createdAt,value
2022-12-08T00:01:38.926Z,3.70
2022-12-08T00:04:06.863Z,3.70
2022-12-08T00:06:53.918Z,3.80
2022-12-08T00:09:26.305Z,3.70
2022-12-08T00:11:56.405Z,3.80
2022-12-08T00:14:24.544Z,3.80
2022-12-08T00:19:18.729Z,3.80
2022-12-08T00:21:45.566Z,3.70
2022-12-08T00:24:12.413Z,3.60
2022-12-08T00:26:40.521Z,3.60
2022-12-08T00:29:07.803Z,3.60
2022-12-08T00:31:34.657Z,3.50
2022-12-08T00:34:01.865Z,3.60
2022-12-08T00:36:28.888Z,3.60
2022-12-08T00:38:55.759Z,3.70
2022-12-08T00:41:43.413Z,3.80
2022-12-08T00:44:13.735Z,3.80
2022-12-08T00:46:40.524Z,3.70
2022-12-08T00:49:07.844Z,3.70
2022-12-08T00:51:34.673Z,3.70
2022-12-08T00:54:01.584Z,3.70
2022-12-08T00:56:28.422Z,3.70
2022-12-08T00:58:55.234Z,3.70
2022-12-08T01:01:23.873Z,3.80
2022-12-08T01:03:51.083Z,3.70
2022-12-08T01:06:18.336Z,3.80
2022-12-08T01:08:45.164Z,3.80
2022-12-08T01:11:14.852Z,3.70
2022-12-08T01:13:42.425Z,3.70
2022-12-08T01:16:09.618Z,3.70
2022-12-08T01:18:38.316Z,3.70
2022-12-08T01:21:06.092Z,3.80
2022-12-08T01:23:33.494Z,3.80
2022-12-08T01:26:04.382Z,3.80
2022-12-08T01:28:32.041Z,3.70
2022-12-08T01:31:00.781Z,3.70
2022-12-08T01:33:28.239Z,3.60
2022-12-08T01:35:56.696Z,3.60
2022-12-08T01:40:50.817Z,3.40
2022-12-08T01:43:19.863Z,3.40
2022-12-08T01:45:47.638Z,3.40
2022-12-08T01:48:19.722Z,2.90
2022-12-08T01:50:47.838Z,3.40
2022-12-08T01:53:21.463Z,3.40
2022-12-08T01:55:54.717Z,3.40
2022-12-08T01:58:26.910Z,3.40
2022-12-08T02:00:54.011Z,3.40
2022-12-08T02:03:27.048Z,3.40
2022-12-08T02:05:53.984Z,3.40
2022-12-08T02:08:23.371Z,3.40
2022-12-08T02:10:52.605Z,3.40
2022-12-08T02:13:21.294Z,3.30
2022-12-08T02:15:58.301Z,3.20
2022-12-08T02:18:53.739Z,3.20
2022-12-08T02:21:38.007Z,3.10
2022-12-08T02:24:13.343Z,3.10
2022-12-08T02:27:11.557Z,3.10
2022-12-08T02:30:09.717Z,3.10
2022-12-08T02:33:13.788Z,3.00
2022-12-08T02:35:47.192Z,3.00
2022-12-08T02:38:21.552Z,3.00
2022-12-08T02:40:57.825Z,3.00
2022-12-08T02:43:31.549Z,3.00
2022-12-08T02:46:01.703Z,3.00
2022-12-08T02:48:29.529Z,3.00
2022-12-08T02:50:57.680Z,3.00
2022-12-08T02:56:00.319Z,3.10
2022-12-08T02:58:50.221Z,3.10
2022-12-08T03:01:33.096Z,3.10
2022-12-08T03:04:05.604Z,3.20
2022-12-08T03:06:41.835Z,3.20
2022-12-08T03:09:13.692Z,3.20
2022-12-08T03:11:45.048Z,3.30
2022-12-08T03:14:16.112Z,3.40
2022-12-08T03:16:46.952Z,3.40
2022-12-08T03:19:19.764Z,3.40
2022-12-08T03:21:52.591Z,3.40
2022-12-08T03:24:21.887Z,3.40
2022-12-08T03:26:54.633Z,3.50
2022-12-08T03:29:21.906Z,3.50
2022-12-08T03:31:53.468Z,3.50
2022-12-08T03:34:22.377Z,3.50
2022-12-08T03:36:50.540Z,3.50
2022-12-08T03:39:17.410Z,3.50
2022-12-08T03:41:45.153Z,3.40
2022-12-08T03:44:11.911Z,3.40
2022-12-08T03:46:38.711Z,3.30
2022-12-08T03:49:05.483Z,3.40
2022-12-08T03:51:32.249Z,3.40
2022-12-08T03:54:00.368Z,3.40
2022-12-08T03:56:29.363Z,3.50
2022-12-08T03:58:56.396Z,3.50
2022-12-08T04:01:23.762Z,3.60
2022-12-08T04:03:50.992Z,3.60
2022-12-08T04:06:18.219Z,3.60
2022-12-08T04:11:13.873Z,3.70
2022-12-08T04:13:41.712Z,3.70
2022-12-08T04:16:09.174Z,3.70
2022-12-08T04:18:36.324Z,3.70
2022-12-08T04:21:03.313Z,3.70
2022-12-08T04:23:30.109Z,3.70
2022-12-08T04:25:56.889Z,3.70
2022-12-08T04:28:25.099Z,3.70
2022-12-08T04:30:51.913Z,3.70
2022-12-08T04:33:18.724Z,3.70
2022-12-08T04:35:45.612Z,3.80
2022-12-08T04:38:12.477Z,3.80
2022-12-08T04:40:39.657Z,3.80
2022-12-08T04:45:35.077Z,3.90
2022-12-08T04:50:29.327Z,3.90
2022-12-08T04:52:56.190Z,3.90
2022-12-08T04:55:23.080Z,3.80
2022-12-08T04:57:50.069Z,3.70
2022-12-08T05:00:17.630Z,3.60
2022-12-08T05:02:45.787Z,3.70
2022-12-08T05:07:39.852Z,3.50
2022-12-08T05:10:07.917Z,3.50
2022-12-08T05:12:34.716Z,3.60
2022-12-08T05:15:01.519Z,3.50
2022-12-08T05:17:28.304Z,3.50
2022-12-08T05:19:56.430Z,3.50
2022-12-08T05:22:23.228Z,3.50
2022-12-08T05:24:50.012Z,3.50
2022-12-08T05:27:16.802Z,3.50
2022-12-08T05:29:43.559Z,3.50
2022-12-08T05:34:37.521Z,3.60
2022-12-08T05:37:05.656Z,3.60
2022-12-08T05:39:32.410Z,3.60
2022-12-08T05:41:59.857Z,3.60
2022-12-08T05:44:26.853Z,5.50
2022-12-08T05:46:53.643Z,3.70
2022-12-08T05:49:20.492Z,3.60
2022-12-08T05:54:15.829Z,3.70
2022-12-08T05:56:42.621Z,3.70
2022-12-08T05:59:09.434Z,3.70
2022-12-08T06:01:36.431Z,3.70
2022-12-08T06:04:04.188Z,3.70
2022-12-08T06:06:36.375Z,3.70
2022-12-08T06:09:04.561Z,3.80
2022-12-08T06:11:33.255Z,3.80
2022-12-08T06:14:00.512Z,3.80
2022-12-08T06:16:28.237Z,3.80
2022-12-08T06:18:56.068Z,3.80
2022-12-08T06:21:23.349Z,3.80
2022-12-08T06:23:51.522Z,3.90
2022-12-08T06:26:19.450Z,3.80
2022-12-08T06:28:48.131Z,3.90
2022-12-08T06:31:17.247Z,3.80
2022-12-08T06:33:44.561Z,3.80
2022-12-08T06:36:13.209Z,3.80
2022-12-08T06:41:11.365Z,3.80
2022-12-08T06:43:38.412Z,3.80
2022-12-08T06:46:10.348Z,3.70
2022-12-08T06:48:37.196Z,3.70
2022-12-08T06:51:09.077Z,3.70
2022-12-08T06:53:35.873Z,3.70
2022-12-08T06:56:03.146Z,3.80
2022-12-08T06:58:29.971Z,3.80
2022-12-08T07:03:25.423Z,3.80
2022-12-08T07:06:01.773Z,3.80
2022-12-08T07:10:57.995Z,3.70
2022-12-08T07:15:52.110Z,3.80
2022-12-08T07:20:47.511Z,3.90
2022-12-08T07:23:15.052Z,3.90
2022-12-08T07:25:41.841Z,3.80
2022-12-08T07:28:10.435Z,3.80
2022-12-08T07:30:37.937Z,3.90
2022-12-08T07:33:06.034Z,3.80
2022-12-08T07:35:34.800Z,3.90
2022-12-08T07:38:03.446Z,4.00
2022-12-08T07:40:30.254Z,3.90
2022-12-08T07:42:57.028Z,3.90
2022-12-08T07:47:58.557Z,3.90
2022-12-08T07:50:25.317Z,4.00
2022-12-08T07:55:20.568Z,4.00
2022-12-08T07:57:47.405Z,4.10
2022-12-08T08:00:15.482Z,4.10
2022-12-08T08:02:42.677Z,4.10
2022-12-08T08:05:12.136Z,4.10
2022-12-08T08:10:07.852Z,4.00
2022-12-08T08:12:36.625Z,4.00
2022-12-08T08:15:04.866Z,4.00
2022-12-08T08:17:32.499Z,4.00
2022-12-08T08:19:59.830Z,4.00
2022-12-08T08:22:27.026Z,3.90
2022-12-08T08:24:54.574Z,4.00
2022-12-08T08:27:21.456Z,4.10
2022-12-08T08:29:49.547Z,4.10
2022-12-08T08:32:16.332Z,4.10
2022-12-08T08:34:43.106Z,4.20
2022-12-08T08:42:04.545Z,4.20
2022-12-08T08:44:31.301Z,4.20
2022-12-08T08:46:59.422Z,4.30
2022-12-08T08:49:26.317Z,4.30
2022-12-08T08:54:20.288Z,4.30
2022-12-08T08:56:48.189Z,4.30
2022-12-08T08:59:15.058Z,4.40
2022-12-08T09:04:11.096Z,4.30
2022-12-08T09:06:38.144Z,4.30
2022-12-08T09:09:05.095Z,4.30
2022-12-08T09:11:32.500Z,4.30
2022-12-08T09:13:59.303Z,4.30
2022-12-08T09:18:53.570Z,4.30
2022-12-08T09:21:23.633Z,4.30
2022-12-08T09:23:50.576Z,4.40
2022-12-08T09:33:41.096Z,4.40
2022-12-08T09:36:08.825Z,4.40
2022-12-08T09:38:37.321Z,4.50
2022-12-08T09:41:14.862Z,4.50
2022-12-08T09:43:54.937Z,4.20
2022-12-08T09:46:21.797Z,4.30
2022-12-08T09:48:55.843Z,4.00
2022-12-08T09:51:25.305Z,4.00
2022-12-08T09:53:57.909Z,4.10
2022-12-08T09:56:29.880Z,4.10
2022-12-08T09:58:58.465Z,4.10
2022-12-08T10:01:28.418Z,6.10
2022-12-08T10:03:56.029Z,4.30
2022-12-08T10:06:30.549Z,4.40
2022-12-08T10:09:21.154Z,4.40
2022-12-08T10:11:57.473Z,4.50
2022-12-08T10:14:30.019Z,4.60
2022-12-08T10:17:01.208Z,4.70
2022-12-08T10:19:28.935Z,4.70
2022-12-08T10:21:57.730Z,4.70
2022-12-08T10:24:33.474Z,4.80
2022-12-08T10:27:01.264Z,4.70
2022-12-08T10:29:28.321Z,4.70
2022-12-08T10:31:58.687Z,4.60
2022-12-08T10:34:26.628Z,4.60
2022-12-08T10:36:56.059Z,4.50
2022-12-08T10:39:36.192Z,4.50
2022-12-08T10:42:06.964Z,4.60
2022-12-08T10:44:37.785Z,4.60
2022-12-08T10:47:12.172Z,4.80
2022-12-08T10:52:21.517Z,4.70
2022-12-08T10:54:54.096Z,4.70
2022-12-08T10:57:22.503Z,4.70
2022-12-08T10:59:49.478Z,4.80
2022-12-08T11:02:20.177Z,4.70
2022-12-08T11:04:47.364Z,4.70
2022-12-08T11:07:21.736Z,4.80
2022-12-08T11:09:54.148Z,4.80
2022-12-08T11:12:22.293Z,4.80
2022-12-08T11:14:54.675Z,4.70
2022-12-08T11:17:26.147Z,4.80
2022-12-08T11:19:58.589Z,4.80
2022-12-08T11:22:27.480Z,4.90
2022-12-08T11:24:59.979Z,4.90
2022-12-08T11:27:27.198Z,4.90
2022-12-08T11:34:53.148Z,5.00
2022-12-08T11:37:28.553Z,5.10
2022-12-08T11:40:04.673Z,5.10
2022-12-08T11:42:37.612Z,5.20
2022-12-08T11:45:12.530Z,5.20
2022-12-08T11:47:52.592Z,5.20
2022-12-08T11:50:28.288Z,5.30
2022-12-08T11:52:58.092Z,5.30
2022-12-08T11:55:37.051Z,5.30
2022-12-08T11:58:15.007Z,5.20
2022-12-08T12:00:41.863Z,5.30
2022-12-08T12:03:18.997Z,5.20
2022-12-08T12:06:13.083Z,5.30
2022-12-08T12:08:50.242Z,5.20
2022-12-08T12:11:47.711Z,5.30
2022-12-08T12:14:31.059Z,5.50
2022-12-08T12:17:04.046Z,5.40
2022-12-08T12:19:35.840Z,5.40
2022-12-08T12:22:12.683Z,5.30
2022-12-08T12:24:43.657Z,5.30
2022-12-08T12:27:26.609Z,5.30
2022-12-08T12:29:57.180Z,5.30
2022-12-08T13:34:31.533Z,5.30
2022-12-08T13:37:18.842Z,5.40
2022-12-08T13:39:51.086Z,5.30
2022-12-08T13:42:25.261Z,5.30
2022-12-08T13:45:20.183Z,5.30
2022-12-08T13:48:20.571Z,5.30
2022-12-08T13:59:23.465Z,5.10
2022-12-08T14:01:51.133Z,5.10
2022-12-08T14:04:42.562Z,5.10
2022-12-08T14:07:11.116Z,5.10
2022-12-08T14:09:38.023Z,5.10
2022-12-08T14:12:07.895Z,5.00
2022-12-08T14:15:01.822Z,5.00
2022-12-08T14:17:25.332Z,5.00
2022-12-08T14:19:57.621Z,5.00
2022-12-08T14:22:33.190Z,5.00
2022-12-08T14:25:00.037Z,4.90
2022-12-08T14:27:31.878Z,4.90
2022-12-08T14:30:01.225Z,4.90
2022-12-08T14:32:30.379Z,4.90
2022-12-08T14:35:00.339Z,4.90
2022-12-08T14:37:31.106Z,4.90
2022-12-08T14:40:01.783Z,4.90
2022-12-08T14:42:29.551Z,4.90
2022-12-08T14:45:03.760Z,4.90
2022-12-08T14:47:32.709Z,4.90
2022-12-08T14:49:59.671Z,4.90
2022-12-08T14:52:28.661Z,4.80
2022-12-08T14:54:56.355Z,4.70
2022-12-08T14:57:27.393Z,4.70
2022-12-08T15:02:26.389Z,4.80
2022-12-08T15:04:58.435Z,4.80
2022-12-08T15:07:29.891Z,4.70
2022-12-08T15:10:26.367Z,4.70
2022-12-08T15:13:03.667Z,4.80
2022-12-08T15:18:02.571Z,4.70
2022-12-08T15:20:39.036Z,4.60
2022-12-08T15:23:22.528Z,4.60
2022-12-08T15:25:49.762Z,4.60
2022-12-08T15:28:18.805Z,4.60
2022-12-08T15:30:45.969Z,4.60
2022-12-08T15:33:13.425Z,4.50
2022-12-08T15:35:41.211Z,4.40
2022-12-08T15:38:18.737Z,4.40
2022-12-08T15:43:12.752Z,4.30
2022-12-08T15:45:46.882Z,4.30
2022-12-08T15:48:24.142Z,4.30
2022-12-08T15:50:51.182Z,5.90
2022-12-08T15:53:19.688Z,4.20
2022-12-08T15:56:10.745Z,4.20
2022-12-08T16:01:20.862Z,4.10
2022-12-08T16:09:30.740Z,4.10
2022-12-08T16:12:16.564Z,4.10
2022-12-08T16:17:34.618Z,5.80
2022-12-08T16:20:01.592Z,3.90
2022-12-08T16:25:19.774Z,3.90
2022-12-08T16:28:23.336Z,3.90
2022-12-08T16:30:35.693Z,3.80
2022-12-08T16:33:02.553Z,3.80
2022-12-08T16:35:29.725Z,3.80
2022-12-08T16:37:56.865Z,3.80
2022-12-08T16:40:25.077Z,3.60
2022-12-08T16:42:52.031Z,3.60
2022-12-08T16:45:21.443Z,3.60
2022-12-08T16:47:50.062Z,3.60
2022-12-08T16:50:19.798Z,3.60
2022-12-08T16:52:47.733Z,3.50
2022-12-08T16:55:16.267Z,3.50
2022-12-08T16:57:45.279Z,3.50
2022-12-08T17:00:15.120Z,3.40
2022-12-08T17:02:41.971Z,3.40
2022-12-08T17:05:10.683Z,3.30
2022-12-08T17:07:37.584Z,3.30
2022-12-08T17:10:07.023Z,3.20
2022-12-08T17:12:35.684Z,3.20
2022-12-08T17:15:04.752Z,3.20
2022-12-08T17:19:59.047Z,3.20
2022-12-08T17:22:25.898Z,3.20
2022-12-08T17:24:52.682Z,3.20
2022-12-08T17:27:19.589Z,3.20
2022-12-08T17:29:46.461Z,3.10
2022-12-08T17:32:14.745Z,3.20
2022-12-08T17:42:03.220Z,3.20
2022-12-08T17:44:30.867Z,3.20
2022-12-08T17:46:57.808Z,3.20
2022-12-08T17:49:29.473Z,3.20
2022-12-08T17:51:58.860Z,3.20
2022-12-08T17:54:26.535Z,3.20
2022-12-08T17:56:54.004Z,3.20
2022-12-08T18:01:48.139Z,3.20
2022-12-08T18:04:15.135Z,3.20
2022-12-08T18:06:43.391Z,3.20
2022-12-08T18:11:37.726Z,3.20
2022-12-08T18:14:09.854Z,3.10
2022-12-08T18:16:38.500Z,3.10
2022-12-08T18:19:06.042Z,3.10
2022-12-08T18:21:33.200Z,3.10
2022-12-08T18:24:02.143Z,3.10
2022-12-08T18:26:30.523Z,3.10
2022-12-08T18:28:57.673Z,3.00
2022-12-08T18:31:24.837Z,3.00
2022-12-08T18:33:52.452Z,3.00
2022-12-08T18:36:22.165Z,3.00
2022-12-08T18:38:49.507Z,3.00
2022-12-08T18:41:20.507Z,3.00
2022-12-08T18:46:14.883Z,3.10
2022-12-08T18:48:43.926Z,3.40
2022-12-08T18:51:12.148Z,3.10
2022-12-08T18:53:39.832Z,3.10
2022-12-08T18:56:07.923Z,3.20
2022-12-08T18:58:36.218Z,3.20
2022-12-08T19:01:03.184Z,3.30
2022-12-08T19:03:29.991Z,3.30
2022-12-08T19:06:02.888Z,3.40
2022-12-08T19:08:31.466Z,3.40
2022-12-08T19:10:58.930Z,3.40
2022-12-08T19:13:27.099Z,3.50
2022-12-08T19:15:55.317Z,3.50
2022-12-08T19:18:22.431Z,3.50
2022-12-08T19:20:49.448Z,3.50
2022-12-08T19:23:16.308Z,3.50
2022-12-08T19:25:43.114Z,3.50
2022-12-08T19:28:09.928Z,3.60
2022-12-08T19:33:05.419Z,3.60
2022-12-08T19:35:32.498Z,5.50
2022-12-08T19:37:59.350Z,3.50
2022-12-08T19:40:44.820Z,3.60
2022-12-08T19:43:34.378Z,3.60
2022-12-08T20:48:02.384Z,2.40
2022-12-08T20:50:29.564Z,2.30
2022-12-08T20:52:56.547Z,2.20
2022-12-08T20:57:50.657Z,2.20
2022-12-08T21:00:18.039Z,2.20
2022-12-08T21:02:49.854Z,2.10
2022-12-08T21:05:19.241Z,2.10
2022-12-08T21:07:46.306Z,2.00
2022-12-08T21:10:13.292Z,2.00
2022-12-08T21:12:40.233Z,2.00
2022-12-08T21:15:08.435Z,1.90
2022-12-08T21:20:02.905Z,1.90
2022-12-08T21:22:31.245Z,1.90
2022-12-08T21:27:25.459Z,1.90
2022-12-08T21:34:51.485Z,2.10
2022-12-08T21:37:18.367Z,2.10
2022-12-08T21:39:46.815Z,2.10
2022-12-08T21:45:01.984Z,2.20
2022-12-08T21:47:28.971Z,2.20
2022-12-08T21:49:57.053Z,2.10
2022-12-08T21:52:24.203Z,2.10
2022-12-08T21:54:52.720Z,2.20
2022-12-08T21:57:20.300Z,2.20
2022-12-08T22:02:20.774Z,2.30
2022-12-08T22:04:49.891Z,3.20
2022-12-08T22:07:17.176Z,2.40
2022-12-08T22:09:44.343Z,2.40
2022-12-08T22:12:13.181Z,2.40
2022-12-08T22:14:40.423Z,2.50
2022-12-08T22:17:07.873Z,2.50
2022-12-08T22:22:02.725Z,2.50
2022-12-08T22:24:30.265Z,2.60
2022-12-08T22:29:26.171Z,2.50
2022-12-08T22:31:53.466Z,2.60
2022-12-08T22:36:49.094Z,2.60
2022-12-08T22:39:16.188Z,2.60
2022-12-08T22:41:43.449Z,2.60
2022-12-08T22:46:39.857Z,2.50
2022-12-08T22:49:06.919Z,2.50
2022-12-08T22:51:35.671Z,2.40
2022-12-08T22:54:02.896Z,2.30
2022-12-08T22:56:29.743Z,2.30
2022-12-08T22:58:57.978Z,2.30
2022-12-08T23:01:27.218Z,2.20
2022-12-08T23:03:56.065Z,2.20
2022-12-08T23:06:23.655Z,2.20
2022-12-08T23:08:50.930Z,2.10
2022-12-08T23:13:45.791Z,2.10
2022-12-08T23:18:42.054Z,2.00
2022-12-08T23:21:12.717Z,2.00
2022-12-08T23:23:39.684Z,1.90
2022-12-08T23:26:15.663Z,1.90
2022-12-08T23:31:09.920Z,1.80
2022-12-08T23:33:36.776Z,1.70
2022-12-08T23:36:04.068Z,1.70
2022-12-08T23:38:32.611Z,1.70
2022-12-08T23:41:01.548Z,1.70
2022-12-08T23:43:28.566Z,1.70
2022-12-08T23:48:23.487Z,1.60
2022-12-08T23:50:50.600Z,1.60
2022-12-08T23:53:17.520Z,1.50
2022-12-08T23:55:45.698Z,1.50
2022-12-08T23:58:12.533Z,1.50
