createdAt,value
2019-06-20T00:01:36.273Z,21.80
2019-06-20T00:04:05.987Z,21.80
2019-06-20T00:06:35.642Z,21.70
2019-06-20T00:09:07.140Z,21.70
2019-06-20T00:11:36.895Z,21.60
2019-06-20T00:14:07.544Z,21.60
2019-06-20T00:16:37.334Z,21.60
2019-06-20T00:19:07.072Z,21.60
2019-06-20T00:21:36.738Z,21.50
2019-06-20T00:24:06.375Z,21.50
2019-06-20T00:26:36.517Z,21.50
2019-06-20T00:29:06.236Z,21.50
2019-06-20T00:31:36.027Z,21.50
2019-06-20T00:34:05.785Z,21.50
2019-06-20T00:36:35.629Z,21.50
2019-06-20T00:39:07.815Z,21.40
2019-06-20T00:41:37.509Z,21.60
2019-06-20T00:44:07.504Z,21.60
2019-06-20T00:46:37.332Z,21.60
2019-06-20T00:49:06.996Z,21.50
2019-06-20T00:51:38.111Z,21.60
2019-06-20T00:54:07.759Z,21.50
2019-06-20T00:56:37.823Z,21.50
2019-06-20T00:59:07.796Z,21.50
2019-06-20T01:01:37.446Z,21.40
2019-06-20T01:04:07.254Z,21.30
2019-06-20T01:06:37.046Z,21.40
2019-06-20T01:09:08.639Z,21.40
2019-06-20T01:11:38.568Z,21.40
2019-06-20T01:14:08.222Z,21.40
2019-06-20T01:16:38.854Z,21.40
2019-06-20T01:19:08.564Z,21.40
2019-06-20T01:21:38.453Z,21.40
2019-06-20T01:24:08.270Z,21.40
2019-06-20T01:26:38.210Z,21.40
2019-06-20T01:29:08.539Z,21.40
2019-06-20T01:31:38.190Z,21.30
2019-06-20T01:34:09.019Z,21.30
2019-06-20T01:36:38.993Z,21.30
2019-06-20T01:39:10.525Z,21.30
2019-06-20T01:41:40.178Z,21.20
2019-06-20T01:44:09.979Z,21.20
2019-06-20T01:46:40.164Z,21.20
2019-06-20T01:49:10.163Z,21.20
2019-06-20T01:51:40.170Z,21.20
2019-06-20T01:54:10.119Z,21.20
2019-06-20T01:56:39.803Z,21.20
2019-06-20T01:59:09.509Z,21.20
2019-06-20T02:01:39.182Z,21.20
2019-06-20T02:04:09.216Z,21.20
2019-06-20T02:06:39.164Z,21.10
2019-06-20T02:09:09.440Z,21.10
2019-06-20T02:11:39.569Z,21.10
2019-06-20T02:14:09.641Z,21.10
2019-06-20T02:16:39.671Z,21.00
2019-06-20T02:19:09.715Z,21.10
2019-06-20T02:21:39.666Z,21.00
2019-06-20T02:24:09.827Z,21.10
2019-06-20T02:26:39.656Z,20.70
2019-06-20T02:29:09.678Z,21.10
2019-06-20T02:31:39.702Z,21.10
2019-06-20T02:34:09.665Z,21.10
2019-06-20T02:36:40.259Z,21.20
2019-06-20T02:39:10.206Z,21.20
2019-06-20T02:41:40.369Z,21.20
2019-06-20T02:44:28.493Z,21.20
2019-06-20T02:46:42.081Z,21.30
2019-06-20T02:49:12.177Z,21.30
2019-06-20T02:51:42.559Z,21.30
2019-06-20T02:54:12.510Z,21.20
2019-06-20T02:56:42.492Z,21.20
2019-06-20T02:59:12.449Z,21.10
2019-06-20T03:01:42.503Z,21.10
2019-06-20T03:04:12.523Z,21.20
2019-06-20T03:06:42.627Z,21.20
2019-06-20T03:09:12.643Z,21.30
2019-06-20T03:11:42.638Z,21.40
2019-06-20T03:14:12.627Z,21.40
2019-06-20T03:16:42.732Z,21.40
2019-06-20T03:19:12.707Z,21.40
2019-06-20T03:21:42.678Z,21.40
2019-06-20T03:24:12.681Z,21.40
2019-06-20T03:26:42.376Z,21.40
2019-06-20T03:29:12.149Z,21.40
2019-06-20T03:31:42.219Z,21.50
2019-06-20T03:34:12.252Z,21.50
2019-06-20T03:36:42.199Z,21.60
2019-06-20T03:39:12.183Z,21.60
2019-06-20T03:41:42.467Z,21.60
2019-06-20T03:44:12.487Z,21.60
2019-06-20T03:46:42.434Z,21.60
2019-06-20T03:49:12.416Z,21.60
2019-06-20T03:51:42.431Z,21.60
2019-06-20T03:54:12.434Z,21.70
2019-06-20T03:56:42.431Z,21.70
2019-06-20T03:59:12.399Z,21.80
2019-06-20T04:01:42.404Z,21.70
2019-06-20T04:04:12.433Z,21.80
2019-06-20T04:06:42.441Z,21.80
2019-06-20T04:09:12.376Z,20.90
2019-06-20T04:11:42.374Z,21.90
2019-06-20T04:14:12.521Z,21.90
2019-06-20T04:16:42.483Z,21.80
2019-06-20T04:19:12.449Z,21.80
2019-06-20T04:21:42.415Z,21.80
2019-06-20T04:24:12.110Z,21.80
2019-06-20T04:26:42.076Z,21.80
2019-06-20T04:29:12.033Z,21.90
2019-06-20T04:31:41.816Z,21.90
2019-06-20T04:34:11.552Z,21.90
2019-06-20T04:36:41.522Z,21.90
2019-06-20T04:39:19.354Z,21.90
2019-06-20T04:41:42.881Z,21.90
2019-06-20T04:44:12.822Z,22.00
2019-06-20T04:46:53.516Z,22.00
2019-06-20T04:49:23.448Z,22.10
2019-06-20T04:51:53.509Z,22.10
2019-06-20T04:54:23.484Z,22.00
2019-06-20T04:56:53.253Z,22.00
2019-06-20T04:59:23.227Z,22.00
2019-06-20T05:09:23.522Z,22.30
2019-06-20T05:11:53.492Z,22.30
2019-06-20T05:14:23.771Z,22.40
2019-06-20T05:16:53.724Z,22.50
2019-06-20T05:19:24.844Z,22.50
2019-06-20T05:21:54.855Z,22.60
2019-06-20T05:24:25.652Z,22.60
2019-06-20T05:26:55.586Z,22.60
2019-06-20T05:29:25.261Z,22.70
2019-06-20T05:31:55.225Z,22.70
2019-06-20T05:34:25.207Z,22.70
2019-06-20T05:36:54.955Z,22.80
2019-06-20T05:39:24.934Z,22.70
2019-06-20T05:41:54.566Z,22.70
2019-06-20T05:44:24.322Z,22.90
2019-06-20T05:47:08.511Z,22.90
2019-06-20T05:49:25.442Z,23.00
2019-06-20T05:51:55.119Z,23.10
2019-06-20T05:54:24.774Z,23.10
2019-06-20T05:56:54.708Z,23.30
2019-06-20T05:59:24.681Z,23.10
2019-06-20T06:01:56.386Z,23.00
2019-06-20T06:04:26.362Z,23.00
2019-06-20T06:06:56.145Z,23.00
2019-06-20T06:09:25.980Z,23.20
2019-06-20T06:11:56.003Z,23.30
2019-06-20T06:14:26.206Z,23.40
2019-06-20T06:16:56.167Z,23.50
2019-06-20T06:19:26.143Z,23.60
2019-06-20T06:21:56.154Z,23.70
2019-06-20T06:24:26.092Z,23.70
2019-06-20T06:26:59.724Z,23.70
2019-06-20T06:29:27.766Z,23.80
2019-06-20T06:31:57.766Z,23.80
2019-06-20T06:34:27.780Z,23.80
2019-06-20T06:36:57.778Z,23.80
2019-06-20T06:39:27.814Z,24.00
2019-06-20T06:41:57.820Z,24.10
2019-06-20T06:44:31.704Z,24.20
2019-06-20T06:47:00.417Z,24.30
2019-06-20T06:49:30.513Z,24.30
2019-06-20T06:52:00.633Z,24.40
2019-06-20T06:54:30.445Z,24.50
2019-06-20T06:57:00.122Z,24.40
2019-06-20T06:59:29.792Z,24.40
2019-06-20T07:01:59.756Z,24.40
2019-06-20T07:04:29.520Z,24.50
2019-06-20T07:06:59.320Z,24.50
2019-06-20T07:09:28.973Z,24.60
2019-06-20T07:11:58.712Z,24.70
2019-06-20T07:14:28.456Z,24.70
2019-06-20T07:17:00.535Z,24.80
2019-06-20T07:19:30.493Z,24.70
2019-06-20T07:22:00.476Z,24.80
2019-06-20T07:24:30.191Z,24.80
2019-06-20T07:27:00.847Z,25.10
2019-06-20T07:29:30.538Z,25.00
2019-06-20T07:32:00.208Z,25.10
2019-06-20T07:34:30.154Z,25.30
2019-06-20T07:36:59.783Z,25.50
2019-06-20T07:39:29.437Z,25.60
2019-06-20T07:41:59.141Z,25.70
2019-06-20T07:44:28.927Z,25.60
2019-06-20T07:46:58.746Z,25.80
2019-06-20T07:49:28.494Z,25.90
2019-06-20T07:51:58.211Z,25.90
2019-06-20T07:54:27.954Z,25.90
2019-06-20T07:56:57.604Z,26.20
2019-06-20T07:59:27.256Z,26.40
2019-06-20T08:01:56.992Z,26.30
2019-06-20T08:04:26.882Z,26.60
2019-06-20T08:06:56.602Z,26.90
2019-06-20T08:09:43.648Z,27.00
2019-06-20T08:11:57.659Z,26.90
2019-06-20T08:14:27.333Z,27.00
2019-06-20T08:16:57.035Z,27.30
2019-06-20T08:19:27.527Z,27.30
2019-06-20T08:21:57.177Z,26.90
2019-06-20T08:24:26.823Z,27.00
2019-06-20T08:26:57.531Z,27.20
2019-06-20T08:29:27.816Z,27.30
2019-06-20T08:31:57.935Z,27.60
2019-06-20T08:34:30.358Z,27.60
2019-06-20T08:37:00.540Z,27.90
2019-06-20T08:39:30.322Z,27.70
2019-06-20T08:42:02.785Z,27.10
2019-06-20T08:44:34.193Z,26.80
2019-06-20T08:47:03.889Z,27.10
2019-06-20T08:49:33.633Z,27.10
2019-06-20T08:52:03.571Z,27.00
2019-06-20T08:54:33.255Z,27.10
2019-06-20T08:57:04.048Z,27.30
2019-06-20T08:59:34.305Z,27.40
2019-06-20T09:04:33.995Z,27.40
2019-06-20T09:09:33.680Z,27.80
2019-06-20T09:12:05.004Z,28.30
2019-06-20T09:14:34.864Z,28.60
2019-06-20T09:17:04.514Z,28.50
2019-06-20T09:19:34.311Z,28.70
2019-06-20T09:22:05.030Z,28.90
2019-06-20T09:24:34.812Z,28.60
2019-06-20T09:27:04.466Z,28.70
2019-06-20T09:29:41.785Z,29.00
2019-06-20T09:32:06.107Z,29.30
2019-06-20T09:34:35.773Z,29.60
2019-06-20T09:37:05.427Z,29.30
2019-06-20T09:39:35.079Z,29.50
2019-06-20T09:42:04.823Z,29.60
2019-06-20T09:44:34.555Z,29.70
2019-06-20T09:47:04.527Z,29.80
2019-06-20T09:49:34.276Z,29.20
2019-06-20T09:52:04.564Z,28.70
2019-06-20T09:54:34.233Z,28.80
2019-06-20T09:57:04.335Z,29.00
2019-06-20T09:59:34.229Z,28.50
2019-06-20T10:02:03.998Z,28.50
2019-06-20T10:04:33.712Z,28.00
2019-06-20T10:07:03.384Z,28.40
2019-06-20T10:09:33.009Z,28.10
2019-06-20T10:12:02.700Z,27.80
2019-06-20T10:14:32.378Z,28.20
2019-06-20T10:17:02.066Z,28.00
2019-06-20T10:19:31.899Z,27.90
2019-06-20T10:22:01.557Z,27.80
2019-06-20T10:24:45.765Z,28.00
2019-06-20T10:27:16.758Z,28.30
2019-06-20T10:29:47.565Z,28.50
2019-06-20T10:32:17.851Z,28.80
2019-06-20T10:34:48.363Z,28.70
2019-06-20T10:37:18.115Z,28.90
2019-06-20T10:39:47.801Z,29.10
2019-06-20T10:42:17.552Z,29.40
2019-06-20T10:44:47.663Z,29.40
2019-06-20T10:47:31.618Z,29.40
2019-06-20T10:49:50.428Z,29.80
2019-06-20T10:52:20.282Z,29.80
2019-06-20T10:54:49.945Z,30.20
2019-06-20T10:57:19.687Z,30.40
2019-06-20T10:59:50.814Z,29.90
2019-06-20T11:02:20.569Z,29.70
2019-06-20T11:04:50.365Z,30.10
2019-06-20T11:07:20.071Z,30.20
2019-06-20T11:09:49.708Z,30.20
2019-06-20T11:12:19.362Z,30.10
2019-06-20T11:14:49.362Z,30.20
2019-06-20T11:17:19.142Z,30.40
2019-06-20T11:19:48.780Z,30.90
2019-06-20T11:22:19.233Z,31.30
2019-06-20T11:24:48.919Z,31.70
2019-06-20T11:27:18.917Z,31.80
2019-06-20T11:29:48.551Z,32.10
2019-06-20T11:32:18.176Z,32.00
2019-06-20T11:34:47.838Z,32.10
2019-06-20T11:37:17.482Z,32.40
2019-06-20T11:39:47.437Z,32.60
2019-06-20T11:42:17.275Z,32.60
2019-06-20T11:44:47.463Z,32.80
2019-06-20T11:47:20.413Z,33.10
2019-06-20T11:49:48.631Z,32.90
2019-06-20T11:52:18.263Z,32.70
2019-06-20T11:54:48.024Z,33.30
2019-06-20T11:57:17.664Z,33.80
2019-06-20T11:59:47.330Z,34.60
2019-06-20T12:02:16.990Z,34.90
2019-06-20T12:04:47.102Z,34.70
2019-06-20T12:07:17.867Z,34.70
2019-06-20T12:09:47.506Z,34.30
2019-06-20T12:12:17.257Z,33.90
2019-06-20T12:14:46.899Z,34.80
2019-06-20T12:17:16.526Z,35.50
2019-06-20T12:19:46.726Z,35.90
2019-06-20T12:22:16.492Z,36.30
2019-06-20T12:24:47.052Z,36.60
2019-06-20T12:27:16.777Z,35.30
2019-06-20T12:29:46.534Z,35.10
2019-06-20T12:32:17.960Z,36.40
2019-06-20T12:34:49.016Z,37.90
2019-06-20T12:37:18.811Z,38.10
2019-06-20T12:39:48.707Z,38.80
2019-06-20T12:42:18.570Z,39.00
2019-06-20T12:44:48.189Z,39.00
2019-06-20T12:47:17.854Z,38.30
2019-06-20T12:49:47.639Z,39.10
2019-06-20T12:52:17.306Z,40.10
2019-06-20T12:54:47.077Z,39.40
2019-06-20T12:57:16.743Z,40.20
2019-06-20T12:59:46.395Z,36.20
2019-06-20T13:02:16.099Z,34.90
2019-06-20T13:04:46.071Z,36.00
2019-06-20T13:07:15.828Z,37.50
2019-06-20T13:09:46.294Z,37.70
2019-06-20T13:12:16.548Z,37.00
2019-06-20T13:14:47.517Z,36.10
2019-06-20T13:17:17.259Z,35.60
2019-06-20T13:19:47.079Z,37.10
2019-06-20T13:22:17.801Z,36.70
2019-06-20T13:24:49.506Z,36.70
2019-06-20T13:27:19.306Z,38.20
2019-06-20T13:29:49.455Z,37.60
2019-06-20T13:32:19.346Z,36.00
2019-06-20T13:34:49.049Z,35.10
2019-06-20T13:37:19.783Z,33.90
2019-06-20T13:39:50.148Z,33.30
2019-06-20T13:42:20.033Z,32.90
2019-06-20T13:44:50.740Z,32.50
2019-06-20T13:47:21.913Z,32.20
2019-06-20T13:49:51.554Z,31.90
2019-06-20T13:52:21.172Z,31.60
2019-06-20T13:54:50.809Z,31.30
2019-06-20T13:57:20.448Z,31.30
2019-06-20T13:59:52.728Z,31.00
2019-06-20T14:02:21.439Z,30.90
2019-06-20T14:04:51.194Z,30.90
2019-06-20T14:07:20.929Z,30.90
2019-06-20T14:09:51.107Z,30.70
2019-06-20T14:12:20.970Z,30.40
2019-06-20T14:14:51.931Z,30.10
2019-06-20T14:17:22.039Z,29.70
2019-06-20T14:19:51.785Z,29.70
2019-06-20T14:22:21.499Z,29.50
2019-06-20T14:24:53.525Z,29.40
2019-06-20T14:27:23.685Z,29.10
2019-06-20T14:29:53.368Z,29.00
2019-06-20T14:32:23.087Z,28.90
2019-06-20T14:34:54.249Z,28.60
2019-06-20T14:37:24.141Z,28.30
2019-06-20T14:39:54.984Z,26.60
2019-06-20T14:42:24.947Z,25.70
2019-06-20T14:44:54.598Z,25.10
2019-06-20T14:47:24.240Z,24.50
2019-06-20T14:49:54.084Z,24.10
2019-06-20T14:52:23.856Z,23.40
2019-06-20T14:54:53.999Z,22.80
2019-06-20T14:57:23.987Z,22.70
2019-06-20T14:59:54.418Z,22.60
2019-06-20T15:02:37.500Z,22.70
2019-06-20T15:04:55.613Z,22.70
2019-06-20T15:07:25.262Z,22.60
2019-06-20T15:09:55.238Z,22.60
2019-06-20T15:12:25.945Z,22.60
2019-06-20T15:14:55.658Z,22.90
2019-06-20T15:17:26.449Z,23.30
2019-06-20T15:19:56.255Z,23.30
2019-06-20T15:22:26.054Z,23.30
2019-06-20T15:24:57.240Z,23.20
2019-06-20T15:27:27.048Z,23.30
2019-06-20T15:29:57.088Z,23.40
2019-06-20T15:32:27.044Z,23.50
2019-06-20T15:34:57.317Z,23.60
2019-06-20T15:37:29.431Z,23.70
2019-06-20T15:39:59.474Z,23.80
2019-06-20T15:42:29.150Z,23.90
2019-06-20T15:44:59.174Z,23.90
2019-06-20T15:47:28.868Z,24.00
2019-06-20T15:49:58.517Z,24.10
2019-06-20T15:52:28.279Z,24.20
2019-06-20T15:54:58.006Z,24.20
2019-06-20T15:57:27.737Z,24.20
2019-06-20T15:59:57.474Z,24.20
2019-06-20T16:02:27.204Z,24.30
2019-06-20T16:04:56.934Z,24.30
2019-06-20T16:07:26.588Z,24.50
2019-06-20T16:09:56.255Z,24.40
2019-06-20T16:12:25.919Z,24.40
2019-06-20T16:14:55.565Z,24.50
2019-06-20T16:17:25.295Z,24.80
2019-06-20T16:19:55.047Z,24.80
2019-06-20T16:22:24.753Z,25.30
2019-06-20T16:24:54.403Z,25.50
2019-06-20T16:27:24.990Z,26.20
2019-06-20T16:29:54.715Z,27.10
2019-06-20T16:32:24.470Z,28.10
2019-06-20T16:34:54.289Z,29.20
2019-06-20T16:37:24.019Z,29.40
2019-06-20T16:39:53.752Z,29.50
2019-06-20T16:42:23.426Z,29.60
2019-06-20T16:44:53.152Z,29.00
2019-06-20T16:47:22.863Z,29.00
2019-06-20T16:49:52.526Z,28.80
2019-06-20T16:52:22.341Z,28.10
2019-06-20T16:54:52.133Z,27.60
2019-06-20T16:57:21.789Z,27.30
2019-06-20T16:59:51.491Z,27.00
2019-06-20T17:02:21.380Z,26.60
2019-06-20T17:04:51.066Z,26.40
2019-06-20T17:07:20.794Z,26.30
2019-06-20T17:09:50.460Z,26.30
2019-06-20T17:12:20.179Z,26.20
2019-06-20T17:14:49.810Z,26.10
2019-06-20T17:17:19.463Z,25.90
2019-06-20T17:19:49.112Z,25.90
2019-06-20T17:22:19.744Z,25.90
2019-06-20T17:24:49.375Z,25.80
2019-06-20T17:27:19.107Z,25.60
2019-06-20T17:29:49.683Z,25.60
2019-06-20T17:32:19.422Z,25.40
2019-06-20T17:34:49.132Z,25.30
2019-06-20T17:37:19.789Z,25.30
2019-06-20T17:39:49.435Z,25.30
2019-06-20T17:42:19.132Z,25.20
2019-06-20T17:44:48.824Z,25.20
2019-06-20T17:47:18.519Z,25.10
2019-06-20T17:49:48.167Z,25.10
2019-06-20T17:52:17.861Z,25.10
2019-06-20T17:54:47.511Z,25.10
2019-06-20T17:57:17.214Z,25.00
2019-06-20T17:59:46.928Z,25.00
2019-06-20T18:02:16.702Z,25.00
2019-06-20T18:04:46.415Z,25.00
2019-06-20T18:07:16.057Z,24.90
2019-06-20T18:09:45.714Z,24.80
2019-06-20T18:12:15.379Z,24.70
2019-06-20T18:14:45.040Z,24.70
2019-06-20T18:17:14.787Z,24.70
2019-06-20T18:19:45.563Z,24.70
2019-06-20T18:22:15.219Z,24.60
2019-06-20T18:24:44.958Z,24.60
2019-06-20T18:27:14.613Z,24.50
2019-06-20T18:29:44.284Z,24.50
2019-06-20T18:32:15.777Z,24.40
2019-06-20T18:35:00.512Z,24.40
2019-06-20T18:37:30.630Z,24.40
2019-06-20T18:39:50.237Z,24.30
2019-06-20T18:42:19.876Z,24.40
2019-06-20T18:44:49.653Z,24.30
2019-06-20T18:47:21.886Z,24.30
2019-06-20T18:49:50.769Z,24.30
2019-06-20T18:52:20.524Z,24.30
2019-06-20T18:54:50.262Z,24.30
2019-06-20T18:57:19.925Z,24.30
2019-06-20T18:59:49.648Z,24.30
2019-06-20T19:02:19.376Z,24.20
2019-06-20T19:04:50.852Z,24.20
2019-06-20T19:07:20.567Z,24.20
2019-06-20T19:09:50.696Z,24.10
2019-06-20T19:12:20.354Z,24.20
2019-06-20T19:14:50.124Z,24.20
2019-06-20T19:17:19.764Z,24.10
2019-06-20T19:19:49.438Z,24.10
2019-06-20T19:22:19.094Z,24.20
2019-06-20T19:24:49.054Z,23.90
2019-06-20T19:27:19.098Z,23.70
2019-06-20T19:29:49.815Z,23.50
2019-06-20T19:32:20.493Z,23.50
2019-06-20T19:35:01.304Z,23.50
2019-06-20T19:37:22.297Z,23.50
2019-06-20T19:39:52.987Z,23.50
2019-06-20T19:42:22.920Z,23.50
2019-06-20T19:44:52.872Z,23.50
2019-06-20T19:47:22.856Z,23.40
2019-06-20T19:49:52.507Z,23.30
2019-06-20T19:52:22.524Z,23.50
2019-06-20T19:54:52.177Z,23.30
2019-06-20T19:57:22.107Z,23.30
2019-06-20T19:59:52.094Z,23.30
2019-06-20T20:02:22.100Z,23.30
2019-06-20T20:04:52.165Z,23.20
2019-06-20T20:07:21.900Z,23.20
2019-06-20T20:09:51.841Z,23.20
2019-06-20T20:12:21.503Z,23.00
2019-06-20T20:14:51.220Z,23.00
2019-06-20T20:17:20.879Z,23.00
2019-06-20T20:19:50.634Z,23.10
2019-06-20T20:22:20.400Z,23.10
2019-06-20T20:24:50.186Z,23.10
2019-06-20T20:27:20.054Z,23.10
2019-06-20T20:29:49.775Z,23.10
2019-06-20T20:32:19.519Z,23.10
2019-06-20T20:34:49.153Z,23.10
2019-06-20T20:37:18.809Z,23.10
2019-06-20T20:39:48.839Z,23.00
2019-06-20T20:42:19.576Z,23.00
2019-06-20T20:44:49.236Z,23.00
2019-06-20T20:47:18.881Z,23.00
2019-06-20T20:49:48.538Z,23.00
2019-06-20T20:52:18.267Z,23.00
2019-06-20T20:54:48.017Z,22.90
2019-06-20T20:57:17.754Z,23.00
2019-06-20T20:59:48.595Z,23.00
2019-06-20T21:02:18.263Z,23.00
2019-06-20T21:04:47.966Z,22.90
2019-06-20T21:07:17.678Z,22.90
2019-06-20T21:09:47.330Z,22.90
2019-06-20T21:12:17.135Z,22.90
2019-06-20T21:14:46.783Z,22.90
2019-06-20T21:17:16.473Z,22.90
2019-06-20T21:19:46.215Z,22.80
2019-06-20T21:22:15.921Z,22.80
2019-06-20T21:24:45.624Z,22.80
2019-06-20T21:27:15.367Z,22.80
2019-06-20T21:29:45.657Z,22.80
2019-06-20T21:32:15.331Z,22.60
2019-06-20T21:34:45.956Z,22.70
2019-06-20T21:37:15.770Z,22.70
2019-06-20T21:39:45.515Z,22.60
2019-06-20T21:42:15.247Z,22.60
2019-06-20T21:44:44.923Z,22.60
2019-06-20T21:47:16.200Z,22.60
2019-06-20T21:49:45.952Z,22.50
2019-06-20T21:52:15.662Z,22.50
2019-06-20T21:54:45.301Z,22.50
2019-06-20T21:57:15.047Z,22.60
2019-06-20T21:59:45.006Z,22.60
2019-06-20T22:02:14.957Z,22.50
2019-06-20T22:04:54.113Z,22.40
2019-06-20T22:07:16.383Z,22.40
2019-06-20T22:09:46.361Z,22.40
2019-06-20T22:12:16.067Z,22.50
2019-06-20T22:14:46.024Z,22.50
2019-06-20T22:17:15.682Z,22.50
2019-06-20T22:19:45.436Z,22.50
2019-06-20T22:22:15.205Z,22.50
2019-06-20T22:24:45.162Z,22.50
2019-06-20T22:27:14.843Z,22.50
2019-06-20T22:29:44.636Z,22.50
2019-06-20T22:32:14.601Z,22.50
2019-06-20T22:34:44.262Z,22.40
2019-06-20T22:37:14.814Z,22.50
2019-06-20T22:39:44.479Z,22.30
2019-06-20T22:42:15.967Z,22.30
2019-06-20T22:44:46.006Z,22.30
2019-06-20T22:47:16.826Z,22.20
2019-06-20T22:49:46.481Z,22.10
2019-06-20T22:52:16.511Z,22.10
2019-06-20T22:54:46.479Z,22.10
2019-06-20T22:57:16.136Z,22.10
2019-06-20T22:59:46.772Z,22.10
2019-06-20T23:02:16.879Z,22.10
2019-06-20T23:04:46.855Z,22.10
2019-06-20T23:07:16.531Z,22.10
2019-06-20T23:09:46.841Z,22.00
2019-06-20T23:12:16.915Z,22.00
2019-06-20T23:14:46.876Z,21.80
2019-06-20T23:17:16.956Z,21.90
2019-06-20T23:19:46.623Z,21.90
2019-06-20T23:22:16.704Z,21.90
2019-06-20T23:24:46.563Z,21.80
2019-06-20T23:27:16.290Z,21.80
2019-06-20T23:29:46.294Z,21.90
2019-06-20T23:32:16.253Z,21.90
2019-06-20T23:34:46.208Z,21.80
2019-06-20T23:37:17.066Z,21.80
2019-06-20T23:39:47.088Z,21.70
2019-06-20T23:42:17.126Z,21.50
2019-06-20T23:44:46.956Z,21.60
2019-06-20T23:47:16.757Z,21.60
2019-06-20T23:49:47.077Z,21.60
2019-06-20T23:52:18.835Z,21.50
2019-06-20T23:54:48.912Z,21.50
2019-06-20T23:57:18.920Z,21.20
2019-06-20T23:59:48.978Z,21.30
