createdAt,value
2022-07-29T00:00:11.775Z,73.94
2022-07-29T00:00:58.618Z,74.46
2022-07-29T00:01:45.126Z,75.08
2022-07-29T00:02:33.080Z,75.38
2022-07-29T00:03:19.713Z,75.54
2022-07-29T00:04:06.304Z,75.24
2022-07-29T00:04:55.322Z,74.53
2022-07-29T00:05:42.997Z,73.97
2022-07-29T00:06:29.562Z,73.45
2022-07-29T00:07:16.171Z,73.79
2022-07-29T00:08:02.896Z,74.24
2022-07-29T00:08:49.476Z,73.48
2022-07-29T00:09:50.407Z,74.72
2022-07-29T00:10:38.443Z,75.33
2022-07-29T00:11:25.015Z,75.26
2022-07-29T00:12:11.455Z,74.42
2022-07-29T00:12:58.272Z,74.41
2022-07-29T00:13:49.098Z,74.49
2022-07-29T00:14:37.770Z,75.26
2022-07-29T00:15:24.346Z,75.36
2022-07-29T00:16:10.909Z,75.22
2022-07-29T00:16:57.546Z,75.57
2022-07-29T00:17:44.536Z,75.56
2022-07-29T00:18:31.280Z,75.91
2022-07-29T00:19:17.778Z,75.64
2022-07-29T00:20:05.405Z,75.51
2022-07-29T00:20:51.877Z,76.02
2022-07-29T00:21:38.606Z,75.64
2022-07-29T00:22:25.103Z,76.03
2022-07-29T00:23:13.569Z,75.72
2022-07-29T00:24:00.224Z,75.77
2022-07-29T00:24:49.600Z,75.83
2022-07-29T00:25:36.485Z,75.05
2022-07-29T00:26:24.069Z,74.96
2022-07-29T00:27:10.709Z,74.87
2022-07-29T00:27:57.461Z,74.65
2022-07-29T00:28:43.958Z,74.65
2022-07-29T00:29:34.143Z,74.60
2022-07-29T00:30:21.230Z,74.67
2022-07-29T00:31:08.939Z,74.64
2022-07-29T00:31:55.771Z,75.63
2022-07-29T00:32:42.511Z,76.01
2022-07-29T00:33:29.960Z,76.16
2022-07-29T00:34:35.400Z,76.18
2022-07-29T00:35:40.516Z,76.25
2022-07-29T00:36:27.217Z,77.34
2022-07-29T00:37:13.777Z,78.94
2022-07-29T00:38:00.371Z,79.09
2022-07-29T00:38:50.468Z,80.04
2022-07-29T00:39:36.952Z,80.06
2022-07-29T00:40:23.860Z,80.20
2022-07-29T00:41:10.569Z,79.51
2022-07-29T00:41:57.047Z,78.76
2022-07-29T00:42:48.235Z,79.81
2022-07-29T00:43:34.970Z,80.19
2022-07-29T00:44:21.433Z,80.05
2022-07-29T00:45:08.135Z,79.94
2022-07-29T00:45:54.576Z,79.96
2022-07-29T00:46:41.254Z,80.84
2022-07-29T00:47:27.900Z,80.88
2022-07-29T00:48:15.308Z,80.14
2022-07-29T00:49:02.019Z,80.04
2022-07-29T00:49:48.807Z,79.72
2022-07-29T00:50:37.194Z,79.12
2022-07-29T00:51:23.841Z,78.20
2022-07-29T00:52:12.258Z,79.40
2022-07-29T00:52:59.647Z,79.65
2022-07-29T00:53:47.874Z,79.66
2022-07-29T00:54:39.134Z,79.73
2022-07-29T00:55:32.077Z,78.68
2022-07-29T00:56:18.597Z,80.22
2022-07-29T00:57:08.281Z,78.77
2022-07-29T00:57:55.940Z,78.77
2022-07-29T00:58:44.767Z,78.54
2022-07-29T00:59:35.103Z,80.30
2022-07-29T01:00:25.579Z,79.03
2022-07-29T01:01:12.258Z,79.90
2022-07-29T01:01:59.022Z,80.47
2022-07-29T01:02:49.115Z,81.14
2022-07-29T01:03:35.611Z,80.83
2022-07-29T01:04:23.035Z,80.62
2022-07-29T01:05:09.887Z,80.79
2022-07-29T01:05:56.999Z,80.90
2022-07-29T01:06:43.934Z,81.68
2022-07-29T01:07:34.970Z,81.67
2022-07-29T01:08:23.860Z,81.75
2022-07-29T01:09:13.907Z,80.67
2022-07-29T01:10:02.938Z,81.53
2022-07-29T01:11:08.246Z,81.73
2022-07-29T01:11:55.302Z,82.06
2022-07-29T01:12:45.650Z,82.34
2022-07-29T01:13:34.267Z,81.37
2022-07-29T01:14:22.657Z,81.59
2022-07-29T01:15:09.547Z,81.62
2022-07-29T01:16:04.758Z,81.69
2022-07-29T01:17:02.492Z,82.02
2022-07-29T01:18:02.536Z,81.20
2022-07-29T01:18:59.372Z,81.05
2022-07-29T01:20:02.655Z,80.30
2022-07-29T01:21:07.126Z,80.54
2022-07-29T01:22:07.396Z,80.77
2022-07-29T01:23:31.389Z,81.07
2022-07-29T01:24:59.106Z,81.53
2022-07-29T01:26:22.550Z,81.99
2022-07-29T01:27:33.609Z,82.04
2022-07-29T01:28:44.792Z,82.39
2022-07-29T01:29:42.271Z,82.56
2022-07-29T01:30:33.326Z,81.37
2022-07-29T01:31:29.092Z,81.26
2022-07-29T01:32:28.670Z,80.47
2022-07-29T01:33:40.589Z,80.98
2022-07-29T01:34:39.706Z,82.21
2022-07-29T01:35:37.153Z,82.58
2022-07-29T01:36:40.244Z,83.38
2022-07-29T01:37:35.405Z,81.61
2022-07-29T01:38:28.369Z,81.94
2022-07-29T01:39:31.035Z,83.47
2022-07-29T01:40:24.870Z,82.70
2022-07-29T01:41:17.547Z,82.19
2022-07-29T01:42:27.950Z,82.19
2022-07-29T01:43:20.009Z,81.70
2022-07-29T01:44:18.970Z,81.81
2022-07-29T01:45:34.493Z,82.01
2022-07-29T01:46:29.867Z,82.50
2022-07-29T01:47:21.615Z,82.79
2022-07-29T01:48:14.517Z,83.36
2022-07-29T01:49:21.086Z,84.22
2022-07-29T01:50:13.370Z,82.77
2022-07-29T01:51:08.477Z,83.04
2022-07-29T01:52:12.091Z,83.78
2022-07-29T01:53:03.041Z,83.94
2022-07-29T01:54:16.316Z,84.49
2022-07-29T01:55:12.746Z,84.96
2022-07-29T01:56:02.661Z,84.63
2022-07-29T01:56:54.489Z,84.17
2022-07-29T01:57:45.633Z,83.67
2022-07-29T01:58:36.611Z,84.12
2022-07-29T01:59:26.370Z,83.23
2022-07-29T02:00:15.552Z,83.60
2022-07-29T02:01:04.640Z,83.82
2022-07-29T02:01:54.677Z,85.57
2022-07-29T02:02:45.097Z,85.31
2022-07-29T02:03:35.679Z,85.31
2022-07-29T02:04:29.875Z,84.78
2022-07-29T02:05:21.518Z,84.56
2022-07-29T02:06:12.148Z,84.64
2022-07-29T02:07:03.708Z,84.39
2022-07-29T02:07:53.966Z,84.57
2022-07-29T02:08:42.230Z,84.77
2022-07-29T02:09:32.409Z,84.35
2022-07-29T02:10:26.301Z,84.21
2022-07-29T02:11:12.921Z,84.56
2022-07-29T02:12:02.490Z,84.52
2022-07-29T02:12:51.206Z,83.95
2022-07-29T02:13:39.280Z,83.88
2022-07-29T02:14:29.530Z,83.73
2022-07-29T02:15:19.018Z,83.22
2022-07-29T02:16:09.348Z,82.93
2022-07-29T02:16:59.381Z,83.14
2022-07-29T02:17:57.645Z,83.60
2022-07-29T02:18:48.406Z,83.37
2022-07-29T02:19:39.383Z,83.26
2022-07-29T02:20:27.254Z,83.36
2022-07-29T02:21:20.473Z,83.53
2022-07-29T02:22:09.800Z,83.69
2022-07-29T02:22:59.569Z,83.88
2022-07-29T02:23:51.151Z,84.33
2022-07-29T02:24:41.428Z,84.39
2022-07-29T02:25:37.208Z,83.95
2022-07-29T02:26:27.991Z,84.21
2022-07-29T02:27:16.895Z,84.97
2022-07-29T02:28:05.759Z,86.44
2022-07-29T02:28:57.211Z,87.27
2022-07-29T02:29:47.744Z,87.59
2022-07-29T02:30:39.892Z,87.15
2022-07-29T02:31:33.388Z,87.64
2022-07-29T02:32:23.453Z,87.62
2022-07-29T02:33:15.214Z,87.98
2022-07-29T02:34:05.994Z,88.19
2022-07-29T02:34:54.692Z,88.32
2022-07-29T02:35:44.121Z,86.96
2022-07-29T02:36:33.656Z,87.43
2022-07-29T02:37:22.453Z,87.61
2022-07-29T02:38:31.929Z,88.38
2022-07-29T02:39:20.529Z,88.17
2022-07-29T02:40:12.209Z,88.04
2022-07-29T02:41:01.126Z,88.19
2022-07-29T02:42:04.634Z,89.13
2022-07-29T02:42:51.313Z,89.00
2022-07-29T02:43:40.258Z,88.89
2022-07-29T02:44:32.651Z,88.91
2022-07-29T02:45:20.992Z,89.48
2022-07-29T02:46:29.245Z,89.83
2022-07-29T02:47:42.194Z,89.37
2022-07-29T02:48:37.855Z,89.12
2022-07-29T02:49:47.736Z,89.24
2022-07-29T02:50:40.308Z,89.69
2022-07-29T02:51:41.478Z,89.48
2022-07-29T02:52:56.654Z,89.25
2022-07-29T02:53:52.413Z,89.62
2022-07-29T02:54:41.149Z,90.07
2022-07-29T02:55:37.874Z,90.43
2022-07-29T02:56:35.896Z,90.41
2022-07-29T02:57:55.012Z,90.40
2022-07-29T02:58:47.840Z,91.36
2022-07-29T02:59:38.437Z,91.67
2022-07-29T03:00:29.948Z,91.56
2022-07-29T03:01:26.591Z,92.07
2022-07-29T03:02:16.167Z,91.85
2022-07-29T03:03:08.342Z,92.29
2022-07-29T03:03:56.436Z,91.88
2022-07-29T03:04:45.467Z,92.13
2022-07-29T03:05:32.373Z,91.98
2022-07-29T03:06:28.100Z,92.36
2022-07-29T03:07:21.472Z,92.18
2022-07-29T03:08:11.447Z,92.00
2022-07-29T03:09:00.971Z,92.37
2022-07-29T03:09:51.763Z,92.35
2022-07-29T03:10:41.263Z,92.11
2022-07-29T03:11:46.183Z,92.14
2022-07-29T03:12:36.487Z,92.23
2022-07-29T03:13:25.504Z,92.44
2022-07-29T03:14:13.859Z,92.20
2022-07-29T03:15:02.821Z,91.94
2022-07-29T03:15:51.060Z,91.56
2022-07-29T03:16:41.246Z,91.90
2022-07-29T03:17:28.735Z,92.10
2022-07-29T03:18:16.242Z,91.88
2022-07-29T03:19:04.728Z,91.94
2022-07-29T03:19:51.667Z,91.48
2022-07-29T03:20:39.701Z,91.09
2022-07-29T03:21:26.275Z,91.48
2022-07-29T03:22:13.131Z,92.06
2022-07-29T03:22:59.773Z,91.89
2022-07-29T03:23:46.365Z,91.27
2022-07-29T03:24:35.611Z,90.49
2022-07-29T03:25:22.276Z,90.43
2022-07-29T03:26:08.909Z,90.14
2022-07-29T03:26:57.372Z,89.86
2022-07-29T03:27:45.261Z,89.84
2022-07-29T03:28:31.978Z,90.17
2022-07-29T03:29:20.483Z,89.43
2022-07-29T03:30:08.965Z,89.20
2022-07-29T03:30:55.573Z,89.01
2022-07-29T03:31:43.756Z,89.37
2022-07-29T03:32:30.341Z,88.90
2022-07-29T03:33:17.462Z,88.90
2022-07-29T03:34:04.011Z,89.00
2022-07-29T03:34:50.567Z,88.78
2022-07-29T03:35:37.093Z,91.73
2022-07-29T03:36:23.815Z,91.86
2022-07-29T03:37:10.321Z,90.33
2022-07-29T03:37:56.820Z,90.72
2022-07-29T03:38:46.634Z,90.63
2022-07-29T03:39:40.960Z,90.51
2022-07-29T03:40:35.180Z,90.01
2022-07-29T03:41:25.150Z,90.01
2022-07-29T03:42:16.708Z,89.80
2022-07-29T03:43:06.719Z,89.28
2022-07-29T03:43:55.869Z,88.44
2022-07-29T03:44:46.529Z,88.24
2022-07-29T03:45:36.059Z,88.00
2022-07-29T03:46:27.329Z,87.55
2022-07-29T03:47:18.461Z,87.70
2022-07-29T03:48:11.402Z,87.23
2022-07-29T03:49:03.977Z,87.09
2022-07-29T03:49:55.061Z,86.96
2022-07-29T03:50:42.372Z,86.63
2022-07-29T03:51:33.150Z,86.45
2022-07-29T03:52:22.296Z,86.38
2022-07-29T03:53:08.808Z,86.44
2022-07-29T03:53:55.790Z,85.87
2022-07-29T03:54:43.044Z,85.43
2022-07-29T03:55:36.695Z,85.35
2022-07-29T03:56:24.900Z,84.98
2022-07-29T03:57:13.134Z,85.14
2022-07-29T03:58:03.224Z,85.31
2022-07-29T03:58:52.499Z,85.35
2022-07-29T03:59:40.934Z,85.03
2022-07-29T04:00:29.434Z,87.10
2022-07-29T04:01:18.738Z,84.86
2022-07-29T04:02:09.176Z,84.30
2022-07-29T04:02:55.752Z,84.68
2022-07-29T04:03:42.496Z,83.91
2022-07-29T04:04:29.533Z,83.92
2022-07-29T04:05:17.418Z,84.64
2022-07-29T04:06:07.139Z,84.06
2022-07-29T04:06:53.612Z,83.62
2022-07-29T04:07:41.336Z,83.06
2022-07-29T04:08:27.930Z,83.46
2022-07-29T04:09:14.839Z,81.45
2022-07-29T04:10:01.677Z,80.83
2022-07-29T04:10:48.615Z,80.77
2022-07-29T04:11:59.813Z,79.52
2022-07-29T04:12:43.175Z,78.11
2022-07-29T04:13:29.710Z,77.90
2022-07-29T04:14:16.504Z,77.16
2022-07-29T04:15:06.567Z,76.03
2022-07-29T04:15:53.101Z,76.05
2022-07-29T04:16:39.650Z,75.28
2022-07-29T04:17:26.248Z,75.16
2022-07-29T04:18:12.940Z,74.46
2022-07-29T04:19:00.220Z,74.77
2022-07-29T04:19:46.727Z,74.89
2022-07-29T04:20:33.223Z,74.70
2022-07-29T04:21:19.724Z,73.73
2022-07-29T04:22:06.272Z,73.47
2022-07-29T04:22:52.700Z,72.86
2022-07-29T04:23:47.541Z,72.26
2022-07-29T04:24:42.846Z,72.01
2022-07-29T04:25:30.793Z,71.78
2022-07-29T04:26:18.517Z,71.91
2022-07-29T04:27:05.116Z,71.99
2022-07-29T04:28:03.903Z,72.15
2022-07-29T04:28:50.397Z,72.30
2022-07-29T04:29:36.862Z,72.01
2022-07-29T04:30:43.323Z,72.02
2022-07-29T04:31:29.982Z,72.68
2022-07-29T04:32:16.562Z,72.03
2022-07-29T04:33:05.914Z,72.11
2022-07-29T04:33:52.461Z,72.22
2022-07-29T04:34:39.126Z,71.12
2022-07-29T04:35:25.716Z,71.46
2022-07-29T04:36:29.277Z,71.54
2022-07-29T04:37:16.553Z,71.54
2022-07-29T04:38:04.092Z,72.36
2022-07-29T04:38:50.961Z,71.28
2022-07-29T04:39:37.441Z,70.63
2022-07-29T04:40:24.109Z,71.27
2022-07-29T04:41:10.757Z,71.24
2022-07-29T04:41:57.731Z,71.85
2022-07-29T04:42:46.754Z,71.73
2022-07-29T04:43:36.743Z,71.77
2022-07-29T04:44:28.555Z,71.49
2022-07-29T04:45:16.147Z,71.74
2022-07-29T04:46:07.101Z,71.04
2022-07-29T04:46:53.629Z,71.26
2022-07-29T04:47:40.272Z,70.56
2022-07-29T04:48:28.855Z,70.76
2022-07-29T04:49:15.595Z,70.68
2022-07-29T04:50:02.366Z,70.67
2022-07-29T04:50:48.830Z,70.81
2022-07-29T04:51:35.957Z,71.72
2022-07-29T04:52:24.323Z,71.22
2022-07-29T04:53:10.924Z,71.11
2022-07-29T04:53:57.504Z,71.10
2022-07-29T04:54:43.958Z,71.72
2022-07-29T04:55:30.704Z,72.16
2022-07-29T04:56:17.201Z,70.93
2022-07-29T04:57:03.772Z,71.11
2022-07-29T04:57:50.278Z,71.72
2022-07-29T04:58:38.266Z,71.49
2022-07-29T04:59:25.813Z,71.10
2022-07-29T05:00:12.708Z,70.82
2022-07-29T05:01:09.388Z,70.80
2022-07-29T05:01:56.061Z,71.16
2022-07-29T05:02:43.028Z,70.60
2022-07-29T05:03:29.541Z,70.68
2022-07-29T05:04:16.321Z,70.79
2022-07-29T05:05:03.418Z,69.87
2022-07-29T05:05:49.959Z,69.53
2022-07-29T05:06:36.489Z,70.16
2022-07-29T05:07:23.229Z,69.81
2022-07-29T05:08:09.750Z,69.24
2022-07-29T05:08:56.432Z,69.95
2022-07-29T05:09:42.913Z,69.27
2022-07-29T05:10:29.743Z,69.70
2022-07-29T05:11:21.330Z,69.79
2022-07-29T05:12:09.475Z,69.82
2022-07-29T05:12:56.333Z,69.67
2022-07-29T05:13:45.332Z,69.61
2022-07-29T05:14:33.690Z,69.32
2022-07-29T05:15:20.835Z,69.58
2022-07-29T05:16:09.363Z,69.04
2022-07-29T05:16:57.626Z,69.35
2022-07-29T05:17:45.062Z,69.12
2022-07-29T05:18:31.748Z,68.91
2022-07-29T05:19:18.721Z,69.59
2022-07-29T05:20:06.944Z,69.25
2022-07-29T05:20:53.460Z,69.01
2022-07-29T05:21:40.157Z,68.92
2022-07-29T05:22:26.665Z,68.76
2022-07-29T05:23:16.538Z,68.31
2022-07-29T05:24:03.269Z,68.77
2022-07-29T05:24:49.760Z,68.80
2022-07-29T05:25:43.348Z,68.48
2022-07-29T05:26:30.919Z,68.41
2022-07-29T05:27:17.393Z,68.24
2022-07-29T05:28:04.030Z,67.65
2022-07-29T05:28:50.533Z,68.06
2022-07-29T05:29:43.753Z,67.91
2022-07-29T05:30:32.408Z,68.18
2022-07-29T05:31:19.545Z,68.45
2022-07-29T05:32:06.388Z,68.28
2022-07-29T05:32:52.908Z,68.43
2022-07-29T05:33:39.406Z,68.32
2022-07-29T05:34:25.980Z,67.58
2022-07-29T05:35:14.100Z,67.39
2022-07-29T05:36:01.227Z,66.98
2022-07-29T05:36:48.002Z,67.53
2022-07-29T05:37:34.717Z,65.87
2022-07-29T05:38:21.256Z,67.46
2022-07-29T05:39:07.784Z,67.05
2022-07-29T05:39:56.731Z,67.27
2022-07-29T05:40:43.918Z,66.87
2022-07-29T05:41:33.391Z,66.26
2022-07-29T05:42:19.999Z,66.91
2022-07-29T05:43:08.051Z,66.76
2022-07-29T05:43:54.488Z,66.10
2022-07-29T05:44:41.122Z,66.37
2022-07-29T05:45:28.371Z,66.97
2022-07-29T05:46:15.104Z,66.22
2022-07-29T05:47:01.664Z,65.85
2022-07-29T05:47:48.223Z,66.12
2022-07-29T05:48:34.733Z,66.28
2022-07-29T05:49:23.161Z,66.62
2022-07-29T05:50:14.157Z,66.24
2022-07-29T05:51:01.127Z,65.75
2022-07-29T05:51:49.726Z,66.14
2022-07-29T05:52:36.266Z,66.07
2022-07-29T05:53:23.237Z,66.22
2022-07-29T05:54:09.788Z,65.18
2022-07-29T05:54:57.206Z,65.84
2022-07-29T05:55:43.691Z,65.34
2022-07-29T05:56:30.606Z,64.34
2022-07-29T05:57:18.922Z,64.46
2022-07-29T05:58:05.365Z,64.86
2022-07-29T05:58:52.542Z,65.00
2022-07-29T05:59:39.474Z,64.55
2022-07-29T06:00:26.235Z,65.13
2022-07-29T06:01:12.940Z,64.24
2022-07-29T06:02:00.119Z,63.97
2022-07-29T06:02:47.505Z,63.87
2022-07-29T06:03:35.576Z,63.67
2022-07-29T06:04:22.315Z,64.58
2022-07-29T06:05:17.281Z,64.40
2022-07-29T06:06:04.284Z,63.89
2022-07-29T06:06:50.810Z,64.07
2022-07-29T06:07:37.342Z,65.71
2022-07-29T06:08:25.309Z,64.47
2022-07-29T06:09:12.801Z,63.65
2022-07-29T06:10:00.381Z,63.86
2022-07-29T06:10:47.273Z,63.78
2022-07-29T06:11:33.934Z,63.15
2022-07-29T06:12:21.487Z,63.31
2022-07-29T06:13:08.019Z,62.98
2022-07-29T06:13:54.569Z,64.25
2022-07-29T06:14:41.159Z,63.57
2022-07-29T06:15:30.101Z,63.56
2022-07-29T06:16:16.765Z,62.78
2022-07-29T06:17:17.540Z,62.59
2022-07-29T06:18:04.623Z,62.27
2022-07-29T06:18:51.136Z,62.16
2022-07-29T06:19:37.727Z,62.74
2022-07-29T06:20:27.080Z,62.13
2022-07-29T06:21:13.850Z,62.23
2022-07-29T06:22:00.339Z,61.76
2022-07-29T06:22:46.898Z,61.56
2022-07-29T06:23:33.472Z,60.79
2022-07-29T06:24:20.384Z,60.02
2022-07-29T06:25:07.641Z,59.89
2022-07-29T06:25:54.363Z,59.12
2022-07-29T06:26:41.608Z,59.35
2022-07-29T06:27:28.067Z,59.83
2022-07-29T06:28:14.569Z,59.78
2022-07-29T06:29:01.058Z,59.47
2022-07-29T06:29:47.559Z,58.82
2022-07-29T06:30:34.292Z,59.37
2022-07-29T06:31:20.947Z,59.65
2022-07-29T06:32:08.169Z,59.81
2022-07-29T06:32:54.700Z,60.15
2022-07-29T06:33:41.449Z,60.82
2022-07-29T06:34:28.020Z,60.16
2022-07-29T06:36:22.923Z,60.83
2022-07-29T06:37:15.368Z,59.83
2022-07-29T06:38:04.317Z,59.96
2022-07-29T06:39:11.734Z,60.28
2022-07-29T06:40:17.601Z,60.98
2022-07-29T06:41:05.917Z,60.30
2022-07-29T06:41:52.486Z,60.60
2022-07-29T06:42:45.272Z,61.29
2022-07-29T06:43:50.162Z,61.31
2022-07-29T06:44:37.627Z,60.75
2022-07-29T06:45:25.160Z,61.32
2022-07-29T06:46:18.514Z,60.99
2022-07-29T06:47:05.225Z,61.44
2022-07-29T06:47:51.785Z,59.86
2022-07-29T06:48:39.159Z,59.71
2022-07-29T06:49:27.075Z,59.98
2022-07-29T06:50:14.910Z,59.95
2022-07-29T06:51:01.625Z,59.96
2022-07-29T06:51:48.167Z,60.67
2022-07-29T06:52:34.645Z,61.05
2022-07-29T06:53:21.476Z,61.27
2022-07-29T06:54:08.227Z,60.13
2022-07-29T06:54:55.903Z,59.86
2022-07-29T06:55:43.238Z,60.83
2022-07-29T06:56:39.315Z,60.76
2022-07-29T06:57:27.262Z,61.31
2022-07-29T06:58:16.876Z,61.63
2022-07-29T06:59:11.973Z,61.77
2022-07-29T06:59:58.475Z,61.83
2022-07-29T07:00:45.998Z,63.06
2022-07-29T07:01:32.732Z,62.92
2022-07-29T07:02:19.362Z,62.85
2022-07-29T07:03:05.880Z,62.30
2022-07-29T07:03:52.409Z,63.65
2022-07-29T07:04:38.958Z,64.31
2022-07-29T07:05:25.525Z,63.70
2022-07-29T07:06:15.120Z,64.32
2022-07-29T07:07:01.787Z,64.52
2022-07-29T07:07:48.268Z,64.90
2022-07-29T07:08:34.760Z,66.14
2022-07-29T07:09:21.289Z,63.57
2022-07-29T07:10:08.547Z,63.91
2022-07-29T07:10:56.218Z,64.01
2022-07-29T07:11:42.663Z,64.23
2022-07-29T07:12:29.129Z,64.62
2022-07-29T07:13:18.016Z,64.88
2022-07-29T07:14:04.619Z,64.61
2022-07-29T07:14:51.151Z,64.40
2022-07-29T07:15:39.581Z,64.54
2022-07-29T07:16:26.541Z,63.10
2022-07-29T07:17:13.015Z,64.04
2022-07-29T07:18:00.729Z,64.45
2022-07-29T07:18:47.201Z,65.70
2022-07-29T07:19:33.744Z,63.20
2022-07-29T07:20:20.444Z,63.07
2022-07-29T07:21:07.064Z,63.13
2022-07-29T07:21:54.253Z,63.31
2022-07-29T07:22:44.731Z,63.92
2022-07-29T07:23:31.253Z,63.94
2022-07-29T07:24:18.134Z,63.60
2022-07-29T07:25:05.299Z,64.65
2022-07-29T07:25:52.116Z,64.57
2022-07-29T07:26:40.650Z,63.88
2022-07-29T07:27:28.324Z,63.57
2022-07-29T07:28:14.839Z,63.33
2022-07-29T07:29:01.369Z,62.99
2022-07-29T07:29:47.973Z,62.99
2022-07-29T07:30:34.540Z,62.85
2022-07-29T07:31:21.169Z,63.29
2022-07-29T07:32:08.589Z,61.88
2022-07-29T07:32:56.208Z,63.04
2022-07-29T07:33:42.822Z,62.16
2022-07-29T07:34:30.950Z,63.18
2022-07-29T07:35:17.704Z,62.52
2022-07-29T07:36:04.831Z,63.04
2022-07-29T07:36:51.269Z,62.94
2022-07-29T07:37:39.153Z,62.98
2022-07-29T07:38:25.620Z,62.08
2022-07-29T07:39:12.150Z,61.00
2022-07-29T07:39:59.069Z,62.60
2022-07-29T07:40:47.319Z,62.65
2022-07-29T07:41:33.778Z,61.46
2022-07-29T07:42:20.594Z,62.94
2022-07-29T07:43:07.191Z,62.87
2022-07-29T07:43:53.701Z,62.54
2022-07-29T07:45:03.712Z,61.48
2022-07-29T07:45:47.415Z,62.59
2022-07-29T07:46:33.933Z,62.00
2022-07-29T07:47:20.880Z,61.56
2022-07-29T07:48:11.039Z,61.67
2022-07-29T07:48:57.534Z,61.85
2022-07-29T07:49:44.012Z,61.15
2022-07-29T07:50:31.727Z,61.19
2022-07-29T07:51:19.697Z,60.25
2022-07-29T07:52:06.201Z,60.60
2022-07-29T07:52:55.975Z,61.27
2022-07-29T07:53:42.465Z,60.99
2022-07-29T07:54:29.194Z,60.72
2022-07-29T07:55:15.965Z,61.44
2022-07-29T07:56:11.477Z,61.27
2022-07-29T07:56:59.045Z,61.42
2022-07-29T07:57:46.456Z,60.54
2022-07-29T07:58:33.471Z,60.67
2022-07-29T07:59:20.296Z,60.00
2022-07-29T08:00:07.595Z,60.76
2022-07-29T08:00:59.357Z,60.84
2022-07-29T08:01:54.993Z,60.59
2022-07-29T08:02:44.026Z,60.99
2022-07-29T08:03:31.298Z,60.80
2022-07-29T08:04:22.093Z,61.16
2022-07-29T08:05:17.663Z,61.50
2022-07-29T08:06:06.651Z,62.55
2022-07-29T08:06:55.129Z,61.64
2022-07-29T08:07:41.637Z,62.18
2022-07-29T08:08:28.247Z,61.84
2022-07-29T08:09:28.842Z,61.82
2022-07-29T08:10:39.496Z,62.99
2022-07-29T08:11:26.203Z,63.10
2022-07-29T08:12:12.912Z,63.95
2022-07-29T08:12:59.980Z,64.14
2022-07-29T08:13:48.367Z,64.17
2022-07-29T08:14:35.066Z,64.51
2022-07-29T08:15:21.681Z,64.42
2022-07-29T08:16:13.960Z,63.72
2022-07-29T08:17:01.071Z,63.23
2022-07-29T08:17:48.187Z,62.92
2022-07-29T08:18:36.125Z,64.12
2022-07-29T08:19:22.899Z,63.28
2022-07-29T08:20:18.373Z,63.93
2022-07-29T08:21:05.157Z,63.58
2022-07-29T08:21:53.871Z,63.64
2022-07-29T08:22:40.712Z,63.99
2022-07-29T08:23:46.249Z,62.65
2022-07-29T08:24:47.301Z,63.07
2022-07-29T08:25:34.781Z,62.12
2022-07-29T08:26:31.508Z,62.45
2022-07-29T08:27:41.768Z,62.07
2022-07-29T08:28:27.189Z,61.95
2022-07-29T08:29:18.326Z,62.98
2022-07-29T08:30:08.213Z,63.12
2022-07-29T08:30:55.295Z,62.75
2022-07-29T08:31:41.934Z,62.97
2022-07-29T08:32:51.869Z,62.71
2022-07-29T08:33:36.485Z,62.41
2022-07-29T08:34:27.933Z,62.85
2022-07-29T08:35:14.826Z,63.01
2022-07-29T08:36:01.513Z,63.31
2022-07-29T08:36:50.851Z,63.05
2022-07-29T08:37:38.156Z,62.83
2022-07-29T08:38:24.947Z,63.34
2022-07-29T08:39:11.782Z,61.77
2022-07-29T08:39:59.565Z,62.87
2022-07-29T08:40:47.845Z,61.91
2022-07-29T08:41:34.854Z,62.88
2022-07-29T08:42:23.618Z,63.17
2022-07-29T08:43:14.912Z,63.00
2022-07-29T08:44:01.615Z,63.65
2022-07-29T08:44:49.948Z,63.93
2022-07-29T08:45:51.169Z,64.38
2022-07-29T08:46:40.799Z,64.08
2022-07-29T08:47:29.002Z,65.14
2022-07-29T08:48:21.997Z,64.51
2022-07-29T08:49:09.114Z,64.41
2022-07-29T08:49:55.577Z,65.62
2022-07-29T08:50:43.760Z,65.06
2022-07-29T08:51:36.447Z,65.50
2022-07-29T08:52:39.199Z,65.07
2022-07-29T08:53:29.105Z,64.09
2022-07-29T08:54:19.544Z,64.49
2022-07-29T08:55:08.758Z,64.47
2022-07-29T08:55:56.979Z,64.51
2022-07-29T08:56:45.953Z,63.73
2022-07-29T08:57:35.957Z,64.43
2022-07-29T08:58:26.248Z,64.60
2022-07-29T08:59:15.586Z,64.23
2022-07-29T09:00:12.100Z,63.77
2022-07-29T09:01:04.358Z,63.48
2022-07-29T09:01:55.713Z,64.86
2022-07-29T09:02:53.215Z,64.81
2022-07-29T09:03:41.551Z,64.14
2022-07-29T09:04:33.034Z,64.16
2022-07-29T09:05:20.678Z,64.34
2022-07-29T09:06:09.809Z,65.23
2022-07-29T09:07:04.810Z,63.50
2022-07-29T09:07:52.028Z,63.60
2022-07-29T09:08:40.461Z,63.26
2022-07-29T09:09:28.730Z,63.78
2022-07-29T09:10:15.785Z,63.67
2022-07-29T09:11:05.298Z,63.67
2022-07-29T09:11:54.999Z,64.40
2022-07-29T09:12:41.886Z,63.15
2022-07-29T09:13:28.524Z,63.34
2022-07-29T09:14:15.801Z,63.85
2022-07-29T09:15:04.186Z,63.03
2022-07-29T09:15:52.820Z,63.72
2022-07-29T09:17:08.873Z,64.11
2022-07-29T09:17:57.432Z,64.24
2022-07-29T09:18:46.515Z,63.60
2022-07-29T09:19:38.686Z,63.17
2022-07-29T09:20:51.164Z,62.13
2022-07-29T09:22:00.564Z,61.65
2022-07-29T09:22:53.745Z,62.40
2022-07-29T09:23:42.846Z,62.36
2022-07-29T09:24:49.492Z,62.73
2022-07-29T09:25:38.702Z,63.47
2022-07-29T09:26:30.793Z,61.71
2022-07-29T09:27:24.641Z,62.43
2022-07-29T09:28:11.968Z,62.15
2022-07-29T09:29:01.813Z,63.26
2022-07-29T09:30:02.803Z,62.53
2022-07-29T09:30:53.793Z,62.77
2022-07-29T09:31:45.329Z,63.50
2022-07-29T09:32:33.002Z,63.11
2022-07-29T09:33:22.787Z,63.11
2022-07-29T09:34:12.903Z,62.07
2022-07-29T09:35:20.400Z,60.10
2022-07-29T09:36:12.585Z,61.04
2022-07-29T09:36:59.423Z,60.74
2022-07-29T09:37:47.243Z,60.92
2022-07-29T09:38:36.248Z,60.69
2022-07-29T09:39:31.260Z,61.63
2022-07-29T09:40:26.966Z,61.34
2022-07-29T09:41:15.015Z,60.35
2022-07-29T09:42:05.745Z,60.89
2022-07-29T09:42:56.589Z,60.92
2022-07-29T09:44:02.905Z,60.64
2022-07-29T09:44:51.257Z,61.04
2022-07-29T09:45:38.756Z,61.70
2022-07-29T09:46:26.898Z,61.63
2022-07-29T09:47:13.581Z,61.38
2022-07-29T09:48:18.349Z,61.94
2022-07-29T09:49:09.386Z,61.61
2022-07-29T09:50:01.409Z,61.51
2022-07-29T09:50:50.748Z,61.86
2022-07-29T09:51:38.924Z,61.28
2022-07-29T09:52:27.799Z,60.81
2022-07-29T09:53:37.608Z,60.86
2022-07-29T09:54:27.576Z,60.67
2022-07-29T09:55:18.063Z,59.61
2022-07-29T09:56:07.532Z,60.36
2022-07-29T09:56:58.744Z,60.33
2022-07-29T09:57:48.977Z,59.05
2022-07-29T09:58:36.131Z,58.88
2022-07-29T09:59:29.675Z,58.40
2022-07-29T10:00:20.210Z,58.58
2022-07-29T10:01:10.476Z,58.35
2022-07-29T10:01:58.218Z,57.26
2022-07-29T10:02:47.279Z,57.19
2022-07-29T10:03:52.090Z,57.64
2022-07-29T10:04:41.059Z,58.74
2022-07-29T10:05:36.605Z,58.37
2022-07-29T10:06:26.115Z,59.01
2022-07-29T10:07:12.678Z,58.76
2022-07-29T10:07:59.578Z,59.03
2022-07-29T10:08:47.609Z,59.29
2022-07-29T10:09:35.471Z,58.84
2022-07-29T10:10:32.348Z,58.32
2022-07-29T10:11:20.024Z,57.54
2022-07-29T10:12:15.636Z,57.04
2022-07-29T10:13:13.446Z,57.75
2022-07-29T10:14:04.812Z,57.23
2022-07-29T10:14:52.633Z,57.42
2022-07-29T10:15:45.140Z,58.32
2022-07-29T10:16:35.988Z,58.13
2022-07-29T10:17:23.776Z,58.55
2022-07-29T10:18:12.425Z,59.63
2022-07-29T10:19:01.077Z,59.16
2022-07-29T10:19:49.751Z,59.60
2022-07-29T10:20:37.789Z,59.10
2022-07-29T10:21:36.129Z,59.53
2022-07-29T10:22:51.417Z,59.63
2022-07-29T10:23:46.379Z,60.41
2022-07-29T10:24:34.718Z,60.71
2022-07-29T10:25:21.804Z,62.09
2022-07-29T10:26:10.248Z,61.66
2022-07-29T10:26:59.043Z,62.38
2022-07-29T10:27:47.513Z,62.09
2022-07-29T10:28:34.430Z,62.47
2022-07-29T10:29:21.498Z,62.95
2022-07-29T10:30:10.745Z,63.31
2022-07-29T10:31:09.140Z,63.52
2022-07-29T10:32:16.134Z,63.33
2022-07-29T10:33:28.856Z,62.91
2022-07-29T10:34:32.142Z,64.00
2022-07-29T10:35:50.450Z,63.01
2022-07-29T10:37:00.604Z,63.05
2022-07-29T10:38:26.456Z,63.77
2022-07-29T10:39:44.496Z,63.87
2022-07-29T10:41:06.958Z,64.43
2022-07-29T10:42:33.432Z,64.84
2022-07-29T10:43:33.794Z,64.73
2022-07-29T10:44:24.003Z,64.19
2022-07-29T10:45:11.074Z,63.38
2022-07-29T10:46:01.894Z,62.80
2022-07-29T10:46:50.415Z,62.43
2022-07-29T10:47:37.946Z,62.40
2022-07-29T10:48:26.427Z,62.75
2022-07-29T10:49:18.779Z,62.05
2022-07-29T10:50:07.296Z,61.83
2022-07-29T10:50:55.212Z,61.71