createdAt,value
2018-06-30T00:00:05.960Z,100818.25
2018-06-30T00:02:35.700Z,100815.48
2018-06-30T00:05:05.434Z,100813.59
2018-06-30T00:07:35.148Z,100809.03
2018-06-30T00:10:04.985Z,100814.49
2018-06-30T00:12:34.840Z,100814.19
2018-06-30T00:15:04.614Z,100811.81
2018-06-30T00:17:34.622Z,100807.92
2018-06-30T00:20:04.454Z,100811.00
2018-06-30T00:22:34.153Z,100803.20
2018-06-30T00:25:03.790Z,100809.55
2018-06-30T00:27:33.446Z,100808.83
2018-06-30T00:30:03.138Z,100808.52
2018-06-30T00:32:32.754Z,100806.39
2018-06-30T00:35:02.457Z,100806.98
2018-06-30T00:37:32.247Z,100810.06
2018-06-30T00:40:02.379Z,100809.84
2018-06-30T00:42:32.158Z,100805.84
2018-06-30T00:45:01.830Z,100809.17
2018-06-30T00:47:31.498Z,100808.42
2018-06-30T00:50:01.163Z,100804.84
2018-06-30T00:52:31.009Z,100808.94
2018-06-30T00:55:00.742Z,100804.27
2018-06-30T00:57:30.422Z,100802.56
2018-06-30T01:00:00.114Z,100801.23
2018-06-30T01:02:29.805Z,100806.33
2018-06-30T01:04:59.515Z,100807.10
2018-06-30T01:07:29.262Z,100805.31
2018-06-30T01:09:58.910Z,100804.53
2018-06-30T01:12:28.582Z,100800.95
2018-06-30T01:14:57.901Z,100806.78
2018-06-30T01:17:27.601Z,100809.52
2018-06-30T01:19:57.297Z,100809.20
2018-06-30T01:22:26.961Z,100816.92
2018-06-30T01:24:56.933Z,100816.48
2018-06-30T01:27:26.589Z,100812.52
2018-06-30T01:29:56.249Z,100808.91
2018-06-30T01:32:25.925Z,100814.38
2018-06-30T01:34:55.593Z,100810.05
2018-06-30T01:37:25.262Z,100808.30
2018-06-30T01:39:55.362Z,100806.74
2018-06-30T01:42:25.079Z,100800.95
2018-06-30T01:44:54.733Z,100799.91
2018-06-30T01:47:24.408Z,100798.66
2018-06-30T01:49:54.097Z,100796.95
2018-06-30T01:52:23.810Z,100795.40
2018-06-30T01:54:53.522Z,100796.02
2018-06-30T01:57:23.276Z,100793.61
2018-06-30T01:59:53.074Z,100797.27
2018-06-30T02:02:22.745Z,100795.19
2018-06-30T02:04:52.486Z,100797.13
2018-06-30T02:07:22.158Z,100795.80
2018-06-30T02:09:51.782Z,100788.86
2018-06-30T02:12:21.440Z,100789.53
2018-06-30T02:14:51.051Z,100783.78
2018-06-30T02:17:20.666Z,100782.92
2018-06-30T02:19:50.342Z,100785.02
2018-06-30T02:22:20.023Z,100784.34
2018-06-30T02:24:50.176Z,100788.45
2018-06-30T02:27:19.839Z,100779.90
2018-06-30T02:29:49.478Z,100781.67
2018-06-30T02:32:19.097Z,100783.94
2018-06-30T02:34:48.782Z,100791.24
2018-06-30T02:37:18.414Z,100780.59
2018-06-30T02:39:48.034Z,100783.67
2018-06-30T02:42:17.618Z,100784.19
2018-06-30T02:44:47.238Z,100782.61
2018-06-30T02:47:16.881Z,100780.30
2018-06-30T02:49:46.518Z,100776.59
2018-06-30T02:52:16.192Z,100780.59
2018-06-30T02:54:46.178Z,100780.39
2018-06-30T02:57:15.874Z,100784.92
2018-06-30T02:59:45.801Z,100787.48
2018-06-30T03:02:15.838Z,100791.78
2018-06-30T03:04:45.478Z,100798.73
2018-06-30T03:07:15.389Z,100793.54
2018-06-30T03:09:44.987Z,100797.54
2018-06-30T03:12:14.597Z,100796.95
2018-06-30T03:14:44.162Z,100789.12
2018-06-30T03:17:13.793Z,100793.07
2018-06-30T03:19:43.645Z,100790.42
2018-06-30T03:22:13.246Z,100792.19
2018-06-30T03:24:42.847Z,100789.12
2018-06-30T03:27:12.521Z,100788.48
2018-06-30T03:29:42.138Z,100785.61
2018-06-30T03:32:11.838Z,100784.77
2018-06-30T03:34:41.094Z,100789.83
2018-06-30T03:37:10.722Z,100786.97
2018-06-30T03:39:40.317Z,100789.36
2018-06-30T03:42:09.934Z,100785.03
2018-06-30T03:44:39.539Z,100782.69
2018-06-30T03:47:09.166Z,100785.13
2018-06-30T03:49:38.778Z,100783.84
2018-06-30T03:52:08.383Z,100786.42
2018-06-30T03:54:37.697Z,100785.91
2018-06-30T03:57:07.305Z,100786.59
2018-06-30T03:59:36.613Z,100789.76
2018-06-30T04:02:06.423Z,100782.05
2018-06-30T04:04:36.021Z,100782.55
2018-06-30T04:07:05.697Z,100788.17
2018-06-30T04:09:35.289Z,100786.06
2018-06-30T04:12:04.914Z,100785.42
2018-06-30T04:14:34.542Z,100789.95
2018-06-30T04:17:04.153Z,100788.89
2018-06-30T04:19:33.751Z,100795.95
2018-06-30T04:22:03.452Z,100793.16
2018-06-30T04:24:33.041Z,100798.53
2018-06-30T04:27:02.654Z,100796.84
2018-06-30T04:29:32.294Z,100791.28
2018-06-30T04:32:01.885Z,100793.95
2018-06-30T04:34:31.544Z,100790.85
2018-06-30T04:37:01.245Z,100789.97
2018-06-30T04:39:30.841Z,100791.77
2018-06-30T04:42:00.528Z,100789.69
2018-06-30T04:44:30.170Z,100791.74
2018-06-30T04:46:59.766Z,100791.00
2018-06-30T04:49:29.424Z,100793.76
2018-06-30T04:51:59.084Z,100798.77
2018-06-30T04:54:28.749Z,100802.45
2018-06-30T04:56:58.382Z,100796.89
2018-06-30T04:59:28.054Z,100801.52
2018-06-30T05:01:57.682Z,100800.98
2018-06-30T05:04:27.398Z,100801.02
2018-06-30T05:06:57.017Z,100805.63
2018-06-30T05:09:26.677Z,100806.75
2018-06-30T05:11:56.888Z,100812.48
2018-06-30T05:14:26.576Z,100815.03
2018-06-30T05:16:56.232Z,100813.72
2018-06-30T05:19:25.909Z,100810.92
2018-06-30T05:21:55.575Z,100820.06
2018-06-30T05:24:25.270Z,100812.55
2018-06-30T05:26:54.930Z,100822.64
2018-06-30T05:29:24.652Z,100817.16
2018-06-30T05:31:54.997Z,100814.45
2018-06-30T05:34:24.932Z,100816.70
2018-06-30T05:36:54.714Z,100807.41
2018-06-30T05:39:24.434Z,100811.98
2018-06-30T05:41:54.062Z,100816.23
2018-06-30T05:44:23.693Z,100805.46
2018-06-30T05:46:53.338Z,100806.91
2018-06-30T05:49:22.961Z,100802.70
2018-06-30T05:51:52.856Z,100807.98
2018-06-30T05:54:22.734Z,100809.52
2018-06-30T05:56:52.355Z,100805.74
2018-06-30T05:59:22.052Z,100811.52
2018-06-30T06:01:51.672Z,100803.56
2018-06-30T06:04:21.305Z,100798.11
2018-06-30T06:06:50.950Z,100797.72
2018-06-30T06:09:20.538Z,100803.38
2018-06-30T06:11:50.203Z,100795.57
2018-06-30T06:14:19.813Z,100791.53
2018-06-30T06:16:49.650Z,100799.94
2018-06-30T06:19:19.246Z,100798.12
2018-06-30T06:21:48.940Z,100791.28
2018-06-30T06:24:18.547Z,100795.02
2018-06-30T06:26:48.150Z,100797.06
2018-06-30T06:29:17.754Z,100792.75
2018-06-30T06:31:47.409Z,100793.37
2018-06-30T06:34:17.030Z,100792.89
2018-06-30T06:36:46.686Z,100788.93
2018-06-30T06:39:16.319Z,100794.60
2018-06-30T06:41:46.100Z,100792.47
2018-06-30T06:44:15.633Z,100795.11
2018-06-30T06:46:45.285Z,100796.17
2018-06-30T06:49:14.886Z,100790.17
2018-06-30T06:51:44.509Z,100792.59
2018-06-30T06:54:14.141Z,100787.66
2018-06-30T06:56:43.722Z,100782.71
2018-06-30T06:59:13.409Z,100790.25
2018-06-30T07:01:43.022Z,100788.45
2018-06-30T07:04:12.645Z,100788.42
2018-06-30T07:06:42.231Z,100796.62
2018-06-30T07:09:12.609Z,100794.34
2018-06-30T07:11:42.746Z,100790.83
2018-06-30T07:14:12.421Z,100792.73
2018-06-30T07:16:42.042Z,100790.42
2018-06-30T07:19:11.706Z,100790.91
2018-06-30T07:21:41.474Z,100788.86
2018-06-30T07:24:11.150Z,100793.04
2018-06-30T07:26:40.782Z,100786.18
2018-06-30T07:29:10.418Z,100792.98
2018-06-30T07:31:40.062Z,100793.42
2018-06-30T07:34:09.783Z,100790.64
2018-06-30T07:36:39.394Z,100794.52
2018-06-30T07:39:10.531Z,100794.58
2018-06-30T07:41:41.274Z,100793.95
2018-06-30T07:44:10.971Z,100798.73
2018-06-30T07:46:40.642Z,100793.39
2018-06-30T07:49:10.314Z,100789.05
2018-06-30T07:51:39.934Z,100791.36
2018-06-30T07:54:09.610Z,100790.67
2018-06-30T07:56:39.249Z,100789.34
2018-06-30T07:59:08.849Z,100783.20
2018-06-30T08:01:38.509Z,100790.40
2018-06-30T08:04:08.190Z,100789.37
2018-06-30T08:06:37.818Z,100798.45
2018-06-30T08:09:09.988Z,100787.35
2018-06-30T08:11:40.530Z,100786.27
2018-06-30T08:14:10.390Z,100786.14
2018-06-30T08:16:40.066Z,100783.86
2018-06-30T08:19:10.066Z,100783.03
2018-06-30T08:21:39.834Z,100788.79
2018-06-30T08:24:09.670Z,100785.59
2018-06-30T08:26:42.943Z,100788.67
2018-06-30T08:29:12.714Z,100788.94
2018-06-30T08:31:42.519Z,100787.05
2018-06-30T08:34:12.195Z,100791.41
2018-06-30T08:36:42.024Z,100789.95
2018-06-30T08:39:13.622Z,100790.58
2018-06-30T08:41:43.423Z,100790.66
2018-06-30T08:44:13.070Z,100789.80
2018-06-30T08:46:42.835Z,100792.83
2018-06-30T08:49:12.549Z,100791.88
2018-06-30T08:51:42.214Z,100787.81
2018-06-30T08:54:11.929Z,100781.59
2018-06-30T08:56:41.315Z,100781.91
2018-06-30T08:59:11.214Z,100785.66
2018-06-30T09:01:41.074Z,100785.34
2018-06-30T09:04:11.095Z,100782.17
2018-06-30T09:06:40.761Z,100787.21
2018-06-30T09:09:11.370Z,100781.50
2018-06-30T09:11:41.470Z,100779.16
2018-06-30T09:14:11.269Z,100772.11
2018-06-30T09:16:40.937Z,100770.91
2018-06-30T09:19:10.610Z,100765.45
2018-06-30T09:21:40.350Z,100779.63
2018-06-30T09:24:10.215Z,100776.07
2018-06-30T09:26:39.850Z,100780.03
2018-06-30T09:29:09.534Z,100780.91
2018-06-30T09:31:39.202Z,100783.77
2018-06-30T09:34:09.085Z,100779.65
2018-06-30T09:36:38.847Z,100774.66
2018-06-30T09:39:10.978Z,100771.16
2018-06-30T09:41:41.017Z,100774.66
2018-06-30T09:44:10.698Z,100775.44
2018-06-30T09:46:40.354Z,100775.45
2018-06-30T09:49:10.019Z,100778.27
2018-06-30T09:51:39.750Z,100773.11
2018-06-30T09:54:09.464Z,100769.73
2018-06-30T09:56:39.132Z,100766.25
2018-06-30T09:59:08.801Z,100768.98
2018-06-30T10:01:38.632Z,100770.92
2018-06-30T10:04:08.265Z,100768.30
2018-06-30T10:06:37.966Z,100764.90
2018-06-30T10:09:10.954Z,100762.90
2018-06-30T10:11:40.994Z,100757.84
2018-06-30T10:14:10.713Z,100757.66
2018-06-30T10:16:40.325Z,100752.63
2018-06-30T10:19:09.965Z,100762.91
2018-06-30T10:21:39.738Z,100764.56
2018-06-30T10:24:09.444Z,100764.23
2018-06-30T10:26:39.305Z,100774.02
2018-06-30T10:29:08.977Z,100761.28
2018-06-30T10:31:38.711Z,100767.37
2018-06-30T10:34:08.355Z,100762.34
2018-06-30T10:36:38.025Z,100764.91
2018-06-30T10:39:11.481Z,100761.22
2018-06-30T10:41:41.809Z,100756.73
2018-06-30T10:44:11.146Z,100756.02
2018-06-30T10:46:40.859Z,100745.24
2018-06-30T10:49:10.613Z,100742.24
2018-06-30T10:51:40.258Z,100735.64
2018-06-30T10:54:09.962Z,100740.91
2018-06-30T10:56:39.625Z,100732.81
2018-06-30T10:59:09.356Z,100729.36
2018-06-30T11:01:39.054Z,100731.57
2018-06-30T11:04:08.838Z,100743.38
2018-06-30T11:06:38.492Z,100731.16
2018-06-30T11:09:11.306Z,100741.60
2018-06-30T11:11:41.138Z,100735.06
2018-06-30T11:14:10.834Z,100741.95
2018-06-30T11:16:40.514Z,100742.25
2018-06-30T11:19:10.263Z,100734.25
2018-06-30T11:21:40.103Z,100736.46
2018-06-30T11:24:09.905Z,100731.95
2018-06-30T11:26:39.697Z,100733.65
2018-06-30T11:29:09.535Z,100729.36
2018-06-30T11:31:39.296Z,100721.73
2018-06-30T11:34:09.066Z,100727.16
2018-06-30T11:36:38.810Z,100724.98
2018-06-30T11:39:12.441Z,100725.98
2018-06-30T11:41:42.903Z,100719.95
2018-06-30T11:44:13.007Z,100715.63
2018-06-30T11:46:42.823Z,100711.45
2018-06-30T11:49:12.689Z,100714.33
2018-06-30T11:51:42.599Z,100713.50
2018-06-30T11:54:12.431Z,100704.45
2018-06-30T11:56:42.187Z,100705.27
2018-06-30T11:59:11.968Z,100704.13
2018-06-30T12:01:41.757Z,100700.09
2018-06-30T12:04:13.231Z,100704.66
2018-06-30T12:06:42.981Z,100694.60
2018-06-30T12:09:12.874Z,100700.12
2018-06-30T12:11:42.619Z,100700.63
2018-06-30T12:14:12.443Z,100690.77
2018-06-30T12:16:42.220Z,100700.58
2018-06-30T12:19:13.124Z,100689.94
2018-06-30T12:21:42.902Z,100689.81
2018-06-30T12:24:13.514Z,100688.88
2018-06-30T12:26:44.259Z,100688.41
2018-06-30T12:29:14.117Z,100686.03
2018-06-30T12:31:43.935Z,100691.59
2018-06-30T12:34:13.751Z,100674.87
2018-06-30T12:36:43.505Z,100681.72
2018-06-30T12:39:13.482Z,100674.80
2018-06-30T12:41:43.403Z,100676.44
2018-06-30T12:44:13.335Z,100673.34
2018-06-30T12:46:43.167Z,100677.44
2018-06-30T12:49:12.982Z,100676.03
2018-06-30T12:51:42.715Z,100672.33
2018-06-30T12:54:12.629Z,100680.19
2018-06-30T12:56:42.454Z,100676.52
2018-06-30T12:59:12.351Z,100672.72
2018-06-30T13:01:42.298Z,100670.28
2018-06-30T13:04:12.042Z,100666.59
2018-06-30T13:06:41.938Z,100661.30
2018-06-30T13:09:14.683Z,100666.31
2018-06-30T13:11:44.494Z,100654.83
2018-06-30T13:14:14.310Z,100656.51
2018-06-30T13:16:44.212Z,100647.86
2018-06-30T13:19:14.046Z,100646.54
2018-06-30T13:21:43.887Z,100650.92
2018-06-30T13:24:13.646Z,100653.33
2018-06-30T13:26:43.550Z,100658.19
2018-06-30T13:29:13.398Z,100651.58
2018-06-30T13:31:43.128Z,100652.81
2018-06-30T13:34:12.909Z,100639.64
2018-06-30T13:36:42.762Z,100641.90
2018-06-30T13:39:15.132Z,100641.00
2018-06-30T13:41:45.007Z,100636.72
2018-06-30T13:44:14.903Z,100643.51
2018-06-30T13:46:44.746Z,100634.91
2018-06-30T13:49:14.603Z,100628.69
2018-06-30T13:51:44.465Z,100626.20
2018-06-30T13:54:14.254Z,100630.56
2018-06-30T13:56:44.154Z,100632.78
2018-06-30T13:59:14.018Z,100627.94
2018-06-30T14:01:43.870Z,100623.87
2018-06-30T14:04:13.704Z,100624.98
2018-06-30T14:06:43.534Z,100623.70
2018-06-30T14:09:13.298Z,100618.51
2018-06-30T14:11:43.086Z,100625.29
2018-06-30T14:14:12.830Z,100625.94
2018-06-30T14:16:42.743Z,100617.83
2018-06-30T14:19:12.549Z,100613.22
2018-06-30T14:21:42.438Z,100620.52
2018-06-30T14:24:12.210Z,100616.19
2018-06-30T14:26:42.049Z,100616.08
2018-06-30T14:29:11.815Z,100610.11
2018-06-30T14:31:41.634Z,100615.01
2018-06-30T14:34:11.506Z,100614.33
2018-06-30T14:36:41.412Z,100608.39
2018-06-30T14:39:13.031Z,100604.75
2018-06-30T14:41:42.862Z,100601.47
2018-06-30T14:44:12.731Z,100599.22
2018-06-30T14:46:42.445Z,100602.78
2018-06-30T14:49:12.243Z,100600.11
2018-06-30T14:51:42.148Z,100605.34
2018-06-30T14:54:12.018Z,100598.32
2018-06-30T14:56:41.971Z,100604.13
2018-06-30T14:59:11.930Z,100599.82
2018-06-30T15:01:41.646Z,100598.62
2018-06-30T15:04:11.542Z,100593.25
2018-06-30T15:06:41.306Z,100591.33
2018-06-30T15:09:14.304Z,100584.13
2018-06-30T15:11:45.090Z,100590.69
2018-06-30T15:14:15.504Z,100588.66
2018-06-30T15:16:45.319Z,100590.16
2018-06-30T15:19:15.041Z,100588.12
2018-06-30T15:21:44.842Z,100592.84
2018-06-30T15:24:15.973Z,100591.50
2018-06-30T15:26:45.778Z,100585.34
2018-06-30T15:29:15.701Z,100589.42
2018-06-30T15:31:45.562Z,100593.48
2018-06-30T15:34:15.559Z,100584.80
2018-06-30T15:36:45.520Z,100587.31
2018-06-30T15:39:15.488Z,100582.25
2018-06-30T15:41:45.725Z,100583.42
2018-06-30T15:44:15.468Z,100583.59
2018-06-30T15:46:45.388Z,100575.97
2018-06-30T15:49:15.218Z,100580.00
2018-06-30T15:51:46.043Z,100581.42
2018-06-30T15:54:15.834Z,100571.41
2018-06-30T15:56:45.642Z,100583.47
2018-06-30T15:59:15.524Z,100570.90
2018-06-30T16:01:45.288Z,100578.80
2018-06-30T16:04:15.071Z,100582.72
2018-06-30T16:06:44.846Z,100588.28
2018-06-30T16:09:14.551Z,100583.68
2018-06-30T16:11:44.283Z,100586.91
2018-06-30T16:14:14.171Z,100592.10
2018-06-30T16:16:44.053Z,100583.30
2018-06-30T16:19:13.842Z,100579.63
2018-06-30T16:22:05.751Z,100578.17
2018-06-30T16:24:35.514Z,100582.72
2018-06-30T16:27:05.251Z,100577.02
2018-06-30T16:29:35.148Z,100579.48
2018-06-30T16:32:04.950Z,100581.09
2018-06-30T16:34:34.929Z,100584.77
2018-06-30T16:37:04.812Z,100577.08
2018-06-30T16:39:34.574Z,100581.12
2018-06-30T16:42:04.583Z,100572.81
2018-06-30T16:44:34.315Z,100571.70
2018-06-30T16:47:04.113Z,100564.91
2018-06-30T16:49:33.823Z,100576.55
2018-06-30T16:52:03.755Z,100580.63
2018-06-30T16:54:33.474Z,100569.80
2018-06-30T16:57:03.270Z,100575.33
2018-06-30T16:59:33.062Z,100577.33
2018-06-30T17:02:02.924Z,100576.00
2018-06-30T17:04:32.777Z,100578.44
2018-06-30T17:07:06.736Z,100579.27
2018-06-30T17:09:36.759Z,100575.47
2018-06-30T17:12:06.462Z,100570.67
2018-06-30T17:14:36.155Z,100575.30
2018-06-30T17:17:05.970Z,100566.69
2018-06-30T17:19:35.739Z,100570.84
2018-06-30T17:22:05.521Z,100573.27
2018-06-30T17:24:35.301Z,100575.53
2018-06-30T17:27:05.006Z,100568.83
2018-06-30T17:29:34.830Z,100569.87
2018-06-30T17:32:04.670Z,100569.10
2018-06-30T17:34:34.653Z,100568.45
2018-06-30T17:37:04.488Z,100572.34
2018-06-30T17:39:34.229Z,100570.33
2018-06-30T17:42:03.987Z,100574.63
2018-06-30T17:44:33.755Z,100580.56
2018-06-30T17:47:03.518Z,100584.58
2018-06-30T17:49:33.249Z,100582.92
2018-06-30T17:52:02.970Z,100584.11
2018-06-30T17:54:32.699Z,100579.34
2018-06-30T17:57:02.452Z,100583.11
2018-06-30T17:59:32.135Z,100579.93
2018-06-30T18:02:01.815Z,100582.45
2018-06-30T18:04:31.521Z,100589.82
2018-06-30T18:07:01.186Z,100582.82
2018-06-30T18:09:30.817Z,100583.14
2018-06-30T18:12:00.594Z,100587.48
2018-06-30T18:14:30.318Z,100592.98
2018-06-30T18:16:59.941Z,100596.98
2018-06-30T18:19:29.577Z,100596.17
2018-06-30T18:21:59.266Z,100593.49
2018-06-30T18:24:28.914Z,100589.48
2018-06-30T18:26:58.637Z,100587.50
2018-06-30T18:29:28.338Z,100593.83
2018-06-30T18:31:57.949Z,100591.30
2018-06-30T18:34:27.742Z,100596.83
2018-06-30T18:36:57.518Z,100602.66
2018-06-30T18:39:27.185Z,100603.50
2018-06-30T18:41:56.820Z,100606.11
2018-06-30T18:44:26.570Z,100604.27
2018-06-30T18:46:56.306Z,100601.39
2018-06-30T18:49:26.462Z,100606.39
2018-06-30T18:51:56.132Z,100611.38
2018-06-30T18:54:25.797Z,100610.05
2018-06-30T18:56:55.591Z,100620.55
2018-06-30T18:59:25.334Z,100609.36
2018-06-30T19:01:54.993Z,100609.67
2018-06-30T19:04:24.694Z,100612.98
2018-06-30T19:06:54.479Z,100612.09
2018-06-30T19:09:24.346Z,100620.98
2018-06-30T19:11:53.995Z,100616.20
2018-06-30T19:14:23.738Z,100619.70
2018-06-30T19:16:53.404Z,100629.44
2018-06-30T19:19:23.257Z,100623.45
2018-06-30T19:21:52.901Z,100631.55
2018-06-30T19:24:22.599Z,100624.55
2018-06-30T19:26:52.589Z,100626.95
2018-06-30T19:29:22.244Z,100636.95
2018-06-30T19:31:52.032Z,100634.95
2018-06-30T19:34:21.789Z,100642.53
2018-06-30T19:36:51.580Z,100630.58
2018-06-30T19:39:21.307Z,100648.77
2018-06-30T19:41:51.117Z,100649.95
2018-06-30T19:44:20.883Z,100653.06
2018-06-30T19:46:50.690Z,100660.50
2018-06-30T19:49:20.318Z,100668.48
2018-06-30T19:51:49.970Z,100666.50
2018-06-30T19:54:19.765Z,100665.34
2018-06-30T19:56:49.413Z,100671.16
2018-06-30T19:59:19.149Z,100671.18
2018-06-30T20:01:49.229Z,100673.00
2018-06-30T20:04:18.871Z,100671.86
2018-06-30T20:06:48.559Z,100674.05
2018-06-30T20:09:18.239Z,100678.98
2018-06-30T20:11:47.944Z,100682.44
2018-06-30T20:14:17.667Z,100687.01
2018-06-30T20:16:47.307Z,100685.53
2018-06-30T20:19:16.939Z,100692.14
2018-06-30T20:21:46.992Z,100694.88
2018-06-30T20:24:16.859Z,100700.08
2018-06-30T20:26:46.548Z,100698.13
2018-06-30T20:29:16.202Z,100702.30
2018-06-30T20:31:46.032Z,100704.67
2018-06-30T20:34:15.521Z,100706.38
2018-06-30T20:36:45.190Z,100711.33
2018-06-30T20:39:14.833Z,100708.06
2018-06-30T20:41:44.477Z,100718.16
2018-06-30T20:44:14.122Z,100720.42
2018-06-30T20:46:43.758Z,100713.94
2018-06-30T20:49:13.586Z,100718.34
2018-06-30T20:51:43.226Z,100721.57
2018-06-30T20:54:12.967Z,100710.89
2018-06-30T20:56:42.558Z,100726.61
2018-06-30T20:59:12.218Z,100730.94
2018-06-30T21:01:42.038Z,100730.29
2018-06-30T21:04:12.042Z,100731.27
2018-06-30T21:06:41.694Z,100735.05
2018-06-30T21:09:12.277Z,100740.93
2018-06-30T21:11:41.993Z,100746.70
2018-06-30T21:14:11.689Z,100743.98
2018-06-30T21:16:41.311Z,100747.45
2018-06-30T21:19:10.989Z,100751.20
2018-06-30T21:21:40.604Z,100752.13
2018-06-30T21:24:10.276Z,100754.69
2018-06-30T21:26:40.010Z,100754.25
2018-06-30T21:29:09.659Z,100757.69
2018-06-30T21:31:39.303Z,100760.50
2018-06-30T21:34:08.962Z,100761.28
2018-06-30T21:36:38.692Z,100752.81
2018-06-30T21:39:12.326Z,100761.15
2018-06-30T21:41:42.085Z,100766.09
2018-06-30T21:44:11.733Z,100765.70
2018-06-30T21:46:41.335Z,100766.93
2018-06-30T21:49:11.009Z,100764.92
2018-06-30T21:51:40.622Z,100768.98
2018-06-30T21:54:10.962Z,100770.95
2018-06-30T21:56:40.688Z,100779.70
2018-06-30T21:59:10.569Z,100781.41
2018-06-30T22:01:41.222Z,100781.47
2018-06-30T22:04:10.942Z,100786.39
2018-06-30T22:06:40.603Z,100782.58
2018-06-30T22:09:12.461Z,100791.61
2018-06-30T22:11:42.165Z,100790.68
2018-06-30T22:14:11.761Z,100798.48
2018-06-30T22:16:41.478Z,100793.92
2018-06-30T22:19:11.171Z,100800.40
2018-06-30T22:21:40.865Z,100799.56
2018-06-30T22:24:10.477Z,100799.80
2018-06-30T22:26:39.756Z,100799.94
2018-06-30T22:29:09.426Z,100798.66
2018-06-30T22:31:39.240Z,100800.34
2018-06-30T22:34:08.877Z,100804.34
2018-06-30T22:36:39.618Z,100805.17
2018-06-30T22:39:11.662Z,100807.39
2018-06-30T22:41:41.280Z,100810.44
2018-06-30T22:44:10.907Z,100808.89
2018-06-30T22:46:40.682Z,100799.28
2018-06-30T22:49:10.341Z,100803.97
2018-06-30T22:51:39.942Z,100808.72
2018-06-30T22:54:09.590Z,100803.70
2018-06-30T22:56:39.245Z,100803.75
2018-06-30T22:59:08.839Z,100809.22
2018-06-30T23:01:38.483Z,100810.09
2018-06-30T23:04:08.165Z,100806.87
2018-06-30T23:06:37.802Z,100814.64
2018-06-30T23:09:10.294Z,100812.87
2018-06-30T23:11:39.925Z,100813.47
2018-06-30T23:14:09.582Z,100818.60
2018-06-30T23:16:39.709Z,100818.98
2018-06-30T23:19:09.310Z,100815.27
2018-06-30T23:21:39.081Z,100817.00
2018-06-30T23:24:08.714Z,100818.95
2018-06-30T23:26:38.330Z,100820.08
2018-06-30T23:29:08.010Z,100816.00
2018-06-30T23:31:37.686Z,100819.83
2018-06-30T23:34:07.338Z,100827.66
2018-06-30T23:36:37.082Z,100827.84
2018-06-30T23:39:10.454Z,100832.77
2018-06-30T23:41:40.338Z,100827.01
2018-06-30T23:44:09.945Z,100825.47
2018-06-30T23:46:39.623Z,100825.91
2018-06-30T23:49:09.246Z,100825.59
2018-06-30T23:51:38.903Z,100829.65
2018-06-30T23:54:08.620Z,100829.73
2018-06-30T23:56:38.246Z,100828.89
2018-06-30T23:59:22.170Z,100836.80
