createdAt,value
2018-07-13T00:02:20.033Z,4.67
2018-07-13T00:04:48.113Z,4.80
2018-07-13T00:07:16.224Z,5.30
2018-07-13T00:09:44.279Z,4.67
2018-07-13T00:12:12.593Z,4.27
2018-07-13T00:15:11.763Z,4.97
2018-07-13T00:17:40.018Z,4.50
2018-07-13T00:20:08.267Z,4.60
2018-07-13T00:22:36.440Z,5.73
2018-07-13T00:25:04.704Z,5.60
2018-07-13T00:27:32.788Z,5.23
2018-07-13T00:30:01.211Z,4.93
2018-07-13T00:32:31.405Z,5.03
2018-07-13T00:35:00.901Z,5.40
2018-07-13T00:37:29.955Z,5.13
2018-07-13T00:39:58.639Z,5.40
2018-07-13T00:42:27.233Z,5.60
2018-07-13T00:44:56.583Z,5.47
2018-07-13T00:47:25.153Z,5.43
2018-07-13T00:49:53.206Z,5.87
2018-07-13T00:52:21.256Z,6.27
2018-07-13T00:54:49.359Z,5.50
2018-07-13T00:57:17.439Z,5.00
2018-07-13T00:59:45.542Z,5.50
2018-07-13T01:02:13.709Z,5.30
2018-07-13T01:04:41.793Z,5.00
2018-07-13T01:07:09.838Z,5.67
2018-07-13T01:09:37.912Z,4.60
2018-07-13T01:12:06.287Z,6.10
2018-07-13T01:14:34.401Z,5.17
2018-07-13T01:17:02.798Z,5.80
2018-07-13T01:19:31.812Z,5.57
2018-07-13T01:22:00.784Z,5.80
2018-07-13T01:24:29.465Z,4.30
2018-07-13T01:26:57.762Z,4.83
2018-07-13T01:29:26.290Z,4.97
2018-07-13T01:31:54.429Z,5.70
2018-07-13T01:34:22.621Z,5.53
2018-07-13T01:36:50.731Z,5.70
2018-07-13T01:39:18.835Z,5.73
2018-07-13T01:41:46.914Z,5.80
2018-07-13T01:44:14.998Z,5.03
2018-07-13T01:46:43.053Z,5.53
2018-07-13T01:49:11.179Z,4.57
2018-07-13T01:51:39.319Z,5.10
2018-07-13T01:54:07.413Z,5.07
2018-07-13T01:56:35.532Z,4.50
2018-07-13T01:59:03.986Z,4.80
2018-07-13T02:01:32.933Z,4.77
2018-07-13T02:04:01.892Z,6.20
2018-07-13T02:06:30.140Z,5.67
2018-07-13T02:08:58.396Z,5.30
2018-07-13T02:11:26.459Z,4.80
2018-07-13T02:13:54.530Z,4.80
2018-07-13T02:16:22.664Z,4.93
2018-07-13T02:18:50.762Z,4.97
2018-07-13T02:21:18.961Z,5.77
2018-07-13T02:23:47.073Z,5.33
2018-07-13T02:26:15.161Z,6.08
2018-07-13T02:28:43.253Z,6.07
2018-07-13T02:31:11.515Z,5.60
2018-07-13T02:33:40.209Z,5.90
2018-07-13T02:36:09.182Z,5.73
2018-07-13T02:38:38.488Z,5.37
2018-07-13T02:41:07.577Z,6.17
2018-07-13T02:43:35.733Z,5.03
2018-07-13T02:46:03.949Z,5.67
2018-07-13T02:48:32.040Z,6.07
2018-07-13T02:51:00.313Z,6.13
2018-07-13T02:53:28.378Z,5.93
2018-07-13T02:55:56.489Z,5.83
2018-07-13T02:58:24.554Z,5.63
2018-07-13T03:00:52.642Z,6.00
2018-07-13T03:03:20.727Z,6.03
2018-07-13T03:05:48.866Z,6.20
2018-07-13T03:08:17.073Z,5.42
2018-07-13T03:10:45.408Z,6.00
2018-07-13T03:13:13.452Z,7.07
2018-07-13T03:15:41.904Z,5.87
2018-07-13T03:18:10.881Z,7.07
2018-07-13T03:20:39.905Z,6.47
2018-07-13T03:23:08.691Z,5.73
2018-07-13T03:25:36.971Z,5.93
2018-07-13T03:28:05.495Z,5.80
2018-07-13T03:30:33.598Z,6.17
2018-07-13T03:33:01.693Z,6.43
2018-07-13T03:35:29.770Z,6.13
2018-07-13T03:37:57.828Z,6.47
2018-07-13T03:40:25.938Z,5.80
2018-07-13T03:42:54.036Z,6.30
2018-07-13T03:45:22.113Z,6.63
2018-07-13T03:47:50.206Z,6.33
2018-07-13T03:50:18.297Z,8.30
2018-07-13T03:52:46.382Z,7.53
2018-07-13T03:55:14.471Z,6.93
2018-07-13T03:57:42.935Z,7.17
2018-07-13T04:00:11.734Z,7.27
2018-07-13T04:02:41.251Z,6.90
2018-07-13T04:05:10.731Z,8.07
2018-07-13T04:07:39.410Z,5.73
2018-07-13T04:10:07.908Z,6.47
2018-07-13T04:12:36.155Z,7.00
2018-07-13T04:15:04.332Z,6.97
2018-07-13T04:17:32.412Z,6.30
2018-07-13T04:20:00.554Z,6.70
2018-07-13T04:22:28.675Z,6.93
2018-07-13T04:24:56.819Z,6.73
2018-07-13T04:27:25.270Z,7.33
2018-07-13T04:29:53.475Z,7.27
2018-07-13T04:32:21.793Z,6.83
2018-07-13T04:34:49.927Z,7.20
2018-07-13T04:37:18.055Z,7.13
2018-07-13T04:39:46.128Z,7.70
2018-07-13T04:42:14.655Z,5.60
2018-07-13T04:44:43.514Z,7.23
2018-07-13T04:47:12.606Z,6.93
2018-07-13T04:49:42.058Z,5.63
2018-07-13T04:52:11.236Z,6.90
2018-07-13T04:54:40.329Z,7.30
2018-07-13T04:57:08.915Z,8.03
2018-07-13T04:59:37.189Z,7.73
2018-07-13T05:02:05.386Z,6.45
2018-07-13T05:04:33.505Z,6.27
2018-07-13T05:07:01.699Z,6.17
2018-07-13T05:09:29.828Z,6.53
2018-07-13T05:11:57.936Z,6.20
2018-07-13T05:14:26.031Z,7.43
2018-07-13T05:16:54.154Z,6.67
2018-07-13T05:19:22.276Z,6.83
2018-07-13T05:21:50.418Z,6.37
2018-07-13T05:24:18.555Z,6.93
2018-07-13T05:26:46.752Z,6.60
2018-07-13T05:29:14.983Z,11.13
2018-07-13T05:31:43.817Z,9.70
2018-07-13T05:34:12.994Z,7.90
2018-07-13T05:36:42.057Z,8.10
2018-07-13T05:39:12.309Z,7.40
2018-07-13T05:41:41.373Z,7.77
2018-07-13T05:44:09.657Z,7.40
2018-07-13T05:46:37.976Z,8.50
2018-07-13T05:49:06.111Z,8.77
2018-07-13T05:51:34.257Z,8.13
2018-07-13T05:54:02.394Z,7.23
2018-07-13T05:56:30.590Z,7.83
2018-07-13T05:58:58.757Z,7.23
2018-07-13T06:01:26.861Z,6.73
2018-07-13T06:03:55.000Z,7.33
2018-07-13T06:06:23.187Z,12.53
2018-07-13T06:08:51.337Z,12.90
2018-07-13T06:11:19.509Z,10.77
2018-07-13T06:13:47.594Z,10.67
2018-07-13T06:16:15.773Z,7.90
2018-07-13T06:18:44.429Z,9.43
2018-07-13T06:21:13.499Z,9.30
2018-07-13T06:23:42.283Z,8.57
2018-07-13T06:26:10.869Z,7.93
2018-07-13T06:28:39.137Z,7.77
2018-07-13T06:31:07.214Z,9.43
2018-07-13T06:33:35.354Z,9.50
2018-07-13T06:36:03.511Z,7.50
2018-07-13T06:38:31.626Z,8.17
2018-07-13T06:40:59.805Z,7.40
2018-07-13T06:43:27.951Z,7.83
2018-07-13T06:45:56.034Z,8.07
2018-07-13T06:48:24.194Z,8.30
2018-07-13T06:50:52.382Z,6.83
2018-07-13T06:53:20.513Z,8.10
2018-07-13T06:55:48.630Z,7.00
2018-07-13T06:58:22.366Z,6.53
2018-07-13T07:00:50.948Z,7.03
2018-07-13T07:03:19.112Z,7.97
2018-07-13T07:06:17.582Z,7.73
2018-07-13T07:08:46.372Z,6.00
2018-07-13T07:11:15.258Z,6.33
2018-07-13T07:13:45.316Z,6.00
2018-07-13T07:16:14.833Z,7.23
2018-07-13T07:18:43.796Z,7.03
2018-07-13T07:21:12.587Z,6.07
2018-07-13T07:23:40.844Z,7.13
2018-07-13T07:26:08.992Z,7.33
2018-07-13T07:28:37.112Z,5.87
2018-07-13T07:31:05.259Z,7.20
2018-07-13T07:33:33.398Z,15.43
2018-07-13T07:36:01.490Z,12.10
2018-07-13T07:38:29.644Z,7.40
2018-07-13T07:40:57.722Z,7.00
2018-07-13T07:43:25.888Z,6.40
2018-07-13T07:45:53.948Z,6.30
2018-07-13T07:48:22.040Z,6.97
2018-07-13T07:50:50.129Z,5.17
2018-07-13T07:53:19.131Z,5.20
2018-07-13T07:55:47.273Z,3.80
2018-07-13T07:58:16.134Z,4.73
2018-07-13T08:00:45.134Z,6.87
2018-07-13T08:03:13.904Z,5.43
2018-07-13T08:05:42.182Z,4.20
2018-07-13T08:08:10.398Z,7.40
2018-07-13T08:10:38.518Z,4.83
2018-07-13T08:13:06.623Z,4.13
2018-07-13T08:15:34.737Z,5.27
2018-07-13T08:18:02.831Z,4.70
2018-07-13T08:20:32.263Z,5.57
2018-07-13T08:23:01.813Z,4.47
2018-07-13T08:25:30.245Z,4.10
2018-07-13T08:28:00.239Z,4.47
2018-07-13T08:30:34.387Z,6.20
2018-07-13T08:33:02.505Z,6.73
2018-07-13T08:35:30.648Z,6.00
2018-07-13T08:37:58.698Z,5.90
2018-07-13T08:40:26.866Z,6.50
2018-07-13T08:42:55.001Z,6.57
2018-07-13T08:45:23.085Z,5.90
2018-07-13T08:47:51.207Z,4.50
2018-07-13T08:50:19.427Z,4.30
2018-07-13T08:52:47.750Z,3.90
2018-07-13T08:55:17.215Z,6.10
2018-07-13T08:57:48.116Z,3.80
2018-07-13T09:00:17.233Z,3.87
2018-07-13T09:02:46.260Z,3.87
2018-07-13T09:05:14.455Z,3.43
2018-07-13T09:07:42.673Z,5.80
2018-07-13T09:10:11.303Z,7.03
2018-07-13T09:12:40.478Z,4.03
2018-07-13T09:15:09.828Z,6.33
2018-07-13T09:17:38.809Z,6.20
2018-07-13T09:20:08.449Z,7.30
2018-07-13T09:22:37.193Z,6.67
2018-07-13T09:25:05.452Z,3.70
2018-07-13T09:27:33.590Z,5.57
2018-07-13T09:30:01.669Z,4.00
2018-07-13T09:32:29.818Z,6.87
2018-07-13T09:34:57.942Z,5.97
2018-07-13T09:37:26.054Z,3.80
2018-07-13T09:39:54.182Z,3.60
2018-07-13T09:42:22.270Z,3.77
2018-07-13T09:44:50.363Z,4.10
2018-07-13T09:47:18.454Z,4.37
2018-07-13T09:49:46.550Z,4.03
2018-07-13T09:52:14.702Z,3.50
2018-07-13T09:54:42.770Z,3.70
2018-07-13T09:57:11.229Z,5.70
2018-07-13T09:59:40.145Z,5.00
2018-07-13T10:02:09.214Z,7.50
2018-07-13T10:04:38.100Z,4.23
2018-07-13T10:07:06.800Z,4.27
2018-07-13T10:09:35.020Z,3.40
2018-07-13T10:12:03.161Z,3.43
2018-07-13T10:14:31.349Z,3.40
2018-07-13T10:16:59.490Z,5.40
2018-07-13T10:19:27.616Z,4.90
2018-07-13T10:21:55.749Z,5.60
2018-07-13T10:24:23.866Z,4.20
2018-07-13T10:26:52.035Z,5.60
2018-07-13T10:29:20.858Z,5.17
2018-07-13T10:31:49.236Z,3.10
2018-07-13T10:34:18.106Z,5.17
2018-07-13T10:36:47.769Z,5.13
2018-07-13T10:39:15.855Z,3.10
2018-07-13T10:41:43.961Z,3.53
2018-07-13T10:44:12.158Z,4.20
2018-07-13T10:46:40.891Z,6.13
2018-07-13T10:49:09.829Z,4.83
2018-07-13T10:51:38.651Z,4.23
2018-07-13T10:54:06.912Z,4.47
2018-07-13T10:56:35.148Z,4.33
2018-07-13T10:59:03.194Z,5.67
2018-07-13T11:01:31.266Z,3.60
2018-07-13T11:03:59.313Z,3.30
2018-07-13T11:06:27.383Z,3.60
2018-07-13T11:08:55.523Z,4.43
2018-07-13T11:11:23.623Z,3.57
2018-07-13T11:13:51.804Z,3.80
2018-07-13T11:16:19.836Z,5.60
2018-07-13T11:18:47.888Z,4.70
2018-07-13T11:21:15.989Z,3.53
2018-07-13T11:23:44.046Z,4.40
2018-07-13T11:26:12.448Z,5.27
2018-07-13T11:28:41.539Z,4.07
2018-07-13T11:31:11.092Z,4.33
2018-07-13T11:33:40.051Z,3.57
2018-07-13T11:36:08.739Z,4.17
2018-07-13T11:38:36.965Z,3.40
2018-07-13T11:41:05.155Z,3.20
2018-07-13T11:43:33.235Z,4.33
2018-07-13T11:46:01.289Z,4.63
2018-07-13T11:48:29.382Z,4.80
2018-07-13T11:50:57.441Z,4.20
2018-07-13T11:53:25.543Z,4.20
2018-07-13T11:55:53.618Z,3.67
2018-07-13T11:58:21.698Z,3.57
2018-07-13T12:00:49.813Z,3.13
2018-07-13T12:03:17.946Z,2.70
2018-07-13T12:05:46.003Z,3.43
2018-07-13T12:08:14.090Z,4.03
2018-07-13T12:10:42.698Z,3.67
2018-07-13T12:13:11.795Z,9.87
2018-07-13T12:15:40.758Z,5.60
2018-07-13T12:18:09.437Z,3.07
2018-07-13T12:20:37.670Z,4.20
2018-07-13T12:23:05.859Z,3.87
2018-07-13T12:25:33.909Z,4.30
2018-07-13T12:28:02.008Z,4.50
2018-07-13T12:30:30.084Z,3.90
2018-07-13T12:32:58.212Z,4.00
2018-07-13T12:35:26.292Z,4.50
2018-07-13T12:37:54.376Z,3.20
2018-07-13T12:40:22.477Z,2.73
2018-07-13T12:42:50.557Z,2.97
2018-07-13T12:45:18.599Z,3.90
2018-07-13T12:47:46.699Z,4.60
2018-07-13T12:50:14.751Z,2.80
2018-07-13T12:52:43.331Z,5.13
2018-07-13T12:55:12.390Z,4.13
2018-07-13T12:57:41.349Z,5.03
2018-07-13T13:00:09.937Z,4.57
2018-07-13T13:02:38.137Z,3.90
2018-07-13T13:05:06.226Z,5.40
2018-07-13T13:07:34.498Z,3.00
2018-07-13T13:10:03.593Z,2.93
2018-07-13T13:12:32.999Z,4.13
2018-07-13T13:15:01.621Z,4.60
2018-07-13T13:17:30.777Z,4.30
2018-07-13T13:19:59.821Z,3.40
2018-07-13T13:22:28.386Z,3.93
2018-07-13T13:24:56.664Z,3.10
2018-07-13T13:27:24.712Z,4.30
2018-07-13T13:29:52.794Z,3.57
2018-07-13T13:32:20.862Z,3.20
2018-07-13T13:34:48.967Z,2.50
2018-07-13T13:37:17.002Z,4.33
2018-07-13T13:39:45.226Z,4.00
2018-07-13T13:42:13.920Z,2.70
2018-07-13T13:44:42.911Z,3.97
2018-07-13T13:47:11.604Z,3.27
2018-07-13T13:49:39.888Z,2.90
2018-07-13T13:52:08.181Z,2.37
2018-07-13T13:54:36.259Z,2.20
2018-07-13T13:57:04.336Z,2.20
2018-07-13T13:59:32.416Z,2.80
2018-07-13T14:02:00.513Z,4.77
2018-07-13T14:04:28.735Z,4.80
2018-07-13T14:06:56.835Z,4.50
2018-07-13T14:09:24.960Z,4.33
2018-07-13T14:11:53.042Z,4.87
2018-07-13T14:14:21.287Z,4.50
2018-07-13T14:16:49.750Z,3.07
2018-07-13T14:19:18.667Z,4.10
2018-07-13T14:21:47.709Z,4.03
2018-07-13T14:24:16.259Z,4.73
2018-07-13T14:26:44.429Z,4.97
2018-07-13T14:29:12.564Z,8.60
2018-07-13T14:31:40.628Z,3.77
2018-07-13T14:34:08.712Z,4.27
2018-07-13T14:36:36.823Z,4.50
2018-07-13T14:39:05.829Z,4.37
2018-07-13T14:41:33.890Z,4.20
2018-07-13T14:44:01.924Z,3.13
2018-07-13T14:46:30.030Z,4.00
2018-07-13T14:48:58.097Z,4.00
2018-07-13T14:51:26.194Z,3.70
2018-07-13T14:53:54.249Z,4.33
2018-07-13T14:56:22.350Z,3.20
2018-07-13T14:58:50.552Z,3.20
2018-07-13T15:01:19.752Z,3.70
2018-07-13T15:03:48.822Z,4.37
2018-07-13T15:06:17.999Z,4.40
2018-07-13T15:08:46.574Z,4.33
2018-07-13T15:11:14.805Z,4.53
2018-07-13T15:13:42.945Z,4.20
2018-07-13T15:16:11.102Z,4.20
2018-07-13T15:18:39.185Z,4.20
2018-07-13T15:21:07.280Z,4.03
2018-07-13T15:23:35.330Z,3.60
2018-07-13T15:26:03.427Z,4.00
2018-07-13T15:28:31.507Z,3.73
2018-07-13T15:30:59.597Z,3.17
2018-07-13T15:33:27.669Z,4.20
2018-07-13T15:35:55.739Z,3.97
2018-07-13T15:38:23.803Z,4.00
2018-07-13T15:40:51.912Z,3.53
2018-07-13T15:43:20.468Z,2.70
2018-07-13T15:45:49.429Z,2.97
2018-07-13T15:48:18.392Z,2.57
2018-07-13T15:50:47.183Z,2.90
2018-07-13T15:53:15.385Z,2.57
2018-07-13T15:55:49.041Z,2.43
2018-07-13T15:58:17.743Z,2.60
2018-07-13T16:00:46.122Z,3.90
2018-07-13T16:03:14.352Z,3.40
2018-07-13T16:05:42.447Z,2.80
2018-07-13T16:08:11.501Z,3.80
2018-07-13T16:10:39.645Z,3.13
2018-07-13T16:13:07.713Z,4.30
2018-07-13T16:15:35.819Z,3.57
2018-07-13T16:18:03.929Z,2.20
2018-07-13T16:20:32.061Z,3.40
2018-07-13T16:23:00.170Z,2.90
2018-07-13T16:25:28.225Z,2.73
2018-07-13T16:27:56.342Z,2.30
2018-07-13T16:30:24.393Z,3.58
2018-07-13T16:32:52.510Z,3.93
2018-07-13T16:35:21.107Z,4.00
2018-07-13T16:37:50.305Z,4.57
2018-07-13T16:40:19.267Z,3.00
2018-07-13T16:42:48.057Z,3.63
2018-07-13T16:45:16.281Z,3.80
2018-07-13T16:47:44.492Z,3.17
2018-07-13T16:50:12.554Z,3.60
2018-07-13T16:52:41.532Z,2.50
2018-07-13T16:55:09.676Z,4.33
2018-07-13T16:57:37.819Z,3.70
2018-07-13T17:00:05.938Z,4.70
2018-07-13T17:02:34.042Z,4.47
2018-07-13T17:05:02.101Z,3.93
2018-07-13T17:07:30.231Z,3.00
2018-07-13T17:09:58.284Z,2.80
2018-07-13T17:12:26.380Z,3.50
2018-07-13T17:14:54.431Z,3.90
2018-07-13T17:17:22.737Z,2.67
2018-07-13T17:19:51.733Z,3.20
2018-07-13T17:22:20.913Z,3.13
2018-07-13T17:24:50.301Z,15.80
2018-07-13T17:27:20.467Z,5.10
2018-07-13T17:29:49.110Z,3.60
2018-07-13T17:32:17.359Z,3.80
2018-07-13T17:34:45.658Z,2.70
2018-07-13T17:37:14.050Z,3.70
2018-07-13T17:39:42.127Z,3.13
2018-07-13T17:42:10.267Z,2.50
2018-07-13T17:44:38.334Z,2.90
2018-07-13T17:47:06.529Z,3.00
2018-07-13T17:49:34.608Z,2.90
2018-07-13T17:52:02.695Z,2.97
2018-07-13T17:54:30.859Z,3.23
2018-07-13T17:56:59.059Z,2.77
2018-07-13T17:59:27.231Z,2.97
2018-07-13T18:01:55.382Z,3.40
2018-07-13T18:04:23.874Z,2.50
2018-07-13T18:06:52.911Z,3.07
2018-07-13T18:09:21.844Z,3.30
2018-07-13T18:11:50.998Z,2.57
2018-07-13T18:14:19.224Z,2.90
2018-07-13T18:16:47.564Z,5.60
2018-07-13T18:19:15.792Z,5.00
2018-07-13T18:21:43.862Z,2.87
2018-07-13T18:24:11.971Z,3.37
2018-07-13T18:26:40.067Z,4.30
2018-07-13T18:29:08.185Z,4.00
2018-07-13T18:31:36.258Z,4.83
2018-07-13T18:34:04.359Z,3.83
2018-07-13T18:36:32.450Z,3.83
2018-07-13T18:39:00.525Z,4.20
2018-07-13T18:41:28.679Z,4.73
2018-07-13T18:43:56.781Z,4.57
2018-07-13T18:46:24.974Z,4.33
2018-07-13T18:48:53.934Z,4.77
2018-07-13T18:51:22.961Z,4.27
2018-07-13T18:53:51.751Z,3.80
2018-07-13T18:56:20.036Z,4.33
2018-07-13T18:58:48.496Z,4.40
2018-07-13T19:01:16.537Z,4.13
2018-07-13T19:03:44.657Z,4.63
2018-07-13T19:06:12.816Z,4.77
2018-07-13T19:08:40.974Z,6.10
2018-07-13T19:11:09.170Z,5.20
2018-07-13T19:13:37.251Z,5.07
2018-07-13T19:16:05.348Z,6.20
2018-07-13T19:18:33.458Z,6.53
2018-07-13T19:21:01.506Z,5.13
2018-07-13T19:23:29.758Z,4.37
2018-07-13T19:25:57.824Z,4.13
2018-07-13T19:28:26.278Z,5.33
2018-07-13T19:30:55.128Z,5.00
2018-07-13T19:33:25.134Z,5.03
2018-07-13T19:35:54.152Z,5.43
2018-07-13T19:38:23.280Z,4.43
2018-07-13T19:40:51.571Z,4.80
2018-07-13T19:43:19.774Z,4.60
2018-07-13T19:45:47.861Z,5.07
2018-07-13T19:48:15.923Z,4.60
2018-07-13T19:50:44.009Z,5.87
2018-07-13T19:53:12.065Z,4.50
2018-07-13T19:55:40.214Z,4.27
2018-07-13T19:58:08.278Z,5.20
2018-07-13T20:00:36.413Z,6.47
2018-07-13T20:03:04.535Z,6.30
2018-07-13T20:05:32.656Z,5.17
2018-07-13T20:08:00.754Z,4.97
2018-07-13T20:10:28.882Z,5.07
2018-07-13T20:12:57.128Z,5.03
2018-07-13T20:15:26.176Z,5.50
2018-07-13T20:17:55.422Z,5.40
2018-07-13T20:20:24.308Z,4.90
2018-07-13T20:22:52.692Z,4.20
2018-07-13T20:25:20.965Z,4.07
2018-07-13T20:27:49.063Z,4.37
2018-07-13T20:30:17.209Z,4.70
2018-07-13T20:32:45.403Z,4.20
2018-07-13T20:35:13.746Z,5.00
2018-07-13T20:37:41.876Z,4.40
2018-07-13T20:40:10.488Z,4.60
2018-07-13T20:42:38.728Z,5.00
2018-07-13T20:45:06.853Z,4.70
2018-07-13T20:47:34.953Z,5.47
2018-07-13T20:50:03.053Z,6.40
2018-07-13T20:52:31.197Z,5.73
2018-07-13T20:54:59.231Z,4.60
2018-07-13T20:57:27.774Z,4.27
2018-07-13T20:59:57.291Z,5.20
2018-07-13T21:02:26.555Z,5.07
2018-07-13T21:04:55.448Z,4.40
2018-07-13T21:07:23.634Z,4.30
2018-07-13T21:09:51.996Z,5.23
2018-07-13T21:12:20.166Z,3.77
2018-07-13T21:14:48.265Z,4.20
2018-07-13T21:17:16.341Z,4.40
2018-07-13T21:19:44.414Z,4.20
2018-07-13T21:22:12.525Z,4.20
2018-07-13T21:24:40.582Z,4.53
2018-07-13T21:27:08.707Z,4.67
2018-07-13T21:29:36.796Z,4.13
2018-07-13T21:32:04.926Z,3.83
2018-07-13T21:34:32.993Z,4.70
2018-07-13T21:37:01.066Z,4.20
2018-07-13T21:39:29.507Z,4.10
2018-07-13T21:41:58.741Z,4.70
2018-07-13T21:44:27.765Z,3.73
2018-07-13T21:46:56.457Z,4.10
2018-07-13T21:49:24.683Z,4.10
2018-07-13T21:51:53.208Z,3.80
2018-07-13T21:54:21.276Z,4.20
2018-07-13T21:56:49.387Z,4.80
2018-07-13T21:59:17.462Z,3.80
2018-07-13T22:01:45.865Z,4.03
2018-07-13T22:04:13.968Z,4.20
2018-07-13T22:06:42.238Z,4.13
2018-07-13T22:09:10.353Z,4.03
2018-07-13T22:11:38.465Z,4.47
2018-07-13T22:14:06.546Z,4.23
2018-07-13T22:16:34.672Z,3.70
2018-07-13T22:19:02.737Z,4.60
2018-07-13T22:21:31.086Z,3.70
2018-07-13T22:24:00.234Z,4.20
2018-07-13T22:26:29.195Z,4.10
2018-07-13T22:28:58.289Z,3.60
2018-07-13T22:31:26.460Z,4.13
2018-07-13T22:33:54.715Z,4.47
2018-07-13T22:36:22.810Z,4.57
2018-07-13T22:38:50.853Z,4.00
2018-07-13T22:41:19.185Z,4.85
2018-07-13T22:43:47.230Z,4.13
2018-07-13T22:46:15.313Z,4.50
2018-07-13T22:48:43.382Z,4.10
2018-07-13T22:51:11.526Z,4.07
2018-07-13T22:53:39.622Z,4.27
2018-07-13T22:56:07.755Z,4.90
2018-07-13T22:58:35.837Z,4.03
2018-07-13T23:01:03.916Z,4.53
2018-07-13T23:03:32.469Z,5.03
2018-07-13T23:06:02.033Z,4.73
2018-07-13T23:08:31.051Z,5.03
2018-07-13T23:11:00.502Z,4.40
2018-07-13T23:13:29.524Z,5.43
2018-07-13T23:15:57.696Z,4.30
2018-07-13T23:18:26.045Z,4.40
2018-07-13T23:20:54.081Z,4.33
2018-07-13T23:23:22.166Z,4.77
2018-07-13T23:25:50.224Z,5.70
2018-07-13T23:28:18.297Z,4.60
2018-07-13T23:30:46.336Z,4.07
2018-07-13T23:33:14.433Z,5.07
2018-07-13T23:35:42.536Z,4.93
2018-07-13T23:38:10.654Z,4.30
2018-07-13T23:40:38.715Z,5.40
2018-07-13T23:43:06.798Z,4.93
2018-07-13T23:45:34.885Z,4.60
2018-07-13T23:48:03.295Z,4.70
2018-07-13T23:50:32.315Z,4.87
2018-07-13T23:53:01.142Z,4.80
2018-07-13T23:55:29.712Z,5.97
2018-07-13T23:57:57.968Z,4.50
