createdAt,value
2023-02-22T00:01:21.962Z,25.83
2023-02-22T00:03:52.451Z,27.67
2023-02-22T00:06:19.719Z,29.55
2023-02-22T00:08:47.530Z,37.10
2023-02-22T00:11:15.035Z,36.10
2023-02-22T00:13:45.080Z,37.25
2023-02-22T00:16:16.289Z,34.78
2023-02-22T00:18:42.856Z,37.65
2023-02-22T00:21:10.732Z,38.78
2023-02-22T00:23:39.906Z,37.72
2023-02-22T00:26:09.967Z,33.30
2023-02-22T00:28:37.393Z,32.85
2023-02-22T00:31:06.763Z,30.38
2023-02-22T00:33:33.480Z,31.90
2023-02-22T00:36:00.199Z,30.13
2023-02-22T00:38:26.639Z,28.40
2023-02-22T00:40:53.231Z,26.38
2023-02-22T00:43:19.680Z,24.30
2023-02-22T00:45:46.206Z,25.80
2023-02-22T00:48:13.304Z,23.75
2023-02-22T00:50:39.844Z,23.27
2023-02-22T00:53:07.476Z,22.02
2023-02-22T00:55:36.412Z,23.35
2023-02-22T00:58:03.569Z,23.33
2023-02-22T01:00:30.006Z,21.73
2023-02-22T01:02:57.013Z,23.05
2023-02-22T01:05:25.172Z,23.90
2023-02-22T01:07:51.824Z,26.98
2023-02-22T01:10:19.877Z,28.25
2023-02-22T01:12:47.124Z,29.05
2023-02-22T01:15:14.092Z,28.77
2023-02-22T01:17:41.665Z,26.55
2023-02-22T01:20:12.823Z,30.17
2023-02-22T01:22:40.495Z,28.55
2023-02-22T01:25:07.521Z,24.42
2023-02-22T01:27:35.037Z,26.95
2023-02-22T01:30:02.224Z,28.77
2023-02-22T01:32:28.774Z,25.02
2023-02-22T01:34:55.191Z,24.23
2023-02-22T01:37:21.599Z,22.42
2023-02-22T01:39:48.039Z,21.60
2023-02-22T01:42:14.471Z,23.75
2023-02-22T01:44:41.578Z,19.45
2023-02-22T01:47:10.906Z,19.35
2023-02-22T01:49:47.738Z,18.52
2023-02-22T01:52:16.895Z,17.92
2023-02-22T01:54:46.360Z,19.25
2023-02-22T01:57:18.152Z,20.70
2023-02-22T02:02:11.467Z,16.88
2023-02-22T02:04:38.164Z,19.65
2023-02-22T02:07:07.644Z,19.40
2023-02-22T02:09:40.207Z,22.63
2023-02-22T02:12:08.611Z,19.30
2023-02-22T02:14:40.395Z,23.25
2023-02-22T02:19:33.689Z,23.83
2023-02-22T02:22:10.385Z,20.38
2023-02-22T02:24:39.741Z,25.88
2023-02-22T02:27:06.439Z,27.70
2023-02-22T02:29:50.334Z,25.10
2023-02-22T02:32:26.051Z,25.67
2023-02-22T02:35:11.833Z,24.88
2023-02-22T02:37:57.824Z,25.38
2023-02-22T02:40:24.296Z,23.25
2023-02-22T02:42:53.722Z,21.40
2023-02-22T02:45:24.865Z,25.08
2023-02-22T02:47:54.492Z,25.45
2023-02-22T02:50:23.565Z,24.60
2023-02-22T02:52:51.412Z,27.35
2023-02-22T02:55:18.171Z,23.80
2023-02-22T02:57:45.085Z,22.42
2023-02-22T03:00:25.329Z,23.95
2023-02-22T03:03:02.416Z,25.67
2023-02-22T03:05:59.580Z,29.23
2023-02-22T03:08:32.095Z,24.73
2023-02-22T03:10:58.823Z,31.50
2023-02-22T03:13:31.098Z,31.27
2023-02-22T03:16:15.391Z,29.90
2023-02-22T03:18:47.975Z,29.77
2023-02-22T03:21:23.860Z,29.92
2023-02-22T03:24:09.788Z,29.25
2023-02-22T03:26:41.635Z,30.92
2023-02-22T03:31:37.942Z,28.17
2023-02-22T03:34:08.683Z,30.60
2023-02-22T03:36:39.106Z,35.45
2023-02-22T03:39:07.764Z,31.90
2023-02-22T03:41:35.207Z,31.17
2023-02-22T03:44:06.795Z,29.42
2023-02-22T03:46:35.214Z,30.77
2023-02-22T03:49:10.631Z,34.65
2023-02-22T03:51:37.129Z,36.50
2023-02-22T03:54:04.250Z,32.08
2023-02-22T03:56:36.008Z,31.73
2023-02-22T03:59:06.997Z,30.83
2023-02-22T04:01:33.600Z,35.40
2023-02-22T04:04:00.499Z,27.90
2023-02-22T04:06:27.432Z,31.40
2023-02-22T04:08:53.856Z,29.45
2023-02-22T04:11:20.468Z,33.42
2023-02-22T04:13:46.912Z,33.65
2023-02-22T04:16:13.416Z,32.65
2023-02-22T04:18:39.964Z,39.42
2023-02-22T04:21:06.488Z,37.33
2023-02-22T04:23:32.984Z,30.00
2023-02-22T04:25:59.461Z,29.65
2023-02-22T04:28:25.950Z,28.08
2023-02-22T04:30:52.406Z,27.30
2023-02-22T04:33:18.956Z,26.25
2023-02-22T04:35:45.539Z,25.30
2023-02-22T04:38:11.956Z,25.98
2023-02-22T04:40:38.571Z,28.48
2023-02-22T04:43:05.048Z,27.00
2023-02-22T04:45:31.611Z,25.70
2023-02-22T04:47:58.166Z,27.48
2023-02-22T04:50:24.761Z,28.80
2023-02-22T04:52:51.276Z,26.80
2023-02-22T04:55:17.842Z,25.00
2023-02-22T04:57:44.298Z,24.92
2023-02-22T05:00:11.334Z,23.40
2023-02-22T05:02:40.986Z,23.75
2023-02-22T05:05:07.493Z,22.58
2023-02-22T05:07:34.011Z,21.92
2023-02-22T05:10:02.947Z,22.83
2023-02-22T05:12:29.477Z,22.23
2023-02-22T05:14:56.053Z,21.00
2023-02-22T05:17:22.481Z,21.38
2023-02-22T05:19:48.907Z,21.05
2023-02-22T05:22:15.396Z,21.73
2023-02-22T05:24:41.820Z,21.02
2023-02-22T05:27:08.305Z,20.42
2023-02-22T05:29:34.732Z,22.85
2023-02-22T05:32:02.778Z,20.60
2023-02-22T05:34:29.274Z,23.83
2023-02-22T05:36:55.747Z,22.35
2023-02-22T05:39:22.323Z,21.85
2023-02-22T05:41:48.852Z,23.27
2023-02-22T05:44:15.370Z,24.40
2023-02-22T05:46:41.919Z,25.05
2023-02-22T05:49:08.453Z,25.05
2023-02-22T05:51:35.035Z,26.23
2023-02-22T05:54:01.484Z,23.98
2023-02-22T05:56:29.003Z,24.35
2023-02-22T05:58:56.028Z,23.33
2023-02-22T06:01:22.977Z,24.25
2023-02-22T06:03:50.145Z,23.42
2023-02-22T06:06:17.273Z,23.83
2023-02-22T06:08:43.987Z,24.23
2023-02-22T06:11:10.722Z,22.63
2023-02-22T06:13:37.211Z,23.50
2023-02-22T06:16:04.260Z,26.45
2023-02-22T06:18:31.354Z,24.90
2023-02-22T06:20:58.470Z,25.20
2023-02-22T06:23:25.452Z,24.05
2023-02-22T06:25:52.181Z,23.25
2023-02-22T06:28:18.732Z,24.40
2023-02-22T06:30:45.391Z,24.23
2023-02-22T06:33:12.029Z,24.23
2023-02-22T06:35:38.472Z,23.27
2023-02-22T06:38:04.879Z,26.00
2023-02-22T06:40:31.428Z,23.23
2023-02-22T06:42:58.301Z,25.10
2023-02-22T06:45:24.844Z,24.63
2023-02-22T06:47:51.351Z,22.85
2023-02-22T06:50:22.606Z,25.83
2023-02-22T06:52:49.154Z,19.00
2023-02-22T06:55:19.236Z,27.48
2023-02-22T06:57:45.716Z,27.20
2023-02-22T07:00:12.474Z,25.92
2023-02-22T07:02:39.007Z,27.77
2023-02-22T07:05:05.649Z,28.05
2023-02-22T07:07:32.221Z,28.58
2023-02-22T07:09:58.837Z,27.20
2023-02-22T07:12:25.324Z,26.83
2023-02-22T07:14:54.696Z,28.85
2023-02-22T07:17:21.081Z,30.58
2023-02-22T07:19:47.612Z,28.55
2023-02-22T07:22:14.070Z,27.67
2023-02-22T07:24:41.212Z,27.35
2023-02-22T07:27:07.677Z,29.83
2023-02-22T07:29:36.122Z,28.17
2023-02-22T07:32:03.021Z,28.95
2023-02-22T07:34:29.492Z,27.80
2023-02-22T07:36:55.964Z,30.30
2023-02-22T07:39:22.461Z,28.65
2023-02-22T07:41:49.829Z,28.80
2023-02-22T07:44:16.351Z,28.55
2023-02-22T07:46:46.647Z,27.85
2023-02-22T07:49:13.111Z,29.83
2023-02-22T07:51:39.616Z,30.45
2023-02-22T07:54:06.085Z,30.55
2023-02-22T07:56:32.637Z,29.50
2023-02-22T07:58:59.181Z,28.13
2023-02-22T08:23:28.781Z,26.48
2023-02-22T08:28:23.619Z,24.70
2023-02-22T16:18:52.221Z,6.65
2023-02-22T16:23:52.356Z,6.70
2023-02-22T16:29:05.090Z,7.32
2023-02-22T16:31:36.899Z,6.78
2023-02-22T16:36:45.967Z,8.65
2023-02-22T16:39:19.069Z,8.35
2023-02-22T16:41:45.728Z,9.63
2023-02-22T16:44:13.083Z,7.18
2023-02-22T16:46:41.888Z,8.80
2023-02-22T16:49:12.256Z,9.15
2023-02-22T16:51:59.357Z,9.93
2023-02-22T16:54:26.911Z,8.32
2023-02-22T16:56:55.700Z,10.57
2023-02-22T16:59:22.509Z,12.32
2023-02-22T17:01:49.043Z,11.38
2023-02-22T17:04:25.724Z,12.10
2023-02-22T17:06:53.020Z,11.32
2023-02-22T17:09:22.829Z,11.75
2023-02-22T17:11:50.276Z,13.32
2023-02-22T17:14:18.140Z,14.35
2023-02-22T17:16:47.022Z,13.30
2023-02-22T17:19:17.765Z,12.07
2023-02-22T17:21:44.254Z,12.32
2023-02-22T17:24:14.261Z,12.95
2023-02-22T17:26:41.239Z,12.45
2023-02-22T17:29:07.639Z,21.17
2023-02-22T17:31:34.256Z,32.65
2023-02-22T17:34:02.200Z,23.05
2023-02-22T17:36:29.272Z,20.08
2023-02-22T17:38:55.933Z,15.38
2023-02-22T17:41:22.389Z,12.75
2023-02-22T17:43:49.149Z,11.95
2023-02-22T17:46:16.072Z,11.77
2023-02-22T17:48:42.937Z,11.75
2023-02-22T17:51:10.732Z,9.45
2023-02-22T17:53:37.709Z,9.00
2023-02-22T17:56:11.024Z,9.90
2023-02-22T17:58:37.451Z,8.68
2023-02-22T18:01:04.245Z,8.80
2023-02-22T18:03:31.058Z,15.35
2023-02-22T18:05:58.813Z,23.33
2023-02-22T18:08:26.439Z,16.80
2023-02-22T18:10:56.348Z,16.20
2023-02-22T18:13:24.508Z,17.20
2023-02-22T18:15:51.399Z,20.17
2023-02-22T18:18:17.960Z,20.88
2023-02-22T18:20:46.527Z,20.15
2023-02-22T18:23:14.458Z,18.38
2023-02-22T18:25:57.155Z,17.00
2023-02-22T18:28:31.239Z,20.08
2023-02-22T18:30:59.278Z,58.60
2023-02-22T18:33:26.295Z,70.88
2023-02-22T18:35:52.902Z,69.95
2023-02-22T18:38:23.778Z,60.50
2023-02-22T18:40:58.335Z,58.47
2023-02-22T18:43:24.836Z,52.65
2023-02-22T18:45:51.328Z,55.08
2023-02-22T18:48:17.905Z,74.57
2023-02-22T18:50:44.424Z,72.30
2023-02-22T18:53:11.092Z,63.03
2023-02-22T18:55:37.549Z,62.83
2023-02-22T18:58:04.929Z,63.83
2023-02-22T19:00:34.562Z,50.28
2023-02-22T19:03:01.327Z,48.50
2023-02-22T19:05:27.828Z,54.40
2023-02-22T19:07:54.272Z,57.20
2023-02-22T19:10:22.549Z,40.72
2023-02-22T19:12:48.997Z,44.70
2023-02-22T19:15:15.441Z,41.42
2023-02-22T19:17:42.891Z,40.90
2023-02-22T19:20:10.732Z,41.22
2023-02-22T19:25:04.678Z,40.38
2023-02-22T19:27:31.355Z,40.72
2023-02-22T19:29:57.820Z,38.20
2023-02-22T19:32:24.637Z,41.35
2023-02-22T19:34:53.108Z,41.42
2023-02-22T19:37:22.746Z,41.85
2023-02-22T19:39:49.346Z,40.10
2023-02-22T19:42:15.887Z,43.25
2023-02-22T19:44:42.378Z,41.47
2023-02-22T19:47:10.154Z,42.22
2023-02-22T19:49:37.627Z,43.13
2023-02-22T19:52:06.556Z,45.35
2023-02-22T19:54:34.366Z,49.92
2023-02-22T19:57:01.008Z,54.03
2023-02-22T19:59:27.515Z,55.03
2023-02-22T20:01:55.926Z,57.83
2023-02-22T20:04:23.222Z,54.78
2023-02-22T20:06:51.960Z,57.42
2023-02-22T20:09:19.734Z,56.15
2023-02-22T20:11:47.078Z,60.65
2023-02-22T20:14:18.706Z,57.33
2023-02-22T20:16:45.360Z,55.50
2023-02-22T20:19:13.678Z,59.83
2023-02-22T20:21:40.467Z,57.22
2023-02-22T20:24:08.498Z,55.40
2023-02-22T20:26:36.357Z,52.42
2023-02-22T20:29:04.247Z,47.92
2023-02-22T20:31:31.604Z,45.17
2023-02-22T20:33:59.344Z,43.20
2023-02-22T20:36:26.540Z,43.28
2023-02-22T20:38:55.979Z,43.15
2023-02-22T20:41:26.862Z,42.50
2023-02-22T20:43:53.885Z,44.67
2023-02-22T20:46:20.413Z,45.53
2023-02-22T20:48:47.177Z,46.67
2023-02-22T20:51:14.832Z,47.25
2023-02-22T20:53:41.885Z,46.20
2023-02-22T20:56:15.570Z,47.70
2023-02-22T20:58:42.270Z,46.90
2023-02-22T21:01:12.161Z,47.90
2023-02-22T21:03:38.985Z,47.75
2023-02-22T21:06:05.790Z,52.35
2023-02-22T21:08:32.645Z,52.08
2023-02-22T21:10:59.740Z,49.67
2023-02-22T21:13:26.266Z,44.28
2023-02-22T21:15:52.952Z,41.60
2023-02-22T21:18:20.528Z,40.78
2023-02-22T21:20:48.386Z,37.08
2023-02-22T21:23:15.641Z,31.52
2023-02-22T21:25:51.645Z,31.35
2023-02-22T21:28:18.080Z,29.75
2023-02-22T21:30:45.584Z,29.55
2023-02-22T21:33:12.052Z,27.65
2023-02-22T21:35:40.411Z,27.88
2023-02-22T21:38:07.134Z,29.15
2023-02-22T21:40:34.357Z,28.48
2023-02-22T21:43:01.176Z,29.40
2023-02-22T21:45:27.571Z,35.80
2023-02-22T21:47:54.763Z,35.95
2023-02-22T21:50:21.400Z,37.88
2023-02-22T21:52:48.769Z,35.72
2023-02-22T21:55:15.844Z,37.13
2023-02-22T21:57:42.521Z,39.45
2023-02-22T22:00:17.008Z,34.78
2023-02-22T22:02:46.143Z,35.33
2023-02-22T22:05:17.478Z,33.78
2023-02-22T22:07:44.716Z,33.88
2023-02-22T22:10:18.774Z,34.75
2023-02-22T22:12:50.131Z,39.10
2023-02-22T22:15:16.765Z,34.33
2023-02-22T22:17:46.606Z,29.20
2023-02-22T22:20:17.056Z,27.88
2023-02-22T22:22:45.952Z,23.88
2023-02-22T22:25:13.007Z,23.20
2023-02-22T22:27:40.193Z,23.48
2023-02-22T22:30:08.033Z,23.08
2023-02-22T22:32:35.103Z,22.33
2023-02-22T22:35:01.615Z,22.63
2023-02-22T22:37:28.712Z,23.73
2023-02-22T22:39:55.432Z,23.05
2023-02-22T22:42:22.088Z,22.25
2023-02-22T22:44:50.512Z,21.75
2023-02-22T22:47:20.713Z,19.60
2023-02-22T22:49:47.922Z,19.63
2023-02-22T22:52:15.446Z,20.25
2023-02-22T22:54:43.266Z,18.27
2023-02-22T22:57:10.032Z,19.05
2023-02-22T22:59:36.704Z,18.30
2023-02-22T23:02:04.728Z,18.95
2023-02-22T23:04:31.243Z,17.95
2023-02-22T23:06:58.670Z,18.27
2023-02-22T23:09:26.553Z,18.02
2023-02-22T23:11:55.035Z,18.05
2023-02-22T23:14:25.932Z,16.73
2023-02-22T23:16:53.677Z,16.63
2023-02-22T23:19:20.273Z,16.50
2023-02-22T23:21:47.882Z,16.83
2023-02-22T23:24:17.769Z,17.35
2023-02-22T23:26:50.909Z,16.42
2023-02-22T23:29:18.201Z,15.38
2023-02-22T23:31:48.030Z,15.15
2023-02-22T23:34:15.850Z,15.43
2023-02-22T23:36:44.357Z,14.98
2023-02-22T23:39:11.555Z,13.73
2023-02-22T23:41:38.628Z,14.57
2023-02-22T23:44:08.392Z,15.60
2023-02-22T23:46:36.440Z,14.43
2023-02-22T23:49:04.204Z,14.73
2023-02-22T23:51:39.233Z,14.98
2023-02-22T23:54:09.905Z,14.85
2023-02-22T23:56:36.991Z,13.48
2023-02-22T23:59:13.570Z,13.88
