createdAt,value
2022-08-06T00:00:39.113Z,21.66
2022-08-06T00:03:47.840Z,21.48
2022-08-06T00:06:50.799Z,21.21
2022-08-06T00:10:00.626Z,21.12
2022-08-06T00:13:05.299Z,21.19
2022-08-06T00:16:30.710Z,21.18
2022-08-06T00:19:29.985Z,21.16
2022-08-06T00:22:52.222Z,21.11
2022-08-06T00:25:55.331Z,20.99
2022-08-06T00:28:57.515Z,20.74
2022-08-06T00:31:59.875Z,20.91
2022-08-06T00:35:05.696Z,21.00
2022-08-06T00:38:10.631Z,21.04
2022-08-06T00:41:17.279Z,20.87
2022-08-06T00:44:30.359Z,20.84
2022-08-06T00:48:01.520Z,20.81
2022-08-06T00:50:55.893Z,20.84
2022-08-06T00:53:58.317Z,20.88
2022-08-06T00:57:00.656Z,20.92
2022-08-06T01:00:02.959Z,20.89
2022-08-06T01:03:41.670Z,20.85
2022-08-06T01:06:54.756Z,20.83
2022-08-06T01:09:59.556Z,20.81
2022-08-06T01:13:04.576Z,20.83
2022-08-06T01:16:32.384Z,20.78
2022-08-06T01:21:58.299Z,20.79
2022-08-06T01:23:23.230Z,20.74
2022-08-06T01:26:54.214Z,20.71
2022-08-06T01:30:04.775Z,20.71
2022-08-06T01:33:18.225Z,20.66
2022-08-06T01:36:55.436Z,20.66
2022-08-06T01:40:02.758Z,20.63
2022-08-06T01:43:13.324Z,20.55
2022-08-06T01:46:27.505Z,20.53
2022-08-06T01:50:01.223Z,20.53
2022-08-06T01:52:59.966Z,20.55
2022-08-06T01:56:08.930Z,20.51
2022-08-06T01:59:13.769Z,20.46
2022-08-06T02:02:21.478Z,20.48
2022-08-06T02:05:32.565Z,20.45
2022-08-06T02:08:39.171Z,20.47
2022-08-06T02:12:03.086Z,20.47
2022-08-06T02:15:11.479Z,20.34
2022-08-06T02:18:14.860Z,20.25
2022-08-06T02:21:32.740Z,20.25
2022-08-06T02:24:36.467Z,20.29
2022-08-06T02:27:53.554Z,20.28
2022-08-06T02:31:01.867Z,20.31
2022-08-06T02:34:14.114Z,20.24
2022-08-06T02:37:22.994Z,20.27
2022-08-06T02:40:47.877Z,20.20
2022-08-06T02:43:54.335Z,20.14
2022-08-06T02:47:17.156Z,20.16
2022-08-06T02:50:23.231Z,20.08
2022-08-06T02:53:37.354Z,20.08
2022-08-06T02:57:03.566Z,20.02
2022-08-06T03:00:08.752Z,20.02
2022-08-06T03:03:16.040Z,19.94
2022-08-06T03:06:26.805Z,19.90
2022-08-06T03:09:29.156Z,19.83
2022-08-06T03:12:36.901Z,19.81
2022-08-06T03:15:59.832Z,19.75
2022-08-06T03:19:54.877Z,19.72
2022-08-06T03:22:35.218Z,19.60
2022-08-06T03:25:42.559Z,19.65
2022-08-06T03:28:45.332Z,19.60
2022-08-06T03:31:58.257Z,19.73
2022-08-06T03:35:02.802Z,19.79
2022-08-06T03:38:09.380Z,19.85
2022-08-06T03:41:13.287Z,19.83
2022-08-06T03:44:20.755Z,19.89
2022-08-06T03:47:31.177Z,19.95
2022-08-06T03:50:49.704Z,20.08
2022-08-06T03:53:54.718Z,19.99
2022-08-06T03:57:08.398Z,20.16
2022-08-06T04:00:15.503Z,20.27
2022-08-06T04:03:18.962Z,20.26
2022-08-06T04:06:22.822Z,20.25
2022-08-06T04:09:40.619Z,20.38
2022-08-06T04:13:07.820Z,20.40
2022-08-06T04:16:33.464Z,20.50
2022-08-06T04:19:43.429Z,20.61
2022-08-06T04:23:06.118Z,20.73
2022-08-06T04:26:14.678Z,20.70
2022-08-06T04:29:19.820Z,20.83
2022-08-06T04:32:29.378Z,20.83
2022-08-06T04:36:06.876Z,20.87
2022-08-06T04:38:57.557Z,20.88
2022-08-06T04:42:05.612Z,20.96
2022-08-06T04:46:18.392Z,20.98
2022-08-06T04:48:34.318Z,21.05
2022-08-06T04:52:36.646Z,20.96
2022-08-06T04:55:05.285Z,21.08
2022-08-06T04:58:32.858Z,21.04
2022-08-06T05:01:40.500Z,21.07
2022-08-06T05:04:57.281Z,21.06
2022-08-06T05:08:01.468Z,21.14
2022-08-06T05:11:09.592Z,21.18
2022-08-06T05:14:20.409Z,21.28
2022-08-06T05:17:34.371Z,21.31
2022-08-06T05:20:40.761Z,21.35
2022-08-06T05:23:49.755Z,21.34
2022-08-06T05:26:56.552Z,21.41
2022-08-06T05:30:02.849Z,21.43
2022-08-06T05:33:05.466Z,21.32
2022-08-06T05:36:19.931Z,21.30
2022-08-06T05:39:56.631Z,21.28
2022-08-06T05:42:57.180Z,21.38
2022-08-06T05:46:05.676Z,21.21
2022-08-06T05:49:58.037Z,21.21
2022-08-06T05:52:58.234Z,21.17
2022-08-06T05:56:07.675Z,21.09
2022-08-06T05:59:37.631Z,21.22
2022-08-06T06:02:52.806Z,21.17
2022-08-06T06:06:07.496Z,21.20
2022-08-06T06:09:21.086Z,21.21
2022-08-06T06:12:44.394Z,21.18
2022-08-06T06:16:01.045Z,21.05
2022-08-06T06:19:15.892Z,21.00
2022-08-06T06:22:30.613Z,20.95
2022-08-06T06:26:00.383Z,20.79
2022-08-06T06:29:11.343Z,20.77
2022-08-06T06:32:31.015Z,20.67
2022-08-06T06:35:39.426Z,20.70
2022-08-06T06:39:07.500Z,20.70
2022-08-06T06:42:32.797Z,20.67
2022-08-06T06:46:06.310Z,20.58
2022-08-06T06:50:00.419Z,20.56
2022-08-06T06:52:48.202Z,20.46
2022-08-06T06:55:56.887Z,20.42
2022-08-06T06:59:16.335Z,20.45
2022-08-06T07:02:28.092Z,20.43
2022-08-06T07:06:05.803Z,20.36
2022-08-06T07:08:58.086Z,20.22
2022-08-06T07:12:04.018Z,20.37
2022-08-06T07:15:18.650Z,20.32
2022-08-06T07:18:25.893Z,20.38
2022-08-06T07:21:32.085Z,20.35
2022-08-06T07:24:39.745Z,20.44
2022-08-06T07:27:54.529Z,20.31
2022-08-06T07:31:04.527Z,20.36
2022-08-06T07:34:10.227Z,20.42
2022-08-06T07:37:15.243Z,20.40
2022-08-06T07:40:28.658Z,20.29
2022-08-06T07:43:54.192Z,20.28
2022-08-06T07:47:00.683Z,20.20
2022-08-06T07:50:03.485Z,20.23
2022-08-06T07:53:05.707Z,20.33
2022-08-06T07:56:10.123Z,20.44
2022-08-06T07:59:14.876Z,20.48
2022-08-06T08:02:18.408Z,20.55
2022-08-06T08:06:00.468Z,20.60
2022-08-06T08:09:07.739Z,20.49
2022-08-06T08:12:17.185Z,20.57
2022-08-06T08:15:43.186Z,20.62
2022-08-06T08:18:46.455Z,20.50
2022-08-06T08:21:53.975Z,20.49
2022-08-06T08:24:56.321Z,20.44
2022-08-06T08:27:59.729Z,20.52
2022-08-06T08:31:11.163Z,20.56
2022-08-06T08:34:27.235Z,20.31
2022-08-06T08:37:32.008Z,20.28
2022-08-06T08:40:35.957Z,20.09
2022-08-06T08:44:00.253Z,19.98
2022-08-06T08:47:12.448Z,19.78
2022-08-06T08:50:18.527Z,19.71
2022-08-06T08:53:45.318Z,19.78
2022-08-06T08:57:07.167Z,19.83
2022-08-06T09:00:15.676Z,19.72
2022-08-06T09:03:25.258Z,19.34
2022-08-06T09:06:29.009Z,19.15
2022-08-06T09:09:34.166Z,19.15
2022-08-06T09:12:44.992Z,19.15
2022-08-06T09:15:51.449Z,19.15
2022-08-06T09:18:54.557Z,18.97
2022-08-06T09:22:00.623Z,19.12
2022-08-06T09:25:07.993Z,19.05
2022-08-06T09:28:39.692Z,18.81
2022-08-06T09:31:44.693Z,18.77
2022-08-06T09:34:50.517Z,18.80
2022-08-06T09:38:06.226Z,18.82
2022-08-06T09:41:15.611Z,18.75
2022-08-06T09:44:37.459Z,18.76
2022-08-06T09:47:40.749Z,18.81
2022-08-06T09:50:47.172Z,18.76
2022-08-06T09:54:08.953Z,18.75
2022-08-06T09:57:22.940Z,18.75
2022-08-06T10:00:33.676Z,18.76
2022-08-06T10:04:03.745Z,18.58
2022-08-06T10:07:08.302Z,18.50
2022-08-06T10:10:11.104Z,18.58
2022-08-06T10:13:19.583Z,18.64
2022-08-06T10:16:29.146Z,18.77
2022-08-06T10:19:36.266Z,18.82
2022-08-06T10:22:59.670Z,18.95
2022-08-06T10:26:04.486Z,18.93
2022-08-06T10:29:07.929Z,18.94
2022-08-06T10:32:13.500Z,18.89
2022-08-06T10:35:25.477Z,18.95
2022-08-06T10:38:34.542Z,18.74
2022-08-06T10:42:01.691Z,18.47
2022-08-06T10:45:12.462Z,18.55
2022-08-06T10:48:58.840Z,18.59
2022-08-06T10:51:56.160Z,18.56
2022-08-06T10:55:02.061Z,18.69
2022-08-06T10:58:04.274Z,18.69
2022-08-06T11:01:14.012Z,18.71
2022-08-06T11:04:31.861Z,18.67
2022-08-06T11:08:14.324Z,18.70
2022-08-06T11:11:39.903Z,18.73
2022-08-06T11:14:43.196Z,18.83
2022-08-06T11:17:56.434Z,18.95
2022-08-06T11:21:02.418Z,18.93
2022-08-06T11:24:06.102Z,19.03
2022-08-06T11:27:53.694Z,19.03
2022-08-06T11:31:04.234Z,19.07
2022-08-06T11:34:10.607Z,19.00
2022-08-06T11:38:03.771Z,19.02
2022-08-06T11:40:54.137Z,18.95
2022-08-06T11:44:03.572Z,19.04
2022-08-06T11:47:08.372Z,19.07
2022-08-06T11:50:27.207Z,19.02
2022-08-06T11:53:46.515Z,18.93
2022-08-06T11:57:05.999Z,19.07
2022-08-06T12:00:16.259Z,18.98
2022-08-06T12:03:45.054Z,19.00
2022-08-06T12:06:50.762Z,18.94
2022-08-06T12:10:07.166Z,18.81
2022-08-06T12:13:52.986Z,18.71
2022-08-06T12:16:59.460Z,18.80
2022-08-06T12:20:07.359Z,18.89
2022-08-06T12:23:13.040Z,18.89
2022-08-06T12:26:16.922Z,19.02
2022-08-06T12:29:42.136Z,19.13
2022-08-06T12:32:54.126Z,19.36
2022-08-06T12:36:02.158Z,19.48
2022-08-06T12:39:13.776Z,19.62
2022-08-06T12:42:52.130Z,19.68
2022-08-06T12:46:07.122Z,19.76
2022-08-06T12:49:10.319Z,19.92
2022-08-06T12:52:30.249Z,20.02
2022-08-06T12:55:36.986Z,20.04
2022-08-06T12:58:43.581Z,20.16
2022-08-06T13:02:10.219Z,20.36
2022-08-06T13:05:10.226Z,20.64
2022-08-06T13:08:17.372Z,20.69
2022-08-06T13:11:41.537Z,20.95
2022-08-06T13:14:59.517Z,21.14
2022-08-06T13:18:13.224Z,21.21
2022-08-06T13:21:57.454Z,21.51
2022-08-06T13:25:48.588Z,21.98
2022-08-06T13:28:47.612Z,21.92
2022-08-06T13:32:11.290Z,21.87
2022-08-06T13:35:32.678Z,21.96
2022-08-06T13:38:41.815Z,22.20
2022-08-06T13:41:57.372Z,22.14
2022-08-06T13:45:56.469Z,21.94
2022-08-06T13:48:46.433Z,21.92
2022-08-06T13:51:53.956Z,22.10
2022-08-06T13:54:58.708Z,22.05
2022-08-06T13:58:02.038Z,22.02
2022-08-06T14:01:04.958Z,21.91
2022-08-06T14:04:10.045Z,22.25
2022-08-06T14:07:13.382Z,22.47
2022-08-06T14:10:16.703Z,22.59
2022-08-06T14:13:20.798Z,22.83
2022-08-06T14:16:24.334Z,23.02
2022-08-06T14:20:08.868Z,23.16
2022-08-06T14:22:50.283Z,23.09
2022-08-06T14:26:02.944Z,23.29
2022-08-06T14:30:25.763Z,23.29
2022-08-06T14:32:28.836Z,23.60
2022-08-06T14:35:38.009Z,23.67
2022-08-06T14:38:42.821Z,23.77
2022-08-06T14:42:04.733Z,23.76
2022-08-06T14:45:13.190Z,23.87
2022-08-06T14:48:17.742Z,23.85
2022-08-06T14:51:23.547Z,23.58
2022-08-06T14:54:31.985Z,23.27
2022-08-06T14:58:03.843Z,23.41
2022-08-06T15:00:59.731Z,23.65
2022-08-06T15:04:10.915Z,23.68
2022-08-06T15:07:26.910Z,23.67
2022-08-06T15:10:39.268Z,23.83
2022-08-06T15:13:41.996Z,23.92
2022-08-06T15:16:47.418Z,24.02
2022-08-06T15:19:51.208Z,24.07
2022-08-06T15:22:56.336Z,24.11
2022-08-06T15:26:47.756Z,23.91
2022-08-06T15:29:27.252Z,23.51
2022-08-06T15:32:37.462Z,23.64
2022-08-06T15:35:57.387Z,23.69
2022-08-06T15:39:01.465Z,23.86
2022-08-06T15:42:11.761Z,23.99
2022-08-06T15:45:50.207Z,24.02
2022-08-06T15:48:47.357Z,24.00
2022-08-06T15:52:00.910Z,24.00
2022-08-06T15:55:15.648Z,24.08
2022-08-06T15:58:28.938Z,24.18
2022-08-06T16:01:34.632Z,24.34
2022-08-06T16:04:55.851Z,24.49
2022-08-06T16:07:58.330Z,24.44
2022-08-06T16:11:00.891Z,24.48
2022-08-06T16:14:03.514Z,24.33
2022-08-06T16:17:09.633Z,24.26
2022-08-06T16:20:20.895Z,24.14
2022-08-06T16:23:55.629Z,24.26
2022-08-06T16:26:57.108Z,24.32
2022-08-06T16:30:00.825Z,24.36
2022-08-06T16:33:03.781Z,24.44
2022-08-06T16:36:06.644Z,24.38
2022-08-06T16:39:12.809Z,24.31
2022-08-06T16:42:15.952Z,24.31
2022-08-06T16:45:23.396Z,24.26
2022-08-06T16:48:27.939Z,24.24
2022-08-06T16:52:43.271Z,24.21
2022-08-06T16:54:53.467Z,24.17
2022-08-06T16:57:57.702Z,24.08
2022-08-06T17:02:15.463Z,24.02
2022-08-06T17:04:32.492Z,23.98
2022-08-06T17:07:41.869Z,23.98
2022-08-06T17:10:44.946Z,23.80
2022-08-06T17:14:01.304Z,23.70
2022-08-06T17:17:08.452Z,23.59
2022-08-06T17:23:37.457Z,23.26
2022-08-06T17:26:40.156Z,23.08
2022-08-06T17:29:48.773Z,22.92
2022-08-06T17:32:54.431Z,22.78
2022-08-06T17:36:28.704Z,22.65
2022-08-06T17:39:20.062Z,22.48
2022-08-06T17:45:38.269Z,22.19
2022-08-06T17:48:40.571Z,22.09
2022-08-06T17:51:42.901Z,21.94
2022-08-06T17:54:56.776Z,21.79
2022-08-06T17:58:33.411Z,21.68
2022-08-06T18:01:43.137Z,21.57
2022-08-06T18:04:44.365Z,21.45
2022-08-06T18:08:11.563Z,21.34
2022-08-06T18:11:08.990Z,21.19
2022-08-06T18:14:32.110Z,21.07
2022-08-06T18:17:59.355Z,20.94
2022-08-06T18:20:58.034Z,20.73
2022-08-06T18:24:25.117Z,20.60
2022-08-06T18:27:54.356Z,20.33
2022-08-06T18:30:50.338Z,20.19
2022-08-06T18:33:53.956Z,20.12
2022-08-06T18:37:19.602Z,20.01
2022-08-06T18:40:40.504Z,19.93
2022-08-06T18:43:49.019Z,19.73
2022-08-06T18:46:55.795Z,19.63
2022-08-06T18:50:01.097Z,19.52
2022-08-06T18:53:03.792Z,19.44
2022-08-06T18:56:07.760Z,19.33
2022-08-06T18:59:22.987Z,19.25
2022-08-06T19:02:27.693Z,19.14
2022-08-06T19:05:44.376Z,19.05
2022-08-06T19:08:47.507Z,18.89
2022-08-06T19:11:51.493Z,18.84
2022-08-06T19:14:54.916Z,18.80
2022-08-06T19:18:13.615Z,18.68
2022-08-06T19:21:19.342Z,18.69
2022-08-06T19:24:35.163Z,18.68
2022-08-06T19:28:31.332Z,18.62
2022-08-06T19:31:06.430Z,18.54
2022-08-06T19:34:14.689Z,18.54
2022-08-06T19:37:39.262Z,18.42
2022-08-06T19:40:46.760Z,18.31
2022-08-06T19:44:26.182Z,18.29
2022-08-06T19:47:15.300Z,18.38
2022-08-06T19:50:28.237Z,18.29
2022-08-06T19:53:32.699Z,18.39
2022-08-06T19:56:35.738Z,18.40
2022-08-06T20:00:51.947Z,18.34
2022-08-06T20:03:03.201Z,18.35
2022-08-06T20:06:20.215Z,18.26
2022-08-06T20:09:59.118Z,18.30
2022-08-06T20:12:52.425Z,18.30
2022-08-06T20:15:58.708Z,18.24
2022-08-06T20:19:08.966Z,18.24
2022-08-06T20:22:12.413Z,18.23
2022-08-06T20:25:19.693Z,18.28
2022-08-06T20:29:10.919Z,18.22
2022-08-06T20:31:55.058Z,18.19
2022-08-06T20:34:58.105Z,18.19
2022-08-06T20:38:03.201Z,18.14
2022-08-06T20:41:57.877Z,18.09
2022-08-06T20:44:32.120Z,17.98
2022-08-06T20:47:46.045Z,18.01
2022-08-06T20:50:51.302Z,17.96
2022-08-06T20:53:56.211Z,17.90
2022-08-06T20:57:04.255Z,17.80
2022-08-06T21:00:18.899Z,17.73
2022-08-06T21:05:11.578Z,17.64
2022-08-06T21:06:47.360Z,17.57
2022-08-06T21:09:56.108Z,17.49
2022-08-06T21:13:02.147Z,17.39
2022-08-06T21:16:13.779Z,17.25
2022-08-06T21:19:16.712Z,17.24
2022-08-06T21:22:25.802Z,17.22
2022-08-06T21:25:42.620Z,17.18
2022-08-06T21:28:52.012Z,17.08
2022-08-06T21:31:58.326Z,17.08
2022-08-06T21:35:01.986Z,16.99
2022-08-06T21:38:08.689Z,17.00
2022-08-06T21:41:38.570Z,16.98
2022-08-06T21:44:51.352Z,16.96
2022-08-06T21:47:54.144Z,16.91
2022-08-06T21:50:59.626Z,16.89
2022-08-06T21:54:04.708Z,16.89
2022-08-06T21:57:11.959Z,16.89
2022-08-06T22:00:40.104Z,16.77
2022-08-06T22:04:34.734Z,16.78
2022-08-06T22:07:06.060Z,16.66
2022-08-06T22:10:08.685Z,16.66
2022-08-06T22:13:16.584Z,16.66
2022-08-06T22:16:30.634Z,16.71
2022-08-06T22:19:39.375Z,16.63
2022-08-06T22:22:41.979Z,16.48
2022-08-06T22:25:45.367Z,16.38
2022-08-06T22:28:52.373Z,16.45
2022-08-06T22:32:00.316Z,16.43
2022-08-06T22:35:02.895Z,16.37
2022-08-06T22:38:19.518Z,16.38
2022-08-06T22:41:42.465Z,16.44
2022-08-06T22:45:48.765Z,16.40
2022-08-06T22:48:08.849Z,16.34
2022-08-06T22:51:19.006Z,16.42
2022-08-06T22:54:28.229Z,16.29
2022-08-06T22:57:37.198Z,16.35
2022-08-06T23:00:39.966Z,16.26
2022-08-06T23:03:42.377Z,16.29
2022-08-06T23:06:44.556Z,16.24
2022-08-06T23:09:50.961Z,16.24
2022-08-06T23:12:54.846Z,16.20
2022-08-06T23:15:58.040Z,16.08
2022-08-06T23:19:01.842Z,15.97
2022-08-06T23:22:04.996Z,15.95
2022-08-06T23:26:02.210Z,15.96
2022-08-06T23:28:30.942Z,15.91
2022-08-06T23:31:37.147Z,15.83
2022-08-06T23:34:40.329Z,15.74
2022-08-06T23:37:55.171Z,15.61
2022-08-06T23:41:16.196Z,15.51
2022-08-06T23:44:21.883Z,15.46
2022-08-06T23:47:55.051Z,15.39
2022-08-06T23:50:50.437Z,15.20
2022-08-06T23:54:05.805Z,15.18
2022-08-06T23:57:17.664Z,15.01
