createdAt,value
2022-11-07T00:00:09.925Z,5.70
2022-11-07T00:02:36.497Z,5.70
2022-11-07T00:05:03.493Z,5.70
2022-11-07T00:07:30.050Z,5.70
2022-11-07T00:09:56.672Z,5.90
2022-11-07T00:12:23.325Z,5.60
2022-11-07T00:14:49.891Z,5.80
2022-11-07T00:17:18.219Z,5.80
2022-11-07T00:19:44.877Z,5.50
2022-11-07T00:22:11.489Z,5.50
2022-11-07T00:24:38.217Z,5.20
2022-11-07T00:27:04.848Z,7.00
2022-11-07T00:29:31.452Z,5.70
2022-11-07T00:31:59.592Z,5.70
2022-11-07T00:34:26.187Z,6.10
2022-11-07T00:36:52.788Z,5.60
2022-11-07T00:39:19.347Z,5.90
2022-11-07T00:41:49.360Z,6.20
2022-11-07T00:44:16.307Z,6.30
2022-11-07T00:46:42.943Z,6.30
2022-11-07T00:49:11.531Z,6.30
2022-11-07T00:51:38.091Z,6.10
2022-11-07T00:54:05.253Z,6.10
2022-11-07T00:56:31.775Z,6.30
2022-11-07T00:58:58.954Z,6.40
2022-11-07T01:01:26.781Z,6.20
2022-11-07T01:04:12.049Z,6.20
2022-11-07T01:06:40.197Z,6.20
2022-11-07T01:09:11.081Z,6.50
2022-11-07T01:11:38.608Z,6.50
2022-11-07T01:14:05.144Z,6.60
2022-11-07T01:16:31.820Z,6.50
2022-11-07T01:18:58.344Z,6.50
2022-11-07T01:21:24.853Z,6.50
2022-11-07T01:23:51.395Z,6.50
2022-11-07T01:26:18.189Z,6.50
2022-11-07T01:28:44.720Z,6.50
2022-11-07T01:31:12.368Z,6.50
2022-11-07T01:33:39.287Z,6.50
2022-11-07T01:36:10.383Z,6.50
2022-11-07T01:38:39.339Z,6.50
2022-11-07T01:41:21.751Z,6.50
2022-11-07T01:44:23.619Z,6.50
2022-11-07T01:46:50.583Z,6.60
2022-11-07T01:49:17.489Z,6.50
2022-11-07T01:51:59.469Z,6.60
2022-11-07T01:54:27.699Z,6.60
2022-11-07T01:56:55.514Z,6.60
2022-11-07T01:59:23.486Z,6.70
2022-11-07T02:04:18.667Z,6.80
2022-11-07T02:06:46.249Z,6.80
2022-11-07T02:09:12.870Z,6.80
2022-11-07T02:11:39.385Z,6.90
2022-11-07T02:14:06.291Z,6.90
2022-11-07T02:16:35.048Z,6.90
2022-11-07T02:19:02.923Z,7.00
2022-11-07T02:21:38.771Z,7.00
2022-11-07T02:24:08.389Z,7.00
2022-11-07T02:26:36.042Z,7.10
2022-11-07T02:29:04.849Z,7.00
2022-11-07T02:31:31.349Z,7.10
2022-11-07T02:33:57.874Z,7.10
2022-11-07T02:36:24.723Z,7.30
2022-11-07T02:38:57.338Z,7.20
2022-11-07T02:41:26.613Z,7.20
2022-11-07T02:43:54.533Z,7.30
2022-11-07T02:46:22.523Z,7.20
2022-11-07T02:48:50.607Z,7.30
2022-11-07T02:51:17.233Z,7.20
2022-11-07T02:53:43.909Z,7.20
2022-11-07T02:56:10.650Z,7.20
2022-11-07T02:58:37.200Z,7.20
2022-11-07T03:01:06.981Z,7.20
2022-11-07T03:03:39.048Z,7.20
2022-11-07T03:06:06.219Z,7.30
2022-11-07T03:08:32.727Z,7.30
2022-11-07T03:10:59.233Z,7.30
2022-11-07T03:13:25.786Z,7.20
2022-11-07T03:15:52.662Z,7.20
2022-11-07T03:18:19.443Z,7.20
2022-11-07T03:20:46.050Z,7.10
2022-11-07T03:23:12.955Z,7.20
2022-11-07T03:25:39.849Z,7.20
2022-11-07T03:28:06.367Z,7.20
2022-11-07T03:30:32.953Z,7.20
2022-11-07T03:32:59.500Z,7.30
2022-11-07T03:35:27.766Z,7.40
2022-11-07T03:37:54.299Z,7.40
2022-11-07T03:40:20.868Z,7.50
2022-11-07T03:42:47.367Z,7.50
2022-11-07T03:45:15.122Z,7.60
2022-11-07T03:47:42.066Z,7.50
2022-11-07T03:50:09.718Z,7.60
2022-11-07T03:52:36.259Z,7.60
2022-11-07T03:55:02.792Z,7.50
2022-11-07T03:57:29.331Z,9.10
2022-11-07T03:59:55.853Z,7.60
2022-11-07T04:02:23.383Z,7.50
2022-11-07T04:04:50.216Z,7.60
2022-11-07T04:07:16.733Z,7.50
2022-11-07T04:09:43.254Z,7.50
2022-11-07T04:12:28.582Z,7.60
2022-11-07T04:15:14.038Z,7.50
2022-11-07T04:17:42.803Z,7.70
2022-11-07T04:23:26.011Z,7.70
2022-11-07T04:26:11.715Z,7.70
2022-11-07T04:28:39.000Z,8.00
2022-11-07T04:31:05.631Z,7.60
2022-11-07T04:33:32.166Z,7.50
2022-11-07T04:35:58.750Z,7.60
2022-11-07T04:38:25.238Z,7.60
2022-11-07T04:40:55.578Z,7.60
2022-11-07T04:43:23.269Z,7.70
2022-11-07T04:45:49.819Z,7.50
2022-11-07T04:48:16.637Z,7.50
2022-11-07T04:50:43.779Z,7.70
2022-11-07T04:53:12.043Z,7.50
2022-11-07T04:55:38.731Z,7.50
2022-11-07T04:58:05.229Z,7.60
2022-11-07T05:00:31.774Z,7.70
2022-11-07T05:02:58.343Z,7.70
2022-11-07T05:05:25.003Z,7.60
2022-11-07T05:07:51.778Z,7.70
2022-11-07T05:10:19.920Z,7.60
2022-11-07T05:12:46.531Z,7.70
2022-11-07T05:15:13.504Z,7.60
2022-11-07T05:17:40.003Z,7.60
2022-11-07T05:20:06.969Z,7.60
2022-11-07T05:23:02.883Z,7.80
2022-11-07T05:25:29.408Z,7.40
2022-11-07T05:27:55.944Z,7.50
2022-11-07T05:30:22.567Z,7.50
2022-11-07T05:32:49.105Z,7.30
2022-11-07T05:35:15.644Z,7.50
2022-11-07T05:37:42.193Z,8.90
2022-11-07T05:40:08.981Z,7.50
2022-11-07T05:42:35.508Z,7.80
2022-11-07T05:45:02.020Z,7.40
2022-11-07T05:50:17.219Z,7.80
2022-11-07T05:52:43.825Z,7.80
2022-11-07T05:55:10.396Z,7.40
2022-11-07T05:57:36.916Z,7.00
2022-11-07T06:00:03.661Z,7.30
2022-11-07T06:02:31.043Z,8.00
2022-11-07T06:05:08.687Z,7.90
2022-11-07T06:10:16.606Z,7.90
2022-11-07T06:12:43.228Z,7.90
2022-11-07T06:15:09.911Z,7.00
2022-11-07T06:17:36.736Z,8.10
2022-11-07T06:20:03.423Z,7.70
2022-11-07T06:22:30.108Z,8.10
2022-11-07T06:25:03.709Z,7.50
2022-11-07T06:27:35.533Z,8.10
2022-11-07T06:30:02.092Z,7.90
2022-11-07T06:32:28.788Z,7.80
2022-11-07T06:34:55.302Z,7.60
2022-11-07T06:37:22.040Z,7.60
2022-11-07T06:39:48.547Z,7.60
2022-11-07T06:42:15.089Z,7.50
2022-11-07T06:44:41.619Z,7.70
2022-11-07T06:47:08.148Z,7.50
2022-11-07T06:49:34.681Z,7.90
2022-11-07T06:52:01.604Z,7.40
2022-11-07T06:54:28.136Z,7.60
2022-11-07T06:56:54.678Z,7.60
2022-11-07T06:59:21.224Z,7.40
2022-11-07T07:01:49.151Z,7.30
2022-11-07T07:04:15.739Z,7.40
2022-11-07T07:06:43.555Z,7.80
2022-11-07T07:09:10.086Z,7.90
2022-11-07T07:11:39.641Z,7.80
2022-11-07T07:14:11.277Z,8.40
2022-11-07T07:16:38.548Z,8.40
2022-11-07T07:19:05.177Z,8.50
2022-11-07T07:21:33.047Z,8.70
2022-11-07T07:23:59.588Z,8.80
2022-11-07T07:26:26.140Z,9.00
2022-11-07T07:28:52.669Z,9.10
2022-11-07T07:31:23.960Z,8.90
2022-11-07T07:33:50.507Z,9.20
2022-11-07T07:36:20.727Z,9.00
2022-11-07T07:38:48.302Z,9.50
2022-11-07T07:41:14.847Z,9.80
2022-11-07T07:48:35.414Z,10.70
2022-11-07T07:51:02.110Z,10.60
2022-11-07T07:53:28.704Z,10.90
2022-11-07T07:55:56.684Z,10.80
2022-11-07T07:58:23.341Z,11.00
2022-11-07T08:00:51.688Z,11.00
2022-11-07T08:03:18.678Z,11.10
2022-11-07T08:05:51.452Z,11.10
2022-11-07T08:08:18.086Z,11.30
2022-11-07T08:10:44.680Z,11.40
2022-11-07T08:13:11.337Z,11.20
2022-11-07T08:15:37.967Z,12.50
2022-11-07T08:18:04.851Z,10.90
2022-11-07T08:20:31.861Z,11.60
2022-11-07T08:23:02.584Z,11.40
2022-11-07T08:25:29.248Z,11.50
2022-11-07T08:27:55.927Z,11.50
2022-11-07T08:30:22.527Z,11.60
2022-11-07T08:32:49.093Z,11.60
2022-11-07T08:35:15.663Z,11.70
2022-11-07T08:37:42.210Z,11.80
2022-11-07T08:40:09.074Z,11.70
2022-11-07T08:42:35.662Z,11.70
2022-11-07T08:45:02.224Z,11.50
2022-11-07T08:47:28.793Z,11.90
2022-11-07T08:49:55.391Z,11.80
2022-11-07T08:52:21.968Z,11.70
2022-11-07T08:54:48.613Z,11.70
2022-11-07T08:57:15.180Z,11.70
2022-11-07T08:59:41.781Z,11.80
2022-11-07T09:04:57.494Z,12.20
2022-11-07T09:07:24.073Z,12.30
2022-11-07T09:09:50.664Z,12.50
2022-11-07T09:12:17.223Z,12.60
2022-11-07T09:14:43.787Z,12.80
2022-11-07T09:17:10.351Z,13.00
2022-11-07T09:19:36.910Z,13.00
2022-11-07T09:22:03.474Z,13.00
2022-11-07T09:24:30.095Z,13.10
2022-11-07T09:26:56.656Z,13.20
2022-11-07T09:29:23.314Z,13.20
2022-11-07T09:31:49.896Z,13.80
2022-11-07T09:34:16.464Z,13.30
2022-11-07T09:36:43.448Z,13.20
2022-11-07T09:39:09.982Z,13.30
2022-11-07T09:41:55.943Z,13.50
2022-11-07T09:44:33.280Z,13.40
2022-11-07T09:47:11.318Z,13.40
2022-11-07T09:49:39.321Z,13.60
2022-11-07T09:52:05.983Z,13.70
2022-11-07T09:54:38.505Z,13.70
2022-11-07T09:57:05.194Z,13.80
2022-11-07T09:59:36.512Z,14.30
2022-11-07T10:02:03.951Z,13.80
2022-11-07T10:04:30.668Z,13.90
2022-11-07T10:07:04.306Z,13.90
2022-11-07T10:09:49.859Z,13.90
2022-11-07T10:12:22.635Z,13.90
2022-11-07T10:15:01.541Z,13.90
2022-11-07T10:17:34.256Z,13.60
2022-11-07T10:20:24.295Z,13.60
2022-11-07T10:23:12.183Z,13.70
2022-11-07T10:25:44.629Z,14.10
2022-11-07T10:28:13.524Z,14.20
2022-11-07T10:30:41.095Z,14.30
2022-11-07T10:33:13.726Z,14.70
2022-11-07T10:35:45.581Z,15.00
2022-11-07T10:38:32.397Z,14.10
2022-11-07T10:40:59.038Z,14.00
2022-11-07T10:43:29.788Z,13.70
2022-11-07T10:45:56.742Z,14.10
2022-11-07T10:48:23.332Z,13.90
2022-11-07T10:50:54.101Z,14.20
2022-11-07T10:53:21.470Z,14.30
2022-11-07T10:55:49.513Z,14.00
2022-11-07T10:58:23.642Z,14.80
2022-11-07T11:01:01.593Z,13.80
2022-11-07T11:03:43.906Z,13.90
2022-11-07T11:06:17.850Z,14.20
2022-11-07T11:08:48.584Z,13.90
2022-11-07T11:11:16.330Z,14.20
2022-11-07T11:13:43.203Z,14.90
2022-11-07T11:16:21.238Z,15.10
2022-11-07T11:18:51.315Z,14.60
2022-11-07T11:21:18.036Z,14.70
2022-11-07T11:23:45.275Z,14.90
2022-11-07T11:26:14.857Z,15.10
2022-11-07T11:28:45.824Z,14.90
2022-11-07T11:31:15.351Z,15.00
2022-11-07T11:33:48.471Z,16.80
2022-11-07T11:36:19.302Z,15.40
2022-11-07T11:38:53.028Z,16.10
2022-11-07T11:41:35.152Z,16.30
2022-11-07T11:44:07.181Z,15.50
2022-11-07T11:46:37.985Z,15.50
2022-11-07T11:49:33.908Z,15.70
2022-11-07T11:52:07.513Z,15.10
2022-11-07T11:54:34.370Z,14.50
2022-11-07T11:57:04.065Z,14.20
2022-11-07T11:59:33.584Z,14.40
2022-11-07T12:02:19.169Z,14.40
2022-11-07T12:04:45.679Z,14.60
2022-11-07T12:07:18.368Z,15.00
2022-11-07T12:09:56.293Z,15.10
2022-11-07T12:12:32.435Z,15.00
2022-11-07T12:18:09.776Z,14.60
2022-11-07T12:20:43.431Z,14.30
2022-11-07T12:23:19.839Z,14.10
2022-11-07T12:25:51.795Z,13.70
2022-11-07T12:28:27.083Z,13.40
2022-11-07T12:31:12.626Z,14.40
2022-11-07T12:33:48.985Z,12.90
2022-11-07T12:36:34.085Z,12.80
2022-11-07T12:39:12.851Z,13.10
2022-11-07T12:41:43.121Z,14.10
2022-11-07T12:44:18.910Z,14.40
2022-11-07T12:46:45.493Z,15.30
2022-11-07T12:49:23.922Z,16.50
2022-11-07T12:52:02.524Z,17.20
2022-11-07T12:54:41.596Z,17.40
2022-11-07T12:57:34.822Z,17.00
2022-11-07T13:00:07.395Z,17.50
2022-11-07T13:02:37.077Z,18.10
2022-11-07T13:05:04.361Z,17.80
2022-11-07T13:12:27.945Z,15.40
2022-11-07T13:14:54.672Z,15.10
2022-11-07T13:17:27.638Z,16.10
2022-11-07T13:20:01.660Z,14.50
2022-11-07T13:22:36.013Z,14.40
2022-11-07T13:27:34.662Z,14.10
2022-11-07T13:30:19.353Z,14.60
2022-11-07T13:35:23.220Z,14.00
2022-11-07T13:37:53.828Z,13.80
2022-11-07T13:40:24.951Z,12.70
2022-11-07T13:42:58.029Z,15.50
2022-11-07T13:45:30.987Z,15.20
2022-11-07T13:47:59.428Z,15.30
2022-11-07T13:50:34.549Z,15.60
2022-11-07T13:53:02.696Z,14.90
2022-11-07T13:55:31.928Z,14.30
2022-11-07T13:58:02.694Z,14.00
2022-11-07T14:00:30.241Z,14.60
2022-11-07T14:02:58.019Z,16.10
2022-11-07T14:05:36.265Z,16.00
2022-11-07T14:08:05.450Z,15.90
2022-11-07T14:10:33.942Z,15.70
2022-11-07T14:13:36.960Z,15.50
2022-11-07T14:16:14.034Z,15.80
2022-11-07T14:18:45.407Z,15.80
2022-11-07T14:21:19.947Z,15.50
2022-11-07T14:23:46.544Z,14.90
2022-11-07T14:26:18.078Z,15.00
2022-11-07T14:28:44.822Z,14.20
2022-11-07T14:36:06.137Z,13.70
2022-11-07T14:38:32.776Z,13.60
2022-11-07T14:41:00.803Z,14.50
2022-11-07T14:43:27.982Z,12.40
2022-11-07T14:46:17.428Z,14.70
2022-11-07T14:48:45.034Z,13.50
2022-11-07T14:51:13.268Z,14.50
2022-11-07T14:53:50.944Z,13.00
2022-11-07T14:56:18.553Z,13.20
2022-11-07T14:58:45.580Z,14.10
2022-11-07T15:01:13.480Z,13.00
2022-11-07T15:07:08.698Z,13.00
2022-11-07T15:09:35.651Z,12.80
2022-11-07T15:12:15.468Z,13.70
2022-11-07T15:14:42.158Z,12.70
2022-11-07T15:17:22.985Z,12.60
2022-11-07T15:20:07.894Z,12.50
2022-11-07T15:22:38.513Z,12.40
2022-11-07T15:25:24.265Z,12.40
2022-11-07T15:30:26.542Z,12.20
2022-11-07T15:32:53.165Z,12.00
2022-11-07T15:35:43.118Z,12.20
2022-11-07T15:38:07.199Z,11.90
2022-11-07T15:40:33.877Z,11.90
2022-11-07T15:43:00.497Z,12.50
2022-11-07T15:45:27.147Z,12.60
2022-11-07T15:47:53.703Z,11.90
2022-11-07T15:50:22.076Z,11.70
2022-11-07T15:52:49.029Z,11.70
2022-11-07T15:55:18.252Z,11.60
2022-11-07T15:57:45.497Z,11.60
2022-11-07T16:00:20.083Z,11.50
2022-11-07T16:02:46.834Z,11.50
2022-11-07T16:05:14.024Z,11.30
2022-11-07T16:07:44.818Z,11.40
2022-11-07T16:10:17.399Z,11.50
2022-11-07T16:12:43.969Z,11.40
2022-11-07T16:15:14.112Z,11.10
2022-11-07T16:17:40.775Z,11.20
2022-11-07T16:20:12.900Z,11.20
2022-11-07T16:22:39.512Z,10.90
2022-11-07T16:25:13.192Z,10.80
2022-11-07T16:27:50.230Z,10.70
2022-11-07T16:30:17.796Z,10.60
2022-11-07T16:32:44.626Z,10.60
2022-11-07T16:35:11.406Z,10.50
2022-11-07T16:37:38.094Z,10.60
2022-11-07T16:40:05.740Z,10.60
2022-11-07T16:42:32.375Z,10.60
2022-11-07T16:44:59.411Z,10.60
2022-11-07T16:47:26.208Z,10.40
2022-11-07T16:49:55.943Z,10.50
2022-11-07T16:52:25.209Z,10.30
2022-11-07T16:54:51.743Z,10.10
2022-11-07T16:57:18.639Z,9.80
2022-11-07T16:59:46.293Z,9.90
2022-11-07T17:02:20.763Z,10.10
2022-11-07T17:04:48.181Z,10.10
2022-11-07T17:07:15.392Z,9.90
2022-11-07T17:09:42.285Z,9.90
2022-11-07T17:12:12.778Z,9.00
2022-11-07T17:14:39.331Z,10.10
2022-11-07T17:17:06.129Z,9.60
2022-11-07T17:19:32.932Z,9.90
2022-11-07T17:22:01.199Z,9.80
2022-11-07T17:24:27.768Z,10.00
2022-11-07T17:26:54.312Z,10.00
2022-11-07T17:29:20.877Z,9.70
2022-11-07T17:31:48.105Z,9.50
2022-11-07T17:34:14.723Z,9.60
2022-11-07T17:36:45.990Z,9.00
2022-11-07T17:39:17.144Z,9.60
2022-11-07T17:41:44.601Z,10.00
2022-11-07T17:44:11.568Z,9.80
2022-11-07T17:46:43.101Z,9.70
2022-11-07T17:49:10.354Z,9.60
2022-11-07T17:51:36.970Z,9.10
2022-11-07T17:54:04.181Z,9.10
2022-11-07T17:56:31.533Z,9.50
2022-11-07T17:59:03.151Z,9.30
2022-11-07T18:01:34.359Z,9.30
2022-11-07T18:04:01.759Z,9.30
2022-11-07T18:06:28.428Z,9.30
2022-11-07T18:11:43.274Z,9.50
2022-11-07T18:14:10.546Z,9.70
2022-11-07T18:16:37.383Z,11.40
2022-11-07T18:19:04.299Z,9.10
2022-11-07T18:21:31.315Z,9.10
2022-11-07T18:23:58.147Z,9.30
2022-11-07T18:26:30.195Z,9.30
2022-11-07T18:29:01.147Z,9.00
2022-11-07T18:31:27.884Z,9.60
2022-11-07T18:33:58.475Z,9.40
2022-11-07T18:36:25.240Z,9.70
2022-11-07T18:38:51.874Z,8.60
2022-11-07T18:41:19.908Z,11.20
2022-11-07T18:43:47.060Z,11.40
2022-11-07T18:46:14.999Z,9.10
2022-11-07T18:48:42.249Z,10.20
2022-11-07T18:51:09.698Z,10.50
2022-11-07T18:53:36.284Z,9.10
2022-11-07T18:56:04.470Z,9.20
2022-11-07T18:58:31.962Z,9.30
2022-11-07T19:01:26.638Z,9.10
2022-11-07T19:03:57.954Z,9.50
2022-11-07T19:06:25.585Z,8.70
2022-11-07T19:08:52.426Z,8.70
2022-11-07T19:11:20.343Z,9.20
2022-11-07T19:16:15.736Z,9.00
2022-11-07T19:18:46.629Z,9.60
2022-11-07T19:21:20.050Z,8.50
2022-11-07T19:23:47.176Z,8.60
2022-11-07T19:26:13.977Z,8.30
2022-11-07T19:31:09.988Z,8.60
2022-11-07T19:33:37.045Z,8.90
2022-11-07T19:43:24.980Z,8.60
2022-11-07T19:53:14.004Z,8.00
2022-11-07T19:55:40.807Z,8.20
2022-11-07T19:58:07.534Z,8.00
2022-11-07T20:03:01.584Z,8.20
2022-11-07T20:05:34.096Z,8.10
2022-11-07T20:08:05.018Z,8.00
2022-11-07T20:12:59.064Z,8.00
2022-11-07T20:15:25.633Z,7.90
2022-11-07T20:17:52.310Z,8.00
2022-11-07T20:20:18.987Z,7.80
2022-11-07T20:22:49.128Z,7.80
2022-11-07T20:25:15.845Z,7.60
2022-11-07T20:27:42.766Z,7.80
2022-11-07T20:32:36.501Z,7.60
2022-11-07T20:35:03.531Z,7.60
2022-11-07T20:37:30.137Z,7.60
2022-11-07T20:39:56.690Z,7.60
2022-11-07T20:42:23.331Z,7.50
2022-11-07T20:44:50.674Z,8.00
2022-11-07T20:47:17.453Z,8.50
2022-11-07T20:49:44.122Z,7.50
2022-11-07T20:52:10.825Z,7.60
2022-11-07T20:54:37.505Z,8.70
2022-11-07T20:57:04.258Z,7.60
2022-11-07T20:59:31.693Z,7.70
2022-11-07T21:02:03.140Z,7.60
2022-11-07T21:04:56.320Z,7.60
2022-11-07T21:07:23.107Z,7.50
2022-11-07T21:10:02.238Z,7.40
2022-11-07T21:12:29.150Z,7.30
2022-11-07T21:14:55.706Z,7.30
2022-11-07T21:17:22.533Z,7.30
2022-11-07T21:19:50.124Z,8.20
2022-11-07T21:22:16.785Z,7.10
2022-11-07T21:24:43.360Z,6.70
2022-11-07T21:27:09.940Z,6.80
2022-11-07T21:29:36.599Z,7.10
2022-11-07T21:32:13.561Z,7.00
2022-11-07T21:34:52.263Z,7.20
2022-11-07T21:38:04.143Z,7.20
2022-11-07T21:40:36.907Z,7.20
2022-11-07T21:43:06.521Z,7.10
2022-11-07T21:45:33.266Z,7.30
2022-11-07T21:47:59.852Z,6.80
2022-11-07T21:50:44.131Z,7.30
2022-11-07T21:53:17.722Z,7.10
2022-11-07T21:55:54.354Z,7.10
2022-11-07T21:58:37.788Z,8.10
2022-11-07T22:01:24.260Z,7.10
2022-11-07T22:04:06.133Z,7.50
2022-11-07T22:06:35.478Z,7.80
2022-11-07T22:09:02.043Z,7.10
2022-11-07T22:11:28.613Z,6.90
2022-11-07T22:13:59.329Z,6.80
2022-11-07T22:16:25.948Z,7.70
2022-11-07T22:18:53.554Z,6.80
2022-11-07T22:21:27.778Z,6.90
2022-11-07T22:23:56.046Z,7.20
2022-11-07T22:26:23.757Z,6.90
2022-11-07T22:28:52.511Z,7.60
2022-11-07T22:34:03.515Z,6.20
2022-11-07T22:36:31.494Z,7.40
2022-11-07T22:39:04.283Z,6.30
2022-11-07T22:41:31.388Z,6.60
2022-11-07T22:44:02.730Z,6.30
2022-11-07T22:46:30.548Z,6.50
2022-11-07T22:48:58.609Z,6.10
2022-11-07T22:56:36.094Z,6.20
2022-11-07T22:59:07.306Z,4.70
2022-11-07T23:01:41.820Z,6.50
2022-11-07T23:04:12.062Z,6.30
2022-11-07T23:06:39.792Z,6.00
2022-11-07T23:09:07.394Z,6.30
2022-11-07T23:11:51.075Z,6.60
2022-11-07T23:14:28.481Z,6.20
2022-11-07T23:16:58.896Z,6.30
2022-11-07T23:19:27.061Z,6.10
