createdAt,value
2023-03-04T00:00:15.984Z,0.00
2023-03-04T00:01:15.967Z,0.00
2023-03-04T00:02:16.027Z,0.00
2023-03-04T00:03:16.030Z,0.00
2023-03-04T00:04:15.926Z,0.00
2023-03-04T00:05:15.924Z,0.00
2023-03-04T00:06:15.904Z,0.00
2023-03-04T00:07:15.903Z,0.00
2023-03-04T00:08:15.900Z,0.00
2023-03-04T00:09:15.926Z,0.00
2023-03-04T00:10:15.847Z,0.00
2023-03-04T00:11:15.852Z,0.00
2023-03-04T00:12:15.834Z,0.00
2023-03-04T00:13:15.838Z,0.00
2023-03-04T00:14:15.830Z,0.00
2023-03-04T00:15:15.797Z,0.00
2023-03-04T00:16:15.823Z,0.00
2023-03-04T00:17:15.801Z,0.00
2023-03-04T00:18:15.777Z,0.00
2023-03-04T00:19:15.790Z,0.00
2023-03-04T00:20:15.790Z,0.00
2023-03-04T00:21:15.736Z,0.00
2023-03-04T00:22:15.704Z,0.00
2023-03-04T00:23:15.702Z,0.00
2023-03-04T00:24:15.685Z,0.00
2023-03-04T00:25:15.683Z,0.00
2023-03-04T00:26:15.651Z,0.00
2023-03-04T00:27:15.642Z,0.00
2023-03-04T00:28:15.623Z,0.00
2023-03-04T00:29:15.632Z,0.00
2023-03-04T00:30:15.623Z,0.00
2023-03-04T00:31:15.630Z,0.00
2023-03-04T00:32:15.627Z,0.00
2023-03-04T00:33:15.576Z,0.00
2023-03-04T00:34:15.560Z,0.00
2023-03-04T00:35:15.563Z,0.00
2023-03-04T00:36:15.519Z,0.00
2023-03-04T00:37:15.528Z,0.00
2023-03-04T00:38:15.525Z,0.00
2023-03-04T00:39:15.494Z,0.00
2023-03-04T00:40:15.481Z,0.00
2023-03-04T00:41:15.462Z,0.00
2023-03-04T00:42:15.445Z,0.00
2023-03-04T00:43:15.455Z,0.00
2023-03-04T00:44:15.445Z,0.00
2023-03-04T00:45:15.419Z,0.00
2023-03-04T00:46:15.453Z,0.00
2023-03-04T00:47:15.411Z,0.00
2023-03-04T00:48:15.406Z,0.00
2023-03-04T00:49:15.353Z,0.00
2023-03-04T00:50:15.363Z,0.00
2023-03-04T00:51:15.330Z,0.00
2023-03-04T00:52:15.314Z,0.00
2023-03-04T00:53:15.312Z,0.00
2023-03-04T00:54:15.326Z,0.00
2023-03-04T00:55:15.292Z,0.00
2023-03-04T00:56:15.272Z,0.00
2023-03-04T00:57:15.261Z,0.00
2023-03-04T00:58:15.252Z,0.00
2023-03-04T00:59:15.254Z,0.00
2023-03-04T01:00:15.218Z,0.00
2023-03-04T01:01:15.264Z,0.00
2023-03-04T01:02:15.205Z,0.00
2023-03-04T01:03:15.210Z,0.00
2023-03-04T01:04:15.195Z,0.00
2023-03-04T01:05:15.174Z,0.00
2023-03-04T01:06:15.131Z,0.00
2023-03-04T01:07:15.124Z,0.00
2023-03-04T01:08:15.135Z,0.00
2023-03-04T01:09:15.101Z,0.00
2023-03-04T01:10:15.111Z,0.00
2023-03-04T01:11:15.094Z,0.00
2023-03-04T01:12:15.055Z,0.00
2023-03-04T01:13:15.110Z,0.00
2023-03-04T01:14:15.046Z,0.00
2023-03-04T01:15:15.217Z,0.00
2023-03-04T01:16:15.091Z,0.00
2023-03-04T01:17:15.001Z,0.00
2023-03-04T01:18:15.085Z,0.00
2023-03-04T01:19:14.976Z,0.00
2023-03-04T01:20:14.987Z,0.00
2023-03-04T01:21:14.964Z,0.00
2023-03-04T01:22:14.937Z,0.00
2023-03-04T01:23:14.924Z,0.00
2023-03-04T01:24:14.936Z,0.00
2023-03-04T01:25:14.904Z,0.00
2023-03-04T01:26:14.910Z,0.00
2023-03-04T01:27:14.874Z,0.00
2023-03-04T01:28:14.849Z,0.00
2023-03-04T01:29:14.887Z,0.00
2023-03-04T01:30:14.852Z,0.00
2023-03-04T01:31:14.877Z,0.00
2023-03-04T01:32:14.884Z,0.00
2023-03-04T01:33:14.801Z,0.00
2023-03-04T01:34:14.805Z,0.00
2023-03-04T01:35:14.819Z,0.00
2023-03-04T01:36:14.742Z,0.00
2023-03-04T01:37:14.753Z,0.00
2023-03-04T01:38:14.729Z,0.00
2023-03-04T01:39:14.755Z,0.00
2023-03-04T01:40:14.725Z,0.00
2023-03-04T01:41:14.692Z,0.00
2023-03-04T01:42:14.686Z,0.00
2023-03-04T01:43:14.675Z,0.00
2023-03-04T01:44:14.656Z,0.00
2023-03-04T01:45:14.673Z,0.00
2023-03-04T01:46:14.732Z,0.00
2023-03-04T01:47:14.623Z,0.00
2023-03-04T01:48:14.591Z,0.00
2023-03-04T01:49:14.643Z,0.00
2023-03-04T01:50:14.608Z,0.00
2023-03-04T01:51:14.574Z,0.00
2023-03-04T01:52:14.550Z,0.00
2023-03-04T01:53:14.557Z,0.00
2023-03-04T01:54:14.564Z,0.00
2023-03-04T01:55:14.521Z,0.00
2023-03-04T01:56:14.510Z,0.00
2023-03-04T01:57:14.494Z,0.00
2023-03-04T01:58:14.505Z,0.00
2023-03-04T01:59:14.515Z,0.00
2023-03-04T02:00:14.450Z,0.00
2023-03-04T02:01:14.469Z,0.00
2023-03-04T02:02:14.442Z,0.00
2023-03-04T02:03:14.414Z,0.00
2023-03-04T02:04:14.455Z,0.00
2023-03-04T02:05:14.413Z,0.00
2023-03-04T02:06:14.385Z,0.00
2023-03-04T02:07:14.365Z,0.00
2023-03-04T02:08:14.357Z,0.00
2023-03-04T02:09:14.346Z,0.00
2023-03-04T02:10:14.368Z,0.00
2023-03-04T02:11:14.337Z,0.00
2023-03-04T02:12:14.319Z,0.00
2023-03-04T02:13:14.289Z,0.00
2023-03-04T02:14:14.274Z,0.00
2023-03-04T02:15:14.279Z,0.00
2023-03-04T02:16:14.304Z,0.00
2023-03-04T02:17:14.238Z,0.00
2023-03-04T02:18:14.229Z,0.00
2023-03-04T02:19:14.232Z,0.00
2023-03-04T02:20:14.247Z,0.00
2023-03-04T02:21:14.180Z,0.00
2023-03-04T02:22:14.185Z,0.00
2023-03-04T02:23:14.177Z,0.00
2023-03-04T02:24:14.172Z,0.00
2023-03-04T02:25:14.137Z,0.00
2023-03-04T02:26:14.122Z,0.00
2023-03-04T02:27:14.113Z,0.00
2023-03-04T02:28:14.117Z,0.00
2023-03-04T02:29:14.098Z,0.00
2023-03-04T02:30:14.109Z,0.00
2023-03-04T02:31:14.132Z,0.00
2023-03-04T02:32:14.101Z,0.00
2023-03-04T02:33:14.030Z,0.00
2023-03-04T02:34:14.060Z,0.00
2023-03-04T02:35:14.023Z,0.00
2023-03-04T02:36:14.005Z,0.00
2023-03-04T02:37:13.983Z,0.00
2023-03-04T02:38:13.983Z,0.00
2023-03-04T02:39:13.956Z,0.00
2023-03-04T02:40:14.190Z,0.00
2023-03-04T02:41:13.965Z,0.00
2023-03-04T02:42:13.919Z,0.00
2023-03-04T02:43:13.936Z,0.00
2023-03-04T02:44:13.908Z,0.00
2023-03-04T02:45:13.895Z,0.00
2023-03-04T02:46:13.925Z,0.00
2023-03-04T02:47:13.861Z,0.00
2023-03-04T02:48:13.868Z,0.00
2023-03-04T02:49:13.893Z,0.00
2023-03-04T02:50:13.855Z,0.00
2023-03-04T02:51:13.801Z,0.00
2023-03-04T02:52:13.808Z,0.00
2023-03-04T02:53:13.800Z,0.00
2023-03-04T02:54:13.796Z,0.00
2023-03-04T02:55:13.749Z,0.00
2023-03-04T02:56:13.748Z,0.00
2023-03-04T02:57:13.731Z,0.00
2023-03-04T02:58:13.729Z,0.00
2023-03-04T02:59:13.709Z,0.00
2023-03-04T03:00:13.705Z,0.00
2023-03-04T03:01:13.684Z,0.00
2023-03-04T03:02:13.669Z,0.00
2023-03-04T03:03:13.833Z,0.00
2023-03-04T03:04:13.645Z,0.00
2023-03-04T03:05:13.710Z,0.00
2023-03-04T03:06:13.632Z,0.00
2023-03-04T03:07:13.625Z,0.00
2023-03-04T03:08:13.624Z,0.00
2023-03-04T03:09:13.587Z,0.00
2023-03-04T03:10:13.604Z,0.00
2023-03-04T03:11:13.548Z,0.00
2023-03-04T03:12:13.557Z,0.00
2023-03-04T03:13:13.535Z,0.00
2023-03-04T03:14:13.534Z,0.00
2023-03-04T03:15:13.539Z,0.00
2023-03-04T03:16:13.543Z,0.00
2023-03-04T03:17:13.473Z,0.00
2023-03-04T03:18:13.484Z,0.00
2023-03-04T03:19:13.460Z,0.00
2023-03-04T03:20:13.965Z,0.00
2023-03-04T03:21:13.424Z,0.00
2023-03-04T03:22:13.442Z,0.00
2023-03-04T03:23:13.400Z,0.00
2023-03-04T03:24:13.424Z,0.00
2023-03-04T03:25:13.421Z,0.00
2023-03-04T03:26:13.390Z,0.00
2023-03-04T03:27:13.347Z,0.00
2023-03-04T03:28:13.352Z,0.00
2023-03-04T03:29:13.342Z,0.00
2023-03-04T03:30:13.328Z,0.00
2023-03-04T03:31:13.375Z,0.00
2023-03-04T03:32:13.348Z,0.00
2023-03-04T03:33:13.331Z,0.00
2023-03-04T03:34:13.291Z,0.00
2023-03-04T03:35:13.265Z,0.00
2023-03-04T03:36:13.251Z,0.00
2023-03-04T03:37:13.217Z,0.00
2023-03-04T03:38:13.227Z,0.00
2023-03-04T03:39:13.210Z,0.00
2023-03-04T03:40:13.220Z,0.00
2023-03-04T03:41:13.180Z,0.00
2023-03-04T03:42:13.166Z,0.00
2023-03-04T03:43:13.176Z,0.00
2023-03-04T03:44:13.145Z,0.00
2023-03-04T03:45:13.126Z,0.00
2023-03-04T03:46:13.126Z,0.00
2023-03-04T03:47:13.119Z,0.00
2023-03-04T03:48:13.115Z,0.00
2023-03-04T03:49:13.060Z,0.00
2023-03-04T03:50:13.107Z,0.00
2023-03-04T03:51:13.050Z,0.00
2023-03-04T03:52:13.035Z,0.00
2023-03-04T03:53:13.014Z,0.00
2023-03-04T03:54:13.011Z,0.00
2023-03-04T03:55:13.028Z,0.00
2023-03-04T03:56:13.015Z,0.00
2023-03-04T03:57:12.966Z,0.00
2023-03-04T03:58:12.957Z,0.00
2023-03-04T03:59:12.938Z,0.00
2023-03-04T04:00:12.955Z,0.00
2023-03-04T04:01:12.925Z,0.00
2023-03-04T04:02:13.033Z,0.00
2023-03-04T04:03:12.885Z,0.00
2023-03-04T04:04:12.877Z,0.00
2023-03-04T04:05:12.877Z,0.00
2023-03-04T04:06:12.861Z,0.00
2023-03-04T04:07:12.833Z,0.00
2023-03-04T04:08:12.833Z,0.00
2023-03-04T04:09:12.829Z,0.00
2023-03-04T04:10:12.850Z,0.00
2023-03-04T04:11:12.803Z,0.00
2023-03-04T04:12:12.781Z,0.00
2023-03-04T04:13:12.756Z,0.00
2023-03-04T04:14:12.756Z,0.00
2023-03-04T04:15:12.769Z,0.00
2023-03-04T04:16:12.805Z,0.00
2023-03-04T04:17:12.717Z,0.00
2023-03-04T04:18:12.697Z,0.00
2023-03-04T04:19:12.686Z,0.00
2023-03-04T04:20:12.717Z,0.00
2023-03-04T04:21:12.674Z,0.00
2023-03-04T04:22:12.648Z,0.00
2023-03-04T04:23:12.650Z,0.00
2023-03-04T04:24:12.629Z,0.00
2023-03-04T04:25:12.788Z,0.00
2023-03-04T04:26:18.660Z,0.00
2023-03-04T04:27:12.582Z,0.00
2023-03-04T04:28:13.229Z,0.00
2023-03-04T04:29:13.182Z,0.00
2023-03-04T04:30:12.564Z,0.00
2023-03-04T04:31:12.793Z,0.00
2023-03-04T04:32:12.542Z,0.00
2023-03-04T04:33:12.498Z,0.00
2023-03-04T04:34:12.500Z,0.00
2023-03-04T04:35:12.504Z,0.00
2023-03-04T04:36:12.473Z,0.00
2023-03-04T04:37:12.449Z,0.00
2023-03-04T04:38:12.456Z,0.00
2023-03-04T04:39:12.429Z,0.00
2023-03-04T04:40:12.446Z,0.00
2023-03-04T04:41:12.401Z,0.00
2023-03-04T04:42:12.412Z,0.00
2023-03-04T04:43:12.372Z,0.00
2023-03-04T04:44:12.366Z,0.00
2023-03-04T04:45:12.365Z,0.00
2023-03-04T04:46:12.359Z,0.00
2023-03-04T04:47:12.325Z,0.00
2023-03-04T04:48:12.317Z,0.00
2023-03-04T04:49:12.306Z,0.00
2023-03-04T04:50:12.314Z,0.00
2023-03-04T04:51:12.263Z,0.00
2023-03-04T04:52:12.266Z,0.00
2023-03-04T04:53:12.249Z,0.00
2023-03-04T04:54:12.276Z,0.00
2023-03-04T04:55:12.237Z,0.00
2023-03-04T04:56:12.207Z,0.00
2023-03-04T04:57:12.207Z,0.00
2023-03-04T04:58:12.185Z,0.00
2023-03-04T04:59:12.180Z,0.00
2023-03-04T05:00:12.177Z,0.00
2023-03-04T05:01:12.226Z,0.00
2023-03-04T05:02:12.138Z,0.00
2023-03-04T05:03:12.214Z,0.00
2023-03-04T05:04:12.114Z,0.00
2023-03-04T05:05:12.119Z,0.00
2023-03-04T05:06:12.115Z,0.00
2023-03-04T05:07:12.104Z,0.00
2023-03-04T05:08:12.063Z,0.00
2023-03-04T05:09:12.064Z,0.00
2023-03-04T05:10:12.037Z,0.00
2023-03-04T05:11:12.036Z,0.00
2023-03-04T05:12:12.016Z,0.00
2023-03-04T05:13:11.996Z,0.00
2023-03-04T05:14:12.008Z,0.00
2023-03-04T05:15:12.005Z,0.00
2023-03-04T05:16:12.056Z,0.00
2023-03-04T05:17:11.950Z,0.00
2023-03-04T05:18:11.943Z,0.00
2023-03-04T05:19:11.938Z,0.00
2023-03-04T05:20:11.931Z,0.00
2023-03-04T05:21:11.900Z,0.00
2023-03-04T05:22:11.895Z,0.00
2023-03-04T05:23:11.887Z,0.00
2023-03-04T05:24:11.866Z,0.00
2023-03-04T05:25:11.874Z,0.00
2023-03-04T05:26:11.848Z,0.00
2023-03-04T05:27:11.834Z,0.00
2023-03-04T05:28:11.812Z,0.00
2023-03-04T05:29:11.816Z,0.00
2023-03-04T05:30:11.811Z,0.00
2023-03-04T05:31:11.855Z,0.00
2023-03-04T05:32:11.774Z,0.00
2023-03-04T05:33:11.741Z,0.00
2023-03-04T05:34:11.742Z,0.00
2023-03-04T05:35:11.725Z,0.00
2023-03-04T05:36:11.742Z,0.00
2023-03-04T05:37:11.732Z,0.00
2023-03-04T05:38:11.693Z,0.00
2023-03-04T05:39:11.678Z,0.00
2023-03-04T05:40:11.605Z,1.00
2023-03-04T05:41:11.673Z,0.00
2023-03-04T05:42:11.643Z,0.00
2023-03-04T05:43:11.632Z,0.00
2023-03-04T05:44:11.574Z,1.00
2023-03-04T05:45:11.551Z,1.00
2023-03-04T05:46:11.651Z,0.00
2023-03-04T05:47:11.563Z,0.00
2023-03-04T05:48:11.562Z,0.00
2023-03-04T05:49:11.511Z,2.00
2023-03-04T05:50:11.495Z,1.00
2023-03-04T05:51:11.503Z,1.00
2023-03-04T05:52:11.462Z,2.00
2023-03-04T05:53:11.444Z,2.00
2023-03-04T05:54:11.443Z,3.00
2023-03-04T05:55:11.414Z,4.00
2023-03-04T05:56:11.427Z,5.00
2023-03-04T05:57:11.380Z,5.00
2023-03-04T05:58:11.376Z,2.00
2023-03-04T05:59:11.372Z,2.00
2023-03-04T06:00:11.355Z,3.00
2023-03-04T06:01:11.359Z,10.00
2023-03-04T06:02:11.323Z,9.00
2023-03-04T06:03:11.319Z,10.00
2023-03-04T06:04:11.386Z,8.00
2023-03-04T06:05:11.282Z,7.00
2023-03-04T06:06:11.304Z,11.00
2023-03-04T06:07:11.249Z,17.00
2023-03-04T06:08:11.252Z,18.00
2023-03-04T06:09:11.249Z,21.00
2023-03-04T06:10:11.225Z,26.00
2023-03-04T06:11:11.228Z,28.00
2023-03-04T06:12:11.206Z,29.00
2023-03-04T06:13:11.206Z,39.00
2023-03-04T06:14:11.227Z,45.00
2023-03-04T06:15:11.180Z,53.00
2023-03-04T06:16:11.286Z,56.00
2023-03-04T06:17:11.150Z,59.00
2023-03-04T06:18:11.137Z,66.00
2023-03-04T06:19:11.115Z,68.00
2023-03-04T06:20:11.106Z,72.00
2023-03-04T06:21:11.095Z,76.00
2023-03-04T06:22:11.093Z,82.00
2023-03-04T06:23:11.065Z,90.00
2023-03-04T06:24:11.051Z,97.00
2023-03-04T06:25:11.034Z,102.00
2023-03-04T06:26:11.038Z,103.00
2023-03-04T06:27:11.004Z,109.00
2023-03-04T06:28:10.993Z,123.00
2023-03-04T06:29:10.975Z,126.00
2023-03-04T06:30:10.959Z,136.00
2023-03-04T06:31:11.032Z,144.00
2023-03-04T06:32:11.011Z,154.00
2023-03-04T06:33:10.932Z,160.00
2023-03-04T06:34:10.929Z,165.00
2023-03-04T06:35:10.905Z,165.00
2023-03-04T06:36:10.921Z,173.00
2023-03-04T06:37:10.878Z,180.00
2023-03-04T06:38:10.876Z,180.00
2023-03-04T06:39:10.867Z,178.00
2023-03-04T06:40:10.837Z,190.00
2023-03-04T06:41:10.844Z,193.00
2023-03-04T06:42:10.903Z,192.00
2023-03-04T06:43:10.804Z,202.00
2023-03-04T06:44:10.786Z,217.00
2023-03-04T06:45:10.769Z,211.00
2023-03-04T06:46:10.801Z,217.00
2023-03-04T06:47:10.745Z,237.00
2023-03-04T06:48:10.735Z,243.00
2023-03-04T06:49:10.739Z,235.00
2023-03-04T06:50:10.701Z,238.00
2023-03-04T06:51:10.790Z,252.00
2023-03-04T06:52:10.698Z,260.00
2023-03-04T06:53:10.692Z,259.00
2023-03-04T06:54:10.663Z,268.00
2023-03-04T06:55:10.674Z,278.00
2023-03-04T06:56:10.644Z,285.00
2023-03-04T06:57:10.655Z,292.00
2023-03-04T06:58:10.645Z,321.00
2023-03-04T06:59:10.603Z,354.00
2023-03-04T07:00:10.584Z,370.00
2023-03-04T07:01:10.672Z,368.00
2023-03-04T07:02:10.593Z,345.00
2023-03-04T07:03:10.543Z,338.00
2023-03-04T07:04:10.553Z,354.00
2023-03-04T07:05:10.537Z,370.00
2023-03-04T07:06:10.518Z,378.00
2023-03-04T07:07:10.491Z,392.00
2023-03-04T07:08:10.510Z,402.00
2023-03-04T07:09:10.474Z,401.00
2023-03-04T07:10:10.447Z,397.00
2023-03-04T07:11:10.481Z,401.00
2023-03-04T07:12:10.432Z,377.00
2023-03-04T07:13:10.422Z,372.00
2023-03-04T07:14:10.413Z,412.00
2023-03-04T07:15:10.440Z,466.00
2023-03-04T07:16:10.399Z,511.00
2023-03-04T07:17:10.387Z,511.00
2023-03-04T07:18:10.349Z,518.00
2023-03-04T07:19:10.394Z,528.00
2023-03-04T07:20:10.340Z,535.00
2023-03-04T07:21:10.337Z,540.00
2023-03-04T07:22:10.348Z,541.00
2023-03-04T07:23:10.292Z,525.00
2023-03-04T07:24:10.274Z,511.00
2023-03-04T07:25:10.264Z,503.00
2023-03-04T07:26:10.282Z,517.00
2023-03-04T07:27:10.259Z,523.00
2023-03-04T07:28:10.230Z,566.00
2023-03-04T07:29:10.228Z,641.00
2023-03-04T07:30:10.214Z,667.00
2023-03-04T07:31:10.229Z,707.00
2023-03-04T07:32:10.344Z,718.00
2023-03-04T07:33:10.202Z,754.00
2023-03-04T07:34:10.158Z,806.00
2023-03-04T07:35:10.158Z,821.00
2023-03-04T07:36:10.143Z,810.00
2023-03-04T07:37:10.131Z,833.00
2023-03-04T07:38:10.088Z,824.00
2023-03-04T07:39:10.089Z,774.00
2023-03-04T07:40:10.092Z,739.00
2023-03-04T07:41:10.094Z,744.00
2023-03-04T07:42:10.051Z,753.00
2023-03-04T07:43:10.042Z,802.00
2023-03-04T07:44:12.771Z,833.00
2023-03-04T07:45:10.008Z,844.00
2023-03-04T07:46:10.091Z,933.00
2023-03-04T07:47:09.994Z,1031.00
2023-03-04T07:48:09.979Z,1081.00
2023-03-04T07:49:09.973Z,1109.00
2023-03-04T07:50:09.985Z,1100.00
2023-03-04T07:51:09.983Z,1035.00
2023-03-04T07:52:09.979Z,939.00
2023-03-04T07:53:09.936Z,899.00
2023-03-04T07:54:09.902Z,1001.00
2023-03-04T07:55:09.894Z,1140.00
2023-03-04T07:56:09.875Z,1349.00
2023-03-04T07:57:09.917Z,1421.00
2023-03-04T07:58:09.855Z,1368.00
2023-03-04T07:59:09.829Z,1304.00
2023-03-04T08:00:09.817Z,1274.00
2023-03-04T08:01:09.904Z,1246.00
2023-03-04T08:02:09.928Z,1178.00
2023-03-04T08:03:09.791Z,1159.00
2023-03-04T08:04:09.887Z,1155.00
2023-03-04T08:05:09.763Z,1094.00
2023-03-04T08:06:09.756Z,1008.00
2023-03-04T08:07:09.764Z,884.00
2023-03-04T08:08:09.723Z,886.00
2023-03-04T08:09:09.717Z,937.00
2023-03-04T08:10:10.406Z,1106.00
2023-03-04T08:11:09.683Z,1219.00
2023-03-04T08:12:09.710Z,1207.00
2023-03-04T08:13:09.665Z,1174.00
2023-03-04T08:14:09.632Z,1196.00
2023-03-04T08:15:09.648Z,1351.00
2023-03-04T08:16:09.655Z,1513.00
2023-03-04T08:17:09.665Z,1486.00
2023-03-04T08:18:09.588Z,1392.00
2023-03-04T08:19:09.628Z,1478.00
2023-03-04T08:20:09.588Z,1680.00
2023-03-04T08:21:09.602Z,1941.00
2023-03-04T08:22:09.534Z,1861.00
2023-03-04T08:23:09.532Z,1772.00
2023-03-04T08:24:09.622Z,1839.00
2023-03-04T08:25:09.521Z,1903.00
2023-03-04T08:26:09.517Z,2114.00
2023-03-04T08:27:09.522Z,2162.00
2023-03-04T08:28:09.464Z,2242.00
2023-03-04T08:29:09.451Z,2370.00
2023-03-04T08:30:09.441Z,2335.00
2023-03-04T08:31:09.563Z,2511.00
2023-03-04T08:32:09.560Z,2462.00
2023-03-04T08:33:09.426Z,2344.00
2023-03-04T08:34:09.380Z,2309.00
2023-03-04T08:35:09.372Z,2296.00
2023-03-04T08:36:09.374Z,2382.00
2023-03-04T08:37:09.361Z,2469.00
2023-03-04T08:38:09.329Z,2549.00
2023-03-04T08:39:09.321Z,2546.00
2023-03-04T08:40:09.317Z,2426.00
2023-03-04T08:41:09.295Z,2442.00
2023-03-04T08:42:09.331Z,2727.00
2023-03-04T08:43:09.272Z,3211.00
2023-03-04T08:44:09.251Z,3904.00
2023-03-04T08:45:09.248Z,3825.00
2023-03-04T08:46:09.357Z,3636.00
2023-03-04T08:47:09.268Z,3614.00
2023-03-04T08:48:09.209Z,2925.00
2023-03-04T08:49:09.191Z,4031.00
2023-03-04T08:50:09.181Z,5728.00
2023-03-04T08:51:09.182Z,7454.00
2023-03-04T08:52:09.170Z,8073.00
2023-03-04T08:53:09.147Z,6413.00
2023-03-04T08:54:09.139Z,5911.00
2023-03-04T08:55:09.161Z,7178.00
2023-03-04T08:56:09.153Z,7629.00
2023-03-04T08:57:09.106Z,10760.00
2023-03-04T08:58:09.070Z,6861.00
2023-03-04T08:59:09.079Z,6841.00
2023-03-04T09:00:09.040Z,7077.00
2023-03-04T09:01:09.106Z,6952.00
2023-03-04T09:02:09.050Z,6842.00
2023-03-04T09:03:09.013Z,8205.00
2023-03-04T09:04:08.993Z,10296.00
2023-03-04T09:05:09.018Z,15635.00
2023-03-04T09:06:08.972Z,10538.00
2023-03-04T09:07:09.011Z,8175.00
2023-03-04T09:08:08.974Z,8144.00
2023-03-04T09:09:09.000Z,8132.00
2023-03-04T09:10:08.932Z,11985.00
2023-03-04T09:11:08.906Z,7190.00
2023-03-04T09:12:08.959Z,7314.00
2023-03-04T09:13:08.897Z,8776.00
2023-03-04T09:14:08.859Z,9107.00
2023-03-04T09:15:11.781Z,9158.00
2023-03-04T09:16:08.907Z,3964.00
2023-03-04T09:17:08.868Z,17299.00
2023-03-04T09:18:08.813Z,15213.00
2023-03-04T09:19:08.819Z,10867.00
2023-03-04T09:20:08.794Z,7670.00
2023-03-04T09:21:08.801Z,8967.00
2023-03-04T09:22:08.796Z,7971.00
2023-03-04T09:23:08.757Z,9370.00
2023-03-04T09:24:08.739Z,8642.00
2023-03-04T09:25:12.212Z,7459.00
2023-03-04T09:26:08.711Z,6800.00
2023-03-04T09:27:08.724Z,6515.00
2023-03-04T09:28:08.688Z,5317.00
2023-03-04T09:29:08.698Z,4825.00
2023-03-04T09:30:08.656Z,3589.00
2023-03-04T09:31:08.747Z,2870.00
2023-03-04T09:32:08.704Z,2537.00
2023-03-04T09:33:08.741Z,2559.00
2023-03-04T09:34:08.609Z,2685.00
2023-03-04T09:35:08.603Z,2510.00
2023-03-04T09:36:08.591Z,2280.00
2023-03-04T09:37:08.636Z,2098.00
2023-03-04T09:38:08.562Z,2127.00
2023-03-04T09:39:08.610Z,2267.00
2023-03-04T09:40:08.537Z,2499.00
2023-03-04T09:41:08.525Z,2546.00
2023-03-04T09:42:08.528Z,2616.00
2023-03-04T09:43:08.497Z,2887.00
2023-03-04T09:44:08.477Z,2850.00
2023-03-04T09:45:08.481Z,2856.00
2023-03-04T09:46:08.536Z,3218.00
2023-03-04T09:47:08.472Z,3531.00
2023-03-04T09:48:08.433Z,3729.00
2023-03-04T09:49:08.428Z,3420.00
2023-03-04T09:50:08.401Z,2957.00
2023-03-04T09:51:08.438Z,2471.00
2023-03-04T09:52:08.382Z,2271.00
2023-03-04T09:53:08.389Z,2457.00
2023-03-04T09:54:08.363Z,2711.00
2023-03-04T09:55:08.352Z,2946.00
2023-03-04T09:56:08.355Z,2856.00
2023-03-04T09:57:08.324Z,2807.00
2023-03-04T09:58:08.334Z,2643.00
2023-03-04T09:59:08.303Z,2771.00
2023-03-04T10:00:08.283Z,2999.00
2023-03-04T10:01:08.297Z,3239.00
2023-03-04T10:02:08.256Z,3103.00
2023-03-04T10:03:08.307Z,3394.00
2023-03-04T10:04:08.217Z,3725.00
2023-03-04T10:05:08.213Z,3735.00
2023-03-04T10:06:08.221Z,2998.00
2023-03-04T10:07:08.237Z,2814.00
2023-03-04T10:08:08.166Z,2761.00
2023-03-04T10:09:08.164Z,3425.00
2023-03-04T10:10:08.144Z,4491.00
2023-03-04T10:11:08.155Z,4912.00
2023-03-04T10:12:08.160Z,5084.00
2023-03-04T10:13:08.106Z,5336.00
2023-03-04T10:14:08.094Z,6047.00
2023-03-04T10:15:08.080Z,5956.00
2023-03-04T10:16:08.092Z,6223.00
2023-03-04T10:17:08.108Z,6880.00
2023-03-04T10:18:08.054Z,6857.00
2023-03-04T10:19:08.030Z,6972.00
2023-03-04T10:20:08.019Z,6413.00
2023-03-04T10:21:08.007Z,6215.00
2023-03-04T10:22:08.001Z,6262.00
2023-03-04T10:23:07.980Z,6082.00
2023-03-04T10:24:07.965Z,4685.00
2023-03-04T10:25:07.977Z,3690.00
2023-03-04T10:26:07.955Z,3666.00
2023-03-04T10:27:07.963Z,4214.00
2023-03-04T10:28:07.942Z,4188.00
2023-03-04T10:29:07.900Z,4609.00
2023-03-04T10:30:07.946Z,5503.00
2023-03-04T10:31:08.035Z,6848.00
2023-03-04T10:32:07.921Z,6279.00
2023-03-04T10:33:07.960Z,5892.00
2023-03-04T10:34:07.827Z,6052.00
2023-03-04T10:35:07.820Z,5752.00
2023-03-04T10:36:07.805Z,5590.00
2023-03-04T10:37:07.821Z,6032.00
2023-03-04T10:38:07.788Z,6327.00
2023-03-04T10:39:07.755Z,5876.00
2023-03-04T10:40:07.751Z,4515.00
2023-03-04T10:41:07.741Z,4457.00
2023-03-04T10:42:07.859Z,4848.00
2023-03-04T10:43:07.725Z,5452.00
2023-03-04T10:44:07.687Z,9300.00
2023-03-04T10:45:07.703Z,12368.00
2023-03-04T10:46:07.732Z,10456.00
2023-03-04T10:47:07.652Z,7371.00
2023-03-04T10:48:07.682Z,6178.00
2023-03-04T10:49:07.618Z,5933.00
2023-03-04T10:50:07.630Z,5741.00
2023-03-04T10:51:07.612Z,6414.00
2023-03-04T10:52:07.586Z,6432.00
2023-03-04T10:53:07.719Z,6212.00
2023-03-04T10:54:07.571Z,6354.00
2023-03-04T10:55:07.591Z,6632.00
2023-03-04T10:56:07.566Z,9244.00
2023-03-04T10:57:07.519Z,10959.00
2023-03-04T10:58:07.570Z,10765.00
2023-03-04T10:59:07.487Z,9487.00
2023-03-04T11:00:07.490Z,7815.00
2023-03-04T11:01:07.546Z,5925.00
2023-03-04T11:02:07.471Z,6133.00
2023-03-04T11:03:07.474Z,6462.00
2023-03-04T11:04:07.438Z,6431.00
2023-03-04T11:05:07.407Z,5540.00
2023-03-04T11:06:07.402Z,5018.00
2023-03-04T11:07:07.396Z,4696.00
2023-03-04T11:08:07.393Z,4692.00
2023-03-04T11:09:07.361Z,4664.00
2023-03-04T11:10:07.346Z,4308.00
2023-03-04T11:11:07.325Z,3987.00
2023-03-04T11:12:07.317Z,3726.00
2023-03-04T11:13:07.355Z,3674.00
2023-03-04T11:14:07.312Z,3320.00
2023-03-04T11:15:07.283Z,3301.00
2023-03-04T11:16:07.342Z,3389.00
2023-03-04T11:17:07.248Z,3213.00
2023-03-04T11:18:07.275Z,3124.00
2023-03-04T11:19:07.260Z,3974.00
2023-03-04T11:20:07.224Z,4742.00
2023-03-04T11:21:07.232Z,5047.00
2023-03-04T11:22:07.211Z,4073.00
2023-03-04T11:23:07.187Z,3383.00
2023-03-04T11:24:13.363Z,3006.00
2023-03-04T11:25:07.153Z,2635.00
2023-03-04T11:26:07.141Z,2871.00
2023-03-04T11:27:07.123Z,3988.00
2023-03-04T11:28:07.140Z,5311.00
2023-03-04T11:29:07.100Z,5926.00
2023-03-04T11:30:07.123Z,6621.00
2023-03-04T11:31:07.470Z,5947.00
2023-03-04T11:32:07.245Z,5503.00
2023-03-04T11:33:07.216Z,4294.00
2023-03-04T11:34:07.100Z,3315.00
2023-03-04T11:35:07.067Z,2075.00
2023-03-04T11:36:07.163Z,2521.00
2023-03-04T11:37:07.072Z,1876.00
2023-03-04T11:38:07.143Z,1665.00
2023-03-04T11:39:07.091Z,1829.00
2023-03-04T11:40:07.064Z,2005.00
2023-03-04T11:41:06.980Z,2084.00
2023-03-04T11:42:06.965Z,1860.00
2023-03-04T11:43:06.960Z,1959.00
2023-03-04T11:44:06.958Z,1882.00
2023-03-04T11:45:13.186Z,2120.00
2023-03-04T11:46:06.930Z,2482.00
2023-03-04T11:47:06.892Z,2973.00
2023-03-04T11:48:06.889Z,4074.00
2023-03-04T11:49:06.888Z,4682.00
2023-03-04T11:50:06.856Z,5193.00
2023-03-04T11:51:06.876Z,6096.00
2023-03-04T11:52:06.844Z,7023.00
2023-03-04T11:53:06.830Z,7955.00
2023-03-04T11:54:06.867Z,9248.00
2023-03-04T11:55:06.806Z,10322.00
2023-03-04T11:56:06.812Z,10542.00
2023-03-04T11:57:13.943Z,10253.00
2023-03-04T11:58:13.418Z,9724.00
2023-03-04T11:59:13.251Z,8620.00
2023-03-04T12:00:13.237Z,7426.00
2023-03-04T12:01:12.772Z,6321.00
2023-03-04T12:02:13.382Z,5614.00
2023-03-04T12:03:13.263Z,4810.00
2023-03-04T12:04:11.208Z,3661.00
2023-03-04T12:05:12.105Z,3840.00
2023-03-04T12:06:12.134Z,3527.00
2023-03-04T12:07:12.075Z,3479.00
2023-03-04T12:08:12.062Z,3236.00
2023-03-04T12:09:12.060Z,3032.00
2023-03-04T12:10:12.035Z,3287.00
2023-03-04T12:11:12.053Z,2990.00
2023-03-04T12:12:12.021Z,3125.00
2023-03-04T12:13:12.410Z,4367.00
2023-03-04T12:14:11.990Z,5343.00
2023-03-04T12:15:11.970Z,5637.00
2023-03-04T12:16:11.997Z,5122.00
2023-03-04T12:17:11.961Z,4442.00
2023-03-04T12:18:11.919Z,3946.00
2023-03-04T12:19:11.981Z,3497.00
2023-03-04T12:20:11.903Z,3239.00
2023-03-04T12:21:11.901Z,3385.00
2023-03-04T12:22:11.883Z,3508.00
2023-03-04T12:23:11.876Z,3900.00
2023-03-04T12:24:11.861Z,4783.00
2023-03-04T12:25:11.842Z,5255.00
2023-03-04T12:26:11.820Z,5357.00
2023-03-04T12:27:11.821Z,5227.00
2023-03-04T12:28:11.818Z,5022.00
2023-03-04T12:29:11.810Z,5116.00
2023-03-04T12:30:11.771Z,5080.00
2023-03-04T12:31:11.808Z,5409.00
2023-03-04T12:32:11.808Z,5773.00
2023-03-04T12:33:11.766Z,5986.00
2023-03-04T12:34:11.745Z,6321.00
2023-03-04T12:35:11.710Z,5968.00
2023-03-04T12:36:11.694Z,5774.00
2023-03-04T12:37:11.681Z,5531.00
2023-03-04T12:38:11.664Z,5139.00
2023-03-04T12:39:11.684Z,5232.00
2023-03-04T12:40:11.649Z,4961.00
2023-03-04T12:41:11.631Z,4273.00
2023-03-04T12:42:11.613Z,3415.00