createdAt,value
2022-10-11T00:00:52.000Z,16000.0
2022-10-11T00:01:51.000Z,16000.0
2022-10-11T00:02:52.000Z,16000.0
2022-10-11T00:03:52.000Z,16000.0
2022-10-11T00:04:51.000Z,16000.0
2022-10-11T00:05:52.000Z,16000.0
2022-10-11T00:06:51.000Z,16000.0
2022-10-11T00:07:52.000Z,16000.0
2022-10-11T00:08:52.000Z,16000.0
2022-10-11T00:09:51.000Z,16000.0
2022-10-11T00:10:52.000Z,16000.0
2022-10-11T00:11:52.000Z,16000.0
2022-10-11T00:12:52.000Z,16000.0
2022-10-11T00:13:52.000Z,16000.0
2022-10-11T00:14:51.000Z,16000.0
2022-10-11T00:15:52.000Z,16000.0
2022-10-11T00:16:52.000Z,16000.0
2022-10-11T00:17:51.000Z,16000.0
2022-10-11T00:18:52.000Z,16000.0
2022-10-11T00:19:52.000Z,16000.0
2022-10-11T00:20:52.000Z,16000.0
2022-10-11T00:21:52.000Z,16000.0
2022-10-11T00:22:51.000Z,16000.0
2022-10-11T00:23:52.000Z,16000.0
2022-10-11T00:24:52.000Z,16000.0
2022-10-11T00:25:51.000Z,16000.0
2022-10-11T00:26:52.000Z,16000.0
2022-10-11T00:27:51.000Z,16000.0
2022-10-11T00:28:52.000Z,16000.0
2022-10-11T00:29:52.000Z,16000.0
2022-10-11T00:30:51.000Z,16000.0
2022-10-11T00:31:52.000Z,16000.0
2022-10-11T00:32:51.000Z,16000.0
2022-10-11T00:33:52.000Z,16000.0
2022-10-11T00:34:52.000Z,16000.0
2022-10-11T00:35:51.000Z,16000.0
2022-10-11T00:36:52.000Z,16000.0
2022-10-11T00:37:52.000Z,16000.0
2022-10-11T00:38:51.000Z,16000.0
2022-10-11T00:39:52.000Z,16000.0
2022-10-11T00:40:51.000Z,16000.0
2022-10-11T00:41:52.000Z,16000.0
2022-10-11T00:42:52.000Z,16000.0
2022-10-11T00:43:51.000Z,16000.0
2022-10-11T00:44:52.000Z,16000.0
2022-10-11T00:45:52.000Z,16000.0
2022-10-11T00:46:52.000Z,16000.0
2022-10-11T00:47:52.000Z,16000.0
2022-10-11T00:48:51.000Z,16000.0
2022-10-11T00:49:52.000Z,16000.0
2022-10-11T00:50:52.000Z,14382.0
2022-10-11T00:51:51.000Z,14532.0
2022-10-11T00:52:52.000Z,16000.0
2022-10-11T00:53:52.000Z,16000.0
2022-10-11T00:54:51.000Z,16000.0
2022-10-11T00:55:52.000Z,16000.0
2022-10-11T00:56:51.000Z,16000.0
2022-10-11T00:57:52.000Z,16000.0
2022-10-11T00:58:52.000Z,16000.0
2022-10-11T00:59:51.000Z,16000.0
2022-10-11T01:00:52.000Z,16000.0
2022-10-11T01:01:52.000Z,16000.0
2022-10-11T01:02:51.000Z,16000.0
2022-10-11T01:03:52.000Z,16000.0
2022-10-11T01:04:51.000Z,16000.0
2022-10-11T01:05:52.000Z,16000.0
2022-10-11T01:06:52.000Z,16000.0
2022-10-11T01:07:51.000Z,16000.0
2022-10-11T01:08:52.000Z,16000.0
2022-10-11T01:09:52.000Z,16000.0
2022-10-11T01:10:51.000Z,16000.0
2022-10-11T01:11:52.000Z,16000.0
2022-10-11T01:12:51.000Z,16000.0
2022-10-11T01:13:52.000Z,16000.0
2022-10-11T01:14:52.000Z,16000.0
2022-10-11T01:15:51.000Z,16000.0
2022-10-11T01:16:52.000Z,16000.0
2022-10-11T01:17:51.000Z,16000.0
2022-10-11T01:18:52.000Z,14768.0
2022-10-11T01:19:52.000Z,14833.0
2022-10-11T01:20:51.000Z,14099.0
2022-10-11T01:21:52.000Z,14391.0
2022-10-11T01:22:52.000Z,14896.0
2022-10-11T01:23:52.000Z,15174.0
2022-10-11T01:24:52.000Z,16000.0
2022-10-11T01:25:51.000Z,16000.0
2022-10-11T01:26:52.000Z,16000.0
2022-10-11T01:27:52.000Z,16000.0
2022-10-11T01:28:51.000Z,16000.0
2022-10-11T01:29:52.000Z,16000.0
2022-10-11T01:30:52.000Z,16000.0
2022-10-11T01:31:52.000Z,15325.0
2022-10-11T01:32:52.000Z,15398.0
2022-10-11T01:33:51.000Z,16000.0
2022-10-11T01:34:52.000Z,15163.0
2022-10-11T01:35:52.000Z,16000.0
2022-10-11T01:36:51.000Z,16000.0
2022-10-11T01:37:52.000Z,16000.0
2022-10-11T01:38:51.000Z,14680.0
2022-10-11T01:39:52.000Z,16000.0
2022-10-11T01:40:52.000Z,16000.0
2022-10-11T01:41:51.000Z,16000.0
2022-10-11T01:42:52.000Z,16000.0
2022-10-11T01:43:51.000Z,16000.0
2022-10-11T01:44:52.000Z,16000.0
2022-10-11T01:45:52.000Z,16000.0
2022-10-11T01:46:51.000Z,16000.0
2022-10-11T01:47:52.000Z,16000.0
2022-10-11T01:48:52.000Z,16000.0
2022-10-11T01:49:51.000Z,16000.0
2022-10-11T01:50:52.000Z,16000.0
2022-10-11T01:51:51.000Z,16000.0
2022-10-11T01:52:52.000Z,16000.0
2022-10-11T01:53:52.000Z,16000.0
2022-10-11T01:54:51.000Z,16000.0
2022-10-11T01:55:52.000Z,16000.0
2022-10-11T01:56:52.000Z,16000.0
2022-10-11T01:57:51.000Z,16000.0
2022-10-11T01:58:52.000Z,16000.0
2022-10-11T01:59:52.000Z,15823.0
2022-10-11T02:00:51.000Z,16000.0
2022-10-11T02:01:52.000Z,14342.0
2022-10-11T02:02:51.000Z,14055.0
2022-10-11T02:03:52.000Z,13855.0
2022-10-11T02:04:52.000Z,13056.0
2022-10-11T02:05:51.000Z,14235.0
2022-10-11T02:06:52.000Z,14006.0
2022-10-11T02:07:52.000Z,14712.0
2022-10-11T02:08:52.000Z,15158.0
2022-10-11T02:09:52.000Z,15491.0
2022-10-11T02:10:51.000Z,16000.0
2022-10-11T02:11:52.000Z,15457.0
2022-10-11T02:12:52.000Z,14891.0
2022-10-11T02:13:51.000Z,14535.0
2022-10-11T02:14:52.000Z,13220.0
2022-10-11T02:15:51.000Z,13221.0
2022-10-11T02:16:52.000Z,13214.0
2022-10-11T02:17:52.000Z,13951.0
2022-10-11T02:18:51.000Z,12870.0
2022-10-11T02:19:52.000Z,12140.0
2022-10-11T02:20:52.000Z,13192.0
2022-10-11T02:21:52.000Z,13373.0
2022-10-11T02:22:52.000Z,13470.0
2022-10-11T02:23:51.000Z,13285.0
2022-10-11T02:24:52.000Z,13687.0
2022-10-11T02:25:52.000Z,12419.0
2022-10-11T02:26:51.000Z,13398.0
2022-10-11T02:27:52.000Z,13871.0
2022-10-11T02:28:51.000Z,13882.0
2022-10-11T02:29:52.000Z,13071.0
2022-10-11T02:30:52.000Z,13823.0
2022-10-11T02:31:51.000Z,13870.0
2022-10-11T02:32:52.000Z,14662.0
2022-10-11T02:33:52.000Z,13924.0
2022-10-11T02:34:52.000Z,14220.0
2022-10-11T02:35:52.000Z,15072.0
2022-10-11T02:36:51.000Z,15139.0
2022-10-11T02:37:52.000Z,15187.0
2022-10-11T02:38:52.000Z,14273.0
2022-10-11T02:39:51.000Z,14919.0
2022-10-11T02:40:52.000Z,14346.0
2022-10-11T02:41:51.000Z,14398.0
2022-10-11T02:42:52.000Z,13289.0
2022-10-11T02:43:52.000Z,14507.0
2022-10-11T02:44:51.000Z,14145.0
2022-10-11T02:45:52.000Z,15546.0
2022-10-11T02:46:52.000Z,14975.0
2022-10-11T02:47:52.000Z,16000.0
2022-10-11T02:48:52.000Z,15606.0
2022-10-11T02:49:51.000Z,14752.0
2022-10-11T02:50:52.000Z,13714.0
2022-10-11T02:51:52.000Z,14181.0
2022-10-11T02:52:51.000Z,14669.0
2022-10-11T02:53:52.000Z,14767.0
2022-10-11T02:54:52.000Z,15479.0
2022-10-11T02:55:51.000Z,15906.0
2022-10-11T02:56:52.000Z,16000.0
2022-10-11T02:57:52.000Z,15768.0
2022-10-11T02:58:52.000Z,16000.0
2022-10-11T02:59:52.000Z,15180.0
2022-10-11T03:00:51.000Z,16000.0
2022-10-11T03:01:52.000Z,15871.0
2022-10-11T03:02:52.000Z,15447.0
2022-10-11T03:03:51.000Z,15306.0
2022-10-11T03:04:52.000Z,14613.0
2022-10-11T03:05:51.000Z,14848.0
2022-10-11T03:06:52.000Z,14960.0
2022-10-11T03:07:52.000Z,15697.0
2022-10-11T03:08:51.000Z,14103.0
2022-10-11T03:09:52.000Z,13887.0
2022-10-11T03:10:52.000Z,12677.0
2022-10-11T03:11:52.000Z,12452.0
2022-10-11T03:12:52.000Z,13578.0
2022-10-11T03:13:51.000Z,13888.0
2022-10-11T03:14:52.000Z,13996.0
2022-10-11T03:15:52.000Z,13789.0
2022-10-11T03:16:51.000Z,14195.0
2022-10-11T03:17:52.000Z,14770.0
2022-10-11T03:18:51.000Z,15416.0
2022-10-11T03:19:52.000Z,15928.0
2022-10-11T03:20:52.000Z,16000.0
2022-10-11T03:21:51.000Z,16000.0
2022-10-11T03:22:52.000Z,16000.0
2022-10-11T03:23:52.000Z,16000.0
2022-10-11T03:24:52.000Z,16000.0
2022-10-11T03:25:52.000Z,16000.0
2022-10-11T03:26:51.000Z,16000.0
2022-10-11T03:27:52.000Z,16000.0
2022-10-11T03:28:52.000Z,16000.0
2022-10-11T03:29:51.000Z,16000.0
2022-10-11T03:30:52.000Z,16000.0
2022-10-11T03:31:51.000Z,15459.0
2022-10-11T03:32:52.000Z,15097.0
2022-10-11T03:33:52.000Z,14572.0
2022-10-11T03:34:51.000Z,15778.0
2022-10-11T03:35:52.000Z,15506.0
2022-10-11T03:36:52.000Z,15182.0
2022-10-11T03:37:51.000Z,15891.0
2022-10-11T03:38:52.000Z,16000.0
2022-10-11T03:39:51.000Z,16000.0
2022-10-11T03:40:52.000Z,16000.0
2022-10-11T03:41:52.000Z,16000.0
2022-10-11T03:42:51.000Z,16000.0
2022-10-11T03:43:52.000Z,15198.0
2022-10-11T03:44:51.000Z,14359.0
2022-10-11T03:45:52.000Z,14768.0
2022-10-11T03:46:52.000Z,15056.0
2022-10-11T03:47:51.000Z,15425.0
2022-10-11T03:48:52.000Z,16000.0
2022-10-11T03:49:52.000Z,16000.0
2022-10-11T03:50:51.000Z,16000.0
2022-10-11T03:51:52.000Z,16000.0
2022-10-11T03:52:52.000Z,16000.0
2022-10-11T03:53:52.000Z,16000.0
2022-10-11T03:54:52.000Z,16000.0
2022-10-11T03:55:51.000Z,16000.0
2022-10-11T03:56:52.000Z,15295.0
2022-10-11T03:57:52.000Z,14071.0
2022-10-11T03:58:51.000Z,15544.0
2022-10-11T03:59:52.000Z,16000.0
2022-10-11T04:00:52.000Z,16000.0
2022-10-11T04:01:51.000Z,15190.0
2022-10-11T04:02:52.000Z,14616.0
2022-10-11T04:03:51.000Z,16000.0
2022-10-11T04:04:52.000Z,16000.0
2022-10-11T04:05:52.000Z,15794.0
2022-10-11T04:06:51.000Z,14530.0
2022-10-11T04:07:52.000Z,14255.0
2022-10-11T04:08:52.000Z,14491.0
2022-10-11T04:09:52.000Z,12298.0
2022-10-11T04:10:52.000Z,11874.0
2022-10-11T04:11:51.000Z,12305.0
2022-10-11T04:12:52.000Z,12605.0
2022-10-11T04:13:52.000Z,12827.0
2022-10-11T04:14:51.000Z,14245.0
2022-10-11T04:15:52.000Z,13934.0
2022-10-11T04:16:51.000Z,14365.0
2022-10-11T04:17:52.000Z,13448.0
2022-10-11T04:18:52.000Z,13580.0
2022-10-11T04:19:51.000Z,14271.0
2022-10-11T04:20:52.000Z,16000.0
2022-10-11T04:21:51.000Z,14328.0
2022-10-11T04:22:52.000Z,15692.0
2022-10-11T04:23:52.000Z,16000.0
2022-10-11T04:24:51.000Z,16000.0
2022-10-11T04:25:52.000Z,15234.0
2022-10-11T04:26:52.000Z,16000.0
2022-10-11T04:27:51.000Z,15135.0
2022-10-11T04:28:52.000Z,16000.0
2022-10-11T04:29:51.000Z,16000.0
2022-10-11T04:30:52.000Z,15187.0
2022-10-11T04:31:52.000Z,14767.0
2022-10-11T04:32:51.000Z,13787.0
2022-10-11T04:33:52.000Z,12868.0
2022-10-11T04:34:52.000Z,12599.0
2022-10-11T04:35:52.000Z,11860.0
2022-10-11T04:36:52.000Z,12086.0
2022-10-11T04:37:51.000Z,11706.0
2022-10-11T04:38:52.000Z,12245.0
2022-10-11T04:39:52.000Z,12243.0
2022-10-11T04:40:51.000Z,12617.0
2022-10-11T04:41:52.000Z,12430.0
2022-10-11T04:42:51.000Z,12610.0
2022-10-11T04:43:52.000Z,12038.0
2022-10-11T04:44:52.000Z,13628.0
2022-10-11T04:45:51.000Z,14314.0
2022-10-11T04:46:52.000Z,15111.0
2022-10-11T04:47:52.000Z,14651.0
2022-10-11T04:48:52.000Z,14923.0
2022-10-11T04:49:52.000Z,14771.0
2022-10-11T04:50:51.000Z,15789.0
2022-10-11T04:51:52.000Z,14737.0
2022-10-11T04:52:52.000Z,13552.0
2022-10-11T04:53:51.000Z,12771.0
2022-10-11T04:54:52.000Z,11521.0
2022-10-11T04:55:52.000Z,11602.0
2022-10-11T04:56:52.000Z,10691.0
2022-10-11T04:57:52.000Z,11438.0
2022-10-11T04:58:51.000Z,12990.0
2022-10-11T04:59:52.000Z,14149.0
2022-10-11T05:00:52.000Z,12852.0
2022-10-11T05:01:51.000Z,12698.0
2022-10-11T05:02:52.000Z,11754.0
2022-10-11T05:03:51.000Z,12583.0
2022-10-11T05:04:52.000Z,12850.0
2022-10-11T05:05:52.000Z,13894.0
2022-10-11T05:06:51.000Z,13854.0
2022-10-11T05:07:52.000Z,13915.0
2022-10-11T05:08:52.000Z,14136.0
2022-10-11T05:09:52.000Z,13427.0
2022-10-11T05:10:52.000Z,11527.0
2022-10-11T05:11:51.000Z,10423.0
2022-10-11T05:12:52.000Z,10804.0
2022-10-11T05:13:52.000Z,9988.0
2022-10-11T05:14:51.000Z,11323.0
2022-10-11T05:15:52.000Z,10582.0
2022-10-11T05:16:51.000Z,10790.0
2022-10-11T05:17:52.000Z,11624.0
2022-10-11T05:18:52.000Z,11298.0
2022-10-11T05:19:51.000Z,10910.0
2022-10-11T05:20:52.000Z,11160.0
2022-10-11T05:21:52.000Z,10899.0
2022-10-11T05:22:52.000Z,10806.0
2022-10-11T05:23:52.000Z,11649.0
2022-10-11T05:24:51.000Z,11507.0
2022-10-11T05:25:52.000Z,12154.0
2022-10-11T05:26:52.000Z,11885.0
2022-10-11T05:27:51.000Z,12830.0
2022-10-11T05:28:52.000Z,12445.0
2022-10-11T05:29:51.000Z,11345.0
2022-10-11T05:30:52.000Z,11393.0
2022-10-11T05:31:52.000Z,12280.0
2022-10-11T05:32:51.000Z,13231.0
2022-10-11T05:33:52.000Z,13141.0
2022-10-11T05:34:52.000Z,12598.0
2022-10-11T05:35:52.000Z,11520.0
2022-10-11T05:36:52.000Z,10433.0
2022-10-11T05:37:51.000Z,11007.0
2022-10-11T05:38:52.000Z,11269.0
2022-10-11T05:39:52.000Z,11114.0
2022-10-11T05:40:51.000Z,11349.0
2022-10-11T05:41:52.000Z,11862.0
2022-10-11T05:42:51.000Z,12089.0
2022-10-11T05:43:52.000Z,12731.0
2022-10-11T05:44:52.000Z,12388.0
2022-10-11T05:45:51.000Z,12310.0
2022-10-11T05:46:52.000Z,11948.0
2022-10-11T05:47:52.000Z,11903.0
2022-10-11T05:48:51.000Z,11721.0
2022-10-11T05:49:52.000Z,10990.0
2022-10-11T05:50:51.000Z,11338.0
2022-10-11T05:51:52.000Z,11972.0
2022-10-11T05:52:52.000Z,11305.0
2022-10-11T05:53:51.000Z,11057.0
2022-10-11T05:54:52.000Z,10839.0
2022-10-11T05:55:52.000Z,11340.0
2022-10-11T05:56:52.000Z,10693.0
2022-10-11T05:57:52.000Z,11508.0
2022-10-11T05:58:51.000Z,11536.0
2022-10-11T05:59:52.000Z,11153.0
2022-10-11T06:00:52.000Z,10571.0
2022-10-11T06:01:51.000Z,10978.0
2022-10-11T06:02:52.000Z,10774.0
2022-10-11T06:03:51.000Z,10610.0
2022-10-11T06:04:52.000Z,11008.0
2022-10-11T06:05:52.000Z,10578.0
2022-10-11T06:06:51.000Z,10775.0
2022-10-11T06:07:52.000Z,10139.0
2022-10-11T06:08:52.000Z,10018.0
2022-10-11T06:09:51.000Z,9997.0
2022-10-11T06:10:52.000Z,10053.0
2022-10-11T06:11:51.000Z,10239.0
2022-10-11T06:12:52.000Z,11444.0
2022-10-11T06:13:52.000Z,11161.0
2022-10-11T06:14:51.000Z,11408.0
2022-10-11T06:15:52.000Z,11777.0
2022-10-11T06:16:51.000Z,11829.0
2022-10-11T06:17:52.000Z,12349.0
2022-10-11T06:18:52.000Z,12600.0
2022-10-11T06:19:51.000Z,13457.0
2022-10-11T06:20:52.000Z,13032.0
2022-10-11T06:21:52.000Z,12950.0
2022-10-11T06:22:52.000Z,13071.0
2022-10-11T06:23:52.000Z,12836.0
2022-10-11T06:24:51.000Z,14104.0
2022-10-11T06:25:52.000Z,15463.0
2022-10-11T06:26:52.000Z,16000.0
2022-10-11T06:27:51.000Z,16000.0
2022-10-11T06:28:52.000Z,16000.0
2022-10-11T06:29:51.000Z,16000.0
2022-10-11T06:30:52.000Z,16000.0
2022-10-11T06:31:52.000Z,16000.0
2022-10-11T06:32:51.000Z,16000.0
2022-10-11T06:33:52.000Z,16000.0
2022-10-11T06:34:52.000Z,16000.0
2022-10-11T06:35:51.000Z,16000.0
2022-10-11T06:36:52.000Z,16000.0
2022-10-11T06:37:51.000Z,16000.0
2022-10-11T06:38:52.000Z,16000.0
2022-10-11T06:39:52.000Z,16000.0
2022-10-11T06:40:51.000Z,16000.0
2022-10-11T06:41:52.000Z,16000.0
2022-10-11T06:42:51.000Z,16000.0
2022-10-11T06:43:52.000Z,16000.0
2022-10-11T06:44:52.000Z,16000.0
2022-10-11T06:45:51.000Z,16000.0
2022-10-11T06:46:52.000Z,16000.0
2022-10-11T06:47:52.000Z,16000.0
2022-10-11T06:48:51.000Z,16000.0
2022-10-11T06:49:52.000Z,16000.0
2022-10-11T06:50:51.000Z,16000.0
2022-10-11T06:51:52.000Z,16000.0
2022-10-11T06:52:52.000Z,16000.0
2022-10-11T06:53:51.000Z,16000.0
2022-10-11T06:54:52.000Z,16000.0
2022-10-11T06:55:52.000Z,16000.0
2022-10-11T06:56:52.000Z,16000.0
2022-10-11T06:57:52.000Z,16000.0
2022-10-11T06:58:51.000Z,16000.0
2022-10-11T06:59:52.000Z,16000.0
2022-10-11T07:00:52.000Z,16000.0
2022-10-11T07:01:51.000Z,16000.0
2022-10-11T07:02:52.000Z,16000.0
2022-10-11T07:03:51.000Z,16000.0
2022-10-11T07:04:52.000Z,16000.0
2022-10-11T07:05:52.000Z,16000.0
2022-10-11T07:06:51.000Z,16000.0
2022-10-11T07:07:52.000Z,16000.0
2022-10-11T07:08:52.000Z,16000.0
2022-10-11T07:09:52.000Z,16000.0
2022-10-11T07:10:52.000Z,16000.0
2022-10-11T07:11:51.000Z,16000.0
2022-10-11T07:12:52.000Z,16000.0
2022-10-11T07:13:52.000Z,16000.0
2022-10-11T07:14:51.000Z,16000.0
2022-10-11T07:15:52.000Z,16000.0
2022-10-11T07:16:51.000Z,16000.0
2022-10-11T07:17:52.000Z,16000.0
2022-10-11T07:18:52.000Z,16000.0
2022-10-11T07:19:51.000Z,16000.0
2022-10-11T07:20:52.000Z,16000.0
2022-10-11T07:21:52.000Z,16000.0
2022-10-11T07:22:52.000Z,16000.0
2022-10-11T07:23:52.000Z,16000.0
2022-10-11T07:24:51.000Z,16000.0
2022-10-11T07:25:52.000Z,16000.0
2022-10-11T07:26:52.000Z,16000.0
2022-10-11T07:27:51.000Z,16000.0
2022-10-11T07:28:52.000Z,16000.0
2022-10-11T07:29:51.000Z,16000.0
2022-10-11T07:30:52.000Z,16000.0
2022-10-11T07:31:52.000Z,16000.0
2022-10-11T07:32:51.000Z,16000.0
2022-10-11T07:33:52.000Z,16000.0
2022-10-11T07:34:52.000Z,16000.0
2022-10-11T07:35:51.000Z,16000.0
2022-10-11T07:36:52.000Z,16000.0
2022-10-11T07:37:51.000Z,16000.0
2022-10-11T07:38:52.000Z,16000.0
2022-10-11T07:39:52.000Z,16000.0
2022-10-11T07:40:51.000Z,16000.0
2022-10-11T07:41:52.000Z,16000.0
2022-10-11T07:42:51.000Z,16000.0
2022-10-11T07:43:52.000Z,16000.0
2022-10-11T07:44:52.000Z,16000.0
2022-10-11T07:45:51.000Z,16000.0
2022-10-11T07:46:52.000Z,16000.0
2022-10-11T07:47:52.000Z,16000.0
2022-10-11T07:48:51.000Z,16000.0
2022-10-11T07:49:52.000Z,16000.0
2022-10-11T07:50:51.000Z,16000.0
2022-10-11T07:51:52.000Z,16000.0
2022-10-11T07:52:52.000Z,16000.0
2022-10-11T07:53:51.000Z,16000.0
2022-10-11T07:54:52.000Z,16000.0
2022-10-11T07:55:51.000Z,16000.0
2022-10-11T07:56:52.000Z,16000.0
2022-10-11T07:57:52.000Z,16000.0
2022-10-11T07:58:51.000Z,16000.0
2022-10-11T07:59:52.000Z,16000.0
2022-10-11T08:00:52.000Z,16000.0
2022-10-11T08:01:51.000Z,16000.0
2022-10-11T08:02:52.000Z,16000.0
2022-10-11T08:03:51.000Z,16000.0
2022-10-11T08:04:52.000Z,16000.0
2022-10-11T08:05:52.000Z,16000.0
2022-10-11T08:06:51.000Z,16000.0
2022-10-11T08:07:52.000Z,16000.0
2022-10-11T08:08:52.000Z,16000.0
2022-10-11T08:09:52.000Z,16000.0
2022-10-11T08:10:52.000Z,16000.0
2022-10-11T08:11:51.000Z,16000.0
2022-10-11T08:12:52.000Z,16000.0
2022-10-11T08:13:52.000Z,16000.0
2022-10-11T08:14:51.000Z,16000.0
2022-10-11T08:15:52.000Z,16000.0
2022-10-11T08:16:51.000Z,16000.0
2022-10-11T08:17:52.000Z,16000.0
2022-10-11T08:18:52.000Z,16000.0
2022-10-11T08:19:51.000Z,16000.0
2022-10-11T08:20:52.000Z,16000.0
2022-10-11T08:21:51.000Z,16000.0
2022-10-11T08:22:52.000Z,16000.0
2022-10-11T08:23:52.000Z,16000.0
2022-10-11T08:24:51.000Z,16000.0
2022-10-11T08:25:52.000Z,16000.0
2022-10-11T08:26:52.000Z,16000.0
2022-10-11T08:27:51.000Z,16000.0
2022-10-11T08:28:52.000Z,16000.0
2022-10-11T08:29:51.000Z,16000.0
2022-10-11T08:30:52.000Z,16000.0
2022-10-11T08:31:52.000Z,16000.0
2022-10-11T08:32:51.000Z,16000.0
2022-10-11T08:33:52.000Z,16000.0
2022-10-11T08:34:52.000Z,16000.0
2022-10-11T08:35:51.000Z,16000.0
2022-10-11T08:36:52.000Z,16000.0
2022-10-11T08:37:51.000Z,16000.0
2022-10-11T08:38:52.000Z,16000.0
2022-10-11T08:39:52.000Z,16000.0
2022-10-11T08:40:51.000Z,16000.0
2022-10-11T08:41:52.000Z,16000.0
2022-10-11T08:42:51.000Z,16000.0
2022-10-11T08:43:52.000Z,16000.0
2022-10-11T08:44:52.000Z,16000.0
2022-10-11T08:45:51.000Z,16000.0
2022-10-11T08:46:52.000Z,16000.0
2022-10-11T08:47:51.000Z,16000.0
2022-10-11T08:48:52.000Z,16000.0
2022-10-11T08:49:52.000Z,16000.0
2022-10-11T08:50:51.000Z,16000.0
2022-10-11T08:51:52.000Z,16000.0
2022-10-11T08:52:52.000Z,16000.0
2022-10-11T08:53:51.000Z,16000.0
2022-10-11T08:54:52.000Z,16000.0
2022-10-11T08:55:51.000Z,16000.0
2022-10-11T08:56:52.000Z,16000.0
2022-10-11T08:57:52.000Z,16000.0
2022-10-11T08:58:51.000Z,16000.0
2022-10-11T08:59:52.000Z,16000.0
2022-10-11T09:00:52.000Z,16000.0
2022-10-11T09:01:51.000Z,16000.0
2022-10-11T09:02:52.000Z,16000.0
2022-10-11T09:03:51.000Z,16000.0
2022-10-11T09:04:52.000Z,16000.0
2022-10-11T09:05:52.000Z,16000.0
2022-10-11T09:06:51.000Z,16000.0
2022-10-11T09:07:52.000Z,16000.0
2022-10-11T09:08:51.000Z,16000.0
2022-10-11T09:09:52.000Z,16000.0
2022-10-11T09:10:52.000Z,16000.0
2022-10-11T09:11:51.000Z,16000.0
2022-10-11T09:12:52.000Z,16000.0
2022-10-11T09:13:52.000Z,16000.0
2022-10-11T09:14:51.000Z,16000.0
2022-10-11T09:15:52.000Z,16000.0
2022-10-11T09:16:51.000Z,16000.0
2022-10-11T09:17:52.000Z,16000.0
2022-10-11T09:18:52.000Z,16000.0
2022-10-11T09:19:51.000Z,16000.0
2022-10-11T09:20:52.000Z,16000.0
2022-10-11T09:21:51.000Z,16000.0
2022-10-11T09:22:52.000Z,16000.0
2022-10-11T09:23:52.000Z,16000.0
2022-10-11T09:24:51.000Z,16000.0
2022-10-11T09:25:52.000Z,16000.0
2022-10-11T09:26:52.000Z,16000.0
2022-10-11T09:27:51.000Z,16000.0
2022-10-11T09:28:52.000Z,16000.0
2022-10-11T09:29:51.000Z,16000.0
2022-10-11T09:30:52.000Z,16000.0
2022-10-11T09:31:52.000Z,16000.0
2022-10-11T09:32:51.000Z,16000.0
2022-10-11T09:33:52.000Z,16000.0
2022-10-11T09:34:51.000Z,16000.0
2022-10-11T09:35:52.000Z,16000.0
2022-10-11T09:36:52.000Z,16000.0
2022-10-11T09:37:51.000Z,16000.0
2022-10-11T09:38:52.000Z,16000.0
2022-10-11T09:39:52.000Z,16000.0
2022-10-11T09:40:51.000Z,16000.0
2022-10-11T09:41:52.000Z,16000.0
2022-10-11T09:42:51.000Z,16000.0
2022-10-11T09:43:52.000Z,16000.0
2022-10-11T09:44:52.000Z,16000.0
2022-10-11T09:45:51.000Z,16000.0
2022-10-11T09:46:52.000Z,16000.0
2022-10-11T09:47:51.000Z,16000.0
2022-10-11T09:48:52.000Z,16000.0
2022-10-11T09:49:52.000Z,16000.0
2022-10-11T09:50:51.000Z,16000.0
2022-10-11T09:51:52.000Z,16000.0
2022-10-11T09:52:52.000Z,16000.0
2022-10-11T09:53:51.000Z,16000.0
2022-10-11T09:54:52.000Z,16000.0
2022-10-11T09:55:51.000Z,16000.0
2022-10-11T09:56:52.000Z,16000.0
2022-10-11T09:57:52.000Z,16000.0
2022-10-11T09:58:51.000Z,16000.0
2022-10-11T09:59:52.000Z,16000.0
2022-10-11T10:00:52.000Z,16000.0
2022-10-11T10:01:51.000Z,16000.0
2022-10-11T10:02:52.000Z,16000.0
2022-10-11T10:03:51.000Z,16000.0
2022-10-11T10:04:52.000Z,16000.0
2022-10-11T10:05:52.000Z,16000.0
2022-10-11T10:06:51.000Z,16000.0
2022-10-11T10:07:52.000Z,16000.0
2022-10-11T10:08:51.000Z,16000.0
2022-10-11T10:09:52.000Z,16000.0
2022-10-11T10:10:52.000Z,16000.0
2022-10-11T10:11:51.000Z,16000.0
2022-10-11T10:12:52.000Z,16000.0
2022-10-11T10:13:52.000Z,16000.0
2022-10-11T10:14:51.000Z,16000.0
2022-10-11T10:15:52.000Z,16000.0
2022-10-11T10:16:51.000Z,16000.0
2022-10-11T10:17:52.000Z,16000.0
2022-10-11T10:18:52.000Z,16000.0
2022-10-11T10:19:51.000Z,16000.0
2022-10-11T10:20:52.000Z,16000.0
2022-10-11T10:21:51.000Z,16000.0
2022-10-11T10:22:52.000Z,16000.0
2022-10-11T10:23:52.000Z,16000.0
2022-10-11T10:24:51.000Z,16000.0
2022-10-11T10:25:52.000Z,16000.0
2022-10-11T10:26:52.000Z,16000.0
2022-10-11T10:27:51.000Z,16000.0
2022-10-11T10:28:52.000Z,16000.0
2022-10-11T10:29:51.000Z,16000.0
2022-10-11T10:30:52.000Z,16000.0
2022-10-11T10:31:52.000Z,16000.0
2022-10-11T10:32:51.000Z,16000.0
2022-10-11T10:33:52.000Z,16000.0
2022-10-11T10:34:51.000Z,16000.0
2022-10-11T10:35:52.000Z,16000.0
2022-10-11T10:36:52.000Z,16000.0
2022-10-11T10:37:51.000Z,16000.0
2022-10-11T10:38:52.000Z,16000.0
2022-10-11T10:39:52.000Z,16000.0
2022-10-11T10:40:51.000Z,16000.0
2022-10-11T10:41:52.000Z,16000.0
2022-10-11T10:42:51.000Z,16000.0
2022-10-11T10:43:52.000Z,16000.0
2022-10-11T10:44:52.000Z,16000.0
2022-10-11T10:45:51.000Z,16000.0
2022-10-11T10:46:52.000Z,16000.0
2022-10-11T10:47:51.000Z,16000.0
2022-10-11T10:48:52.000Z,16000.0
2022-10-11T10:50:51.000Z,16000.0
2022-10-11T10:51:52.000Z,16000.0
2022-10-11T10:52:52.000Z,16000.0
2022-10-11T10:53:51.000Z,16000.0
2022-10-11T10:54:52.000Z,16000.0
2022-10-11T10:55:51.000Z,16000.0
2022-10-11T10:56:52.000Z,16000.0
2022-10-11T10:57:52.000Z,16000.0
2022-10-11T10:58:51.000Z,16000.0
2022-10-11T10:59:52.000Z,16000.0
2022-10-11T11:00:52.000Z,16000.0
2022-10-11T11:01:51.000Z,16000.0
2022-10-11T11:02:52.000Z,16000.0
2022-10-11T11:03:51.000Z,16000.0
2022-10-11T11:04:52.000Z,16000.0
2022-10-11T11:05:52.000Z,16000.0
2022-10-11T11:06:51.000Z,16000.0
2022-10-11T11:07:52.000Z,16000.0
2022-10-11T11:08:51.000Z,16000.0
2022-10-11T11:09:52.000Z,16000.0
2022-10-11T11:10:52.000Z,16000.0
2022-10-11T11:11:51.000Z,16000.0
2022-10-11T11:12:52.000Z,16000.0
2022-10-11T11:13:52.000Z,16000.0
2022-10-11T11:14:51.000Z,16000.0
2022-10-11T11:15:52.000Z,16000.0
2022-10-11T11:16:51.000Z,16000.0
2022-10-11T11:17:52.000Z,16000.0
2022-10-11T11:18:52.000Z,16000.0
2022-10-11T11:19:51.000Z,16000.0
2022-10-11T11:20:52.000Z,16000.0
2022-10-11T11:21:51.000Z,16000.0
2022-10-11T11:22:52.000Z,16000.0
2022-10-11T11:23:52.000Z,16000.0
2022-10-11T11:24:51.000Z,16000.0
2022-10-11T11:25:52.000Z,16000.0
2022-10-11T11:26:52.000Z,16000.0
2022-10-11T11:27:51.000Z,16000.0
2022-10-11T11:28:52.000Z,16000.0
2022-10-11T11:29:51.000Z,16000.0
2022-10-11T11:30:52.000Z,16000.0
2022-10-11T11:31:52.000Z,16000.0
2022-10-11T11:32:51.000Z,16000.0
2022-10-11T11:33:52.000Z,16000.0
2022-10-11T11:34:51.000Z,16000.0
2022-10-11T11:35:52.000Z,16000.0
2022-10-11T11:36:52.000Z,16000.0
2022-10-11T11:37:51.000Z,16000.0
2022-10-11T11:38:52.000Z,16000.0
2022-10-11T11:39:52.000Z,16000.0
2022-10-11T11:40:51.000Z,16000.0
2022-10-11T11:41:52.000Z,16000.0
2022-10-11T11:42:51.000Z,16000.0
2022-10-11T11:43:52.000Z,16000.0
2022-10-11T11:44:52.000Z,16000.0
2022-10-11T11:45:51.000Z,16000.0
2022-10-11T11:46:52.000Z,16000.0
2022-10-11T11:47:51.000Z,16000.0
2022-10-11T11:48:51.000Z,16000.0
2022-10-11T11:49:52.000Z,16000.0
2022-10-11T11:50:51.000Z,16000.0
2022-10-11T11:51:51.000Z,16000.0
2022-10-11T11:52:52.000Z,16000.0
2022-10-11T11:53:51.000Z,16000.0
2022-10-11T11:54:52.000Z,16000.0
2022-10-11T11:55:52.000Z,16000.0
2022-10-11T11:56:51.000Z,16000.0
2022-10-11T11:57:52.000Z,16000.0
2022-10-11T11:58:51.000Z,16000.0
2022-10-11T11:59:52.000Z,16000.0
2022-10-11T12:00:52.000Z,16000.0
2022-10-11T12:01:51.000Z,16000.0
2022-10-11T12:02:52.000Z,16000.0
2022-10-11T12:03:52.000Z,16000.0
2022-10-11T12:04:51.000Z,16000.0
2022-10-11T12:05:52.000Z,16000.0
2022-10-11T12:06:51.000Z,16000.0