createdAt,value
2019-03-10T00:00:33.986Z,2.20
2019-03-10T00:03:01.633Z,3.17
2019-03-10T00:05:29.265Z,3.37
2019-03-10T00:07:56.912Z,4.53
2019-03-10T00:10:24.557Z,2.13
2019-03-10T00:12:52.206Z,3.10
2019-03-10T00:15:19.946Z,1.40
2019-03-10T00:17:47.602Z,4.00
2019-03-10T00:20:15.244Z,1.60
2019-03-10T00:22:42.873Z,4.77
2019-03-10T00:25:10.516Z,4.20
2019-03-10T00:27:38.156Z,6.13
2019-03-10T00:30:05.807Z,3.93
2019-03-10T00:32:33.444Z,3.07
2019-03-10T00:35:01.092Z,2.80
2019-03-10T00:37:28.714Z,3.03
2019-03-10T00:39:56.364Z,4.27
2019-03-10T00:42:24.001Z,2.13
2019-03-10T00:44:51.640Z,2.00
2019-03-10T00:47:19.276Z,2.60
2019-03-10T00:49:46.931Z,1.97
2019-03-10T00:52:14.599Z,1.97
2019-03-10T00:54:42.227Z,0.93
2019-03-10T00:57:09.867Z,1.43
2019-03-10T00:59:37.504Z,2.90
2019-03-10T01:02:05.148Z,4.67
2019-03-10T01:04:32.892Z,5.43
2019-03-10T01:07:01.712Z,2.60
2019-03-10T01:09:29.666Z,1.77
2019-03-10T01:11:57.307Z,2.83
2019-03-10T01:14:24.971Z,1.23
2019-03-10T01:16:52.673Z,2.83
2019-03-10T01:19:20.307Z,1.67
2019-03-10T01:21:47.949Z,4.23
2019-03-10T01:24:15.575Z,2.10
2019-03-10T01:26:43.227Z,3.30
2019-03-10T01:29:10.870Z,1.57
2019-03-10T01:31:38.503Z,1.53
2019-03-10T01:34:06.140Z,1.97
2019-03-10T01:36:33.771Z,2.73
2019-03-10T01:39:01.410Z,3.47
2019-03-10T01:41:29.042Z,1.67
2019-03-10T01:43:56.676Z,1.73
2019-03-10T01:46:24.416Z,3.50
2019-03-10T01:48:52.079Z,1.93
2019-03-10T01:51:19.727Z,2.23
2019-03-10T01:53:47.357Z,2.53
2019-03-10T01:56:15.004Z,3.00
2019-03-10T01:58:42.636Z,6.80
2019-03-10T02:01:10.278Z,3.53
2019-03-10T02:03:37.937Z,2.17
2019-03-10T02:06:05.591Z,2.47
2019-03-10T02:08:33.231Z,4.23
2019-03-10T02:11:00.870Z,1.80
2019-03-10T02:13:28.508Z,2.60
2019-03-10T02:15:56.149Z,2.37
2019-03-10T02:18:23.811Z,1.83
2019-03-10T02:20:51.470Z,3.60
2019-03-10T02:23:19.126Z,2.13
2019-03-10T02:25:46.767Z,4.63
2019-03-10T02:28:14.403Z,2.57
2019-03-10T02:30:42.054Z,4.67
2019-03-10T02:33:09.688Z,4.57
2019-03-10T02:35:37.375Z,6.20
2019-03-10T02:38:05.086Z,3.27
2019-03-10T02:40:32.783Z,3.47
2019-03-10T02:43:00.410Z,3.37
2019-03-10T02:45:28.040Z,5.53
2019-03-10T02:47:55.688Z,3.00
2019-03-10T02:50:23.319Z,5.03
2019-03-10T02:52:51.015Z,2.60
2019-03-10T02:55:18.725Z,3.70
2019-03-10T02:57:46.372Z,3.03
2019-03-10T03:02:44.813Z,4.03
2019-03-10T03:05:12.580Z,4.63
2019-03-10T03:07:40.296Z,3.93
2019-03-10T03:10:08.199Z,7.03
2019-03-10T03:12:35.841Z,5.90
2019-03-10T03:15:03.473Z,3.97
2019-03-10T03:17:31.126Z,5.07
2019-03-10T03:19:58.760Z,2.03
2019-03-10T03:22:26.404Z,8.00
2019-03-10T03:24:54.050Z,4.63
2019-03-10T03:27:21.693Z,4.40
2019-03-10T03:29:49.336Z,6.27
2019-03-10T03:32:16.992Z,2.37
2019-03-10T03:34:44.635Z,3.60
2019-03-10T03:37:12.295Z,4.00
2019-03-10T03:39:39.961Z,5.83
2019-03-10T03:42:07.665Z,4.33
2019-03-10T03:44:35.287Z,3.93
2019-03-10T03:47:02.929Z,6.27
2019-03-10T03:49:30.567Z,6.33
2019-03-10T03:51:58.212Z,6.60
2019-03-10T03:54:25.938Z,5.83
2019-03-10T03:56:53.593Z,4.40
2019-03-10T03:59:21.227Z,4.30
2019-03-10T04:01:52.652Z,2.80
2019-03-10T04:04:20.284Z,5.07
2019-03-10T04:06:47.923Z,5.13
2019-03-10T04:09:15.560Z,2.63
2019-03-10T04:11:43.210Z,3.70
2019-03-10T04:14:10.827Z,6.00
2019-03-10T04:16:38.455Z,3.13
2019-03-10T04:19:06.115Z,5.80
2019-03-10T04:21:33.824Z,5.23
2019-03-10T04:24:01.485Z,5.80
2019-03-10T04:26:29.761Z,7.30
2019-03-10T04:28:57.400Z,3.80
2019-03-10T04:31:25.032Z,4.17
2019-03-10T04:33:52.674Z,6.23
2019-03-10T04:36:20.309Z,5.00
2019-03-10T04:38:47.943Z,7.00
2019-03-10T04:41:15.577Z,2.77
2019-03-10T04:43:43.219Z,4.87
2019-03-10T04:46:10.844Z,3.43
2019-03-10T04:51:04.402Z,5.43
2019-03-10T04:56:07.903Z,6.83
2019-03-10T04:58:38.586Z,5.53
2019-03-10T05:03:33.002Z,3.13
2019-03-10T05:06:00.642Z,3.67
2019-03-10T05:08:28.284Z,7.23
2019-03-10T05:10:55.919Z,5.87
2019-03-10T05:13:23.561Z,5.97
2019-03-10T05:15:51.199Z,5.07
2019-03-10T05:18:18.846Z,8.63
2019-03-10T05:20:46.482Z,2.87
2019-03-10T05:23:14.137Z,9.07
2019-03-10T05:25:41.774Z,4.27
2019-03-10T05:28:09.407Z,5.13
2019-03-10T05:30:37.066Z,10.40
2019-03-10T05:33:04.701Z,5.03
2019-03-10T05:35:32.403Z,3.70
2019-03-10T05:38:00.043Z,5.87
2019-03-10T05:40:27.704Z,6.03
2019-03-10T05:42:55.343Z,5.53
2019-03-10T05:45:22.977Z,3.40
2019-03-10T05:47:50.610Z,6.13
2019-03-10T05:50:18.254Z,3.43
2019-03-10T05:52:45.917Z,7.97
2019-03-10T05:55:13.572Z,3.37
2019-03-10T05:57:41.193Z,3.17
2019-03-10T06:00:08.827Z,7.10
2019-03-10T06:02:36.466Z,4.40
2019-03-10T06:05:05.922Z,5.90
2019-03-10T06:07:33.455Z,7.87
2019-03-10T06:10:01.091Z,3.80
2019-03-10T06:12:28.723Z,4.40
2019-03-10T06:14:56.374Z,7.50
2019-03-10T06:17:24.028Z,5.20
2019-03-10T06:19:51.670Z,6.63
2019-03-10T06:22:19.326Z,8.50
2019-03-10T06:24:46.985Z,3.13
2019-03-10T06:27:14.630Z,8.60
2019-03-10T06:29:47.275Z,10.20
2019-03-10T06:32:14.949Z,5.63
2019-03-10T06:34:42.585Z,4.93
2019-03-10T06:37:10.214Z,9.83
2019-03-10T06:39:37.856Z,8.20
2019-03-10T06:42:05.486Z,8.47
2019-03-10T06:44:33.129Z,9.20
2019-03-10T06:47:00.774Z,7.30
2019-03-10T06:49:28.410Z,6.77
2019-03-10T06:51:56.057Z,11.00
2019-03-10T06:54:23.700Z,10.83
2019-03-10T06:56:51.392Z,6.60
2019-03-10T06:59:19.089Z,6.83
2019-03-10T07:01:46.759Z,5.57
2019-03-10T07:04:14.391Z,6.07
2019-03-10T07:06:47.055Z,9.67
2019-03-10T07:09:14.711Z,7.13
2019-03-10T07:11:42.334Z,5.17
2019-03-10T07:14:09.984Z,6.80
2019-03-10T07:16:37.611Z,6.07
2019-03-10T07:19:05.249Z,8.83
2019-03-10T07:21:32.898Z,8.70
2019-03-10T07:24:00.552Z,8.87
2019-03-10T07:26:28.191Z,9.30
2019-03-10T07:29:02.139Z,7.67
2019-03-10T07:31:44.685Z,4.63
2019-03-10T07:34:36.443Z,5.50
2019-03-10T07:37:23.919Z,7.63
2019-03-10T07:39:56.794Z,6.77
2019-03-10T07:42:30.944Z,10.30
2019-03-10T07:45:04.336Z,10.67
2019-03-10T07:47:37.250Z,6.97
2019-03-10T07:50:12.254Z,11.33
2019-03-10T07:52:50.774Z,12.13
2019-03-10T07:55:25.820Z,9.50
2019-03-10T07:58:06.636Z,7.63
2019-03-10T08:00:41.724Z,10.13
2019-03-10T08:03:16.850Z,8.33
2019-03-10T08:06:05.439Z,6.80
2019-03-10T08:08:42.994Z,8.50
2019-03-10T08:11:18.033Z,5.93
2019-03-10T08:13:54.100Z,9.07
2019-03-10T08:16:27.025Z,10.27
2019-03-10T08:19:05.907Z,11.23
2019-03-10T08:21:38.863Z,7.37
2019-03-10T08:24:13.315Z,8.60
2019-03-10T08:26:51.016Z,9.07
2019-03-10T08:29:30.462Z,12.93
2019-03-10T08:32:03.458Z,4.97
2019-03-10T08:34:39.092Z,10.80
2019-03-10T08:37:15.039Z,8.40
2019-03-10T08:39:56.942Z,9.47
2019-03-10T08:42:31.897Z,10.83
2019-03-10T08:45:06.808Z,9.90
2019-03-10T08:47:54.317Z,10.10
2019-03-10T08:50:29.586Z,7.37
2019-03-10T08:53:04.556Z,7.90
2019-03-10T08:55:43.740Z,7.73
2019-03-10T08:58:17.851Z,10.90
2019-03-10T09:01:05.418Z,8.27
2019-03-10T09:03:49.578Z,5.63
2019-03-10T09:06:27.860Z,4.03
2019-03-10T09:09:06.870Z,5.17
2019-03-10T09:11:53.541Z,7.37
2019-03-10T09:14:28.643Z,5.53
2019-03-10T09:17:03.668Z,4.90
2019-03-10T09:19:51.284Z,7.67
2019-03-10T09:22:29.018Z,4.70
2019-03-10T09:25:15.707Z,4.40
2019-03-10T09:27:58.362Z,11.80
2019-03-10T09:30:33.455Z,11.33
2019-03-10T09:33:11.456Z,7.80
2019-03-10T09:35:47.627Z,6.70
2019-03-10T09:38:22.033Z,12.70
2019-03-10T09:40:58.499Z,9.07
2019-03-10T09:43:33.742Z,11.37
2019-03-10T09:46:11.760Z,6.47
2019-03-10T09:48:47.407Z,12.63
2019-03-10T09:51:25.309Z,8.93
2019-03-10T09:54:02.586Z,6.87
2019-03-10T09:56:45.071Z,5.73
2019-03-10T09:59:19.621Z,6.27
2019-03-10T10:01:52.535Z,9.50
2019-03-10T10:04:25.443Z,5.83
2019-03-10T10:07:01.756Z,5.37
2019-03-10T10:09:48.439Z,8.03
2019-03-10T10:12:27.810Z,7.93
2019-03-10T10:15:02.440Z,8.00
2019-03-10T10:17:41.058Z,11.27
2019-03-10T10:20:21.217Z,7.13
2019-03-10T10:23:03.698Z,7.93
2019-03-10T10:25:41.691Z,17.37
2019-03-10T10:28:16.745Z,8.27
2019-03-10T10:30:50.976Z,15.40
2019-03-10T10:33:23.816Z,12.80
2019-03-10T10:36:01.457Z,9.97
2019-03-10T10:38:37.575Z,7.13
2019-03-10T10:41:14.279Z,8.13
2019-03-10T10:44:00.905Z,8.53
2019-03-10T10:46:33.731Z,8.33
2019-03-10T10:49:09.750Z,9.10
2019-03-10T10:51:46.005Z,12.50
2019-03-10T10:54:24.346Z,6.43
2019-03-10T10:57:00.893Z,9.37
2019-03-10T10:59:35.828Z,7.97
2019-03-10T11:02:10.755Z,6.83
2019-03-10T11:05:00.399Z,4.70
2019-03-10T11:07:38.527Z,7.97
2019-03-10T11:10:19.815Z,5.97
2019-03-10T11:12:52.635Z,9.27
2019-03-10T11:15:28.552Z,7.53
2019-03-10T11:18:09.351Z,8.47
2019-03-10T11:20:38.734Z,4.20
2019-03-10T11:23:26.318Z,7.47
2019-03-10T11:26:02.444Z,6.03
2019-03-10T11:28:35.464Z,6.20
2019-03-10T11:31:13.995Z,4.97
2019-03-10T11:33:59.351Z,5.27
2019-03-10T11:36:34.851Z,4.50
2019-03-10T11:39:07.816Z,6.17
2019-03-10T11:41:42.188Z,4.30
2019-03-10T11:44:21.695Z,3.33
2019-03-10T11:47:06.275Z,4.93
2019-03-10T11:49:52.951Z,9.40
2019-03-10T11:52:33.390Z,5.07
2019-03-10T11:55:08.630Z,8.07
2019-03-10T11:57:41.553Z,4.67
2019-03-10T12:00:18.227Z,6.43
2019-03-10T12:02:58.183Z,4.30
2019-03-10T12:05:37.323Z,4.47
2019-03-10T12:08:16.955Z,4.63
2019-03-10T12:10:44.633Z,7.97
2019-03-10T12:13:12.331Z,6.00
2019-03-10T12:15:39.956Z,4.23
2019-03-10T12:18:07.600Z,3.83
2019-03-10T12:20:35.231Z,4.30
2019-03-10T12:23:02.882Z,5.07
2019-03-10T12:25:30.507Z,3.17
2019-03-10T12:27:58.154Z,4.27
2019-03-10T12:30:25.793Z,3.37
2019-03-10T12:32:53.447Z,3.07
2019-03-10T12:35:21.096Z,3.03
2019-03-10T12:37:48.731Z,3.57
2019-03-10T12:40:16.376Z,4.57
2019-03-10T12:42:44.015Z,5.07
2019-03-10T12:45:11.645Z,3.63
2019-03-10T12:47:39.295Z,3.73
2019-03-10T12:50:06.923Z,4.03
2019-03-10T12:52:34.568Z,6.33
2019-03-10T12:55:02.204Z,4.23
2019-03-10T12:57:29.846Z,2.77
2019-03-10T12:59:57.478Z,3.10
2019-03-10T13:02:26.146Z,3.07
2019-03-10T13:04:53.785Z,5.17
2019-03-10T13:07:21.422Z,11.80
2019-03-10T13:09:49.075Z,8.20
2019-03-10T13:12:16.710Z,3.80
2019-03-10T13:14:44.339Z,7.53
2019-03-10T13:17:11.975Z,9.63
2019-03-10T13:19:39.620Z,6.50
2019-03-10T13:22:07.263Z,4.20
2019-03-10T13:24:34.913Z,4.80
2019-03-10T13:27:02.545Z,4.40
2019-03-10T13:29:30.174Z,4.40
2019-03-10T13:31:57.811Z,6.07
2019-03-10T13:34:25.453Z,6.20
2019-03-10T13:36:53.107Z,5.87
2019-03-10T13:39:20.750Z,4.40
2019-03-10T13:41:48.387Z,7.17
2019-03-10T13:44:16.040Z,5.27
2019-03-10T13:46:44.015Z,4.93
2019-03-10T13:49:11.782Z,4.30
2019-03-10T13:51:39.433Z,5.70
2019-03-10T13:54:07.070Z,3.90
2019-03-10T13:56:34.718Z,3.60
2019-03-10T13:59:02.393Z,4.93
2019-03-10T14:01:30.042Z,3.60
2019-03-10T14:04:00.062Z,4.43
2019-03-10T14:06:27.049Z,3.37
2019-03-10T14:08:54.706Z,2.60
2019-03-10T14:11:22.340Z,5.03
2019-03-10T14:13:49.978Z,3.93
2019-03-10T14:16:17.611Z,3.63
2019-03-10T14:18:45.245Z,4.30
2019-03-10T14:21:12.875Z,3.97
2019-03-10T14:23:40.532Z,3.67
2019-03-10T14:26:08.158Z,3.87
2019-03-10T14:28:35.801Z,4.60
2019-03-10T14:31:03.442Z,5.43
2019-03-10T14:33:31.108Z,5.23
2019-03-10T14:35:58.833Z,3.97
2019-03-10T14:38:26.588Z,5.50
2019-03-10T14:40:54.278Z,4.63
2019-03-10T14:43:21.917Z,4.20
2019-03-10T14:45:49.558Z,4.13
2019-03-10T14:48:17.214Z,3.87
2019-03-10T14:50:45.976Z,4.93
2019-03-10T14:53:13.854Z,6.10
2019-03-10T14:55:41.499Z,3.27
2019-03-10T14:58:09.124Z,2.67
2019-03-10T15:00:36.769Z,2.70
2019-03-10T15:03:04.412Z,3.57
2019-03-10T15:05:32.106Z,5.17
2019-03-10T15:07:59.774Z,2.23
2019-03-10T15:10:27.406Z,2.17
2019-03-10T15:12:55.028Z,2.37
2019-03-10T15:15:23.421Z,2.10
2019-03-10T15:17:51.187Z,2.63
2019-03-10T15:20:21.302Z,1.40
2019-03-10T15:22:48.189Z,1.50
2019-03-10T15:25:15.825Z,2.80
2019-03-10T15:27:43.464Z,1.43
2019-03-10T15:30:11.105Z,2.13
2019-03-10T15:32:38.763Z,1.53
2019-03-10T15:35:06.391Z,1.87
2019-03-10T15:37:34.027Z,1.43
2019-03-10T15:40:01.736Z,2.97
2019-03-10T15:42:29.370Z,1.90
2019-03-10T15:44:57.010Z,3.77
2019-03-10T15:47:24.647Z,1.70
2019-03-10T15:49:52.314Z,1.10
2019-03-10T15:52:19.970Z,1.53
2019-03-10T15:54:47.631Z,1.10
2019-03-10T15:57:15.265Z,1.20
2019-03-10T15:59:42.910Z,1.57
2019-03-10T16:02:10.542Z,1.33
2019-03-10T16:04:38.191Z,1.97
2019-03-10T16:07:05.826Z,1.67
2019-03-10T16:09:33.472Z,1.67
2019-03-10T16:12:01.111Z,2.83
2019-03-10T16:14:28.751Z,2.30
2019-03-10T16:16:56.388Z,2.73
2019-03-10T16:19:24.018Z,1.77
2019-03-10T16:21:51.663Z,3.80
2019-03-10T16:24:19.318Z,2.83
2019-03-10T16:26:47.038Z,3.93
2019-03-10T16:29:14.678Z,2.20
2019-03-10T16:31:42.310Z,4.47
2019-03-10T16:34:09.947Z,3.30
2019-03-10T16:36:37.600Z,2.17
2019-03-10T16:39:05.308Z,2.63
2019-03-10T16:41:32.962Z,1.00
2019-03-10T16:44:00.674Z,2.17
2019-03-10T16:46:28.330Z,1.80
2019-03-10T16:48:55.968Z,1.67
2019-03-10T16:51:49.558Z,2.77
2019-03-10T16:54:17.320Z,1.63
2019-03-10T16:56:44.955Z,4.07
2019-03-10T16:59:12.616Z,3.53
2019-03-10T17:01:40.260Z,1.77
2019-03-10T17:04:07.915Z,2.23
2019-03-10T17:06:35.618Z,3.33
2019-03-10T17:09:04.833Z,2.87
2019-03-10T17:11:32.610Z,3.07
2019-03-10T17:14:00.261Z,2.33
2019-03-10T17:16:27.920Z,1.53
2019-03-10T17:18:55.567Z,1.40
2019-03-10T17:21:23.351Z,2.43
2019-03-10T17:23:51.052Z,1.60
2019-03-10T17:26:18.695Z,1.70
2019-03-10T17:28:46.350Z,2.90
2019-03-10T17:31:14.066Z,2.53
2019-03-10T17:33:41.698Z,1.63
2019-03-10T17:36:09.345Z,3.83
2019-03-10T17:38:37.024Z,2.20
2019-03-10T17:41:04.667Z,3.53
2019-03-10T17:43:32.298Z,1.00
2019-03-10T17:45:59.942Z,1.73
2019-03-10T17:48:27.583Z,5.13
2019-03-10T17:50:55.227Z,2.30
2019-03-10T17:53:22.869Z,7.37
2019-03-10T17:55:50.662Z,3.17
2019-03-10T17:58:18.314Z,2.70
2019-03-10T18:00:45.959Z,1.93
2019-03-10T18:03:13.596Z,1.83
2019-03-10T18:05:41.250Z,1.90
2019-03-10T18:08:08.915Z,2.70
2019-03-10T18:10:36.547Z,2.87
2019-03-10T18:13:04.178Z,4.10
2019-03-10T18:15:32.206Z,3.63
2019-03-10T18:17:59.855Z,6.17
2019-03-10T18:20:27.494Z,1.43
2019-03-10T18:22:55.130Z,4.07
2019-03-10T18:25:22.785Z,3.70
2019-03-10T18:27:50.420Z,4.83
2019-03-10T18:30:18.166Z,1.53
2019-03-10T18:32:45.852Z,2.03
2019-03-10T18:35:13.501Z,2.93
2019-03-10T18:37:41.144Z,1.70
2019-03-10T18:40:08.904Z,2.17
2019-03-10T18:42:36.554Z,2.93
2019-03-10T18:45:04.244Z,1.53
2019-03-10T18:47:31.876Z,1.83
2019-03-10T18:49:59.522Z,2.07
2019-03-10T18:52:27.162Z,1.67
2019-03-10T18:54:54.803Z,1.57
2019-03-10T18:57:22.456Z,2.67
2019-03-10T18:59:50.097Z,1.20
2019-03-10T19:02:17.738Z,1.50
2019-03-10T19:04:45.400Z,0.67
2019-03-10T19:07:13.051Z,0.70
2019-03-10T19:09:40.691Z,1.10
2019-03-10T19:12:08.338Z,1.00
2019-03-10T19:14:35.970Z,0.90
2019-03-10T19:17:03.630Z,1.43
2019-03-10T19:19:32.117Z,1.33
2019-03-10T19:21:59.911Z,2.10
2019-03-10T19:24:27.605Z,0.80
2019-03-10T19:26:55.254Z,0.60
2019-03-10T19:29:23.017Z,1.00
2019-03-10T19:31:50.663Z,0.97
2019-03-10T19:34:18.306Z,0.83
2019-03-10T19:36:56.098Z,3.10
2019-03-10T19:39:15.307Z,1.53
2019-03-10T19:41:42.952Z,0.93
2019-03-10T19:44:10.597Z,0.57
2019-03-10T19:46:38.256Z,0.50
2019-03-10T19:49:05.885Z,1.47
2019-03-10T19:51:33.531Z,0.87
2019-03-10T19:54:01.178Z,0.87
2019-03-10T19:56:28.831Z,0.67
2019-03-10T19:58:56.519Z,0.70
2019-03-10T20:01:24.158Z,1.30
2019-03-10T20:03:51.815Z,0.80
2019-03-10T20:06:19.449Z,0.50
2019-03-10T20:08:47.072Z,1.73
2019-03-10T20:11:14.709Z,2.87
2019-03-10T20:13:42.402Z,0.60
2019-03-10T20:16:10.080Z,1.10
2019-03-10T20:18:37.795Z,0.70
2019-03-10T20:21:05.442Z,0.80
2019-03-10T20:23:33.101Z,1.17
2019-03-10T20:26:00.740Z,1.27
2019-03-10T20:28:28.390Z,0.60
2019-03-10T20:30:56.059Z,2.93
2019-03-10T20:33:23.695Z,0.70
2019-03-10T20:35:51.355Z,0.63
2019-03-10T20:38:18.991Z,1.17
2019-03-10T20:40:46.623Z,0.60
2019-03-10T20:43:14.258Z,0.60
2019-03-10T20:45:41.913Z,3.37
2019-03-10T20:48:09.634Z,1.20
2019-03-10T20:50:37.274Z,2.63
2019-03-10T20:53:04.919Z,0.30
2019-03-10T20:55:32.644Z,0.50
2019-03-10T20:58:00.279Z,0.50
2019-03-10T21:00:27.937Z,0.87
2019-03-10T21:02:55.587Z,0.80
2019-03-10T21:05:23.235Z,0.50
2019-03-10T21:07:50.872Z,0.43
2019-03-10T21:10:18.506Z,0.40
2019-03-10T21:12:46.266Z,0.40
2019-03-10T21:15:13.874Z,0.47
2019-03-10T21:17:41.512Z,0.40
2019-03-10T21:20:09.153Z,0.50
2019-03-10T21:22:36.797Z,0.40
2019-03-10T21:25:04.432Z,0.63
2019-03-10T21:27:32.080Z,0.30
2019-03-10T21:29:59.720Z,0.90
2019-03-10T21:32:27.363Z,0.50
2019-03-10T21:34:55.029Z,0.37
2019-03-10T21:37:22.674Z,0.60
2019-03-10T21:39:50.311Z,0.30
2019-03-10T21:42:17.976Z,0.30
2019-03-10T21:44:45.619Z,0.40
2019-03-10T22:01:48.722Z,0.50
2019-03-10T22:04:16.356Z,3.00
2019-03-10T22:06:44.011Z,0.63
2019-03-10T22:09:11.653Z,0.50
2019-03-10T22:11:39.330Z,0.60
2019-03-10T22:14:06.975Z,0.80
2019-03-10T22:16:34.607Z,1.57
2019-03-10T22:19:02.258Z,0.50
2019-03-10T22:21:29.915Z,0.80
2019-03-10T22:23:59.604Z,0.60
2019-03-10T22:26:27.094Z,0.80
2019-03-10T22:28:54.816Z,1.20
2019-03-10T22:31:22.578Z,1.20
2019-03-10T22:33:50.224Z,1.00
2019-03-10T22:36:17.946Z,1.20
2019-03-10T22:38:45.600Z,1.27
2019-03-10T22:41:13.220Z,1.87
2019-03-10T22:43:40.887Z,1.20
2019-03-10T22:46:08.509Z,1.60
2019-03-10T22:48:36.154Z,1.50
2019-03-10T22:51:03.798Z,1.90
2019-03-10T22:53:31.444Z,1.37
2019-03-10T22:55:59.087Z,3.23
2019-03-10T22:58:26.750Z,2.17
2019-03-10T23:00:55.145Z,1.50
2019-03-10T23:03:22.786Z,1.63
2019-03-10T23:05:50.436Z,3.50
2019-03-10T23:08:18.133Z,7.63
2019-03-10T23:10:45.769Z,2.60
2019-03-10T23:13:13.494Z,2.10
2019-03-10T23:15:41.135Z,1.60
2019-03-10T23:18:08.775Z,3.13
2019-03-10T23:20:36.430Z,1.57
2019-03-10T23:23:04.081Z,1.20
2019-03-10T23:25:31.723Z,1.70
2019-03-10T23:27:59.515Z,1.67
2019-03-10T23:30:27.166Z,1.83
2019-03-10T23:32:54.811Z,1.50
2019-03-10T23:35:22.451Z,2.10
2019-03-10T23:37:50.088Z,3.77
2019-03-10T23:40:17.722Z,1.40
2019-03-10T23:42:45.455Z,1.63
2019-03-10T23:45:13.088Z,1.90
2019-03-10T23:47:40.741Z,2.00
2019-03-10T23:50:08.410Z,2.50
2019-03-10T23:52:36.047Z,2.30
2019-03-10T23:55:03.798Z,2.10
2019-03-10T23:57:31.432Z,3.83
2019-03-10T23:59:59.175Z,3.40
