createdAt,value
2022-08-17T00:00:34.654Z,3.65
2022-08-17T00:00:51.871Z,3.67
2022-08-17T00:01:08.092Z,3.72
2022-08-17T00:01:27.211Z,3.40
2022-08-17T00:01:52.765Z,3.58
2022-08-17T00:02:07.614Z,3.78
2022-08-17T00:02:38.300Z,3.75
2022-08-17T00:03:06.102Z,3.55
2022-08-17T00:03:22.911Z,3.90
2022-08-17T00:03:41.667Z,3.70
2022-08-17T00:03:54.847Z,3.70
2022-08-17T00:04:11.736Z,3.60
2022-08-17T00:04:24.014Z,3.50
2022-08-17T00:04:35.986Z,3.63
2022-08-17T00:04:50.575Z,3.30
2022-08-17T00:05:02.853Z,3.38
2022-08-17T00:05:15.893Z,3.58
2022-08-17T00:05:30.284Z,3.65
2022-08-17T00:05:48.404Z,3.42
2022-08-17T00:06:12.055Z,3.70
2022-08-17T00:06:27.588Z,3.97
2022-08-17T00:06:39.592Z,3.83
2022-08-17T00:06:53.240Z,3.75
2022-08-17T00:07:05.273Z,3.88
2022-08-17T00:07:17.211Z,3.90
2022-08-17T00:07:29.163Z,3.90
2022-08-17T00:07:41.089Z,3.70
2022-08-17T00:07:53.272Z,3.67
2022-08-17T00:08:05.461Z,3.70
2022-08-17T00:08:22.451Z,3.80
2022-08-17T00:08:37.481Z,3.70
2022-08-17T00:08:55.852Z,3.60
2022-08-17T00:09:07.999Z,3.78
2022-08-17T00:09:19.971Z,4.03
2022-08-17T00:09:31.897Z,3.92
2022-08-17T00:09:43.867Z,3.70
2022-08-17T00:09:57.489Z,3.50
2022-08-17T00:10:09.801Z,3.70
2022-08-17T00:10:22.326Z,3.90
2022-08-17T00:10:34.940Z,4.00
2022-08-17T00:10:48.752Z,3.97
2022-08-17T00:11:04.220Z,3.72
2022-08-17T00:12:03.915Z,3.75
2022-08-17T00:12:40.986Z,3.55
2022-08-17T00:12:49.604Z,3.60
2022-08-17T00:13:09.435Z,3.70
2022-08-17T00:14:01.454Z,3.60
2022-08-17T00:14:17.041Z,3.80
2022-08-17T00:14:29.748Z,3.80
2022-08-17T00:14:41.754Z,3.63
2022-08-17T00:14:53.673Z,3.50
2022-08-17T00:15:06.279Z,3.45
2022-08-17T00:15:23.321Z,3.55
2022-08-17T00:15:35.396Z,3.75
2022-08-17T00:15:47.634Z,3.75
2022-08-17T00:16:04.945Z,3.67
2022-08-17T00:16:55.393Z,3.72
2022-08-17T00:17:09.429Z,3.78
2022-08-17T00:17:21.612Z,3.72
2022-08-17T00:17:33.552Z,3.63
2022-08-17T00:17:48.674Z,3.80
2022-08-17T00:18:00.842Z,3.88
2022-08-17T00:19:01.768Z,3.80
2022-08-17T00:19:06.312Z,3.70
2022-08-17T00:19:23.427Z,4.28
2022-08-17T00:19:35.372Z,4.30
2022-08-17T00:19:47.301Z,4.10
2022-08-17T00:20:00.043Z,3.92
2022-08-17T00:20:13.344Z,3.83
2022-08-17T00:20:30.597Z,3.67
2022-08-17T00:20:45.645Z,3.55
2022-08-17T00:20:58.648Z,3.72
2022-08-17T00:21:14.196Z,3.80
2022-08-17T00:21:26.973Z,3.72
2022-08-17T00:22:32.857Z,3.70
2022-08-17T00:22:36.762Z,3.95
2022-08-17T00:22:49.013Z,3.60
2022-08-17T00:23:13.976Z,3.88
2022-08-17T00:23:27.151Z,4.00
2022-08-17T00:23:47.818Z,4.00
2022-08-17T00:24:02.409Z,3.92
2022-08-17T00:24:14.846Z,4.10
2022-08-17T00:24:28.207Z,4.05
2022-08-17T00:24:40.138Z,4.07
2022-08-17T00:24:52.104Z,4.05
2022-08-17T00:25:09.321Z,4.00
2022-08-17T00:25:21.261Z,3.97
2022-08-17T00:25:33.746Z,3.95
2022-08-17T00:25:47.101Z,3.80
2022-08-17T00:25:59.106Z,3.80
2022-08-17T00:26:14.204Z,4.00
2022-08-17T00:26:44.576Z,3.97
2022-08-17T00:26:56.881Z,3.90
2022-08-17T00:27:08.823Z,3.72
2022-08-17T00:27:20.768Z,3.60
2022-08-17T00:27:33.564Z,3.80
2022-08-17T00:27:45.813Z,4.05
2022-08-17T00:27:58.064Z,4.10
2022-08-17T00:28:10.120Z,3.90
2022-08-17T00:28:22.216Z,3.75
2022-08-17T00:28:34.997Z,3.90
2022-08-17T00:28:48.570Z,4.10
2022-08-17T00:29:05.171Z,3.92
2022-08-17T00:29:19.974Z,4.00
2022-08-17T00:29:32.252Z,4.22
2022-08-17T00:29:45.735Z,4.15
2022-08-17T00:29:57.760Z,4.00
2022-08-17T00:30:11.617Z,3.80
2022-08-17T00:30:23.623Z,4.00
2022-08-17T00:30:50.983Z,4.07
2022-08-17T00:31:03.790Z,3.75
2022-08-17T00:31:15.756Z,3.72
2022-08-17T00:31:28.131Z,3.65
2022-08-17T00:31:40.404Z,3.92
2022-08-17T00:31:52.343Z,4.18
2022-08-17T00:33:11.652Z,4.22
2022-08-17T00:33:14.779Z,4.32
2022-08-17T00:33:22.270Z,3.90
2022-08-17T00:33:35.468Z,4.18
2022-08-17T00:33:48.503Z,4.28
2022-08-17T00:34:00.456Z,4.18
2022-08-17T00:34:12.447Z,4.00
2022-08-17T00:34:25.268Z,3.97
2022-08-17T00:34:39.878Z,4.30
2022-08-17T00:34:51.836Z,4.30
2022-08-17T00:35:06.693Z,4.05
2022-08-17T00:35:23.584Z,3.85
2022-08-17T00:35:35.565Z,3.67
2022-08-17T00:35:48.525Z,4.32
2022-08-17T00:36:01.441Z,4.53
2022-08-17T00:36:15.336Z,4.43
2022-08-17T00:36:27.785Z,3.80
2022-08-17T00:36:39.712Z,3.60
2022-08-17T00:36:51.669Z,3.70
2022-08-17T00:37:03.727Z,3.92
2022-08-17T00:37:15.681Z,4.10
2022-08-17T00:37:27.629Z,3.95
2022-08-17T00:37:40.263Z,4.10
2022-08-17T00:37:52.467Z,4.10
2022-08-17T00:38:06.317Z,4.07
2022-08-17T00:38:18.813Z,4.03
2022-08-17T00:38:32.077Z,4.00
2022-08-17T00:38:44.348Z,3.83
2022-08-17T00:38:56.354Z,3.65
2022-08-17T00:39:08.311Z,3.95
2022-08-17T00:39:20.252Z,4.00
2022-08-17T00:39:32.285Z,4.03
2022-08-17T00:39:44.399Z,4.00
2022-08-17T00:39:56.466Z,4.03
2022-08-17T00:40:11.158Z,3.80
2022-08-17T00:40:24.765Z,3.90
2022-08-17T00:40:44.910Z,4.07
2022-08-17T00:41:03.326Z,4.20
2022-08-17T00:41:19.461Z,4.05
2022-08-17T00:41:32.561Z,4.05
2022-08-17T00:41:44.701Z,3.83
2022-08-17T00:41:56.826Z,3.75
2022-08-17T00:42:19.787Z,4.13
2022-08-17T00:42:31.860Z,4.05
2022-08-17T00:42:45.102Z,4.00
2022-08-17T00:42:57.144Z,4.13
2022-08-17T00:43:20.119Z,4.13
2022-08-17T00:43:35.033Z,3.80
2022-08-17T00:43:53.242Z,4.00
2022-08-17T00:44:06.019Z,3.88
2022-08-17T00:44:17.967Z,3.70
2022-08-17T00:44:31.233Z,3.80
2022-08-17T00:44:44.690Z,4.13
2022-08-17T00:44:56.658Z,4.13
2022-08-17T00:45:11.221Z,3.90
2022-08-17T00:45:23.259Z,3.80
2022-08-17T00:45:35.202Z,3.65
2022-08-17T00:45:48.125Z,3.70
2022-08-17T00:46:04.563Z,3.80
2022-08-17T00:46:26.766Z,4.00
2022-08-17T00:46:41.983Z,4.20
2022-08-17T00:46:54.158Z,4.20
2022-08-17T00:47:06.203Z,4.20
2022-08-17T00:47:18.186Z,4.00
2022-08-17T00:47:30.457Z,4.00
2022-08-17T00:47:44.005Z,3.90
2022-08-17T00:47:55.989Z,4.00
2022-08-17T00:48:11.573Z,4.10
2022-08-17T00:48:40.520Z,4.07
2022-08-17T00:48:52.645Z,4.30
2022-08-17T00:49:06.589Z,4.22
2022-08-17T00:49:23.578Z,4.20
2022-08-17T00:49:35.515Z,3.95
2022-08-17T00:49:47.598Z,3.80
2022-08-17T00:49:59.754Z,3.92
2022-08-17T00:50:14.932Z,4.07
2022-08-17T00:50:27.206Z,4.05
2022-08-17T00:50:44.817Z,4.05
2022-08-17T00:51:05.549Z,3.95
2022-08-17T00:51:30.553Z,3.92
2022-08-17T00:52:04.344Z,4.10
2022-08-17T00:52:30.113Z,3.83
2022-08-17T00:52:54.072Z,4.10
2022-08-17T00:53:07.270Z,3.92
2022-08-17T00:53:20.199Z,3.90
2022-08-17T00:53:34.252Z,4.07
2022-08-17T00:53:54.149Z,4.25
2022-08-17T00:54:13.934Z,4.15
2022-08-17T00:54:33.246Z,4.45
2022-08-17T00:54:55.460Z,4.25
2022-08-17T00:55:08.722Z,4.10
2022-08-17T00:55:22.184Z,4.05
2022-08-17T00:55:35.579Z,4.28
2022-08-17T00:55:48.244Z,4.30
2022-08-17T00:56:02.987Z,4.25
2022-08-17T00:56:20.999Z,4.10
2022-08-17T00:56:37.816Z,3.83
2022-08-17T00:56:58.732Z,4.00
2022-08-17T00:57:39.970Z,4.10
2022-08-17T00:57:55.857Z,4.07
2022-08-17T00:58:08.208Z,4.03
2022-08-17T00:58:20.431Z,4.15
2022-08-17T00:58:51.760Z,4.20
2022-08-17T00:59:07.411Z,4.10
2022-08-17T00:59:25.667Z,4.47
2022-08-17T00:59:43.766Z,4.55
2022-08-17T01:00:03.119Z,4.20
2022-08-17T01:00:26.312Z,4.15
2022-08-17T01:00:41.886Z,4.35
2022-08-17T01:00:54.253Z,4.55
2022-08-17T01:01:08.818Z,4.50
2022-08-17T01:01:22.206Z,4.38
2022-08-17T01:01:34.934Z,4.30
2022-08-17T01:01:49.260Z,4.35
2022-08-17T01:02:02.464Z,4.40
2022-08-17T01:02:16.582Z,4.47
2022-08-17T01:02:30.165Z,4.53
2022-08-17T01:02:48.022Z,4.50
2022-08-17T01:03:07.471Z,4.40
2022-08-17T01:03:25.195Z,4.30
2022-08-17T01:03:37.619Z,4.40
2022-08-17T01:03:53.299Z,4.43
2022-08-17T01:04:11.269Z,4.40
2022-08-17T01:04:25.493Z,4.60
2022-08-17T01:04:38.575Z,4.60
2022-08-17T01:04:52.383Z,4.75
2022-08-17T01:05:06.376Z,4.82
2022-08-17T01:05:23.570Z,4.65
2022-08-17T01:05:42.178Z,4.50
2022-08-17T01:05:58.135Z,4.30
2022-08-17T01:06:11.061Z,4.20
2022-08-17T01:06:24.983Z,4.47
2022-08-17T01:06:37.422Z,4.35
2022-08-17T01:06:51.057Z,4.30
2022-08-17T01:07:04.385Z,4.45
2022-08-17T01:07:17.370Z,4.80
2022-08-17T01:07:29.598Z,4.85
2022-08-17T01:07:42.777Z,4.75
2022-08-17T01:07:55.080Z,4.60
2022-08-17T01:08:16.437Z,4.68
2022-08-17T01:08:31.086Z,4.47
2022-08-17T01:08:43.175Z,4.53
2022-08-17T01:08:58.120Z,4.40
2022-08-17T01:09:10.326Z,4.57
2022-08-17T01:09:22.580Z,4.72
2022-08-17T01:09:34.616Z,4.63
2022-08-17T01:09:48.373Z,4.43
2022-08-17T01:10:03.699Z,4.60
2022-08-17T01:11:00.251Z,4.68
2022-08-17T01:11:00.381Z,4.35
2022-08-17T01:11:13.617Z,4.63
2022-08-17T01:11:27.135Z,4.50
2022-08-17T01:11:40.520Z,4.30
2022-08-17T01:11:52.518Z,4.20
2022-08-17T01:12:08.998Z,4.45
2022-08-17T01:12:21.486Z,4.68
2022-08-17T01:12:35.640Z,4.68
2022-08-17T01:12:47.586Z,4.57
2022-08-17T01:13:02.418Z,4.53
2022-08-17T01:13:15.248Z,4.80
2022-08-17T01:13:28.592Z,4.60
2022-08-17T01:13:43.068Z,4.50
2022-08-17T01:13:55.043Z,4.57
2022-08-17T01:14:08.931Z,4.57
2022-08-17T01:14:25.300Z,4.88
2022-08-17T01:14:37.875Z,4.60
2022-08-17T01:14:50.347Z,4.40
2022-08-17T01:15:05.956Z,4.60
2022-08-17T01:15:18.006Z,4.60
2022-08-17T01:15:31.751Z,4.55
2022-08-17T01:15:55.604Z,4.43
2022-08-17T01:16:16.827Z,4.50
2022-08-17T01:16:30.780Z,4.72
2022-08-17T01:16:42.764Z,4.50
2022-08-17T01:16:56.022Z,4.32
2022-08-17T01:17:09.029Z,4.38
2022-08-17T01:17:21.044Z,4.50
2022-08-17T01:17:34.071Z,4.50
2022-08-17T01:17:46.469Z,4.55
2022-08-17T01:17:58.460Z,4.55
2022-08-17T01:18:11.588Z,4.53
2022-08-17T01:18:26.151Z,4.63
2022-08-17T01:18:39.012Z,4.60
2022-08-17T01:18:54.871Z,4.75
2022-08-17T01:19:15.588Z,4.50
2022-08-17T01:19:32.424Z,4.40
2022-08-17T01:19:45.205Z,4.55
2022-08-17T01:19:57.492Z,4.45
2022-08-17T01:20:10.380Z,4.35
2022-08-17T01:20:22.893Z,4.20
2022-08-17T01:20:48.289Z,4.20
2022-08-17T01:21:13.113Z,4.30
2022-08-17T01:21:49.997Z,4.50
2022-08-17T01:22:10.940Z,4.43
2022-08-17T01:22:24.842Z,4.15
2022-08-17T01:22:36.821Z,4.43
2022-08-17T01:22:49.004Z,4.47
2022-08-17T01:23:01.692Z,4.38
2022-08-17T01:23:19.879Z,4.20
2022-08-17T01:23:33.057Z,4.35
2022-08-17T01:23:44.983Z,4.30
2022-08-17T01:23:57.334Z,4.20
2022-08-17T01:24:09.831Z,4.43
2022-08-17T01:24:22.289Z,4.65
2022-08-17T01:24:36.817Z,4.60
2022-08-17T01:24:53.603Z,4.40
2022-08-17T01:25:08.798Z,4.38
2022-08-17T01:25:21.405Z,4.32
2022-08-17T01:25:33.374Z,4.22
2022-08-17T01:25:46.501Z,4.15
2022-08-17T01:26:02.921Z,4.40
2022-08-17T01:26:16.052Z,4.35
2022-08-17T01:26:30.408Z,4.20
2022-08-17T01:26:43.584Z,4.00
2022-08-17T01:26:56.651Z,4.00
2022-08-17T01:27:11.368Z,4.43
2022-08-17T01:27:24.391Z,4.50
2022-08-17T01:27:37.899Z,4.45
2022-08-17T01:27:50.324Z,4.45
2022-08-17T01:28:02.653Z,4.50
2022-08-17T01:28:40.721Z,4.60
2022-08-17T01:28:55.338Z,4.38
2022-08-17T01:29:08.365Z,4.30
2022-08-17T01:29:21.979Z,4.20
2022-08-17T01:29:35.290Z,4.25
2022-08-17T01:29:52.551Z,4.43
2022-08-17T01:30:56.784Z,4.47
2022-08-17T01:30:58.761Z,4.20
2022-08-17T01:31:12.374Z,4.55
2022-08-17T01:31:30.209Z,4.60
2022-08-17T01:31:51.047Z,4.55
2022-08-17T01:32:06.770Z,4.65
2022-08-17T01:32:19.786Z,4.60
2022-08-17T01:32:32.126Z,4.50
2022-08-17T01:32:44.180Z,4.63
2022-08-17T01:32:56.491Z,4.45
2022-08-17T01:33:11.406Z,4.13
2022-08-17T01:33:23.488Z,4.00
2022-08-17T01:33:36.513Z,4.22
2022-08-17T01:33:48.576Z,4.28
2022-08-17T01:34:04.556Z,4.57
2022-08-17T01:34:17.779Z,4.50
2022-08-17T01:34:42.523Z,4.45
2022-08-17T01:34:56.551Z,4.10
2022-08-17T01:35:08.857Z,4.10
2022-08-17T01:35:21.024Z,4.40
2022-08-17T01:35:33.008Z,4.65
2022-08-17T01:35:45.028Z,4.50
2022-08-17T01:35:57.227Z,4.63
2022-08-17T01:36:09.505Z,4.50
2022-08-17T01:36:21.778Z,4.47
2022-08-17T01:36:34.282Z,4.40
2022-08-17T01:36:49.051Z,4.38
2022-08-17T01:37:01.393Z,4.40
2022-08-17T01:37:14.527Z,4.38
2022-08-17T01:37:39.518Z,4.30
2022-08-17T01:37:51.534Z,4.20
2022-08-17T01:38:04.268Z,4.38
2022-08-17T01:38:17.844Z,4.60
2022-08-17T01:38:39.596Z,4.53
2022-08-17T01:38:51.614Z,4.60
2022-08-17T01:39:06.660Z,4.50
2022-08-17T01:39:32.938Z,4.40
2022-08-17T01:39:48.103Z,4.45
2022-08-17T01:40:09.057Z,4.45
2022-08-17T01:40:42.641Z,4.30
2022-08-17T01:41:01.633Z,4.35
2022-08-17T01:41:16.289Z,4.45
2022-08-17T01:41:28.471Z,4.60
2022-08-17T01:41:41.107Z,4.72
2022-08-17T01:41:58.736Z,4.70
2022-08-17T01:42:22.425Z,4.40
2022-08-17T01:42:42.846Z,4.43
2022-08-17T01:42:58.921Z,4.40
2022-08-17T01:43:18.516Z,4.15
2022-08-17T01:43:39.549Z,4.20
2022-08-17T01:43:56.713Z,4.22
2022-08-17T01:44:09.189Z,4.30
2022-08-17T01:44:23.454Z,4.55
2022-08-17T01:44:35.652Z,4.68
2022-08-17T01:44:56.966Z,4.50
2022-08-17T01:45:22.999Z,4.15
2022-08-17T01:45:42.861Z,4.07
2022-08-17T01:46:02.691Z,4.35
2022-08-17T01:46:21.761Z,4.25
2022-08-17T01:46:37.296Z,4.60
2022-08-17T01:46:49.409Z,4.90
2022-08-17T01:47:01.393Z,4.75
2022-08-17T01:47:14.920Z,4.40
2022-08-17T01:47:27.318Z,4.40
2022-08-17T01:47:41.850Z,4.35
2022-08-17T01:47:54.932Z,4.10
2022-08-17T01:48:06.860Z,4.20
2022-08-17T01:48:22.201Z,4.50
2022-08-17T01:48:36.392Z,4.45
2022-08-17T01:48:48.414Z,4.40
2022-08-17T01:49:01.416Z,4.40
2022-08-17T01:49:13.388Z,4.32
2022-08-17T01:49:25.334Z,4.35
2022-08-17T01:49:37.368Z,4.30
2022-08-17T01:49:49.342Z,4.28
2022-08-17T01:50:11.920Z,4.32
2022-08-17T01:50:28.574Z,4.38
2022-08-17T01:50:43.779Z,4.30
2022-08-17T01:50:55.758Z,4.18
2022-08-17T01:51:07.779Z,4.07
2022-08-17T01:51:20.516Z,4.22
2022-08-17T01:51:33.430Z,4.30
2022-08-17T01:51:45.757Z,4.30
2022-08-17T01:51:58.135Z,4.30
2022-08-17T01:52:12.548Z,4.47
2022-08-17T01:52:24.607Z,4.50
2022-08-17T01:52:36.608Z,4.60
2022-08-17T01:52:51.564Z,4.70
2022-08-17T01:53:13.409Z,4.47
2022-08-17T01:53:34.572Z,4.70
2022-08-17T01:53:53.926Z,4.22
2022-08-17T01:54:17.297Z,4.00
2022-08-17T01:54:29.640Z,4.45
2022-08-17T01:54:43.649Z,4.38
2022-08-17T01:54:56.467Z,4.30
2022-08-17T01:55:09.381Z,4.20
2022-08-17T01:55:29.408Z,4.15
2022-08-17T01:55:56.849Z,4.18
2022-08-17T01:56:11.600Z,4.30
2022-08-17T01:56:25.530Z,4.22
2022-08-17T01:56:41.618Z,4.20
2022-08-17T01:56:53.854Z,4.30
2022-08-17T01:57:06.912Z,4.35
2022-08-17T01:57:18.905Z,4.38
2022-08-17T01:57:30.904Z,4.32
2022-08-17T01:57:45.473Z,4.25
2022-08-17T01:57:57.517Z,4.30
2022-08-17T01:58:11.569Z,4.38
2022-08-17T01:58:23.594Z,4.32
2022-08-17T01:58:36.803Z,4.50
2022-08-17T01:58:49.023Z,4.50
2022-08-17T01:59:00.987Z,4.30
2022-08-17T01:59:13.124Z,4.47
2022-08-17T01:59:27.371Z,4.50
2022-08-17T01:59:39.537Z,4.40
2022-08-17T01:59:51.474Z,4.47
2022-08-17T02:00:06.748Z,4.57
2022-08-17T02:00:18.998Z,4.57
2022-08-17T02:00:46.588Z,4.43
2022-08-17T02:01:04.654Z,4.20
2022-08-17T02:01:19.457Z,4.45
2022-08-17T02:01:33.648Z,4.45
2022-08-17T02:01:47.128Z,4.40
2022-08-17T02:01:59.857Z,4.50
2022-08-17T02:02:11.802Z,4.70
2022-08-17T02:02:44.892Z,4.35
2022-08-17T02:02:57.006Z,4.20
2022-08-17T02:03:10.509Z,4.50
2022-08-17T02:03:24.331Z,4.53
2022-08-17T02:03:37.886Z,4.40
2022-08-17T02:03:59.095Z,4.90
2022-08-17T02:04:13.908Z,4.97
2022-08-17T02:04:26.146Z,4.70
2022-08-17T02:04:38.128Z,4.63
2022-08-17T02:04:50.124Z,4.60
2022-08-17T02:05:13.427Z,4.60
2022-08-17T02:05:25.538Z,4.70
2022-08-17T02:05:37.608Z,4.80
2022-08-17T02:05:50.234Z,4.63
2022-08-17T02:06:02.935Z,4.50
2022-08-17T02:06:27.503Z,4.60
2022-08-17T02:06:52.501Z,4.60
2022-08-17T02:07:05.861Z,4.50
2022-08-17T02:07:18.149Z,4.75
2022-08-17T02:07:59.337Z,4.82
2022-08-17T02:08:08.613Z,4.55
2022-08-17T02:08:39.300Z,4.20
2022-08-17T02:09:07.771Z,4.88
2022-08-17T02:09:30.227Z,4.63
2022-08-17T02:09:43.932Z,4.95
2022-08-17T02:10:06.510Z,4.63
2022-08-17T02:10:33.920Z,4.68
2022-08-17T02:10:47.674Z,4.65
2022-08-17T02:11:00.009Z,4.70
2022-08-17T02:11:16.908Z,4.68
2022-08-17T02:11:29.180Z,4.57
2022-08-17T02:11:42.436Z,4.47
2022-08-17T02:11:56.334Z,4.60
2022-08-17T02:12:39.000Z,4.97
2022-08-17T02:12:40.548Z,4.63
2022-08-17T02:12:52.992Z,4.60
2022-08-17T02:13:05.063Z,4.43
2022-08-17T02:13:19.443Z,4.50
2022-08-17T02:13:33.107Z,4.70
2022-08-17T02:13:47.287Z,4.80
2022-08-17T02:14:10.051Z,4.80
2022-08-17T02:14:23.499Z,4.80
2022-08-17T02:14:35.502Z,5.00
2022-08-17T02:14:47.447Z,5.00
2022-08-17T02:14:59.464Z,5.10
2022-08-17T02:15:14.163Z,4.90
2022-08-17T02:15:29.106Z,4.75
2022-08-17T02:15:41.397Z,4.82
2022-08-17T02:15:53.521Z,4.90
2022-08-17T02:16:05.560Z,4.90
2022-08-17T02:16:18.648Z,5.10
2022-08-17T02:16:37.916Z,5.30
2022-08-17T02:16:50.436Z,4.82
2022-08-17T02:17:02.390Z,4.60
2022-08-17T02:17:14.304Z,4.68
2022-08-17T02:17:26.420Z,4.78
2022-08-17T02:17:40.526Z,4.80
2022-08-17T02:17:54.822Z,4.68
2022-08-17T02:18:08.086Z,4.75
2022-08-17T02:18:20.010Z,4.95
2022-08-17T02:18:31.934Z,5.10
2022-08-17T02:18:44.508Z,5.05
2022-08-17T02:18:56.424Z,5.00
2022-08-17T02:19:14.268Z,4.90
2022-08-17T02:19:26.268Z,4.97
2022-08-17T02:19:38.178Z,4.88
2022-08-17T02:19:50.112Z,4.90
2022-08-17T02:20:02.075Z,4.90
2022-08-17T02:20:14.394Z,4.95
2022-08-17T02:20:41.660Z,4.80
2022-08-17T02:20:54.983Z,4.80
2022-08-17T02:21:07.467Z,4.80
2022-08-17T02:21:19.990Z,4.63
2022-08-17T02:21:32.465Z,4.40
2022-08-17T02:21:47.309Z,4.55
2022-08-17T02:21:59.239Z,4.88
2022-08-17T02:22:11.790Z,5.15
2022-08-17T02:22:26.042Z,5.03
2022-08-17T02:22:39.888Z,4.72
2022-08-17T02:22:52.113Z,4.80
2022-08-17T02:23:05.613Z,4.90
2022-08-17T02:23:23.022Z,4.70
2022-08-17T02:23:40.580Z,4.70
2022-08-17T02:23:52.788Z,4.95
2022-08-17T02:24:08.310Z,4.75
2022-08-17T02:25:00.094Z,4.60
2022-08-17T02:25:04.582Z,4.63
2022-08-17T02:25:19.773Z,4.45
2022-08-17T02:25:33.786Z,4.70
2022-08-17T02:25:49.656Z,5.03
2022-08-17T02:26:02.267Z,5.25
2022-08-17T02:26:24.011Z,5.05
2022-08-17T02:26:38.970Z,4.80
2022-08-17T02:26:51.014Z,4.82
2022-08-17T02:27:03.719Z,5.70
2022-08-17T02:27:15.699Z,5.97
2022-08-17T02:27:27.947Z,5.70
2022-08-17T02:27:39.947Z,5.28
2022-08-17T02:27:52.016Z,4.93
2022-08-17T02:28:04.867Z,4.80
2022-08-17T02:28:17.768Z,4.90
2022-08-17T02:28:30.747Z,4.90
2022-08-17T02:28:42.681Z,4.88
2022-08-17T02:28:54.849Z,5.00
2022-08-17T02:29:07.238Z,4.97
2022-08-17T02:29:19.799Z,4.97
2022-08-17T02:29:32.318Z,5.13
2022-08-17T02:29:44.280Z,4.80
2022-08-17T02:29:56.231Z,4.53
2022-08-17T02:31:00.252Z,4.68
2022-08-17T02:31:00.912Z,4.88
2022-08-17T02:31:14.873Z,4.90
2022-08-17T02:31:26.811Z,5.10
2022-08-17T02:31:38.768Z,5.15
2022-08-17T02:31:50.720Z,5.10
2022-08-17T02:32:03.402Z,4.82
2022-08-17T02:32:27.141Z,4.80
2022-08-17T02:32:40.384Z,5.10
2022-08-17T02:32:53.003Z,4.97
2022-08-17T02:33:06.370Z,4.93
2022-08-17T02:33:21.951Z,5.13
2022-08-17T02:33:41.902Z,5.18
2022-08-17T02:34:00.277Z,4.72
2022-08-17T02:34:16.794Z,4.88
2022-08-17T02:34:29.098Z,5.00
2022-08-17T02:34:41.428Z,4.90
2022-08-17T02:34:53.662Z,4.80
2022-08-17T02:35:06.340Z,4.78
2022-08-17T02:35:19.983Z,4.95
2022-08-17T02:35:35.873Z,5.00
2022-08-17T02:35:48.450Z,4.90
2022-08-17T02:36:00.397Z,4.93
2022-08-17T02:36:12.921Z,4.82
2022-08-17T02:36:27.433Z,4.97
2022-08-17T02:36:40.104Z,4.93
2022-08-17T02:36:53.350Z,4.85
2022-08-17T02:37:05.797Z,4.95
2022-08-17T02:37:18.172Z,5.13
2022-08-17T02:37:31.257Z,5.10
2022-08-17T02:37:43.471Z,5.00
2022-08-17T02:38:01.383Z,4.95
2022-08-17T02:38:13.343Z,4.88
2022-08-17T02:38:25.761Z,4.93
2022-08-17T02:38:39.362Z,4.75
2022-08-17T02:38:51.337Z,4.78
2022-08-17T02:39:08.996Z,5.20
2022-08-17T02:39:21.031Z,5.32
2022-08-17T02:39:33.012Z,5.25
2022-08-17T02:39:46.045Z,5.18
2022-08-17T02:39:59.400Z,4.90
2022-08-17T02:40:11.632Z,4.88
2022-08-17T02:40:36.041Z,5.13
2022-08-17T02:40:48.429Z,5.20
2022-08-17T02:41:01.704Z,4.85
2022-08-17T02:41:13.722Z,4.68
2022-08-17T02:41:25.675Z,4.85
2022-08-17T02:41:38.965Z,5.00
2022-08-17T02:42:00.733Z,5.07
2022-08-17T02:42:14.365Z,5.03
2022-08-17T02:42:33.818Z,4.97
2022-08-17T02:42:46.348Z,5.18
2022-08-17T02:42:58.450Z,5.30
2022-08-17T02:43:13.526Z,5.22
2022-08-17T02:43:27.420Z,5.15
2022-08-17T02:43:39.740Z,5.20
2022-08-17T02:43:52.182Z,5.18
2022-08-17T02:44:05.934Z,5.03
2022-08-17T02:44:39.695Z,5.05
2022-08-17T02:44:50.384Z,4.93
2022-08-17T02:45:05.149Z,4.90
2022-08-17T02:45:20.867Z,4.93
2022-08-17T02:45:32.877Z,5.20
2022-08-17T02:45:44.805Z,5.10
2022-08-17T02:45:56.799Z,4.97
2022-08-17T02:46:08.975Z,4.95
2022-08-17T02:46:21.039Z,4.80
2022-08-17T02:46:33.807Z,4.90
2022-08-17T02:46:45.718Z,4.72
2022-08-17T02:46:57.717Z,4.70
2022-08-17T02:47:11.057Z,4.78
2022-08-17T02:47:23.120Z,4.93
2022-08-17T02:47:35.768Z,4.85
2022-08-17T02:47:47.735Z,4.60
2022-08-17T02:47:59.703Z,4.60
2022-08-17T02:48:11.780Z,4.78
2022-08-17T02:48:31.651Z,4.75
2022-08-17T02:48:43.891Z,4.75
2022-08-17T02:48:55.843Z,4.68
2022-08-17T02:49:07.747Z,4.70
2022-08-17T02:49:19.712Z,4.90
2022-08-17T02:49:31.649Z,4.80
2022-08-17T02:49:54.064Z,4.60
2022-08-17T02:50:09.545Z,4.40
2022-08-17T02:50:24.309Z,4.50
2022-08-17T02:50:36.392Z,5.05
2022-08-17T02:50:49.149Z,5.30
2022-08-17T02:51:01.252Z,5.10
2022-08-17T02:51:13.891Z,4.83
2022-08-17T02:51:26.431Z,4.80
2022-08-17T02:51:38.416Z,4.78
2022-08-17T02:51:50.387Z,4.55
2022-08-17T02:52:06.880Z,4.65
2022-08-17T02:52:19.165Z,4.80
2022-08-17T02:53:02.244Z,4.80
2022-08-17T02:53:15.732Z,4.68
2022-08-17T02:53:29.756Z,4.65
2022-08-17T02:53:48.262Z,4.60
2022-08-17T02:54:35.731Z,4.70
2022-08-17T02:54:40.129Z,4.78
2022-08-17T02:54:53.921Z,4.63
2022-08-17T02:55:08.666Z,4.60
2022-08-17T02:55:27.431Z,4.70
2022-08-17T02:55:41.811Z,4.75
2022-08-17T02:55:53.818Z,4.75
2022-08-17T02:56:06.083Z,4.70
2022-08-17T02:56:18.086Z,4.60
2022-08-17T02:56:30.051Z,4.30
2022-08-17T02:56:42.020Z,4.38
2022-08-17T02:56:53.999Z,4.50
2022-08-17T02:57:05.950Z,4.53
2022-08-17T02:57:17.923Z,4.43
2022-08-17T02:57:30.076Z,4.43
2022-08-17T02:57:42.129Z,4.60
2022-08-17T02:57:54.883Z,4.65
2022-08-17T02:58:07.824Z,4.88
2022-08-17T02:58:34.774Z,4.68
2022-08-17T02:58:48.118Z,4.75
2022-08-17T02:59:00.065Z,4.63
2022-08-17T02:59:12.014Z,4.60
2022-08-17T02:59:24.302Z,4.47
2022-08-17T02:59:36.460Z,4.45
2022-08-17T02:59:49.151Z,4.65
2022-08-17T03:00:01.180Z,4.72
2022-08-17T03:00:18.607Z,4.60
2022-08-17T03:00:36.363Z,4.78
2022-08-17T03:00:48.584Z,4.20
2022-08-17T03:01:00.652Z,4.05
2022-08-17T03:01:13.008Z,4.43
2022-08-17T03:01:25.124Z,5.03
2022-08-17T03:01:37.140Z,5.00
2022-08-17T03:01:49.191Z,5.00
2022-08-17T03:02:03.831Z,4.50
2022-08-17T03:02:16.140Z,4.35
2022-08-17T03:02:28.166Z,4.22
2022-08-17T03:02:41.737Z,4.30
2022-08-17T03:02:54.026Z,4.20
2022-08-17T03:03:07.047Z,4.47
2022-08-17T03:03:19.029Z,4.53
2022-08-17T03:03:30.996Z,4.60
2022-08-17T03:03:42.978Z,4.53
2022-08-17T03:03:55.155Z,4.47
2022-08-17T03:04:07.434Z,4.38
2022-08-17T03:04:19.336Z,4.25
2022-08-17T03:04:31.655Z,4.40
2022-08-17T03:04:47.267Z,4.55
2022-08-17T03:04:59.183Z,4.40
2022-08-17T03:05:13.651Z,4.50
2022-08-17T03:05:28.378Z,4.40
2022-08-17T03:05:40.568Z,4.25
2022-08-17T03:05:53.207Z,4.40
2022-08-17T03:06:07.434Z,4.55
2022-08-17T03:06:19.399Z,4.50
2022-08-17T03:06:31.752Z,4.47
2022-08-17T03:06:43.699Z,4.30
2022-08-17T03:06:55.699Z,4.30
2022-08-17T03:07:08.948Z,4.45
2022-08-17T03:07:21.542Z,4.40
2022-08-17T03:07:33.506Z,4.82
2022-08-17T03:07:45.599Z,4.60
2022-08-17T03:07:57.747Z,4.53
2022-08-17T03:08:13.267Z,4.50
2022-08-17T03:08:25.495Z,4.60
2022-08-17T03:08:38.101Z,4.60
2022-08-17T03:08:50.036Z,4.55
2022-08-17T03:09:01.970Z,4.53
2022-08-17T03:09:14.095Z,4.55
2022-08-17T03:09:26.184Z,4.57
2022-08-17T03:09:38.157Z,4.43
2022-08-17T03:09:50.135Z,4.20
2022-08-17T03:10:02.118Z,4.35
2022-08-17T03:10:14.724Z,4.50
2022-08-17T03:10:26.702Z,4.50
2022-08-17T03:10:38.646Z,4.43
2022-08-17T03:10:50.713Z,4.55
2022-08-17T03:11:02.642Z,4.60
2022-08-17T03:11:15.395Z,4.50
2022-08-17T03:11:27.326Z,4.35
2022-08-17T03:11:39.420Z,4.40
2022-08-17T03:11:51.812Z,4.55
2022-08-17T03:12:12.382Z,4.72
2022-08-17T03:12:24.291Z,4.70
2022-08-17T03:12:38.687Z,4.65
2022-08-17T03:12:52.378Z,4.70
2022-08-17T03:13:04.693Z,4.75
2022-08-17T03:13:16.870Z,4.70
2022-08-17T03:13:29.050Z,4.53
2022-08-17T03:13:41.002Z,4.45
2022-08-17T03:13:52.946Z,4.53
2022-08-17T03:14:04.964Z,4.93
2022-08-17T03:14:16.967Z,4.80
2022-08-17T03:14:29.006Z,4.80
2022-08-17T03:14:42.106Z,4.70
2022-08-17T03:14:54.059Z,4.60
2022-08-17T03:15:12.045Z,4.75
2022-08-17T03:15:27.123Z,4.70
2022-08-17T03:15:40.803Z,4.75
2022-08-17T03:15:56.555Z,4.80
2022-08-17T03:16:09.089Z,4.90
2022-08-17T03:16:21.799Z,4.80
2022-08-17T03:16:33.723Z,4.57
2022-08-17T03:16:46.637Z,4.63
2022-08-17T03:16:59.108Z,4.68
2022-08-17T03:17:16.977Z,4.68
2022-08-17T03:17:29.419Z,4.90
2022-08-17T03:17:41.723Z,4.85
2022-08-17T03:17:55.087Z,4.65
2022-08-17T03:18:07.431Z,4.40
2022-08-17T03:18:27.852Z,4.43
2022-08-17T03:18:39.781Z,4.53
2022-08-17T03:18:51.703Z,4.50
2022-08-17T03:19:03.661Z,4.60
2022-08-17T03:19:15.692Z,4.78
2022-08-17T03:19:27.811Z,4.88
2022-08-17T03:19:39.733Z,4.60
2022-08-17T03:19:55.043Z,4.40
2022-08-17T03:20:08.483Z,4.40
2022-08-17T03:20:21.236Z,4.30
2022-08-17T03:20:33.998Z,4.35
2022-08-17T03:20:46.347Z,4.50
2022-08-17T03:21:04.089Z,4.50
2022-08-17T03:21:16.215Z,4.32
2022-08-17T03:21:28.232Z,4.32
2022-08-17T03:21:40.159Z,4.20