createdAt,value
2019-05-10T00:00:16.330Z,0.00
2019-05-10T00:01:16.273Z,0.00
2019-05-10T00:02:16.256Z,0.00
2019-05-10T00:03:16.205Z,0.00
2019-05-10T00:04:16.166Z,0.00
2019-05-10T00:05:16.141Z,0.00
2019-05-10T00:06:16.107Z,0.00
2019-05-10T00:07:16.073Z,0.00
2019-05-10T00:08:16.038Z,0.00
2019-05-10T00:09:15.997Z,0.00
2019-05-10T00:10:15.966Z,0.00
2019-05-10T00:11:15.933Z,0.00
2019-05-10T00:12:15.898Z,0.00
2019-05-10T00:13:15.867Z,0.00
2019-05-10T00:14:15.823Z,0.00
2019-05-10T00:15:15.794Z,0.00
2019-05-10T00:16:15.764Z,0.00
2019-05-10T00:17:15.718Z,0.00
2019-05-10T00:18:15.698Z,0.00
2019-05-10T00:19:15.653Z,0.00
2019-05-10T00:20:15.624Z,0.00
2019-05-10T00:21:15.593Z,0.00
2019-05-10T00:22:15.553Z,0.00
2019-05-10T00:23:15.518Z,0.00
2019-05-10T00:24:15.484Z,0.00
2019-05-10T00:25:15.456Z,0.00
2019-05-10T00:26:15.416Z,0.00
2019-05-10T00:27:15.392Z,0.00
2019-05-10T00:28:15.352Z,0.00
2019-05-10T00:29:15.312Z,0.00
2019-05-10T00:30:15.279Z,0.00
2019-05-10T00:31:15.254Z,0.00
2019-05-10T00:32:15.209Z,0.00
2019-05-10T00:33:15.178Z,0.00
2019-05-10T00:34:15.140Z,0.00
2019-05-10T00:35:15.108Z,0.00
2019-05-10T00:36:15.074Z,0.00
2019-05-10T00:37:15.054Z,0.00
2019-05-10T00:38:15.016Z,0.00
2019-05-10T00:39:14.974Z,0.00
2019-05-10T00:40:14.933Z,0.00
2019-05-10T00:41:14.913Z,0.00
2019-05-10T00:42:14.874Z,0.00
2019-05-10T00:43:14.844Z,0.00
2019-05-10T00:44:14.804Z,0.00
2019-05-10T00:45:14.773Z,0.00
2019-05-10T00:46:14.744Z,0.00
2019-05-10T00:47:14.710Z,0.00
2019-05-10T00:48:14.702Z,0.00
2019-05-10T00:49:14.636Z,0.00
2019-05-10T00:50:14.599Z,0.00
2019-05-10T00:51:14.568Z,0.00
2019-05-10T00:52:14.531Z,0.00
2019-05-10T00:53:14.499Z,0.00
2019-05-10T00:54:14.460Z,0.00
2019-05-10T00:55:18.891Z,0.00
2019-05-10T00:56:14.396Z,0.00
2019-05-10T00:57:14.356Z,0.00
2019-05-10T00:58:14.325Z,0.00
2019-05-10T00:59:14.289Z,0.00
2019-05-10T01:00:14.252Z,0.00
2019-05-10T01:01:14.220Z,0.00
2019-05-10T01:02:14.185Z,0.00
2019-05-10T01:03:14.163Z,0.00
2019-05-10T01:04:14.118Z,0.00
2019-05-10T01:05:14.087Z,0.00
2019-05-10T01:06:14.059Z,0.00
2019-05-10T01:07:14.020Z,0.00
2019-05-10T01:08:13.991Z,0.00
2019-05-10T01:09:13.951Z,0.00
2019-05-10T01:10:13.921Z,0.00
2019-05-10T01:11:13.893Z,0.00
2019-05-10T01:12:13.847Z,0.00
2019-05-10T01:13:13.810Z,0.00
2019-05-10T01:14:13.781Z,0.00
2019-05-10T01:15:13.746Z,0.00
2019-05-10T01:16:13.715Z,0.00
2019-05-10T01:17:13.686Z,0.00
2019-05-10T01:18:13.647Z,0.00
2019-05-10T01:19:13.612Z,0.00
2019-05-10T01:20:13.577Z,0.00
2019-05-10T01:21:13.538Z,0.00
2019-05-10T01:22:13.506Z,0.00
2019-05-10T01:23:13.478Z,0.00
2019-05-10T01:24:13.440Z,0.00
2019-05-10T01:25:13.407Z,0.00
2019-05-10T01:26:13.367Z,0.00
2019-05-10T01:27:13.339Z,0.00
2019-05-10T01:28:13.311Z,0.00
2019-05-10T01:29:13.277Z,0.00
2019-05-10T01:30:13.227Z,0.00
2019-05-10T01:31:13.197Z,0.00
2019-05-10T01:32:13.166Z,0.00
2019-05-10T01:33:13.133Z,0.00
2019-05-10T01:34:13.092Z,0.00
2019-05-10T01:35:13.088Z,0.00
2019-05-10T01:36:13.022Z,0.00
2019-05-10T01:37:12.992Z,0.00
2019-05-10T01:38:12.979Z,0.00
2019-05-10T01:39:12.930Z,0.00
2019-05-10T01:40:12.894Z,0.00
2019-05-10T01:41:12.851Z,0.00
2019-05-10T01:42:12.832Z,0.00
2019-05-10T01:43:12.787Z,0.00
2019-05-10T01:44:12.774Z,0.00
2019-05-10T01:45:12.721Z,0.00
2019-05-10T01:46:12.691Z,0.00
2019-05-10T01:47:12.650Z,0.00
2019-05-10T01:48:12.623Z,0.00
2019-05-10T01:49:12.593Z,0.00
2019-05-10T01:50:12.559Z,0.00
2019-05-10T01:51:12.518Z,0.00
2019-05-10T01:52:12.488Z,0.00
2019-05-10T01:53:12.450Z,0.00
2019-05-10T01:54:12.414Z,0.00
2019-05-10T01:55:12.378Z,0.00
2019-05-10T01:56:12.344Z,0.00
2019-05-10T01:57:12.314Z,0.00
2019-05-10T01:58:12.273Z,0.00
2019-05-10T01:59:12.254Z,0.00
2019-05-10T02:00:12.206Z,0.00
2019-05-10T02:01:12.174Z,0.00
2019-05-10T02:02:12.139Z,0.00
2019-05-10T02:03:12.114Z,0.00
2019-05-10T02:04:12.075Z,0.00
2019-05-10T02:05:12.039Z,0.00
2019-05-10T02:06:12.005Z,0.00
2019-05-10T02:07:11.964Z,0.00
2019-05-10T02:08:11.931Z,0.00
2019-05-10T02:09:11.901Z,0.00
2019-05-10T02:10:11.873Z,0.00
2019-05-10T02:11:11.831Z,0.00
2019-05-10T02:12:11.796Z,0.00
2019-05-10T02:13:11.775Z,0.00
2019-05-10T02:14:11.748Z,0.00
2019-05-10T02:15:11.704Z,0.00
2019-05-10T02:16:11.672Z,0.00
2019-05-10T02:17:11.626Z,0.00
2019-05-10T02:18:11.612Z,0.00
2019-05-10T02:19:11.564Z,0.00
2019-05-10T02:20:11.539Z,0.00
2019-05-10T02:21:11.490Z,0.00
2019-05-10T02:22:11.461Z,0.00
2019-05-10T02:23:11.429Z,0.00
2019-05-10T02:24:11.389Z,0.00
2019-05-10T02:25:11.356Z,0.00
2019-05-10T02:26:11.321Z,0.00
2019-05-10T02:27:11.285Z,0.00
2019-05-10T02:28:11.252Z,0.00
2019-05-10T02:29:11.214Z,0.00
2019-05-10T02:30:11.413Z,0.00
2019-05-10T02:31:11.150Z,0.00
2019-05-10T02:32:11.115Z,0.00
2019-05-10T02:33:11.091Z,0.00
2019-05-10T02:34:11.057Z,0.00
2019-05-10T02:35:11.015Z,0.00
2019-05-10T02:36:10.996Z,0.00
2019-05-10T02:37:11.061Z,0.00
2019-05-10T02:38:10.908Z,0.00
2019-05-10T02:39:10.883Z,0.00
2019-05-10T02:40:10.856Z,0.00
2019-05-10T02:41:10.820Z,0.00
2019-05-10T02:42:19.430Z,0.00
2019-05-10T02:44:15.201Z,0.00
2019-05-10T02:45:15.147Z,0.00
2019-05-10T02:46:15.107Z,0.00
2019-05-10T02:47:15.087Z,0.00
2019-05-10T02:48:15.047Z,0.00
2019-05-10T02:49:15.011Z,0.00
2019-05-10T02:50:14.977Z,0.00
2019-05-10T02:51:14.942Z,0.00
2019-05-10T02:52:14.913Z,0.00
2019-05-10T02:53:14.878Z,0.00
2019-05-10T02:54:14.846Z,0.00
2019-05-10T02:55:14.797Z,0.00
2019-05-10T02:56:29.572Z,0.00
2019-05-10T02:57:14.733Z,0.00
2019-05-10T02:58:15.479Z,0.00
2019-05-10T02:59:14.672Z,0.00
2019-05-10T03:00:14.632Z,0.00
2019-05-10T03:01:14.598Z,0.00
2019-05-10T03:02:14.565Z,0.00
2019-05-10T03:03:14.533Z,0.00
2019-05-10T03:04:14.515Z,0.00
2019-05-10T03:05:14.465Z,0.00
2019-05-10T03:06:14.433Z,0.00
2019-05-10T03:07:14.390Z,0.00
2019-05-10T03:08:14.364Z,0.00
2019-05-10T03:09:14.333Z,0.00
2019-05-10T03:10:14.303Z,0.00
2019-05-10T03:11:14.251Z,0.00
2019-05-10T03:12:14.218Z,0.00
2019-05-10T03:13:14.188Z,0.00
2019-05-10T03:14:14.214Z,0.00
2019-05-10T03:15:14.131Z,0.00
2019-05-10T03:16:14.084Z,0.00
2019-05-10T03:17:14.052Z,0.00
2019-05-10T03:18:14.015Z,0.00
2019-05-10T03:19:13.983Z,0.00
2019-05-10T03:20:13.953Z,0.00
2019-05-10T03:21:13.919Z,0.00
2019-05-10T03:22:13.875Z,0.00
2019-05-10T03:23:13.835Z,0.00
2019-05-10T03:24:13.807Z,0.00
2019-05-10T03:25:13.794Z,0.00
2019-05-10T03:26:13.737Z,0.00
2019-05-10T03:27:13.708Z,0.00
2019-05-10T03:28:13.676Z,0.00
2019-05-10T03:29:13.639Z,0.00
2019-05-10T03:30:13.660Z,0.00
2019-05-10T03:31:13.566Z,0.00
2019-05-10T03:32:13.532Z,0.00
2019-05-10T03:33:13.503Z,0.00
2019-05-10T03:34:13.470Z,0.00
2019-05-10T03:35:13.516Z,0.00
2019-05-10T03:36:13.399Z,0.00
2019-05-10T03:37:13.372Z,0.00
2019-05-10T03:38:13.334Z,0.00
2019-05-10T03:39:13.300Z,0.00
2019-05-10T03:40:13.262Z,0.00
2019-05-10T03:41:13.238Z,0.00
2019-05-10T03:42:13.199Z,0.00
2019-05-10T03:43:13.162Z,0.00
2019-05-10T03:44:13.125Z,0.00
2019-05-10T03:45:13.092Z,0.00
2019-05-10T03:46:13.058Z,0.00
2019-05-10T03:47:13.025Z,0.00
2019-05-10T03:48:12.985Z,0.00
2019-05-10T03:49:12.956Z,0.00
2019-05-10T03:50:12.920Z,0.00
2019-05-10T03:51:12.898Z,0.00
2019-05-10T03:52:12.845Z,0.00
2019-05-10T03:53:12.820Z,0.00
2019-05-10T03:54:12.772Z,0.00
2019-05-10T03:55:12.761Z,0.00
2019-05-10T03:56:12.726Z,0.00
2019-05-10T03:57:14.520Z,0.00
2019-05-10T03:58:12.646Z,0.00
2019-05-10T03:59:12.599Z,0.00
2019-05-10T04:00:12.577Z,0.00
2019-05-10T04:01:12.546Z,0.00
2019-05-10T04:02:12.511Z,0.00
2019-05-10T04:03:12.467Z,0.00
2019-05-10T04:04:12.433Z,0.00
2019-05-10T04:05:12.417Z,0.00
2019-05-10T04:06:12.371Z,0.00
2019-05-10T04:07:12.341Z,0.00
2019-05-10T04:08:12.311Z,0.00
2019-05-10T04:09:12.268Z,0.00
2019-05-10T04:10:12.233Z,0.00
2019-05-10T04:11:12.192Z,0.00
2019-05-10T04:12:12.159Z,0.00
2019-05-10T04:13:12.137Z,0.00
2019-05-10T04:14:12.088Z,0.00
2019-05-10T04:15:12.058Z,0.00
2019-05-10T04:16:12.033Z,0.00
2019-05-10T04:17:11.994Z,0.00
2019-05-10T04:18:11.962Z,0.00
2019-05-10T04:19:11.918Z,0.00
2019-05-10T04:20:11.880Z,0.00
2019-05-10T04:21:11.849Z,0.00
2019-05-10T04:22:11.826Z,0.00
2019-05-10T04:23:11.783Z,0.00
2019-05-10T04:24:11.758Z,0.00
2019-05-10T04:25:11.718Z,0.00
2019-05-10T04:26:11.681Z,0.00
2019-05-10T04:27:30.241Z,0.00
2019-05-10T04:28:11.620Z,0.00
2019-05-10T04:29:11.594Z,0.00
2019-05-10T04:30:11.545Z,0.00
2019-05-10T04:31:11.516Z,0.00
2019-05-10T04:32:11.482Z,0.00
2019-05-10T04:33:11.439Z,0.00
2019-05-10T04:34:11.403Z,0.00
2019-05-10T04:35:11.374Z,0.00
2019-05-10T04:36:12.633Z,0.00
2019-05-10T04:37:11.311Z,0.00
2019-05-10T04:38:11.278Z,0.00
2019-05-10T04:39:11.245Z,0.00
2019-05-10T04:40:11.206Z,0.00
2019-05-10T04:41:11.163Z,0.00
2019-05-10T04:42:11.146Z,0.00
2019-05-10T04:43:11.098Z,0.00
2019-05-10T04:44:11.147Z,0.00
2019-05-10T04:45:11.038Z,0.00
2019-05-10T04:46:11.005Z,0.00
2019-05-10T04:47:10.966Z,0.00
2019-05-10T04:48:10.925Z,0.00
2019-05-10T04:49:10.901Z,0.00
2019-05-10T04:50:10.900Z,0.00
2019-05-10T04:51:10.825Z,0.00
2019-05-10T04:52:10.792Z,0.00
2019-05-10T04:53:10.754Z,0.00
2019-05-10T04:54:10.721Z,0.00
2019-05-10T04:55:10.694Z,0.00
2019-05-10T04:56:10.667Z,0.00
2019-05-10T04:57:10.632Z,0.00
2019-05-10T04:58:10.583Z,0.00
2019-05-10T04:59:10.543Z,0.00
2019-05-10T05:00:10.531Z,0.00
2019-05-10T05:01:10.494Z,0.00
2019-05-10T05:02:10.460Z,0.00
2019-05-10T05:03:10.415Z,0.00
2019-05-10T05:04:10.381Z,0.00
2019-05-10T05:05:10.345Z,0.00
2019-05-10T05:06:10.324Z,0.00
2019-05-10T05:07:10.270Z,0.00
2019-05-10T05:08:10.268Z,0.00
2019-05-10T05:09:10.209Z,0.00
2019-05-10T05:10:10.169Z,0.00
2019-05-10T05:11:10.138Z,0.00
2019-05-10T05:12:10.109Z,0.00
2019-05-10T05:13:10.074Z,5.63
2019-05-10T05:14:10.035Z,5.63
2019-05-10T05:15:10.001Z,5.63
2019-05-10T05:16:09.966Z,5.63
2019-05-10T05:17:09.939Z,5.63
2019-05-10T05:18:09.905Z,5.63
2019-05-10T05:19:09.869Z,5.63
2019-05-10T05:20:09.832Z,5.63
2019-05-10T05:21:09.795Z,5.63
2019-05-10T05:22:09.760Z,5.63
2019-05-10T05:23:09.720Z,5.63
2019-05-10T05:24:09.688Z,5.63
2019-05-10T05:25:09.657Z,5.63
2019-05-10T05:26:09.632Z,5.63
2019-05-10T05:27:09.598Z,5.63
2019-05-10T05:28:09.558Z,5.63
2019-05-10T05:29:09.521Z,5.63
2019-05-10T05:30:09.487Z,5.63
2019-05-10T05:31:09.452Z,5.63
2019-05-10T05:32:13.109Z,5.63
2019-05-10T05:33:09.392Z,5.63
2019-05-10T05:34:09.352Z,5.63
2019-05-10T05:35:09.315Z,5.63
2019-05-10T05:36:09.278Z,5.63
2019-05-10T05:37:09.246Z,5.63
2019-05-10T05:38:09.212Z,5.63
2019-05-10T05:39:09.182Z,5.63
2019-05-10T05:40:09.152Z,5.63
2019-05-10T05:41:09.114Z,5.63
2019-05-10T05:42:09.223Z,5.63
2019-05-10T05:43:09.898Z,5.63
2019-05-10T05:44:09.007Z,5.63
2019-05-10T05:45:08.982Z,5.63
2019-05-10T05:46:08.943Z,5.63
2019-05-10T05:47:08.905Z,5.63
2019-05-10T05:48:08.861Z,5.63
2019-05-10T05:49:08.836Z,5.63
2019-05-10T05:50:08.807Z,5.63
2019-05-10T05:51:08.770Z,5.63
2019-05-10T05:52:08.818Z,5.63
2019-05-10T05:53:08.711Z,5.63
2019-05-10T05:54:08.716Z,5.63
2019-05-10T05:55:08.639Z,5.63
2019-05-10T05:56:12.843Z,5.63
2019-05-10T05:57:08.567Z,5.63
2019-05-10T05:58:24.086Z,5.63
2019-05-10T05:59:09.092Z,5.63
2019-05-10T06:00:08.459Z,11.25
2019-05-10T06:01:08.433Z,11.25
2019-05-10T06:02:09.563Z,16.88
2019-05-10T06:03:08.357Z,16.88
2019-05-10T06:04:12.510Z,16.88
2019-05-10T06:05:08.295Z,16.88
2019-05-10T06:06:21.245Z,11.25
2019-05-10T06:07:08.214Z,11.25
2019-05-10T06:08:21.775Z,11.25
2019-05-10T06:09:08.159Z,11.25
2019-05-10T06:10:10.009Z,11.25
2019-05-10T06:11:09.230Z,11.25
2019-05-10T06:12:12.615Z,11.25
2019-05-10T06:13:08.019Z,11.25
2019-05-10T06:14:10.909Z,16.88
2019-05-10T06:15:07.944Z,16.88
2019-05-10T06:16:12.752Z,16.88
2019-05-10T06:17:07.888Z,16.88
2019-05-10T06:18:09.800Z,16.88
2019-05-10T06:19:07.825Z,16.88
2019-05-10T06:20:07.898Z,16.88
2019-05-10T06:21:07.748Z,22.50
2019-05-10T06:22:07.711Z,22.50
2019-05-10T06:23:07.679Z,22.50
2019-05-10T06:24:13.608Z,22.50
2019-05-10T06:25:07.625Z,22.50
2019-05-10T06:26:07.690Z,22.50
2019-05-10T06:27:07.546Z,22.50
2019-05-10T06:28:25.056Z,16.88
2019-05-10T06:29:16.249Z,16.88
2019-05-10T06:30:07.435Z,16.88
2019-05-10T06:31:07.392Z,16.88
2019-05-10T06:32:07.371Z,22.50
2019-05-10T06:33:12.656Z,16.88
2019-05-10T06:34:07.301Z,16.88
2019-05-10T06:35:07.268Z,16.88
2019-05-10T06:36:07.239Z,16.88
2019-05-10T06:37:07.214Z,16.88
2019-05-10T06:38:07.171Z,16.88
2019-05-10T06:39:07.132Z,16.88
2019-05-10T06:40:07.112Z,16.88
2019-05-10T06:41:10.174Z,16.88
2019-05-10T06:42:07.045Z,16.88
2019-05-10T06:43:12.909Z,16.88
2019-05-10T06:44:06.973Z,16.88
2019-05-10T06:45:14.390Z,16.88
2019-05-10T06:46:06.897Z,16.88
2019-05-10T06:47:08.421Z,16.88
2019-05-10T06:48:06.829Z,22.50
2019-05-10T06:49:10.716Z,22.50
2019-05-10T06:50:06.767Z,22.50
2019-05-10T06:51:09.762Z,22.50
2019-05-10T06:52:06.712Z,22.50
2019-05-10T06:54:06.637Z,22.50
2019-05-10T06:55:06.621Z,22.50
2019-05-10T06:56:06.579Z,22.50
2019-05-10T06:57:11.330Z,16.88
2019-05-10T06:58:06.491Z,16.88
2019-05-10T06:59:13.416Z,16.88
2019-05-10T07:00:27.437Z,16.88
2019-05-10T07:01:06.395Z,11.25
2019-05-10T07:02:06.362Z,11.25
2019-05-10T07:03:06.337Z,11.25
2019-05-10T07:04:06.289Z,11.25
2019-05-10T07:05:06.262Z,11.25
2019-05-10T07:06:27.229Z,11.25
2019-05-10T07:07:10.379Z,11.25
2019-05-10T07:08:15.023Z,11.25
2019-05-10T07:09:06.133Z,11.25
2019-05-10T07:10:15.849Z,11.25
2019-05-10T07:11:06.072Z,11.25
2019-05-10T07:12:30.101Z,11.25
2019-05-10T07:13:06.738Z,11.25
2019-05-10T07:14:05.968Z,11.25
2019-05-10T07:15:05.995Z,11.25
2019-05-10T07:16:05.901Z,16.88
2019-05-10T07:17:05.863Z,16.88
2019-05-10T07:18:26.821Z,11.25
2019-05-10T07:19:05.784Z,16.88
2019-05-10T07:20:05.755Z,16.88
2019-05-10T07:21:06.868Z,16.88
2019-05-10T07:22:05.697Z,16.88
2019-05-10T07:23:06.668Z,16.88
2019-05-10T07:24:27.096Z,16.88
2019-05-10T07:25:07.485Z,16.88
2019-05-10T07:26:05.554Z,11.25
2019-05-10T07:27:05.860Z,16.88
2019-05-10T07:28:09.549Z,16.88
2019-05-10T07:29:05.461Z,16.88
2019-05-10T07:30:26.419Z,16.88
2019-05-10T07:31:05.379Z,16.88
2019-05-10T07:32:05.349Z,16.88
2019-05-10T07:33:05.308Z,11.25
2019-05-10T07:34:09.627Z,11.25
2019-05-10T07:35:05.239Z,11.25
2019-05-10T07:36:30.535Z,11.25
2019-05-10T07:37:05.174Z,11.25
2019-05-10T07:38:05.142Z,11.25
2019-05-10T07:39:08.243Z,16.88
2019-05-10T07:40:05.111Z,16.88
2019-05-10T07:41:05.047Z,16.88
2019-05-10T07:42:25.999Z,22.50
2019-05-10T07:43:04.978Z,22.50
2019-05-10T07:44:07.816Z,16.88
2019-05-10T07:45:04.900Z,16.88
2019-05-10T07:46:06.784Z,16.88
2019-05-10T07:47:04.843Z,16.88
2019-05-10T07:48:25.819Z,16.88
2019-05-10T07:49:04.773Z,16.88
2019-05-10T07:50:09.932Z,16.88
2019-05-10T07:51:04.689Z,16.88
2019-05-10T07:52:04.687Z,16.88
2019-05-10T07:53:04.645Z,16.88
2019-05-10T07:54:25.602Z,16.88
2019-05-10T07:55:04.560Z,16.88
2019-05-10T07:56:06.065Z,16.88
2019-05-10T07:57:04.495Z,16.88
2019-05-10T07:58:05.476Z,16.88
2019-05-10T07:59:04.435Z,16.88
2019-05-10T08:00:25.614Z,16.88
2019-05-10T08:01:04.361Z,16.88
2019-05-10T08:02:06.009Z,16.88
2019-05-10T08:03:13.225Z,16.88
2019-05-10T08:04:04.258Z,22.50
2019-05-10T08:05:04.977Z,22.50
2019-05-10T08:06:25.189Z,22.50
2019-05-10T08:07:07.338Z,22.50
2019-05-10T08:08:04.120Z,16.88
2019-05-10T08:09:06.415Z,16.88
2019-05-10T08:10:04.819Z,16.88
2019-05-10T08:11:04.007Z,22.50
2019-05-10T08:12:24.979Z,22.50
2019-05-10T08:13:03.948Z,28.13
2019-05-10T08:14:06.258Z,28.13
2019-05-10T08:15:03.874Z,28.13
2019-05-10T08:16:09.854Z,28.13
2019-05-10T08:17:06.229Z,28.13
2019-05-10T08:18:25.529Z,28.13
2019-05-10T08:19:03.735Z,28.13
2019-05-10T08:20:03.712Z,28.13
2019-05-10T08:21:20.861Z,28.13
2019-05-10T08:22:04.585Z,28.13
2019-05-10T08:23:03.600Z,33.75
2019-05-10T08:24:24.566Z,33.75
2019-05-10T08:25:03.547Z,33.75
2019-05-10T08:26:04.555Z,33.75
2019-05-10T08:27:10.350Z,39.38
2019-05-10T08:28:05.562Z,39.38
2019-05-10T08:29:07.705Z,45.00
2019-05-10T08:30:28.939Z,39.38
2019-05-10T08:31:03.327Z,39.38
2019-05-10T08:32:03.301Z,39.38
2019-05-10T08:33:09.294Z,33.75
2019-05-10T08:34:03.242Z,33.75
2019-05-10T08:35:05.474Z,33.75
2019-05-10T08:36:24.167Z,33.75
2019-05-10T08:37:03.137Z,33.75
2019-05-10T08:38:04.590Z,39.38
2019-05-10T08:39:09.994Z,33.75
2019-05-10T08:40:03.269Z,33.75
2019-05-10T08:41:08.255Z,33.75
2019-05-10T08:42:38.062Z,28.13
2019-05-10T08:43:06.614Z,28.13
2019-05-10T08:44:04.923Z,28.13
2019-05-10T08:45:05.326Z,28.13
2019-05-10T08:46:02.846Z,28.13
2019-05-10T08:47:02.803Z,28.13
2019-05-10T08:48:23.757Z,28.13
2019-05-10T08:49:02.727Z,22.50
2019-05-10T08:50:18.490Z,22.50
2019-05-10T08:51:06.319Z,22.50
2019-05-10T08:52:12.252Z,22.50
2019-05-10T08:54:07.039Z,33.75
2019-05-10T08:55:06.991Z,28.13
2019-05-10T08:56:07.498Z,33.75
2019-05-10T08:57:06.919Z,28.13
2019-05-10T08:58:06.884Z,28.13
2019-05-10T08:59:09.551Z,28.13
2019-05-10T09:00:08.737Z,28.13
2019-05-10T09:01:20.407Z,22.50
2019-05-10T09:02:06.752Z,22.50
2019-05-10T09:03:13.415Z,22.50
2019-05-10T09:04:08.993Z,22.50
2019-05-10T09:05:06.644Z,22.50
2019-05-10T09:06:11.517Z,22.50
2019-05-10T09:07:06.583Z,22.50
2019-05-10T09:08:13.561Z,22.50
2019-05-10T09:09:08.443Z,22.50
2019-05-10T09:10:09.476Z,22.50
2019-05-10T09:11:07.145Z,22.50
2019-05-10T09:12:09.014Z,22.50
2019-05-10T09:13:06.380Z,28.13
2019-05-10T09:14:06.344Z,33.75
2019-05-10T09:15:10.030Z,33.75
2019-05-10T09:16:06.281Z,33.75
2019-05-10T09:17:06.249Z,39.38
2019-05-10T09:18:07.583Z,39.38
2019-05-10T09:19:06.199Z,39.38
2019-05-10T09:20:06.158Z,33.75
2019-05-10T09:21:08.727Z,33.75
2019-05-10T09:22:06.083Z,39.38
2019-05-10T09:23:08.585Z,39.38
2019-05-10T09:24:06.521Z,39.38
2019-05-10T09:25:05.994Z,39.38
2019-05-10T09:26:10.597Z,39.38
2019-05-10T09:27:05.914Z,33.75
2019-05-10T09:28:14.624Z,28.13
2019-05-10T09:29:05.845Z,22.50
2019-05-10T09:30:08.265Z,16.88
2019-05-10T09:31:17.139Z,16.88
2019-05-10T09:32:06.561Z,11.25
2019-05-10T09:33:10.429Z,11.25
2019-05-10T09:34:05.687Z,11.25
2019-05-10T09:35:09.354Z,11.25
2019-05-10T09:36:05.618Z,11.25
2019-05-10T09:37:08.282Z,5.63
2019-05-10T09:38:05.550Z,5.63
2019-05-10T09:39:09.327Z,5.63
2019-05-10T09:40:10.027Z,5.63
2019-05-10T09:41:05.452Z,5.63
2019-05-10T09:42:09.224Z,5.63
2019-05-10T09:43:09.667Z,5.63
2019-05-10T09:44:05.347Z,5.63
2019-05-10T09:45:05.328Z,5.63
2019-05-10T09:46:05.285Z,5.63
2019-05-10T09:47:05.252Z,5.63
2019-05-10T09:48:05.212Z,5.63
2019-05-10T09:49:14.714Z,5.63
2019-05-10T09:50:05.141Z,11.25
2019-05-10T09:51:05.107Z,11.25
2019-05-10T09:52:12.563Z,11.25
2019-05-10T09:53:07.336Z,11.25
2019-05-10T09:54:07.443Z,16.88
2019-05-10T09:55:12.419Z,22.50
2019-05-10T09:56:04.940Z,22.50
2019-05-10T09:57:04.928Z,28.13
2019-05-10T09:58:04.887Z,28.13
2019-05-10T09:59:04.844Z,33.75
2019-05-10T10:00:07.220Z,39.38
2019-05-10T10:01:14.701Z,39.38
2019-05-10T10:02:10.635Z,45.00
2019-05-10T10:03:04.708Z,45.00
2019-05-10T10:04:04.682Z,45.00
2019-05-10T10:05:04.642Z,45.00
2019-05-10T10:06:07.692Z,45.00
2019-05-10T10:07:04.593Z,56.25
2019-05-10T10:08:09.069Z,56.25
2019-05-10T10:09:07.273Z,61.88
2019-05-10T10:10:04.477Z,67.50
2019-05-10T10:11:11.532Z,78.75
2019-05-10T10:12:04.412Z,73.13
2019-05-10T10:13:11.522Z,73.13
2019-05-10T10:14:04.341Z,61.88
2019-05-10T10:15:04.308Z,61.88
2019-05-10T10:16:09.192Z,67.50
2019-05-10T10:17:04.242Z,73.13
2019-05-10T10:18:04.209Z,67.50
2019-05-10T10:19:04.169Z,61.88
2019-05-10T10:20:04.166Z,56.25
2019-05-10T10:21:04.102Z,56.25
2019-05-10T10:22:05.686Z,45.00
2019-05-10T10:23:04.037Z,45.00
2019-05-10T10:24:12.203Z,45.00
2019-05-10T10:25:03.978Z,45.00
2019-05-10T10:26:03.945Z,45.00
2019-05-10T10:27:03.906Z,45.00
2019-05-10T10:28:08.246Z,39.38
2019-05-10T10:29:03.851Z,33.75
2019-05-10T10:30:06.498Z,33.75
2019-05-10T10:31:05.349Z,28.13
2019-05-10T10:32:03.744Z,28.13
2019-05-10T10:33:05.843Z,33.75
2019-05-10T10:34:03.678Z,33.75
2019-05-10T10:35:03.648Z,33.75
2019-05-10T10:36:07.633Z,33.75
2019-05-10T10:37:03.587Z,39.38
2019-05-10T10:38:05.656Z,45.00
2019-05-10T10:39:03.514Z,45.00
2019-05-10T10:40:05.365Z,50.63
2019-05-10T10:41:03.478Z,56.25
2019-05-10T10:42:08.825Z,56.25
2019-05-10T10:43:03.396Z,61.88
2019-05-10T10:44:03.366Z,61.88
2019-05-10T10:45:03.326Z,61.88
2019-05-10T10:46:03.298Z,61.88
2019-05-10T10:47:03.261Z,61.88
2019-05-10T10:48:10.651Z,61.88
2019-05-10T10:49:05.346Z,56.25
2019-05-10T10:50:07.809Z,45.00
2019-05-10T10:51:03.129Z,39.38
2019-05-10T10:52:05.678Z,33.75
2019-05-10T10:53:03.060Z,33.75
2019-05-10T10:54:03.040Z,28.13
2019-05-10T10:55:05.664Z,28.13
2019-05-10T10:56:03.955Z,28.13
2019-05-10T10:57:02.937Z,22.50
2019-05-10T10:58:02.906Z,22.50
2019-05-10T10:59:02.871Z,22.50
2019-05-10T11:00:02.832Z,22.50
2019-05-10T11:01:10.530Z,22.50
2019-05-10T11:02:29.027Z,22.50
2019-05-10T11:03:02.750Z,22.50
2019-05-10T11:04:08.149Z,22.50
2019-05-10T11:05:02.680Z,22.50
2019-05-10T11:06:02.641Z,22.50
2019-05-10T11:07:10.538Z,22.50
2019-05-10T11:08:02.582Z,16.88
2019-05-10T11:09:02.550Z,16.88
2019-05-10T11:10:14.758Z,11.25
2019-05-10T11:11:02.476Z,11.25
2019-05-10T11:12:02.447Z,11.25
2019-05-10T11:13:10.012Z,16.88
2019-05-10T11:14:07.371Z,22.50
2019-05-10T11:15:02.353Z,28.13
2019-05-10T11:16:09.721Z,22.50
2019-05-10T11:17:02.277Z,22.50
2019-05-10T11:18:02.258Z,28.13
2019-05-10T11:19:03.890Z,33.75
2019-05-10T11:20:02.190Z,39.38
2019-05-10T11:21:02.250Z,39.38
2019-05-10T11:22:09.340Z,45.00
2019-05-10T11:23:02.096Z,39.38
2019-05-10T11:24:02.058Z,39.38
2019-05-10T11:25:09.218Z,39.38
2019-05-10T11:26:01.983Z,45.00
2019-05-10T11:27:01.962Z,45.00
2019-05-10T11:28:02.055Z,50.63
2019-05-10T11:29:01.903Z,56.25
2019-05-10T11:30:01.864Z,61.88
2019-05-10T11:31:01.823Z,67.50
2019-05-10T11:32:15.176Z,73.13
2019-05-10T11:33:01.764Z,73.13
2019-05-10T11:34:01.752Z,73.13
2019-05-10T11:35:05.275Z,84.38
2019-05-10T11:36:04.130Z,73.13
2019-05-10T11:37:01.635Z,90.00
2019-05-10T11:38:06.479Z,61.88
2019-05-10T11:39:01.825Z,61.88
2019-05-10T11:40:01.894Z,56.25
2019-05-10T11:41:02.167Z,56.25
2019-05-10T11:42:06.965Z,56.25
2019-05-10T11:43:01.639Z,56.25
2019-05-10T11:44:07.100Z,56.25
2019-05-10T11:45:01.377Z,56.25
2019-05-10T11:46:01.348Z,61.88
2019-05-10T11:47:01.662Z,61.88
2019-05-10T11:48:02.218Z,73.13
2019-05-10T11:49:01.884Z,90.00
2019-05-10T11:50:06.328Z,84.38
2019-05-10T11:51:05.588Z,106.88
2019-05-10T11:52:01.805Z,73.13
2019-05-10T11:53:01.137Z,84.38
2019-05-10T11:54:01.090Z,84.38
2019-05-10T11:55:01.308Z,163.13
2019-05-10T11:56:02.037Z,168.75
2019-05-10T11:57:06.537Z,163.13
2019-05-10T11:58:07.506Z,151.88
2019-05-10T11:59:02.589Z,146.25
2019-05-10T12:00:00.901Z,140.63
2019-05-10T12:01:12.834Z,140.63
2019-05-10T12:02:02.936Z,140.63
2019-05-10T12:03:07.749Z,140.63
2019-05-10T12:04:02.108Z,146.25
2019-05-10T12:05:11.006Z,112.50
2019-05-10T12:07:02.711Z,67.50
2019-05-10T12:08:02.187Z,106.88
2019-05-10T12:09:03.814Z,61.88
2019-05-10T12:10:08.426Z,67.50
2019-05-10T12:11:12.413Z,50.63
2019-05-10T12:12:03.421Z,45.00
2019-05-10T12:13:11.209Z,50.63
2019-05-10T12:14:02.405Z,56.25
2019-05-10T12:15:04.447Z,67.50
2019-05-10T12:16:00.422Z,101.25
2019-05-10T12:17:05.644Z,101.25
2019-05-10T12:18:04.516Z,123.75
2019-05-10T12:19:10.409Z,123.75
2019-05-10T12:20:02.475Z,146.25
2019-05-10T12:21:08.910Z,151.88
2019-05-10T12:22:04.709Z,90.00
2019-05-10T12:23:03.409Z,163.13
2019-05-10T12:24:10.489Z,163.13
2019-05-10T12:25:27.096Z,151.88
2019-05-10T12:26:16.201Z,67.50
2019-05-10T12:27:12.871Z,146.25
2019-05-10T12:27:18.744Z,146.25
2019-05-10T12:28:01.241Z,146.25
2019-05-10T12:29:11.554Z,146.25
2019-05-10T12:30:03.236Z,151.88
2019-05-10T12:31:01.402Z,163.13
2019-05-10T12:31:59.951Z,112.50
2019-05-10T12:33:08.796Z,151.88
2019-05-10T12:34:08.737Z,151.88
2019-05-10T12:35:01.511Z,151.88
2019-05-10T12:35:59.829Z,151.88
2019-05-10T12:37:03.797Z,78.75
2019-05-10T12:38:01.630Z,163.13
2019-05-10T12:39:01.816Z,163.13
2019-05-10T12:40:09.049Z,163.13
2019-05-10T12:41:01.330Z,168.75
2019-05-10T12:41:59.659Z,157.50
2019-05-10T12:43:00.702Z,78.75
2019-05-10T12:44:03.936Z,90.00
2019-05-10T12:45:01.269Z,118.13
2019-05-10T12:45:59.552Z,84.38
2019-05-10T12:47:01.260Z,50.63
2019-05-10T12:48:01.262Z,50.63
2019-05-10T12:49:02.067Z,61.88
2019-05-10T12:50:01.906Z,180.00
2019-05-10T12:51:04.926Z,180.00
2019-05-10T12:51:59.372Z,73.13
2019-05-10T12:53:12.620Z,84.38
2019-05-10T12:53:59.323Z,56.25
2019-05-10T12:54:59.292Z,56.25
2019-05-10T12:55:59.281Z,50.63
2019-05-10T12:56:59.228Z,50.63
2019-05-10T12:57:59.210Z,50.63
2019-05-10T12:58:59.711Z,45.00
2019-05-10T12:59:59.146Z,45.00
2019-05-10T13:00:59.261Z,39.38
2019-05-10T13:02:04.390Z,39.38
2019-05-10T13:03:11.691Z,45.00
2019-05-10T13:04:01.900Z,45.00
2019-05-10T13:04:58.997Z,50.63
2019-05-10T13:05:58.979Z,50.63