createdAt,value
2022-08-30T00:03:03.859Z,87.42
2022-08-30T00:08:07.204Z,86.07
2022-08-30T00:13:12.557Z,85.67
2022-08-30T00:18:18.369Z,85.97
2022-08-30T00:23:21.800Z,86.38
2022-08-30T00:28:24.970Z,86.78
2022-08-30T00:33:29.886Z,87.51
2022-08-30T00:38:33.079Z,86.52
2022-08-30T00:43:37.082Z,85.71
2022-08-30T00:48:45.323Z,84.56
2022-08-30T00:53:51.987Z,83.67
2022-08-30T00:58:57.928Z,82.37
2022-08-30T01:04:01.186Z,81.89
2022-08-30T01:09:06.423Z,78.89
2022-08-30T01:14:11.995Z,78.28
2022-08-30T01:19:39.981Z,78.61
2022-08-30T01:24:45.014Z,78.69
2022-08-30T01:29:48.632Z,79.31
2022-08-30T01:34:51.661Z,79.54
2022-08-30T01:39:54.985Z,78.00
2022-08-30T01:44:57.929Z,77.28
2022-08-30T01:50:00.994Z,76.89
2022-08-30T01:55:06.058Z,77.01
2022-08-30T02:00:11.313Z,76.99
2022-08-30T02:05:17.253Z,77.78
2022-08-30T02:10:21.264Z,78.46
2022-08-30T02:15:24.318Z,79.07
2022-08-30T02:20:27.876Z,80.15
2022-08-30T02:25:30.839Z,80.54
2022-08-30T02:30:34.867Z,81.15
2022-08-30T02:35:38.704Z,81.83
2022-08-30T02:40:42.313Z,82.41
2022-08-30T02:45:45.989Z,83.00
2022-08-30T02:50:51.880Z,83.41
2022-08-30T02:55:54.989Z,83.77
2022-08-30T03:00:58.261Z,84.23
2022-08-30T03:06:03.521Z,85.57
2022-08-30T03:11:07.805Z,85.62
2022-08-30T03:16:11.122Z,86.35
2022-08-30T03:21:16.369Z,87.71
2022-08-30T03:26:20.089Z,88.66
2022-08-30T03:31:23.785Z,89.60
2022-08-30T03:36:26.863Z,90.30
2022-08-30T03:41:30.946Z,90.98
2022-08-30T03:46:37.485Z,91.34
2022-08-30T03:51:41.065Z,91.13
2022-08-30T03:56:45.001Z,91.27
2022-08-30T04:01:48.178Z,91.53
2022-08-30T04:06:51.894Z,91.77
2022-08-30T04:11:55.342Z,90.57
2022-08-30T04:16:58.589Z,90.36
2022-08-30T04:22:02.323Z,90.75
2022-08-30T04:27:05.692Z,90.15
2022-08-30T04:32:09.260Z,88.53
2022-08-30T04:37:13.050Z,87.25
2022-08-30T04:42:16.359Z,86.78
2022-08-30T04:47:19.449Z,86.34
2022-08-30T04:52:23.445Z,85.41
2022-08-30T04:57:28.215Z,83.92
2022-08-30T05:02:31.694Z,81.11
2022-08-30T05:07:35.689Z,80.30
2022-08-30T05:12:39.561Z,79.28
2022-08-30T05:17:43.791Z,77.36
2022-08-30T05:22:53.462Z,75.62
2022-08-30T05:27:57.704Z,72.29
2022-08-30T05:33:02.595Z,70.44
2022-08-30T05:38:05.606Z,72.34
2022-08-30T05:43:11.921Z,72.10
2022-08-30T05:48:15.333Z,66.92
2022-08-30T05:53:19.357Z,65.20
2022-08-30T05:58:23.242Z,60.44
2022-08-30T06:03:27.115Z,60.95
2022-08-30T06:08:30.686Z,60.02
2022-08-30T06:13:33.855Z,62.43
2022-08-30T06:18:36.936Z,57.99
2022-08-30T06:23:40.207Z,48.78
2022-08-30T06:28:43.874Z,44.46
2022-08-30T06:33:47.919Z,41.67
2022-08-30T06:38:57.072Z,37.05
2022-08-30T06:44:02.443Z,36.40
2022-08-30T06:49:06.323Z,33.88
2022-08-30T06:54:12.098Z,32.58
2022-08-30T06:59:15.293Z,32.16
2022-08-30T07:04:18.901Z,33.48
2022-08-30T07:09:23.142Z,34.96
2022-08-30T07:14:26.738Z,35.03
2022-08-30T07:19:29.704Z,35.45
2022-08-30T07:24:32.747Z,34.59
2022-08-30T07:29:36.058Z,35.45
2022-08-30T07:34:39.734Z,35.07
2022-08-30T07:39:47.576Z,34.21
2022-08-30T07:44:54.791Z,37.90
2022-08-30T07:50:01.672Z,36.06
2022-08-30T07:55:06.217Z,33.34
2022-08-30T08:00:10.124Z,33.20
2022-08-30T08:05:18.138Z,32.94
2022-08-30T08:10:22.845Z,33.37
2022-08-30T08:15:27.069Z,32.25
2022-08-30T08:20:30.982Z,34.22
2022-08-30T08:25:38.514Z,33.99
2022-08-30T08:30:45.161Z,33.81
2022-08-30T08:35:51.689Z,33.97
2022-08-30T08:41:22.261Z,34.27
2022-08-30T08:46:31.028Z,34.67
2022-08-30T08:51:59.266Z,36.54
2022-08-30T08:57:03.062Z,34.18
2022-08-30T09:02:34.588Z,34.00
2022-08-30T09:07:43.204Z,31.78
2022-08-30T09:12:46.272Z,32.21
2022-08-30T09:17:59.296Z,32.79
2022-08-30T09:23:27.910Z,33.68
2022-08-30T09:28:35.573Z,29.63
2022-08-30T09:33:39.068Z,30.05
2022-08-30T09:38:42.319Z,29.13
2022-08-30T09:43:45.336Z,31.88
2022-08-30T09:48:48.724Z,29.45
2022-08-30T09:54:17.399Z,29.28
2022-08-30T09:59:49.280Z,30.58
2022-08-30T10:05:03.119Z,27.91
2022-08-30T10:10:21.679Z,24.83
2022-08-30T10:15:34.455Z,26.46
2022-08-30T10:20:54.961Z,26.16
2022-08-30T10:26:25.716Z,26.27
2022-08-30T10:31:50.705Z,28.15
2022-08-30T10:37:14.460Z,28.44
2022-08-30T10:42:22.113Z,29.93
2022-08-30T10:47:45.697Z,27.39
2022-08-30T10:53:03.815Z,31.76
2022-08-30T10:58:08.125Z,32.41
2022-08-30T11:03:27.794Z,28.69
2022-08-30T11:09:09.076Z,32.83
2022-08-30T11:14:17.684Z,34.07
2022-08-30T11:19:23.320Z,34.42
2022-08-30T11:24:30.557Z,36.66
2022-08-30T11:29:39.291Z,35.25
2022-08-30T11:34:48.351Z,36.38
2022-08-30T11:39:55.319Z,36.61
2022-08-30T11:45:24.854Z,36.65
2022-08-30T11:50:35.215Z,40.43
2022-08-30T11:55:59.888Z,40.02
2022-08-30T12:01:40.924Z,39.93
2022-08-30T12:06:43.155Z,42.76
2022-08-30T12:12:02.606Z,41.56
2022-08-30T12:17:43.315Z,41.20
2022-08-30T12:22:46.368Z,37.31
2022-08-30T12:27:50.961Z,37.52
2022-08-30T12:32:54.291Z,36.73
2022-08-30T12:38:12.951Z,36.13
2022-08-30T12:43:49.824Z,36.87
2022-08-30T12:48:54.107Z,35.21
2022-08-30T12:54:03.387Z,39.49
2022-08-30T12:59:06.394Z,40.52
2022-08-30T13:04:23.065Z,42.15
2022-08-30T13:09:44.216Z,41.97
2022-08-30T13:14:50.075Z,45.25
2022-08-30T13:19:57.327Z,45.71
2022-08-30T13:25:03.475Z,44.42
2022-08-30T13:30:13.592Z,48.11
2022-08-30T13:35:17.995Z,47.21
2022-08-30T13:40:23.008Z,44.16
2022-08-30T13:45:41.967Z,44.87
2022-08-30T13:50:45.887Z,43.86
2022-08-30T13:55:49.386Z,42.12
2022-08-30T14:00:53.873Z,42.94
2022-08-30T14:06:29.538Z,44.55
2022-08-30T14:11:24.136Z,43.81
2022-08-30T14:16:28.486Z,42.70
2022-08-30T14:21:32.488Z,43.07
2022-08-30T14:26:53.868Z,39.72
2022-08-30T14:31:59.961Z,42.87
2022-08-30T14:37:03.442Z,41.65
2022-08-30T14:42:07.628Z,43.13
2022-08-30T14:47:13.240Z,42.91
2022-08-30T14:52:16.327Z,44.38
2022-08-30T14:57:19.977Z,48.48
2022-08-30T15:02:26.969Z,50.55
2022-08-30T15:07:31.049Z,48.76
2022-08-30T15:12:34.545Z,50.05
2022-08-30T15:17:37.820Z,50.77
2022-08-30T15:22:41.841Z,50.48
2022-08-30T15:27:49.956Z,48.35
2022-08-30T15:32:53.586Z,50.85
2022-08-30T15:37:57.018Z,51.88
2022-08-30T15:43:00.601Z,51.23
2022-08-30T15:48:04.686Z,50.50
2022-08-30T15:53:08.242Z,52.36
2022-08-30T15:58:11.492Z,52.55
2022-08-30T16:03:15.242Z,53.27
2022-08-30T16:08:19.403Z,55.01
2022-08-30T16:13:24.918Z,58.11
2022-08-30T16:18:34.959Z,60.98
2022-08-30T16:30:04.089Z,70.38
2022-08-30T16:35:07.651Z,73.06
2022-08-30T16:40:11.680Z,74.33
2022-08-30T16:45:16.033Z,74.98
2022-08-30T16:50:21.733Z,73.33
2022-08-30T16:55:25.027Z,70.75
2022-08-30T17:00:28.687Z,73.45
2022-08-30T17:05:31.913Z,73.75
2022-08-30T17:10:38.611Z,76.91
2022-08-30T17:15:45.923Z,76.82
2022-08-30T17:20:49.988Z,79.14
2022-08-30T17:25:54.121Z,79.18
2022-08-30T17:30:57.925Z,79.57
2022-08-30T17:36:00.839Z,81.22
2022-08-30T17:41:07.441Z,81.78
2022-08-30T17:46:18.843Z,80.96
2022-08-30T17:51:22.145Z,78.59
2022-08-30T17:56:34.093Z,79.05
2022-08-30T18:01:38.864Z,80.33
2022-08-30T18:06:42.393Z,80.89
2022-08-30T18:11:45.855Z,79.61
2022-08-30T18:16:54.010Z,80.16
2022-08-30T18:21:58.027Z,79.12
2022-08-30T18:27:05.197Z,80.72
2022-08-30T18:32:09.007Z,81.96
2022-08-30T18:37:14.035Z,83.16
2022-08-30T18:42:20.045Z,84.33
2022-08-30T18:47:24.841Z,85.07
2022-08-30T18:52:28.431Z,86.35
2022-08-30T18:57:32.298Z,86.30
2022-08-30T19:02:36.787Z,86.82
2022-08-30T19:07:40.744Z,86.99
2022-08-30T19:12:43.763Z,87.02
2022-08-30T19:17:48.255Z,86.98
2022-08-30T19:23:09.514Z,87.63
2022-08-30T19:28:14.968Z,88.16
2022-08-30T19:33:20.174Z,88.48
2022-08-30T19:38:26.489Z,88.99
2022-08-30T19:43:40.280Z,88.97
2022-08-30T19:48:43.802Z,89.54
2022-08-30T19:53:47.103Z,89.93
2022-08-30T19:58:53.368Z,89.50
2022-08-30T20:04:04.546Z,89.98
2022-08-30T20:09:10.413Z,90.60
2022-08-30T20:14:15.578Z,90.87
2022-08-30T20:19:27.210Z,91.33
2022-08-30T20:24:32.312Z,91.58
2022-08-30T20:29:35.684Z,91.60
2022-08-30T20:34:40.353Z,91.71
2022-08-30T20:39:43.327Z,92.13
2022-08-30T20:44:47.490Z,92.80
2022-08-30T20:49:51.652Z,92.37
2022-08-30T20:54:55.226Z,92.90
2022-08-30T21:00:01.665Z,93.19
2022-08-30T21:05:05.843Z,93.55
2022-08-30T21:10:09.960Z,93.77
2022-08-30T21:15:36.309Z,94.06
2022-08-30T21:20:36.341Z,94.00
2022-08-30T21:25:40.753Z,94.75
2022-08-30T21:30:44.169Z,94.53
2022-08-30T21:36:06.313Z,94.14
2022-08-30T21:41:09.326Z,93.97
2022-08-30T21:46:13.526Z,93.01
2022-08-30T21:51:17.403Z,91.75
2022-08-30T21:56:23.505Z,91.44
2022-08-30T22:01:29.468Z,91.10
2022-08-30T22:06:35.890Z,91.65
2022-08-30T22:11:39.383Z,90.91
2022-08-30T22:16:43.160Z,88.70
2022-08-30T22:21:48.459Z,83.86
2022-08-30T22:26:52.322Z,82.85
2022-08-30T22:31:55.821Z,82.70
2022-08-30T22:36:59.757Z,82.20
2022-08-30T22:42:02.870Z,80.84
2022-08-30T22:47:08.556Z,81.46
2022-08-30T22:52:13.007Z,81.57
2022-08-30T22:57:19.611Z,81.57
2022-08-30T23:02:22.989Z,81.24
2022-08-30T23:07:26.761Z,83.33
2022-08-30T23:12:31.106Z,84.18
2022-08-30T23:17:34.090Z,84.55
2022-08-30T23:22:42.978Z,85.55
2022-08-30T23:28:05.678Z,86.19
2022-08-30T23:33:27.292Z,86.04
2022-08-30T23:38:49.414Z,86.44
2022-08-30T23:44:10.990Z,86.46
2022-08-30T23:49:32.593Z,85.86
2022-08-30T23:54:55.054Z,85.89
