createdAt,value
2023-05-10T00:00:56.028Z,98923.70
2023-05-10T00:02:03.450Z,98922.19
2023-05-10T00:03:10.459Z,98917.75
2023-05-10T00:04:17.280Z,98918.63
2023-05-10T00:05:24.159Z,98919.14
2023-05-10T00:06:31.357Z,98915.89
2023-05-10T00:07:38.496Z,98913.80
2023-05-10T00:08:45.329Z,98915.55
2023-05-10T00:09:52.229Z,98914.92
2023-05-10T00:10:59.109Z,98914.42
2023-05-10T00:12:05.988Z,98913.09
2023-05-10T00:13:13.153Z,98917.75
2023-05-10T00:14:20.624Z,98914.88
2023-05-10T00:15:27.998Z,98916.42
2023-05-10T00:16:34.607Z,98915.60
2023-05-10T00:17:41.453Z,98914.81
2023-05-10T00:18:48.222Z,98915.06
2023-05-10T00:19:56.836Z,98911.48
2023-05-10T00:21:03.532Z,98911.88
2023-05-10T00:22:10.284Z,98908.91
2023-05-10T00:23:17.127Z,98909.33
2023-05-10T00:24:24.309Z,98907.13
2023-05-10T00:25:32.223Z,98903.17
2023-05-10T00:26:39.333Z,98899.46
2023-05-10T00:27:46.718Z,98899.29
2023-05-10T00:28:53.726Z,98903.68
2023-05-10T00:30:00.902Z,98903.79
2023-05-10T00:31:09.863Z,98906.16
2023-05-10T00:32:17.249Z,98904.88
2023-05-10T00:33:22.126Z,98900.38
2023-05-10T00:34:29.278Z,98901.34
2023-05-10T00:35:36.345Z,98901.11
2023-05-10T00:36:43.128Z,98898.77
2023-05-10T00:37:50.857Z,98903.16
2023-05-10T00:38:57.583Z,98896.80
2023-05-10T00:40:04.930Z,98898.84
2023-05-10T00:41:12.328Z,98901.23
2023-05-10T00:42:19.401Z,98895.20
2023-05-10T00:43:26.387Z,98899.15
2023-05-10T00:44:33.178Z,98896.89
2023-05-10T00:45:40.445Z,98901.90
2023-05-10T00:46:48.066Z,98901.08
2023-05-10T00:47:57.373Z,98894.05
2023-05-10T00:49:04.052Z,98895.44
2023-05-10T00:50:11.581Z,98896.27
2023-05-10T00:51:18.790Z,98898.39
2023-05-10T00:52:26.175Z,98897.75
2023-05-10T00:53:35.028Z,98896.29
2023-05-10T00:54:42.034Z,98872.48
2023-05-10T00:55:48.823Z,98872.44
2023-05-10T00:56:55.740Z,98874.25
2023-05-10T00:58:02.621Z,98872.79
2023-05-10T00:59:11.244Z,98871.01
2023-05-10T01:00:20.394Z,98872.11
2023-05-10T01:01:27.639Z,98870.64
2023-05-10T01:02:37.798Z,98870.38
2023-05-10T01:03:45.500Z,98871.45
2023-05-10T01:04:53.119Z,98870.59
2023-05-10T01:06:00.874Z,98873.30
2023-05-10T01:07:08.520Z,98872.17
2023-05-10T01:08:15.242Z,98868.95
2023-05-10T01:09:22.465Z,98869.93
2023-05-10T01:10:29.405Z,98870.70
2023-05-10T01:11:38.878Z,98873.44
2023-05-10T01:12:47.366Z,98876.06
2023-05-10T01:13:58.943Z,98873.90
2023-05-10T01:15:08.474Z,98877.96
2023-05-10T01:16:15.991Z,98878.73
2023-05-10T01:17:24.728Z,98877.64
2023-05-10T01:18:33.349Z,98879.59
2023-05-10T01:19:41.654Z,98880.04
2023-05-10T01:20:51.415Z,98879.11
2023-05-10T01:22:38.626Z,98873.69
2023-05-10T01:24:16.052Z,98872.42
2023-05-10T01:26:02.842Z,98874.13
2023-05-10T01:27:38.590Z,98875.78
2023-05-10T01:29:21.590Z,98876.75
2023-05-10T01:31:07.968Z,98874.98
2023-05-10T01:32:23.926Z,98873.97
2023-05-10T01:34:02.620Z,98876.70
2023-05-10T01:35:17.439Z,98874.98
2023-05-10T01:36:46.953Z,98874.00
2023-05-10T01:38:06.993Z,98879.09
2023-05-10T01:39:44.615Z,98876.92
2023-05-10T01:41:15.883Z,98882.42
2023-05-10T01:42:30.975Z,98882.13
2023-05-10T01:43:46.274Z,98877.89
2023-05-10T01:45:11.484Z,98879.39
2023-05-10T01:46:21.133Z,98876.83
2023-05-10T01:47:38.508Z,98877.16
2023-05-10T01:48:51.423Z,98875.15
2023-05-10T01:49:59.043Z,98872.67
2023-05-10T01:51:06.203Z,98871.45
2023-05-10T01:52:16.289Z,98872.85
2023-05-10T01:53:23.075Z,98872.93
2023-05-10T01:54:30.273Z,98876.75
2023-05-10T01:55:42.301Z,98876.77
2023-05-10T01:56:53.022Z,98877.41
2023-05-10T01:58:07.714Z,98880.17
2023-05-10T01:59:18.107Z,98881.90
2023-05-10T02:00:26.042Z,98878.45
2023-05-10T02:01:33.354Z,98879.00
2023-05-10T02:02:42.943Z,98882.92
2023-05-10T02:03:52.059Z,98879.03
2023-05-10T02:05:00.380Z,98883.89
2023-05-10T02:06:08.295Z,98881.48
2023-05-10T02:07:15.627Z,98883.58
2023-05-10T02:08:23.177Z,98883.25
2023-05-10T02:09:31.733Z,98884.54
2023-05-10T02:10:39.905Z,98884.36
2023-05-10T02:11:49.660Z,98885.45
2023-05-10T02:12:57.236Z,98884.95
2023-05-10T02:14:05.664Z,98888.77
2023-05-10T02:15:14.358Z,98888.46
2023-05-10T02:16:21.764Z,98890.23
2023-05-10T02:17:29.947Z,98889.38
2023-05-10T02:18:39.062Z,98890.30
2023-05-10T02:19:47.798Z,98890.87
2023-05-10T02:20:55.675Z,98893.36
2023-05-10T02:22:03.537Z,98896.83
2023-05-10T02:23:12.821Z,98894.65
2023-05-10T02:24:20.787Z,98894.87
2023-05-10T02:25:28.013Z,98896.45
2023-05-10T02:26:35.465Z,98898.75
2023-05-10T02:27:44.032Z,98897.77
2023-05-10T02:28:51.188Z,98893.67
2023-05-10T02:29:58.670Z,98894.64
2023-05-10T02:31:05.902Z,98893.77
2023-05-10T02:32:13.258Z,98891.25
2023-05-10T02:33:20.075Z,98894.77
2023-05-10T02:34:29.354Z,98893.77
2023-05-10T02:35:35.952Z,98896.81
2023-05-10T02:36:45.900Z,98899.94
2023-05-10T02:37:52.871Z,98900.75
2023-05-10T02:39:00.428Z,98903.21
2023-05-10T02:40:08.027Z,98905.88
2023-05-10T02:41:15.004Z,98905.09
2023-05-10T02:42:29.392Z,98906.21
2023-05-10T02:43:37.959Z,98908.84
2023-05-10T02:44:45.310Z,98913.63
2023-05-10T02:45:52.687Z,98917.31
2023-05-10T02:47:00.916Z,98917.89
2023-05-10T02:48:08.559Z,98919.39
2023-05-10T02:49:15.695Z,98920.10
2023-05-10T02:50:25.851Z,98924.23
2023-05-10T02:51:35.227Z,98924.64
2023-05-10T02:52:51.142Z,98929.23
2023-05-10T02:53:58.245Z,98927.95
2023-05-10T02:55:06.689Z,98931.98
2023-05-10T02:56:23.935Z,98932.74
2023-05-10T02:57:35.615Z,98935.05
2023-05-10T02:58:43.757Z,98936.02
2023-05-10T02:59:51.162Z,98936.75
2023-05-10T03:00:58.121Z,98938.09
2023-05-10T03:02:05.513Z,98937.07
2023-05-10T03:03:12.476Z,98938.10
2023-05-10T03:04:19.668Z,98938.94
2023-05-10T03:05:26.731Z,98935.21
2023-05-10T03:06:35.155Z,98939.02
2023-05-10T03:07:42.696Z,98940.04
2023-05-10T03:08:51.769Z,98939.79
2023-05-10T03:10:00.259Z,98939.03
2023-05-10T03:11:32.141Z,98941.15
2023-05-10T03:13:10.551Z,98943.34
2023-05-10T03:14:43.598Z,98942.98
2023-05-10T03:16:18.372Z,98941.61
2023-05-10T03:17:55.967Z,98946.21
2023-05-10T03:19:28.092Z,98950.37
2023-05-10T03:20:39.690Z,98953.77
2023-05-10T03:21:50.247Z,98952.37
2023-05-10T03:23:03.797Z,98954.48
2023-05-10T03:24:14.194Z,98953.50
2023-05-10T03:25:22.050Z,98953.73
2023-05-10T03:26:30.291Z,98956.92
2023-05-10T03:27:44.312Z,98956.83
2023-05-10T03:28:50.886Z,98959.52
2023-05-10T03:29:57.959Z,98958.52
2023-05-10T03:31:08.561Z,98959.85
2023-05-10T03:32:15.348Z,98963.14
2023-05-10T03:33:22.352Z,98963.78
2023-05-10T03:34:32.671Z,98963.16
2023-05-10T03:35:43.545Z,98967.25
2023-05-10T03:36:51.618Z,98968.40
2023-05-10T03:37:59.421Z,98973.63
2023-05-10T03:39:06.927Z,98975.30
2023-05-10T03:40:17.700Z,98981.44
2023-05-10T03:41:26.723Z,98986.78
2023-05-10T03:42:35.162Z,98986.39
2023-05-10T03:43:44.285Z,98988.58
2023-05-10T03:44:52.125Z,98990.22
2023-05-10T03:46:00.004Z,98988.40
2023-05-10T03:47:08.329Z,98988.13
2023-05-10T03:48:19.000Z,98990.94
2023-05-10T03:49:27.051Z,98992.55
2023-05-10T03:50:33.848Z,98991.41
2023-05-10T03:51:41.454Z,98995.00
2023-05-10T03:52:48.833Z,98992.19
2023-05-10T03:53:55.949Z,98993.31
2023-05-10T03:55:02.729Z,98992.41
2023-05-10T03:56:09.321Z,98995.82
2023-05-10T03:57:16.151Z,98995.05
2023-05-10T03:58:23.061Z,98993.65
2023-05-10T03:59:33.510Z,98993.03
2023-05-10T04:00:46.110Z,98990.89
2023-05-10T04:01:54.291Z,99006.47
2023-05-10T04:03:01.745Z,99005.48
2023-05-10T04:04:10.579Z,99004.98
2023-05-10T04:05:18.143Z,99004.86
2023-05-10T04:06:25.797Z,99004.30
2023-05-10T04:07:33.212Z,99005.34
2023-05-10T04:08:41.627Z,99006.20
2023-05-10T04:09:50.601Z,99007.71
2023-05-10T04:11:07.474Z,99008.55
2023-05-10T04:12:15.086Z,99010.73
2023-05-10T04:13:21.913Z,99009.41
2023-05-10T04:14:29.425Z,99007.77
2023-05-10T04:15:37.872Z,99006.00
2023-05-10T04:16:45.214Z,99006.36
2023-05-10T04:17:52.604Z,99007.63
2023-05-10T04:18:59.823Z,99006.66
2023-05-10T04:20:07.956Z,99007.08
2023-05-10T04:21:18.483Z,99007.06
2023-05-10T04:22:26.764Z,99010.52
2023-05-10T04:23:34.046Z,99007.52
2023-05-10T04:24:41.828Z,99007.79
2023-05-10T04:25:49.826Z,99006.35
2023-05-10T04:26:58.562Z,99006.28
2023-05-10T04:28:06.134Z,99008.44
2023-05-10T04:29:13.240Z,99006.28
2023-05-10T04:30:20.284Z,99009.23
2023-05-10T04:31:29.189Z,99009.82
2023-05-10T04:32:37.396Z,99009.12
2023-05-10T04:33:44.861Z,99005.05
2023-05-10T04:34:53.801Z,99008.77
2023-05-10T04:36:00.556Z,99009.77
2023-05-10T04:37:11.436Z,99011.06
2023-05-10T04:38:18.898Z,99008.60
2023-05-10T04:39:25.781Z,99012.17
2023-05-10T04:40:34.652Z,99010.37
2023-05-10T04:41:41.910Z,99007.88
2023-05-10T04:42:49.883Z,99006.88
2023-05-10T04:43:57.213Z,99006.64
2023-05-10T04:45:05.696Z,99004.41
2023-05-10T04:46:14.188Z,99006.45
2023-05-10T04:47:21.154Z,99007.77
2023-05-10T04:48:30.334Z,99010.89
2023-05-10T04:49:38.470Z,99012.20
2023-05-10T04:50:47.306Z,99009.70
2023-05-10T04:51:54.264Z,99012.05
2023-05-10T04:53:01.751Z,99015.86
2023-05-10T04:54:08.617Z,99010.45
2023-05-10T04:55:16.148Z,99012.66
2023-05-10T04:56:24.035Z,99014.70
2023-05-10T04:57:31.596Z,99017.44
2023-05-10T04:58:38.555Z,99017.76
2023-05-10T04:59:45.854Z,99018.20
2023-05-10T05:00:52.803Z,99019.19
2023-05-10T05:02:03.786Z,99019.11
2023-05-10T05:03:11.672Z,99021.52
2023-05-10T05:04:18.469Z,99024.25
2023-05-10T05:05:25.870Z,99022.46
2023-05-10T05:06:32.716Z,99022.98
2023-05-10T05:07:40.737Z,99029.98
2023-05-10T05:08:48.054Z,99030.86
2023-05-10T05:09:56.401Z,99030.44
2023-05-10T05:11:06.452Z,99030.52
2023-05-10T05:12:16.382Z,99034.42
2023-05-10T05:13:23.496Z,99033.40
2023-05-10T05:14:30.545Z,99033.00
2023-05-10T05:15:37.510Z,99031.06
2023-05-10T05:16:44.109Z,99030.91
2023-05-10T05:17:50.899Z,99023.21
2023-05-10T05:18:58.130Z,99023.84
2023-05-10T05:20:09.120Z,99021.19
2023-05-10T05:21:18.355Z,99021.52
2023-05-10T05:22:30.715Z,99020.59
2023-05-10T05:23:37.517Z,99021.38
2023-05-10T05:24:44.344Z,99021.98
2023-05-10T05:25:51.205Z,99019.84
2023-05-10T05:26:58.790Z,99019.98
2023-05-10T05:28:08.183Z,99017.08
2023-05-10T05:29:16.095Z,99017.34
2023-05-10T05:30:24.805Z,99011.77
2023-05-10T05:31:32.995Z,99013.81
2023-05-10T05:32:40.416Z,99011.45
2023-05-10T05:33:47.812Z,99008.61
2023-05-10T05:34:55.028Z,99008.04
2023-05-10T05:36:03.799Z,99007.46
2023-05-10T05:37:10.716Z,99009.69
2023-05-10T05:38:17.722Z,99006.34
2023-05-10T05:39:24.777Z,99007.25
2023-05-10T05:40:32.954Z,99012.45
2023-05-10T05:41:41.785Z,99012.27
2023-05-10T05:42:49.590Z,99012.22
2023-05-10T05:43:57.321Z,99012.02
2023-05-10T05:45:04.929Z,99011.88
2023-05-10T05:46:12.481Z,99012.33
2023-05-10T05:47:20.392Z,99012.64
2023-05-10T05:48:28.505Z,99013.45
2023-05-10T05:49:36.417Z,99015.11
2023-05-10T05:50:43.918Z,99012.45
2023-05-10T05:51:52.756Z,99014.87
2023-05-10T05:53:00.905Z,99018.35
2023-05-10T05:54:09.393Z,99016.05
2023-05-10T05:55:16.951Z,99016.67
2023-05-10T05:56:26.742Z,99013.83
2023-05-10T05:57:34.296Z,99010.61
2023-05-10T05:58:41.420Z,99006.52
2023-05-10T05:59:49.004Z,99003.75
2023-05-10T06:00:56.981Z,99004.21
2023-05-10T06:02:04.970Z,99005.21
2023-05-10T06:03:12.845Z,99001.52
2023-05-10T06:04:19.959Z,99001.20
2023-05-10T06:05:27.406Z,99002.72
2023-05-10T06:06:35.020Z,98998.30
2023-05-10T06:07:44.128Z,98992.64
2023-05-10T06:08:51.179Z,98991.54
2023-05-10T06:09:58.506Z,98989.05
2023-05-10T06:11:06.689Z,98985.00
2023-05-10T06:12:14.451Z,98983.69
2023-05-10T06:13:21.566Z,98982.10
2023-05-10T06:14:29.702Z,98980.98
2023-05-10T06:15:37.316Z,98980.29
2023-05-10T06:16:45.265Z,98978.71
2023-05-10T06:17:53.118Z,98979.47
2023-05-10T06:19:00.838Z,98982.39
2023-05-10T06:20:10.017Z,98987.11
2023-05-10T06:21:18.645Z,98989.48
2023-05-10T06:22:26.006Z,98994.52
2023-05-10T06:23:33.473Z,98995.48
2023-05-10T06:24:40.712Z,98998.17
2023-05-10T06:25:48.570Z,99001.14
2023-05-10T06:26:56.413Z,99004.78
2023-05-10T06:28:04.255Z,99002.98
2023-05-10T06:29:13.042Z,99004.66
2023-05-10T06:30:21.735Z,99005.67
2023-05-10T06:31:30.337Z,99002.96
2023-05-10T06:32:38.177Z,99001.70
2023-05-10T06:33:46.004Z,99000.35
2023-05-10T06:34:53.709Z,98998.52
2023-05-10T06:36:01.908Z,98996.87
2023-05-10T06:37:09.189Z,98995.67
2023-05-10T06:38:16.648Z,98996.68
2023-05-10T06:39:24.862Z,98996.50
2023-05-10T06:40:34.267Z,98997.09
2023-05-10T06:41:42.082Z,98996.04
2023-05-10T06:42:49.990Z,98996.36
2023-05-10T06:43:58.117Z,98995.41
2023-05-10T06:45:06.809Z,98999.89
2023-05-10T06:46:13.916Z,99002.18
2023-05-10T06:47:21.102Z,99003.70
2023-05-10T06:48:28.854Z,99010.09
2023-05-10T06:49:36.704Z,99014.10
2023-05-10T06:50:45.256Z,99017.21
2023-05-10T06:51:52.027Z,99022.44
2023-05-10T06:52:59.119Z,99026.63
2023-05-10T06:54:05.901Z,99028.46
2023-05-10T06:55:16.953Z,99031.69
2023-05-10T06:56:24.074Z,99033.95
2023-05-10T06:57:32.557Z,99032.29
2023-05-10T06:58:39.979Z,99031.21
2023-05-10T06:59:47.202Z,99026.70
2023-05-10T07:00:54.630Z,99026.81
2023-05-10T07:02:01.771Z,99026.04
2023-05-10T07:03:09.444Z,99021.63
2023-05-10T07:04:16.089Z,99020.90
2023-05-10T07:05:23.182Z,99015.08
2023-05-10T07:06:33.719Z,99020.25
2023-05-10T07:07:40.844Z,99021.05
2023-05-10T07:08:48.068Z,99023.98
2023-05-10T07:09:55.096Z,99023.56
2023-05-10T07:11:06.074Z,99026.36
2023-05-10T07:12:15.323Z,99025.77
2023-05-10T07:13:24.249Z,99023.16
2023-05-10T07:14:31.846Z,99024.65
2023-05-10T07:15:39.360Z,99022.16
2023-05-10T07:16:47.884Z,99021.05
2023-05-10T07:17:54.925Z,99019.63
2023-05-10T07:19:02.870Z,99018.86
2023-05-10T07:20:11.479Z,99020.41
2023-05-10T07:21:18.645Z,99021.27
2023-05-10T07:22:27.374Z,99020.55
2023-05-10T07:23:35.637Z,99019.55
2023-05-10T07:24:43.758Z,99024.39
2023-05-10T07:25:53.408Z,99024.34
2023-05-10T07:27:02.290Z,99024.80
2023-05-10T07:28:10.738Z,99024.24
2023-05-10T07:29:17.632Z,99023.84
2023-05-10T07:30:24.924Z,99024.14
2023-05-10T07:31:32.474Z,99020.09
2023-05-10T07:32:40.696Z,99021.25
2023-05-10T07:33:49.203Z,99022.60
2023-05-10T07:34:56.916Z,99023.42
2023-05-10T07:36:04.082Z,99026.56
2023-05-10T07:37:12.341Z,99026.21
2023-05-10T07:38:20.210Z,99026.52
2023-05-10T07:39:28.559Z,99024.75
2023-05-10T07:40:36.402Z,99027.21
2023-05-10T07:41:44.358Z,99026.27
2023-05-10T07:42:51.686Z,99026.35
2023-05-10T07:44:00.368Z,99025.80
2023-05-10T07:45:09.228Z,99022.07
2023-05-10T07:46:17.204Z,99022.41
2023-05-10T07:47:25.134Z,99023.55
2023-05-10T07:48:33.930Z,99021.81
2023-05-10T07:49:42.484Z,99020.20
2023-05-10T07:50:50.821Z,99021.85
2023-05-10T07:51:57.951Z,99022.70
2023-05-10T07:53:04.702Z,99029.86
2023-05-10T07:54:11.942Z,99027.91
2023-05-10T07:55:19.796Z,99030.15
2023-05-10T07:56:35.151Z,99031.70
2023-05-10T07:57:43.740Z,99029.23
2023-05-10T07:58:51.004Z,99026.39
2023-05-10T07:59:59.422Z,99026.21
2023-05-10T08:01:07.578Z,99024.73
2023-05-10T08:02:15.316Z,99024.66
2023-05-10T08:03:24.123Z,99023.89
2023-05-10T08:04:32.024Z,99022.64
2023-05-10T08:05:40.158Z,99022.78
2023-05-10T08:06:48.408Z,99019.09
2023-05-10T08:07:56.541Z,99025.02
2023-05-10T08:09:03.594Z,99022.88
2023-05-10T08:10:13.472Z,99022.13
2023-05-10T08:11:22.643Z,99019.58
2023-05-10T08:12:30.228Z,99014.55
2023-05-10T08:13:37.842Z,99007.53
2023-05-10T08:14:45.210Z,99006.11
2023-05-10T08:15:55.418Z,99001.64
2023-05-10T08:17:04.277Z,98999.02
2023-05-10T08:18:11.088Z,98995.99
2023-05-10T08:19:22.434Z,98994.37
2023-05-10T08:20:30.362Z,98988.95
2023-05-10T08:21:38.698Z,98986.38
2023-05-10T08:22:48.925Z,98985.84
2023-05-10T08:23:57.007Z,98987.52
2023-05-10T08:25:05.143Z,98986.30
2023-05-10T08:26:14.254Z,98987.43
2023-05-10T08:27:21.536Z,98987.55
2023-05-10T08:28:29.329Z,98985.02
2023-05-10T08:29:48.902Z,98979.05
2023-05-10T08:30:56.880Z,98975.84
2023-05-10T08:32:03.766Z,98972.27
2023-05-10T08:33:10.632Z,98970.10
2023-05-10T08:34:18.066Z,98971.66
2023-05-10T08:35:25.279Z,98972.31
2023-05-10T08:36:32.471Z,98974.92
2023-05-10T08:37:43.364Z,98975.27
2023-05-10T08:38:55.835Z,98979.25
2023-05-10T08:40:03.994Z,98981.80
2023-05-10T08:41:11.238Z,98985.86
2023-05-10T08:42:19.440Z,98984.74
2023-05-10T08:43:28.196Z,98986.94
2023-05-10T08:44:35.863Z,98986.98
2023-05-10T08:45:43.827Z,98985.02
2023-05-10T08:46:51.839Z,98985.42
2023-05-10T08:47:59.291Z,98985.73
2023-05-10T08:49:07.658Z,98985.75
2023-05-10T08:50:16.812Z,98987.83
2023-05-10T08:51:28.797Z,98989.24
2023-05-10T08:52:36.462Z,98991.49
2023-05-10T08:53:44.487Z,98991.95
2023-05-10T08:54:51.608Z,98991.88
2023-05-10T08:55:59.353Z,98988.23
2023-05-10T08:57:06.323Z,98990.32
2023-05-10T08:58:13.866Z,98985.88
2023-05-10T08:59:20.642Z,98987.35
2023-05-10T09:00:28.398Z,98986.64
2023-05-10T09:01:36.864Z,98992.20
2023-05-10T09:02:44.569Z,98994.14
2023-05-10T09:03:51.526Z,98991.11
2023-05-10T09:04:59.687Z,98987.09
2023-05-10T09:06:07.731Z,98984.95
2023-05-10T09:07:16.183Z,98980.61
2023-05-10T09:08:23.042Z,98976.91
2023-05-10T09:09:31.986Z,98973.89
2023-05-10T09:10:39.985Z,98972.39
2023-05-10T09:11:48.953Z,98971.38
2023-05-10T09:12:59.077Z,98972.37
2023-05-10T09:14:08.018Z,98971.48
2023-05-10T09:15:17.812Z,98971.98
2023-05-10T09:16:28.202Z,98971.77
2023-05-10T09:17:36.758Z,98973.13
2023-05-10T09:18:45.030Z,98969.01
2023-05-10T09:19:52.339Z,98968.33
2023-05-10T09:21:00.207Z,98968.14
2023-05-10T09:22:07.267Z,98968.80
2023-05-10T09:23:15.818Z,98971.02
2023-05-10T09:24:22.646Z,98974.50
2023-05-10T09:25:30.847Z,98975.54
2023-05-10T09:26:39.607Z,98977.13
2023-05-10T09:27:48.740Z,98979.02
2023-05-10T09:28:59.133Z,98978.50
2023-05-10T09:30:07.701Z,98978.23
2023-05-10T09:31:14.970Z,98977.32
2023-05-10T09:32:22.436Z,98976.80
2023-05-10T09:33:30.051Z,98973.45
2023-05-10T09:34:42.815Z,98971.71
2023-05-10T09:35:50.639Z,98971.91
2023-05-10T09:37:00.390Z,98975.34
2023-05-10T09:38:09.523Z,98973.83
2023-05-10T09:39:16.634Z,98968.16
2023-05-10T09:40:25.408Z,98968.44
2023-05-10T09:41:33.588Z,98969.13
2023-05-10T09:42:41.833Z,98968.14
2023-05-10T09:43:50.296Z,98969.11
2023-05-10T09:45:00.796Z,98967.33
2023-05-10T09:46:14.217Z,98970.63
2023-05-10T09:47:21.824Z,98969.05
2023-05-10T09:48:30.242Z,98971.44
2023-05-10T09:49:37.752Z,98971.72
2023-05-10T09:50:46.308Z,98975.95
2023-05-10T09:52:06.999Z,98978.88
2023-05-10T09:53:15.913Z,98977.83
2023-05-10T09:54:23.584Z,98977.90
2023-05-10T09:55:43.233Z,98977.73
2023-05-10T09:56:50.455Z,98975.95
2023-05-10T09:58:03.884Z,98974.80
2023-05-10T09:59:13.246Z,98975.63
2023-05-10T10:00:21.428Z,98975.06
2023-05-10T10:01:33.861Z,98976.44
2023-05-10T10:02:42.637Z,98979.12
2023-05-10T10:03:51.177Z,98980.67
2023-05-10T10:04:59.596Z,98984.73
2023-05-10T10:06:15.847Z,98985.98
2023-05-10T10:07:30.961Z,98985.39
2023-05-10T10:08:39.014Z,98984.14
2023-05-10T10:09:46.638Z,98982.02
2023-05-10T10:10:54.230Z,98982.19
2023-05-10T10:12:05.592Z,98983.21
2023-05-10T10:13:13.999Z,98982.94
2023-05-10T10:14:22.521Z,98983.30
2023-05-10T10:15:30.926Z,98984.99
2023-05-10T10:16:43.641Z,98984.48
2023-05-10T10:18:00.159Z,98980.03
2023-05-10T10:19:07.578Z,98976.77
2023-05-10T10:20:16.012Z,98978.98
2023-05-10T10:21:23.600Z,98982.11
2023-05-10T10:22:31.522Z,98985.39
2023-05-10T10:23:39.974Z,98990.45
2023-05-10T10:24:47.759Z,98993.08
2023-05-10T10:25:56.537Z,98993.23
2023-05-10T10:27:23.382Z,98993.91
2023-05-10T10:28:50.750Z,98997.07
2023-05-10T10:30:24.585Z,99001.59
2023-05-10T10:31:42.155Z,99002.45
2023-05-10T10:33:27.822Z,99001.71
2023-05-10T10:34:36.654Z,99000.61
2023-05-10T10:35:45.771Z,99001.96
2023-05-10T10:36:53.072Z,99002.80
2023-05-10T10:38:01.793Z,99003.48
2023-05-10T10:39:12.242Z,99004.31
2023-05-10T10:40:36.703Z,99002.52
2023-05-10T10:41:57.726Z,99002.73
2023-05-10T10:43:30.172Z,99003.10
2023-05-10T10:44:41.690Z,98998.48
2023-05-10T10:46:10.548Z,99000.86
2023-05-10T10:47:35.308Z,99004.33
2023-05-10T10:48:44.161Z,99005.67
2023-05-10T10:50:05.953Z,99004.05
2023-05-10T10:51:13.600Z,99004.88
2023-05-10T10:52:41.057Z,99005.91
2023-05-10T10:53:49.440Z,99005.14
2023-05-10T10:55:08.951Z,99007.04
2023-05-10T10:56:21.507Z,99008.38
2023-05-10T10:57:28.713Z,99008.48
2023-05-10T10:58:36.836Z,99003.88
2023-05-10T10:59:47.585Z,99003.98
2023-05-10T11:00:54.487Z,99003.96
2023-05-10T11:02:02.387Z,99006.92
2023-05-10T11:03:21.528Z,99007.24
2023-05-10T11:04:28.681Z,99009.11
2023-05-10T11:05:40.067Z,99011.84
2023-05-10T11:06:48.345Z,99016.14
2023-05-10T11:07:57.429Z,99015.11
2023-05-10T11:09:12.391Z,99011.46
2023-05-10T11:10:23.184Z,99008.47
2023-05-10T11:11:30.551Z,99009.31
2023-05-10T11:12:38.397Z,99007.16
2023-05-10T11:13:49.285Z,99006.96
2023-05-10T11:15:01.131Z,99006.39
2023-05-10T11:16:29.186Z,99005.54
2023-05-10T11:17:37.797Z,99008.98
2023-05-10T11:19:05.909Z,99012.08
2023-05-10T11:20:13.966Z,99010.20
2023-05-10T11:21:20.716Z,99014.38
2023-05-10T11:22:28.626Z,99014.49
2023-05-10T11:23:53.682Z,99017.67
2023-05-10T11:25:01.794Z,99018.20
2023-05-10T11:26:13.937Z,99016.98
2023-05-10T11:27:21.096Z,99020.38
2023-05-10T11:28:28.436Z,99021.30
2023-05-10T11:29:35.105Z,99022.29
2023-05-10T11:30:43.062Z,99020.01
2023-05-10T11:31:50.475Z,99003.91
2023-05-10T11:32:57.539Z,98995.61
2023-05-10T11:34:04.613Z,98996.81
2023-05-10T11:35:12.377Z,98994.66
2023-05-10T11:36:21.433Z,98998.77
2023-05-10T11:37:34.418Z,99001.15
2023-05-10T11:38:42.567Z,99002.15
2023-05-10T11:39:50.401Z,99002.71
2023-05-10T11:40:58.514Z,99005.34
2023-05-10T11:42:06.097Z,99003.00
2023-05-10T11:43:14.241Z,99006.28
2023-05-10T11:44:21.425Z,99000.70
2023-05-10T11:45:28.640Z,98997.16
2023-05-10T11:46:36.444Z,98999.37
2023-05-10T11:47:45.344Z,99000.63
2023-05-10T11:48:54.183Z,99001.88
2023-05-10T11:50:02.245Z,98999.39
2023-05-10T11:51:10.721Z,99001.91
2023-05-10T11:52:17.679Z,99001.59
2023-05-10T11:53:25.928Z,99001.73
2023-05-10T11:54:34.250Z,99001.77
2023-05-10T11:55:41.752Z,98998.95
2023-05-10T11:56:49.235Z,99002.63
2023-05-10T11:57:57.212Z,99002.73
2023-05-10T11:59:05.466Z,99005.33
2023-05-10T12:00:14.125Z,99006.18
2023-05-10T12:01:23.274Z,99007.64
2023-05-10T12:02:32.315Z,99008.96
2023-05-10T12:03:39.990Z,99013.18
2023-05-10T12:04:47.559Z,99012.99
2023-05-10T12:05:54.482Z,99015.84
2023-05-10T12:07:04.546Z,99015.17
2023-05-10T12:08:18.997Z,99015.96
2023-05-10T12:09:39.597Z,99015.48
2023-05-10T12:10:50.248Z,99017.39
2023-05-10T12:11:59.937Z,99019.14
2023-05-10T12:13:08.372Z,99017.13
2023-05-10T12:14:17.898Z,99017.38
2023-05-10T12:15:26.617Z,99020.30
2023-05-10T12:16:34.194Z,99021.30
2023-05-10T12:17:43.509Z,99021.39
2023-05-10T12:18:55.069Z,99022.64
2023-05-10T12:20:18.953Z,99022.81
2023-05-10T12:21:26.633Z,99023.17
2023-05-10T12:22:37.637Z,99019.62
2023-05-10T12:23:49.296Z,99020.75
2023-05-10T12:24:56.195Z,99023.19
2023-05-10T12:26:07.553Z,99023.39
2023-05-10T12:28:35.266Z,99023.36
2023-05-10T12:29:46.814Z,99026.30
2023-05-10T12:30:55.722Z,99030.77
2023-05-10T12:32:02.700Z,99030.67
2023-05-10T12:33:13.906Z,99027.60
2023-05-10T12:34:38.906Z,99031.86
2023-05-10T12:35:52.527Z,99030.13
2023-05-10T12:36:59.771Z,99035.39
2023-05-10T12:38:36.082Z,99037.50
2023-05-10T12:39:47.495Z,99039.97
2023-05-10T12:40:54.723Z,99038.52
2023-05-10T12:42:04.243Z,99041.80
2023-05-10T12:43:30.415Z,99042.35
2023-05-10T12:44:38.577Z,99046.53
2023-05-10T12:45:50.705Z,99046.02
2023-05-10T12:46:59.396Z,99047.22
2023-05-10T12:48:07.935Z,99046.84
2023-05-10T12:49:15.052Z,99047.14
2023-05-10T12:50:21.971Z,99047.73
2023-05-10T12:51:28.917Z,99046.09
2023-05-10T12:52:36.363Z,99047.95
2023-05-10T12:53:45.614Z,99049.32
2023-05-10T12:54:55.001Z,99049.86
2023-05-10T12:56:03.716Z,99048.67
2023-05-10T12:57:11.692Z,99048.50
2023-05-10T12:58:34.345Z,99050.55
2023-05-10T12:59:42.974Z,99050.18
2023-05-10T13:00:50.837Z,99053.02
2023-05-10T13:01:59.233Z,99050.66
2023-05-10T13:03:09.635Z,99052.08
2023-05-10T13:04:16.721Z,99052.47
2023-05-10T13:05:23.858Z,99052.34
2023-05-10T13:06:32.112Z,99053.48
2023-05-10T13:07:39.058Z,99056.97
2023-05-10T13:08:45.924Z,99058.79
2023-05-10T13:09:53.525Z,99059.11
2023-05-10T13:11:01.000Z,99063.71
2023-05-10T13:12:10.131Z,99065.48
2023-05-10T13:13:18.555Z,99067.59
2023-05-10T13:14:25.505Z,99073.27
2023-05-10T13:15:33.004Z,99075.56
2023-05-10T13:16:41.222Z,99075.55
2023-05-10T13:17:49.000Z,99076.60
2023-05-10T13:18:55.847Z,99079.07
2023-05-10T13:20:03.014Z,99079.95
2023-05-10T13:21:09.909Z,99082.00
2023-05-10T13:22:25.654Z,99083.36
2023-05-10T13:23:40.062Z,99083.39
2023-05-10T13:24:49.028Z,99085.86
2023-05-10T13:25:56.311Z,99086.71
2023-05-10T13:27:03.572Z,99085.90
2023-05-10T13:28:10.377Z,99087.33
2023-05-10T13:29:20.097Z,99085.51
2023-05-10T13:30:27.989Z,99089.41
2023-05-10T13:31:36.177Z,99089.63
2023-05-10T13:32:43.471Z,99093.60
2023-05-10T13:33:52.091Z,99090.09
2023-05-10T13:35:00.957Z,99091.01
2023-05-10T13:36:10.105Z,99093.69
2023-05-10T13:37:17.072Z,99091.74
2023-05-10T13:38:24.330Z,99093.31
2023-05-10T13:39:35.905Z,99091.70
2023-05-10T13:40:43.647Z,99094.38