createdAt,value
2022-08-19T00:00:04.333Z,0.45
2022-08-19T00:01:05.238Z,0.36
2022-08-19T00:02:06.334Z,0.7
2022-08-19T00:03:07.293Z,0.61
2022-08-19T00:04:08.294Z,0.65
2022-08-19T00:05:09.333Z,0.38
2022-08-19T00:06:10.362Z,0.59
2022-08-19T00:07:11.338Z,1.77
2022-08-19T00:08:12.227Z,0.7
2022-08-19T00:09:13.322Z,1.06
2022-08-19T00:10:14.254Z,0.84
2022-08-19T00:11:18.565Z,0.63
2022-08-19T00:12:16.333Z,0.99
2022-08-19T00:13:17.276Z,0.74
2022-08-19T00:14:18.434Z,0.67
2022-08-19T00:15:20.453Z,0.63
2022-08-19T00:16:22.769Z,0.6
2022-08-19T00:17:23.315Z,0.48
2022-08-19T00:18:24.353Z,0.89
2022-08-19T00:19:25.333Z,1.05
2022-08-19T00:20:26.354Z,0.45
2022-08-19T00:21:27.361Z,0.91
2022-08-19T00:22:28.333Z,1.15
2022-08-19T00:23:29.278Z,0.92
2022-08-19T00:24:30.336Z,0.84
2022-08-19T00:25:31.334Z,0.84
2022-08-19T00:26:32.436Z,1.13
2022-08-19T00:27:33.254Z,0.59
2022-08-19T00:28:34.333Z,0.8
2022-08-19T00:29:35.333Z,0.62
2022-08-19T00:30:36.318Z,0.65
2022-08-19T00:31:37.265Z,0.36
2022-08-19T00:32:38.318Z,0.53
2022-08-19T00:33:39.315Z,1.07
2022-08-19T00:34:40.247Z,0.95
2022-08-19T00:35:41.453Z,0.41
2022-08-19T00:36:42.294Z,0.63
2022-08-19T00:37:43.282Z,0.53
2022-08-19T00:38:44.375Z,0.6
2022-08-19T00:39:45.442Z,0.77
2022-08-19T00:40:46.314Z,0.48
2022-08-19T00:41:47.923Z,1.23
2022-08-19T00:42:48.505Z,0.71
2022-08-19T00:43:49.314Z,0.93
2022-08-19T00:44:50.374Z,0.76
2022-08-19T00:45:51.362Z,0.53
2022-08-19T00:46:55.226Z,0.8
2022-08-19T00:47:53.373Z,1.84
2022-08-19T00:48:54.247Z,1.49
2022-08-19T00:49:55.333Z,0.9
2022-08-19T00:50:56.353Z,0.46
2022-08-19T00:51:57.314Z,0.85
2022-08-19T00:52:58.250Z,0.57
2022-08-19T00:53:59.277Z,1.15
2022-08-19T00:55:00.337Z,1.13
2022-08-19T00:56:01.493Z,0.37
2022-08-19T00:57:02.302Z,2.1
2022-08-19T00:58:03.495Z,0.99
2022-08-19T00:59:05.333Z,1.13
2022-08-19T01:00:06.358Z,1.28
2022-08-19T01:03:58.661Z,1.54
2022-08-19T01:04:58.299Z,1.86
2022-08-19T01:05:59.276Z,1.95
2022-08-19T01:07:00.339Z,1.14
2022-08-19T01:08:01.351Z,1.99
2022-08-19T01:09:02.391Z,1.28
2022-08-19T01:10:03.454Z,1.26
2022-08-19T01:11:05.311Z,1.05
2022-08-19T01:12:06.311Z,0.78
2022-08-19T01:13:07.295Z,1.03
2022-08-19T01:14:08.292Z,1.3
2022-08-19T01:15:09.291Z,0.53
2022-08-19T01:16:10.291Z,1.17
2022-08-19T01:17:11.351Z,0.71
2022-08-19T01:18:12.331Z,0.64
2022-08-19T01:19:13.332Z,0.13
2022-08-19T01:20:14.336Z,0.59
2022-08-19T01:21:15.292Z,1.23
2022-08-19T01:22:16.901Z,0.7
2022-08-19T01:23:17.333Z,0.86
2022-08-19T01:24:18.434Z,0.89
2022-08-19T01:25:20.371Z,1.45
2022-08-19T01:26:21.379Z,1.21
2022-08-19T01:27:22.331Z,0.25
2022-08-19T01:28:33.760Z,0.63
2022-08-19T01:29:24.371Z,0.8
2022-08-19T01:30:25.228Z,0.94
2022-08-19T01:31:27.743Z,0.76
2022-08-19T01:32:32.517Z,1.33
2022-08-19T01:33:28.312Z,1.14
2022-08-19T01:34:29.274Z,0.72
2022-08-19T01:35:30.296Z,0.96
2022-08-19T01:36:31.371Z,0.58
2022-08-19T01:37:32.291Z,1.03
2022-08-19T01:38:33.352Z,0.88
2022-08-19T01:39:34.372Z,1.2
2022-08-19T01:40:36.791Z,0.99
2022-08-19T01:41:38.432Z,1.61
2022-08-19T01:42:39.313Z,0.95
2022-08-19T01:44:03.041Z,1.16
2022-08-19T01:44:41.332Z,1.1
2022-08-19T01:45:42.314Z,1.32
2022-08-19T01:46:43.354Z,1.07
2022-08-19T01:47:44.234Z,0.68
2022-08-19T01:48:45.351Z,0.83
2022-08-19T01:49:46.331Z,0.92
2022-08-19T01:50:47.327Z,0.5
2022-08-19T01:51:48.711Z,1.28
2022-08-19T01:52:50.332Z,0.6
2022-08-19T01:53:51.311Z,0.78
2022-08-19T01:54:52.314Z,1.04
2022-08-19T01:55:53.272Z,0.53
2022-08-19T01:56:54.392Z,1.89
2022-08-19T01:57:55.331Z,1.4
2022-08-19T01:58:56.332Z,1.18
2022-08-19T01:59:57.331Z,1.72
2022-08-19T02:00:58.332Z,0.99
2022-08-19T02:01:59.391Z,0.95
2022-08-19T02:03:00.378Z,0.93
2022-08-19T02:04:01.399Z,1.19
2022-08-19T02:05:02.412Z,1.11
2022-08-19T02:06:03.353Z,1.34
2022-08-19T02:07:04.393Z,0.64
2022-08-19T02:08:05.352Z,1.41
2022-08-19T02:09:06.412Z,0.81
2022-08-19T02:10:08.968Z,0.62
2022-08-19T02:11:08.313Z,0.89
2022-08-19T02:12:09.312Z,0.83
2022-08-19T02:13:10.393Z,1.53
2022-08-19T02:14:11.374Z,0.53
2022-08-19T02:15:12.351Z,1.11
2022-08-19T02:16:13.372Z,0.71
2022-08-19T02:17:14.372Z,0.81
2022-08-19T02:18:15.450Z,1.48
2022-08-19T02:19:16.371Z,0.4
2022-08-19T02:20:17.393Z,0.61
2022-08-19T02:21:18.351Z,1.3
2022-08-19T02:22:19.332Z,1.6
2022-08-19T02:23:20.491Z,0.7
2022-08-19T02:24:21.371Z,0.93
2022-08-19T02:25:22.412Z,1.14
2022-08-19T02:26:23.391Z,0.57
2022-08-19T02:27:24.371Z,1.06
2022-08-19T02:28:25.413Z,1.32
2022-08-19T02:29:26.391Z,1.32
2022-08-19T02:30:27.468Z,1.5
2022-08-19T02:31:29.277Z,1.19
2022-08-19T02:32:30.391Z,1.8
2022-08-19T02:33:31.492Z,0.28
2022-08-19T02:34:32.537Z,1.36
2022-08-19T02:35:33.352Z,0.61
2022-08-19T02:36:34.352Z,0.39
2022-08-19T02:37:35.352Z,1.08
2022-08-19T02:38:40.794Z,0.42
2022-08-19T02:39:42.390Z,0.52
2022-08-19T02:40:43.371Z,0.77
2022-08-19T02:41:44.351Z,0.17
2022-08-19T02:42:45.372Z,0.57
2022-08-19T02:44:22.712Z,0.12
2022-08-19T02:44:47.331Z,0.16
2022-08-19T02:45:48.694Z,0.83
2022-08-19T02:46:50.432Z,0.17
2022-08-19T02:47:51.332Z,0.14
2022-08-19T02:48:52.371Z,0.18
2022-08-19T02:49:53.331Z,0.45
2022-08-19T02:50:54.352Z,0
2022-08-19T02:51:55.341Z,0.5
2022-08-19T02:52:56.352Z,0.13
2022-08-19T02:53:57.352Z,0.36
2022-08-19T02:54:58.395Z,0.19
2022-08-19T02:55:59.372Z,0.51
2022-08-19T02:57:00.432Z,0.33
2022-08-19T02:58:01.512Z,0.72
2022-08-19T02:59:02.412Z,0
2022-08-19T03:00:03.511Z,0.95
2022-08-19T03:01:04.376Z,1.07
2022-08-19T03:02:05.351Z,0.28
2022-08-19T03:03:06.391Z,0.46
2022-08-19T03:04:07.331Z,1.9
2022-08-19T03:05:08.391Z,0.12
2022-08-19T03:06:09.392Z,0.45
2022-08-19T03:07:10.998Z,0.98
2022-08-19T03:08:11.475Z,0.73
2022-08-19T03:09:12.360Z,0.4
2022-08-19T03:10:13.352Z,0.26
2022-08-19T03:11:14.360Z,0
2022-08-19T03:12:15.391Z,0.47
2022-08-19T03:13:16.513Z,0.46
2022-08-19T03:14:17.532Z,0
2022-08-19T03:15:18.432Z,0
2022-08-19T03:16:19.394Z,0
2022-08-19T03:17:20.432Z,0
2022-08-19T03:18:23.106Z,0.42
2022-08-19T03:19:22.395Z,0
2022-08-19T03:20:23.393Z,0
2022-08-19T03:21:24.432Z,0
2022-08-19T03:22:25.352Z,0.71
2022-08-19T03:23:26.392Z,0.2
2022-08-19T03:24:27.373Z,0.1
2022-08-19T03:25:28.354Z,0.54
2022-08-19T03:26:29.433Z,0.46
2022-08-19T03:27:32.971Z,0.19
2022-08-19T03:28:31.411Z,0.62
2022-08-19T03:29:32.412Z,0.08
2022-08-19T03:30:33.542Z,0.15
2022-08-19T03:31:42.231Z,0.25
2022-08-19T03:32:35.392Z,0.25
2022-08-19T03:33:36.372Z,0.63
2022-08-19T03:34:37.454Z,0.59
2022-08-19T03:35:38.391Z,0.35
2022-08-19T03:36:39.414Z,0.27
2022-08-19T03:37:40.543Z,0.98
2022-08-19T03:38:41.394Z,0.67
2022-08-19T03:39:42.512Z,0.32
2022-08-19T03:40:43.432Z,0.33
2022-08-19T03:41:46.190Z,0.17
2022-08-19T03:42:49.131Z,0.26
2022-08-19T03:43:46.371Z,0.09
2022-08-19T03:44:47.393Z,0.11
2022-08-19T03:45:48.871Z,0.27
2022-08-19T03:46:50.390Z,0.42
2022-08-19T03:47:51.392Z,0.23
2022-08-19T03:48:52.372Z,0.78
2022-08-19T03:49:53.374Z,0.18
2022-08-19T03:50:54.391Z,0.76
2022-08-19T03:51:55.392Z,0.66
2022-08-19T03:52:56.393Z,0.61
2022-08-19T03:53:57.412Z,0.23
2022-08-19T03:54:58.412Z,0.46
2022-08-19T03:55:59.867Z,0.48
2022-08-19T03:57:01.491Z,0.35
2022-08-19T03:58:02.471Z,0.21
2022-08-19T03:59:03.343Z,0.39
2022-08-19T04:00:12.746Z,0.24
2022-08-19T04:01:05.485Z,0.2
2022-08-19T04:02:06.331Z,1.08
2022-08-19T04:03:07.412Z,0.26
2022-08-19T04:04:08.431Z,0.35
2022-08-19T04:05:09.371Z,0
2022-08-19T04:06:10.411Z,0.24
2022-08-19T04:07:11.396Z,0
2022-08-19T04:08:13.983Z,0.47
2022-08-19T04:09:13.431Z,0
2022-08-19T04:10:14.432Z,0.48
2022-08-19T04:11:15.411Z,0.64
2022-08-19T04:12:16.413Z,0.38
2022-08-19T04:13:17.421Z,0.13
2022-08-19T04:14:18.429Z,0.22
2022-08-19T04:15:19.571Z,0.37
2022-08-19T04:16:21.611Z,0.52
2022-08-19T04:17:23.391Z,0.2
2022-08-19T04:18:24.412Z,1.18
2022-08-19T04:19:25.432Z,1.22
2022-08-19T04:20:26.472Z,0.39
2022-08-19T04:21:27.412Z,1.25
2022-08-19T04:22:28.441Z,0.25
2022-08-19T04:23:29.471Z,0.43
2022-08-19T04:24:30.432Z,0.87
2022-08-19T04:25:31.413Z,1.45
2022-08-19T04:26:32.420Z,0.67
2022-08-19T04:27:33.348Z,1.32
2022-08-19T04:28:34.611Z,1.64
2022-08-19T04:29:36.411Z,0.93
2022-08-19T04:30:37.632Z,0.99
2022-08-19T04:31:39.573Z,0.87
2022-08-19T04:32:41.551Z,0.64
2022-08-19T04:33:43.392Z,0.63
2022-08-19T04:35:01.660Z,0.31
2022-08-19T04:35:45.472Z,0.28
2022-08-19T04:36:46.412Z,0.56
2022-08-19T04:37:47.468Z,0.58
2022-08-19T04:38:48.792Z,0.37
2022-08-19T04:39:50.529Z,0.19
2022-08-19T04:40:51.472Z,0.11
2022-08-19T04:41:52.412Z,0
2022-08-19T04:42:53.604Z,0.23
2022-08-19T04:43:54.452Z,0.39
2022-08-19T04:44:55.451Z,0.18
2022-08-19T04:45:56.840Z,0
2022-08-19T04:46:57.457Z,0.64
2022-08-19T04:48:19.471Z,0.4
2022-08-19T04:48:59.451Z,0.73
2022-08-19T04:50:00.511Z,0.33
2022-08-19T04:51:01.655Z,0.4
2022-08-19T04:52:03.411Z,0.6
2022-08-19T04:53:04.551Z,0.11
2022-08-19T04:54:05.472Z,0.62
2022-08-19T04:55:06.492Z,0.31
2022-08-19T04:56:07.651Z,0.32
2022-08-19T04:57:09.718Z,0.2
2022-08-19T04:58:10.411Z,0.59
2022-08-19T04:59:11.512Z,0.48
2022-08-19T05:00:12.525Z,0.06
2022-08-19T05:01:13.469Z,0
2022-08-19T05:02:14.442Z,0
2022-08-19T05:03:15.520Z,0
2022-08-19T05:04:16.493Z,0
2022-08-19T05:05:17.451Z,0
2022-08-19T05:06:18.494Z,0
2022-08-19T05:07:19.412Z,0.28
2022-08-19T05:08:30.997Z,0.3
2022-08-19T05:09:21.511Z,0.18
2022-08-19T05:10:22.452Z,0.19
2022-08-19T05:11:26.525Z,0.3
2022-08-19T05:12:28.721Z,0.32
2022-08-19T05:13:25.492Z,0.32
2022-08-19T05:14:26.435Z,0.32
2022-08-19T05:15:27.474Z,0.35
2022-08-19T05:16:28.531Z,0.16
2022-08-19T05:17:33.457Z,0.82
2022-08-19T05:18:30.451Z,0.15
2022-08-19T05:19:31.451Z,0.12
2022-08-19T05:20:32.551Z,0
2022-08-19T05:21:33.591Z,0.26
2022-08-19T05:22:35.578Z,0.17
2022-08-19T05:23:36.412Z,0.14
2022-08-19T05:24:44.123Z,0.27
2022-08-19T05:25:38.472Z,0.38
2022-08-19T05:26:39.532Z,0.35
2022-08-19T05:27:40.552Z,0.56
2022-08-19T05:28:41.479Z,0.24
2022-08-19T05:29:42.472Z,0.2
2022-08-19T05:30:47.404Z,0
2022-08-19T05:31:44.493Z,0.62
2022-08-19T05:32:45.491Z,0.19
2022-08-19T05:33:46.492Z,0.16
2022-08-19T05:34:47.525Z,0.08
2022-08-19T05:35:48.919Z,0
2022-08-19T05:36:50.611Z,0.28
2022-08-19T05:37:52.624Z,0
2022-08-19T05:38:52.511Z,0.3
2022-08-19T05:39:53.494Z,0
2022-08-19T05:40:54.535Z,0
2022-08-19T05:41:55.517Z,0
2022-08-19T05:42:56.493Z,0.7
2022-08-19T05:43:57.491Z,0.73
2022-08-19T05:44:58.592Z,0.58
2022-08-19T05:45:59.475Z,0.5
2022-08-19T05:47:00.571Z,0.17
2022-08-19T05:48:01.499Z,0.13
2022-08-19T05:49:02.539Z,0
2022-08-19T05:50:04.867Z,0.43
2022-08-19T05:51:05.520Z,0.25
2022-08-19T05:52:06.443Z,0.2
2022-08-19T05:53:07.549Z,0.2
2022-08-19T05:54:08.512Z,0
2022-08-19T05:55:09.492Z,0.06
2022-08-19T05:56:10.573Z,0.13
2022-08-19T05:57:11.719Z,0.41
2022-08-19T05:58:12.540Z,0.52
2022-08-19T05:59:13.499Z,0.57
2022-08-19T06:00:14.620Z,0.3
2022-08-19T06:01:15.574Z,0
2022-08-19T06:02:16.680Z,0.21
2022-08-19T06:03:17.492Z,0
2022-08-19T06:04:18.593Z,0
2022-08-19T06:05:19.599Z,0.19
2022-08-19T06:06:21.572Z,0
2022-08-19T06:07:22.704Z,0
2022-08-19T06:08:33.463Z,0
2022-08-19T06:09:24.518Z,0
2022-08-19T06:10:25.532Z,0
2022-08-19T06:11:26.621Z,0
2022-08-19T06:12:27.552Z,0
2022-08-19T06:13:28.622Z,0
2022-08-19T06:14:29.682Z,0
2022-08-19T06:15:31.620Z,0.31
2022-08-19T06:16:32.552Z,0.39
2022-08-19T06:17:33.581Z,0.23
2022-08-19T06:18:34.632Z,0.39
2022-08-19T06:19:40.476Z,0.5
2022-08-19T06:20:54.860Z,0.8
2022-08-19T06:21:37.523Z,0.64
2022-08-19T06:22:38.652Z,0.33
2022-08-19T06:23:39.619Z,0.31
2022-08-19T06:24:40.513Z,0.23
2022-08-19T06:25:41.612Z,0.32
2022-08-19T06:26:42.608Z,0.26
2022-08-19T06:28:14.418Z,0.69
2022-08-19T06:28:45.574Z,0.78
2022-08-19T06:29:46.579Z,0.56
2022-08-19T06:30:47.575Z,0.6
2022-08-19T06:31:49.080Z,0.44
2022-08-19T06:32:50.712Z,0.2
2022-08-19T06:33:52.492Z,0.6
2022-08-19T06:34:53.494Z,0.44
2022-08-19T06:35:54.553Z,0.21
2022-08-19T06:36:55.572Z,0.43
2022-08-19T06:37:56.800Z,0.72
2022-08-19T06:38:58.541Z,1.13
2022-08-19T06:39:59.670Z,1.22
2022-08-19T06:41:00.801Z,0.6
2022-08-19T06:42:02.712Z,0.4
2022-08-19T06:43:05.717Z,0.12
2022-08-19T06:44:05.595Z,0.42
2022-08-19T06:45:08.770Z,1.04
2022-08-19T06:46:07.512Z,1.21
2022-08-19T06:47:09.555Z,1.07
2022-08-19T06:48:09.532Z,1.34
2022-08-19T06:49:10.528Z,0.48
2022-08-19T06:50:11.593Z,1.37
2022-08-19T06:51:12.581Z,1.55
2022-08-19T06:52:13.634Z,0.72
2022-08-19T06:53:14.581Z,0.38
2022-08-19T06:54:19.096Z,1.04
2022-08-19T06:55:16.533Z,1.1
2022-08-19T06:56:17.550Z,0.8
2022-08-19T06:57:18.632Z,1.31
2022-08-19T06:58:19.513Z,0.83
2022-08-19T06:59:20.495Z,1.08
2022-08-19T07:00:21.701Z,0.57
2022-08-19T07:01:22.552Z,0.83
2022-08-19T07:02:23.533Z,1.38
2022-08-19T07:03:24.572Z,0.47
2022-08-19T07:04:25.581Z,1.42
2022-08-19T07:05:26.533Z,0.78
2022-08-19T07:06:43.213Z,0.24
2022-08-19T07:07:28.680Z,0.19
2022-08-19T07:08:30.742Z,0.77
2022-08-19T07:09:31.775Z,0.79
2022-08-19T07:10:33.633Z,0.44
2022-08-19T07:11:34.523Z,0.44
2022-08-19T07:12:36.107Z,0.44
2022-08-19T07:13:36.520Z,0.52
2022-08-19T07:14:37.612Z,0.34
2022-08-19T07:15:38.593Z,0.09
2022-08-19T07:16:42.864Z,0.62
2022-08-19T07:17:41.772Z,0.41
2022-08-19T07:18:41.572Z,0.53
2022-08-19T07:19:42.632Z,0.59
2022-08-19T07:20:43.532Z,0.68
2022-08-19T07:21:44.620Z,0.86
2022-08-19T07:22:45.612Z,1.29
2022-08-19T07:23:46.591Z,0.79
2022-08-19T07:24:51.408Z,0.4
2022-08-19T07:25:52.815Z,0.4
2022-08-19T07:26:51.571Z,0.81
2022-08-19T07:27:54.191Z,0.65
2022-08-19T07:28:53.041Z,0.86
2022-08-19T07:29:55.797Z,0.74
2022-08-19T07:30:54.760Z,0.16
2022-08-19T07:31:56.593Z,0.62
2022-08-19T07:32:57.592Z,1.19
2022-08-19T07:33:58.613Z,0.82
2022-08-19T07:34:59.532Z,1.14
2022-08-19T07:36:00.633Z,1.2
2022-08-19T07:37:01.553Z,0.92
2022-08-19T07:38:02.613Z,1.24
2022-08-19T07:39:03.593Z,1.3
2022-08-19T07:40:04.685Z,0.4
2022-08-19T07:41:05.676Z,0.26
2022-08-19T07:42:06.592Z,0
2022-08-19T07:43:10.174Z,0.76
2022-08-19T07:44:08.651Z,0.57
2022-08-19T07:45:09.600Z,1.29
2022-08-19T07:47:48.432Z,0.51
2022-08-19T07:48:12.552Z,1.19
2022-08-19T07:49:13.615Z,2.08
2022-08-19T07:50:14.672Z,1.78
2022-08-19T07:51:15.621Z,1.94
2022-08-19T07:52:16.632Z,1.52
2022-08-19T07:53:17.601Z,1.52
2022-08-19T07:54:18.615Z,1.38
2022-08-19T07:55:39.953Z,0.94
2022-08-19T07:56:20.773Z,0.22
2022-08-19T07:57:22.732Z,0.63
2022-08-19T07:58:24.592Z,1.32
2022-08-19T07:59:25.572Z,1.27
2022-08-19T08:00:26.721Z,1.26
2022-08-19T08:01:27.703Z,1.95
2022-08-19T08:02:28.672Z,1.78
2022-08-19T08:03:29.613Z,2.09
2022-08-19T08:04:30.592Z,1.07
2022-08-19T08:05:33.948Z,0.49
2022-08-19T08:06:32.534Z,1.56
2022-08-19T08:07:33.640Z,1.45
2022-08-19T08:08:34.622Z,1.57
2022-08-19T08:09:35.637Z,1.23
2022-08-19T08:10:36.612Z,0.54
2022-08-19T08:11:37.916Z,0.58
2022-08-19T08:12:38.582Z,0.64
2022-08-19T08:13:39.593Z,0.58
2022-08-19T08:14:44.052Z,0.97
2022-08-19T08:15:42.841Z,1.73
2022-08-19T08:16:47.228Z,1.06
2022-08-19T08:17:48.960Z,1.67
2022-08-19T08:18:50.408Z,1.9
2022-08-19T08:19:45.692Z,1.21
2022-08-19T08:20:46.593Z,1.15
2022-08-19T08:21:47.594Z,1.56
2022-08-19T08:22:49.275Z,1
2022-08-19T08:23:53.178Z,1.03
2022-08-19T08:24:51.694Z,0.6
2022-08-19T08:25:52.672Z,1.18
2022-08-19T08:26:57.032Z,0.77
2022-08-19T08:27:55.245Z,0.51
2022-08-19T08:28:55.692Z,0.73
2022-08-19T08:29:56.641Z,1.15
2022-08-19T08:30:57.673Z,0.45
2022-08-19T08:31:59.751Z,0.82
2022-08-19T08:32:59.633Z,0.56
2022-08-19T08:34:00.700Z,0.35
2022-08-19T08:35:01.652Z,1.04
2022-08-19T08:36:03.844Z,0.8
2022-08-19T08:37:03.701Z,0.67
2022-08-19T08:38:04.633Z,1.53
2022-08-19T08:39:05.632Z,1.64
2022-08-19T08:40:08.139Z,1.55
2022-08-19T08:41:08.830Z,0.98
2022-08-19T08:42:16.753Z,1.38
2022-08-19T08:43:11.795Z,1.31
2022-08-19T08:44:17.134Z,1.09
2022-08-19T08:45:13.640Z,1.35
2022-08-19T08:46:14.653Z,1.48
2022-08-19T08:47:15.693Z,1.47
2022-08-19T08:48:22.130Z,1.8
2022-08-19T08:49:17.673Z,1.41
2022-08-19T08:50:18.633Z,1.04
2022-08-19T08:51:20.214Z,1.18
2022-08-19T08:52:20.695Z,2.03
2022-08-19T08:53:28.796Z,1.15
2022-08-19T08:54:22.633Z,1.34
2022-08-19T08:55:23.632Z,0.57
2022-08-19T08:56:24.650Z,1.28
2022-08-19T08:57:25.632Z,1.52
2022-08-19T08:58:26.631Z,1.36
2022-08-19T08:59:27.593Z,1.47
2022-08-19T09:00:28.652Z,0.46
2022-08-19T09:01:30.369Z,1.68
2022-08-19T09:02:30.606Z,1.34
2022-08-19T09:03:31.802Z,1.38
2022-08-19T09:04:32.632Z,1
2022-08-19T09:05:39.608Z,0.47
2022-08-19T09:06:34.661Z,0.18
2022-08-19T09:07:36.909Z,0.11
2022-08-19T09:08:37.936Z,0
2022-08-19T09:09:39.651Z,0.26
2022-08-19T09:10:44.134Z,0
2022-08-19T09:11:42.258Z,0
2022-08-19T09:12:42.911Z,0
2022-08-19T09:13:43.732Z,0.58
2022-08-19T09:14:50.600Z,0.53
2022-08-19T09:15:45.671Z,0.47
2022-08-19T09:16:46.712Z,0.34
2022-08-19T09:17:52.271Z,0.59
2022-08-19T09:18:49.252Z,0.53
2022-08-19T09:19:50.612Z,0.21
2022-08-19T09:20:51.693Z,0
2022-08-19T09:21:52.672Z,0.56
2022-08-19T09:22:53.657Z,1.17
2022-08-19T09:23:54.631Z,0.8
2022-08-19T09:24:55.757Z,1.03
2022-08-19T09:25:59.613Z,0.17
2022-08-19T09:26:58.671Z,0.97
2022-08-19T09:27:59.755Z,0.42
2022-08-19T09:29:00.753Z,0
2022-08-19T09:30:01.643Z,0
2022-08-19T09:31:02.727Z,0
2022-08-19T09:32:03.661Z,0.32
2022-08-19T09:33:04.701Z,0.26
2022-08-19T09:34:05.899Z,0
2022-08-19T09:35:08.661Z,0.47
2022-08-19T09:36:08.338Z,0.49
2022-08-19T09:37:08.656Z,0.54
2022-08-19T09:38:09.752Z,0
2022-08-19T09:39:14.791Z,0
2022-08-19T09:40:11.654Z,0.39
2022-08-19T09:41:12.639Z,0.49
2022-08-19T09:42:16.265Z,0.58
2022-08-19T09:43:14.711Z,0.96
2022-08-19T09:44:15.671Z,1.48
2022-08-19T09:45:16.691Z,0.48
2022-08-19T09:46:18.318Z,0.11
2022-08-19T09:47:18.723Z,0.33
2022-08-19T09:48:23.544Z,0
2022-08-19T09:49:20.633Z,0
2022-08-19T09:50:21.802Z,0.71
2022-08-19T09:51:22.673Z,0.43
2022-08-19T09:52:23.675Z,0.72
2022-08-19T09:53:25.324Z,0.4
2022-08-19T09:54:25.738Z,0.37
2022-08-19T09:55:30.979Z,0.56
2022-08-19T09:56:27.632Z,0.25
2022-08-19T09:57:28.712Z,0.65
2022-08-19T09:58:29.760Z,0.45
2022-08-19T09:59:30.719Z,0.24
2022-08-19T10:00:31.732Z,0.95
2022-08-19T10:01:32.786Z,0.75
2022-08-19T10:02:33.612Z,0.62
2022-08-19T10:03:34.680Z,1.73
2022-08-19T10:04:35.692Z,1.03
2022-08-19T10:05:36.673Z,1.14
2022-08-19T10:06:45.254Z,1.15
2022-08-19T10:07:38.733Z,1.47
2022-08-19T10:08:40.732Z,0.41
2022-08-19T10:09:41.651Z,0
2022-08-19T10:10:43.155Z,0.37
2022-08-19T10:11:51.116Z,0
2022-08-19T10:12:44.760Z,1.1
2022-08-19T10:13:45.772Z,1.09
2022-08-19T10:14:46.752Z,0.66
2022-08-19T10:15:49.462Z,0.79
2022-08-19T10:16:48.811Z,1.15
2022-08-19T10:17:52.000Z,0.49
2022-08-19T10:18:51.685Z,1.11
2022-08-19T10:19:53.406Z,0.5
2022-08-19T10:20:53.652Z,0.92
2022-08-19T10:21:55.815Z,1.08
2022-08-19T10:22:55.771Z,0.1
2022-08-19T10:23:56.772Z,0.44
2022-08-19T10:24:57.672Z,1
2022-08-19T10:25:58.698Z,0.27
2022-08-19T10:27:00.132Z,0.73
2022-08-19T10:28:00.721Z,0.65
2022-08-19T10:29:01.758Z,0.29
2022-08-19T10:30:02.780Z,0.39
2022-08-19T10:31:03.733Z,0.69
2022-08-19T10:32:04.620Z,0.33
2022-08-19T10:33:08.652Z,0
2022-08-19T10:34:06.712Z,0.12
2022-08-19T10:35:07.692Z,0.84
2022-08-19T10:36:08.740Z,0.93
2022-08-19T10:37:10.166Z,0.66
2022-08-19T10:38:10.651Z,0.44
2022-08-19T10:39:11.675Z,0
2022-08-19T10:40:12.701Z,0.38
2022-08-19T10:41:13.711Z,0.66
2022-08-19T10:42:14.774Z,0.61
2022-08-19T10:43:15.760Z,1
2022-08-19T10:44:16.751Z,0.49
2022-08-19T10:45:17.731Z,0.61
2022-08-19T10:46:18.811Z,0.75
2022-08-19T10:47:24.903Z,0.5
2022-08-19T10:48:20.632Z,0.5
2022-08-19T10:49:21.853Z,0.55
2022-08-19T10:50:28.601Z,0.58
2022-08-19T10:51:27.764Z,0.7
2022-08-19T10:52:32.588Z,0.39
2022-08-19T10:53:29.672Z,0.76
2022-08-19T10:54:31.284Z,0.85
2022-08-19T10:55:31.692Z,0.81
2022-08-19T10:56:32.750Z,1.05
2022-08-19T10:57:46.244Z,0.7
2022-08-19T10:58:34.673Z,0.26
2022-08-19T10:59:36.297Z,0.18
2022-08-19T11:00:36.693Z,0.15
2022-08-19T11:01:37.772Z,0.2
2022-08-19T11:02:38.671Z,0.14
2022-08-19T11:03:39.691Z,0.58
2022-08-19T11:04:40.861Z,0.25
2022-08-19T11:05:42.670Z,0.26
2022-08-19T11:06:43.773Z,0.3
2022-08-19T11:07:44.693Z,0.56
2022-08-19T11:08:45.931Z,0.75
2022-08-19T11:09:47.812Z,0.4
2022-08-19T11:10:50.350Z,0.34
2022-08-19T11:11:51.994Z,0
2022-08-19T11:12:53.703Z,0.45
2022-08-19T11:13:54.691Z,0.65
2022-08-19T11:14:55.751Z,1.18
2022-08-19T11:15:56.713Z,0.76
2022-08-19T11:16:57.819Z,1.45
2022-08-19T11:17:58.700Z,1.28
2022-08-19T11:18:59.759Z,0.67
2022-08-19T11:20:00.771Z,1.18
2022-08-19T11:21:01.698Z,0.78
2022-08-19T11:22:02.757Z,0.82
2022-08-19T11:23:04.313Z,1.93
2022-08-19T11:24:04.841Z,1.17
2022-08-19T11:25:05.651Z,1.13
2022-08-19T11:26:06.871Z,0.7
2022-08-19T11:27:07.812Z,0.71
2022-08-19T11:28:08.831Z,0.54
2022-08-19T11:29:09.791Z,1.02
2022-08-19T11:30:12.701Z,0.36
2022-08-19T11:31:11.671Z,0.37
2022-08-19T11:32:12.693Z,1.69
2022-08-19T11:33:13.692Z,1.85
2022-08-19T11:34:14.736Z,1.19
2022-08-19T11:35:15.840Z,0.92
2022-08-19T11:36:16.840Z,0.59
2022-08-19T11:37:17.771Z,0.62
2022-08-19T11:38:18.759Z,0.92
2022-08-19T11:39:19.751Z,0.67
2022-08-19T11:40:20.824Z,0.72
2022-08-19T11:41:21.935Z,0.93
2022-08-19T11:42:23.813Z,0.58
2022-08-19T11:43:25.752Z,1.09
2022-08-19T11:44:26.730Z,1.12
2022-08-19T11:45:27.839Z,0.64
2022-08-19T11:46:28.791Z,0.85
2022-08-19T11:47:29.732Z,0.56
2022-08-19T11:48:30.731Z,1.13
2022-08-19T11:49:31.691Z,1.41
2022-08-19T11:50:32.779Z,1.22
2022-08-19T11:51:33.792Z,0.42
2022-08-19T11:52:34.752Z,0.31
2022-08-19T11:53:35.802Z,0.75
2022-08-19T11:54:36.739Z,0.25
2022-08-19T11:55:37.791Z,0.72
2022-08-19T11:56:48.623Z,0.88
2022-08-19T11:57:49.860Z,0.86
2022-08-19T11:58:50.710Z,0.17
2022-08-19T11:59:51.791Z,0.65
2022-08-19T12:00:52.731Z,0.81
2022-08-19T12:01:53.758Z,0.89
2022-08-19T12:02:54.711Z,1.38
2022-08-19T12:03:55.784Z,1.5
2022-08-19T12:04:56.791Z,2.13
2022-08-19T12:05:57.733Z,2.36
2022-08-19T12:06:58.730Z,1.47
2022-08-19T12:07:59.751Z,1.19
2022-08-19T12:09:00.772Z,1.38
2022-08-19T12:10:01.791Z,1.08
2022-08-19T12:11:02.871Z,1.02
2022-08-19T12:12:03.790Z,1.73
2022-08-19T12:13:04.875Z,1.51
2022-08-19T12:14:06.811Z,1.11
2022-08-19T12:15:07.970Z,0.88
2022-08-19T12:16:09.907Z,0.09
2022-08-19T12:17:11.731Z,1.15
2022-08-19T12:18:12.802Z,1.27
2022-08-19T12:19:14.228Z,0.59
2022-08-19T12:20:15.792Z,1.14
2022-08-19T12:21:16.833Z,1.04
2022-08-19T12:22:17.772Z,1.82
2022-08-19T12:23:18.752Z,1.65
2022-08-19T12:24:19.751Z,1.55
2022-08-19T12:25:20.732Z,1.78
2022-08-19T12:26:21.787Z,1.92
2022-08-19T12:27:32.487Z,1.39
2022-08-19T12:28:23.831Z,1.33
2022-08-19T12:29:24.792Z,1.12
2022-08-19T12:30:25.770Z,2.31
2022-08-19T12:31:26.752Z,2.14
2022-08-19T12:32:27.719Z,1.61
2022-08-19T12:33:28.918Z,1.16
2022-08-19T12:34:29.882Z,0.98
2022-08-19T12:35:30.855Z,1.54
2022-08-19T12:36:31.798Z,1.47
2022-08-19T12:37:32.791Z,1.49
2022-08-19T12:38:33.856Z,1.96
2022-08-19T12:39:34.849Z,1.32
2022-08-19T12:40:35.750Z,0.75
2022-08-19T12:41:36.862Z,1.01
2022-08-19T12:42:37.732Z,0.6
2022-08-19T12:43:38.724Z,0.52
2022-08-19T12:44:40.200Z,0.89
2022-08-19T12:45:40.758Z,1.11
2022-08-19T12:46:41.800Z,1.13
2022-08-19T12:47:42.705Z,1.19
2022-08-19T12:48:43.831Z,1.34
2022-08-19T12:49:53.041Z,1.55
2022-08-19T12:50:45.759Z,1.14
2022-08-19T12:51:46.818Z,1.12
2022-08-19T12:52:47.817Z,2.07
2022-08-19T12:53:48.819Z,0.86
2022-08-19T12:54:49.812Z,0.94
2022-08-19T12:55:50.824Z,1.2
2022-08-19T12:56:51.747Z,0.84
2022-08-19T12:57:52.882Z,0.26
2022-08-19T12:58:53.847Z,0.5
2022-08-19T12:59:54.748Z,0.49
2022-08-19T13:00:55.804Z,0.38
2022-08-19T13:01:56.811Z,0.87
2022-08-19T13:02:57.819Z,0.2
2022-08-19T13:03:58.857Z,0.61
2022-08-19T13:04:59.753Z,0.22
2022-08-19T13:06:00.811Z,0.51
2022-08-19T13:07:01.796Z,0.64
2022-08-19T13:08:02.991Z,0.62
2022-08-19T13:09:05.292Z,0.74
2022-08-19T13:10:06.861Z,0.72
2022-08-19T13:11:07.786Z,1.15
2022-08-19T13:12:08.871Z,0.92
2022-08-19T13:13:09.772Z,0.61
2022-08-19T13:14:10.892Z,0.42
2022-08-19T13:15:11.773Z,0
2022-08-19T13:16:12.851Z,0.58
2022-08-19T13:17:13.771Z,0.52
2022-08-19T13:18:14.694Z,0.5
2022-08-19T13:19:15.860Z,0.55
2022-08-19T13:20:16.840Z,0.4
2022-08-19T13:21:17.837Z,0.24
2022-08-19T13:22:18.771Z,0.22
2022-08-19T13:23:19.792Z,0.48
2022-08-19T13:24:20.871Z,1.44
2022-08-19T13:25:22.032Z,1.08
2022-08-19T13:26:23.971Z,0.82
2022-08-19T13:27:25.940Z,0.4
2022-08-19T13:28:29.148Z,1
2022-08-19T13:29:27.793Z,0.93
2022-08-19T13:30:28.891Z,0.93
2022-08-19T13:31:29.840Z,0.95
2022-08-19T13:32:30.771Z,0.8
2022-08-19T13:33:31.851Z,0.59
2022-08-19T13:34:32.851Z,0.42
2022-08-19T13:35:33.830Z,0.64
2022-08-19T13:36:34.831Z,0.56
2022-08-19T13:37:35.857Z,0.57
2022-08-19T13:38:36.771Z,0.66
2022-08-19T13:39:37.978Z,0
2022-08-19T13:40:38.819Z,0
2022-08-19T13:41:39.771Z,0.36
2022-08-19T13:42:40.751Z,0.11
2022-08-19T13:43:41.772Z,0
2022-08-19T13:44:42.871Z,0.69
2022-08-19T13:45:43.738Z,0.95
2022-08-19T13:46:44.812Z,0.61