createdAt,value
2018-04-07T00:02:00.540Z,99.90
2018-04-07T00:04:26.660Z,99.90
2018-04-07T00:06:53.106Z,99.90
2018-04-07T00:09:19.150Z,99.90
2018-04-07T00:11:45.198Z,99.90
2018-04-07T00:14:11.457Z,99.90
2018-04-07T00:16:37.503Z,99.90
2018-04-07T00:19:03.546Z,99.90
2018-04-07T00:21:29.938Z,99.90
2018-04-07T00:23:56.702Z,99.90
2018-04-07T00:26:22.721Z,99.90
2018-04-07T00:28:49.788Z,99.90
2018-04-07T00:31:16.592Z,99.90
2018-04-07T00:33:42.654Z,99.90
2018-04-07T00:36:08.762Z,99.90
2018-04-07T00:38:34.852Z,99.90
2018-04-07T00:41:02.002Z,99.90
2018-04-07T00:43:28.074Z,99.90
2018-04-07T00:45:54.193Z,99.90
2018-04-07T00:48:21.033Z,99.90
2018-04-07T00:50:47.090Z,99.90
2018-04-07T00:53:14.112Z,99.90
2018-04-07T00:55:40.142Z,99.90
2018-04-07T00:58:06.216Z,99.90
2018-04-07T01:00:33.027Z,99.90
2018-04-07T01:02:59.122Z,99.90
2018-04-07T01:05:25.145Z,99.90
2018-04-07T01:07:52.403Z,99.90
2018-04-07T01:10:19.199Z,99.90
2018-04-07T01:12:45.271Z,99.90
2018-04-07T01:15:11.405Z,99.90
2018-04-07T01:17:37.470Z,99.90
2018-04-07T01:20:05.042Z,99.90
2018-04-07T01:22:31.262Z,99.90
2018-04-07T01:24:57.388Z,99.90
2018-04-07T01:27:23.435Z,99.90
2018-04-07T01:29:49.643Z,99.90
2018-04-07T01:32:15.709Z,99.90
2018-04-07T01:34:41.848Z,99.90
2018-04-07T01:37:08.064Z,99.90
2018-04-07T01:39:34.171Z,99.90
2018-04-07T01:42:00.206Z,99.90
2018-04-07T01:44:27.011Z,99.90
2018-04-07T01:46:53.035Z,99.90
2018-04-07T01:49:19.072Z,99.90
2018-04-07T01:51:45.186Z,99.90
2018-04-07T01:54:11.365Z,99.90
2018-04-07T01:56:37.407Z,99.90
2018-04-07T01:59:03.913Z,99.90
2018-04-07T02:01:29.954Z,99.90
2018-04-07T02:03:55.982Z,99.90
2018-04-07T02:06:22.055Z,99.90
2018-04-07T02:08:48.089Z,99.90
2018-04-07T02:11:14.157Z,99.90
2018-04-07T02:13:40.439Z,99.90
2018-04-07T02:16:06.506Z,99.90
2018-04-07T02:18:32.583Z,99.90
2018-04-07T02:20:59.381Z,99.90
2018-04-07T02:23:25.702Z,99.90
2018-04-07T02:25:52.526Z,99.90
2018-04-07T02:28:18.622Z,99.90
2018-04-07T02:30:45.056Z,99.90
2018-04-07T02:33:11.186Z,99.90
2018-04-07T02:35:38.131Z,99.90
2018-04-07T02:38:04.918Z,99.90
2018-04-07T02:40:31.060Z,99.90
2018-04-07T02:42:57.165Z,99.90
2018-04-07T02:45:24.054Z,99.90
2018-04-07T02:47:50.139Z,99.90
2018-04-07T02:50:16.231Z,99.90
2018-04-07T02:52:42.370Z,99.90
2018-04-07T02:55:08.472Z,99.90
2018-04-07T02:57:34.599Z,99.90
2018-04-07T03:00:01.477Z,99.90
2018-04-07T03:02:27.554Z,99.90
2018-04-07T03:04:53.623Z,99.90
2018-04-07T03:07:19.678Z,99.90
2018-04-07T03:09:46.486Z,99.90
2018-04-07T03:12:12.872Z,99.90
2018-04-07T03:14:38.943Z,99.90
2018-04-07T03:17:05.003Z,99.90
2018-04-07T03:19:31.102Z,99.90
2018-04-07T03:21:57.928Z,99.90
2018-04-07T03:24:23.967Z,99.90
2018-04-07T03:26:50.040Z,99.90
2018-04-07T03:29:22.962Z,99.90
2018-04-07T03:31:49.064Z,99.90
2018-04-07T03:34:15.873Z,99.90
2018-04-07T03:36:41.971Z,99.90
2018-04-07T03:39:08.330Z,99.90
2018-04-07T03:41:34.514Z,99.90
2018-04-07T03:44:00.652Z,99.90
2018-04-07T03:46:26.745Z,99.90
2018-04-07T03:48:52.854Z,99.90
2018-04-07T03:51:19.673Z,99.90
2018-04-07T03:53:46.059Z,99.90
2018-04-07T03:56:12.850Z,99.90
2018-04-07T03:58:38.903Z,99.90
2018-04-07T04:01:04.950Z,99.90
2018-04-07T04:03:31.019Z,99.90
2018-04-07T04:05:57.092Z,99.90
2018-04-07T04:08:23.149Z,99.90
2018-04-07T04:10:50.035Z,99.90
2018-04-07T04:13:16.120Z,99.90
2018-04-07T04:15:42.209Z,99.90
2018-04-07T04:18:09.051Z,99.90
2018-04-07T04:20:35.156Z,99.90
2018-04-07T04:23:01.195Z,99.90
2018-04-07T04:25:27.221Z,99.90
2018-04-07T04:27:53.291Z,99.90
2018-04-07T04:30:19.350Z,99.90
2018-04-07T04:32:45.412Z,99.90
2018-04-07T04:35:12.232Z,99.90
2018-04-07T04:37:38.306Z,99.90
2018-04-07T04:40:04.427Z,99.90
2018-04-07T04:42:31.215Z,99.90
2018-04-07T04:44:57.319Z,99.90
2018-04-07T04:47:24.091Z,99.90
2018-04-07T04:49:50.155Z,99.90
2018-04-07T04:52:16.376Z,99.90
2018-04-07T04:54:42.506Z,99.90
2018-04-07T04:57:08.603Z,99.90
2018-04-07T04:59:34.686Z,99.90
2018-04-07T05:02:00.838Z,99.90
2018-04-07T05:04:26.927Z,99.90
2018-04-07T05:06:53.039Z,99.90
2018-04-07T05:09:19.079Z,99.90
2018-04-07T05:11:45.144Z,99.90
2018-04-07T05:14:11.239Z,99.90
2018-04-07T05:16:37.363Z,99.90
2018-04-07T05:19:03.419Z,99.90
2018-04-07T05:21:29.848Z,99.90
2018-04-07T05:23:55.916Z,99.90
2018-04-07T05:26:22.001Z,99.90
2018-04-07T05:28:48.140Z,99.90
2018-04-07T05:31:14.368Z,99.90
2018-04-07T05:33:41.500Z,99.90
2018-04-07T05:36:07.557Z,99.90
2018-04-07T05:38:33.568Z,99.90
2018-04-07T05:41:00.080Z,99.90
2018-04-07T05:43:26.109Z,99.90
2018-04-07T05:45:52.148Z,99.90
2018-04-07T05:48:18.222Z,99.90
2018-04-07T05:50:44.295Z,99.90
2018-04-07T05:53:10.784Z,99.90
2018-04-07T05:55:36.852Z,99.90
2018-04-07T05:58:02.892Z,99.90
2018-04-07T06:00:29.105Z,99.90
2018-04-07T06:02:55.179Z,99.90
2018-04-07T06:05:21.260Z,99.90
2018-04-07T06:07:48.407Z,99.90
2018-04-07T06:10:14.532Z,99.90
2018-04-07T06:12:40.880Z,99.90
2018-04-07T06:15:06.988Z,99.90
2018-04-07T06:17:33.051Z,99.90
2018-04-07T06:19:59.131Z,99.90
2018-04-07T06:22:25.269Z,99.90
2018-04-07T06:24:51.348Z,99.90
2018-04-07T06:27:17.451Z,99.90
2018-04-07T06:29:43.587Z,99.90
2018-04-07T06:32:09.716Z,99.90
2018-04-07T06:34:35.792Z,99.90
2018-04-07T06:37:01.976Z,99.90
2018-04-07T06:39:29.120Z,99.90
2018-04-07T06:41:55.398Z,99.90
2018-04-07T06:44:22.235Z,99.90
2018-04-07T06:46:48.909Z,99.90
2018-04-07T06:49:14.980Z,99.90
2018-04-07T06:51:41.119Z,99.90
2018-04-07T06:54:07.186Z,99.90
2018-04-07T06:56:33.274Z,99.90
2018-04-07T06:58:59.354Z,99.90
2018-04-07T07:01:25.376Z,99.90
2018-04-07T07:03:51.482Z,99.90
2018-04-07T07:06:17.510Z,99.90
2018-04-07T07:08:44.809Z,99.90
2018-04-07T07:11:10.992Z,99.90
2018-04-07T07:13:37.788Z,99.90
2018-04-07T07:16:04.012Z,99.90
2018-04-07T07:18:30.116Z,99.90
2018-04-07T07:20:56.198Z,99.90
2018-04-07T07:23:22.261Z,99.90
2018-04-07T07:25:48.338Z,99.90
2018-04-07T07:28:14.463Z,99.90
2018-04-07T07:30:41.890Z,99.90
2018-04-07T07:33:08.148Z,99.90
2018-04-07T07:35:34.227Z,99.90
2018-04-07T07:38:00.475Z,99.90
2018-04-07T07:40:26.576Z,99.90
2018-04-07T07:42:52.648Z,99.90
2018-04-07T07:45:20.788Z,99.90
2018-04-07T07:47:46.997Z,99.90
2018-04-07T07:50:13.264Z,99.90
2018-04-07T07:52:39.553Z,99.20
2018-04-07T07:55:06.360Z,99.20
2018-04-07T07:57:32.445Z,99.10
2018-04-07T07:59:58.853Z,97.40
2018-04-07T08:02:24.965Z,96.20
2018-04-07T08:04:51.005Z,96.20
2018-04-07T08:07:17.119Z,95.70
2018-04-07T08:09:43.964Z,94.80
2018-04-07T08:12:10.852Z,94.80
2018-04-07T08:14:37.319Z,94.80
2018-04-07T08:17:03.342Z,93.20
2018-04-07T08:19:29.423Z,92.10
2018-04-07T08:21:55.590Z,91.70
2018-04-07T08:24:21.707Z,91.40
2018-04-07T08:26:47.848Z,90.70
2018-04-07T08:29:14.127Z,90.40
2018-04-07T08:31:40.330Z,89.80
2018-04-07T08:34:06.453Z,89.60
2018-04-07T08:36:32.681Z,87.50
2018-04-07T08:38:59.097Z,88.40
2018-04-07T08:41:25.127Z,88.50
2018-04-07T08:43:51.932Z,83.80
2018-04-07T08:46:18.320Z,83.70
2018-04-07T08:48:45.249Z,83.80
2018-04-07T08:51:11.438Z,83.80
2018-04-07T08:53:37.706Z,83.50
2018-04-07T08:56:03.753Z,83.10
2018-04-07T08:58:29.849Z,82.70
2018-04-07T09:00:55.962Z,83.20
2018-04-07T09:03:22.012Z,82.20
2018-04-07T09:05:48.891Z,80.70
2018-04-07T09:08:15.081Z,80.70
2018-04-07T09:10:41.414Z,79.40
2018-04-07T09:13:07.515Z,78.80
2018-04-07T09:15:33.716Z,78.00
2018-04-07T09:18:01.592Z,76.70
2018-04-07T09:20:27.708Z,76.80
2018-04-07T09:22:53.778Z,76.90
2018-04-07T09:25:19.820Z,76.00
2018-04-07T09:27:46.699Z,75.10
2018-04-07T09:30:13.181Z,74.80
2018-04-07T09:32:39.574Z,73.30
2018-04-07T09:35:05.663Z,71.20
2018-04-07T09:37:31.816Z,70.30
2018-04-07T09:39:57.957Z,70.80
2018-04-07T09:42:24.079Z,71.10
2018-04-07T09:44:50.690Z,68.90
2018-04-07T09:47:17.656Z,64.60
2018-04-07T09:49:43.816Z,64.80
2018-04-07T09:52:10.416Z,66.60
2018-04-07T09:54:36.604Z,64.10
2018-04-07T09:57:02.880Z,63.20
2018-04-07T09:59:29.140Z,62.70
2018-04-07T10:01:58.083Z,63.00
2018-04-07T10:04:24.236Z,62.40
2018-04-07T10:06:50.337Z,61.70
2018-04-07T10:09:17.352Z,61.60
2018-04-07T10:11:43.740Z,61.30
2018-04-07T10:14:10.836Z,61.70
2018-04-07T10:16:36.959Z,61.60
2018-04-07T10:19:03.152Z,60.90
2018-04-07T10:21:29.371Z,63.80
2018-04-07T10:23:55.475Z,62.30
2018-04-07T10:26:22.300Z,60.80
2018-04-07T10:28:48.552Z,60.80
2018-04-07T10:31:14.672Z,60.90
2018-04-07T10:33:40.912Z,61.10
2018-04-07T10:36:07.005Z,60.40
2018-04-07T10:38:33.077Z,60.90
2018-04-07T10:40:59.150Z,63.10
2018-04-07T10:43:25.331Z,63.60
2018-04-07T10:45:52.155Z,60.30
2018-04-07T10:48:18.198Z,61.00
2018-04-07T10:50:45.238Z,60.80
2018-04-07T10:53:12.261Z,59.50
2018-04-07T10:55:38.387Z,59.50
2018-04-07T10:58:04.616Z,59.30
2018-04-07T11:00:30.723Z,58.80
2018-04-07T11:02:56.863Z,58.10
2018-04-07T11:05:22.964Z,58.90
2018-04-07T11:07:49.115Z,57.50
2018-04-07T11:10:15.241Z,56.20
2018-04-07T11:12:41.481Z,58.10
2018-04-07T11:15:07.597Z,56.80
2018-04-07T11:17:34.439Z,53.60
2018-04-07T11:20:00.633Z,53.40
2018-04-07T11:22:26.998Z,51.50
2018-04-07T11:24:53.109Z,49.40
2018-04-07T11:27:19.232Z,47.80
2018-04-07T11:29:46.100Z,47.60
2018-04-07T11:32:12.418Z,47.70
2018-04-07T11:34:38.581Z,45.30
2018-04-07T11:37:04.704Z,44.30
2018-04-07T11:39:32.549Z,41.60
2018-04-07T11:41:58.662Z,41.50
2018-04-07T11:44:24.801Z,40.30
2018-04-07T11:46:50.914Z,40.40
2018-04-07T11:49:17.031Z,40.50
2018-04-07T11:51:43.194Z,40.00
2018-04-07T11:54:09.557Z,40.30
2018-04-07T11:56:36.370Z,39.10
2018-04-07T11:59:03.237Z,38.80
2018-04-07T12:01:34.554Z,38.80
2018-04-07T12:04:00.647Z,38.70
2018-04-07T12:06:26.748Z,38.20
2018-04-07T12:08:52.836Z,37.20
2018-04-07T12:11:19.019Z,37.00
2018-04-07T12:13:46.052Z,36.00
2018-04-07T12:16:12.295Z,35.80
2018-04-07T12:18:39.496Z,35.40
2018-04-07T12:21:05.902Z,35.20
2018-04-07T12:23:31.956Z,34.50
2018-04-07T12:25:58.267Z,34.10
2018-04-07T12:28:24.381Z,33.80
2018-04-07T12:30:51.176Z,33.40
2018-04-07T12:33:17.369Z,34.00
2018-04-07T12:35:43.473Z,32.30
2018-04-07T12:38:09.721Z,33.20
2018-04-07T12:40:35.823Z,31.40
2018-04-07T12:43:01.867Z,30.70
2018-04-07T12:45:27.989Z,30.20
2018-04-07T12:47:54.116Z,30.00
2018-04-07T12:50:20.241Z,30.20
2018-04-07T12:52:46.582Z,29.20
2018-04-07T12:55:13.520Z,28.20
2018-04-07T12:57:39.781Z,28.10
2018-04-07T13:00:05.875Z,27.60
2018-04-07T13:02:31.969Z,26.60
2018-04-07T13:04:59.243Z,26.50
2018-04-07T13:07:25.386Z,26.50
2018-04-07T13:09:52.229Z,26.30
2018-04-07T13:12:19.058Z,26.40
2018-04-07T13:14:45.162Z,26.40
2018-04-07T13:17:12.222Z,25.90
2018-04-07T13:19:38.347Z,25.90
2018-04-07T13:22:04.407Z,25.70
2018-04-07T13:24:30.498Z,25.30
2018-04-07T13:26:57.463Z,24.90
2018-04-07T13:29:24.305Z,24.90
2018-04-07T13:31:51.344Z,24.90
2018-04-07T13:34:17.699Z,24.90
2018-04-07T13:36:44.314Z,25.90
2018-04-07T13:39:10.747Z,25.50
2018-04-07T13:41:37.170Z,25.30
2018-04-07T13:44:03.375Z,25.60
2018-04-07T13:46:29.548Z,25.00
2018-04-07T13:48:56.592Z,24.40
2018-04-07T13:51:23.514Z,25.50
2018-04-07T13:53:49.746Z,25.00
2018-04-07T13:56:16.191Z,24.70
2018-04-07T13:58:42.545Z,24.70
2018-04-07T14:01:09.380Z,24.80
2018-04-07T14:03:40.230Z,24.80
2018-04-07T14:06:06.349Z,25.50
2018-04-07T14:08:32.434Z,24.40
2018-04-07T14:10:58.569Z,24.50
2018-04-07T14:13:25.511Z,23.70
2018-04-07T14:15:52.144Z,23.60
2018-04-07T14:18:18.509Z,23.70
2018-04-07T14:20:44.861Z,24.60
2018-04-07T14:23:11.201Z,24.00
2018-04-07T14:25:38.180Z,24.60
2018-04-07T14:28:04.383Z,24.60
2018-04-07T14:30:30.468Z,24.20
2018-04-07T14:32:56.531Z,24.70
2018-04-07T14:35:22.713Z,23.80
2018-04-07T14:37:48.906Z,23.60
2018-04-07T14:40:16.079Z,23.80
2018-04-07T14:42:42.413Z,23.70
2018-04-07T14:45:09.343Z,24.20
2018-04-07T14:47:35.459Z,24.20
2018-04-07T14:50:01.697Z,24.60
2018-04-07T14:52:28.779Z,24.40
2018-04-07T14:54:54.883Z,24.40
2018-04-07T14:57:20.960Z,24.20
2018-04-07T14:59:47.060Z,24.50
2018-04-07T15:02:13.322Z,24.20
2018-04-07T15:04:39.489Z,24.60
2018-04-07T15:07:05.568Z,24.90
2018-04-07T15:09:31.833Z,24.80
2018-04-07T15:11:57.979Z,24.60
2018-04-07T15:14:24.044Z,24.40
2018-04-07T15:16:50.428Z,23.80
2018-04-07T15:19:16.504Z,23.80
2018-04-07T15:21:42.768Z,24.20
2018-04-07T15:24:10.432Z,23.80
2018-04-07T15:26:36.474Z,23.80
2018-04-07T15:29:02.543Z,23.40
2018-04-07T15:31:29.394Z,24.30
2018-04-07T15:33:55.519Z,24.30
2018-04-07T15:36:21.591Z,24.30
2018-04-07T15:38:48.481Z,24.60
2018-04-07T15:41:14.658Z,24.50
2018-04-07T15:43:40.862Z,25.40
2018-04-07T15:46:07.050Z,25.00
2018-04-07T15:48:33.859Z,24.50
2018-04-07T15:51:00.200Z,24.50
2018-04-07T15:53:26.255Z,24.70
2018-04-07T15:55:52.326Z,25.00
2018-04-07T15:58:19.123Z,25.00
2018-04-07T16:00:45.294Z,25.00
2018-04-07T16:03:11.591Z,25.70
2018-04-07T16:05:37.720Z,25.70
2018-04-07T16:08:03.956Z,26.30
2018-04-07T16:10:30.203Z,26.30
2018-04-07T16:12:56.300Z,26.70
2018-04-07T16:15:22.379Z,27.60
2018-04-07T16:17:49.212Z,27.80
2018-04-07T16:20:16.055Z,27.90
2018-04-07T16:22:42.451Z,27.80
2018-04-07T16:25:08.525Z,28.50
2018-04-07T16:27:34.632Z,28.80
2018-04-07T16:30:00.763Z,29.20
2018-04-07T16:32:26.947Z,28.90
2018-04-07T16:34:53.039Z,29.00
2018-04-07T16:37:19.332Z,29.00
2018-04-07T16:39:45.628Z,29.40
2018-04-07T16:42:12.578Z,30.40
2018-04-07T16:44:38.872Z,30.30
2018-04-07T16:47:05.016Z,31.40
2018-04-07T16:49:31.175Z,31.50
2018-04-07T16:51:59.158Z,32.30
2018-04-07T16:54:25.977Z,33.50
2018-04-07T16:56:52.864Z,34.20
2018-04-07T16:59:20.878Z,34.60
2018-04-07T17:01:47.030Z,34.50
2018-04-07T17:04:13.143Z,35.40
2018-04-07T17:06:40.140Z,36.10
2018-04-07T17:09:06.266Z,36.10
2018-04-07T17:11:32.405Z,36.60
2018-04-07T17:13:58.496Z,36.60
2018-04-07T17:16:24.681Z,37.10
2018-04-07T17:18:51.768Z,37.50
2018-04-07T17:21:17.929Z,38.10
2018-04-07T17:23:44.157Z,38.70
2018-04-07T17:26:10.316Z,39.10
2018-04-07T17:28:36.396Z,39.20
2018-04-07T17:31:02.476Z,39.50
2018-04-07T17:33:29.274Z,40.60
2018-04-07T17:35:56.113Z,41.30
2018-04-07T17:38:22.255Z,41.30
2018-04-07T17:40:49.959Z,42.70
2018-04-07T17:43:16.090Z,42.40
2018-04-07T17:45:42.415Z,43.10
2018-04-07T17:48:08.597Z,43.70
2018-04-07T17:50:34.749Z,44.10
2018-04-07T17:53:01.098Z,44.90
2018-04-07T17:55:27.198Z,45.30
2018-04-07T17:57:53.247Z,46.00
2018-04-07T18:00:19.710Z,46.00
2018-04-07T18:02:45.814Z,46.80
2018-04-07T18:05:12.019Z,47.80
2018-04-07T18:07:38.097Z,48.80
2018-04-07T18:10:04.312Z,50.20
2018-04-07T18:12:30.556Z,52.10
2018-04-07T18:14:56.673Z,54.00
2018-04-07T18:17:22.771Z,57.40
2018-04-07T18:19:48.847Z,61.60
2018-04-07T18:22:14.993Z,66.60
2018-04-07T18:24:41.190Z,71.90
2018-04-07T18:27:07.374Z,77.10
2018-04-07T18:29:33.427Z,79.40
2018-04-07T18:31:59.595Z,81.70
2018-04-07T18:34:25.705Z,86.10
2018-04-07T18:36:51.828Z,87.50
2018-04-07T18:39:17.903Z,90.10
2018-04-07T18:41:45.003Z,92.20
2018-04-07T18:44:11.694Z,92.10
2018-04-07T18:46:38.496Z,93.50
2018-04-07T18:49:04.540Z,93.50
2018-04-07T18:51:30.942Z,94.00
2018-04-07T18:56:30.855Z,94.30
2018-04-07T18:58:56.972Z,94.50
2018-04-07T19:01:23.071Z,95.10
2018-04-07T19:03:49.138Z,95.20
2018-04-07T19:06:15.306Z,95.50
2018-04-07T19:08:41.699Z,95.70
2018-04-07T19:11:08.531Z,96.30
2018-04-07T19:13:34.607Z,96.30
2018-04-07T19:16:00.740Z,96.70
2018-04-07T19:18:26.797Z,96.80
2018-04-07T19:20:53.705Z,97.10
2018-04-07T19:23:19.832Z,97.00
2018-04-07T19:25:45.911Z,97.50
2018-04-07T19:28:13.009Z,98.00
2018-04-07T19:30:40.427Z,97.80
2018-04-07T19:33:06.589Z,97.90
2018-04-07T19:35:32.668Z,98.20
2018-04-07T19:37:58.945Z,98.20
2018-04-07T19:40:25.108Z,98.60
2018-04-07T19:42:51.335Z,99.00
2018-04-07T19:45:18.280Z,99.40
2018-04-07T19:47:44.411Z,99.40
2018-04-07T19:50:10.682Z,99.50
2018-04-07T19:52:36.763Z,99.90
2018-04-07T19:55:02.889Z,99.90
2018-04-07T19:57:29.009Z,99.90
2018-04-07T19:59:55.106Z,99.90
2018-04-07T20:02:21.187Z,99.90
2018-04-07T20:04:47.305Z,99.90
2018-04-07T20:07:13.522Z,99.90
2018-04-07T20:09:39.852Z,99.90
2018-04-07T20:12:05.883Z,99.90
2018-04-07T20:14:31.996Z,99.90
2018-04-07T20:16:58.078Z,99.90
2018-04-07T20:19:24.145Z,99.90
2018-04-07T20:21:50.959Z,99.90
2018-04-07T20:24:17.115Z,99.90
2018-04-07T20:26:43.211Z,99.90
2018-04-07T20:29:09.339Z,99.90
2018-04-07T20:31:35.395Z,99.90
2018-04-07T20:34:01.494Z,99.90
2018-04-07T20:36:27.554Z,99.90
2018-04-07T20:38:53.644Z,99.90
2018-04-07T20:41:19.885Z,99.90
2018-04-07T20:43:46.034Z,99.90
2018-04-07T20:46:13.284Z,99.90
2018-04-07T20:48:40.385Z,99.90
2018-04-07T20:51:06.493Z,99.90
2018-04-07T20:53:32.592Z,99.90
2018-04-07T20:55:58.662Z,99.90
2018-04-07T20:58:24.731Z,99.90
2018-04-07T21:00:50.810Z,99.90
2018-04-07T21:03:16.951Z,99.90
2018-04-07T21:05:43.074Z,99.90
2018-04-07T21:08:09.343Z,99.90
2018-04-07T21:10:35.419Z,99.90
2018-04-07T21:13:02.232Z,99.90
2018-04-07T21:15:28.278Z,99.90
2018-04-07T21:17:54.334Z,99.90
2018-04-07T21:20:20.426Z,99.90
2018-04-07T21:22:46.552Z,99.90
2018-04-07T21:25:12.740Z,99.90
2018-04-07T21:27:38.808Z,99.90
2018-04-07T21:30:05.004Z,99.90
2018-04-07T21:32:31.056Z,99.90
2018-04-07T21:34:57.153Z,99.90
2018-04-07T21:37:23.215Z,99.90
2018-04-07T21:39:49.402Z,99.90
2018-04-07T21:42:16.386Z,99.90
2018-04-07T21:44:42.902Z,99.90
2018-04-07T21:47:11.287Z,99.90
2018-04-07T21:49:37.461Z,99.90
2018-04-07T21:52:03.736Z,99.90
2018-04-07T21:54:29.838Z,99.90
2018-04-07T21:56:55.884Z,99.90
2018-04-07T21:59:21.985Z,99.90
2018-04-07T22:01:49.004Z,99.90
2018-04-07T22:04:15.114Z,99.90
2018-04-07T22:06:41.486Z,99.90
2018-04-07T22:09:07.566Z,99.90
2018-04-07T22:11:33.640Z,99.90
2018-04-07T22:13:59.745Z,99.90
2018-04-07T22:16:26.749Z,99.90
2018-04-07T22:18:52.843Z,99.90
2018-04-07T22:21:19.674Z,99.90
2018-04-07T22:23:45.903Z,99.90
2018-04-07T22:26:12.397Z,99.90
2018-04-07T22:28:38.527Z,99.90
2018-04-07T22:31:05.611Z,99.90
2018-04-07T22:33:31.758Z,99.90
2018-04-07T22:35:57.850Z,99.90
2018-04-07T22:38:23.927Z,99.90
2018-04-07T22:40:50.064Z,99.90
2018-04-07T22:43:16.155Z,99.90
2018-04-07T22:45:42.289Z,99.90
2018-04-07T22:48:08.383Z,99.90
2018-04-07T22:50:34.575Z,99.90
2018-04-07T22:53:00.645Z,99.90
2018-04-07T22:55:26.671Z,99.90
2018-04-07T22:57:53.495Z,99.90
2018-04-07T23:00:19.615Z,99.90
2018-04-07T23:02:45.739Z,99.90
2018-04-07T23:05:12.070Z,99.90
2018-04-07T23:07:38.404Z,99.90
2018-04-07T23:10:04.467Z,99.90
2018-04-07T23:12:30.608Z,99.90
2018-04-07T23:14:56.712Z,99.90
2018-04-07T23:17:23.522Z,99.90
2018-04-07T23:19:49.602Z,99.90
2018-04-07T23:22:16.846Z,99.90
2018-04-07T23:24:43.007Z,99.90
2018-04-07T23:27:09.429Z,99.90
2018-04-07T23:29:36.260Z,99.90
2018-04-07T23:32:02.413Z,99.90
2018-04-07T23:34:28.515Z,99.90
2018-04-07T23:36:54.806Z,99.90
2018-04-07T23:39:20.893Z,99.90
2018-04-07T23:41:47.019Z,99.90
2018-04-07T23:44:13.600Z,99.90
2018-04-07T23:46:40.033Z,99.90
2018-04-07T23:49:06.197Z,99.90
2018-04-07T23:51:32.512Z,99.90
2018-04-07T23:53:58.561Z,99.90
2018-04-07T23:56:24.652Z,99.90
2018-04-07T23:58:51.477Z,99.90
