createdAt,value
2023-05-05T00:01:14.694Z,16.11
2023-05-05T00:05:15.283Z,16.12
2023-05-05T00:09:15.769Z,16.08
2023-05-05T00:13:16.398Z,16.04
2023-05-05T00:17:19.434Z,16.01
2023-05-05T00:21:19.695Z,15.87
2023-05-05T00:25:20.383Z,15.96
2023-05-05T00:29:20.687Z,15.89
2023-05-05T00:33:23.882Z,15.92
2023-05-05T00:37:24.210Z,15.85
2023-05-05T00:41:24.711Z,15.50
2023-05-05T00:45:24.880Z,15.57
2023-05-05T00:49:27.806Z,15.48
2023-05-05T00:53:30.069Z,15.37
2023-05-05T00:57:30.338Z,15.31
2023-05-05T01:01:31.126Z,15.17
2023-05-05T01:05:45.314Z,15.18
2023-05-05T01:10:15.062Z,15.12
2023-05-05T01:14:27.116Z,15.07
2023-05-05T01:18:40.304Z,14.92
2023-05-05T01:22:49.509Z,14.93
2023-05-05T01:27:15.661Z,14.87
2023-05-05T01:31:42.592Z,14.68
2023-05-05T01:35:50.066Z,14.76
2023-05-05T01:39:58.595Z,14.56
2023-05-05T01:44:03.281Z,14.66
2023-05-05T01:48:11.338Z,14.51
2023-05-05T01:52:14.230Z,14.55
2023-05-05T01:56:17.328Z,14.43
2023-05-05T02:00:21.104Z,14.37
2023-05-05T02:04:25.309Z,14.30
2023-05-05T02:08:28.898Z,14.00
2023-05-05T02:12:31.107Z,14.13
2023-05-05T02:16:32.089Z,14.09
2023-05-05T02:20:36.393Z,14.12
2023-05-05T02:24:37.116Z,14.07
2023-05-05T02:28:45.181Z,14.04
2023-05-05T02:32:56.889Z,13.99
2023-05-05T02:37:09.768Z,14.11
2023-05-05T02:41:16.812Z,14.13
2023-05-05T02:45:23.326Z,14.04
2023-05-05T02:49:23.774Z,14.23
2023-05-05T02:53:32.101Z,14.01
2023-05-05T02:57:41.842Z,14.00
2023-05-05T03:01:58.545Z,14.01
2023-05-05T03:06:14.305Z,13.99
2023-05-05T03:10:30.774Z,14.14
2023-05-05T03:14:41.881Z,13.97
2023-05-05T03:18:47.427Z,13.98
2023-05-05T03:22:48.258Z,14.11
2023-05-05T03:26:53.663Z,14.03
2023-05-05T03:30:57.415Z,14.13
2023-05-05T03:34:58.586Z,14.03
2023-05-05T03:39:04.466Z,14.13
2023-05-05T03:43:09.706Z,14.09
2023-05-05T03:47:10.795Z,14.01
2023-05-05T03:51:12.937Z,13.93
2023-05-05T03:55:13.950Z,13.98
2023-05-05T03:59:17.697Z,13.89
2023-05-05T04:03:18.375Z,13.95
2023-05-05T04:07:19.243Z,13.99
2023-05-05T04:11:19.763Z,13.79
2023-05-05T04:15:22.990Z,13.78
2023-05-05T04:19:23.711Z,14.07
2023-05-05T04:23:24.171Z,13.87
2023-05-05T04:27:26.324Z,14.08
2023-05-05T04:31:30.863Z,14.13
2023-05-05T04:35:31.614Z,14.19
2023-05-05T04:39:32.055Z,14.42
2023-05-05T04:43:32.556Z,14.24
2023-05-05T04:47:40.026Z,14.46
2023-05-05T04:51:44.390Z,14.48
2023-05-05T04:55:44.762Z,14.53
2023-05-05T04:59:44.890Z,14.52
2023-05-05T05:03:48.916Z,14.62
2023-05-05T05:07:49.283Z,14.87
2023-05-05T05:11:49.534Z,15.16
2023-05-05T05:15:49.851Z,15.21
2023-05-05T05:19:52.882Z,15.60
2023-05-05T05:23:53.333Z,15.94
2023-05-05T05:28:08.429Z,16.49
2023-05-05T05:32:13.207Z,16.93
2023-05-05T05:36:16.755Z,17.05
2023-05-05T05:40:18.050Z,17.23
2023-05-05T05:44:19.085Z,17.20
2023-05-05T05:48:21.986Z,17.27
2023-05-05T05:52:24.828Z,17.37
2023-05-05T05:56:25.234Z,17.53
2023-05-05T06:00:26.511Z,17.92
2023-05-05T06:04:33.779Z,18.04
2023-05-05T06:08:36.722Z,18.11
2023-05-05T06:12:37.008Z,18.60
2023-05-05T06:16:37.277Z,18.60
2023-05-05T06:20:43.612Z,19.21
2023-05-05T06:24:48.643Z,19.57
2023-05-05T06:28:49.691Z,19.58
2023-05-05T06:32:50.293Z,19.34
2023-05-05T06:36:50.656Z,19.52
2023-05-05T06:40:53.869Z,19.61
2023-05-05T06:44:54.432Z,19.21
2023-05-05T06:48:54.626Z,19.26
2023-05-05T06:52:55.929Z,19.60
2023-05-05T06:56:59.790Z,19.90
2023-05-05T07:01:00.313Z,20.22
2023-05-05T07:05:00.597Z,20.38
2023-05-05T07:09:01.826Z,20.78
2023-05-05T07:13:04.804Z,20.92
2023-05-05T07:17:05.104Z,20.65
2023-05-05T07:21:06.682Z,20.84
2023-05-05T07:25:09.390Z,21.34
2023-05-05T07:29:12.376Z,21.15
2023-05-05T07:33:12.692Z,21.73
2023-05-05T07:37:12.934Z,21.97
2023-05-05T07:41:14.087Z,21.85
2023-05-05T07:45:17.096Z,22.01
2023-05-05T07:49:17.554Z,22.48
2023-05-05T07:53:18.075Z,22.74
2023-05-05T07:57:18.744Z,23.07
2023-05-05T08:01:22.190Z,24.24
2023-05-05T08:05:22.512Z,25.62
2023-05-05T08:09:22.725Z,26.53
2023-05-05T08:13:22.908Z,27.15
2023-05-05T08:17:27.336Z,27.24
2023-05-05T08:21:28.050Z,27.91
2023-05-05T08:25:28.342Z,28.95
2023-05-05T08:29:28.521Z,28.12
2023-05-05T08:33:31.381Z,28.18
2023-05-05T08:37:31.997Z,28.47
2023-05-05T08:41:32.520Z,29.79
2023-05-05T08:45:34.230Z,30.24
2023-05-05T08:49:47.639Z,30.93
2023-05-05T08:54:05.665Z,31.17
2023-05-05T08:58:06.365Z,30.82
2023-05-05T09:02:08.594Z,31.03
2023-05-05T09:06:12.482Z,31.96
2023-05-05T09:10:15.213Z,31.96
2023-05-05T09:14:16.069Z,31.47
2023-05-05T09:18:16.414Z,31.80
2023-05-05T09:22:19.966Z,33.63
2023-05-05T09:26:20.209Z,34.19
2023-05-05T09:30:27.124Z,34.20
2023-05-05T09:34:27.396Z,33.59
2023-05-05T09:38:30.200Z,34.82
2023-05-05T09:42:30.834Z,33.64
2023-05-05T09:46:31.249Z,34.80
2023-05-05T09:50:33.074Z,33.82
2023-05-05T09:54:36.190Z,34.32
2023-05-05T09:58:36.783Z,34.82
2023-05-05T10:02:42.176Z,36.05
2023-05-05T10:06:47.918Z,35.20
2023-05-05T10:10:55.737Z,35.39
2023-05-05T10:14:58.890Z,36.38
2023-05-05T10:19:01.554Z,36.49
2023-05-05T10:23:08.422Z,36.73
2023-05-05T10:27:20.281Z,36.43
2023-05-05T10:31:32.049Z,34.54
2023-05-05T10:35:35.909Z,34.74
2023-05-05T10:39:40.586Z,36.37
2023-05-05T10:43:44.038Z,37.49
2023-05-05T10:47:44.837Z,37.97
2023-05-05T10:52:04.607Z,39.65
2023-05-05T10:56:17.380Z,40.04
2023-05-05T11:00:54.828Z,41.67
2023-05-05T11:05:18.369Z,42.10
2023-05-05T11:09:39.251Z,42.17
2023-05-05T11:13:40.381Z,43.03
2023-05-05T11:17:52.588Z,43.17
2023-05-05T11:22:05.296Z,43.14
2023-05-05T11:26:05.526Z,43.54
2023-05-05T11:30:12.823Z,44.11
2023-05-05T11:34:32.505Z,43.32
2023-05-05T11:38:49.309Z,43.94
2023-05-05T11:42:49.649Z,43.39
2023-05-05T11:47:37.868Z,43.62
2023-05-05T11:51:41.065Z,42.67
2023-05-05T11:55:41.394Z,42.84
2023-05-05T11:59:57.650Z,44.00
2023-05-05T12:03:58.045Z,43.65
2023-05-05T12:08:04.476Z,41.97
2023-05-05T12:12:04.837Z,40.47
2023-05-05T12:16:13.100Z,40.42
2023-05-05T12:20:15.626Z,39.24
2023-05-05T12:24:19.158Z,38.07
2023-05-05T12:28:19.327Z,38.04
2023-05-05T12:32:24.500Z,38.94
2023-05-05T12:36:25.112Z,38.74
2023-05-05T12:40:53.079Z,39.00
2023-05-05T12:44:53.455Z,38.20
2023-05-05T12:49:05.460Z,36.81
2023-05-05T12:53:05.627Z,35.86
2023-05-05T12:57:16.700Z,34.83
2023-05-05T13:01:17.217Z,33.59
2023-05-05T13:05:17.321Z,32.77
2023-05-05T13:09:27.881Z,31.91
2023-05-05T13:13:36.349Z,30.93
2023-05-05T13:17:36.626Z,30.47
2023-05-05T13:21:37.172Z,30.14
2023-05-05T13:25:38.812Z,29.13
2023-05-05T13:29:41.861Z,28.63
2023-05-05T13:33:42.119Z,28.50
2023-05-05T13:37:42.848Z,27.86
2023-05-05T13:41:44.894Z,27.18
2023-05-05T13:45:47.801Z,25.44
2023-05-05T13:49:48.976Z,24.48
2023-05-05T13:53:49.903Z,23.75
2023-05-05T13:57:50.137Z,23.02
2023-05-05T14:01:52.925Z,22.91
2023-05-05T14:05:53.372Z,22.88
2023-05-05T14:14:19.889Z,22.88
2023-05-05T14:18:22.979Z,23.34
2023-05-05T14:22:23.207Z,23.91
2023-05-05T14:26:23.531Z,24.19
2023-05-05T14:30:23.721Z,24.61
2023-05-05T14:34:26.485Z,24.94
2023-05-05T14:38:26.708Z,24.90
2023-05-05T14:42:27.085Z,24.92
2023-05-05T14:46:27.617Z,24.99
2023-05-05T14:50:30.551Z,24.89
2023-05-05T14:54:30.840Z,24.85
2023-05-05T14:58:31.401Z,24.98
2023-05-05T15:02:31.896Z,25.01
2023-05-05T15:06:35.354Z,24.77
2023-05-05T15:10:35.592Z,24.77
2023-05-05T15:14:36.862Z,24.92
2023-05-05T15:18:37.710Z,25.07
2023-05-05T15:22:40.583Z,25.18
2023-05-05T15:26:40.772Z,25.92
2023-05-05T15:30:41.105Z,26.31
2023-05-05T15:34:41.676Z,26.42
2023-05-05T15:38:45.462Z,26.53
2023-05-05T15:42:46.095Z,26.90
2023-05-05T15:46:47.246Z,27.11
2023-05-05T15:50:49.466Z,27.10
2023-05-05T15:54:52.315Z,27.36
2023-05-05T15:58:52.972Z,27.78
2023-05-05T16:02:53.363Z,27.55
2023-05-05T16:06:53.717Z,28.08
2023-05-05T16:10:56.679Z,28.37
2023-05-05T16:14:57.407Z,29.01
2023-05-05T16:18:57.881Z,29.49
2023-05-05T16:22:58.553Z,29.22
2023-05-05T16:27:01.611Z,28.76
2023-05-05T16:31:02.331Z,28.21
2023-05-05T16:35:02.921Z,27.51
2023-05-05T16:39:03.802Z,26.43
2023-05-05T16:43:06.866Z,26.43
2023-05-05T16:47:07.471Z,26.05
2023-05-05T16:51:07.827Z,25.88
2023-05-05T16:55:09.156Z,25.73
2023-05-05T16:59:12.429Z,25.56
2023-05-05T17:03:12.697Z,25.84
2023-05-05T17:07:13.241Z,25.43
2023-05-05T17:11:13.846Z,25.84
2023-05-05T17:15:17.032Z,25.74
2023-05-05T17:19:17.728Z,25.82
2023-05-05T17:23:18.422Z,25.87
2023-05-05T17:27:19.023Z,25.67
2023-05-05T17:31:22.138Z,25.37
2023-05-05T17:35:22.885Z,25.19
2023-05-05T17:39:23.329Z,25.30
2023-05-05T17:43:23.946Z,24.78
2023-05-05T17:47:27.109Z,25.13
2023-05-05T17:51:27.585Z,25.08
2023-05-05T17:55:28.129Z,24.83
2023-05-05T17:59:28.861Z,24.54
2023-05-05T18:03:32.018Z,24.76
2023-05-05T18:07:33.799Z,24.57
2023-05-05T18:11:34.188Z,24.35
2023-05-05T18:15:34.654Z,24.20
2023-05-05T18:19:38.213Z,24.37
2023-05-05T18:23:38.673Z,24.01
2023-05-05T18:27:39.114Z,23.90
2023-05-05T18:31:39.539Z,23.96
2023-05-05T18:35:42.679Z,23.75
2023-05-05T18:39:44.118Z,23.59
2023-05-05T18:43:44.944Z,23.22
2023-05-05T18:47:45.409Z,23.29
2023-05-05T18:51:48.477Z,23.21
2023-05-05T18:55:49.705Z,23.15
2023-05-05T18:59:50.932Z,23.10
2023-05-05T19:03:51.667Z,23.36
2023-05-05T19:07:55.020Z,23.50
2023-05-05T19:11:55.460Z,22.90
2023-05-05T19:15:58.095Z,23.22
2023-05-05T19:19:58.797Z,23.23
2023-05-05T19:24:01.801Z,23.40
2023-05-05T19:28:02.723Z,23.54
2023-05-05T19:32:03.167Z,23.38
2023-05-05T19:36:05.032Z,23.55
2023-05-05T19:40:11.215Z,23.53
2023-05-05T19:44:11.630Z,23.38
2023-05-05T19:48:11.937Z,22.98
2023-05-05T19:52:12.200Z,23.31
2023-05-05T19:56:15.226Z,23.07
2023-05-05T20:00:17.908Z,22.86
2023-05-05T20:04:18.440Z,22.72
2023-05-05T20:08:18.751Z,22.93
2023-05-05T20:12:23.411Z,22.71
2023-05-05T20:16:24.429Z,22.61
2023-05-05T20:20:25.655Z,23.01
2023-05-05T20:24:26.221Z,23.05
2023-05-05T20:28:29.319Z,23.04
2023-05-05T20:32:29.546Z,23.03
2023-05-05T20:36:29.968Z,21.55
2023-05-05T20:40:30.744Z,21.17
2023-05-05T20:44:33.748Z,20.35
2023-05-05T20:48:35.358Z,20.90
2023-05-05T20:52:37.287Z,20.96
2023-05-05T20:56:37.705Z,20.65
2023-05-05T21:00:40.945Z,20.49
2023-05-05T21:04:41.934Z,21.04
2023-05-05T21:08:42.471Z,21.20
2023-05-05T21:12:43.879Z,20.99
2023-05-05T21:16:47.076Z,21.34
2023-05-05T21:20:47.539Z,21.52
2023-05-05T21:24:48.539Z,21.51
2023-05-05T21:28:50.621Z,21.57
2023-05-05T21:32:55.336Z,21.72
2023-05-05T21:36:57.481Z,22.12
2023-05-05T21:41:00.954Z,21.77
2023-05-05T21:45:01.253Z,21.78
2023-05-05T21:49:15.046Z,21.84
2023-05-05T21:53:15.417Z,22.05
2023-05-05T21:57:16.364Z,22.04
2023-05-05T22:01:16.693Z,21.95
2023-05-05T22:05:19.569Z,22.16
2023-05-05T22:09:20.050Z,22.23
2023-05-05T22:13:20.447Z,22.03
2023-05-05T22:17:20.912Z,22.02
2023-05-05T22:21:24.940Z,22.09
2023-05-05T22:25:25.911Z,22.13
2023-05-05T22:29:26.446Z,22.00
2023-05-05T22:33:27.424Z,22.10
2023-05-05T22:37:30.406Z,22.00
2023-05-05T22:41:30.976Z,22.09
2023-05-05T22:45:31.486Z,22.00
2023-05-05T22:49:31.993Z,21.25
2023-05-05T22:53:35.060Z,20.92
2023-05-05T22:57:37.505Z,21.69
2023-05-05T23:01:38.285Z,21.61
2023-05-05T23:05:38.920Z,21.08
2023-05-05T23:09:42.310Z,21.80
2023-05-05T23:13:42.741Z,21.89
2023-05-05T23:17:43.481Z,22.09
2023-05-05T23:21:52.660Z,22.02
2023-05-05T23:25:56.633Z,21.63
2023-05-05T23:29:57.009Z,21.50
2023-05-05T23:33:57.344Z,21.70
2023-05-05T23:37:57.845Z,21.84
2023-05-05T23:42:00.843Z,21.57
2023-05-05T23:46:01.420Z,21.41
2023-05-05T23:50:02.006Z,21.19
2023-05-05T23:54:02.342Z,20.51
2023-05-05T23:58:05.237Z,20.82
