createdAt,value
2019-03-26T00:02:11.846Z,1.60
2019-03-26T00:04:43.583Z,2.00
2019-03-26T00:07:13.179Z,1.80
2019-03-26T00:09:42.831Z,1.97
2019-03-26T00:12:12.514Z,2.03
2019-03-26T00:14:42.148Z,2.27
2019-03-26T00:17:11.949Z,2.43
2019-03-26T00:19:41.739Z,2.03
2019-03-26T00:22:11.332Z,2.10
2019-03-26T00:24:40.921Z,2.17
2019-03-26T00:27:10.762Z,1.97
2019-03-26T00:29:40.305Z,1.90
2019-03-26T00:32:10.104Z,1.77
2019-03-26T00:34:39.987Z,1.90
2019-03-26T00:37:09.615Z,2.30
2019-03-26T00:39:39.241Z,2.17
2019-03-26T00:42:09.223Z,2.23
2019-03-26T00:44:38.753Z,1.90
2019-03-26T00:47:08.374Z,1.70
2019-03-26T00:49:38.249Z,1.83
2019-03-26T00:52:07.904Z,2.00
2019-03-26T00:54:37.494Z,2.10
2019-03-26T00:57:07.290Z,1.63
2019-03-26T00:59:36.947Z,2.00
2019-03-26T01:02:06.572Z,2.10
2019-03-26T01:04:36.400Z,1.63
2019-03-26T01:07:06.034Z,2.43
2019-03-26T01:09:35.625Z,1.70
2019-03-26T01:12:05.527Z,2.07
2019-03-26T01:14:35.098Z,2.47
2019-03-26T01:17:04.812Z,2.33
2019-03-26T01:19:34.665Z,2.43
2019-03-26T01:22:04.211Z,2.43
2019-03-26T01:24:33.928Z,1.97
2019-03-26T01:27:03.992Z,2.30
2019-03-26T01:29:33.602Z,2.00
2019-03-26T01:32:03.235Z,2.27
2019-03-26T01:34:45.192Z,2.13
2019-03-26T01:37:04.472Z,2.17
2019-03-26T01:39:34.286Z,2.33
2019-03-26T01:42:03.873Z,1.87
2019-03-26T01:44:33.475Z,2.20
2019-03-26T01:47:03.406Z,2.30
2019-03-26T01:49:32.930Z,2.40
2019-03-26T01:52:02.610Z,2.80
2019-03-26T01:54:32.744Z,2.53
2019-03-26T01:57:09.453Z,2.43
2019-03-26T01:59:39.435Z,2.47
2019-03-26T02:02:13.834Z,2.30
2019-03-26T02:04:43.664Z,2.57
2019-03-26T02:07:13.535Z,2.53
2019-03-26T02:09:43.238Z,2.60
2019-03-26T02:12:13.099Z,3.27
2019-03-26T02:14:42.701Z,2.73
2019-03-26T02:17:12.328Z,2.80
2019-03-26T02:19:42.249Z,2.43
2019-03-26T02:22:11.867Z,2.80
2019-03-26T02:24:41.475Z,2.93
2019-03-26T02:27:11.361Z,2.63
2019-03-26T02:29:40.993Z,2.77
2019-03-26T02:32:12.018Z,2.43
2019-03-26T02:34:41.632Z,2.93
2019-03-26T02:37:11.324Z,2.93
2019-03-26T02:39:41.146Z,3.17
2019-03-26T02:42:10.762Z,3.77
2019-03-26T02:44:40.287Z,3.33
2019-03-26T02:47:10.169Z,2.70
2019-03-26T02:49:39.781Z,2.70
2019-03-26T02:52:09.399Z,2.73
2019-03-26T02:54:39.282Z,3.30
2019-03-26T02:57:08.941Z,2.50
2019-03-26T02:59:38.627Z,4.00
2019-03-26T03:02:15.024Z,3.27
2019-03-26T03:04:44.736Z,2.97
2019-03-26T03:07:14.345Z,2.90
2019-03-26T03:09:44.730Z,3.23
2019-03-26T03:12:14.336Z,2.97
2019-03-26T03:14:44.707Z,2.73
2019-03-26T03:17:14.474Z,2.43
2019-03-26T03:19:44.109Z,2.70
2019-03-26T03:22:13.730Z,2.77
2019-03-26T03:24:43.703Z,3.20
2019-03-26T03:27:13.247Z,2.17
2019-03-26T03:29:42.971Z,2.53
2019-03-26T03:32:12.774Z,2.30
2019-03-26T03:34:42.403Z,3.23
2019-03-26T03:37:12.110Z,3.17
2019-03-26T03:39:41.861Z,2.30
2019-03-26T03:42:11.496Z,3.57
2019-03-26T03:44:41.122Z,2.20
2019-03-26T03:47:13.892Z,2.63
2019-03-26T03:49:43.930Z,2.53
2019-03-26T03:52:15.418Z,2.67
2019-03-26T03:54:46.178Z,2.17
2019-03-26T03:57:18.074Z,2.47
2019-03-26T03:59:47.912Z,3.37
2019-03-26T04:02:17.457Z,2.70
2019-03-26T04:04:47.383Z,2.47
2019-03-26T04:07:16.966Z,2.13
2019-03-26T04:09:46.545Z,2.20
2019-03-26T04:12:16.267Z,2.23
2019-03-26T04:14:45.868Z,2.93
2019-03-26T04:17:15.551Z,3.50
2019-03-26T04:19:45.388Z,2.77
2019-03-26T04:22:15.021Z,2.77
2019-03-26T04:24:44.693Z,2.80
2019-03-26T04:27:14.525Z,2.30
2019-03-26T04:29:44.111Z,2.97
2019-03-26T04:32:13.727Z,3.30
2019-03-26T04:34:43.561Z,2.43
2019-03-26T04:37:13.095Z,2.90
2019-03-26T04:39:42.607Z,2.43
2019-03-26T04:42:12.580Z,2.93
2019-03-26T04:44:42.181Z,2.50
2019-03-26T04:47:11.797Z,2.53
2019-03-26T04:49:41.957Z,3.20
2019-03-26T04:52:11.501Z,2.53
2019-03-26T04:54:41.157Z,1.93
2019-03-26T04:57:10.841Z,2.87
2019-03-26T04:59:40.773Z,2.27
2019-03-26T05:02:12.099Z,1.80
2019-03-26T05:04:41.625Z,2.10
2019-03-26T05:07:13.366Z,2.47
2019-03-26T05:09:43.106Z,2.90
2019-03-26T05:12:19.435Z,1.90
2019-03-26T05:14:49.053Z,2.40
2019-03-26T05:17:18.683Z,1.80
2019-03-26T05:19:48.675Z,1.83
2019-03-26T05:22:24.001Z,1.90
2019-03-26T05:24:49.729Z,2.00
2019-03-26T05:27:19.378Z,2.03
2019-03-26T05:29:51.000Z,2.17
2019-03-26T05:32:20.625Z,1.77
2019-03-26T05:34:50.233Z,2.60
2019-03-26T05:37:20.118Z,1.73
2019-03-26T05:39:49.780Z,2.03
2019-03-26T05:42:19.466Z,1.60
2019-03-26T05:44:49.255Z,2.00
2019-03-26T05:47:18.811Z,1.80
2019-03-26T05:49:48.387Z,1.83
2019-03-26T05:52:18.170Z,2.50
2019-03-26T05:54:47.746Z,2.03
2019-03-26T05:57:17.337Z,1.93
2019-03-26T05:59:47.194Z,1.97
2019-03-26T06:02:18.138Z,2.07
2019-03-26T06:04:48.371Z,1.97
2019-03-26T06:07:18.008Z,1.53
2019-03-26T06:09:47.784Z,1.53
2019-03-26T06:12:18.020Z,1.63
2019-03-26T06:14:49.698Z,1.53
2019-03-26T06:17:19.470Z,1.73
2019-03-26T06:19:50.574Z,2.50
2019-03-26T06:22:20.422Z,2.30
2019-03-26T06:24:50.073Z,1.90
2019-03-26T06:27:19.666Z,1.87
2019-03-26T06:29:49.552Z,2.27
2019-03-26T06:32:19.154Z,2.30
2019-03-26T06:34:48.814Z,1.90
2019-03-26T06:37:18.723Z,2.47
2019-03-26T06:39:48.327Z,2.30
2019-03-26T06:42:24.915Z,2.40
2019-03-26T06:44:54.591Z,2.00
2019-03-26T06:47:24.124Z,2.50
2019-03-26T06:49:53.989Z,1.70
2019-03-26T06:52:23.860Z,2.30
2019-03-26T06:54:53.459Z,2.23
2019-03-26T06:57:35.078Z,2.47
2019-03-26T06:59:54.548Z,2.87
2019-03-26T07:02:24.283Z,2.13
2019-03-26T07:04:53.817Z,2.23
2019-03-26T07:07:31.356Z,2.13
2019-03-26T07:09:55.355Z,2.20
2019-03-26T07:12:24.971Z,2.57
2019-03-26T07:14:54.659Z,3.07
2019-03-26T07:17:24.492Z,2.40
2019-03-26T07:19:54.115Z,2.20
2019-03-26T07:22:23.704Z,2.27
2019-03-26T07:24:53.515Z,2.40
2019-03-26T07:27:23.131Z,2.77
2019-03-26T07:29:52.756Z,2.23
2019-03-26T07:32:22.558Z,2.27
2019-03-26T07:34:52.237Z,2.03
2019-03-26T07:37:21.832Z,2.23
2019-03-26T07:39:51.664Z,2.93
2019-03-26T07:42:27.637Z,2.57
2019-03-26T07:44:57.432Z,3.07
2019-03-26T07:47:27.130Z,3.23
2019-03-26T07:49:56.615Z,2.47
2019-03-26T07:52:26.373Z,2.53
2019-03-26T07:54:57.378Z,2.90
2019-03-26T07:57:27.396Z,2.20
2019-03-26T07:59:57.027Z,2.00
2019-03-26T08:02:26.717Z,2.60
2019-03-26T08:04:56.501Z,3.33
2019-03-26T08:07:26.156Z,2.00
2019-03-26T08:09:55.841Z,2.57
2019-03-26T08:12:25.693Z,2.63
2019-03-26T08:14:55.433Z,2.70
2019-03-26T08:17:25.037Z,2.70
2019-03-26T08:19:54.858Z,2.90
2019-03-26T08:22:24.517Z,2.30
2019-03-26T08:25:13.456Z,2.57
2019-03-26T08:27:43.068Z,2.67
2019-03-26T08:30:12.867Z,2.67
2019-03-26T08:32:42.603Z,2.47
2019-03-26T08:35:12.185Z,2.23
2019-03-26T08:37:41.807Z,3.00
2019-03-26T08:40:11.927Z,2.10
2019-03-26T08:42:41.531Z,2.47
2019-03-26T08:45:16.166Z,2.30
2019-03-26T08:47:45.825Z,2.37
2019-03-26T08:50:15.695Z,2.60
2019-03-26T08:52:45.231Z,2.10
2019-03-26T08:55:14.819Z,2.10
2019-03-26T08:57:44.427Z,2.33
2019-03-26T09:00:14.935Z,2.40
2019-03-26T09:02:44.563Z,2.37
2019-03-26T09:05:14.380Z,2.03
2019-03-26T09:07:44.068Z,3.03
2019-03-26T09:10:14.142Z,2.90
2019-03-26T09:12:43.734Z,2.37
2019-03-26T09:15:14.575Z,2.10
2019-03-26T09:17:44.939Z,2.13
2019-03-26T09:20:15.142Z,2.30
2019-03-26T09:22:44.756Z,2.27
2019-03-26T09:25:14.690Z,2.93
2019-03-26T09:27:44.397Z,2.63
2019-03-26T09:30:14.292Z,2.97
2019-03-26T09:32:43.900Z,2.03
2019-03-26T09:35:15.466Z,2.27
2019-03-26T09:37:49.024Z,2.80
2019-03-26T09:40:18.882Z,2.50
2019-03-26T09:42:48.498Z,2.23
2019-03-26T09:45:18.259Z,2.73
2019-03-26T09:47:48.130Z,2.63
2019-03-26T09:50:25.757Z,2.50
2019-03-26T09:52:55.723Z,2.27
2019-03-26T09:55:25.322Z,1.70
2019-03-26T09:57:54.929Z,2.10
2019-03-26T10:00:24.884Z,2.20
2019-03-26T10:02:54.545Z,1.83
2019-03-26T10:05:24.151Z,1.60
2019-03-26T10:07:53.881Z,2.03
2019-03-26T10:10:23.492Z,1.87
2019-03-26T10:12:53.076Z,1.87
2019-03-26T10:15:22.913Z,1.63
2019-03-26T10:17:52.524Z,1.67
2019-03-26T10:20:22.293Z,1.73
2019-03-26T10:22:52.142Z,1.20
2019-03-26T10:25:21.676Z,1.67
2019-03-26T10:27:51.287Z,2.07
2019-03-26T10:30:34.284Z,1.70
2019-03-26T10:33:04.307Z,1.30
2019-03-26T10:35:34.278Z,1.30
2019-03-26T10:38:04.539Z,1.30
2019-03-26T10:40:42.353Z,1.80
2019-03-26T10:43:12.147Z,2.27
2019-03-26T10:45:41.752Z,2.17
2019-03-26T10:48:11.370Z,1.60
2019-03-26T10:50:41.273Z,1.57
2019-03-26T10:53:10.884Z,1.93
2019-03-26T10:55:40.510Z,2.20
2019-03-26T10:58:10.497Z,1.80
2019-03-26T11:00:40.516Z,2.20
2019-03-26T11:03:10.204Z,2.00
2019-03-26T11:05:40.140Z,2.17
2019-03-26T11:08:10.714Z,1.83
2019-03-26T11:10:40.424Z,2.40
2019-03-26T11:13:10.306Z,2.53
2019-03-26T11:15:39.928Z,2.87
2019-03-26T11:18:10.558Z,2.53
2019-03-26T11:20:40.490Z,2.00
2019-03-26T11:23:15.026Z,2.03
2019-03-26T11:25:44.790Z,1.90
2019-03-26T11:28:18.001Z,2.00
2019-03-26T11:30:47.886Z,1.97
2019-03-26T11:33:17.410Z,2.20
2019-03-26T11:35:47.262Z,2.23
2019-03-26T11:38:18.480Z,2.73
2019-03-26T11:40:48.467Z,1.97
2019-03-26T11:43:18.384Z,2.33
2019-03-26T11:45:47.903Z,2.10
2019-03-26T11:48:17.526Z,2.50
2019-03-26T11:50:47.626Z,2.17
2019-03-26T11:53:17.265Z,1.73
2019-03-26T11:55:48.057Z,2.30
2019-03-26T11:58:29.545Z,2.07
2019-03-26T12:00:49.219Z,2.77
2019-03-26T12:03:18.863Z,2.50
2019-03-26T12:05:48.790Z,2.53
2019-03-26T12:08:18.497Z,2.00
2019-03-26T12:10:48.214Z,1.70
2019-03-26T12:13:17.834Z,1.77
2019-03-26T12:15:47.692Z,1.93
2019-03-26T12:18:17.407Z,2.27
2019-03-26T12:20:47.253Z,1.70
2019-03-26T12:23:17.129Z,1.77
2019-03-26T12:25:46.669Z,1.83
2019-03-26T12:28:16.379Z,1.70
2019-03-26T12:30:46.259Z,2.33
2019-03-26T12:33:15.873Z,1.80
2019-03-26T12:35:45.474Z,2.00
2019-03-26T12:38:24.785Z,1.70
2019-03-26T12:40:54.401Z,1.70
2019-03-26T12:43:24.159Z,1.77
2019-03-26T12:45:53.936Z,2.43
2019-03-26T12:48:23.568Z,1.87
2019-03-26T12:50:53.169Z,2.10
2019-03-26T12:53:24.758Z,2.03
2019-03-26T12:55:57.336Z,1.83
2019-03-26T12:58:32.053Z,1.87
2019-03-26T13:00:58.514Z,2.30
2019-03-26T13:03:28.291Z,2.07
2019-03-26T13:05:58.033Z,1.87
2019-03-26T13:08:27.666Z,1.50
2019-03-26T13:10:57.494Z,1.93
2019-03-26T13:13:27.178Z,2.00
2019-03-26T13:15:56.785Z,1.93
2019-03-26T13:18:26.500Z,2.00
2019-03-26T13:20:56.222Z,1.97
2019-03-26T13:23:25.837Z,2.33
2019-03-26T13:25:55.646Z,2.00
2019-03-26T13:28:25.244Z,2.20
2019-03-26T13:30:54.906Z,1.80
2019-03-26T13:33:24.676Z,1.80
2019-03-26T13:35:54.284Z,2.73
2019-03-26T13:38:23.920Z,2.37
2019-03-26T13:40:53.790Z,2.40
2019-03-26T13:43:26.422Z,2.07
2019-03-26T13:45:56.012Z,2.33
2019-03-26T13:48:25.624Z,1.90
2019-03-26T13:50:55.240Z,1.83
2019-03-26T13:53:24.982Z,2.20
2019-03-26T13:55:54.634Z,2.40
2019-03-26T13:58:24.132Z,2.20
2019-03-26T14:00:53.963Z,2.37
2019-03-26T14:03:23.567Z,2.00
2019-03-26T14:05:55.493Z,2.37
2019-03-26T14:08:25.099Z,2.23
2019-03-26T14:10:54.718Z,1.80
2019-03-26T14:13:24.537Z,2.10
2019-03-26T14:15:54.151Z,1.83
2019-03-26T14:18:23.754Z,2.37
2019-03-26T14:20:53.427Z,2.33
2019-03-26T14:23:23.059Z,2.33
2019-03-26T14:25:52.659Z,2.63
2019-03-26T14:28:27.507Z,1.77
2019-03-26T14:30:57.339Z,2.40
2019-03-26T14:33:26.937Z,1.97
2019-03-26T14:35:56.717Z,2.40
2019-03-26T14:38:26.317Z,2.30
2019-03-26T14:40:55.906Z,1.70
2019-03-26T14:43:25.713Z,2.43
2019-03-26T14:45:55.301Z,2.33
2019-03-26T14:48:24.952Z,2.60
2019-03-26T14:50:54.699Z,2.40
2019-03-26T14:53:24.302Z,2.40
2019-03-26T14:55:53.908Z,2.83
2019-03-26T14:58:23.608Z,2.47
2019-03-26T15:00:53.318Z,2.10
2019-03-26T15:03:23.971Z,2.50
2019-03-26T15:05:56.563Z,2.77
2019-03-26T15:08:26.533Z,2.53
2019-03-26T15:11:07.453Z,2.17
2019-03-26T15:13:27.696Z,2.37
2019-03-26T15:15:57.334Z,3.00
2019-03-26T15:18:26.961Z,3.00
2019-03-26T15:20:56.843Z,3.23
2019-03-26T15:23:26.445Z,3.07
2019-03-26T15:25:56.540Z,3.67
2019-03-26T15:28:26.296Z,3.43
2019-03-26T15:30:55.916Z,3.60
2019-03-26T15:33:25.514Z,3.90
2019-03-26T15:35:55.191Z,4.07
2019-03-26T15:38:24.828Z,4.10
2019-03-26T15:40:54.428Z,4.17
2019-03-26T15:43:24.181Z,4.03
2019-03-26T15:45:53.804Z,4.53
2019-03-26T15:48:23.395Z,5.27
2019-03-26T15:50:53.144Z,5.70
2019-03-26T15:53:23.086Z,5.27
2019-03-26T15:55:52.669Z,5.00
2019-03-26T15:58:22.464Z,4.80
2019-03-26T16:00:52.113Z,5.20
2019-03-26T16:03:23.336Z,5.30
2019-03-26T16:05:52.959Z,5.50
2019-03-26T16:08:22.658Z,5.63
2019-03-26T16:10:54.095Z,4.90
2019-03-26T16:13:23.691Z,5.40
2019-03-26T16:15:53.377Z,4.97
2019-03-26T16:18:23.047Z,6.00
2019-03-26T16:20:52.675Z,6.23
2019-03-26T16:23:22.417Z,5.80
2019-03-26T16:25:52.139Z,6.30
2019-03-26T16:28:21.783Z,5.10
2019-03-26T16:30:51.392Z,5.67
2019-03-26T16:33:24.011Z,6.13
2019-03-26T16:35:53.593Z,6.00
2019-03-26T16:38:23.430Z,5.57
2019-03-26T16:40:53.391Z,5.77
2019-03-26T16:43:23.051Z,4.93
2019-03-26T16:45:52.595Z,5.27
2019-03-26T16:48:22.441Z,5.30
2019-03-26T16:50:52.311Z,4.53
2019-03-26T16:53:21.999Z,4.77
2019-03-26T16:55:51.756Z,4.93
2019-03-26T16:58:21.370Z,4.40
2019-03-26T17:00:51.038Z,5.10
2019-03-26T17:03:30.824Z,3.93
2019-03-26T17:05:52.089Z,4.40
2019-03-26T17:08:28.383Z,4.30
2019-03-26T17:10:58.016Z,4.47
2019-03-26T17:13:27.603Z,4.37
2019-03-26T17:15:58.319Z,4.17
2019-03-26T17:18:28.007Z,4.23
2019-03-26T17:20:57.639Z,4.60
2019-03-26T17:23:27.424Z,5.40
2019-03-26T17:26:03.480Z,5.00
2019-03-26T17:28:33.364Z,5.53
2019-03-26T17:31:03.061Z,5.70
2019-03-26T17:33:32.666Z,5.30
2019-03-26T17:36:02.486Z,4.83
2019-03-26T17:38:32.180Z,4.90
2019-03-26T17:41:01.870Z,4.60
2019-03-26T17:43:31.474Z,4.93
2019-03-26T17:46:01.256Z,4.63
2019-03-26T17:48:30.843Z,5.20
2019-03-26T17:51:00.432Z,4.93
2019-03-26T17:53:30.196Z,5.10
2019-03-26T17:55:59.801Z,4.63
2019-03-26T17:58:29.334Z,4.90
2019-03-26T18:00:59.156Z,4.60
2019-03-26T18:03:28.780Z,4.63
2019-03-26T18:05:58.408Z,4.70
2019-03-26T18:08:29.439Z,4.60
2019-03-26T18:10:59.070Z,4.50
2019-03-26T18:13:28.694Z,5.17
2019-03-26T18:15:58.376Z,5.60
2019-03-26T18:18:28.266Z,5.40
2019-03-26T18:20:57.871Z,4.80
2019-03-26T18:23:27.688Z,4.83
2019-03-26T18:25:57.589Z,4.47
2019-03-26T18:28:27.251Z,5.00
2019-03-26T18:30:57.033Z,4.93
2019-03-26T18:33:26.647Z,5.00
2019-03-26T18:35:56.328Z,5.00
2019-03-26T18:38:26.087Z,5.00
2019-03-26T18:40:55.702Z,4.77
2019-03-26T18:43:27.914Z,5.30
2019-03-26T18:45:56.817Z,4.53
2019-03-26T18:48:26.461Z,4.60
2019-03-26T18:50:56.080Z,4.43
2019-03-26T18:53:25.851Z,4.30
2019-03-26T18:55:55.453Z,4.20
2019-03-26T18:58:25.130Z,5.70
2019-03-26T19:00:54.945Z,4.77
2019-03-26T19:03:24.627Z,4.53
2019-03-26T19:05:56.671Z,4.50
2019-03-26T19:08:27.057Z,5.43
2019-03-26T19:10:57.597Z,4.33
2019-03-26T19:13:27.664Z,4.77
2019-03-26T19:16:16.170Z,4.43
2019-03-26T19:18:46.125Z,4.30
2019-03-26T19:21:15.718Z,4.70
2019-03-26T19:23:45.277Z,5.43
2019-03-26T19:26:15.061Z,5.87
2019-03-26T19:28:44.778Z,4.93
2019-03-26T19:31:14.438Z,4.40
2019-03-26T19:33:44.368Z,4.57
2019-03-26T19:36:14.121Z,4.73
2019-03-26T19:38:43.740Z,4.03
2019-03-26T19:41:13.500Z,4.40
2019-03-26T19:43:43.122Z,4.03
2019-03-26T19:46:12.748Z,4.03
2019-03-26T19:48:42.612Z,4.30
2019-03-26T19:51:12.240Z,4.27
2019-03-26T19:53:41.907Z,4.47
2019-03-26T19:56:11.751Z,3.77
2019-03-26T19:58:41.362Z,3.73
2019-03-26T20:01:11.030Z,4.23
2019-03-26T20:03:40.824Z,3.80
2019-03-26T20:06:16.845Z,3.87
2019-03-26T20:08:48.484Z,3.27
2019-03-26T20:11:18.109Z,3.20
2019-03-26T20:13:54.593Z,3.60
2019-03-26T20:16:27.084Z,2.90
2019-03-26T20:18:57.788Z,3.97
2019-03-26T20:21:27.392Z,3.60
2019-03-26T20:23:57.031Z,3.03
2019-03-26T20:26:26.745Z,2.80
2019-03-26T20:28:56.371Z,3.20
2019-03-26T20:31:26.896Z,2.93
2019-03-26T20:33:56.685Z,3.23
2019-03-26T20:36:26.301Z,2.93
2019-03-26T20:38:56.693Z,3.07
2019-03-26T20:41:26.378Z,3.40
2019-03-26T20:43:56.189Z,3.33
2019-03-26T20:46:25.737Z,3.70
2019-03-26T20:48:55.402Z,3.43
2019-03-26T20:51:25.085Z,2.90
2019-03-26T20:53:54.683Z,3.27
2019-03-26T20:56:25.255Z,3.03
2019-03-26T20:58:54.877Z,2.97
2019-03-26T21:01:24.473Z,3.33
2019-03-26T21:03:54.149Z,2.90
2019-03-26T21:06:23.784Z,2.47
2019-03-26T21:08:53.439Z,2.87
2019-03-26T21:11:23.480Z,3.13
2019-03-26T21:13:53.112Z,3.00
2019-03-26T21:16:22.721Z,3.10
2019-03-26T21:18:52.443Z,3.33
2019-03-26T21:21:22.102Z,3.23
2019-03-26T21:23:51.852Z,2.93
2019-03-26T21:26:21.792Z,3.30
2019-03-26T21:28:51.436Z,2.93
2019-03-26T21:31:21.060Z,3.50
2019-03-26T21:33:50.814Z,3.47
2019-03-26T21:36:20.446Z,2.83
2019-03-26T21:38:51.256Z,2.67
2019-03-26T21:41:21.270Z,3.50
2019-03-26T21:44:03.288Z,2.70
2019-03-26T21:46:22.230Z,2.90
2019-03-26T21:48:51.847Z,2.93
2019-03-26T21:51:21.529Z,3.20
2019-03-26T21:53:51.460Z,2.90
2019-03-26T21:56:21.078Z,2.73
2019-03-26T21:58:50.712Z,2.73
2019-03-26T22:01:39.238Z,2.93
2019-03-26T22:04:08.869Z,2.27
2019-03-26T22:06:38.456Z,2.67
2019-03-26T22:09:08.852Z,2.40
2019-03-26T22:11:49.085Z,2.90
2019-03-26T22:14:17.747Z,3.13
2019-03-26T22:16:41.152Z,3.20
2019-03-26T22:19:11.117Z,3.53
2019-03-26T22:21:40.639Z,2.50
2019-03-26T22:24:10.615Z,3.13
2019-03-26T22:26:40.308Z,2.43
2019-03-26T22:29:16.729Z,2.77
2019-03-26T22:31:46.486Z,2.80
2019-03-26T22:34:16.106Z,2.90
2019-03-26T22:36:45.737Z,2.70
2019-03-26T22:39:15.515Z,2.93
2019-03-26T22:41:44.963Z,2.50
2019-03-26T22:44:14.581Z,2.77
2019-03-26T22:46:44.449Z,2.70
2019-03-26T22:49:14.053Z,3.10
2019-03-26T22:51:43.666Z,2.13
2019-03-26T22:54:16.129Z,2.47
2019-03-26T22:56:45.767Z,2.20
2019-03-26T22:59:15.371Z,3.00
2019-03-26T23:01:45.155Z,2.13
2019-03-26T23:04:20.340Z,2.30
2019-03-26T23:06:51.567Z,2.20
2019-03-26T23:09:21.167Z,2.50
2019-03-26T23:11:50.824Z,1.77
2019-03-26T23:14:20.763Z,2.83
2019-03-26T23:16:50.450Z,2.30
2019-03-26T23:19:19.922Z,2.20
2019-03-26T23:21:49.804Z,2.20
2019-03-26T23:24:19.404Z,2.50
2019-03-26T23:26:48.925Z,2.30
2019-03-26T23:29:18.716Z,2.30
2019-03-26T23:31:48.325Z,2.53
2019-03-26T23:34:17.991Z,3.67
2019-03-26T23:36:47.862Z,2.63
2019-03-26T23:39:17.480Z,2.10
2019-03-26T23:41:47.109Z,2.60
2019-03-26T23:44:25.787Z,2.53
2019-03-26T23:46:48.313Z,2.57
2019-03-26T23:49:18.133Z,2.33
2019-03-26T23:51:47.667Z,2.17
2019-03-26T23:54:17.188Z,2.07
2019-03-26T23:56:47.372Z,2.03
2019-03-26T23:59:16.988Z,2.50
