createdAt,value
2018-08-06T00:00:28.784Z,8.00
2018-08-06T00:02:57.540Z,7.83
2018-08-06T00:05:26.407Z,7.83
2018-08-06T00:07:54.837Z,8.13
2018-08-06T00:10:24.879Z,8.20
2018-08-06T00:12:53.619Z,8.10
2018-08-06T00:15:22.246Z,8.60
2018-08-06T00:17:51.175Z,7.87
2018-08-06T00:20:20.157Z,7.80
2018-08-06T00:22:48.622Z,7.80
2018-08-06T00:25:17.835Z,8.80
2018-08-06T00:27:46.340Z,7.87
2018-08-06T00:30:20.095Z,8.43
2018-08-06T00:32:49.610Z,8.60
2018-08-06T00:35:18.628Z,7.37
2018-08-06T00:37:47.067Z,7.90
2018-08-06T00:40:18.322Z,8.57
2018-08-06T00:42:47.362Z,8.20
2018-08-06T00:45:17.996Z,7.90
2018-08-06T00:47:46.972Z,8.20
2018-08-06T00:50:15.663Z,8.43
2018-08-06T00:52:43.952Z,8.90
2018-08-06T00:55:15.034Z,8.43
2018-08-06T00:57:43.739Z,8.57
2018-08-06T01:00:14.162Z,8.70
2018-08-06T01:02:42.996Z,8.07
2018-08-06T01:05:12.931Z,7.90
2018-08-06T01:07:41.976Z,8.70
2018-08-06T01:10:13.320Z,8.07
2018-08-06T01:12:41.756Z,8.07
2018-08-06T01:15:12.707Z,8.90
2018-08-06T01:17:41.568Z,8.80
2018-08-06T01:20:12.106Z,8.30
2018-08-06T01:22:41.627Z,8.70
2018-08-06T01:25:10.135Z,7.47
2018-08-06T01:27:39.495Z,8.37
2018-08-06T01:30:09.821Z,8.80
2018-08-06T01:32:38.843Z,8.97
2018-08-06T01:35:08.447Z,7.77
2018-08-06T01:37:36.807Z,7.87
2018-08-06T01:40:06.898Z,9.50
2018-08-06T01:42:35.626Z,7.93
2018-08-06T01:45:04.245Z,7.60
2018-08-06T01:47:32.703Z,8.40
2018-08-06T01:50:01.587Z,7.47
2018-08-06T01:52:30.007Z,8.70
2018-08-06T01:54:58.446Z,7.63
2018-08-06T01:57:26.889Z,7.67
2018-08-06T01:59:55.370Z,8.10
2018-08-06T02:02:23.835Z,7.40
2018-08-06T02:04:52.330Z,7.37
2018-08-06T02:07:21.280Z,7.30
2018-08-06T02:09:49.823Z,7.07
2018-08-06T02:12:18.660Z,7.23
2018-08-06T02:14:47.420Z,7.40
2018-08-06T02:17:15.869Z,6.97
2018-08-06T02:19:44.289Z,6.70
2018-08-06T02:22:13.008Z,6.93
2018-08-06T02:24:41.907Z,7.63
2018-08-06T02:27:10.557Z,6.77
2018-08-06T02:29:39.032Z,6.77
2018-08-06T02:32:07.973Z,7.00
2018-08-06T02:34:36.862Z,6.50
2018-08-06T02:37:05.599Z,7.17
2018-08-06T02:39:34.230Z,6.37
2018-08-06T02:42:03.146Z,7.30
2018-08-06T02:44:31.912Z,6.97
2018-08-06T02:47:00.718Z,6.80
2018-08-06T02:49:29.468Z,6.37
2018-08-06T02:51:58.387Z,6.70
2018-08-06T02:54:27.079Z,6.83
2018-08-06T02:56:55.840Z,6.10
2018-08-06T02:59:26.191Z,6.10
2018-08-06T03:01:54.588Z,6.33
2018-08-06T03:04:24.556Z,6.37
2018-08-06T03:06:53.023Z,6.20
2018-08-06T03:09:21.681Z,6.63
2018-08-06T03:11:50.333Z,6.33
2018-08-06T03:14:19.117Z,7.13
2018-08-06T03:16:47.561Z,6.67
2018-08-06T03:19:16.106Z,6.77
2018-08-06T03:21:44.457Z,6.80
2018-08-06T03:24:12.915Z,6.60
2018-08-06T03:26:41.211Z,6.70
2018-08-06T03:29:10.057Z,6.83
2018-08-06T03:31:38.584Z,7.07
2018-08-06T03:34:07.519Z,6.83
2018-08-06T03:36:35.903Z,6.50
2018-08-06T03:39:07.455Z,5.53
2018-08-06T03:41:36.031Z,7.00
2018-08-06T03:44:04.833Z,6.57
2018-08-06T03:46:33.240Z,6.23
2018-08-06T03:49:01.660Z,6.23
2018-08-06T03:51:29.795Z,6.43
2018-08-06T03:53:58.470Z,6.07
2018-08-06T03:56:26.910Z,6.60
2018-08-06T03:58:55.332Z,6.40
2018-08-06T04:01:23.657Z,6.10
2018-08-06T04:03:52.311Z,7.17
2018-08-06T04:06:21.265Z,6.50
2018-08-06T04:08:50.079Z,6.40
2018-08-06T04:11:20.836Z,6.27
2018-08-06T04:13:49.343Z,6.83
2018-08-06T04:16:17.898Z,6.57
2018-08-06T04:18:46.266Z,6.17
2018-08-06T04:21:14.763Z,7.37
2018-08-06T04:23:43.151Z,6.53
2018-08-06T04:26:12.129Z,6.77
2018-08-06T04:28:40.669Z,6.30
2018-08-06T04:31:08.932Z,6.70
2018-08-06T04:33:37.374Z,7.47
2018-08-06T04:36:05.891Z,6.80
2018-08-06T04:38:34.598Z,6.43
2018-08-06T04:41:03.401Z,6.43
2018-08-06T04:43:31.834Z,6.03
2018-08-06T04:46:00.469Z,6.50
2018-08-06T04:48:28.865Z,5.90
2018-08-06T04:50:57.611Z,6.03
2018-08-06T04:53:26.220Z,6.33
2018-08-06T04:55:54.703Z,6.33
2018-08-06T04:58:22.924Z,6.60
2018-08-06T05:00:51.740Z,6.60
2018-08-06T05:03:20.324Z,6.17
2018-08-06T05:05:48.708Z,6.10
2018-08-06T05:08:17.104Z,6.07
2018-08-06T05:10:45.524Z,6.53
2018-08-06T05:13:14.396Z,6.80
2018-08-06T05:15:42.728Z,8.77
2018-08-06T05:18:11.095Z,6.37
2018-08-06T05:20:39.742Z,6.03
2018-08-06T05:23:08.231Z,6.17
2018-08-06T05:25:36.953Z,6.13
2018-08-06T05:28:05.725Z,6.43
2018-08-06T05:30:34.234Z,6.20
2018-08-06T05:33:02.692Z,6.67
2018-08-06T05:35:31.330Z,6.77
2018-08-06T05:38:00.158Z,6.83
2018-08-06T05:40:28.838Z,7.13
2018-08-06T05:42:57.215Z,6.50
2018-08-06T05:45:26.129Z,7.07
2018-08-06T05:47:55.053Z,6.73
2018-08-06T05:50:23.712Z,7.27
2018-08-06T05:52:52.129Z,7.47
2018-08-06T05:55:20.949Z,7.80
2018-08-06T05:57:49.680Z,9.00
2018-08-06T06:07:55.206Z,9.03
2018-08-06T06:11:35.215Z,8.07
2018-08-06T06:28:16.810Z,9.30
2018-08-06T06:31:31.482Z,8.43
2018-08-06T06:34:50.267Z,9.60
2018-08-06T06:38:08.334Z,10.13
2018-08-06T06:44:45.434Z,9.10
2018-08-06T06:48:00.397Z,10.07
2018-08-06T06:51:13.986Z,9.27
2018-08-06T06:57:48.370Z,9.37
2018-08-06T07:04:33.786Z,9.67
2018-08-06T07:14:43.394Z,8.33
2018-08-06T07:17:53.252Z,9.43
2018-08-06T07:21:12.019Z,8.50
2018-08-06T07:24:48.277Z,8.97
2018-08-06T07:31:39.867Z,9.43
2018-08-06T07:34:08.592Z,9.97
2018-08-06T07:36:37.088Z,9.50
2018-08-06T07:39:08.631Z,9.13
2018-08-06T07:41:37.257Z,9.70
2018-08-06T07:44:05.790Z,8.93
2018-08-06T07:46:34.357Z,10.10
2018-08-06T07:49:02.887Z,8.90
2018-08-06T07:51:31.516Z,9.20
2018-08-06T07:53:59.888Z,8.07
2018-08-06T07:56:28.619Z,7.97
2018-08-06T07:58:56.985Z,8.28
2018-08-06T08:01:25.436Z,8.40
2018-08-06T08:03:54.051Z,8.50
2018-08-06T08:06:22.691Z,8.30
2018-08-06T08:08:50.907Z,8.03
2018-08-06T08:11:22.727Z,9.27
2018-08-06T08:13:51.639Z,8.63
2018-08-06T08:16:20.596Z,9.47
2018-08-06T08:18:49.348Z,8.93
2018-08-06T08:21:17.810Z,9.27
2018-08-06T08:23:46.396Z,8.33
2018-08-06T08:26:15.013Z,7.80
2018-08-06T08:28:43.613Z,9.17
2018-08-06T08:31:12.326Z,8.25
2018-08-06T08:33:40.934Z,7.43
2018-08-06T08:36:09.376Z,7.17
2018-08-06T08:38:37.956Z,7.92
2018-08-06T08:41:06.661Z,7.87
2018-08-06T08:43:35.414Z,7.87
2018-08-06T08:46:04.300Z,6.90
2018-08-06T08:48:32.704Z,7.67
2018-08-06T08:51:01.608Z,7.10
2018-08-06T08:53:29.979Z,7.83
2018-08-06T08:55:58.473Z,7.37
2018-08-06T08:58:27.277Z,6.87
2018-08-06T09:00:56.068Z,6.53
2018-08-06T09:03:24.843Z,7.03
2018-08-06T09:05:53.476Z,7.37
2018-08-06T09:08:22.428Z,8.60
2018-08-06T09:10:51.225Z,7.92
2018-08-06T09:13:19.956Z,8.40
2018-08-06T09:15:48.732Z,7.85
2018-08-06T09:18:17.275Z,8.25
2018-08-06T09:20:45.807Z,8.33
2018-08-06T09:23:14.361Z,8.98
2018-08-06T09:25:43.029Z,8.55
2018-08-06T09:28:11.531Z,8.00
2018-08-06T09:30:40.090Z,7.95
2018-08-06T09:33:08.895Z,7.72
2018-08-06T09:35:37.503Z,7.47
2018-08-06T09:38:06.476Z,8.38
2018-08-06T09:40:34.993Z,8.88
2018-08-06T09:43:03.465Z,8.30
2018-08-06T09:45:32.457Z,7.30
2018-08-06T09:48:00.865Z,11.43
2018-08-06T09:50:29.272Z,7.87
2018-08-06T09:52:58.045Z,7.45
2018-08-06T09:55:27.685Z,7.75
2018-08-06T09:57:56.117Z,7.80
2018-08-06T10:00:30.431Z,9.08
2018-08-06T10:03:00.029Z,7.47
2018-08-06T10:05:29.163Z,7.92
2018-08-06T10:07:57.540Z,7.80
2018-08-06T10:10:26.620Z,6.60
2018-08-06T10:12:55.106Z,7.28
2018-08-06T10:15:35.104Z,9.15
2018-08-06T10:18:03.831Z,7.40
2018-08-06T10:20:32.256Z,7.58
2018-08-06T10:23:00.658Z,7.72
2018-08-06T10:25:29.115Z,7.47
2018-08-06T10:27:57.532Z,8.25
2018-08-06T10:30:26.821Z,8.13
2018-08-06T10:32:55.535Z,9.30
2018-08-06T10:35:23.995Z,8.05
2018-08-06T10:37:52.346Z,8.03
2018-08-06T10:40:21.871Z,8.05
2018-08-06T10:42:50.390Z,8.08
2018-08-06T10:45:23.147Z,8.30
2018-08-06T10:47:51.853Z,7.28
2018-08-06T10:50:20.606Z,7.65
2018-08-06T10:52:49.147Z,7.92
2018-08-06T10:55:17.615Z,8.28
2018-08-06T10:57:46.649Z,7.62
2018-08-06T11:00:18.915Z,7.35
2018-08-06T11:02:47.618Z,7.25
2018-08-06T11:05:16.771Z,8.18
2018-08-06T11:07:45.189Z,7.83
2018-08-06T11:10:18.152Z,8.13
2018-08-06T11:12:46.615Z,7.08
2018-08-06T11:15:46.375Z,6.92
2018-08-06T11:18:14.768Z,7.30
2018-08-06T11:20:43.409Z,8.90
2018-08-06T11:23:12.442Z,8.85
2018-08-06T11:25:41.310Z,7.72
2018-08-06T11:28:10.005Z,11.00
2018-08-06T11:30:38.623Z,8.45
2018-08-06T11:33:07.364Z,8.40
2018-08-06T11:35:35.976Z,8.48
2018-08-06T11:38:04.409Z,9.85
2018-08-06T11:40:32.872Z,8.40
2018-08-06T11:43:01.392Z,6.78
2018-08-06T11:45:29.732Z,8.53
2018-08-06T11:47:58.444Z,7.62
2018-08-06T11:50:27.395Z,7.62
2018-08-06T11:52:55.856Z,7.80
2018-08-06T11:55:24.649Z,7.00
2018-08-06T11:57:53.544Z,6.80
2018-08-06T12:00:23.835Z,7.35
2018-08-06T12:02:52.272Z,8.03
2018-08-06T12:05:20.879Z,6.70
2018-08-06T12:07:49.530Z,6.97
2018-08-06T12:10:19.043Z,7.20
2018-08-06T12:12:48.312Z,7.50
2018-08-06T12:15:56.941Z,7.53
2018-08-06T12:18:25.342Z,7.05
2018-08-06T12:20:53.751Z,6.25
2018-08-06T12:23:22.151Z,6.12
2018-08-06T12:25:50.598Z,7.20
2018-08-06T12:28:19.140Z,6.22
2018-08-06T12:30:47.651Z,6.83
2018-08-06T12:33:16.484Z,6.62
2018-08-06T12:35:44.930Z,8.98
2018-08-06T12:38:13.357Z,6.92
2018-08-06T12:40:42.000Z,6.78
2018-08-06T12:43:10.711Z,6.80
2018-08-06T12:45:39.353Z,7.65
2018-08-06T12:48:08.130Z,6.45
2018-08-06T12:50:36.975Z,7.78
2018-08-06T12:53:05.659Z,6.35
2018-08-06T12:55:34.114Z,6.55
2018-08-06T12:58:02.588Z,6.50
2018-08-06T13:00:31.347Z,6.50
2018-08-06T13:02:59.985Z,7.05
2018-08-06T13:05:28.376Z,6.33
2018-08-06T13:07:57.039Z,6.72
2018-08-06T13:10:26.060Z,6.40
2018-08-06T13:12:54.948Z,6.22
2018-08-06T13:18:39.385Z,7.85
2018-08-06T13:21:07.835Z,7.00
2018-08-06T13:23:36.252Z,6.97
2018-08-06T13:26:04.876Z,6.60
2018-08-06T13:28:33.688Z,6.83
2018-08-06T13:31:02.441Z,6.42
2018-08-06T13:33:30.985Z,6.42
2018-08-06T13:35:59.387Z,6.22
2018-08-06T13:38:28.245Z,6.72
2018-08-06T13:40:56.934Z,6.83
2018-08-06T13:43:25.800Z,6.55
2018-08-06T13:45:54.269Z,7.62
2018-08-06T13:48:22.715Z,6.60
2018-08-06T13:50:51.356Z,6.35
2018-08-06T13:53:19.899Z,6.75
2018-08-06T13:55:48.383Z,6.30
2018-08-06T13:58:16.970Z,6.15
2018-08-06T14:00:45.361Z,6.03
2018-08-06T14:03:14.240Z,7.65
2018-08-06T14:05:42.919Z,5.97
2018-08-06T14:08:11.758Z,6.58
2018-08-06T14:10:40.437Z,6.55
2018-08-06T14:13:09.255Z,6.45
2018-08-06T14:16:24.905Z,6.40
2018-08-06T14:18:53.572Z,6.50
2018-08-06T14:21:22.046Z,6.15
2018-08-06T14:23:50.504Z,6.78
2018-08-06T14:26:18.972Z,6.62
2018-08-06T14:28:47.371Z,6.53
2018-08-06T14:31:15.876Z,7.17
2018-08-06T14:33:44.400Z,6.53
2018-08-06T14:36:13.455Z,6.42
2018-08-06T14:38:41.976Z,6.67
2018-08-06T14:41:10.999Z,6.60
2018-08-06T14:43:39.696Z,6.28
2018-08-06T14:46:08.125Z,5.62
2018-08-06T14:48:36.807Z,5.65
2018-08-06T14:51:05.670Z,6.10
2018-08-06T14:53:34.160Z,6.55
2018-08-06T14:56:02.680Z,6.10
2018-08-06T14:58:31.178Z,6.80
2018-08-06T15:01:00.335Z,6.53
2018-08-06T15:03:28.812Z,5.47
2018-08-06T15:05:57.280Z,5.95
2018-08-06T15:08:25.715Z,7.75
2018-08-06T15:10:54.572Z,5.85
2018-08-06T15:13:23.408Z,5.62
2018-08-06T15:16:32.370Z,5.97
2018-08-06T15:19:00.685Z,5.67
2018-08-06T15:21:29.044Z,5.70
2018-08-06T15:23:57.792Z,5.35
2018-08-06T15:26:26.108Z,5.58
2018-08-06T15:28:54.495Z,5.95
2018-08-06T15:31:23.528Z,5.92
2018-08-06T15:33:52.204Z,5.45
2018-08-06T15:36:20.643Z,5.40
2018-08-06T15:38:49.356Z,6.15
2018-08-06T15:41:17.811Z,5.03
2018-08-06T15:43:46.301Z,5.87
2018-08-06T15:46:14.750Z,5.92
2018-08-06T15:48:43.228Z,5.58
2018-08-06T15:51:11.673Z,5.55
2018-08-06T15:53:40.191Z,5.70
2018-08-06T15:56:08.520Z,5.58
2018-08-06T15:58:37.010Z,6.08
2018-08-06T16:01:05.781Z,5.97
2018-08-06T16:03:34.508Z,5.97
2018-08-06T16:06:02.948Z,5.78
2018-08-06T16:08:31.851Z,5.87
2018-08-06T16:11:00.329Z,6.20
2018-08-06T16:13:29.104Z,6.03
2018-08-06T16:16:45.680Z,5.60
2018-08-06T16:19:14.231Z,5.97
2018-08-06T16:21:42.597Z,5.97
2018-08-06T16:24:11.389Z,5.85
2018-08-06T16:26:39.788Z,5.80
2018-08-06T16:29:08.196Z,5.45
2018-08-06T16:31:36.820Z,5.92
2018-08-06T16:34:05.455Z,5.67
2018-08-06T16:36:33.901Z,5.42
2018-08-06T16:39:02.640Z,5.50
2018-08-06T16:41:31.040Z,5.83
2018-08-06T16:43:59.628Z,6.08
2018-08-06T16:46:28.203Z,5.70
2018-08-06T16:48:56.576Z,5.67
2018-08-06T16:51:25.103Z,6.60
2018-08-06T16:53:53.506Z,5.67
2018-08-06T16:56:22.321Z,5.80
2018-08-06T16:58:50.674Z,5.50
2018-08-06T17:01:19.312Z,5.28
2018-08-06T17:03:47.905Z,5.95
2018-08-06T17:06:16.483Z,5.97
2018-08-06T17:08:44.812Z,5.80
2018-08-06T17:11:20.714Z,5.90
2018-08-06T17:13:49.261Z,5.40
2018-08-06T17:16:55.148Z,5.55
2018-08-06T17:19:23.595Z,6.35
2018-08-06T17:21:52.084Z,5.92
2018-08-06T17:24:20.820Z,5.75
2018-08-06T17:26:49.353Z,6.20
2018-08-06T17:29:17.724Z,6.17
2018-08-06T17:31:46.247Z,6.60
2018-08-06T17:34:14.580Z,6.50
2018-08-06T17:36:43.081Z,6.17
2018-08-06T17:39:12.426Z,6.33
2018-08-06T17:41:41.492Z,6.10
2018-08-06T17:44:10.223Z,6.17
2018-08-06T17:46:38.562Z,6.10
2018-08-06T17:49:07.469Z,8.33
2018-08-06T17:51:36.547Z,6.40
2018-08-06T17:54:05.204Z,7.12
2018-08-06T17:56:33.702Z,6.17
2018-08-06T17:59:02.120Z,6.33
2018-08-06T18:01:30.864Z,7.03
2018-08-06T18:03:59.260Z,6.15
2018-08-06T18:06:27.757Z,6.10
2018-08-06T18:08:56.499Z,5.58
2018-08-06T18:11:24.823Z,5.30
2018-08-06T18:13:53.557Z,6.40
2018-08-06T18:19:35.488Z,5.97
2018-08-06T18:22:04.044Z,6.58
2018-08-06T18:24:32.800Z,7.00
2018-08-06T18:27:01.583Z,5.12
2018-08-06T18:29:30.444Z,5.85
2018-08-06T18:31:59.081Z,7.00
2018-08-06T18:34:28.836Z,5.30
2018-08-06T18:36:57.323Z,5.58
2018-08-06T18:39:25.669Z,6.10
2018-08-06T18:41:54.244Z,6.10
2018-08-06T18:44:23.062Z,5.30
2018-08-06T18:46:51.844Z,5.37
2018-08-06T18:49:20.684Z,8.13
2018-08-06T18:51:49.723Z,5.40
2018-08-06T18:54:18.250Z,5.70
2018-08-06T18:56:46.860Z,6.12
2018-08-06T18:59:15.311Z,5.80
2018-08-06T19:01:43.729Z,5.55
2018-08-06T19:04:12.697Z,5.25
2018-08-06T19:06:41.194Z,5.53
2018-08-06T19:09:15.757Z,5.80
2018-08-06T19:11:45.340Z,5.60
2018-08-06T19:14:29.963Z,6.20
2018-08-06T19:17:18.037Z,5.90
2018-08-06T19:19:46.791Z,6.22
2018-08-06T19:22:15.559Z,5.72
2018-08-06T19:24:49.601Z,6.12
2018-08-06T19:27:18.363Z,5.75
2018-08-06T19:29:47.357Z,5.78
2018-08-06T19:32:16.343Z,5.87
2018-08-06T19:34:44.791Z,6.20
2018-08-06T19:37:18.943Z,5.60
2018-08-06T19:39:47.630Z,5.17
2018-08-06T19:42:16.290Z,5.95
2018-08-06T19:44:44.805Z,7.15
2018-08-06T19:47:13.595Z,6.58
2018-08-06T19:49:47.814Z,5.95
2018-08-06T19:52:16.616Z,5.78
2018-08-06T19:54:45.065Z,6.40
2018-08-06T19:57:13.644Z,6.80
2018-08-06T19:59:42.124Z,8.50
2018-08-06T20:02:10.581Z,7.60
2018-08-06T20:04:39.188Z,7.60
2018-08-06T20:07:07.637Z,6.85
2018-08-06T20:09:36.556Z,6.53
2018-08-06T20:12:05.219Z,6.17
2018-08-06T20:15:07.902Z,7.55
2018-08-06T20:17:36.745Z,6.30
2018-08-06T20:20:06.291Z,5.70
2018-08-06T20:22:34.964Z,5.70
2018-08-06T20:25:04.504Z,6.28
2018-08-06T20:30:53.007Z,5.92
2018-08-06T20:33:21.520Z,7.03
2018-08-06T20:35:49.924Z,7.20
2018-08-06T20:38:18.237Z,7.17
2018-08-06T20:40:46.831Z,7.10
2018-08-06T20:43:15.268Z,6.58
2018-08-06T20:45:43.694Z,6.08
2018-08-06T20:48:12.284Z,6.53
2018-08-06T20:50:40.841Z,5.28
2018-08-06T20:53:09.253Z,5.60
2018-08-06T20:55:37.961Z,6.33
2018-08-06T20:58:06.992Z,6.17
2018-08-06T21:00:35.727Z,6.47
2018-08-06T21:03:04.800Z,5.90
2018-08-06T21:05:33.779Z,5.70
2018-08-06T21:08:02.363Z,6.30
2018-08-06T21:10:30.828Z,6.20
2018-08-06T21:12:59.219Z,6.15
2018-08-06T21:18:43.697Z,6.80
2018-08-06T21:21:12.397Z,6.92
2018-08-06T21:23:41.058Z,7.03
2018-08-06T21:26:09.781Z,6.60
2018-08-06T21:28:38.483Z,6.10
2018-08-06T21:31:07.133Z,6.35
2018-08-06T21:33:35.586Z,7.00
2018-08-06T21:36:04.009Z,6.53
2018-08-06T21:38:32.491Z,6.17
2018-08-06T21:41:00.972Z,6.15
2018-08-06T21:43:29.420Z,6.85
2018-08-06T21:45:57.845Z,6.83
2018-08-06T21:48:26.584Z,6.30
2018-08-06T21:50:55.635Z,6.90
2018-08-06T21:53:24.031Z,6.20
2018-08-06T21:55:52.839Z,6.22
2018-08-06T21:58:21.399Z,8.30
2018-08-06T22:00:50.375Z,6.47
2018-08-06T22:03:18.871Z,6.50
2018-08-06T22:05:47.504Z,7.47
2018-08-06T22:08:16.076Z,6.90
2018-08-06T22:10:44.612Z,6.70
2018-08-06T22:13:13.372Z,6.83
2018-08-06T22:15:42.215Z,7.00
2018-08-06T22:18:11.505Z,6.77
2018-08-06T22:20:40.413Z,6.70
2018-08-06T22:23:09.384Z,8.50
2018-08-06T22:25:38.043Z,7.17
2018-08-06T22:28:08.315Z,7.37
2018-08-06T22:30:36.780Z,7.40
2018-08-06T22:33:05.999Z,6.17
2018-08-06T22:35:34.825Z,7.03
2018-08-06T22:38:03.471Z,6.93
2018-08-06T22:40:32.099Z,7.23
2018-08-06T22:43:00.671Z,7.40
2018-08-06T22:45:29.114Z,7.27
2018-08-06T22:47:57.660Z,6.70
2018-08-06T22:50:26.130Z,7.07
2018-08-06T22:52:54.508Z,6.80
2018-08-06T22:55:23.075Z,7.20
2018-08-06T22:57:51.536Z,7.40
2018-08-06T23:00:20.368Z,7.00
2018-08-06T23:02:49.059Z,6.67
2018-08-06T23:05:17.613Z,6.93
2018-08-06T23:07:46.361Z,7.87
2018-08-06T23:10:16.877Z,6.47
2018-08-06T23:12:45.724Z,6.83
2018-08-06T23:15:15.630Z,7.00
2018-08-06T23:17:44.702Z,7.20
2018-08-06T23:20:13.563Z,7.17
2018-08-06T23:22:42.415Z,6.83
2018-08-06T23:25:11.396Z,7.30
2018-08-06T23:27:39.973Z,7.10
2018-08-06T23:30:12.083Z,7.00
2018-08-06T23:32:40.712Z,7.30
2018-08-06T23:35:10.575Z,9.47
2018-08-06T23:37:40.452Z,7.20
2018-08-06T23:40:10.059Z,7.43
2018-08-06T23:42:39.257Z,6.77
2018-08-06T23:45:09.572Z,7.13
2018-08-06T23:47:38.835Z,7.17
2018-08-06T23:50:09.399Z,7.00
2018-08-06T23:52:38.199Z,7.07
2018-08-06T23:55:07.902Z,7.27
2018-08-06T23:57:36.707Z,7.43
