createdAt,value
2022-08-16T00:01:50.420Z,100.00
2022-08-16T00:04:39.053Z,100.00
2022-08-16T00:07:29.151Z,100.00
2022-08-16T00:10:20.951Z,100.00
2022-08-16T00:14:08.773Z,100.00
2022-08-16T00:16:58.599Z,100.00
2022-08-16T00:20:00.489Z,100.00
2022-08-16T00:22:49.371Z,100.00
2022-08-16T00:26:35.446Z,100.00
2022-08-16T00:28:48.576Z,100.00
2022-08-16T00:31:59.954Z,100.00
2022-08-16T00:34:53.240Z,100.00
2022-08-16T00:37:57.032Z,100.00
2022-08-16T00:40:53.601Z,100.00
2022-08-16T00:43:44.334Z,100.00
2022-08-16T00:46:52.617Z,100.00
2022-08-16T00:49:44.848Z,100.00
2022-08-16T00:52:50.467Z,100.00
2022-08-16T00:55:46.617Z,100.00
2022-08-16T00:58:44.605Z,100.00
2022-08-16T01:01:36.023Z,100.00
2022-08-16T01:04:29.986Z,100.00
2022-08-16T01:07:20.126Z,100.00
2022-08-16T01:10:15.828Z,100.00
2022-08-16T01:13:15.280Z,100.00
2022-08-16T01:16:25.797Z,100.00
2022-08-16T01:19:22.222Z,100.00
2022-08-16T01:22:50.204Z,100.00
2022-08-16T01:25:44.150Z,100.00
2022-08-16T01:28:38.266Z,100.00
2022-08-16T01:31:30.982Z,100.00
2022-08-16T01:34:25.111Z,100.00
2022-08-16T01:37:16.203Z,100.00
2022-08-16T01:40:07.706Z,100.00
2022-08-16T01:42:57.281Z,100.00
2022-08-16T01:45:46.151Z,100.00
2022-08-16T01:48:35.735Z,100.00
2022-08-16T01:51:27.260Z,100.00
2022-08-16T01:54:16.985Z,100.00
2022-08-16T01:57:26.338Z,100.00
2022-08-16T02:00:19.226Z,100.00
2022-08-16T02:03:08.860Z,100.00
2022-08-16T02:06:01.199Z,100.00
2022-08-16T02:08:51.189Z,100.00
2022-08-16T02:11:47.644Z,100.00
2022-08-16T02:14:41.956Z,100.00
2022-08-16T02:17:30.902Z,100.00
2022-08-16T02:20:19.836Z,100.00
2022-08-16T02:23:17.177Z,100.00
2022-08-16T02:26:06.423Z,100.00
2022-08-16T02:28:56.790Z,100.00
2022-08-16T02:32:03.419Z,100.00
2022-08-16T02:34:56.512Z,100.00
2022-08-16T02:37:52.657Z,100.00
2022-08-16T02:40:44.761Z,100.00
2022-08-16T02:43:36.612Z,100.00
2022-08-16T02:46:33.304Z,100.00
2022-08-16T02:49:58.164Z,100.00
2022-08-16T02:52:33.182Z,100.00
2022-08-16T02:55:40.955Z,100.00
2022-08-16T02:58:32.587Z,100.00
2022-08-16T03:01:37.211Z,100.00
2022-08-16T03:04:52.411Z,100.00
2022-08-16T03:07:50.975Z,100.00
2022-08-16T03:10:40.783Z,100.00
2022-08-16T03:13:29.778Z,100.00
2022-08-16T03:16:37.878Z,100.00
2022-08-16T03:19:48.477Z,100.00
2022-08-16T03:22:40.787Z,100.00
2022-08-16T03:25:40.935Z,100.00
2022-08-16T03:28:34.464Z,100.00
2022-08-16T03:31:23.078Z,100.00
2022-08-16T03:34:12.256Z,100.00
2022-08-16T03:37:02.541Z,100.00
2022-08-16T03:39:56.520Z,100.00
2022-08-16T03:43:19.101Z,100.00
2022-08-16T03:45:55.746Z,100.00
2022-08-16T03:48:47.266Z,100.00
2022-08-16T03:51:42.805Z,100.00
2022-08-16T03:54:36.207Z,100.00
2022-08-16T03:57:31.983Z,100.00
2022-08-16T04:00:36.210Z,100.00
2022-08-16T04:03:33.928Z,100.00
2022-08-16T04:06:22.922Z,100.00
2022-08-16T04:09:12.745Z,100.00
2022-08-16T04:12:02.279Z,100.00
2022-08-16T04:14:54.495Z,100.00
2022-08-16T04:17:44.626Z,100.00
2022-08-16T04:20:36.908Z,100.00
2022-08-16T04:23:27.212Z,100.00
2022-08-16T04:26:18.046Z,100.00
2022-08-16T04:29:15.138Z,100.00
2022-08-16T04:32:13.881Z,100.00
2022-08-16T04:35:16.182Z,100.00
2022-08-16T04:38:11.090Z,100.00
2022-08-16T04:41:09.898Z,100.00
2022-08-16T04:43:58.609Z,100.00
2022-08-16T04:47:02.765Z,100.00
2022-08-16T04:49:56.223Z,100.00
2022-08-16T04:52:47.970Z,100.00
2022-08-16T04:55:39.401Z,100.00
2022-08-16T04:58:38.324Z,100.00
2022-08-16T05:01:57.743Z,100.00
2022-08-16T05:04:44.800Z,100.00
2022-08-16T05:07:34.223Z,100.00
2022-08-16T05:10:25.391Z,100.00
2022-08-16T05:13:15.650Z,100.00
2022-08-16T05:16:05.167Z,100.00
2022-08-16T05:18:59.217Z,100.00
2022-08-16T05:21:49.717Z,100.00
2022-08-16T05:24:40.458Z,100.00
2022-08-16T05:27:32.153Z,100.00
2022-08-16T05:30:36.896Z,100.00
2022-08-16T05:33:34.040Z,100.00
2022-08-16T05:36:22.908Z,100.00
2022-08-16T05:39:26.335Z,100.00
2022-08-16T05:42:15.610Z,100.00
2022-08-16T05:45:08.542Z,100.00
2022-08-16T05:47:59.692Z,100.00
2022-08-16T05:50:54.239Z,100.00
2022-08-16T05:53:43.349Z,100.00
2022-08-16T05:56:37.601Z,100.00
2022-08-16T05:59:26.996Z,100.00
2022-08-16T06:02:18.317Z,100.00
2022-08-16T06:05:10.896Z,100.00
2022-08-16T06:07:59.397Z,100.00
2022-08-16T06:11:09.797Z,100.00
2022-08-16T06:13:59.306Z,100.00
2022-08-16T06:17:05.637Z,100.00
2022-08-16T06:19:55.468Z,100.00
2022-08-16T06:22:47.825Z,100.00
2022-08-16T06:25:52.925Z,100.00
2022-08-16T06:28:43.233Z,100.00
2022-08-16T06:31:46.938Z,100.00
2022-08-16T06:34:55.229Z,100.00
2022-08-16T06:37:51.409Z,100.00
2022-08-16T06:40:41.688Z,100.00
2022-08-16T06:43:38.218Z,100.00
2022-08-16T06:46:37.629Z,100.00
2022-08-16T06:49:32.745Z,100.00
2022-08-16T06:52:59.770Z,100.00
2022-08-16T06:55:34.802Z,100.00
2022-08-16T06:58:31.596Z,100.00
2022-08-16T07:01:27.083Z,100.00
2022-08-16T07:04:36.978Z,100.00
2022-08-16T07:07:52.373Z,100.00
2022-08-16T07:10:42.960Z,100.00
2022-08-16T07:14:00.270Z,100.00
2022-08-16T07:16:41.961Z,100.00
2022-08-16T07:20:30.256Z,100.00
2022-08-16T07:22:52.469Z,100.00
2022-08-16T07:26:01.994Z,100.00
2022-08-16T07:28:50.634Z,100.00
2022-08-16T07:31:38.715Z,100.00
2022-08-16T07:34:35.072Z,100.00
2022-08-16T07:37:25.621Z,100.00
2022-08-16T07:40:59.368Z,100.00
2022-08-16T07:43:43.300Z,100.00
2022-08-16T07:46:38.923Z,100.00
2022-08-16T07:49:52.881Z,100.00
2022-08-16T07:52:48.916Z,100.00
2022-08-16T07:55:47.717Z,100.00
2022-08-16T07:58:43.344Z,100.00
2022-08-16T08:01:38.575Z,100.00
2022-08-16T08:04:13.078Z,100.00
2022-08-16T08:06:44.167Z,100.00
2022-08-16T08:09:16.525Z,100.00
2022-08-16T08:11:59.877Z,100.00
2022-08-16T08:14:34.253Z,100.00
2022-08-16T08:17:08.699Z,100.00
2022-08-16T08:19:40.470Z,100.00
2022-08-16T08:53:59.128Z,100.00
2022-08-16T08:56:32.387Z,100.00
2022-08-16T08:59:13.178Z,100.00
2022-08-16T09:01:57.416Z,100.00
2022-08-16T09:04:51.417Z,100.00
2022-08-16T09:08:01.432Z,100.00
2022-08-16T09:10:42.321Z,100.00
2022-08-16T09:13:10.869Z,100.00
2022-08-16T09:15:55.489Z,100.00
2022-08-16T09:18:26.729Z,100.00
2022-08-16T09:20:58.893Z,100.00
2022-08-16T09:23:31.409Z,100.00
2022-08-16T09:26:44.398Z,100.00
2022-08-16T09:29:15.345Z,100.00
2022-08-16T09:31:47.455Z,96.73
2022-08-16T09:34:22.061Z,95.93
2022-08-16T09:36:50.400Z,96.63
2022-08-16T09:39:22.465Z,96.68
2022-08-16T09:41:53.732Z,96.68
2022-08-16T09:45:11.554Z,97.27
2022-08-16T09:47:14.811Z,94.11
2022-08-16T09:49:42.713Z,93.45
2022-08-16T09:52:11.269Z,90.29
2022-08-16T09:54:44.631Z,92.79
2022-08-16T09:57:13.797Z,91.96
2022-08-16T09:59:43.052Z,89.27
2022-08-16T10:02:27.215Z,91.12
2022-08-16T10:04:57.900Z,89.92
2022-08-16T10:07:44.261Z,88.17
2022-08-16T10:10:18.826Z,88.40
2022-08-16T10:13:16.278Z,90.13
2022-08-16T10:15:55.057Z,87.95
2022-08-16T10:19:00.104Z,83.70
2022-08-16T10:21:18.391Z,85.72
2022-08-16T10:23:48.571Z,81.47
2022-08-16T10:27:18.564Z,85.67
2022-08-16T10:29:06.186Z,82.86
2022-08-16T10:31:45.457Z,84.02
2022-08-16T10:34:30.932Z,80.04
2022-08-16T10:37:02.711Z,83.93
2022-08-16T10:39:40.792Z,79.96
2022-08-16T10:42:13.566Z,81.56
2022-08-16T10:44:53.671Z,81.55
2022-08-16T10:47:23.437Z,77.61
2022-08-16T10:49:51.963Z,81.54
2022-08-16T10:52:20.588Z,79.92
2022-08-16T10:54:59.786Z,78.33
2022-08-16T10:57:41.281Z,78.13
2022-08-16T11:00:21.505Z,77.33
2022-08-16T11:02:58.930Z,77.99
2022-08-16T11:08:23.609Z,77.26
2022-08-16T11:11:11.680Z,77.56
2022-08-16T11:13:59.079Z,78.23
2022-08-16T11:17:02.001Z,77.48
2022-08-16T11:19:17.860Z,78.12
2022-08-16T11:24:41.368Z,72.02
2022-08-16T11:27:22.984Z,74.15
2022-08-16T11:29:55.729Z,73.64
2022-08-16T11:32:31.013Z,73.31
2022-08-16T11:35:16.147Z,74.81
2022-08-16T11:38:46.285Z,72.51
2022-08-16T11:40:52.414Z,73.69
2022-08-16T11:43:28.062Z,71.65
2022-08-16T11:46:01.456Z,74.31
2022-08-16T11:49:11.207Z,72.68
2022-08-16T11:51:44.418Z,73.92
2022-08-16T11:54:21.335Z,69.12
2022-08-16T11:56:57.145Z,75.14
2022-08-16T11:59:28.722Z,71.60
2022-08-16T12:01:59.572Z,72.75
2022-08-16T12:04:29.581Z,72.37
2022-08-16T12:06:58.750Z,70.59
2022-08-16T12:09:29.552Z,71.53
2022-08-16T12:12:03.130Z,71.60
2022-08-16T12:14:35.553Z,71.52
2022-08-16T12:17:08.327Z,75.28
2022-08-16T12:19:37.166Z,75.66
2022-08-16T12:22:19.281Z,73.42
2022-08-16T12:24:52.257Z,72.46
2022-08-16T12:27:26.174Z,72.32
2022-08-16T12:29:58.662Z,70.99
2022-08-16T12:32:53.109Z,68.75
2022-08-16T12:35:20.009Z,70.95
2022-08-16T12:37:49.437Z,72.21
2022-08-16T12:40:31.863Z,71.98
2022-08-16T12:43:02.276Z,71.78
2022-08-16T12:45:49.815Z,72.74
2022-08-16T12:48:39.096Z,69.54
2022-08-16T12:51:19.479Z,68.28
2022-08-16T12:53:52.939Z,69.47
2022-08-16T12:56:26.045Z,67.13
2022-08-16T12:58:57.179Z,68.75
2022-08-16T13:01:31.807Z,70.27
2022-08-16T13:04:12.419Z,67.37
2022-08-16T13:06:52.044Z,67.31
2022-08-16T13:09:26.541Z,68.04
2022-08-16T13:12:15.968Z,65.71
2022-08-16T13:14:44.782Z,66.54
2022-08-16T13:17:19.911Z,66.65
2022-08-16T13:20:09.526Z,65.25
2022-08-16T13:22:49.925Z,68.63
2022-08-16T13:25:23.870Z,69.02
2022-08-16T13:28:02.244Z,65.96
2022-08-16T13:30:41.323Z,65.32
2022-08-16T13:33:18.248Z,63.33
2022-08-16T13:35:55.381Z,64.05
2022-08-16T13:38:30.007Z,65.41
2022-08-16T13:41:02.609Z,64.88
2022-08-16T13:43:32.350Z,65.25
2022-08-16T13:46:05.059Z,65.92
2022-08-16T13:48:43.072Z,66.40
2022-08-16T13:51:18.831Z,66.87
2022-08-16T13:53:59.416Z,68.82
2022-08-16T13:56:38.140Z,66.00
2022-08-16T13:59:19.707Z,64.39
2022-08-16T14:01:55.625Z,61.38
2022-08-16T14:04:27.486Z,63.73
2022-08-16T14:06:57.942Z,64.20
2022-08-16T14:09:30.322Z,65.20
2022-08-16T14:12:09.477Z,64.36
2022-08-16T14:14:38.291Z,64.43
2022-08-16T14:17:09.701Z,66.00
2022-08-16T14:19:45.043Z,62.23
2022-08-16T14:22:30.600Z,63.37
2022-08-16T14:25:03.293Z,62.93
2022-08-16T14:27:39.020Z,64.16
2022-08-16T14:30:15.621Z,61.33
2022-08-16T14:32:50.959Z,61.94
2022-08-16T14:35:36.622Z,62.59
2022-08-16T14:38:18.211Z,61.62
2022-08-16T14:40:53.178Z,60.49
2022-08-16T14:43:25.524Z,61.54
2022-08-16T14:45:55.665Z,60.65
2022-08-16T14:48:26.410Z,62.53
2022-08-16T14:50:55.653Z,60.56
2022-08-16T14:53:26.562Z,60.64
2022-08-16T14:55:55.319Z,59.46
2022-08-16T14:58:28.469Z,59.04
2022-08-16T15:01:06.338Z,60.96
2022-08-16T15:03:39.002Z,59.92
2022-08-16T15:06:14.603Z,60.81
2022-08-16T15:08:45.854Z,60.75
2022-08-16T15:11:14.706Z,59.44
2022-08-16T15:13:42.895Z,60.13
2022-08-16T15:16:11.153Z,59.79
2022-08-16T15:18:40.298Z,60.64
2022-08-16T15:21:09.247Z,59.18
2022-08-16T15:23:41.403Z,59.62
2022-08-16T15:26:10.836Z,60.36
2022-08-16T15:28:47.228Z,58.33
2022-08-16T15:31:15.672Z,59.39
2022-08-16T15:34:21.946Z,60.36
2022-08-16T15:37:02.425Z,59.36
2022-08-16T15:39:48.772Z,59.79
2022-08-16T15:42:47.272Z,57.64
2022-08-16T15:45:45.259Z,57.25
2022-08-16T15:48:14.483Z,60.01
2022-08-16T15:50:45.420Z,58.43
2022-08-16T15:53:23.426Z,60.08
2022-08-16T15:55:52.206Z,59.18
2022-08-16T15:58:35.393Z,59.50
2022-08-16T16:01:07.271Z,59.08
2022-08-16T16:03:36.309Z,59.48
2022-08-16T16:06:05.331Z,57.59
2022-08-16T16:08:34.892Z,58.63
2022-08-16T16:11:08.771Z,57.66
2022-08-16T16:13:36.938Z,58.06
2022-08-16T16:16:13.208Z,58.46
2022-08-16T16:18:48.843Z,59.18
2022-08-16T16:21:20.162Z,59.12
2022-08-16T16:23:53.979Z,58.87
2022-08-16T16:26:26.734Z,59.55
2022-08-16T16:29:08.291Z,60.60
2022-08-16T16:31:44.061Z,60.61
2022-08-16T16:34:32.295Z,60.46
2022-08-16T16:37:04.116Z,59.00
2022-08-16T16:39:32.682Z,57.67
2022-08-16T16:42:01.102Z,59.70
2022-08-16T16:44:33.929Z,59.31
2022-08-16T16:47:04.452Z,60.51
2022-08-16T16:49:33.868Z,59.69
2022-08-16T16:52:06.774Z,59.45
2022-08-16T16:54:35.860Z,60.97
2022-08-16T16:57:04.196Z,60.83
2022-08-16T16:59:32.358Z,59.20
2022-08-16T17:02:41.600Z,62.50
2022-08-16T17:04:49.183Z,59.17
2022-08-16T17:07:17.844Z,62.01
2022-08-16T17:09:53.140Z,63.19
2022-08-16T17:12:25.469Z,62.40
2022-08-16T17:15:10.491Z,63.25
2022-08-16T17:18:00.486Z,66.21
2022-08-16T17:20:27.784Z,63.04
2022-08-16T17:22:56.879Z,64.61
2022-08-16T17:25:36.338Z,63.34
2022-08-16T17:28:57.753Z,64.27
2022-08-16T17:30:56.315Z,60.59
2022-08-16T17:33:25.646Z,61.99
2022-08-16T17:35:55.580Z,63.11
2022-08-16T17:38:33.031Z,62.64
2022-08-16T17:41:08.164Z,63.19
2022-08-16T17:43:44.281Z,65.41
2022-08-16T17:46:50.683Z,64.63
2022-08-16T17:49:03.772Z,66.10
2022-08-16T17:51:34.108Z,67.45
2022-08-16T17:54:05.929Z,65.55
2022-08-16T17:56:36.283Z,66.41
2022-08-16T17:59:04.597Z,65.75
2022-08-16T18:01:32.851Z,64.41
2022-08-16T18:04:09.164Z,66.23
2022-08-16T18:06:39.856Z,66.00
2022-08-16T18:09:08.834Z,66.51
2022-08-16T18:11:40.816Z,65.76
2022-08-16T18:14:10.671Z,66.56
2022-08-16T18:16:40.790Z,67.15
2022-08-16T18:19:10.319Z,67.16
2022-08-16T18:21:57.213Z,67.23
2022-08-16T18:24:28.865Z,68.13
2022-08-16T18:26:56.717Z,68.13
2022-08-16T18:29:45.411Z,68.34
2022-08-16T18:32:13.534Z,69.10
2022-08-16T18:34:42.797Z,70.02
2022-08-16T18:37:11.081Z,70.10
2022-08-16T18:39:40.094Z,70.46
2022-08-16T18:42:12.266Z,71.74
2022-08-16T18:44:43.913Z,72.77
2022-08-16T18:47:12.410Z,73.13
2022-08-16T18:49:40.277Z,73.10
2022-08-16T18:52:08.423Z,73.43
2022-08-16T18:55:01.702Z,75.12
2022-08-16T18:57:24.131Z,76.50
2022-08-16T18:59:52.402Z,75.90
2022-08-16T19:02:56.144Z,75.81
2022-08-16T19:05:36.086Z,76.05
2022-08-16T19:08:05.515Z,78.01
2022-08-16T19:10:35.443Z,77.92
2022-08-16T19:13:16.564Z,77.22
2022-08-16T19:15:46.705Z,77.86
2022-08-16T19:18:15.164Z,79.03
2022-08-16T19:20:45.327Z,78.96
2022-08-16T19:23:24.490Z,81.33
2022-08-16T19:26:11.037Z,81.83
2022-08-16T19:28:58.145Z,85.42
2022-08-16T19:31:32.457Z,85.17
2022-08-16T19:34:01.833Z,83.92
2022-08-16T19:36:36.960Z,84.63
2022-08-16T19:39:11.680Z,84.39
2022-08-16T19:41:46.620Z,87.71
2022-08-16T19:44:22.827Z,86.60
2022-08-16T19:46:51.527Z,88.14
2022-08-16T19:49:19.478Z,87.27
2022-08-16T19:51:48.771Z,90.01
2022-08-16T19:54:17.565Z,90.65
2022-08-16T19:56:45.803Z,90.78
2022-08-16T19:59:19.922Z,92.33
2022-08-16T20:01:52.173Z,92.58
2022-08-16T20:04:22.795Z,89.39
2022-08-16T20:06:52.736Z,91.13
2022-08-16T20:09:23.226Z,93.72
2022-08-16T20:11:53.689Z,94.50
2022-08-16T20:14:25.349Z,94.43
2022-08-16T20:16:59.573Z,96.41
2022-08-16T20:19:36.072Z,96.66
2022-08-16T20:22:49.802Z,97.78
2022-08-16T20:25:17.177Z,99.05
2022-08-16T20:27:45.802Z,99.10
2022-08-16T20:30:16.228Z,98.27
2022-08-16T20:32:46.045Z,100.00
2022-08-16T20:35:17.615Z,100.00
2022-08-16T20:37:47.337Z,100.00
2022-08-16T20:40:33.837Z,100.00
2022-08-16T20:43:14.642Z,100.00
2022-08-16T20:45:46.662Z,99.46
2022-08-16T20:48:15.122Z,97.45
2022-08-16T20:50:43.883Z,96.57
2022-08-16T20:53:12.179Z,96.28
2022-08-16T20:55:41.740Z,96.43
2022-08-16T20:58:10.173Z,100.00
2022-08-16T21:00:38.491Z,100.00
2022-08-16T21:03:12.309Z,100.00
2022-08-16T21:05:40.801Z,100.00
2022-08-16T21:08:29.526Z,100.00
2022-08-16T21:10:58.127Z,100.00
2022-08-16T21:13:26.871Z,100.00
2022-08-16T21:15:55.057Z,100.00
2022-08-16T21:18:23.701Z,100.00
2022-08-16T21:20:52.123Z,100.00
2022-08-16T21:23:21.046Z,100.00
2022-08-16T21:25:58.044Z,100.00
2022-08-16T21:28:42.046Z,100.00
2022-08-16T21:31:16.993Z,100.00
2022-08-16T21:33:47.461Z,100.00
2022-08-16T21:36:35.020Z,100.00
2022-08-16T21:39:06.955Z,100.00
2022-08-16T21:41:35.901Z,100.00
2022-08-16T21:44:04.458Z,100.00
2022-08-16T21:46:33.863Z,100.00
2022-08-16T21:49:02.056Z,100.00
2022-08-16T21:51:30.224Z,100.00
2022-08-16T21:53:58.308Z,100.00
2022-08-16T21:56:26.238Z,100.00
2022-08-16T21:58:54.550Z,100.00
2022-08-16T22:01:23.696Z,100.00
2022-08-16T22:04:09.609Z,100.00
2022-08-16T22:06:42.435Z,100.00
2022-08-16T22:09:15.304Z,100.00
2022-08-16T22:11:44.452Z,100.00
2022-08-16T22:14:12.834Z,100.00
2022-08-16T22:16:41.829Z,100.00
2022-08-16T22:19:11.523Z,100.00
2022-08-16T22:21:39.617Z,100.00
2022-08-16T22:24:08.117Z,100.00
2022-08-16T22:26:42.861Z,100.00
2022-08-16T22:29:15.054Z,100.00
2022-08-16T22:31:44.428Z,100.00
2022-08-16T22:34:13.403Z,100.00
2022-08-16T22:36:41.580Z,100.00
2022-08-16T22:39:12.862Z,100.00
2022-08-16T22:41:43.327Z,100.00
2022-08-16T22:44:12.782Z,100.00
2022-08-16T22:46:41.180Z,100.00
2022-08-16T22:49:09.949Z,100.00
2022-08-16T22:51:39.143Z,100.00
2022-08-16T22:54:47.945Z,100.00
2022-08-16T22:56:57.353Z,100.00
2022-08-16T22:59:25.822Z,100.00
2022-08-16T23:01:54.066Z,100.00
2022-08-16T23:04:22.808Z,100.00
2022-08-16T23:06:51.569Z,100.00
2022-08-16T23:09:19.937Z,100.00
2022-08-16T23:11:47.883Z,100.00
2022-08-16T23:14:16.407Z,100.00
2022-08-16T23:16:46.320Z,100.00
2022-08-16T23:19:16.802Z,100.00
2022-08-16T23:21:47.120Z,100.00
2022-08-16T23:24:20.399Z,100.00
2022-08-16T23:26:49.747Z,100.00
2022-08-16T23:29:23.973Z,100.00
2022-08-16T23:31:59.093Z,100.00
2022-08-16T23:34:28.631Z,100.00
2022-08-16T23:36:57.184Z,100.00
2022-08-16T23:39:25.537Z,100.00
2022-08-16T23:41:55.778Z,100.00
2022-08-16T23:44:55.573Z,100.00
2022-08-16T23:47:12.273Z,100.00
2022-08-16T23:50:01.506Z,100.00
2022-08-16T23:52:40.575Z,100.00
2022-08-16T23:55:17.131Z,100.00
2022-08-16T23:57:46.259Z,100.00
