createdAt,value
2019-05-15T00:00:40.870Z,67.28
2019-05-15T00:03:10.038Z,67.01
2019-05-15T00:05:40.366Z,67.44
2019-05-15T00:08:10.178Z,68.13
2019-05-15T00:10:40.074Z,67.22
2019-05-15T00:13:10.395Z,67.27
2019-05-15T00:15:40.483Z,67.87
2019-05-15T00:18:10.142Z,67.29
2019-05-15T00:20:39.703Z,67.69
2019-05-15T00:23:09.076Z,68.21
2019-05-15T00:25:39.498Z,68.25
2019-05-15T00:28:09.511Z,68.60
2019-05-15T00:30:39.101Z,68.05
2019-05-15T00:33:09.137Z,68.30
2019-05-15T00:35:39.453Z,68.58
2019-05-15T00:38:09.495Z,68.50
2019-05-15T00:40:39.689Z,68.27
2019-05-15T00:43:09.104Z,68.73
2019-05-15T00:45:38.800Z,69.02
2019-05-15T00:48:08.876Z,69.00
2019-05-15T00:50:39.409Z,68.48
2019-05-15T00:53:08.821Z,69.12
2019-05-15T00:55:38.615Z,68.73
2019-05-15T00:58:08.767Z,68.86
2019-05-15T01:00:44.781Z,69.04
2019-05-15T01:03:14.098Z,69.34
2019-05-15T01:05:42.966Z,69.46
2019-05-15T01:08:13.288Z,69.68
2019-05-15T01:10:42.332Z,69.41
2019-05-15T01:13:11.384Z,69.05
2019-05-15T01:15:40.667Z,68.36
2019-05-15T01:18:10.643Z,69.19
2019-05-15T01:20:40.692Z,70.08
2019-05-15T01:23:10.683Z,69.65
2019-05-15T01:25:40.677Z,70.69
2019-05-15T01:28:10.768Z,70.38
2019-05-15T01:30:40.739Z,70.75
2019-05-15T01:33:10.765Z,71.30
2019-05-15T01:35:40.782Z,71.58
2019-05-15T01:38:10.787Z,71.42
2019-05-15T01:40:40.941Z,70.35
2019-05-15T01:43:10.884Z,70.76
2019-05-15T01:45:40.750Z,69.98
2019-05-15T01:48:09.748Z,70.18
2019-05-15T01:50:39.150Z,70.81
2019-05-15T01:53:08.554Z,71.20
2019-05-15T01:55:39.486Z,70.67
2019-05-15T01:58:09.036Z,71.34
2019-05-15T02:00:39.259Z,71.07
2019-05-15T02:03:09.699Z,71.86
2019-05-15T02:05:39.325Z,71.55
2019-05-15T02:08:08.646Z,71.82
2019-05-15T02:10:39.189Z,71.99
2019-05-15T02:13:08.940Z,72.64
2019-05-15T02:15:39.629Z,72.81
2019-05-15T02:18:08.908Z,72.89
2019-05-15T02:20:39.038Z,73.06
2019-05-15T02:23:11.678Z,72.81
2019-05-15T02:25:39.793Z,72.40
2019-05-15T02:28:09.515Z,72.34
2019-05-15T02:30:40.127Z,72.44
2019-05-15T02:33:10.472Z,73.04
2019-05-15T02:35:40.171Z,72.20
2019-05-15T02:38:10.425Z,73.21
2019-05-15T02:40:40.678Z,73.98
2019-05-15T02:43:10.467Z,73.87
2019-05-15T02:45:42.168Z,73.33
2019-05-15T02:48:11.359Z,73.29
2019-05-15T02:50:41.369Z,73.12
2019-05-15T02:53:11.410Z,73.12
2019-05-15T02:55:41.400Z,73.38
2019-05-15T02:58:11.482Z,73.85
2019-05-15T03:00:48.324Z,73.85
2019-05-15T03:03:12.321Z,73.80
2019-05-15T03:05:41.511Z,74.05
2019-05-15T03:08:11.484Z,74.33
2019-05-15T03:10:41.540Z,73.86
2019-05-15T03:13:11.562Z,73.91
2019-05-15T03:15:41.536Z,73.40
2019-05-15T03:18:11.586Z,73.26
2019-05-15T03:20:41.587Z,73.02
2019-05-15T03:23:11.627Z,73.39
2019-05-15T03:25:41.642Z,73.24
2019-05-15T03:28:11.643Z,73.52
2019-05-15T03:31:13.518Z,73.81
2019-05-15T03:33:20.608Z,73.22
2019-05-15T03:35:44.585Z,73.62
2019-05-15T03:38:14.007Z,73.46
2019-05-15T03:40:43.037Z,73.36
2019-05-15T03:43:12.069Z,73.34
2019-05-15T03:45:41.887Z,73.38
2019-05-15T03:48:12.200Z,72.35
2019-05-15T03:50:41.893Z,72.52
2019-05-15T03:53:12.267Z,72.32
2019-05-15T03:55:41.909Z,72.97
2019-05-15T03:58:11.960Z,73.26
2019-05-15T04:00:42.064Z,72.78
2019-05-15T04:03:11.942Z,72.88
2019-05-15T04:05:41.997Z,72.39
2019-05-15T04:08:12.047Z,72.41
2019-05-15T04:10:42.179Z,73.04
2019-05-15T04:13:12.054Z,72.42
2019-05-15T04:15:42.110Z,71.24
2019-05-15T04:18:12.085Z,71.95
2019-05-15T04:20:42.116Z,71.30
2019-05-15T04:23:14.160Z,72.09
2019-05-15T04:25:45.394Z,66.77
2019-05-15T04:28:19.284Z,64.73
2019-05-15T04:30:49.545Z,62.51
2019-05-15T04:33:19.858Z,57.71
2019-05-15T04:35:49.799Z,56.88
2019-05-15T04:38:19.683Z,54.69
2019-05-15T04:40:50.093Z,52.41
2019-05-15T04:43:19.622Z,51.50
2019-05-15T04:45:49.796Z,50.53
2019-05-15T04:48:20.085Z,48.30
2019-05-15T04:50:49.785Z,47.39
2019-05-15T04:53:19.400Z,46.28
2019-05-15T04:55:49.292Z,42.45
2019-05-15T04:58:20.923Z,43.43
2019-05-15T05:00:53.701Z,42.97
2019-05-15T05:03:22.809Z,43.91
2019-05-15T05:05:51.951Z,42.66
2019-05-15T05:08:21.324Z,41.20
2019-05-15T05:10:50.443Z,41.45
2019-05-15T05:13:20.337Z,42.24
2019-05-15T05:15:50.313Z,39.97
2019-05-15T05:18:20.402Z,40.51
2019-05-15T05:20:49.693Z,40.44
2019-05-15T05:23:19.434Z,38.89
2019-05-15T05:25:49.310Z,38.60
2019-05-15T05:28:18.723Z,37.34
2019-05-15T05:30:48.459Z,38.22
2019-05-15T05:33:18.398Z,36.45
2019-05-15T05:35:48.669Z,37.93
2019-05-15T05:38:19.051Z,36.33
2019-05-15T05:40:49.515Z,34.46
2019-05-15T05:43:19.282Z,35.61
2019-05-15T05:45:49.220Z,35.92
2019-05-15T05:48:18.956Z,34.85
2019-05-15T05:50:49.646Z,34.22
2019-05-15T05:53:21.332Z,31.61
2019-05-15T05:55:53.005Z,31.34
2019-05-15T05:58:20.740Z,32.51
2019-05-15T06:00:50.189Z,30.85
2019-05-15T06:03:19.864Z,30.91
2019-05-15T06:05:49.802Z,33.32
2019-05-15T06:08:19.855Z,31.16
2019-05-15T06:10:50.011Z,30.73
2019-05-15T06:13:19.188Z,26.68
2019-05-15T06:15:48.746Z,28.31
2019-05-15T06:18:19.714Z,28.10
2019-05-15T06:20:49.941Z,29.47
2019-05-15T06:23:23.730Z,28.63
2019-05-15T06:25:50.205Z,28.39
2019-05-15T06:28:20.270Z,27.12
2019-05-15T06:30:49.780Z,24.86
2019-05-15T06:33:19.076Z,25.64
2019-05-15T06:35:49.269Z,24.77
2019-05-15T06:38:19.612Z,23.66
2019-05-15T06:40:48.965Z,25.48
2019-05-15T06:43:19.209Z,24.81
2019-05-15T06:45:49.213Z,25.26
2019-05-15T06:48:18.813Z,24.91
2019-05-15T06:50:49.097Z,25.72
2019-05-15T06:53:19.322Z,25.61
2019-05-15T06:55:49.086Z,26.33
2019-05-15T06:58:19.670Z,26.29
2019-05-15T07:00:49.434Z,26.91
2019-05-15T07:03:25.343Z,25.76
2019-05-15T07:05:50.618Z,25.53
2019-05-15T07:08:20.210Z,23.10
2019-05-15T07:10:49.308Z,24.62
2019-05-15T07:13:18.576Z,26.05
2019-05-15T07:15:49.381Z,25.49
2019-05-15T07:18:19.900Z,24.49
2019-05-15T07:20:49.481Z,23.79
2019-05-15T07:23:18.995Z,25.47
2019-05-15T07:25:49.949Z,24.88
2019-05-15T07:28:19.032Z,26.58
2019-05-15T07:30:49.377Z,26.29
2019-05-15T07:33:35.293Z,26.79
2019-05-15T07:35:50.119Z,25.89
2019-05-15T07:38:19.189Z,24.82
2019-05-15T07:40:55.736Z,25.58
2019-05-15T07:43:18.994Z,27.33
2019-05-15T07:45:54.049Z,28.04
2019-05-15T07:48:19.159Z,29.33
2019-05-15T07:50:49.840Z,27.89
2019-05-15T07:53:20.062Z,27.36
2019-05-15T07:55:50.783Z,30.05
2019-05-15T07:58:21.766Z,29.97
2019-05-15T08:00:51.103Z,29.96
2019-05-15T08:03:20.109Z,27.71
2019-05-15T08:05:58.235Z,27.26
2019-05-15T08:08:19.923Z,27.98
2019-05-15T08:10:49.323Z,28.33
2019-05-15T08:13:18.834Z,29.88
2019-05-15T08:15:48.806Z,29.39
2019-05-15T08:18:18.389Z,29.98
2019-05-15T08:20:49.008Z,28.62
2019-05-15T08:23:19.277Z,28.74
2019-05-15T08:25:48.869Z,28.64
2019-05-15T08:28:19.104Z,29.85
2019-05-15T08:30:49.475Z,28.71
2019-05-15T08:33:19.161Z,28.86
2019-05-15T08:35:51.688Z,27.91
2019-05-15T08:38:19.056Z,27.01
2019-05-15T08:40:48.923Z,27.56
2019-05-15T08:43:18.718Z,27.46
2019-05-15T08:45:49.728Z,28.50
2019-05-15T08:48:18.970Z,28.79
2019-05-15T08:50:48.894Z,29.73
2019-05-15T08:53:19.271Z,29.36
2019-05-15T09:03:33.111Z,30.08
2019-05-15T09:06:02.149Z,32.85
2019-05-15T09:08:31.184Z,31.16
2019-05-15T09:11:00.224Z,30.26
2019-05-15T09:13:29.513Z,31.96
2019-05-15T09:15:59.043Z,32.31
2019-05-15T09:18:28.522Z,31.96
2019-05-15T09:20:59.376Z,31.08
2019-05-15T09:23:29.150Z,30.65
2019-05-15T09:25:58.765Z,34.52
2019-05-15T09:28:29.685Z,35.01
2019-05-15T09:30:59.255Z,32.79
2019-05-15T09:33:28.694Z,32.07
2019-05-15T09:35:58.452Z,33.88
2019-05-15T09:38:28.868Z,32.88
2019-05-15T09:40:58.622Z,32.36
2019-05-15T09:43:28.535Z,32.28
2019-05-15T09:45:58.311Z,31.69
2019-05-15T09:48:28.630Z,32.06
2019-05-15T09:50:58.761Z,32.37
2019-05-15T09:53:28.631Z,31.84
2019-05-15T09:56:00.019Z,33.09
2019-05-15T09:58:30.291Z,31.15
2019-05-15T10:00:59.493Z,30.72
2019-05-15T10:03:28.872Z,30.58
2019-05-15T10:05:57.876Z,32.11
2019-05-15T10:08:29.237Z,32.26
2019-05-15T10:10:59.333Z,33.54
2019-05-15T10:13:29.066Z,32.48
2019-05-15T10:15:58.660Z,32.29
2019-05-15T10:18:28.260Z,33.62
2019-05-15T10:20:58.268Z,32.39
2019-05-15T10:23:29.122Z,30.54
2019-05-15T10:25:58.923Z,31.18
2019-05-15T10:28:29.410Z,33.46
2019-05-15T10:31:00.041Z,33.46
2019-05-15T10:33:29.695Z,29.66
2019-05-15T10:35:59.129Z,30.29
2019-05-15T10:38:28.646Z,30.90
2019-05-15T10:41:08.240Z,31.45
2019-05-15T10:43:28.869Z,30.80
2019-05-15T10:45:58.818Z,33.01
2019-05-15T10:48:29.233Z,34.01
2019-05-15T10:51:05.917Z,31.79
2019-05-15T10:53:30.011Z,31.79
2019-05-15T10:55:59.674Z,32.94
2019-05-15T10:58:29.799Z,32.04
2019-05-15T11:01:02.103Z,33.89
2019-05-15T11:03:29.918Z,30.68
2019-05-15T11:05:59.109Z,32.21
2019-05-15T11:08:28.982Z,32.35
2019-05-15T11:10:58.575Z,32.09
2019-05-15T11:13:28.834Z,30.99
2019-05-15T11:15:58.103Z,32.63
2019-05-15T11:18:30.440Z,32.33
2019-05-15T11:20:59.308Z,34.55
2019-05-15T11:23:29.305Z,32.09
2019-05-15T11:25:58.426Z,33.09
2019-05-15T11:28:31.576Z,31.94
2019-05-15T11:30:59.442Z,34.24
2019-05-15T11:33:29.404Z,33.99
2019-05-15T11:36:05.593Z,34.39
2019-05-15T11:38:29.395Z,30.96
2019-05-15T11:40:58.407Z,31.03
2019-05-15T11:43:29.192Z,31.68
2019-05-15T11:45:58.848Z,29.06
2019-05-15T11:48:29.880Z,30.35
2019-05-15T11:50:58.845Z,29.23
2019-05-15T11:53:28.568Z,29.45
2019-05-15T11:55:59.918Z,28.08
2019-05-15T11:58:28.803Z,28.11
2019-05-15T12:00:58.114Z,28.02
2019-05-15T12:03:29.041Z,29.03
2019-05-15T12:05:59.656Z,30.75
2019-05-15T12:08:29.518Z,30.92
2019-05-15T12:10:59.452Z,30.53
2019-05-15T12:13:34.456Z,31.66
2019-05-15T12:18:48.228Z,29.20
2019-05-15T12:21:19.701Z,29.05
2019-05-15T12:23:48.763Z,28.10
2019-05-15T12:26:17.986Z,29.20
2019-05-15T12:28:48.958Z,27.27
2019-05-15T12:31:17.810Z,27.02
2019-05-15T12:33:48.935Z,24.68
2019-05-15T12:36:45.318Z,25.76
2019-05-15T12:38:50.202Z,26.94
2019-05-15T13:01:26.183Z,24.81
2019-05-15T13:03:55.231Z,25.13
2019-05-15T13:06:24.250Z,25.57
2019-05-15T13:08:53.290Z,26.61
2019-05-15T13:11:22.331Z,26.21
2019-05-15T13:13:51.363Z,26.81
2019-05-15T13:16:20.424Z,25.68
2019-05-15T13:18:49.470Z,26.23
2019-05-15T13:21:20.851Z,27.96
2019-05-15T13:23:49.317Z,26.29
2019-05-15T13:26:26.548Z,28.02
2019-05-15T13:28:49.149Z,27.94
2019-05-15T13:31:19.112Z,27.75
2019-05-15T13:33:48.279Z,29.43
2019-05-15T13:36:19.938Z,30.90
2019-05-15T13:38:48.427Z,30.47
2019-05-15T13:41:19.050Z,30.81
2019-05-15T13:43:49.221Z,29.91
2019-05-15T13:46:20.549Z,28.74
2019-05-15T13:48:49.318Z,29.60
2019-05-15T13:51:18.404Z,30.39
2019-05-15T13:53:49.100Z,31.47
2019-05-15T13:56:18.324Z,31.64
2019-05-15T13:58:48.108Z,29.79
2019-05-15T14:01:19.560Z,31.29
2019-05-15T14:03:48.627Z,30.44
2019-05-15T14:06:19.313Z,31.21
2019-05-15T14:08:48.958Z,30.39
2019-05-15T14:11:21.736Z,31.28
2019-05-15T14:13:49.096Z,33.51
2019-05-15T14:16:19.299Z,31.62
2019-05-15T14:18:48.469Z,29.97
2019-05-15T14:21:18.478Z,30.89
2019-05-15T14:23:47.962Z,30.70
2019-05-15T14:26:22.538Z,29.15
2019-05-15T14:28:48.186Z,28.80
2019-05-15T14:31:18.294Z,30.37
2019-05-15T14:33:48.816Z,30.11
2019-05-15T14:36:18.577Z,29.44
2019-05-15T14:38:48.509Z,28.44
2019-05-15T14:41:19.042Z,28.60
2019-05-15T14:43:48.506Z,27.78
2019-05-15T14:46:18.559Z,29.26
2019-05-15T14:48:49.021Z,30.91
2019-05-15T14:51:19.232Z,31.98
2019-05-15T14:53:49.023Z,29.02
2019-05-15T14:56:18.807Z,30.58
2019-05-15T14:58:48.153Z,30.77
2019-05-15T15:01:18.472Z,31.17
2019-05-15T15:03:48.772Z,31.79
2019-05-15T15:06:18.239Z,32.10
2019-05-15T15:08:48.760Z,31.48
2019-05-15T15:11:18.086Z,30.55
2019-05-15T15:13:47.161Z,32.10
2019-05-15T15:16:19.251Z,33.69
2019-05-15T15:18:48.300Z,34.49
2019-05-15T15:21:19.638Z,33.39
2019-05-15T15:23:48.271Z,32.95
2019-05-15T15:26:19.201Z,34.31
2019-05-15T15:28:49.009Z,37.86
2019-05-15T15:31:19.085Z,34.83
2019-05-15T15:33:48.662Z,35.10
2019-05-15T15:36:17.781Z,33.96
2019-05-15T15:38:48.446Z,34.02
2019-05-15T15:41:17.534Z,36.72
2019-05-15T15:43:48.497Z,35.01
2019-05-15T15:46:19.522Z,34.25
2019-05-15T15:48:48.424Z,34.54
2019-05-15T15:51:17.941Z,33.84
2019-05-15T15:53:47.986Z,32.29
2019-05-15T15:56:18.457Z,32.42
2019-05-15T15:58:48.755Z,33.04
2019-05-15T16:01:18.640Z,32.81
2019-05-15T16:03:48.402Z,33.39
2019-05-15T16:06:18.775Z,33.68
2019-05-15T16:08:53.159Z,32.89
2019-05-15T16:11:18.894Z,32.98
2019-05-15T16:13:49.739Z,33.39
2019-05-15T16:16:18.689Z,32.98
2019-05-15T16:18:49.150Z,33.13
2019-05-15T16:21:19.259Z,33.94
2019-05-15T16:23:48.487Z,34.10
2019-05-15T16:26:19.485Z,35.19
2019-05-15T16:28:49.059Z,36.46
2019-05-15T16:31:18.739Z,36.61
2019-05-15T16:33:48.159Z,37.93
2019-05-15T16:36:18.326Z,38.30
2019-05-15T16:38:48.232Z,38.30
2019-05-15T16:41:18.415Z,38.43
2019-05-15T16:43:48.525Z,39.43
2019-05-15T16:46:19.192Z,39.24
2019-05-15T16:48:49.485Z,39.09
2019-05-15T16:51:18.838Z,39.27
2019-05-15T16:53:48.946Z,39.73
2019-05-15T16:56:19.119Z,39.47
2019-05-15T16:58:48.246Z,40.03
2019-05-15T17:01:18.672Z,40.59
2019-05-15T17:03:48.457Z,40.89
2019-05-15T17:06:18.704Z,40.54
2019-05-15T17:08:48.775Z,40.47
2019-05-15T17:11:19.935Z,41.10
2019-05-15T17:13:48.692Z,41.11
2019-05-15T17:16:18.717Z,41.24
2019-05-15T17:18:48.574Z,40.67
2019-05-15T17:21:18.970Z,41.04
2019-05-15T17:23:49.047Z,41.99
2019-05-15T17:26:18.874Z,41.77
2019-05-15T17:28:48.672Z,41.76
2019-05-15T17:31:18.229Z,41.75
2019-05-15T17:33:48.965Z,41.67
2019-05-15T17:36:18.592Z,41.36
2019-05-15T17:38:48.733Z,41.43
2019-05-15T17:41:17.891Z,41.79
2019-05-15T17:43:48.592Z,41.70
2019-05-15T17:46:17.733Z,41.47
2019-05-15T17:48:54.060Z,41.63
2019-05-15T17:51:17.840Z,41.26
2019-05-15T17:53:48.819Z,41.62
2019-05-15T17:56:17.923Z,41.58
2019-05-15T17:58:48.729Z,42.77
2019-05-15T18:01:19.198Z,42.72
2019-05-15T18:03:48.665Z,43.14
2019-05-15T18:06:18.060Z,43.10
2019-05-15T18:08:48.601Z,42.73
2019-05-15T18:11:18.691Z,42.93
2019-05-15T18:13:48.681Z,43.21
2019-05-15T18:16:18.316Z,43.36
2019-05-15T18:18:47.892Z,43.26
2019-05-15T18:21:18.416Z,43.45
2019-05-15T18:23:48.688Z,43.48
2019-05-15T18:26:18.332Z,43.70
2019-05-15T18:28:48.923Z,43.56
2019-05-15T18:31:18.281Z,44.11
2019-05-15T18:33:53.657Z,43.83
2019-05-15T18:36:18.166Z,43.78
2019-05-15T18:38:48.246Z,44.02
2019-05-15T18:41:18.368Z,43.54
2019-05-15T18:43:48.351Z,43.26
2019-05-15T18:46:18.301Z,43.79
2019-05-15T18:48:48.604Z,43.38
2019-05-15T18:51:17.665Z,43.99
2019-05-15T18:53:48.149Z,44.98
2019-05-15T18:56:18.720Z,45.19
2019-05-15T18:58:48.462Z,44.33
2019-05-15T19:01:17.969Z,45.18
2019-05-15T19:03:47.053Z,44.56
2019-05-15T19:06:18.310Z,45.10
2019-05-15T19:08:46.871Z,44.54
2019-05-15T19:11:18.173Z,45.03
2019-05-15T19:13:48.129Z,45.76
2019-05-15T19:16:17.209Z,45.34
2019-05-15T19:18:47.952Z,45.28
2019-05-15T19:21:17.090Z,45.96
2019-05-15T19:23:47.812Z,46.72
2019-05-15T19:26:18.235Z,47.38
2019-05-15T19:28:48.587Z,47.49
2019-05-15T19:31:26.205Z,47.66
2019-05-15T19:33:49.189Z,48.34
2019-05-15T19:36:18.384Z,49.03
2019-05-15T19:38:48.098Z,49.05
2019-05-15T19:41:18.352Z,49.68
2019-05-15T19:43:48.749Z,49.63
2019-05-15T19:46:17.838Z,50.83
2019-05-15T19:48:48.782Z,50.78
2019-05-15T19:51:18.281Z,51.29
2019-05-15T19:53:47.867Z,51.51
2019-05-15T19:56:18.883Z,51.94
2019-05-15T19:58:47.816Z,52.03
2019-05-15T20:01:18.780Z,52.53
2019-05-15T20:03:52.860Z,52.44
2019-05-15T20:06:18.893Z,53.23
2019-05-15T20:08:48.575Z,53.06
2019-05-15T20:11:18.436Z,53.45
2019-05-15T20:13:48.885Z,52.76
2019-05-15T20:16:21.184Z,52.51
2019-05-15T20:18:49.139Z,53.30
2019-05-15T20:21:18.299Z,53.07
2019-05-15T20:23:48.902Z,52.69
2019-05-15T20:26:18.228Z,52.17
2019-05-15T20:28:48.302Z,52.29
2019-05-15T20:31:18.947Z,53.50
2019-05-15T20:34:02.116Z,53.43
2019-05-15T20:36:19.414Z,52.72
2019-05-15T20:38:48.800Z,53.02
2019-05-15T20:41:18.750Z,53.08
2019-05-15T20:43:49.053Z,52.91
2019-05-15T20:46:19.256Z,52.78
2019-05-15T20:48:48.801Z,53.84
2019-05-15T20:51:18.530Z,53.70
2019-05-15T20:53:48.625Z,53.54
2019-05-15T20:56:17.775Z,53.58
2019-05-15T20:58:47.819Z,55.05
2019-05-15T21:01:18.309Z,55.42
2019-05-15T21:03:50.563Z,55.13
2019-05-15T21:06:18.117Z,56.17
2019-05-15T21:08:48.770Z,55.92
2019-05-15T21:11:18.167Z,55.97
2019-05-15T21:13:49.087Z,56.53
2019-05-15T21:16:18.953Z,57.01
2019-05-15T21:18:48.111Z,58.25
2019-05-15T21:21:19.159Z,57.65
2019-05-15T21:23:49.169Z,58.06
2019-05-15T21:26:18.880Z,57.69
2019-05-15T21:28:48.324Z,58.72
2019-05-15T21:31:21.918Z,58.68
2019-05-15T21:33:50.441Z,58.68
2019-05-15T21:36:19.575Z,59.08
2019-05-15T21:38:48.671Z,59.43
2019-05-15T21:41:18.872Z,59.48
2019-05-15T21:43:48.608Z,59.45
2019-05-15T21:46:19.075Z,60.59
2019-05-15T21:48:48.753Z,60.40
2019-05-15T21:51:18.753Z,60.38
2019-05-15T21:53:48.036Z,60.70
2019-05-15T21:56:18.769Z,60.74
2019-05-15T21:58:48.393Z,60.83
2019-05-15T22:01:19.669Z,61.24
2019-05-15T22:03:49.149Z,61.53
2019-05-15T22:06:18.639Z,62.10
2019-05-15T22:08:47.815Z,61.73
2019-05-15T22:11:18.742Z,61.33
2019-05-15T22:13:48.600Z,62.14
2019-05-15T22:16:19.037Z,61.76
2019-05-15T22:18:48.247Z,61.25
2019-05-15T22:21:18.638Z,61.05
2019-05-15T22:23:48.115Z,61.25
2019-05-15T22:26:18.622Z,61.94
2019-05-15T22:28:48.972Z,62.24
2019-05-15T22:31:18.111Z,63.11
2019-05-15T22:33:48.019Z,63.13
2019-05-15T22:36:18.843Z,62.61
2019-05-15T22:38:50.209Z,63.38
2019-05-15T22:41:19.300Z,63.47
2019-05-15T22:43:48.599Z,63.75
2019-05-15T22:46:18.618Z,63.67
2019-05-15T22:48:48.600Z,63.19
2019-05-15T22:51:18.374Z,64.64
2019-05-15T22:53:48.865Z,64.69
2019-05-15T22:56:18.292Z,65.44
2019-05-15T22:58:48.224Z,65.55
2019-05-15T23:01:18.876Z,64.23
2019-05-15T23:03:48.076Z,64.75
2019-05-15T23:06:17.949Z,64.90
2019-05-15T23:08:48.903Z,65.02
2019-05-15T23:11:18.439Z,64.59
2019-05-15T23:13:48.428Z,64.60
2019-05-15T23:16:18.253Z,64.87
2019-05-15T23:18:48.482Z,65.89
2019-05-15T23:21:18.482Z,66.39
2019-05-15T23:23:48.684Z,66.74
2019-05-15T23:26:17.929Z,66.43
2019-05-15T23:28:48.116Z,65.99
2019-05-15T23:31:18.897Z,66.07
2019-05-15T23:33:48.294Z,66.48
2019-05-15T23:36:18.049Z,65.42
2019-05-15T23:38:48.049Z,64.78
2019-05-15T23:41:18.874Z,63.89
2019-05-15T23:43:48.420Z,63.83
2019-05-15T23:46:18.452Z,63.60
2019-05-15T23:48:48.543Z,63.34
2019-05-15T23:51:19.018Z,63.77
2019-05-15T23:53:48.492Z,64.53
2019-05-15T23:56:19.092Z,64.22
2019-05-15T23:58:48.297Z,64.83
