createdAt,value
2019-05-22T00:00:41.631Z,13.20
2019-05-22T00:03:24.252Z,12.63
2019-05-22T00:05:55.102Z,11.67
2019-05-22T00:08:25.123Z,12.87
2019-05-22T00:10:55.119Z,13.67
2019-05-22T00:13:25.448Z,13.37
2019-05-22T00:15:56.969Z,12.17
2019-05-22T00:18:25.962Z,11.53
2019-05-22T00:20:55.524Z,17.13
2019-05-22T00:23:25.965Z,10.10
2019-05-22T00:25:54.400Z,13.30
2019-05-22T00:28:25.432Z,9.50
2019-05-22T00:30:55.482Z,10.47
2019-05-22T00:33:25.040Z,11.30
2019-05-22T00:35:53.529Z,16.57
2019-05-22T00:38:23.415Z,13.50
2019-05-22T00:43:45.562Z,9.63
2019-05-22T00:46:15.985Z,10.03
2019-05-22T00:48:46.320Z,8.73
2019-05-22T00:51:28.908Z,11.97
2019-05-22T00:54:15.584Z,9.70
2019-05-22T00:56:51.709Z,9.70
2019-05-22T00:59:42.951Z,9.03
2019-05-22T01:02:23.147Z,8.13
2019-05-22T01:04:52.024Z,8.70
2019-05-22T01:07:22.313Z,11.83
2019-05-22T01:09:52.973Z,9.60
2019-05-22T01:12:29.211Z,8.47
2019-05-22T01:15:04.243Z,11.53
2019-05-22T03:16:20.136Z,16.13
2019-05-22T03:19:07.592Z,17.47
2019-05-22T03:21:19.312Z,18.33
2019-05-22T03:23:48.193Z,15.83
2019-05-22T03:26:19.042Z,17.03
2019-05-22T03:28:47.924Z,17.30
2019-05-22T03:31:18.510Z,21.93
2019-05-22T03:33:47.447Z,17.90
2019-05-22T03:36:18.137Z,20.43
2019-05-22T03:38:47.229Z,25.17
2019-05-22T03:41:17.477Z,18.80
2019-05-22T03:43:48.321Z,25.17
2019-05-22T03:46:26.487Z,21.10
2019-05-22T03:48:55.948Z,25.27
2019-05-22T03:51:24.842Z,19.00
2019-05-22T03:53:54.124Z,21.30
2019-05-22T03:56:23.057Z,22.47
2019-05-22T03:58:51.819Z,21.30
2019-05-22T04:01:22.046Z,22.30
2019-05-22T04:03:51.517Z,25.80
2019-05-22T04:06:21.875Z,20.63
2019-05-22T04:08:51.844Z,23.90
2019-05-22T04:11:22.730Z,23.63
2019-05-22T04:13:51.392Z,21.67
2019-05-22T04:16:21.996Z,20.57
2019-05-22T04:18:51.166Z,21.77
2019-05-22T04:21:20.008Z,21.07
2019-05-22T04:23:48.914Z,23.43
2019-05-22T04:26:18.714Z,23.73
2019-05-22T04:28:49.360Z,23.43
2019-05-22T04:31:18.694Z,23.90
2019-05-22T04:33:47.126Z,25.10
2019-05-22T04:36:16.451Z,22.50
2019-05-22T04:38:46.094Z,25.90
2019-05-22T04:41:14.591Z,26.50
2019-05-22T04:43:45.042Z,25.53
2019-05-22T04:46:14.397Z,27.67
2019-05-22T04:48:46.215Z,25.50
2019-05-22T04:51:20.041Z,28.23
2019-05-22T04:53:48.850Z,24.97
2019-05-22T04:56:17.277Z,27.83
2019-05-22T04:58:45.777Z,29.60
2019-05-22T05:01:14.285Z,28.80
2019-05-22T05:03:43.225Z,28.87
2019-05-22T05:06:12.659Z,29.00
2019-05-22T05:08:41.252Z,31.23
2019-05-22T05:11:10.817Z,34.00
2019-05-22T05:13:39.915Z,29.17
2019-05-22T05:16:08.617Z,29.97
2019-05-22T05:18:37.317Z,30.93
2019-05-22T05:21:06.109Z,33.33
2019-05-22T05:23:34.541Z,32.03
2019-05-22T05:26:02.965Z,30.00
2019-05-22T05:28:31.939Z,31.43
2019-05-22T05:31:00.361Z,34.57
2019-05-22T05:33:30.869Z,30.10
2019-05-22T05:35:59.654Z,29.10
2019-05-22T05:38:34.513Z,30.83
2019-05-22T05:41:03.286Z,29.27
2019-05-22T05:43:31.776Z,28.17
2019-05-22T05:46:00.564Z,28.27
2019-05-22T05:48:30.705Z,29.57
2019-05-22T05:51:08.652Z,27.03
2019-05-22T05:53:55.200Z,29.93
2019-05-22T05:56:26.843Z,27.90
2019-05-22T05:58:57.107Z,29.53
2019-05-22T06:01:27.169Z,26.40
2019-05-22T06:03:57.504Z,24.70
2019-05-22T06:06:30.651Z,26.53
2019-05-22T06:08:59.795Z,26.97
2019-05-22T06:11:34.593Z,24.87
2019-05-22T06:14:05.449Z,23.63
2019-05-22T06:16:53.974Z,23.83
2019-05-22T06:19:24.043Z,27.67
2019-05-22T06:21:53.408Z,24.07
2019-05-22T06:24:32.292Z,22.20
2019-05-22T06:27:05.435Z,21.83
2019-05-22T06:29:53.368Z,22.63
2019-05-22T06:32:58.458Z,22.43
2019-05-22T06:35:33.452Z,24.03
2019-05-22T06:38:10.861Z,20.67
2019-05-22T06:40:39.829Z,23.07
2019-05-22T06:43:24.815Z,20.63
2019-05-22T06:45:54.888Z,20.90
2019-05-22T06:48:23.473Z,20.47
2019-05-22T06:50:52.785Z,21.03
2019-05-22T06:53:21.277Z,22.00
2019-05-22T06:55:50.456Z,20.00
2019-05-22T06:58:19.548Z,21.53
2019-05-22T07:00:48.529Z,20.77
2019-05-22T07:03:17.346Z,18.87
2019-05-22T07:05:46.630Z,18.93
2019-05-22T07:08:15.771Z,18.80
2019-05-22T07:10:44.782Z,17.47
2019-05-22T07:13:14.006Z,19.77
2019-05-22T07:15:43.905Z,17.83
2019-05-22T07:18:13.623Z,18.37
2019-05-22T07:20:44.679Z,19.67
2019-05-22T07:23:15.085Z,15.50
2019-05-22T07:25:46.233Z,16.00
2019-05-22T07:28:17.937Z,17.13
2019-05-22T07:30:47.172Z,18.33
2019-05-22T07:33:17.006Z,17.53
2019-05-22T07:36:07.782Z,16.53
2019-05-22T07:38:17.473Z,16.07
2019-05-22T07:40:50.129Z,16.73
2019-05-22T07:43:17.273Z,17.40
2019-05-22T07:45:45.946Z,15.47
2019-05-22T07:48:16.723Z,15.13
2019-05-22T07:50:48.903Z,13.07
2019-05-22T07:53:17.279Z,14.87
2019-05-22T07:55:46.627Z,14.00
2019-05-22T07:58:17.735Z,11.83
2019-05-22T08:00:50.841Z,13.57
2019-05-22T08:03:20.299Z,13.30
2019-05-22T08:05:51.836Z,14.73
2019-05-22T08:08:21.738Z,13.37
2019-05-22T08:10:51.341Z,14.50
2019-05-22T08:13:20.655Z,14.20
2019-05-22T08:15:49.466Z,13.27
2019-05-22T08:18:18.855Z,12.67
2019-05-22T08:20:47.782Z,12.43
2019-05-22T08:23:16.648Z,13.43
2019-05-22T08:25:45.714Z,11.03
2019-05-22T08:28:16.161Z,12.67
2019-05-22T08:30:45.637Z,11.17
2019-05-22T08:33:16.434Z,11.37
2019-05-22T08:35:45.265Z,10.27
2019-05-22T08:38:14.874Z,8.17
2019-05-22T08:40:44.965Z,9.07
2019-05-22T08:43:13.805Z,10.27
2019-05-22T08:45:42.657Z,10.47
2019-05-22T08:48:12.063Z,10.20
2019-05-22T08:50:42.095Z,9.13
2019-05-22T08:53:16.515Z,10.47
2019-05-22T08:55:46.446Z,11.07
2019-05-22T08:58:16.738Z,11.30
2019-05-22T09:00:46.964Z,12.77
2019-05-22T09:03:16.399Z,12.17
2019-05-22T09:05:45.095Z,14.37
2019-05-22T09:08:13.771Z,10.53
2019-05-22T09:10:42.395Z,10.57
2019-05-22T09:13:11.062Z,10.93
2019-05-22T09:15:40.808Z,11.03
2019-05-22T09:18:09.236Z,10.07
2019-05-22T09:20:48.982Z,10.07
2019-05-22T09:23:09.565Z,10.37
2019-05-22T09:25:38.447Z,12.23
2019-05-22T09:28:07.479Z,9.67
2019-05-22T09:30:36.365Z,8.90
2019-05-22T09:33:05.501Z,10.23
2019-05-22T09:35:34.162Z,12.00
2019-05-22T09:38:02.600Z,9.60
2019-05-22T09:40:32.262Z,8.63
2019-05-22T09:43:02.418Z,8.40
2019-05-22T09:45:31.573Z,7.50
2019-05-22T09:48:00.349Z,8.50
2019-05-22T09:50:29.105Z,8.70
2019-05-22T09:52:58.480Z,8.87
2019-05-22T09:55:27.844Z,7.70
2019-05-22T09:57:56.394Z,8.70
2019-05-22T10:00:25.002Z,6.60
2019-05-22T10:02:53.499Z,8.03
2019-05-22T10:05:22.685Z,8.10
2019-05-22T10:08:00.755Z,7.23
2019-05-22T10:10:24.371Z,7.10
2019-05-22T10:12:53.251Z,6.90
2019-05-22T10:15:22.143Z,7.07
2019-05-22T10:17:50.925Z,9.83
2019-05-22T10:20:20.935Z,7.77
2019-05-22T10:22:49.521Z,9.17
2019-05-22T10:25:18.622Z,7.93
2019-05-22T10:27:49.231Z,7.60
2019-05-22T10:30:21.413Z,7.17
2019-05-22T10:32:49.976Z,8.47
2019-05-22T10:35:22.548Z,8.57
2019-05-22T10:37:52.346Z,7.83
2019-05-22T10:40:21.408Z,6.90
2019-05-22T10:42:50.106Z,8.83
2019-05-22T10:45:19.207Z,6.77
2019-05-22T10:47:49.300Z,8.57
2019-05-22T10:50:18.865Z,7.93
2019-05-22T10:52:54.067Z,7.57
2019-05-22T10:55:20.551Z,9.37
2019-05-22T10:57:49.142Z,7.63
2019-05-22T11:00:19.585Z,10.63
2019-05-22T11:02:48.855Z,7.80
2019-05-22T11:05:19.969Z,7.30
2019-05-22T11:07:50.305Z,7.73
2019-05-22T11:10:20.962Z,7.63
2019-05-22T11:12:50.651Z,7.90
2019-05-22T11:15:19.611Z,7.40
2019-05-22T11:17:48.815Z,8.70
2019-05-22T11:20:18.354Z,6.90
2019-05-22T11:22:47.636Z,7.90
2019-05-22T11:25:17.918Z,7.30
2019-05-22T11:27:46.947Z,7.47
2019-05-22T11:30:16.608Z,7.93
2019-05-22T11:32:46.208Z,6.67
2019-05-22T11:35:17.499Z,7.53
2019-05-22T11:37:47.867Z,7.03
2019-05-22T11:40:17.889Z,7.97
2019-05-22T11:42:46.668Z,6.50
2019-05-22T11:45:16.765Z,7.40
2019-05-22T11:47:46.161Z,6.67
2019-05-22T11:50:16.715Z,6.63
2019-05-22T11:52:46.973Z,5.63
2019-05-22T11:55:16.876Z,5.33
2019-05-22T11:57:47.466Z,4.30
2019-05-22T12:00:20.116Z,4.50
2019-05-22T12:02:49.545Z,4.80
2019-05-22T12:05:19.805Z,4.87
2019-05-22T12:07:48.878Z,4.63
2019-05-22T12:10:19.147Z,4.60
2019-05-22T12:12:49.731Z,4.93
2019-05-22T12:15:20.735Z,5.13
2019-05-22T12:17:49.858Z,4.73
2019-05-22T12:20:19.849Z,4.20
2019-05-22T12:22:48.513Z,5.33
2019-05-22T12:25:18.988Z,5.03
2019-05-22T12:27:47.945Z,3.43
2019-05-22T12:30:18.649Z,4.10
2019-05-22T12:32:47.746Z,3.37
2019-05-22T12:35:17.103Z,5.40
2019-05-22T12:37:46.968Z,3.10
2019-05-22T12:40:19.418Z,2.90
2019-05-22T12:42:49.136Z,2.70
2019-05-22T12:45:26.777Z,3.87
2019-05-22T12:47:55.666Z,3.17
2019-05-22T12:50:27.773Z,3.33
2019-05-22T12:52:56.908Z,3.10
2019-05-22T12:55:26.128Z,3.50
2019-05-22T12:57:55.464Z,4.63
2019-05-22T13:00:27.267Z,3.33
2019-05-22T13:02:59.126Z,3.07
2019-05-22T13:05:28.782Z,3.93
2019-05-22T13:07:57.620Z,3.23
2019-05-22T13:10:27.438Z,3.63
2019-05-22T13:12:56.834Z,4.30
2019-05-22T13:15:26.107Z,4.57
2019-05-22T13:17:55.393Z,2.63
2019-05-22T13:20:41.871Z,2.67
2019-05-22T13:22:57.992Z,3.37
2019-05-22T13:25:29.890Z,2.90
2019-05-22T13:28:01.214Z,3.07
2019-05-22T13:30:32.508Z,2.90
2019-05-22T13:33:00.919Z,3.10
2019-05-22T13:35:30.741Z,3.43
2019-05-22T13:38:00.414Z,3.20
2019-05-22T13:40:30.450Z,3.63
2019-05-22T13:42:59.342Z,2.70
2019-05-22T13:45:30.361Z,2.83
2019-05-22T13:47:59.241Z,4.03
2019-05-22T13:50:29.197Z,4.83
2019-05-22T13:53:00.718Z,3.60
2019-05-22T13:55:30.200Z,4.67
2019-05-22T13:57:59.730Z,3.33
2019-05-22T14:00:29.599Z,4.27
2019-05-22T14:02:58.615Z,3.37
2019-05-22T14:05:29.128Z,3.30
2019-05-22T14:07:57.921Z,3.33
2019-05-22T14:10:27.955Z,3.67
2019-05-22T14:12:57.371Z,2.40
2019-05-22T14:15:26.489Z,2.70
2019-05-22T14:17:55.517Z,3.37
2019-05-22T14:20:25.202Z,3.47
2019-05-22T14:22:53.941Z,2.30
2019-05-22T14:25:24.047Z,2.40
2019-05-22T14:27:52.890Z,2.30
2019-05-22T14:30:24.318Z,3.07
2019-05-22T14:32:52.739Z,2.30
2019-05-22T14:35:23.625Z,2.17
2019-05-22T14:37:52.117Z,2.07
2019-05-22T14:40:20.894Z,3.03
2019-05-22T14:42:49.406Z,2.57
2019-05-22T14:45:18.171Z,2.87
2019-05-22T14:47:46.828Z,2.50
2019-05-22T14:50:15.823Z,2.67
2019-05-22T14:52:44.266Z,2.87
2019-05-22T14:55:13.413Z,2.93
2019-05-22T14:57:42.480Z,3.13
2019-05-22T15:00:13.401Z,3.20
2019-05-22T15:02:41.828Z,3.13
2019-05-22T15:05:11.186Z,3.50
2019-05-22T15:07:40.296Z,3.47
2019-05-22T15:10:09.557Z,3.67
2019-05-22T15:12:38.336Z,3.57
2019-05-22T15:15:08.266Z,5.57
2019-05-22T15:17:37.047Z,3.80
2019-05-22T15:20:08.169Z,2.90
2019-05-22T15:22:37.555Z,2.50
2019-05-22T15:25:07.750Z,2.93
2019-05-22T15:27:37.020Z,2.80
2019-05-22T15:30:08.768Z,2.43
2019-05-22T15:32:37.285Z,3.80
2019-05-22T15:35:07.164Z,2.90
2019-05-22T15:37:36.085Z,7.33
2019-05-22T15:40:07.272Z,3.70
2019-05-22T15:42:44.671Z,3.80
2019-05-22T15:45:23.511Z,3.57
2019-05-22T15:47:56.865Z,3.10
2019-05-22T15:50:30.387Z,3.20
2019-05-22T15:53:06.827Z,3.30
2019-05-22T15:55:36.506Z,3.43
2019-05-22T15:58:06.334Z,3.60
2019-05-22T16:00:37.566Z,4.17
2019-05-22T16:03:15.245Z,4.40
2019-05-22T16:05:45.619Z,3.17
2019-05-22T16:08:34.081Z,7.23
2019-05-22T16:11:04.958Z,3.77
2019-05-22T16:13:35.441Z,3.30
2019-05-22T16:16:05.642Z,3.60
2019-05-22T16:18:38.801Z,3.50
2019-05-22T16:21:10.626Z,3.70
2019-05-22T16:23:40.147Z,3.40
2019-05-22T16:26:10.073Z,3.33
2019-05-22T16:28:40.830Z,3.43
2019-05-22T16:31:10.430Z,4.13
2019-05-22T16:33:41.662Z,3.80
2019-05-22T16:36:10.979Z,3.90
2019-05-22T16:38:41.436Z,6.03
2019-05-22T16:44:53.777Z,3.80
2019-05-22T16:47:22.570Z,6.00
2019-05-22T16:49:53.502Z,3.40
2019-05-22T16:52:24.528Z,3.20
2019-05-22T16:54:53.294Z,3.53
2019-05-22T16:57:22.522Z,3.77
2019-05-22T16:59:51.110Z,3.70
2019-05-22T17:02:20.097Z,3.90
2019-05-22T17:04:49.141Z,6.17
2019-05-22T17:07:18.227Z,5.80
2019-05-22T17:09:49.476Z,5.83
2019-05-22T17:12:19.243Z,6.00
2019-05-22T17:14:49.407Z,6.53
2019-05-22T17:17:19.177Z,5.37
2019-05-22T17:19:48.484Z,7.40
2019-05-22T17:22:17.638Z,5.37
2019-05-22T17:24:46.676Z,4.80
2019-05-22T17:27:17.011Z,10.27
2019-05-22T17:29:46.437Z,4.10
2019-05-22T17:32:14.852Z,4.23
2019-05-22T17:34:43.362Z,6.93
2019-05-22T17:37:14.026Z,5.70
2019-05-22T17:39:46.072Z,4.40
2019-05-22T17:42:16.685Z,4.30
2019-05-22T17:44:47.642Z,6.20
2019-05-22T17:47:18.189Z,4.77
2019-05-22T17:49:47.030Z,4.17
2019-05-22T17:52:18.731Z,5.00
2019-05-22T17:54:52.547Z,3.70
2019-05-22T17:57:22.761Z,3.30
2019-05-22T17:59:52.503Z,3.20
2019-05-22T18:02:22.788Z,3.23
2019-05-22T18:04:51.660Z,3.30
2019-05-22T18:07:20.749Z,3.37
2019-05-22T18:09:49.308Z,4.20
2019-05-22T18:12:18.355Z,3.40
2019-05-22T18:14:47.788Z,3.77
2019-05-22T18:17:16.741Z,5.03
2019-05-22T18:19:45.312Z,4.13
2019-05-22T18:22:14.555Z,5.77
2019-05-22T18:24:43.312Z,4.13
2019-05-22T18:27:12.186Z,4.63
2019-05-22T18:29:40.864Z,4.03
2019-05-22T18:32:10.429Z,5.10
2019-05-22T18:34:39.008Z,5.80
2019-05-22T18:37:07.408Z,4.50
2019-05-22T18:39:36.524Z,5.07
2019-05-22T18:42:04.988Z,4.57
2019-05-22T18:44:33.613Z,5.07
2019-05-22T18:47:02.835Z,4.50
2019-05-22T18:49:31.399Z,4.30
2019-05-22T18:52:00.712Z,5.63
2019-05-22T18:54:29.418Z,5.70
2019-05-22T18:56:57.907Z,4.07
2019-05-22T18:59:26.727Z,4.60
2019-05-22T19:01:55.252Z,5.30
2019-05-22T19:04:24.006Z,6.33
2019-05-22T19:06:55.883Z,4.50
2019-05-22T19:09:23.233Z,4.50
2019-05-22T19:12:11.045Z,4.73
2019-05-22T19:14:39.543Z,5.70
2019-05-22T19:17:08.159Z,4.73
2019-05-22T19:19:36.760Z,4.57
2019-05-22T19:22:05.605Z,4.53
2019-05-22T19:24:34.397Z,4.93
2019-05-22T19:27:02.821Z,5.83
2019-05-22T19:29:31.303Z,6.63
2019-05-22T19:31:59.908Z,6.33
2019-05-22T19:34:28.332Z,6.77
2019-05-22T19:36:56.743Z,6.20
2019-05-22T19:39:25.636Z,6.83
2019-05-22T19:42:03.947Z,7.83
2019-05-22T19:44:24.265Z,6.63
2019-05-22T19:46:53.128Z,7.03
2019-05-22T19:49:22.693Z,5.73
2019-05-22T19:51:52.013Z,6.53
2019-05-22T19:54:20.440Z,7.30
2019-05-22T19:56:51.932Z,6.67
2019-05-22T19:59:20.477Z,7.30
2019-05-22T20:01:49.933Z,5.03
2019-05-22T20:04:18.488Z,6.33
2019-05-22T20:06:47.178Z,7.77
2019-05-22T20:09:17.069Z,5.80
2019-05-22T20:11:45.572Z,8.07
2019-05-22T20:14:14.541Z,8.50
2019-05-22T20:16:43.239Z,10.90
2019-05-22T20:19:11.846Z,9.53
2019-05-22T20:21:40.343Z,9.50
2019-05-22T20:24:10.069Z,7.30
2019-05-22T20:26:38.544Z,7.90
2019-05-22T20:29:07.772Z,8.77
2019-05-22T20:31:36.665Z,8.67
2019-05-22T20:34:06.720Z,6.73
2019-05-22T20:36:36.347Z,11.60
2019-05-22T20:39:08.644Z,10.17
2019-05-22T20:41:37.887Z,9.20
2019-05-22T20:44:07.689Z,9.33
2019-05-22T20:46:38.090Z,8.60
2019-05-22T20:49:08.830Z,7.67
2019-05-22T20:51:38.450Z,9.67
2019-05-22T20:54:07.760Z,7.50
2019-05-22T20:56:37.297Z,8.37
2019-05-22T20:59:06.453Z,10.00
2019-05-22T21:01:35.150Z,8.63
2019-05-22T21:04:06.181Z,6.87
2019-05-22T21:06:35.813Z,7.43
2019-05-22T21:09:07.483Z,9.30
2019-05-22T21:11:36.234Z,8.37
2019-05-22T21:14:05.658Z,9.97
2019-05-22T21:16:34.762Z,8.93
2019-05-22T21:19:04.533Z,9.03
2019-05-22T21:21:33.585Z,9.70
2019-05-22T21:24:11.264Z,10.00
2019-05-22T21:26:32.995Z,12.73
2019-05-22T21:29:01.640Z,11.93
2019-05-22T21:31:30.715Z,11.57
2019-05-22T21:33:58.869Z,11.93
2019-05-22T21:36:27.641Z,11.20
2019-05-22T21:38:57.095Z,11.47
2019-05-22T21:41:25.189Z,12.00
2019-05-22T21:43:54.388Z,10.77
2019-05-22T21:46:23.555Z,11.57
2019-05-22T21:48:53.407Z,11.27
2019-05-22T21:51:21.484Z,10.07
2019-05-22T21:53:49.645Z,9.07
2019-05-22T21:56:17.741Z,10.53
2019-05-22T21:58:45.896Z,10.57
2019-05-22T22:01:32.605Z,13.03
2019-05-22T22:04:05.327Z,15.07
2019-05-22T22:06:34.488Z,16.40
2019-05-22T22:09:03.672Z,13.77
2019-05-22T22:11:32.349Z,13.27
2019-05-22T22:14:01.352Z,11.70
2019-05-22T22:16:29.852Z,9.23
2019-05-22T22:18:58.265Z,10.83
2019-05-22T22:21:27.416Z,11.47
2019-05-22T22:23:55.888Z,13.43
2019-05-22T22:26:26.436Z,17.13
2019-05-22T22:28:55.123Z,13.07
2019-05-22T22:31:25.185Z,13.37
2019-05-22T22:33:54.824Z,14.67
2019-05-22T22:36:23.269Z,15.37
2019-05-22T22:38:52.716Z,14.90
2019-05-22T22:41:21.388Z,14.57
2019-05-22T22:43:49.914Z,16.50
2019-05-22T22:46:46.533Z,18.50
2019-05-22T22:49:16.279Z,16.03
2019-05-22T22:51:46.701Z,13.53
2019-05-22T22:54:15.184Z,18.07
2019-05-22T22:56:44.061Z,17.53
2019-05-22T22:59:12.888Z,21.90
2019-05-22T23:01:43.493Z,17.63
2019-05-22T23:04:13.663Z,17.83
2019-05-22T23:06:43.078Z,15.07
2019-05-22T23:09:12.482Z,16.43
2019-05-22T23:11:41.809Z,16.20
2019-05-22T23:14:09.973Z,20.20
2019-05-22T23:16:39.833Z,14.67
2019-05-22T23:19:12.980Z,16.50
2019-05-22T23:21:40.592Z,19.93
2019-05-22T23:24:09.817Z,19.63
2019-05-22T23:26:38.469Z,20.43
2019-05-22T23:29:08.464Z,20.73
2019-05-22T23:31:38.187Z,19.87
2019-05-22T23:34:07.924Z,19.93
2019-05-22T23:36:36.545Z,16.87
2019-05-22T23:39:10.005Z,21.43
2019-05-22T23:41:39.752Z,20.13
2019-05-22T23:44:09.024Z,16.03
2019-05-22T23:46:38.230Z,19.47
2019-05-22T23:49:06.368Z,18.60
2019-05-22T23:51:34.460Z,15.77
2019-05-22T23:54:03.436Z,17.83
2019-05-22T23:56:33.554Z,17.57
2019-05-22T23:59:02.528Z,17.33
