createdAt,value
2018-05-25T00:01:30.932Z,14.70
2018-05-25T00:03:58.984Z,14.80
2018-05-25T00:06:27.057Z,14.80
2018-05-25T00:08:55.108Z,14.80
2018-05-25T00:11:24.290Z,14.70
2018-05-25T00:13:52.343Z,14.70
2018-05-25T00:16:20.410Z,14.70
2018-05-25T00:18:48.464Z,14.80
2018-05-25T00:21:16.508Z,14.80
2018-05-25T00:23:44.587Z,14.80
2018-05-25T00:26:12.647Z,14.80
2018-05-25T00:28:40.698Z,14.90
2018-05-25T00:31:08.752Z,14.80
2018-05-25T00:33:36.796Z,14.70
2018-05-25T00:36:04.861Z,14.90
2018-05-25T00:38:32.908Z,15.00
2018-05-25T00:41:00.963Z,15.00
2018-05-25T00:43:29.016Z,14.70
2018-05-25T00:45:57.080Z,14.50
2018-05-25T00:48:25.129Z,14.50
2018-05-25T00:50:53.190Z,14.60
2018-05-25T00:53:21.236Z,14.70
2018-05-25T00:55:49.312Z,14.70
2018-05-25T00:58:17.367Z,14.70
2018-05-25T01:00:45.428Z,14.90
2018-05-25T01:03:13.476Z,14.90
2018-05-25T01:05:41.560Z,14.90
2018-05-25T01:08:09.627Z,14.90
2018-05-25T01:10:37.677Z,14.50
2018-05-25T01:13:05.731Z,14.40
2018-05-25T01:15:33.809Z,14.30
2018-05-25T01:18:01.873Z,14.20
2018-05-25T01:20:29.936Z,14.00
2018-05-25T01:22:57.996Z,14.00
2018-05-25T01:25:26.053Z,14.20
2018-05-25T01:27:54.124Z,14.10
2018-05-25T01:30:22.177Z,14.00
2018-05-25T01:32:50.240Z,14.00
2018-05-25T01:35:18.295Z,14.00
2018-05-25T01:37:46.352Z,14.20
2018-05-25T01:40:14.403Z,14.40
2018-05-25T01:42:42.461Z,14.50
2018-05-25T01:45:10.516Z,14.50
2018-05-25T01:47:38.585Z,14.30
2018-05-25T01:50:06.651Z,14.10
2018-05-25T01:52:34.720Z,14.10
2018-05-25T01:55:02.786Z,14.00
2018-05-25T01:57:30.846Z,13.90
2018-05-25T01:59:58.900Z,13.90
2018-05-25T02:02:26.956Z,14.00
2018-05-25T02:04:56.140Z,14.20
2018-05-25T02:07:24.196Z,14.20
2018-05-25T02:09:52.245Z,14.20
2018-05-25T02:12:20.313Z,14.10
2018-05-25T02:14:48.365Z,13.90
2018-05-25T02:17:16.428Z,13.90
2018-05-25T02:19:44.479Z,13.90
2018-05-25T02:22:12.541Z,13.70
2018-05-25T02:24:40.588Z,13.70
2018-05-25T02:27:08.649Z,13.80
2018-05-25T02:29:36.701Z,13.80
2018-05-25T02:32:04.764Z,13.80
2018-05-25T02:34:32.821Z,13.80
2018-05-25T02:37:00.882Z,13.60
2018-05-25T02:39:28.936Z,13.80
2018-05-25T02:41:57.000Z,13.70
2018-05-25T02:44:25.073Z,13.50
2018-05-25T02:46:53.132Z,13.70
2018-05-25T02:49:21.184Z,14.00
2018-05-25T02:51:49.248Z,13.70
2018-05-25T02:54:17.301Z,13.60
2018-05-25T02:56:45.358Z,13.30
2018-05-25T02:59:13.417Z,13.50
2018-05-25T03:01:41.476Z,13.70
2018-05-25T03:04:09.532Z,13.90
2018-05-25T03:06:37.612Z,13.90
2018-05-25T03:09:06.353Z,14.00
2018-05-25T03:11:35.404Z,13.70
2018-05-25T03:14:03.462Z,13.50
2018-05-25T03:16:31.517Z,13.50
2018-05-25T03:18:59.580Z,13.70
2018-05-25T03:21:28.756Z,13.80
2018-05-25T03:23:57.488Z,13.90
2018-05-25T03:26:25.545Z,13.60
2018-05-25T03:28:53.604Z,13.70
2018-05-25T03:31:21.652Z,13.80
2018-05-25T03:33:49.748Z,13.90
2018-05-25T03:36:17.810Z,14.00
2018-05-25T03:38:45.872Z,14.10
2018-05-25T03:41:13.937Z,14.10
2018-05-25T03:43:42.009Z,14.00
2018-05-25T03:46:10.069Z,13.70
2018-05-25T03:48:38.124Z,13.60
2018-05-25T03:51:06.192Z,13.80
2018-05-25T03:53:34.252Z,14.00
2018-05-25T03:56:02.340Z,14.00
2018-05-25T03:58:48.008Z,14.00
2018-05-25T04:01:33.642Z,13.90
2018-05-25T04:04:01.701Z,13.90
2018-05-25T04:06:29.776Z,13.90
2018-05-25T04:08:57.843Z,13.80
2018-05-25T04:11:25.896Z,13.80
2018-05-25T04:13:53.961Z,13.70
2018-05-25T04:16:22.010Z,13.70
2018-05-25T04:18:50.083Z,13.60
2018-05-25T04:21:18.161Z,13.70
2018-05-25T04:23:46.220Z,13.70
2018-05-25T04:26:14.282Z,13.80
2018-05-25T04:28:42.343Z,13.80
2018-05-25T04:31:10.396Z,13.90
2018-05-25T04:33:38.452Z,14.00
2018-05-25T04:36:06.565Z,14.20
2018-05-25T04:38:34.651Z,14.30
2018-05-25T04:41:02.703Z,14.40
2018-05-25T04:43:30.768Z,14.60
2018-05-25T04:45:58.824Z,14.80
2018-05-25T04:48:26.880Z,14.90
2018-05-25T04:50:55.088Z,14.90
2018-05-25T04:53:23.141Z,15.10
2018-05-25T04:55:51.196Z,15.20
2018-05-25T04:58:19.256Z,15.10
2018-05-25T05:00:47.311Z,15.00
2018-05-25T05:03:15.374Z,15.10
2018-05-25T05:05:43.424Z,15.20
2018-05-25T05:08:11.500Z,15.20
2018-05-25T05:10:39.564Z,15.30
2018-05-25T05:13:07.645Z,15.40
2018-05-25T05:15:35.700Z,15.50
2018-05-25T05:18:03.753Z,15.70
2018-05-25T05:20:31.816Z,15.80
2018-05-25T05:22:59.870Z,15.90
2018-05-25T05:25:29.472Z,15.80
2018-05-25T05:27:57.533Z,15.80
2018-05-25T05:30:25.601Z,16.00
2018-05-25T05:32:53.652Z,16.20
2018-05-25T05:35:21.712Z,16.30
2018-05-25T05:37:49.768Z,16.30
2018-05-25T05:40:17.869Z,16.50
2018-05-25T05:42:45.920Z,16.50
2018-05-25T05:45:13.993Z,16.60
2018-05-25T05:47:42.060Z,16.70
2018-05-25T05:50:10.116Z,16.80
2018-05-25T05:52:38.168Z,16.80
2018-05-25T05:55:06.237Z,16.90
2018-05-25T05:57:34.293Z,17.10
2018-05-25T06:00:02.357Z,17.10
2018-05-25T06:02:30.404Z,17.40
2018-05-25T06:04:58.469Z,17.60
2018-05-25T06:07:26.555Z,17.60
2018-05-25T06:09:54.624Z,17.90
2018-05-25T06:12:22.700Z,17.80
2018-05-25T06:14:50.759Z,18.00
2018-05-25T06:17:18.822Z,18.00
2018-05-25T06:19:46.876Z,18.10
2018-05-25T06:22:14.934Z,18.20
2018-05-25T06:24:42.992Z,17.90
2018-05-25T06:27:11.045Z,18.10
2018-05-25T06:29:39.128Z,18.20
2018-05-25T06:32:07.180Z,18.50
2018-05-25T06:34:35.231Z,18.60
2018-05-25T06:37:03.289Z,18.60
2018-05-25T06:39:31.373Z,18.70
2018-05-25T06:41:59.435Z,18.90
2018-05-25T06:44:28.585Z,19.00
2018-05-25T06:46:56.592Z,19.00
2018-05-25T06:49:24.663Z,19.20
2018-05-25T06:51:52.726Z,19.30
2018-05-25T06:54:20.796Z,19.20
2018-05-25T06:56:48.844Z,19.30
2018-05-25T06:59:16.908Z,19.50
2018-05-25T07:01:44.956Z,19.70
2018-05-25T07:04:13.033Z,19.70
2018-05-25T07:06:41.085Z,19.80
2018-05-25T07:09:09.144Z,19.80
2018-05-25T07:11:37.212Z,19.90
2018-05-25T07:14:05.259Z,20.00
2018-05-25T07:16:33.322Z,20.00
2018-05-25T07:19:01.363Z,19.70
2018-05-25T07:21:29.428Z,19.60
2018-05-25T07:23:57.468Z,19.70
2018-05-25T07:26:25.556Z,19.80
2018-05-25T07:28:53.608Z,19.80
2018-05-25T07:31:21.692Z,19.40
2018-05-25T07:33:49.728Z,19.60
2018-05-25T07:36:17.789Z,19.30
2018-05-25T07:38:45.842Z,19.10
2018-05-25T07:41:13.914Z,19.00
2018-05-25T07:43:41.971Z,19.10
2018-05-25T07:46:10.044Z,19.10
2018-05-25T07:48:38.100Z,19.10
2018-05-25T07:51:06.156Z,19.20
2018-05-25T07:53:34.207Z,19.70
2018-05-25T07:56:02.274Z,20.10
2018-05-25T07:58:30.325Z,20.50
2018-05-25T08:00:58.376Z,20.70
2018-05-25T08:03:26.420Z,20.80
2018-05-25T08:05:54.481Z,20.90
2018-05-25T08:08:22.553Z,21.00
2018-05-25T08:10:50.610Z,21.30
2018-05-25T08:13:18.672Z,21.50
2018-05-25T08:15:46.728Z,21.50
2018-05-25T08:18:14.776Z,21.60
2018-05-25T08:20:42.840Z,21.70
2018-05-25T08:23:10.901Z,21.90
2018-05-25T08:25:38.961Z,22.00
2018-05-25T08:28:07.100Z,22.20
2018-05-25T08:30:35.164Z,22.40
2018-05-25T08:33:03.213Z,22.20
2018-05-25T08:35:31.281Z,22.20
2018-05-25T08:37:59.332Z,22.10
2018-05-25T08:40:28.509Z,22.30
2018-05-25T08:42:56.568Z,22.00
2018-05-25T08:45:24.631Z,22.20
2018-05-25T08:47:52.687Z,22.10
2018-05-25T08:50:20.740Z,22.30
2018-05-25T08:52:48.793Z,22.50
2018-05-25T08:55:16.860Z,22.30
2018-05-25T08:57:44.908Z,22.30
2018-05-25T09:00:12.972Z,22.30
2018-05-25T09:02:41.085Z,22.30
2018-05-25T09:05:09.149Z,22.40
2018-05-25T09:07:37.196Z,22.30
2018-05-25T09:10:05.256Z,22.10
2018-05-25T09:12:33.309Z,22.10
2018-05-25T09:15:01.372Z,22.40
2018-05-25T09:17:29.436Z,22.60
2018-05-25T09:19:57.510Z,22.70
2018-05-25T09:22:25.565Z,23.20
2018-05-25T09:24:53.615Z,23.40
2018-05-25T09:27:21.675Z,23.70
2018-05-25T09:29:50.240Z,24.00
2018-05-25T09:32:18.303Z,23.80
2018-05-25T09:34:46.353Z,23.90
2018-05-25T09:37:14.416Z,24.00
2018-05-25T09:39:42.468Z,24.00
2018-05-25T09:42:10.544Z,24.00
2018-05-25T09:44:38.632Z,23.70
2018-05-25T09:47:06.677Z,23.50
2018-05-25T09:49:34.740Z,23.60
2018-05-25T09:52:02.796Z,23.70
2018-05-25T09:54:30.849Z,23.40
2018-05-25T09:57:01.672Z,24.20
2018-05-25T09:59:29.732Z,23.90
2018-05-25T10:01:57.796Z,23.80
2018-05-25T10:04:25.846Z,24.10
2018-05-25T10:06:53.917Z,24.00
2018-05-25T10:09:21.989Z,23.90
2018-05-25T10:11:50.039Z,24.30
2018-05-25T10:14:18.095Z,24.00
2018-05-25T10:16:46.153Z,24.00
2018-05-25T10:19:14.200Z,24.20
2018-05-25T10:21:42.271Z,24.50
2018-05-25T10:24:10.317Z,24.20
2018-05-25T10:26:38.373Z,24.60
2018-05-25T10:29:06.416Z,24.70
2018-05-25T10:31:34.476Z,25.00
2018-05-25T10:34:02.529Z,25.20
2018-05-25T10:36:30.604Z,25.40
2018-05-25T10:38:58.653Z,25.20
2018-05-25T10:41:26.713Z,24.90
2018-05-25T10:43:54.765Z,24.60
2018-05-25T10:46:22.826Z,24.60
2018-05-25T10:48:50.880Z,24.80
2018-05-25T10:51:18.988Z,25.40
2018-05-25T10:53:47.035Z,25.30
2018-05-25T10:56:15.097Z,25.30
2018-05-25T10:58:43.144Z,25.10
2018-05-25T11:01:11.213Z,24.70
2018-05-25T11:03:39.267Z,24.80
2018-05-25T11:06:07.324Z,24.30
2018-05-25T11:08:35.373Z,24.80
2018-05-25T11:11:03.431Z,24.50
2018-05-25T11:13:31.495Z,24.30
2018-05-25T11:15:59.553Z,24.00
2018-05-25T11:18:28.424Z,24.80
2018-05-25T11:20:56.524Z,25.90
2018-05-25T11:23:24.541Z,27.10
2018-05-25T11:25:52.593Z,27.40
2018-05-25T11:28:20.653Z,27.80
2018-05-25T11:30:48.700Z,27.60
2018-05-25T11:33:16.797Z,28.10
2018-05-25T11:35:44.841Z,27.40
2018-05-25T11:38:12.909Z,26.30
2018-05-25T11:40:40.968Z,25.10
2018-05-25T11:43:09.024Z,24.40
2018-05-25T11:45:37.078Z,23.70
2018-05-25T11:48:05.140Z,24.80
2018-05-25T11:50:33.193Z,26.10
2018-05-25T11:53:01.273Z,25.40
2018-05-25T11:55:29.304Z,24.80
2018-05-25T11:57:57.372Z,25.30
2018-05-25T12:00:25.424Z,25.90
2018-05-25T12:02:53.480Z,25.90
2018-05-25T12:05:21.533Z,25.00
2018-05-25T12:07:49.589Z,24.30
2018-05-25T12:10:17.636Z,23.60
2018-05-25T12:12:45.712Z,23.40
2018-05-25T12:15:13.788Z,23.30
2018-05-25T12:17:41.875Z,23.20
2018-05-25T12:20:09.920Z,24.10
2018-05-25T12:22:37.974Z,24.50
2018-05-25T12:25:06.232Z,25.50
2018-05-25T12:27:34.300Z,26.70
2018-05-25T12:30:02.356Z,26.00
2018-05-25T12:32:30.425Z,25.80
2018-05-25T12:34:58.472Z,26.40
2018-05-25T12:37:26.528Z,27.00
2018-05-25T12:39:54.580Z,28.20
2018-05-25T12:42:22.638Z,28.80
2018-05-25T12:45:08.322Z,29.20
2018-05-25T12:47:36.382Z,29.20
2018-05-25T12:50:04.441Z,26.80
2018-05-25T12:52:32.515Z,25.80
2018-05-25T12:55:00.565Z,26.40
2018-05-25T12:57:28.688Z,27.70
2018-05-25T12:59:56.740Z,28.70
2018-05-25T13:02:24.805Z,29.20
2018-05-25T13:04:52.857Z,27.80
2018-05-25T13:07:20.926Z,26.50
2018-05-25T13:09:48.968Z,26.10
2018-05-25T13:12:17.032Z,25.40
2018-05-25T13:14:45.078Z,24.90
2018-05-25T13:17:13.156Z,24.40
2018-05-25T13:19:41.201Z,24.10
2018-05-25T13:22:09.260Z,24.90
2018-05-25T13:24:37.312Z,26.30
2018-05-25T13:27:05.416Z,27.60
2018-05-25T13:29:33.472Z,28.00
2018-05-25T13:32:01.536Z,28.00
2018-05-25T13:34:29.588Z,27.10
2018-05-25T13:36:57.660Z,26.30
2018-05-25T13:39:25.704Z,26.10
2018-05-25T13:41:53.768Z,26.00
2018-05-25T13:44:21.820Z,25.70
2018-05-25T13:46:51.670Z,25.80
2018-05-25T13:49:19.895Z,25.80
2018-05-25T13:51:47.906Z,25.80
2018-05-25T13:54:15.962Z,25.80
2018-05-25T13:56:44.017Z,25.60
2018-05-25T13:59:12.071Z,25.50
2018-05-25T14:01:40.826Z,25.60
2018-05-25T14:04:10.876Z,25.70
2018-05-25T14:06:44.800Z,25.00
2018-05-25T14:09:13.164Z,24.70
2018-05-25T14:11:41.249Z,24.60
2018-05-25T14:14:09.293Z,24.40
2018-05-25T14:16:37.340Z,24.80
2018-05-25T14:19:05.395Z,25.30
2018-05-25T14:21:33.447Z,25.60
2018-05-25T14:24:01.521Z,25.40
2018-05-25T14:26:29.571Z,24.90
2018-05-25T14:28:57.636Z,24.50
2018-05-25T14:31:25.705Z,24.30
2018-05-25T14:33:53.761Z,24.00
2018-05-25T14:36:21.796Z,23.90
2018-05-25T14:38:49.859Z,24.30
2018-05-25T14:41:17.945Z,24.70
2018-05-25T14:43:45.968Z,24.60
2018-05-25T14:46:14.016Z,24.20
2018-05-25T14:48:42.103Z,23.70
2018-05-25T14:51:10.152Z,23.50
2018-05-25T14:53:38.205Z,23.40
2018-05-25T14:56:06.257Z,23.50
2018-05-25T14:58:35.328Z,23.20
2018-05-25T15:01:03.385Z,23.00
2018-05-25T15:03:31.444Z,22.80
2018-05-25T15:05:59.503Z,22.20
2018-05-25T15:08:28.412Z,21.80
2018-05-25T15:10:56.470Z,21.50
2018-05-25T15:13:24.540Z,21.60
2018-05-25T15:15:52.610Z,21.60
2018-05-25T15:18:20.670Z,21.40
2018-05-25T15:20:48.719Z,21.40
2018-05-25T15:23:16.780Z,21.80
2018-05-25T15:25:45.684Z,21.90
2018-05-25T15:28:13.752Z,22.10
2018-05-25T15:30:41.799Z,22.20
2018-05-25T15:33:09.863Z,22.50
2018-05-25T15:35:37.917Z,22.30
2018-05-25T15:38:06.005Z,22.00
2018-05-25T15:40:34.081Z,22.00
2018-05-25T15:43:02.148Z,22.20
2018-05-25T15:45:30.200Z,22.30
2018-05-25T15:47:58.272Z,22.30
2018-05-25T15:50:26.316Z,22.40
2018-05-25T15:52:54.387Z,22.40
2018-05-25T15:55:22.440Z,22.40
2018-05-25T15:57:50.506Z,22.40
2018-05-25T16:00:18.552Z,22.40
2018-05-25T16:02:46.617Z,22.50
2018-05-25T16:05:14.668Z,22.50
2018-05-25T16:07:42.732Z,22.40
2018-05-25T16:10:10.785Z,22.60
2018-05-25T16:12:38.848Z,22.60
2018-05-25T16:15:06.898Z,22.50
2018-05-25T16:17:34.948Z,22.80
2018-05-25T16:20:03.008Z,22.90
2018-05-25T16:22:31.061Z,23.20
2018-05-25T16:24:59.114Z,23.20
2018-05-25T16:27:27.171Z,23.10
2018-05-25T16:29:55.236Z,23.20
2018-05-25T16:32:23.279Z,23.20
2018-05-25T16:34:51.340Z,23.20
2018-05-25T16:37:19.388Z,23.40
2018-05-25T16:39:48.405Z,23.70
2018-05-25T16:42:16.445Z,24.00
2018-05-25T16:44:44.487Z,23.60
2018-05-25T16:47:12.548Z,23.40
2018-05-25T16:49:40.609Z,23.10
2018-05-25T16:52:08.656Z,23.20
2018-05-25T16:54:36.719Z,23.00
2018-05-25T16:57:04.769Z,22.50
2018-05-25T16:59:32.832Z,22.20
2018-05-25T17:02:00.894Z,21.90
2018-05-25T17:04:28.940Z,21.70
2018-05-25T17:06:56.985Z,21.50
2018-05-25T17:09:25.044Z,21.40
2018-05-25T17:11:53.101Z,21.20
2018-05-25T17:14:21.156Z,21.10
2018-05-25T17:16:49.223Z,21.00
2018-05-25T17:19:17.269Z,21.00
2018-05-25T17:21:45.389Z,20.80
2018-05-25T17:24:13.444Z,20.70
2018-05-25T17:26:41.500Z,20.70
2018-05-25T17:29:09.556Z,20.70
2018-05-25T17:31:37.609Z,20.60
2018-05-25T17:34:05.669Z,20.70
2018-05-25T17:36:33.721Z,20.50
2018-05-25T17:39:01.796Z,20.50
2018-05-25T17:41:29.848Z,20.40
2018-05-25T17:43:57.908Z,20.30
2018-05-25T17:46:25.964Z,20.20
2018-05-25T17:48:54.020Z,20.40
2018-05-25T17:51:22.073Z,20.50
2018-05-25T17:53:50.128Z,20.30
2018-05-25T17:56:19.024Z,20.20
2018-05-25T17:58:47.080Z,20.30
2018-05-25T18:01:15.127Z,20.40
2018-05-25T18:03:43.189Z,20.30
2018-05-25T18:06:11.241Z,20.30
2018-05-25T18:08:39.305Z,20.20
2018-05-25T18:11:07.348Z,20.20
2018-05-25T18:13:35.408Z,20.10
2018-05-25T18:16:03.469Z,20.10
2018-05-25T18:18:31.529Z,20.10
2018-05-25T18:20:59.573Z,19.90
2018-05-25T18:23:28.613Z,19.90
2018-05-25T18:25:56.655Z,19.90
2018-05-25T18:28:24.709Z,19.80
2018-05-25T18:30:52.777Z,19.70
2018-05-25T18:33:20.819Z,19.60
2018-05-25T18:35:48.880Z,19.60
2018-05-25T18:38:16.960Z,19.60
2018-05-25T18:40:45.016Z,19.50
2018-05-25T18:43:13.068Z,19.50
2018-05-25T18:45:41.132Z,19.50
2018-05-25T18:48:09.185Z,19.40
2018-05-25T18:50:37.241Z,19.40
2018-05-25T18:53:05.296Z,19.50
2018-05-25T18:55:33.364Z,19.50
2018-05-25T18:58:01.418Z,19.40
2018-05-25T19:00:29.476Z,19.30
2018-05-25T19:02:57.536Z,19.30
2018-05-25T19:05:25.598Z,19.30
2018-05-25T19:07:53.644Z,19.30
2018-05-25T19:10:21.696Z,19.20
2018-05-25T19:12:49.748Z,19.10
2018-05-25T19:15:17.804Z,19.00
2018-05-25T19:17:45.852Z,18.90
2018-05-25T19:20:13.909Z,18.90
2018-05-25T19:22:41.961Z,18.90
2018-05-25T19:25:10.034Z,18.80
2018-05-25T19:27:38.080Z,18.90
2018-05-25T19:30:06.152Z,18.80
2018-05-25T19:32:34.195Z,18.80
2018-05-25T19:35:02.272Z,18.80
2018-05-25T19:37:30.316Z,18.70
2018-05-25T19:39:58.372Z,18.70
2018-05-25T19:42:26.421Z,18.70
2018-05-25T19:44:54.490Z,18.60
2018-05-25T19:47:22.537Z,18.60
2018-05-25T19:49:50.592Z,18.60
2018-05-25T19:52:18.640Z,18.60
2018-05-25T19:54:46.702Z,18.60
2018-05-25T19:57:14.752Z,18.50
2018-05-25T19:59:42.824Z,18.50
2018-05-25T20:02:10.875Z,18.40
2018-05-25T20:04:38.928Z,18.30
2018-05-25T20:07:07.745Z,18.30
2018-05-25T20:09:35.812Z,18.30
2018-05-25T20:12:03.872Z,18.30
2018-05-25T20:14:31.945Z,18.30
2018-05-25T20:16:59.999Z,18.40
2018-05-25T20:19:28.548Z,18.30
2018-05-25T20:21:56.600Z,18.40
2018-05-25T20:24:24.672Z,18.30
2018-05-25T20:26:52.721Z,18.30
2018-05-25T20:29:20.780Z,18.20
2018-05-25T20:31:48.832Z,18.10
2018-05-25T20:34:16.894Z,18.10
2018-05-25T20:36:44.940Z,18.20
2018-05-25T20:39:13.005Z,18.00
2018-05-25T20:41:41.056Z,18.00
2018-05-25T20:44:09.140Z,17.90
2018-05-25T20:46:37.196Z,17.80
2018-05-25T20:49:05.248Z,17.70
2018-05-25T20:51:33.312Z,17.70
2018-05-25T20:54:01.362Z,17.60
2018-05-25T20:56:29.420Z,17.80
2018-05-25T20:58:57.476Z,17.80
2018-05-25T21:01:25.537Z,17.80
2018-05-25T21:03:53.588Z,17.60
2018-05-25T21:06:21.653Z,17.50
2018-05-25T21:08:49.708Z,17.50
2018-05-25T21:11:17.772Z,17.40
2018-05-25T21:13:45.816Z,17.30
2018-05-25T21:16:13.879Z,17.20
2018-05-25T21:18:41.928Z,17.20
2018-05-25T21:21:09.988Z,17.20
2018-05-25T21:23:38.040Z,17.30
2018-05-25T21:26:06.097Z,17.10
2018-05-25T21:28:34.147Z,17.10
2018-05-25T21:31:02.209Z,17.10
2018-05-25T21:33:30.262Z,17.20
2018-05-25T21:35:58.329Z,17.20
2018-05-25T21:38:26.389Z,17.20
2018-05-25T21:40:54.449Z,17.10
2018-05-25T21:43:22.506Z,17.00
2018-05-25T21:45:50.568Z,17.10
2018-05-25T21:48:18.624Z,17.40
2018-05-25T21:50:46.684Z,17.20
2018-05-25T21:53:14.739Z,17.10
2018-05-25T21:55:42.796Z,17.00
2018-05-25T21:58:10.856Z,16.90
2018-05-25T22:00:38.917Z,16.90
2018-05-25T22:03:06.972Z,16.80
2018-05-25T22:05:35.037Z,16.80
2018-05-25T22:08:03.100Z,16.90
2018-05-25T22:10:31.167Z,16.80
2018-05-25T22:12:59.224Z,17.00
2018-05-25T22:15:28.412Z,16.90
2018-05-25T22:17:56.484Z,16.80
2018-05-25T22:20:24.557Z,16.70
2018-05-25T22:22:52.635Z,16.60
2018-05-25T22:25:20.702Z,16.60
2018-05-25T22:27:48.761Z,16.70
2018-05-25T22:30:17.618Z,16.60
2018-05-25T22:32:45.693Z,16.70
2018-05-25T22:35:13.863Z,16.70
2018-05-25T22:37:43.058Z,16.60
2018-05-25T22:40:11.756Z,16.70
2018-05-25T22:42:57.830Z,16.60
2018-05-25T22:45:43.500Z,16.50
2018-05-25T22:48:29.420Z,16.50
2018-05-25T22:51:15.398Z,16.40
2018-05-25T22:53:48.396Z,16.50
2018-05-25T22:56:16.476Z,16.40
2018-05-25T22:58:44.636Z,16.50
2018-05-25T23:01:13.344Z,16.40
2018-05-25T23:03:41.417Z,16.40
2018-05-25T23:06:09.568Z,16.40
2018-05-25T23:08:37.632Z,16.40
2018-05-25T23:11:05.712Z,16.30
2018-05-25T23:13:33.776Z,16.40
2018-05-25T23:16:01.850Z,16.30
2018-05-25T23:18:29.973Z,16.10
2018-05-25T23:20:58.028Z,16.20
2018-05-25T23:23:26.093Z,16.20
2018-05-25T23:25:54.175Z,16.30
2018-05-25T23:28:22.236Z,16.20
2018-05-25T23:30:50.351Z,16.20
2018-05-25T23:33:18.563Z,16.30
2018-05-25T23:35:46.612Z,16.20
2018-05-25T23:38:14.683Z,16.30
2018-05-25T23:40:43.865Z,16.30
2018-05-25T23:43:11.949Z,16.20
2018-05-25T23:45:40.129Z,16.00
2018-05-25T23:48:08.376Z,16.00
2018-05-25T23:50:36.505Z,15.80
2018-05-25T23:53:04.665Z,15.70
2018-05-25T23:55:32.744Z,15.90
2018-05-25T23:58:00.816Z,15.80
