createdAt,value
2022-09-10T00:01:24.596Z,73.24
2022-09-10T00:03:51.370Z,73.34
2022-09-10T00:06:18.862Z,73.45
2022-09-10T00:08:46.669Z,73.32
2022-09-10T00:11:15.085Z,73.25
2022-09-10T00:13:42.257Z,73.65
2022-09-10T00:16:12.569Z,74.36
2022-09-10T00:18:40.255Z,73.84
2022-09-10T00:21:10.338Z,73.24
2022-09-10T00:23:37.511Z,73.32
2022-09-10T00:26:22.356Z,73.16
2022-09-10T00:28:50.524Z,73.94
2022-09-10T00:31:18.253Z,74.20
2022-09-10T00:33:44.938Z,74.73
2022-09-10T00:36:15.877Z,74.32
2022-09-10T00:38:42.671Z,74.86
2022-09-10T00:41:09.301Z,74.99
2022-09-10T00:44:27.725Z,73.16
2022-09-10T00:46:56.193Z,74.35
2022-09-10T00:49:31.918Z,74.87
2022-09-10T00:52:00.380Z,75.52
2022-09-10T00:54:29.299Z,75.62
2022-09-10T00:56:59.367Z,75.21
2022-09-10T00:59:26.958Z,75.60
2022-09-10T01:01:55.561Z,75.56
2022-09-10T01:04:22.623Z,75.47
2022-09-10T01:11:37.792Z,76.27
2022-09-10T01:14:26.911Z,76.38
2022-09-10T01:17:10.914Z,76.10
2022-09-10T01:20:11.797Z,76.05
2022-09-10T01:22:52.931Z,75.98
2022-09-10T01:25:40.476Z,76.31
2022-09-10T01:28:29.760Z,76.18
2022-09-10T01:31:04.530Z,75.39
2022-09-10T01:33:57.287Z,74.79
2022-09-10T01:36:28.652Z,75.09
2022-09-10T01:38:56.006Z,75.71
2022-09-10T01:41:26.735Z,75.88
2022-09-10T01:43:53.714Z,76.13
2022-09-10T01:46:34.879Z,76.19
2022-09-10T01:49:23.076Z,76.69
2022-09-10T01:52:08.667Z,76.82
2022-09-10T01:55:01.259Z,76.33
2022-09-10T01:58:04.244Z,76.85
2022-09-10T02:00:46.194Z,76.58
2022-09-10T02:03:17.338Z,76.83
2022-09-10T02:05:49.363Z,76.91
2022-09-10T02:08:20.860Z,76.36
2022-09-10T02:10:49.628Z,76.10
2022-09-10T02:13:16.130Z,76.16
2022-09-10T02:15:54.452Z,76.14
2022-09-10T02:18:26.068Z,76.20
2022-09-10T02:20:58.541Z,76.64
2022-09-10T02:23:32.029Z,76.40
2022-09-10T02:25:58.965Z,76.47
2022-09-10T02:28:28.250Z,76.69
2022-09-10T02:30:55.059Z,77.06
2022-09-10T02:33:21.900Z,76.79
2022-09-10T02:35:49.732Z,76.85
2022-09-10T02:38:18.151Z,76.70
2022-09-10T02:40:48.958Z,77.03
2022-09-10T02:43:17.330Z,76.99
2022-09-10T02:45:44.625Z,77.01
2022-09-10T02:48:11.138Z,76.81
2022-09-10T02:50:37.786Z,77.02
2022-09-10T02:53:04.824Z,76.67
2022-09-10T02:55:31.911Z,76.92
2022-09-10T02:57:58.467Z,77.06
2022-09-10T03:00:25.743Z,76.87
2022-09-10T03:02:56.866Z,77.28
2022-09-10T03:05:26.642Z,77.59
2022-09-10T03:07:53.693Z,77.27
2022-09-10T03:10:20.418Z,77.40
2022-09-10T03:12:47.947Z,77.21
2022-09-10T03:15:14.421Z,76.33
2022-09-10T03:17:41.186Z,75.58
2022-09-10T03:20:08.159Z,75.28
2022-09-10T03:22:35.401Z,75.76
2022-09-10T03:25:01.968Z,74.96
2022-09-10T03:27:28.430Z,75.12
2022-09-10T03:29:54.957Z,74.39
2022-09-10T03:32:23.666Z,73.80
2022-09-10T03:34:50.251Z,73.68
2022-09-10T03:37:17.926Z,74.47
2022-09-10T03:39:44.672Z,75.23
2022-09-10T03:42:11.222Z,75.48
2022-09-10T03:44:38.096Z,75.27
2022-09-10T03:47:05.810Z,75.02
2022-09-10T03:49:32.722Z,74.85
2022-09-10T03:51:59.272Z,75.06
2022-09-10T03:54:25.701Z,74.80
2022-09-10T03:56:52.169Z,74.92
2022-09-10T03:59:18.827Z,74.71
2022-09-10T04:01:46.252Z,74.76
2022-09-10T04:04:12.826Z,75.34
2022-09-10T04:06:40.221Z,75.16
2022-09-10T04:09:06.710Z,74.62
2022-09-10T04:11:33.722Z,74.59
2022-09-10T04:14:00.219Z,75.61
2022-09-10T04:16:27.829Z,76.66
2022-09-10T04:18:56.112Z,76.22
2022-09-10T04:21:23.200Z,74.65
2022-09-10T04:23:54.517Z,75.51
2022-09-10T04:26:21.501Z,76.38
2022-09-10T04:28:49.844Z,76.40
2022-09-10T04:31:17.477Z,75.91
2022-09-10T04:33:45.220Z,75.30
2022-09-10T04:36:15.731Z,74.95
2022-09-10T04:38:43.395Z,74.30
2022-09-10T04:41:15.407Z,74.52
2022-09-10T04:43:43.547Z,74.80
2022-09-10T04:46:10.150Z,74.97
2022-09-10T04:48:39.635Z,75.48
2022-09-10T04:51:16.283Z,75.62
2022-09-10T04:53:46.082Z,75.18
2022-09-10T04:56:13.030Z,75.82
2022-09-10T04:58:41.075Z,75.48
2022-09-10T05:01:08.203Z,76.41
2022-09-10T05:03:34.755Z,76.68
2022-09-10T05:06:02.383Z,76.33
2022-09-10T05:08:29.517Z,76.36
2022-09-10T05:10:57.870Z,76.29
2022-09-10T05:13:24.453Z,75.51
2022-09-10T05:15:50.981Z,75.59
2022-09-10T05:18:18.110Z,75.14
2022-09-10T05:20:46.706Z,74.42
2022-09-10T05:23:13.473Z,74.09
2022-09-10T05:25:43.644Z,74.42
2022-09-10T05:28:10.392Z,74.54
2022-09-10T05:30:37.781Z,74.76
2022-09-10T05:33:04.418Z,74.11
2022-09-10T05:35:33.364Z,74.40
2022-09-10T05:38:03.337Z,75.27
2022-09-10T05:40:35.502Z,74.99
2022-09-10T05:43:02.514Z,74.85
2022-09-10T05:45:29.338Z,75.28
2022-09-10T05:47:57.223Z,75.03
2022-09-10T05:50:24.016Z,75.89
2022-09-10T05:52:52.512Z,75.82
2022-09-10T05:55:19.074Z,75.20
2022-09-10T05:57:46.887Z,75.67
2022-09-10T06:00:16.451Z,75.98
2022-09-10T06:02:53.130Z,75.75
2022-09-10T06:05:28.112Z,76.89
2022-09-10T06:07:57.656Z,76.67
2022-09-10T06:10:24.524Z,75.79
2022-09-10T06:12:52.195Z,75.82
2022-09-10T06:15:21.055Z,75.99
2022-09-10T06:17:48.612Z,76.45
2022-09-10T06:20:16.233Z,76.74
2022-09-10T06:22:44.411Z,77.06
2022-09-10T06:25:12.554Z,77.53
2022-09-10T06:27:39.359Z,77.63
2022-09-10T06:30:06.927Z,77.09
2022-09-10T06:32:34.546Z,77.36
2022-09-10T06:35:02.431Z,77.42
2022-09-10T06:37:29.025Z,77.21
2022-09-10T06:39:55.568Z,77.77
2022-09-10T06:42:23.855Z,77.58
2022-09-10T06:45:06.487Z,76.99
2022-09-10T06:50:57.097Z,77.42
2022-09-10T06:53:29.202Z,77.45
2022-09-10T06:55:56.613Z,77.53
2022-09-10T06:58:24.691Z,77.15
2022-09-10T07:00:52.248Z,76.75
2022-09-10T07:03:21.539Z,77.09
2022-09-10T07:05:49.241Z,77.66
2022-09-10T07:08:17.539Z,77.13
2022-09-10T07:10:47.453Z,77.43
2022-09-10T07:13:14.605Z,76.41
2022-09-10T07:15:50.545Z,77.12
2022-09-10T07:18:17.177Z,78.58
2022-09-10T07:20:45.039Z,77.56
2022-09-10T07:23:13.189Z,77.34
2022-09-10T07:25:41.989Z,75.84
2022-09-10T07:28:18.082Z,76.63
2022-09-10T07:30:47.488Z,76.38
2022-09-10T07:33:15.051Z,75.60
2022-09-10T07:35:43.243Z,76.98
2022-09-10T07:38:14.052Z,76.83
2022-09-10T07:40:42.172Z,77.38
2022-09-10T07:43:08.903Z,77.26
2022-09-10T07:45:35.806Z,76.72
2022-09-10T07:48:04.268Z,76.06
2022-09-10T07:50:36.073Z,77.27
2022-09-10T07:53:02.871Z,76.16
2022-09-10T07:55:30.477Z,74.98
2022-09-10T07:58:00.248Z,75.91
2022-09-10T08:00:29.147Z,75.52
2022-09-10T08:02:58.932Z,76.49
2022-09-10T08:05:28.764Z,76.60
2022-09-10T08:07:55.415Z,76.56
2022-09-10T08:10:24.653Z,77.14
2022-09-10T08:12:51.963Z,76.32
2022-09-10T08:15:18.596Z,76.64
2022-09-10T08:17:47.770Z,76.76
2022-09-10T08:20:15.579Z,76.06
2022-09-10T08:22:44.266Z,76.31
2022-09-10T08:25:12.128Z,77.27
2022-09-10T08:27:42.044Z,77.64
2022-09-10T08:30:09.825Z,78.06
2022-09-10T08:32:37.584Z,77.08
2022-09-10T08:35:05.840Z,77.62
2022-09-10T08:37:33.764Z,78.07
2022-09-10T08:40:01.536Z,77.28
2022-09-10T08:42:50.127Z,76.79
2022-09-10T08:45:32.834Z,76.47
2022-09-10T08:48:16.324Z,76.76
2022-09-10T08:51:09.823Z,76.25
2022-09-10T08:53:43.750Z,75.55
2022-09-10T08:56:31.215Z,75.61
2022-09-10T08:59:03.176Z,75.04
2022-09-10T09:01:36.464Z,74.76
2022-09-10T09:04:13.008Z,74.54
2022-09-10T09:06:50.267Z,74.63
2022-09-10T09:09:17.100Z,74.60
2022-09-10T09:11:51.619Z,74.92
2022-09-10T09:14:47.865Z,75.64
2022-09-10T09:17:16.956Z,74.42
2022-09-10T09:19:54.007Z,73.82
2022-09-10T09:22:29.522Z,73.51
2022-09-10T09:25:09.882Z,75.29
2022-09-10T09:27:41.472Z,73.52
2022-09-10T09:30:20.308Z,72.31
2022-09-10T09:32:47.548Z,73.00
2022-09-10T09:35:47.048Z,72.79
2022-09-10T09:38:23.772Z,72.66
2022-09-10T09:40:59.810Z,70.73
2022-09-10T09:43:56.424Z,71.29
2022-09-10T09:46:25.623Z,71.70
2022-09-10T09:48:59.191Z,72.71
2022-09-10T09:51:30.621Z,72.41
2022-09-10T09:54:38.924Z,72.78
2022-09-10T09:56:50.779Z,71.68
2022-09-10T09:59:28.092Z,72.17
2022-09-10T10:01:59.494Z,70.81
2022-09-10T10:04:30.930Z,71.89
2022-09-10T10:06:59.916Z,71.38
2022-09-10T10:09:32.449Z,71.16
2022-09-10T10:12:05.761Z,71.87
2022-09-10T10:14:32.207Z,70.91
2022-09-10T10:17:01.090Z,71.54
2022-09-10T10:19:29.530Z,68.13
2022-09-10T10:21:56.039Z,70.30
2022-09-10T10:24:33.783Z,69.24
2022-09-10T10:27:00.608Z,69.09
2022-09-10T10:29:27.636Z,68.88
2022-09-10T10:31:56.114Z,68.59
2022-09-10T10:34:45.183Z,69.70
2022-09-10T10:37:22.049Z,68.93
2022-09-10T10:40:11.083Z,69.07
2022-09-10T10:42:46.053Z,68.34
2022-09-10T10:45:28.575Z,69.85
2022-09-10T10:48:32.210Z,68.91
2022-09-10T10:51:19.211Z,67.76
2022-09-10T10:54:31.612Z,70.54
2022-09-10T10:57:17.104Z,71.53
2022-09-10T11:00:15.013Z,71.88
2022-09-10T11:02:54.409Z,74.24
2022-09-10T11:05:42.082Z,74.46
2022-09-10T11:08:15.773Z,72.39
2022-09-10T11:10:50.417Z,72.68
2022-09-10T11:13:22.143Z,73.46
2022-09-10T11:16:05.563Z,73.80
2022-09-10T11:18:36.672Z,73.04
2022-09-10T11:21:17.927Z,72.84
2022-09-10T11:23:52.111Z,73.65
2022-09-10T11:26:24.619Z,72.32
2022-09-10T11:29:03.666Z,73.65
2022-09-10T11:31:42.049Z,75.49
2022-09-10T11:34:47.649Z,74.08
2022-09-10T11:37:26.359Z,73.10
2022-09-10T11:39:56.002Z,75.22
2022-09-10T11:42:36.426Z,74.06
2022-09-10T11:45:20.016Z,73.64
2022-09-10T11:47:57.035Z,74.03
2022-09-10T11:50:41.674Z,72.10
2022-09-10T11:53:13.863Z,73.62
2022-09-10T11:55:52.081Z,72.49
2022-09-10T11:58:38.332Z,68.62
2022-09-10T12:01:27.790Z,67.91
2022-09-10T12:04:17.144Z,67.62
2022-09-10T12:06:57.489Z,65.94
2022-09-10T12:09:29.156Z,68.02
2022-09-10T12:12:10.855Z,64.56
2022-09-10T12:14:39.532Z,63.44
2022-09-10T12:17:23.846Z,66.87
2022-09-10T12:19:54.745Z,64.48
2022-09-10T12:22:31.264Z,65.12
2022-09-10T12:25:08.529Z,66.08
2022-09-10T12:27:48.991Z,62.76
2022-09-10T12:30:33.634Z,64.98
2022-09-10T12:33:07.398Z,62.58
2022-09-10T12:35:35.287Z,59.96
2022-09-10T12:38:39.912Z,58.92
2022-09-10T12:41:14.712Z,61.81
2022-09-10T12:43:41.216Z,61.43
2022-09-10T12:46:12.555Z,63.18
2022-09-10T12:48:45.511Z,61.12
2022-09-10T12:51:18.012Z,61.75
2022-09-10T12:53:47.395Z,61.86
2022-09-10T12:56:36.917Z,62.34
2022-09-10T12:59:35.365Z,61.84
2022-09-10T13:02:02.731Z,60.29
2022-09-10T13:04:34.660Z,59.61
2022-09-10T13:07:19.395Z,58.85
2022-09-10T13:09:47.294Z,59.01
2022-09-10T13:12:20.451Z,59.26
2022-09-10T13:14:53.685Z,58.09
2022-09-10T13:17:49.515Z,57.97
2022-09-10T13:20:22.005Z,58.29
2022-09-10T13:23:10.007Z,54.99
2022-09-10T13:25:42.657Z,56.62
2022-09-10T13:28:30.716Z,56.39
2022-09-10T13:31:11.869Z,54.11
2022-09-10T13:33:51.223Z,53.77
2022-09-10T13:36:44.201Z,54.31
2022-09-10T13:39:42.518Z,53.00
2022-09-10T13:42:46.383Z,53.63
2022-09-10T13:45:19.743Z,56.13
2022-09-10T13:47:53.877Z,57.55
2022-09-10T13:50:27.094Z,55.13
2022-09-10T13:52:57.703Z,55.44
2022-09-10T13:55:27.830Z,56.48
2022-09-10T13:57:59.166Z,54.63
2022-09-10T14:00:32.066Z,55.10
2022-09-10T14:03:00.561Z,55.64
2022-09-10T14:05:39.801Z,56.93
2022-09-10T14:08:12.163Z,56.19
2022-09-10T14:10:49.616Z,55.57
2022-09-10T14:13:25.364Z,54.56
2022-09-10T14:15:54.400Z,54.60
2022-09-10T14:18:24.380Z,55.57
2022-09-10T14:20:50.960Z,55.90
2022-09-10T14:23:17.764Z,54.54
2022-09-10T14:25:45.636Z,55.47
2022-09-10T14:28:20.005Z,53.47
2022-09-10T14:30:48.830Z,53.08
2022-09-10T14:33:27.643Z,54.72
2022-09-10T14:35:54.321Z,52.45
2022-09-10T14:38:25.248Z,52.25
2022-09-10T14:40:57.827Z,51.92
2022-09-10T14:43:33.531Z,51.13
2022-09-10T14:46:02.048Z,51.00
2022-09-10T14:48:40.984Z,53.29
2022-09-10T14:51:22.730Z,55.34
2022-09-10T14:53:54.169Z,55.44
2022-09-10T14:56:30.730Z,55.72
2022-09-10T14:59:03.394Z,56.39
2022-09-10T15:01:30.455Z,56.59
2022-09-10T15:03:59.178Z,56.86
2022-09-10T15:06:26.785Z,56.06
2022-09-10T15:08:55.933Z,55.85
2022-09-10T15:11:28.012Z,54.96
2022-09-10T15:13:59.314Z,53.84
2022-09-10T15:16:26.014Z,54.24
2022-09-10T15:18:52.507Z,55.49
2022-09-10T15:21:19.572Z,55.03
2022-09-10T15:23:46.167Z,55.64
2022-09-10T15:26:14.545Z,55.53
2022-09-10T15:28:41.721Z,57.40
2022-09-10T15:31:09.135Z,57.48
2022-09-10T15:33:36.088Z,58.19
2022-09-10T15:36:02.896Z,58.41
2022-09-10T15:38:29.389Z,58.99
2022-09-10T15:41:07.460Z,57.43
2022-09-10T15:43:37.820Z,57.51
2022-09-10T15:46:04.784Z,58.56
2022-09-10T15:48:33.533Z,59.34
2022-09-10T15:51:01.646Z,59.81
2022-09-10T15:53:28.404Z,60.28
2022-09-10T15:55:54.858Z,60.10
2022-09-10T15:58:21.309Z,61.14
2022-09-10T16:00:47.729Z,61.50
2022-09-10T16:03:14.159Z,61.42
2022-09-10T16:05:40.698Z,60.41
2022-09-10T16:08:07.707Z,62.03
2022-09-10T16:10:37.897Z,61.99
2022-09-10T16:13:04.342Z,60.02
2022-09-10T16:15:30.998Z,57.22
2022-09-10T16:17:58.085Z,57.24
2022-09-10T16:20:24.614Z,57.80
2022-09-10T16:22:54.389Z,57.91
2022-09-10T16:25:20.867Z,59.69
2022-09-10T16:27:47.498Z,61.31
2022-09-10T16:30:14.001Z,62.04
2022-09-10T16:32:40.460Z,61.79
2022-09-10T16:35:08.550Z,62.42
2022-09-10T16:37:35.017Z,62.70
2022-09-10T16:40:01.949Z,63.25
2022-09-10T16:42:29.125Z,62.70
2022-09-10T16:44:56.392Z,64.50
2022-09-10T16:47:22.903Z,63.20
2022-09-10T16:49:49.331Z,63.11
2022-09-10T16:52:15.844Z,62.49
2022-09-10T16:54:42.341Z,62.73
2022-09-10T16:57:08.815Z,63.22
2022-09-10T16:59:35.256Z,63.39
2022-09-10T17:02:01.758Z,63.71
2022-09-10T17:04:29.316Z,64.44
2022-09-10T17:06:57.538Z,63.96
2022-09-10T17:09:24.965Z,64.73
2022-09-10T17:11:51.734Z,64.64
2022-09-10T17:14:18.207Z,64.44
2022-09-10T17:16:44.843Z,65.01
2022-09-10T17:19:17.606Z,64.53
2022-09-10T17:21:47.896Z,64.62
2022-09-10T17:24:14.350Z,65.07
2022-09-10T17:26:41.551Z,65.54
2022-09-10T17:29:17.035Z,65.18
2022-09-10T17:31:46.559Z,65.67
2022-09-10T17:34:14.363Z,65.25
2022-09-10T17:36:44.430Z,66.13
2022-09-10T17:39:11.493Z,65.67
2022-09-10T17:41:39.536Z,65.49
2022-09-10T17:44:06.738Z,65.89
2022-09-10T17:46:35.069Z,66.24
2022-09-10T17:49:02.073Z,67.24
2022-09-10T17:51:31.732Z,67.35
2022-09-10T17:53:58.612Z,66.78
2022-09-10T17:56:26.498Z,67.14
2022-09-10T17:59:03.044Z,67.45
2022-09-10T18:01:32.405Z,67.01
2022-09-10T18:03:59.094Z,67.15
2022-09-10T18:06:28.815Z,67.34
2022-09-10T18:08:59.036Z,66.89
2022-09-10T18:11:27.238Z,66.52
2022-09-10T18:13:55.438Z,67.01
2022-09-10T18:16:24.349Z,66.97
2022-09-10T18:18:59.949Z,67.07
2022-09-10T18:21:34.257Z,67.36
2022-09-10T18:24:05.049Z,68.04
2022-09-10T18:26:34.588Z,67.79
2022-09-10T18:29:04.851Z,68.20
2022-09-10T18:31:43.939Z,68.09
2022-09-10T18:34:13.644Z,67.83
2022-09-10T18:36:40.139Z,68.69
2022-09-10T18:39:10.649Z,68.83
2022-09-10T18:41:39.077Z,69.02
2022-09-10T18:44:08.005Z,69.08
2022-09-10T18:46:35.575Z,68.71
2022-09-10T18:49:03.282Z,68.80
2022-09-10T18:51:30.491Z,69.00
2022-09-10T18:54:01.527Z,68.97
2022-09-10T18:56:31.106Z,69.45
2022-09-10T18:59:11.298Z,69.59
2022-09-10T19:01:40.648Z,69.14
2022-09-10T19:04:09.235Z,69.16
2022-09-10T19:06:38.359Z,69.41
2022-09-10T19:09:08.194Z,69.64
2022-09-10T19:11:40.453Z,69.23
2022-09-10T19:14:14.345Z,68.94
2022-09-10T19:16:43.448Z,68.68
2022-09-10T19:19:22.108Z,69.22
2022-09-10T19:21:51.154Z,68.54
2022-09-10T19:24:25.333Z,68.26
2022-09-10T19:27:00.299Z,68.56
2022-09-10T19:29:26.922Z,68.45
2022-09-10T19:31:53.383Z,68.76
2022-09-10T19:34:21.417Z,68.75
2022-09-10T19:36:48.006Z,68.74
2022-09-10T19:39:16.908Z,68.84
2022-09-10T19:41:45.389Z,69.13
2022-09-10T19:44:13.507Z,68.91
2022-09-10T19:46:41.088Z,68.93
2022-09-10T19:49:10.095Z,68.85
2022-09-10T19:51:37.958Z,68.54
2022-09-10T19:54:06.583Z,68.06
2022-09-10T19:56:39.820Z,68.21
2022-09-10T19:59:08.628Z,68.09
2022-09-10T20:01:41.006Z,67.96
2022-09-10T20:04:10.343Z,67.94
2022-09-10T20:06:37.723Z,68.11
2022-09-10T20:09:06.632Z,68.16
2022-09-10T20:11:35.027Z,67.96
2022-09-10T20:14:08.587Z,67.92
2022-09-10T20:16:37.228Z,68.25
2022-09-10T20:19:05.199Z,68.35
2022-09-10T20:21:31.775Z,68.53
2022-09-10T20:23:58.670Z,68.56
2022-09-10T20:26:28.037Z,68.22
2022-09-10T20:28:57.881Z,69.26
2022-09-10T20:31:27.043Z,69.18
2022-09-10T20:34:03.369Z,70.12
2022-09-10T20:36:34.334Z,69.42
2022-09-10T20:39:00.871Z,69.12
2022-09-10T20:41:30.238Z,69.34
2022-09-10T20:43:58.687Z,69.56
2022-09-10T20:46:27.291Z,69.01
2022-09-10T20:48:54.942Z,69.46
2022-09-10T20:51:21.469Z,69.40
2022-09-10T20:53:48.562Z,69.27
2022-09-10T20:56:19.243Z,69.54
2022-09-10T20:58:46.876Z,69.43
2022-09-10T21:01:14.506Z,69.67
2022-09-10T21:03:41.206Z,69.99
2022-09-10T21:06:09.319Z,69.57
2022-09-10T21:08:37.121Z,69.43
2022-09-10T21:11:05.464Z,69.48
2022-09-10T21:13:33.806Z,69.35
2022-09-10T21:16:12.691Z,69.57
2022-09-10T21:18:43.357Z,69.95
2022-09-10T21:21:16.106Z,69.88
2022-09-10T21:23:47.836Z,69.83
2022-09-10T21:26:16.273Z,70.12
2022-09-10T21:28:44.698Z,70.31
2022-09-10T21:31:14.858Z,70.07
2022-09-10T21:33:42.655Z,70.20
2022-09-10T21:36:14.816Z,69.93
2022-09-10T21:38:41.771Z,70.23
2022-09-10T21:41:15.314Z,70.21
2022-09-10T21:43:43.946Z,70.12
2022-09-10T21:46:12.177Z,70.26
2022-09-10T21:48:39.982Z,70.33
2022-09-10T21:51:11.608Z,70.33
2022-09-10T21:53:38.069Z,70.15
2022-09-10T21:56:04.816Z,70.53
2022-09-10T21:58:33.528Z,70.74
2022-09-10T22:01:00.424Z,70.23
2022-09-10T22:03:31.672Z,70.56
2022-09-10T22:06:18.411Z,70.35
2022-09-10T22:08:48.794Z,70.22
2022-09-10T22:11:18.941Z,70.65
2022-09-10T22:13:51.436Z,70.76
2022-09-10T22:16:18.469Z,70.85
2022-09-10T22:18:45.306Z,71.24
2022-09-10T22:21:11.880Z,71.26
2022-09-10T22:23:39.053Z,71.02
2022-09-10T22:26:14.412Z,71.33
2022-09-10T22:28:41.345Z,71.09
2022-09-10T22:31:12.091Z,71.22
2022-09-10T22:33:40.581Z,71.42
2022-09-10T22:36:15.917Z,71.38
2022-09-10T22:38:42.958Z,71.53
2022-09-10T22:41:10.295Z,71.28
2022-09-10T22:43:38.479Z,71.24
2022-09-10T22:46:06.960Z,71.28
2022-09-10T22:48:35.405Z,71.37
2022-09-10T22:51:02.232Z,71.31
2022-09-10T22:53:28.895Z,71.68
2022-09-10T22:55:55.371Z,71.83
2022-09-10T22:58:21.805Z,72.00
2022-09-10T23:00:48.321Z,72.41
2022-09-10T23:03:15.072Z,72.65
2022-09-10T23:05:41.644Z,73.00
2022-09-10T23:08:08.126Z,73.06
2022-09-10T23:10:34.626Z,72.91
2022-09-10T23:13:01.246Z,73.10
2022-09-10T23:15:31.395Z,73.41
2022-09-10T23:17:59.327Z,72.73
2022-09-10T23:20:28.856Z,72.75
2022-09-10T23:22:55.294Z,73.07
2022-09-10T23:25:21.812Z,73.00
2022-09-10T23:27:51.098Z,73.20
2022-09-10T23:30:17.880Z,73.17
2022-09-10T23:32:45.090Z,72.63
2022-09-10T23:35:11.546Z,72.74
2022-09-10T23:37:38.324Z,72.91
2022-09-10T23:40:05.524Z,72.78
2022-09-10T23:42:32.948Z,72.83
2022-09-10T23:44:59.401Z,72.60
2022-09-10T23:47:26.995Z,72.93
2022-09-10T23:49:53.466Z,73.07
2022-09-10T23:52:20.490Z,72.85
2022-09-10T23:54:47.347Z,73.26
2022-09-10T23:57:13.915Z,73.10
2022-09-10T23:59:40.963Z,72.88
