createdAt,value
2017-07-16T00:00:02.661Z,0
2017-07-16T00:05:02.970Z,0
2017-07-16T00:10:02.853Z,0
2017-07-16T00:15:02.560Z,0
2017-07-16T00:20:03.291Z,0
2017-07-16T00:25:03.133Z,0
2017-07-16T00:30:02.828Z,0
2017-07-16T00:35:02.430Z,0
2017-07-16T00:40:02.733Z,0
2017-07-16T00:45:03.224Z,0
2017-07-16T00:50:02.596Z,0
2017-07-16T00:55:02.940Z,0
2017-07-16T01:00:03.253Z,0
2017-07-16T01:05:02.504Z,0
2017-07-16T01:10:03.016Z,0
2017-07-16T01:15:02.532Z,0
2017-07-16T01:20:03.053Z,0
2017-07-16T01:25:02.398Z,0
2017-07-16T01:30:02.892Z,0
2017-07-16T01:35:03.323Z,0
2017-07-16T01:40:02.754Z,0
2017-07-16T01:45:03.190Z,0
2017-07-16T01:50:02.443Z,0
2017-07-16T01:55:02.706Z,0
2017-07-16T02:00:02.945Z,0
2017-07-16T02:05:02.360Z,0
2017-07-16T02:10:02.713Z,0
2017-07-16T02:15:02.995Z,0
2017-07-16T02:20:03.235Z,0
2017-07-16T02:25:02.504Z,0
2017-07-16T02:30:02.946Z,0
2017-07-16T02:35:03.262Z,0
2017-07-16T02:40:02.729Z,0
2017-07-16T02:45:03.165Z,0
2017-07-16T02:50:02.419Z,0
2017-07-16T02:55:02.784Z,0
2017-07-16T03:00:03.242Z,1
2017-07-16T03:05:02.626Z,2
2017-07-16T03:10:02.990Z,4
2017-07-16T03:15:02.485Z,7
2017-07-16T03:20:02.915Z,13
2017-07-16T03:25:03.190Z,25
2017-07-16T03:30:02.461Z,40
2017-07-16T03:35:02.958Z,46
2017-07-16T03:40:03.261Z,55
2017-07-16T03:45:02.763Z,58
2017-07-16T03:50:03.093Z,67
2017-07-16T03:55:02.423Z,93
2017-07-16T04:00:02.870Z,131
2017-07-16T04:05:03.257Z,268
2017-07-16T04:10:02.700Z,340
2017-07-16T04:15:03.038Z,402
2017-07-16T04:20:03.322Z,550
2017-07-16T04:25:02.713Z,768
2017-07-16T04:30:02.474Z,841
2017-07-16T04:35:02.865Z,793
2017-07-16T04:40:03.382Z,914
2017-07-16T04:45:02.809Z,1000
2017-07-16T04:50:02.484Z,1000
2017-07-16T04:55:02.947Z,1000
2017-07-16T05:00:02.341Z,1000
2017-07-16T05:05:02.640Z,1000
2017-07-16T05:10:03.264Z,1000
2017-07-16T05:15:02.519Z,1000
2017-07-16T05:20:02.763Z,1000
2017-07-16T05:25:03.093Z,1000
2017-07-16T05:30:02.509Z,1000
2017-07-16T05:35:02.807Z,1000
2017-07-16T05:40:03.170Z,1000
2017-07-16T05:45:02.439Z,1000
2017-07-16T05:50:02.864Z,1000
2017-07-16T05:55:03.200Z,1000
2017-07-16T06:00:02.488Z,1000
2017-07-16T06:05:02.847Z,1000
2017-07-16T06:10:03.222Z,1000
2017-07-16T06:15:02.516Z,1000
2017-07-16T06:20:02.805Z,1000
2017-07-16T06:25:03.270Z,2000
2017-07-16T06:30:02.636Z,2000
2017-07-16T06:35:03.033Z,1000
2017-07-16T06:40:02.522Z,2000
2017-07-16T06:45:02.944Z,3000
2017-07-16T06:50:03.235Z,3000
2017-07-16T06:55:02.541Z,3000
2017-07-16T07:00:03.004Z,2000
2017-07-16T07:05:02.503Z,2000
2017-07-16T07:10:02.870Z,2000
2017-07-16T07:15:03.069Z,2000
2017-07-16T07:20:02.365Z,3000
2017-07-16T07:25:02.650Z,4000
2017-07-16T07:30:03.305Z,5000
2017-07-16T07:35:02.769Z,4000
2017-07-16T07:40:03.195Z,5000
2017-07-16T07:45:02.598Z,4000
2017-07-16T07:50:03.007Z,4000
2017-07-16T07:55:02.438Z,4000
2017-07-16T08:00:02.886Z,4000
2017-07-16T08:05:03.237Z,5000
2017-07-16T08:10:02.568Z,4000
2017-07-16T08:15:03.001Z,5000
2017-07-16T08:20:02.426Z,3000
2017-07-16T08:25:02.636Z,3000
2017-07-16T08:30:03.155Z,4000
2017-07-16T08:35:02.561Z,6000
2017-07-16T08:40:03.006Z,6000
2017-07-16T08:45:02.354Z,6000
2017-07-16T08:50:02.607Z,5000
2017-07-16T08:55:02.872Z,6000
2017-07-16T09:00:03.320Z,5000
2017-07-16T09:05:02.821Z,5000
2017-07-16T09:10:03.129Z,4000
2017-07-16T09:15:02.572Z,3000
2017-07-16T09:20:02.950Z,3000
2017-07-16T09:25:02.395Z,4000
2017-07-16T09:30:02.857Z,5000
2017-07-16T09:35:03.125Z,5000
2017-07-16T09:40:02.378Z,7000
2017-07-16T09:45:02.654Z,7000
2017-07-16T09:50:03.161Z,8000
2017-07-16T09:55:02.423Z,9000
2017-07-16T10:00:02.727Z,12000
2017-07-16T10:05:03.179Z,7000
2017-07-16T10:10:02.648Z,7000
2017-07-16T10:15:02.908Z,8000
2017-07-16T10:20:03.190Z,6000
2017-07-16T10:25:02.591Z,7000
2017-07-16T10:30:03.000Z,6000
2017-07-16T10:35:03.216Z,5000
2017-07-16T10:40:02.712Z,4000
2017-07-16T10:45:02.980Z,4000
2017-07-16T10:50:03.225Z,5000
2017-07-16T10:55:02.496Z,8000
2017-07-16T11:00:02.808Z,9000
2017-07-16T11:05:03.194Z,8000
2017-07-16T11:10:02.505Z,15000
2017-07-16T11:15:02.825Z,12000
2017-07-16T11:20:03.311Z,35000
2017-07-16T11:25:02.707Z,19000
2017-07-16T11:30:03.004Z,15000
2017-07-16T11:35:02.387Z,18000
2017-07-16T11:40:02.931Z,11000
2017-07-16T11:45:03.228Z,6000
2017-07-16T11:50:02.644Z,4000
2017-07-16T11:55:03.108Z,4000
2017-07-16T12:00:02.528Z,5000
2017-07-16T12:05:02.988Z,5000
2017-07-16T12:10:02.510Z,4000
2017-07-16T12:15:02.868Z,5000
2017-07-16T12:20:02.430Z,8000
2017-07-16T12:25:02.876Z,8000
2017-07-16T12:30:03.179Z,7000
2017-07-16T12:35:02.470Z,7000
2017-07-16T12:40:03.004Z,13000
2017-07-16T12:45:03.232Z,25000
2017-07-16T12:50:02.496Z,27000
2017-07-16T12:55:02.824Z,45000
2017-07-16T13:00:03.072Z,25000
2017-07-16T13:05:02.405Z,20000
2017-07-16T13:10:02.724Z,23000
2017-07-16T13:15:03.353Z,15000
2017-07-16T13:25:03.247Z,4000
2017-07-16T13:30:02.662Z,2000
2017-07-16T13:35:03.010Z,3000
2017-07-16T13:40:02.573Z,4000
2017-07-16T13:45:02.890Z,4000
2017-07-16T13:50:03.263Z,7000
2017-07-16T13:55:02.556Z,9000
2017-07-16T14:00:03.020Z,7000
2017-07-16T14:05:02.503Z,5000
2017-07-16T14:10:02.897Z,5000
2017-07-16T14:15:03.225Z,4000
2017-07-16T14:20:02.641Z,5000
2017-07-16T14:25:03.070Z,7000
2017-07-16T14:30:02.423Z,9000
2017-07-16T14:35:02.833Z,9000
2017-07-16T14:40:03.333Z,9000
2017-07-16T14:45:02.792Z,7000
2017-07-16T14:50:03.243Z,5000
2017-07-16T14:55:02.485Z,6000
2017-07-16T15:00:02.784Z,4000
2017-07-16T15:05:03.312Z,3000
2017-07-16T15:10:02.601Z,3000
2017-07-16T15:15:03.072Z,2000
2017-07-16T15:20:02.500Z,3000
2017-07-16T15:25:02.909Z,2000
2017-07-16T15:30:03.221Z,2000
2017-07-16T15:35:02.682Z,1000
2017-07-16T15:40:03.006Z,1000
2017-07-16T15:45:02.462Z,2000
2017-07-16T15:50:02.719Z,3000
2017-07-16T15:55:03.100Z,3000
2017-07-16T16:00:02.376Z,1000
2017-07-16T16:05:02.975Z,1000
2017-07-16T16:10:02.447Z,4000
2017-07-16T16:15:02.901Z,3000
2017-07-16T16:20:02.431Z,3000
2017-07-16T16:25:02.905Z,3000
2017-07-16T16:30:03.140Z,3000
2017-07-16T16:35:02.546Z,2000
2017-07-16T16:40:03.078Z,3000
2017-07-16T16:45:02.515Z,3000
2017-07-16T16:50:02.972Z,2000
2017-07-16T16:55:03.279Z,3000
2017-07-16T17:00:02.620Z,4000
2017-07-16T17:05:03.049Z,4000
2017-07-16T17:10:02.549Z,5000
2017-07-16T17:15:02.999Z,5000
2017-07-16T17:20:02.489Z,4000
2017-07-16T17:25:02.747Z,2000
2017-07-16T17:30:03.182Z,1000
2017-07-16T17:35:02.592Z,1000
2017-07-16T17:40:02.920Z,2000
2017-07-16T17:45:03.170Z,1000
2017-07-16T17:50:02.388Z,1000
2017-07-16T17:55:02.655Z,1000
2017-07-16T18:00:03.105Z,1000
2017-07-16T18:05:02.448Z,1000
2017-07-16T18:10:02.982Z,1000
2017-07-16T18:15:03.232Z,1000
2017-07-16T18:20:02.523Z,869
2017-07-16T18:25:02.746Z,778
2017-07-16T18:30:03.152Z,778
2017-07-16T18:35:02.589Z,708
2017-07-16T18:40:02.919Z,801
2017-07-16T18:45:02.344Z,665
2017-07-16T18:50:02.728Z,636
2017-07-16T18:55:03.030Z,624
2017-07-16T19:00:03.314Z,633
2017-07-16T19:05:02.828Z,370
2017-07-16T19:10:03.321Z,294
2017-07-16T19:15:02.785Z,268
2017-07-16T19:20:03.229Z,151
2017-07-16T19:25:02.567Z,129
2017-07-16T19:30:02.781Z,88
2017-07-16T19:35:03.193Z,65
2017-07-16T19:40:02.627Z,60
2017-07-16T19:45:03.000Z,53
2017-07-16T19:50:02.408Z,44
2017-07-16T19:55:02.882Z,36
2017-07-16T20:00:02.374Z,25
2017-07-16T20:05:02.726Z,14
2017-07-16T20:10:03.001Z,8
2017-07-16T20:15:02.562Z,3
2017-07-16T20:20:02.959Z,1
2017-07-16T20:25:03.235Z,1
2017-07-16T20:30:02.627Z,0
2017-07-16T20:35:03.036Z,0
2017-07-16T20:40:02.428Z,0
2017-07-16T20:45:02.726Z,0
2017-07-16T20:50:03.039Z,0
2017-07-16T20:55:02.560Z,0
2017-07-16T21:00:02.994Z,0
2017-07-16T21:05:03.310Z,0
2017-07-16T21:10:02.650Z,0
2017-07-16T21:15:03.060Z,0
2017-07-16T21:20:02.357Z,0
2017-07-16T21:25:02.589Z,0
2017-07-16T21:30:02.980Z,0
2017-07-16T21:35:02.486Z,0
2017-07-16T21:40:03.040Z,0
2017-07-16T21:45:03.316Z,0
2017-07-16T21:50:02.647Z,0
2017-07-16T21:55:03.355Z,0
2017-07-16T22:00:02.652Z,0
2017-07-16T22:05:02.935Z,0
2017-07-16T22:10:02.449Z,0
2017-07-16T22:15:02.876Z,0
2017-07-16T22:20:03.276Z,0
2017-07-16T22:25:02.723Z,0
2017-07-16T22:30:03.001Z,0
2017-07-16T22:35:02.361Z,0
2017-07-16T22:40:02.598Z,0
2017-07-16T22:45:03.000Z,0
2017-07-16T22:50:02.473Z,0
2017-07-16T22:55:02.722Z,0
2017-07-16T23:00:03.178Z,0
2017-07-16T23:05:02.376Z,0
2017-07-16T23:10:02.763Z,0
2017-07-16T23:15:03.086Z,0
2017-07-16T23:20:02.508Z,0
2017-07-16T23:25:02.800Z,0
2017-07-16T23:30:03.213Z,0
2017-07-16T23:35:02.657Z,0
2017-07-16T23:40:03.052Z,0
2017-07-16T23:45:03.330Z,0
2017-07-16T23:50:02.779Z,0
2017-07-16T23:55:03.069Z,0
