createdAt,value
2018-03-28T00:01:45.942Z,44.30
2018-03-28T00:04:14.126Z,44.40
2018-03-28T00:06:43.009Z,44.90
2018-03-28T00:09:11.758Z,44.90
2018-03-28T00:11:39.977Z,44.90
2018-03-28T00:14:08.142Z,45.00
2018-03-28T00:16:36.861Z,45.80
2018-03-28T00:19:05.115Z,45.30
2018-03-28T00:21:34.108Z,45.60
2018-03-28T00:24:02.380Z,45.60
2018-03-28T00:26:30.656Z,45.60
2018-03-28T00:28:58.932Z,45.80
2018-03-28T00:31:27.099Z,46.00
2018-03-28T00:33:55.382Z,46.20
2018-03-28T00:36:23.657Z,46.40
2018-03-28T00:38:51.933Z,47.30
2018-03-28T00:41:20.209Z,46.70
2018-03-28T00:43:48.476Z,46.70
2018-03-28T00:46:17.671Z,47.20
2018-03-28T00:48:45.848Z,47.00
2018-03-28T00:51:26.820Z,47.10
2018-03-28T00:53:54.996Z,47.30
2018-03-28T00:56:23.280Z,47.40
2018-03-28T00:58:51.555Z,47.40
2018-03-28T01:01:20.445Z,47.60
2018-03-28T01:03:48.824Z,47.60
2018-03-28T01:06:23.506Z,47.80
2018-03-28T01:08:51.516Z,47.80
2018-03-28T01:11:19.585Z,47.90
2018-03-28T01:13:47.550Z,48.00
2018-03-28T01:16:15.515Z,48.10
2018-03-28T01:18:43.702Z,48.20
2018-03-28T01:21:11.659Z,48.30
2018-03-28T01:23:39.627Z,48.30
2018-03-28T01:26:07.711Z,48.40
2018-03-28T01:28:35.678Z,48.50
2018-03-28T01:31:03.854Z,48.50
2018-03-28T01:33:31.816Z,49.10
2018-03-28T01:35:59.986Z,48.60
2018-03-28T01:38:28.987Z,48.80
2018-03-28T01:40:57.154Z,48.80
2018-03-28T01:43:25.327Z,48.90
2018-03-28T01:45:53.290Z,48.90
2018-03-28T01:48:21.466Z,49.00
2018-03-28T01:50:50.567Z,49.00
2018-03-28T01:53:18.732Z,49.00
2018-03-28T01:55:47.020Z,48.70
2018-03-28T01:58:15.188Z,49.20
2018-03-28T02:00:43.356Z,49.40
2018-03-28T02:03:12.463Z,49.50
2018-03-28T02:05:40.625Z,49.70
2018-03-28T02:08:08.900Z,49.80
2018-03-28T02:10:37.074Z,50.00
2018-03-28T02:13:05.363Z,50.00
2018-03-28T02:15:33.638Z,50.00
2018-03-28T02:18:02.630Z,50.20
2018-03-28T02:20:30.799Z,50.20
2018-03-28T02:22:58.949Z,50.30
2018-03-28T02:25:27.867Z,50.40
2018-03-28T02:27:56.029Z,50.40
2018-03-28T02:30:24.205Z,50.50
2018-03-28T02:32:52.377Z,50.60
2018-03-28T02:35:20.555Z,50.70
2018-03-28T02:37:48.729Z,50.60
2018-03-28T02:40:16.795Z,50.70
2018-03-28T02:42:45.187Z,50.90
2018-03-28T02:45:14.281Z,51.10
2018-03-28T02:47:42.444Z,51.10
2018-03-28T02:50:10.497Z,51.20
2018-03-28T02:52:38.802Z,51.20
2018-03-28T02:55:06.970Z,51.20
2018-03-28T02:57:35.141Z,51.30
2018-03-28T03:00:03.425Z,51.40
2018-03-28T03:02:32.200Z,51.50
2018-03-28T03:05:00.376Z,51.20
2018-03-28T03:07:28.547Z,52.10
2018-03-28T03:09:56.835Z,51.70
2018-03-28T03:12:25.728Z,51.80
2018-03-28T03:14:54.398Z,52.00
2018-03-28T03:17:23.390Z,52.70
2018-03-28T03:19:51.462Z,52.20
2018-03-28T03:22:19.638Z,52.20
2018-03-28T03:24:47.923Z,52.30
2018-03-28T03:27:16.093Z,52.40
2018-03-28T03:29:44.264Z,52.50
2018-03-28T03:32:12.432Z,52.40
2018-03-28T03:34:40.606Z,52.40
2018-03-28T03:37:10.329Z,52.30
2018-03-28T03:39:38.493Z,52.30
2018-03-28T03:42:06.662Z,52.20
2018-03-28T03:44:35.552Z,52.20
2018-03-28T03:47:03.733Z,52.50
2018-03-28T03:49:33.540Z,52.30
2018-03-28T03:52:01.712Z,52.30
2018-03-28T03:54:30.884Z,52.40
2018-03-28T03:56:59.081Z,52.50
2018-03-28T03:59:27.260Z,52.40
2018-03-28T04:01:55.434Z,52.40
2018-03-28T04:04:23.717Z,52.40
2018-03-28T04:06:51.885Z,52.40
2018-03-28T04:09:20.052Z,52.50
2018-03-28T04:11:48.228Z,52.70
2018-03-28T04:14:16.402Z,52.70
2018-03-28T04:16:44.470Z,52.80
2018-03-28T04:19:12.643Z,52.80
2018-03-28T04:21:43.492Z,52.80
2018-03-28T04:24:12.165Z,52.80
2018-03-28T04:26:41.776Z,53.00
2018-03-28T04:29:10.064Z,52.90
2018-03-28T04:31:38.336Z,53.00
2018-03-28T04:34:06.497Z,53.00
2018-03-28T04:36:34.707Z,53.00
2018-03-28T04:39:03.667Z,53.20
2018-03-28T04:41:31.940Z,53.20
2018-03-28T04:44:00.226Z,53.30
2018-03-28T04:46:28.393Z,53.40
2018-03-28T04:48:56.566Z,53.30
2018-03-28T04:51:25.567Z,53.40
2018-03-28T04:53:53.732Z,53.40
2018-03-28T04:56:21.999Z,53.40
2018-03-28T04:58:50.189Z,53.40
2018-03-28T05:01:18.354Z,53.50
2018-03-28T05:03:46.639Z,53.60
2018-03-28T05:06:14.886Z,53.70
2018-03-28T05:08:42.979Z,53.80
2018-03-28T05:11:11.149Z,53.90
2018-03-28T05:13:39.325Z,53.80
2018-03-28T05:16:07.500Z,53.80
2018-03-28T05:18:35.784Z,53.90
2018-03-28T05:21:03.945Z,54.00
2018-03-28T05:23:32.120Z,54.10
2018-03-28T05:26:00.291Z,54.20
2018-03-28T05:28:28.580Z,54.20
2018-03-28T05:30:56.865Z,54.20
2018-03-28T05:33:25.842Z,54.10
2018-03-28T05:35:54.063Z,54.10
2018-03-28T05:38:22.809Z,54.10
2018-03-28T05:40:50.971Z,54.10
2018-03-28T05:43:19.149Z,54.20
2018-03-28T05:45:48.060Z,54.30
2018-03-28T05:48:17.141Z,54.30
2018-03-28T05:50:45.416Z,54.30
2018-03-28T05:53:13.580Z,54.40
2018-03-28T05:55:41.755Z,54.50
2018-03-28T05:58:09.823Z,54.50
2018-03-28T06:00:38.009Z,54.50
2018-03-28T06:03:06.786Z,54.60
2018-03-28T06:05:35.585Z,54.60
2018-03-28T06:08:05.283Z,54.60
2018-03-28T06:10:33.357Z,54.60
2018-03-28T06:13:01.593Z,54.60
2018-03-28T06:15:29.705Z,54.70
2018-03-28T06:17:57.874Z,55.20
2018-03-28T06:20:26.560Z,54.60
2018-03-28T06:22:54.848Z,54.60
2018-03-28T06:25:23.013Z,54.80
2018-03-28T06:27:51.182Z,54.90
2018-03-28T06:30:19.472Z,55.10
2018-03-28T06:32:48.349Z,55.30
2018-03-28T06:35:16.637Z,55.30
2018-03-28T06:37:44.805Z,55.30
2018-03-28T06:40:13.086Z,55.40
2018-03-28T06:42:41.248Z,55.30
2018-03-28T06:45:09.536Z,55.40
2018-03-28T06:47:37.699Z,55.40
2018-03-28T06:50:05.984Z,55.50
2018-03-28T06:52:34.151Z,55.50
2018-03-28T06:55:02.325Z,55.60
2018-03-28T06:57:30.611Z,55.60
2018-03-28T06:59:59.497Z,55.70
2018-03-28T07:02:27.663Z,55.90
2018-03-28T07:04:56.550Z,56.00
2018-03-28T07:07:24.838Z,56.20
2018-03-28T07:09:53.004Z,56.20
2018-03-28T07:12:21.793Z,56.30
2018-03-28T07:14:50.581Z,56.50
2018-03-28T07:17:18.753Z,56.50
2018-03-28T07:19:47.745Z,56.50
2018-03-28T07:22:15.917Z,56.50
2018-03-28T07:24:44.095Z,56.40
2018-03-28T07:27:13.095Z,56.30
2018-03-28T07:29:41.984Z,56.20
2018-03-28T07:32:10.144Z,56.20
2018-03-28T07:34:38.431Z,56.80
2018-03-28T07:37:06.595Z,56.10
2018-03-28T07:39:34.773Z,56.20
2018-03-28T07:42:02.941Z,56.10
2018-03-28T07:44:31.129Z,56.00
2018-03-28T07:46:59.264Z,56.00
2018-03-28T07:49:27.462Z,55.90
2018-03-28T07:51:55.636Z,55.70
2018-03-28T07:54:23.814Z,55.70
2018-03-28T07:56:52.609Z,54.80
2018-03-28T07:59:20.888Z,54.70
2018-03-28T08:01:49.262Z,54.70
2018-03-28T08:04:17.424Z,54.60
2018-03-28T08:06:45.606Z,54.60
2018-03-28T08:09:14.603Z,54.40
2018-03-28T08:11:43.597Z,54.30
2018-03-28T08:14:22.407Z,54.40
2018-03-28T08:16:50.701Z,54.40
2018-03-28T08:19:19.688Z,54.20
2018-03-28T08:21:47.850Z,54.20
2018-03-28T08:24:16.023Z,53.70
2018-03-28T08:26:44.200Z,53.90
2018-03-28T08:29:12.370Z,54.10
2018-03-28T08:31:40.658Z,54.00
2018-03-28T08:34:08.819Z,54.10
2018-03-28T08:36:37.107Z,54.00
2018-03-28T08:39:05.376Z,53.90
2018-03-28T08:41:33.550Z,53.80
2018-03-28T08:44:01.622Z,53.70
2018-03-28T08:46:29.801Z,53.60
2018-03-28T08:48:58.682Z,54.20
2018-03-28T08:51:26.853Z,53.60
2018-03-28T08:53:55.032Z,53.50
2018-03-28T08:56:23.869Z,53.30
2018-03-28T08:58:52.093Z,53.20
2018-03-28T09:01:20.377Z,53.20
2018-03-28T09:03:48.543Z,53.30
2018-03-28T09:06:16.725Z,53.40
2018-03-28T09:08:45.001Z,53.30
2018-03-28T09:11:13.162Z,53.80
2018-03-28T09:13:48.604Z,52.90
2018-03-28T09:16:29.748Z,52.60
2018-03-28T09:19:12.304Z,52.40
2018-03-28T09:21:41.095Z,52.80
2018-03-28T09:24:10.150Z,52.20
2018-03-28T09:26:38.870Z,52.20
2018-03-28T09:29:07.037Z,52.10
2018-03-28T09:31:52.771Z,52.10
2018-03-28T09:34:21.009Z,51.70
2018-03-28T09:36:49.989Z,51.50
2018-03-28T09:39:19.596Z,51.50
2018-03-28T09:41:47.593Z,51.50
2018-03-28T09:44:29.300Z,51.00
2018-03-28T09:47:17.030Z,51.00
2018-03-28T09:52:56.489Z,50.50
2018-03-28T09:55:24.490Z,50.80
2018-03-28T09:57:52.479Z,50.00
2018-03-28T10:00:25.985Z,49.50
2018-03-28T10:02:59.634Z,49.50
2018-03-28T10:05:33.059Z,49.20
2018-03-28T10:08:01.087Z,49.00
2018-03-28T10:10:29.790Z,48.30
2018-03-28T10:12:57.736Z,48.30
2018-03-28T10:15:26.495Z,47.00
2018-03-28T10:17:54.495Z,46.90
2018-03-28T10:20:22.538Z,46.60
2018-03-28T10:22:50.508Z,46.30
2018-03-28T10:25:18.532Z,45.70
2018-03-28T10:27:46.503Z,45.40
2018-03-28T10:30:14.453Z,44.80
2018-03-28T10:32:42.453Z,44.40
2018-03-28T10:35:10.454Z,44.00
2018-03-28T10:37:38.448Z,43.60
2018-03-28T10:40:07.259Z,42.90
2018-03-28T10:42:35.223Z,42.80
2018-03-28T10:45:03.259Z,42.30
2018-03-28T10:47:32.046Z,41.60
2018-03-28T10:49:59.989Z,41.50
2018-03-28T10:52:27.982Z,41.20
2018-03-28T10:54:56.052Z,40.80
2018-03-28T10:57:24.086Z,40.50
2018-03-28T10:59:52.105Z,40.20
2018-03-28T11:02:20.819Z,39.80
2018-03-28T11:04:48.771Z,39.70
2018-03-28T11:07:16.730Z,39.30
2018-03-28T11:09:45.492Z,38.70
2018-03-28T11:12:13.453Z,38.60
2018-03-28T11:14:41.401Z,38.50
2018-03-28T11:17:09.338Z,38.40
2018-03-28T11:19:37.358Z,38.10
2018-03-28T11:22:05.314Z,37.80
2018-03-28T11:24:33.298Z,37.40
2018-03-28T11:27:01.273Z,36.90
2018-03-28T11:29:29.286Z,36.30
2018-03-28T11:31:57.256Z,36.00
2018-03-28T11:34:25.218Z,35.90
2018-03-28T11:36:53.214Z,35.80
2018-03-28T11:39:21.263Z,35.80
2018-03-28T11:41:49.186Z,35.60
2018-03-28T11:44:17.187Z,35.40
2018-03-28T11:46:45.990Z,34.90
2018-03-28T11:49:13.937Z,34.90
2018-03-28T11:51:42.631Z,34.50
2018-03-28T11:54:11.386Z,34.00
2018-03-28T11:56:39.402Z,33.90
2018-03-28T11:59:07.386Z,33.60
2018-03-28T12:01:35.354Z,33.30
2018-03-28T12:04:03.342Z,33.20
2018-03-28T12:06:31.289Z,33.00
2018-03-28T12:08:59.229Z,33.00
2018-03-28T12:11:27.950Z,33.10
2018-03-28T12:13:55.939Z,32.50
2018-03-28T12:16:23.949Z,32.20
2018-03-28T12:18:52.624Z,31.70
2018-03-28T12:21:20.780Z,31.60
2018-03-28T12:23:48.845Z,31.40
2018-03-28T12:26:16.799Z,31.30
2018-03-28T12:28:44.810Z,31.40
2018-03-28T12:31:13.489Z,31.20
2018-03-28T12:33:41.479Z,31.10
2018-03-28T12:36:10.173Z,31.00
2018-03-28T12:38:38.112Z,30.90
2018-03-28T12:41:06.051Z,30.70
2018-03-28T12:43:34.024Z,30.30
2018-03-28T12:46:02.017Z,30.30
2018-03-28T12:51:27.894Z,30.20
2018-03-28T12:54:10.654Z,30.20
2018-03-28T12:56:39.436Z,30.10
2018-03-28T12:59:07.457Z,30.00
2018-03-28T13:01:35.442Z,30.40
2018-03-28T13:04:03.465Z,30.40
2018-03-28T13:06:31.408Z,30.50
2018-03-28T13:08:59.483Z,30.60
2018-03-28T13:11:27.434Z,30.60
2018-03-28T13:13:55.439Z,30.70
2018-03-28T13:16:23.381Z,30.60
2018-03-28T13:18:51.545Z,30.50
2018-03-28T13:21:19.577Z,30.40
2018-03-28T13:23:48.282Z,30.90
2018-03-28T13:26:16.218Z,30.90
2018-03-28T13:28:44.190Z,31.00
2018-03-28T13:31:12.977Z,30.90
2018-03-28T13:33:41.708Z,30.70
2018-03-28T13:36:09.694Z,30.70
2018-03-28T13:38:37.629Z,31.10
2018-03-28T13:41:05.656Z,31.50
2018-03-28T13:43:33.619Z,31.70
2018-03-28T13:46:01.617Z,31.90
2018-03-28T13:48:30.296Z,32.50
2018-03-28T13:50:58.986Z,32.80
2018-03-28T13:53:27.759Z,32.80
2018-03-28T13:55:55.710Z,32.70
2018-03-28T13:58:23.634Z,32.90
2018-03-28T14:00:51.679Z,32.80
2018-03-28T14:03:20.386Z,32.70
2018-03-28T14:05:48.442Z,32.60
2018-03-28T14:08:17.176Z,32.70
2018-03-28T14:10:45.193Z,32.70
2018-03-28T14:13:13.954Z,32.80
2018-03-28T14:15:41.885Z,32.80
2018-03-28T14:18:09.947Z,32.80
2018-03-28T14:20:37.950Z,32.90
2018-03-28T14:23:05.871Z,33.20
2018-03-28T14:25:33.810Z,33.30
2018-03-28T14:28:01.881Z,33.50
2018-03-28T14:30:29.859Z,33.30
2018-03-28T14:32:57.842Z,33.60
2018-03-28T14:35:26.599Z,33.70
2018-03-28T14:37:55.357Z,33.90
2018-03-28T14:40:23.274Z,33.90
2018-03-28T14:42:54.587Z,34.20
2018-03-28T14:45:20.031Z,34.20
2018-03-28T14:47:48.731Z,34.30
2018-03-28T14:50:16.707Z,34.20
2018-03-28T14:52:44.683Z,34.20
2018-03-28T14:55:12.691Z,34.40
2018-03-28T14:57:40.643Z,34.70
2018-03-28T15:00:08.670Z,34.80
2018-03-28T15:02:37.471Z,35.00
2018-03-28T15:05:05.553Z,35.00
2018-03-28T15:07:33.506Z,35.20
2018-03-28T15:10:01.455Z,35.30
2018-03-28T15:12:30.221Z,35.70
2018-03-28T15:14:58.232Z,35.60
2018-03-28T15:17:26.243Z,35.90
2018-03-28T15:19:54.256Z,36.10
2018-03-28T15:22:22.981Z,36.50
2018-03-28T15:24:51.010Z,36.50
2018-03-28T15:27:19.821Z,36.80
2018-03-28T15:29:47.759Z,36.70
2018-03-28T15:32:15.747Z,36.90
2018-03-28T15:34:44.480Z,37.50
2018-03-28T15:37:16.980Z,37.70
2018-03-28T15:39:44.928Z,38.30
2018-03-28T15:42:12.955Z,37.90
2018-03-28T15:44:40.951Z,38.20
2018-03-28T15:47:08.887Z,38.50
2018-03-28T15:49:37.728Z,39.00
2018-03-28T15:52:05.774Z,38.90
2018-03-28T15:54:33.905Z,39.00
2018-03-28T15:57:02.616Z,39.50
2018-03-28T15:59:30.570Z,39.50
2018-03-28T16:01:58.645Z,39.70
2018-03-28T16:04:27.531Z,40.20
2018-03-28T16:06:56.347Z,40.30
2018-03-28T16:09:24.498Z,40.30
2018-03-28T16:11:52.790Z,40.50
2018-03-28T16:14:20.896Z,40.60
2018-03-28T16:16:49.152Z,40.80
2018-03-28T16:19:17.485Z,40.90
2018-03-28T16:21:46.408Z,41.20
2018-03-28T16:24:14.622Z,41.20
2018-03-28T16:26:43.266Z,41.30
2018-03-28T16:29:11.460Z,41.50
2018-03-28T16:31:39.706Z,41.60
2018-03-28T16:34:08.009Z,41.80
2018-03-28T16:36:36.233Z,42.00
2018-03-28T16:39:05.398Z,42.40
2018-03-28T16:41:33.666Z,42.30
2018-03-28T16:44:01.939Z,42.50
2018-03-28T16:46:30.267Z,42.60
2018-03-28T16:48:59.398Z,42.90
2018-03-28T16:51:27.654Z,42.90
2018-03-28T16:53:55.984Z,43.00
2018-03-28T16:56:24.289Z,43.10
2018-03-28T16:58:53.432Z,44.00
2018-03-28T17:01:21.838Z,43.40
2018-03-28T17:03:50.128Z,43.50
2018-03-28T17:06:18.424Z,43.60
2018-03-28T17:08:47.507Z,44.10
2018-03-28T17:11:15.821Z,44.10
2018-03-28T17:13:44.061Z,44.30
2018-03-28T17:16:13.175Z,44.70
2018-03-28T17:18:41.427Z,44.70
2018-03-28T17:21:10.517Z,45.00
2018-03-28T17:23:38.807Z,45.00
2018-03-28T17:26:07.904Z,45.30
2018-03-28T17:28:36.924Z,45.40
2018-03-28T17:31:05.247Z,45.40
2018-03-28T17:33:33.505Z,45.40
2018-03-28T17:36:01.797Z,45.60
2018-03-28T17:38:30.165Z,45.80
2018-03-28T17:40:58.433Z,45.90
2018-03-28T17:43:26.673Z,45.70
2018-03-28T17:45:54.913Z,45.40
2018-03-28T17:48:23.205Z,45.10
2018-03-28T17:50:52.240Z,44.70
2018-03-28T17:53:20.521Z,44.70
2018-03-28T17:55:48.875Z,44.50
2018-03-28T17:58:17.208Z,44.40
2018-03-28T18:00:45.529Z,44.30
2018-03-28T18:03:13.876Z,44.20
2018-03-28T18:05:42.881Z,44.10
2018-03-28T18:08:11.881Z,44.10
2018-03-28T18:10:40.219Z,44.00
2018-03-28T18:13:10.530Z,43.90
2018-03-28T18:15:38.822Z,43.90
2018-03-28T18:18:07.159Z,43.80
2018-03-28T18:20:35.484Z,43.80
2018-03-28T18:23:03.821Z,43.70
2018-03-28T18:25:32.049Z,43.80
2018-03-28T18:28:01.070Z,43.70
2018-03-28T18:30:29.426Z,43.70
2018-03-28T18:32:58.492Z,43.60
2018-03-28T18:35:26.852Z,43.60
2018-03-28T18:37:55.224Z,43.60
2018-03-28T18:40:23.560Z,43.60
2018-03-28T18:42:52.608Z,43.80
2018-03-28T18:45:20.939Z,43.80
2018-03-28T18:47:49.268Z,43.90
2018-03-28T18:50:17.610Z,43.90
2018-03-28T18:52:45.913Z,44.00
2018-03-28T18:55:14.653Z,43.90
2018-03-28T18:57:44.478Z,44.00
2018-03-28T19:00:13.372Z,44.00
2018-03-28T19:02:44.195Z,44.00
2018-03-28T19:05:14.838Z,44.10
2018-03-28T19:07:44.430Z,44.20
2018-03-28T19:10:13.324Z,44.30
2018-03-28T19:12:41.906Z,44.40
2018-03-28T19:15:10.809Z,44.60
2018-03-28T19:17:40.303Z,45.10
2018-03-28T19:20:10.832Z,45.40
2018-03-28T19:22:39.732Z,45.20
2018-03-28T19:25:09.340Z,45.40
2018-03-28T19:27:39.134Z,45.70
2018-03-28T19:30:08.025Z,45.70
2018-03-28T19:32:37.625Z,46.00
2018-03-28T19:35:06.531Z,46.00
2018-03-28T19:37:35.314Z,46.10
2018-03-28T19:40:05.132Z,46.30
2018-03-28T19:42:34.127Z,46.30
2018-03-28T19:45:03.019Z,46.40
2018-03-28T19:47:33.731Z,46.60
2018-03-28T19:50:02.636Z,46.60
2018-03-28T19:52:31.951Z,46.70
2018-03-28T19:55:01.333Z,46.70
2018-03-28T19:57:30.226Z,46.80
2018-03-28T19:59:59.938Z,47.00
2018-03-28T20:02:28.727Z,46.90
2018-03-28T20:04:57.513Z,47.00
2018-03-28T20:07:27.847Z,47.10
2018-03-28T20:09:57.447Z,47.10
2018-03-28T20:12:27.107Z,47.20
2018-03-28T20:14:56.555Z,47.20
2018-03-28T20:17:26.159Z,47.40
2018-03-28T20:19:55.669Z,47.40
2018-03-28T20:22:25.473Z,47.40
2018-03-28T20:24:54.361Z,47.40
2018-03-28T20:27:22.954Z,47.50
2018-03-28T20:29:52.664Z,47.80
2018-03-28T20:32:21.444Z,47.80
2018-03-28T20:34:51.781Z,48.10
2018-03-28T20:37:21.994Z,48.10
2018-03-28T20:39:50.875Z,48.10
2018-03-28T20:42:20.601Z,48.30
2018-03-28T20:44:49.389Z,48.30
2018-03-28T20:47:19.000Z,48.40
2018-03-28T20:49:47.811Z,48.40
2018-03-28T20:52:17.378Z,48.70
2018-03-28T20:54:46.065Z,48.50
2018-03-28T20:57:14.749Z,48.60
2018-03-28T20:59:45.173Z,48.90
2018-03-28T21:02:14.211Z,48.80
2018-03-28T21:04:42.283Z,48.80
2018-03-28T21:07:10.265Z,48.90
2018-03-28T21:09:38.271Z,49.00
2018-03-28T21:12:07.001Z,49.10
2018-03-28T21:14:35.011Z,49.20
2018-03-28T21:17:03.038Z,49.20
2018-03-28T21:19:31.056Z,49.30
2018-03-28T21:21:59.790Z,49.50
2018-03-28T21:24:27.804Z,49.50
2018-03-28T21:26:55.763Z,49.50
2018-03-28T21:29:23.724Z,49.60
2018-03-28T21:31:51.698Z,49.70
2018-03-28T21:34:19.690Z,49.80
2018-03-28T21:36:48.403Z,49.90
2018-03-28T21:39:16.402Z,49.80
2018-03-28T21:41:46.152Z,50.00
2018-03-28T21:44:15.873Z,50.00
2018-03-28T21:46:44.371Z,50.20
2018-03-28T21:49:12.340Z,50.20
2018-03-28T21:51:41.809Z,50.30
2018-03-28T21:54:11.629Z,50.40
2018-03-28T21:56:39.752Z,50.40
2018-03-28T21:59:07.720Z,50.50
2018-03-28T22:01:35.682Z,50.70
2018-03-28T22:04:03.707Z,50.80
2018-03-28T22:06:32.506Z,51.10
2018-03-28T22:09:01.344Z,51.20
2018-03-28T22:11:29.304Z,51.30
2018-03-28T22:13:57.289Z,51.40
2018-03-28T22:16:25.987Z,51.70
2018-03-28T22:18:55.040Z,51.70
2018-03-28T22:21:22.994Z,51.80
2018-03-28T22:23:51.101Z,51.80
2018-03-28T22:26:19.119Z,51.90
2018-03-28T22:28:47.945Z,52.20
2018-03-28T22:31:15.910Z,52.20
2018-03-28T22:33:43.885Z,52.20
2018-03-28T22:36:11.888Z,52.30
2018-03-28T22:38:39.946Z,52.40
2018-03-28T22:41:07.918Z,52.60
2018-03-28T22:43:35.830Z,52.60
2018-03-28T22:46:04.573Z,52.60
2018-03-28T22:48:32.496Z,52.60
2018-03-28T22:51:00.466Z,52.60
2018-03-28T22:53:28.422Z,52.70
2018-03-28T22:55:57.118Z,52.70
2018-03-28T22:58:25.195Z,52.80
2018-03-28T23:00:53.173Z,52.70
2018-03-28T23:03:21.198Z,52.80
2018-03-28T23:05:49.203Z,52.80
2018-03-28T23:08:17.232Z,52.90
2018-03-28T23:10:45.235Z,53.10
2018-03-28T23:13:13.174Z,53.10
2018-03-28T23:15:41.459Z,53.20
2018-03-28T23:18:10.246Z,53.20
2018-03-28T23:20:38.946Z,53.10
2018-03-28T23:23:07.701Z,52.80
2018-03-28T23:25:35.642Z,52.80
2018-03-28T23:28:03.712Z,52.50
2018-03-28T23:30:31.731Z,52.10
2018-03-28T23:33:00.441Z,51.70
2018-03-28T23:35:28.397Z,51.70
2018-03-28T23:37:57.114Z,51.30
2018-03-28T23:40:25.034Z,51.30
2018-03-28T23:42:53.794Z,51.60
2018-03-28T23:45:21.756Z,51.10
2018-03-28T23:47:49.691Z,50.90
2018-03-28T23:50:17.658Z,50.90
2018-03-28T23:52:45.590Z,50.80
2018-03-28T23:55:13.505Z,50.70
2018-03-28T23:57:41.416Z,50.60
