createdAt,value
2022-12-19T00:04:34.951Z,39.3
2022-12-19T00:09:35.301Z,39.3
2022-12-19T00:14:36.093Z,39.2
2022-12-19T00:19:36.539Z,39.2
2022-12-19T00:24:36.852Z,39.2
2022-12-19T00:29:37.157Z,39.1
2022-12-19T00:34:37.638Z,39.1
2022-12-19T00:39:38.312Z,39.1
2022-12-19T00:44:38.849Z,39
2022-12-19T00:49:39.173Z,39
2022-12-19T00:54:41.684Z,38.9
2022-12-19T00:59:42.024Z,38.9
2022-12-19T01:04:42.576Z,38.9
2022-12-19T01:09:43.135Z,38.8
2022-12-19T01:14:43.548Z,38.8
2022-12-19T01:19:44.714Z,38.7
2022-12-19T01:24:45.124Z,38.7
2022-12-19T01:29:52.073Z,38.7
2022-12-19T01:34:52.741Z,38.6
2022-12-19T01:39:53.294Z,38.6
2022-12-19T01:44:53.925Z,38.6
2022-12-19T01:49:54.213Z,38.5
2022-12-19T01:54:54.498Z,38.5
2022-12-19T01:59:55.843Z,38.4
2022-12-19T02:04:56.761Z,38.4
2022-12-19T02:09:57.769Z,38.4
2022-12-19T02:15:00.126Z,38.4
2022-12-19T02:20:03.410Z,38.3
2022-12-19T02:25:03.694Z,38.3
2022-12-19T02:30:04.165Z,38.2
2022-12-19T02:35:04.485Z,38.2
2022-12-19T02:40:04.798Z,38.2
2022-12-19T02:45:05.126Z,38.1
2022-12-19T02:50:05.521Z,38.1
2022-12-19T02:55:05.814Z,38.1
2022-12-19T03:00:06.120Z,38.1
2022-12-19T03:05:06.642Z,38
2022-12-19T03:10:07.083Z,38
2022-12-19T03:15:07.573Z,37.9
2022-12-19T03:20:08.058Z,37.9
2022-12-19T03:25:08.315Z,37.9
2022-12-19T03:30:08.681Z,37.8
2022-12-19T03:35:08.951Z,37.8
2022-12-19T03:40:09.774Z,37.8
2022-12-19T03:45:10.158Z,37.7
2022-12-19T03:50:10.724Z,37.7
2022-12-19T03:55:11.001Z,37.7
2022-12-19T04:00:11.495Z,37.6
2022-12-19T04:05:11.882Z,37.6
2022-12-19T04:10:12.123Z,37.6
2022-12-19T04:15:12.387Z,37.6
2022-12-19T04:20:12.624Z,37.5
2022-12-19T04:25:12.987Z,37.5
2022-12-19T04:30:13.245Z,37.4
2022-12-19T04:35:13.479Z,37.4
2022-12-19T04:40:13.709Z,37.4
2022-12-19T04:45:14.130Z,37.4
2022-12-19T04:50:14.360Z,37.4
2022-12-19T04:55:14.588Z,37.3
2022-12-19T05:00:14.859Z,37.2
2022-12-19T05:05:15.209Z,37.2
2022-12-19T05:10:15.455Z,37.2
2022-12-19T05:15:15.696Z,37.2
2022-12-19T05:20:16.160Z,37.2
2022-12-19T05:25:16.514Z,37.1
2022-12-19T05:30:16.705Z,37.1
2022-12-19T05:35:16.937Z,37.1
2022-12-19T05:40:17.385Z,37
2022-12-19T05:45:17.741Z,37
2022-12-19T05:50:17.987Z,37
2022-12-19T05:55:18.425Z,36.9
2022-12-19T06:00:18.695Z,36.9
2022-12-19T06:05:19.041Z,36.9
2022-12-19T06:10:19.337Z,36.9
2022-12-19T06:15:19.567Z,36.8
2022-12-19T06:20:19.833Z,36.8
2022-12-19T06:25:20.197Z,36.7
2022-12-19T06:30:20.489Z,36.7
2022-12-19T06:35:20.986Z,36.7
2022-12-19T06:40:21.246Z,36.7
2022-12-19T06:45:21.897Z,36.7
2022-12-19T06:50:22.146Z,36.6
2022-12-19T06:55:22.656Z,36.6
2022-12-19T07:00:23.144Z,36.6
2022-12-19T07:05:23.544Z,36.6
2022-12-19T07:10:23.925Z,36.5
2022-12-19T07:15:24.456Z,36.5
2022-12-19T07:20:25.530Z,36.4
2022-12-19T07:25:26.213Z,36.4
2022-12-19T07:30:26.494Z,36.4
2022-12-19T07:35:27.132Z,36.4
2022-12-19T07:40:27.623Z,36.4
2022-12-19T07:45:28.258Z,36.3
2022-12-19T07:50:28.823Z,36.3
2022-12-19T07:55:29.080Z,36.2
2022-12-19T08:00:29.477Z,36.2
2022-12-19T08:05:29.877Z,36.2
2022-12-19T08:10:30.144Z,36.2
2022-12-19T08:15:30.609Z,36.2
2022-12-19T08:20:31.096Z,36.1
2022-12-19T08:25:31.824Z,36.1
2022-12-19T08:30:32.362Z,36.1
2022-12-19T08:35:32.597Z,36.1
2022-12-19T08:40:32.839Z,36.1
2022-12-19T08:45:33.439Z,36
2022-12-19T08:50:33.927Z,36
2022-12-19T08:55:34.378Z,35.9
2022-12-19T09:00:34.867Z,35.9
2022-12-19T09:06:02.893Z,35.9
2022-12-19T09:11:06.557Z,35.9
2022-12-19T09:16:07.045Z,35.9
2022-12-19T09:21:07.751Z,35.8
2022-12-19T09:26:08.396Z,35.8
2022-12-19T09:31:08.879Z,35.7
2022-12-19T09:36:09.823Z,35.7
2022-12-19T09:41:10.319Z,35.7
2022-12-19T09:46:10.828Z,35.7
2022-12-19T09:51:11.353Z,35.7
2022-12-19T09:56:11.812Z,35.7
2022-12-19T10:01:12.381Z,35.6
2022-12-19T10:07:01.374Z,35.6
2022-12-19T10:12:37.188Z,35.4
2022-12-19T10:17:43.744Z,35.4
2022-12-19T10:22:44.199Z,35.4
2022-12-19T10:27:57.247Z,35.4
2022-12-19T10:33:00.362Z,35.4
2022-12-19T10:38:00.817Z,35.4
2022-12-19T10:43:01.398Z,35.3
2022-12-19T10:48:11.379Z,35.3
2022-12-19T10:53:11.833Z,35.2
2022-12-19T10:58:12.510Z,35.2
2022-12-19T11:03:13.135Z,35.2
2022-12-19T11:08:17.137Z,35.2
2022-12-19T11:16:38.269Z,35.2
2022-12-19T11:32:51.430Z,35.1
2022-12-19T11:37:55.462Z,35.1
2022-12-19T11:43:25.840Z,35.1
2022-12-19T11:48:41.797Z,35.1
2022-12-19T11:53:41.988Z,35.1
2022-12-19T11:58:42.196Z,35
2022-12-19T12:03:49.481Z,35
2022-12-19T12:10:48.646Z,34.9
2022-12-19T12:28:42.864Z,34.9
2022-12-19T12:42:21.426Z,34.8
2022-12-19T12:47:21.619Z,34.8
2022-12-19T12:52:21.834Z,34.7
2022-12-19T12:57:23.746Z,34.7
2022-12-19T13:02:25.677Z,34.7
2022-12-19T13:07:25.966Z,34.7
2022-12-19T13:12:26.176Z,34.7
2022-12-19T13:17:28.164Z,34.7
2022-12-19T13:22:28.407Z,34.6
2022-12-19T13:27:30.437Z,34.6
2022-12-19T13:32:30.891Z,34.6
2022-12-19T13:39:43.048Z,34.6
2022-12-19T13:44:51.068Z,34.6
2022-12-19T13:49:51.512Z,34.5
2022-12-19T13:54:53.383Z,34.5
2022-12-19T13:59:59.930Z,34.5
2022-12-19T14:05:00.534Z,34.4
2022-12-19T14:11:25.944Z,34.4
2022-12-19T14:16:48.534Z,34.4
2022-12-19T14:22:08.248Z,34.4
2022-12-19T14:28:22.661Z,34.4
2022-12-19T14:33:47.664Z,34.4
2022-12-19T14:39:21.700Z,34.3
2022-12-19T14:49:58.481Z,34.3
2022-12-19T14:59:18.739Z,34.2
2022-12-19T15:04:49.698Z,34.2
2022-12-19T15:11:02.308Z,34.2
2022-12-19T15:16:13.124Z,34.2
2022-12-19T15:21:14.993Z,34.1
2022-12-19T15:26:16.844Z,34.1
2022-12-19T15:31:18.935Z,34.1
2022-12-19T15:36:20.796Z,34.1
2022-12-19T15:41:22.618Z,34.1
2022-12-19T15:46:25.780Z,34.1
2022-12-19T15:51:28.052Z,34.1
2022-12-19T15:56:29.895Z,34
2022-12-19T16:01:31.626Z,34.8
2022-12-19T16:06:31.980Z,37.1
2022-12-19T16:11:32.278Z,39.7
2022-12-19T16:16:32.721Z,41.2
2022-12-19T16:21:34.362Z,41.3
2022-12-19T16:26:35.177Z,42.4
2022-12-19T16:31:35.861Z,42.6
2022-12-19T16:36:36.335Z,42.8
2022-12-19T16:41:41.617Z,43.6
2022-12-19T16:46:46.986Z,43.7
2022-12-19T16:51:50.641Z,43.7
2022-12-19T16:56:51.443Z,43.7
2022-12-19T17:01:51.983Z,43.6
2022-12-19T17:06:52.653Z,43.6
2022-12-19T17:11:53.517Z,43.6
2022-12-19T17:16:54.327Z,43.7
2022-12-19T17:21:55.083Z,44.2
2022-12-19T17:26:55.839Z,44.2
2022-12-19T17:31:56.648Z,44.2
2022-12-19T17:36:57.445Z,44.2
2022-12-19T17:41:58.006Z,44.2
2022-12-19T17:46:58.513Z,44.1
2022-12-19T17:51:59.220Z,44.1
2022-12-19T17:56:59.936Z,44.1
2022-12-19T18:02:00.859Z,44.1
2022-12-19T18:07:01.619Z,44
2022-12-19T18:12:02.329Z,44
2022-12-19T18:17:03.160Z,43.9
2022-12-19T18:22:03.958Z,43.9
2022-12-19T18:27:04.657Z,43.9
2022-12-19T18:32:05.347Z,43.8
2022-12-19T18:37:06.074Z,43.8
2022-12-19T18:42:06.825Z,43.7
2022-12-19T18:47:07.576Z,43.7
2022-12-19T18:52:08.314Z,43.7
2022-12-19T18:57:09.042Z,43.7
2022-12-19T19:02:10.062Z,43.6
2022-12-19T19:07:10.687Z,43.6
2022-12-19T19:12:11.410Z,43.6
2022-12-19T19:17:12.408Z,43.6
2022-12-19T19:22:13.362Z,43.5
2022-12-19T19:27:14.064Z,43.5
2022-12-19T19:32:14.538Z,43.4
2022-12-19T19:37:15.282Z,43.4
2022-12-19T19:42:16.045Z,43.4
2022-12-19T19:47:16.543Z,43.3
2022-12-19T19:52:17.214Z,43.3
2022-12-19T19:57:17.686Z,43.3
2022-12-19T20:02:18.583Z,43.2
2022-12-19T20:07:19.173Z,43.2
2022-12-19T20:12:19.624Z,43.1
2022-12-19T20:17:20.065Z,43.1
2022-12-19T20:22:20.950Z,43.1
2022-12-19T20:27:21.354Z,43
2022-12-19T20:32:22.036Z,42.9
2022-12-19T20:37:22.440Z,41.1
2022-12-19T20:42:23.089Z,39.6
2022-12-19T20:47:23.436Z,39.4
2022-12-19T20:52:23.802Z,39.3
2022-12-19T20:57:24.331Z,39.2
2022-12-19T21:02:25.048Z,39.1
2022-12-19T21:07:25.485Z,39.1
2022-12-19T21:12:25.788Z,39
2022-12-19T21:17:26.331Z,38.9
2022-12-19T21:22:26.950Z,38.9
2022-12-19T21:27:27.552Z,38.9
2022-12-19T21:32:27.891Z,38.7
2022-12-19T21:37:28.435Z,38.7
2022-12-19T21:42:29.035Z,38.7
2022-12-19T21:47:29.373Z,38.6
2022-12-19T21:52:29.949Z,38.6
2022-12-19T21:57:30.527Z,38.5
2022-12-19T22:02:31.283Z,38.4
2022-12-19T22:07:31.898Z,38.4
2022-12-19T22:12:32.452Z,38.3
2022-12-19T22:17:32.796Z,38.2
2022-12-19T22:22:33.369Z,38.2
2022-12-19T22:27:33.971Z,38.2
2022-12-19T22:32:34.485Z,38.1
2022-12-19T22:37:35.061Z,38.1
2022-12-19T22:42:35.477Z,38
2022-12-19T22:47:36.064Z,37.9
2022-12-19T22:52:36.576Z,37.9
2022-12-19T22:57:37.062Z,37.8
2022-12-19T23:02:37.755Z,37.7
2022-12-19T23:07:38.084Z,37.7
2022-12-19T23:12:38.315Z,37.7
2022-12-19T23:17:38.573Z,37.6
2022-12-19T23:22:38.868Z,37.6
2022-12-19T23:27:39.328Z,37.5
2022-12-19T23:32:41.753Z,37.4
2022-12-19T23:37:43.383Z,37.4
2022-12-19T23:42:43.847Z,37.4
2022-12-19T23:47:44.139Z,37.3
2022-12-19T23:52:44.384Z,37.2
2022-12-19T23:57:44.869Z,37.2
