createdAt,value
2022-08-19T00:01:39.958Z,95533.84
2022-08-19T00:04:09.740Z,95540.28
2022-08-19T00:06:38.495Z,95542.06
2022-08-19T00:09:10.724Z,95540.75
2022-08-19T00:11:39.299Z,95542.63
2022-08-19T00:14:09.500Z,95541.25
2022-08-19T00:16:37.546Z,95533.53
2022-08-19T00:19:05.184Z,95536.44
2022-08-19T00:21:32.796Z,95538.91
2022-08-19T00:24:01.049Z,95543.81
2022-08-19T00:26:30.320Z,95561.22
2022-08-19T00:28:58.144Z,95568.56
2022-08-19T00:31:26.402Z,95576.06
2022-08-19T00:33:53.940Z,95578.75
2022-08-19T00:36:22.027Z,95584.38
2022-08-19T00:38:50.351Z,95595.38
2022-08-19T00:41:22.127Z,95599.59
2022-08-19T00:44:01.849Z,95597.00
2022-08-19T00:46:30.526Z,95590.03
2022-08-19T00:48:58.910Z,95594.38
2022-08-19T00:51:27.468Z,95602.00
2022-08-19T00:53:57.009Z,95597.69
2022-08-19T00:56:25.304Z,95587.25
2022-08-19T00:58:52.853Z,95586.47
2022-08-19T01:01:21.811Z,95585.38
2022-08-19T01:03:57.088Z,95587.34
2022-08-19T01:06:26.411Z,95590.28
2022-08-19T01:08:54.092Z,95593.56
2022-08-19T01:11:21.798Z,95597.03
2022-08-19T01:13:50.456Z,95605.25
2022-08-19T01:16:21.754Z,95597.09
2022-08-19T01:18:50.030Z,95612.38
2022-08-19T01:21:23.880Z,95620.31
2022-08-19T01:23:52.844Z,95617.34
2022-08-19T01:26:23.693Z,95615.47
2022-08-19T01:28:54.740Z,95606.88
2022-08-19T01:31:31.426Z,95605.72
2022-08-19T01:34:00.926Z,95604.41
2022-08-19T01:36:33.087Z,95595.56
2022-08-19T01:39:04.770Z,95603.78
2022-08-19T01:41:32.342Z,95619.91
2022-08-19T01:44:13.479Z,95621.88
2022-08-19T01:46:49.079Z,95629.88
2022-08-19T01:49:18.311Z,95623.66
2022-08-19T01:51:45.993Z,95622.41
2022-08-19T01:54:22.852Z,95614.88
2022-08-19T01:57:01.491Z,95614.56
2022-08-19T01:59:29.914Z,95611.47
2022-08-19T02:01:57.615Z,95616.91
2022-08-19T02:04:26.393Z,95613.91
2022-08-19T02:06:53.963Z,95616.97
2022-08-19T02:09:22.819Z,95606.28
2022-08-19T02:11:50.364Z,95609.22
2022-08-19T02:14:17.857Z,95615.06
2022-08-19T02:16:45.398Z,95605.94
2022-08-19T02:19:12.888Z,95605.59
2022-08-19T02:21:40.472Z,95600.19
2022-08-19T02:24:08.320Z,95606.59
2022-08-19T02:26:37.185Z,95610.75
2022-08-19T02:29:05.458Z,95613.44
2022-08-19T02:31:33.226Z,95608.13
2022-08-19T02:34:00.734Z,95589.66
2022-08-19T02:36:28.734Z,95586.75
2022-08-19T02:38:56.864Z,95589.66
2022-08-19T02:41:27.859Z,95585.16
2022-08-19T02:44:14.297Z,95583.66
2022-08-19T02:46:46.965Z,95586.63
2022-08-19T02:49:17.200Z,95596.03
2022-08-19T02:51:47.061Z,95600.38
2022-08-19T02:54:15.771Z,95598.19
2022-08-19T02:56:44.690Z,95602.16
2022-08-19T02:59:13.805Z,95603.97
2022-08-19T03:01:43.125Z,95601.00
2022-08-19T03:04:13.291Z,95597.34
2022-08-19T03:06:42.571Z,95592.19
2022-08-19T03:09:10.799Z,95604.13
2022-08-19T03:11:39.275Z,95599.16
2022-08-19T03:14:09.479Z,95587.66
2022-08-19T03:16:44.181Z,95579.56
2022-08-19T03:19:11.707Z,95587.09
2022-08-19T03:21:39.247Z,95601.56
2022-08-19T03:24:09.689Z,95601.00
2022-08-19T03:26:41.254Z,95605.94
2022-08-19T03:29:10.322Z,95605.94
2022-08-19T03:31:50.974Z,95604.28
2022-08-19T03:34:22.672Z,95606.47
2022-08-19T03:36:50.548Z,95610.03
2022-08-19T03:39:18.332Z,95636.44
2022-08-19T03:41:48.538Z,95634.28
2022-08-19T03:44:19.265Z,95637.94
2022-08-19T03:46:49.418Z,95633.47
2022-08-19T03:49:18.734Z,95631.84
2022-08-19T03:51:49.491Z,95623.06
2022-08-19T03:54:19.284Z,95623.41
2022-08-19T03:56:48.256Z,95628.25
2022-08-19T03:59:19.490Z,95638.78
2022-08-19T04:01:48.726Z,95634.22
2022-08-19T04:04:16.230Z,95646.63
2022-08-19T04:06:45.242Z,95637.28
2022-08-19T04:09:13.552Z,95636.66
2022-08-19T04:11:45.007Z,95633.03
2022-08-19T04:14:14.961Z,95646.16
2022-08-19T04:16:43.597Z,95653.22
2022-08-19T04:19:13.153Z,95663.78
2022-08-19T04:21:40.885Z,95673.28
2022-08-19T04:24:08.574Z,95678.81
2022-08-19T04:26:38.513Z,95673.03
2022-08-19T04:29:12.351Z,95672.28
2022-08-19T04:31:41.885Z,95681.25
2022-08-19T04:34:13.593Z,95684.84
2022-08-19T04:36:45.396Z,95696.28
2022-08-19T04:39:16.614Z,95701.22
2022-08-19T04:42:02.059Z,95702.84
2022-08-19T04:44:31.433Z,95715.44
2022-08-19T04:47:01.500Z,95709.56
2022-08-19T04:49:30.915Z,95696.13
2022-08-19T04:51:58.433Z,95692.34
2022-08-19T04:54:38.834Z,95683.88
2022-08-19T04:57:10.529Z,95684.72
2022-08-19T04:59:39.628Z,95685.72
2022-08-19T05:02:09.310Z,95697.91
2022-08-19T05:04:40.089Z,95705.50
2022-08-19T05:07:08.623Z,95718.06
2022-08-19T05:09:58.580Z,95714.16
2022-08-19T05:12:25.847Z,95714.50
2022-08-19T05:14:58.235Z,95713.38
2022-08-19T05:17:28.010Z,95702.00
2022-08-19T05:20:15.918Z,95711.78
2022-08-19T05:22:44.744Z,95717.78
2022-08-19T05:25:15.014Z,95726.41
2022-08-19T05:27:43.740Z,95733.34
2022-08-19T05:30:12.784Z,95733.53
2022-08-19T05:32:40.839Z,95732.03
2022-08-19T05:35:10.575Z,95736.75
2022-08-19T05:37:40.444Z,95740.78
2022-08-19T05:40:09.254Z,95735.47
2022-08-19T05:42:37.010Z,95737.34
2022-08-19T05:45:05.370Z,95729.25
2022-08-19T05:47:33.099Z,95736.53
2022-08-19T05:50:02.805Z,95732.94
2022-08-19T05:52:34.045Z,95727.69
2022-08-19T05:55:01.871Z,95722.28
2022-08-19T05:57:29.756Z,95721.72
2022-08-19T05:59:59.023Z,95726.88
2022-08-19T06:02:26.959Z,95729.66
2022-08-19T06:04:54.573Z,95733.72
2022-08-19T06:07:22.247Z,95727.56
2022-08-19T06:10:00.299Z,95727.41
2022-08-19T06:12:32.580Z,95726.63
2022-08-19T06:15:01.975Z,95722.22
2022-08-19T06:17:31.274Z,95716.66
2022-08-19T06:19:59.803Z,95723.72
2022-08-19T06:22:28.174Z,95721.56
2022-08-19T06:24:57.581Z,95716.66
2022-08-19T06:27:25.447Z,95713.53
2022-08-19T06:29:53.066Z,95708.88
2022-08-19T06:32:20.600Z,95715.44
2022-08-19T06:34:48.310Z,95715.09
2022-08-19T06:37:16.116Z,95708.69
2022-08-19T06:39:45.894Z,95718.69
2022-08-19T06:42:17.624Z,95719.13
2022-08-19T06:44:49.120Z,95725.09
2022-08-19T06:47:23.901Z,95735.88
2022-08-19T06:50:03.146Z,95737.50
2022-08-19T06:52:31.140Z,95746.34
2022-08-19T06:55:01.920Z,95745.13
2022-08-19T06:57:35.803Z,95752.13
2022-08-19T07:00:04.882Z,95756.44
2022-08-19T07:02:32.479Z,95765.03
2022-08-19T07:05:02.188Z,95761.56
2022-08-19T07:07:29.841Z,95759.63
2022-08-19T07:09:59.124Z,95745.69
2022-08-19T07:12:30.172Z,95738.34
2022-08-19T07:14:59.702Z,95747.41
2022-08-19T07:17:27.667Z,95750.94
2022-08-19T07:19:56.172Z,95745.19
2022-08-19T07:22:24.638Z,95734.09
2022-08-19T07:24:52.310Z,95722.31
2022-08-19T07:27:24.858Z,95721.97
2022-08-19T07:29:56.243Z,95714.75
2022-08-19T07:32:27.473Z,95721.81
2022-08-19T07:34:56.399Z,95712.81
2022-08-19T07:37:25.210Z,95716.91
2022-08-19T07:39:54.054Z,95732.13
2022-08-19T07:42:22.090Z,95738.84
2022-08-19T07:44:50.338Z,95747.09
2022-08-19T07:47:48.255Z,95749.56
2022-08-19T07:50:12.260Z,95749.41
2022-08-19T07:52:40.789Z,95745.00
2022-08-19T07:55:40.428Z,95740.91
2022-08-19T07:57:58.880Z,95743.25
2022-08-19T08:00:27.014Z,95744.13
2022-08-19T08:02:55.838Z,95748.56
2022-08-19T08:05:44.046Z,95741.53
2022-08-19T08:08:44.116Z,95747.59
2022-08-19T08:11:16.323Z,95753.34
2022-08-19T08:13:45.499Z,95745.16
2022-08-19T08:16:14.115Z,95744.63
2022-08-19T08:18:50.555Z,95740.94
2022-08-19T08:21:22.074Z,95738.66
2022-08-19T08:23:51.086Z,95747.19
2022-08-19T08:26:19.661Z,95742.41
2022-08-19T08:28:49.424Z,95739.66
2022-08-19T08:31:17.251Z,95741.03
2022-08-19T08:33:44.935Z,95739.63
2022-08-19T08:36:14.153Z,95748.56
2022-08-19T08:38:46.297Z,95740.94
2022-08-19T08:41:21.616Z,95740.78
2022-08-19T08:43:52.892Z,95729.31
2022-08-19T08:46:31.793Z,95725.78
2022-08-19T08:49:06.680Z,95720.22
2022-08-19T08:51:37.303Z,95707.81
2022-08-19T08:54:09.935Z,95723.63
2022-08-19T08:56:40.055Z,95723.94
2022-08-19T08:59:18.864Z,95727.94
2022-08-19T09:01:46.565Z,95722.47
2022-08-19T09:04:15.427Z,95711.81
2022-08-19T09:06:50.248Z,95701.34
2022-08-19T09:09:29.313Z,95695.63
2022-08-19T09:12:04.025Z,95699.22
2022-08-19T09:14:51.107Z,95707.72
2022-08-19T09:17:21.185Z,95702.16
2022-08-19T09:19:53.240Z,95715.56
2022-08-19T09:22:25.783Z,95714.13
2022-08-19T09:24:57.222Z,95710.13
2022-08-19T09:27:42.407Z,95724.81
2022-08-19T09:30:15.073Z,95726.75
2022-08-19T09:32:43.922Z,95724.66
2022-08-19T09:35:12.183Z,95718.66
2022-08-19T09:37:40.318Z,95717.56
2022-08-19T09:40:11.831Z,95720.91
2022-08-19T09:42:50.216Z,95723.13
2022-08-19T09:45:23.499Z,95730.41
2022-08-19T09:47:54.284Z,95736.78
2022-08-19T09:50:23.990Z,95746.94
2022-08-19T09:52:54.097Z,95742.13
2022-08-19T09:55:31.802Z,95748.31
2022-08-19T09:58:01.550Z,95747.53
2022-08-19T10:00:29.092Z,95751.94
2022-08-19T10:02:56.638Z,95763.34
2022-08-19T10:05:42.697Z,95756.03
2022-08-19T10:08:13.304Z,95768.72
2022-08-19T10:10:44.086Z,95774.94
2022-08-19T10:13:15.148Z,95777.09
2022-08-19T10:15:47.237Z,95781.06
2022-08-19T10:18:16.635Z,95776.97
2022-08-19T10:20:46.359Z,95778.13
2022-08-19T10:23:20.045Z,95785.16
2022-08-19T10:25:49.176Z,95781.41
2022-08-19T10:28:19.158Z,95779.28
2022-08-19T10:30:48.355Z,95766.19
2022-08-19T10:33:16.091Z,95769.75
2022-08-19T10:36:05.481Z,95776.03
2022-08-19T10:38:33.162Z,95771.75
2022-08-19T10:41:08.693Z,95772.16
2022-08-19T10:43:38.072Z,95768.78
2022-08-19T10:46:13.963Z,95760.88
2022-08-19T10:48:45.087Z,95757.16
2022-08-19T10:51:31.420Z,95755.38
2022-08-19T10:54:00.128Z,95753.81
2022-08-19T10:56:47.443Z,95761.25
2022-08-19T10:59:16.130Z,95764.59
2022-08-19T11:01:45.572Z,95761.38
2022-08-19T11:04:14.620Z,95761.13
2022-08-19T11:06:44.267Z,95751.19
2022-08-19T11:09:12.771Z,95757.66
2022-08-19T11:11:42.315Z,95759.03
2022-08-19T11:14:10.604Z,95743.25
2022-08-19T11:16:39.857Z,95737.81
2022-08-19T11:19:09.872Z,95734.31
2022-08-19T11:21:40.092Z,95742.63
2022-08-19T11:24:10.543Z,95749.53
2022-08-19T11:26:41.400Z,95748.50
2022-08-19T11:29:13.321Z,95745.44
2022-08-19T11:31:42.996Z,95752.75
2022-08-19T11:34:14.169Z,95743.06
2022-08-19T11:36:44.975Z,95742.50
2022-08-19T11:39:14.456Z,95735.31
2022-08-19T11:41:43.382Z,95740.50
2022-08-19T11:44:10.917Z,95748.31
2022-08-19T11:46:39.888Z,95740.97
2022-08-19T11:49:13.877Z,95744.78
2022-08-19T11:51:44.039Z,95747.13
2022-08-19T11:54:13.120Z,95736.75
2022-08-19T11:56:43.120Z,95737.31
2022-08-19T11:59:14.663Z,95730.06
2022-08-19T12:01:43.586Z,95728.06
2022-08-19T12:04:11.889Z,95716.91
2022-08-19T12:06:42.129Z,95720.56
2022-08-19T12:09:12.012Z,95718.50
2022-08-19T12:11:41.430Z,95715.88
2022-08-19T12:14:15.039Z,95717.28
2022-08-19T12:16:49.093Z,95707.72
2022-08-19T12:19:22.365Z,95713.22
2022-08-19T12:21:50.859Z,95715.63
2022-08-19T12:24:23.739Z,95723.72
2022-08-19T12:26:53.299Z,95716.78
2022-08-19T12:29:30.509Z,95720.63
2022-08-19T12:32:02.033Z,95719.97
2022-08-19T12:34:31.731Z,95723.38
2022-08-19T12:36:59.973Z,95725.47
2022-08-19T12:39:27.622Z,95717.66
2022-08-19T12:41:55.717Z,95721.25
2022-08-19T12:44:29.232Z,95722.91
2022-08-19T12:46:57.465Z,95719.34
2022-08-19T12:49:52.498Z,95720.97
2022-08-19T12:52:16.165Z,95721.28
2022-08-19T12:54:45.026Z,95715.91
2022-08-19T12:57:13.263Z,95719.94
2022-08-19T12:59:42.301Z,95714.38
2022-08-19T13:02:10.021Z,95716.56
2022-08-19T13:04:41.428Z,95723.94
2022-08-19T13:07:10.218Z,95726.06
2022-08-19T13:09:37.995Z,95738.28
2022-08-19T13:12:08.606Z,95732.16
2022-08-19T13:14:36.275Z,95739.72
2022-08-19T13:17:05.944Z,95737.88
2022-08-19T13:19:33.578Z,95736.88
2022-08-19T13:22:01.087Z,95739.88
2022-08-19T13:24:33.652Z,95735.31
2022-08-19T13:27:01.679Z,95734.41
2022-08-19T13:29:47.176Z,95732.09
2022-08-19T13:32:33.806Z,95734.16
2022-08-19T13:35:03.229Z,95734.91
2022-08-19T13:37:44.770Z,95733.44
2022-08-19T13:40:16.930Z,95732.09
2022-08-19T13:42:48.312Z,95734.41
2022-08-19T13:45:17.497Z,95731.81
2022-08-19T13:47:47.327Z,95742.81
2022-08-19T13:50:18.473Z,95732.00
2022-08-19T13:52:46.172Z,95729.78
2022-08-19T13:55:14.612Z,95733.03
2022-08-19T13:57:52.338Z,95738.75
2022-08-19T14:00:20.466Z,95736.53
2022-08-19T14:02:53.270Z,95731.19
2022-08-19T14:05:21.930Z,95736.63
2022-08-19T14:07:49.726Z,95734.88
2022-08-19T14:10:17.854Z,95729.66
2022-08-19T14:12:46.261Z,95732.91
2022-08-19T14:15:14.526Z,95725.44
2022-08-19T14:17:42.760Z,95727.13
2022-08-19T14:20:17.765Z,95723.72
2022-08-19T14:22:48.743Z,95728.84
2022-08-19T14:25:19.443Z,95733.81
2022-08-19T14:27:47.469Z,95724.00
2022-08-19T14:30:17.894Z,95721.09
2022-08-19T14:32:45.517Z,95719.44
2022-08-19T14:35:16.764Z,95714.88
2022-08-19T14:37:46.336Z,95710.91
2022-08-19T14:40:14.864Z,95710.09
2022-08-19T14:42:43.121Z,95706.38
2022-08-19T14:45:11.666Z,95710.91
2022-08-19T14:47:39.830Z,95715.25
2022-08-19T14:50:10.575Z,95711.28
2022-08-19T14:52:48.623Z,95706.84
2022-08-19T14:55:17.470Z,95708.56
2022-08-19T14:57:45.930Z,95709.38
2022-08-19T15:00:14.943Z,95711.31
2022-08-19T15:02:44.968Z,95708.78
2022-08-19T15:05:13.564Z,95706.09
2022-08-19T15:07:41.819Z,95711.34
2022-08-19T15:10:14.231Z,95714.59
2022-08-19T15:12:43.246Z,95713.59
2022-08-19T15:15:14.529Z,95716.41
2022-08-19T15:17:45.322Z,95716.72
2022-08-19T15:20:19.119Z,95718.81
2022-08-19T15:22:46.988Z,95719.97
2022-08-19T15:25:19.402Z,95713.59
2022-08-19T15:27:47.023Z,95723.94
2022-08-19T15:30:21.839Z,95724.75
2022-08-19T15:32:49.858Z,95719.56
2022-08-19T15:35:19.376Z,95720.91
2022-08-19T15:37:47.106Z,95716.69
2022-08-19T15:40:16.047Z,95716.91
2022-08-19T15:42:44.625Z,95723.91
2022-08-19T15:45:12.977Z,95718.97
2022-08-19T15:47:41.243Z,95718.09
2022-08-19T15:50:11.088Z,95714.25
2022-08-19T15:52:49.315Z,95727.59
2022-08-19T15:55:33.521Z,95716.38
2022-08-19T15:58:27.912Z,95709.06
2022-08-19T16:01:14.513Z,95706.41
2022-08-19T16:03:59.720Z,95709.59
2022-08-19T16:06:27.448Z,95720.78
2022-08-19T16:08:56.024Z,95722.56
2022-08-19T16:11:29.352Z,95713.56
2022-08-19T16:13:59.089Z,95719.47
2022-08-19T16:16:33.691Z,95719.13
2022-08-19T16:19:05.051Z,95705.19
2022-08-19T16:21:34.306Z,95712.56
2022-08-19T16:24:04.079Z,95700.25
2022-08-19T16:26:34.781Z,95718.97
2022-08-19T16:29:03.270Z,95734.31
2022-08-19T16:31:37.535Z,95719.00
2022-08-19T16:34:06.255Z,95712.09
2022-08-19T16:36:33.833Z,95718.66
2022-08-19T16:39:01.894Z,95734.34
2022-08-19T16:41:30.060Z,95727.78
2022-08-19T16:44:00.156Z,95743.47
2022-08-19T16:46:28.047Z,95740.41
2022-08-19T16:48:55.540Z,95738.59
2022-08-19T16:51:23.244Z,95741.16
2022-08-19T16:53:52.394Z,95735.91
2022-08-19T16:56:21.156Z,95739.44
2022-08-19T16:58:50.445Z,95745.19
2022-08-19T17:01:19.557Z,95748.34
2022-08-19T17:03:52.032Z,95758.06
2022-08-19T17:06:22.438Z,95755.03
2022-08-19T17:08:51.144Z,95753.72
2022-08-19T17:11:19.630Z,95764.25
2022-08-19T17:13:48.422Z,95765.31
2022-08-19T17:16:16.424Z,95766.38
2022-08-19T17:18:45.384Z,95761.69
2022-08-19T17:21:13.385Z,95762.81
2022-08-19T17:23:42.913Z,95769.53
2022-08-19T17:26:17.094Z,95774.63
2022-08-19T17:28:47.195Z,95761.56
2022-08-19T17:31:15.144Z,95778.19
2022-08-19T17:33:42.918Z,95776.28
2022-08-19T17:36:17.445Z,95781.25
2022-08-19T17:38:45.340Z,95782.91
2022-08-19T17:41:12.930Z,95789.50
2022-08-19T17:43:43.604Z,95792.84
2022-08-19T17:46:18.155Z,95794.34
2022-08-19T17:48:51.789Z,95790.72
2022-08-19T17:51:25.137Z,95792.75
2022-08-19T17:53:54.937Z,95798.47
2022-08-19T17:56:23.753Z,95807.88
2022-08-19T17:58:59.700Z,95817.28
2022-08-19T18:01:43.961Z,95824.13
2022-08-19T18:04:18.643Z,95828.22
2022-08-19T18:06:53.343Z,95818.31
2022-08-19T18:09:24.747Z,95812.91
2022-08-19T18:11:54.239Z,95824.72
2022-08-19T18:14:32.101Z,95825.03
2022-08-19T18:17:02.856Z,95835.44
2022-08-19T18:19:41.166Z,95824.50
2022-08-19T18:22:13.185Z,95830.59
2022-08-19T18:24:41.632Z,95856.44
2022-08-19T18:27:10.060Z,95845.63
2022-08-19T18:29:38.442Z,95846.03
2022-08-19T18:32:07.036Z,95845.31
2022-08-19T18:34:37.041Z,95832.94
2022-08-19T18:37:04.686Z,95842.25
2022-08-19T18:39:51.201Z,95845.66
2022-08-19T18:42:51.867Z,95841.66
2022-08-19T18:45:37.234Z,95845.09
2022-08-19T18:48:27.250Z,95852.94
2022-08-19T18:50:55.711Z,95856.50
2022-08-19T18:53:23.296Z,95858.38
2022-08-19T18:55:55.042Z,95848.91
2022-08-19T18:58:26.116Z,95854.94
2022-08-19T19:00:56.668Z,95859.41
2022-08-19T19:03:24.678Z,95875.94
2022-08-19T19:05:52.731Z,95873.19
2022-08-19T19:08:20.415Z,95867.78
2022-08-19T19:10:56.869Z,95862.88
2022-08-19T19:13:24.403Z,95869.75
2022-08-19T19:15:51.960Z,95869.13
2022-08-19T19:18:19.493Z,95866.44
2022-08-19T19:20:47.066Z,95870.47
2022-08-19T19:23:14.607Z,95876.59
2022-08-19T19:25:49.771Z,95868.03
2022-08-19T19:28:23.861Z,95874.97
2022-08-19T19:30:52.356Z,95876.75
2022-08-19T19:33:20.384Z,95885.41
2022-08-19T19:35:47.977Z,95890.31
2022-08-19T19:38:15.715Z,95882.66
2022-08-19T19:40:43.250Z,95890.31
2022-08-19T19:43:10.848Z,95893.25
2022-08-19T19:45:39.797Z,95896.63
2022-08-19T19:48:08.293Z,95902.81
2022-08-19T19:50:35.907Z,95897.53
2022-08-19T19:53:03.479Z,95903.03
2022-08-19T19:55:31.135Z,95903.81
2022-08-19T19:57:58.699Z,95908.84
2022-08-19T20:00:27.110Z,95920.38
2022-08-19T20:02:56.112Z,95919.34
2022-08-19T20:05:24.520Z,95915.34
2022-08-19T20:08:11.517Z,95925.44
2022-08-19T20:10:40.211Z,95931.13
2022-08-19T20:13:08.979Z,95927.06
2022-08-19T20:15:42.155Z,95929.25
2022-08-19T20:18:14.284Z,95927.41
2022-08-19T20:20:42.034Z,95920.38
2022-08-19T20:23:09.779Z,95924.72
2022-08-19T20:25:39.113Z,95931.66
2022-08-19T20:28:06.662Z,95928.78
2022-08-19T20:30:34.501Z,95935.19
2022-08-19T20:33:06.775Z,95932.78
2022-08-19T20:35:37.196Z,95931.72
2022-08-19T20:38:08.692Z,95932.19
2022-08-19T20:40:37.828Z,95925.75
2022-08-19T20:43:08.719Z,95921.13
2022-08-19T20:45:36.952Z,95923.19
2022-08-19T20:48:06.379Z,95927.06
2022-08-19T20:50:37.116Z,95931.38
2022-08-19T20:53:10.521Z,95932.06
2022-08-19T20:55:38.094Z,95930.03
2022-08-19T20:58:05.775Z,95932.97
2022-08-19T21:00:33.460Z,95932.69
2022-08-19T21:03:01.054Z,95929.22
2022-08-19T21:05:30.530Z,95934.28
2022-08-19T21:08:00.122Z,95927.88
2022-08-19T21:10:27.760Z,95937.47
2022-08-19T21:12:55.421Z,95945.63
2022-08-19T21:15:24.625Z,95944.59
2022-08-19T21:17:52.432Z,95939.09
2022-08-19T21:20:20.138Z,95955.16
2022-08-19T21:22:47.749Z,95946.59
2022-08-19T21:25:17.442Z,95953.28
2022-08-19T21:27:45.113Z,95959.47
2022-08-19T21:30:13.995Z,95962.81
2022-08-19T21:32:41.548Z,95959.19
2022-08-19T21:35:09.531Z,95958.13
2022-08-19T21:37:38.710Z,95967.56
2022-08-19T21:40:07.560Z,95973.31
2022-08-19T21:42:37.679Z,95974.34
2022-08-19T21:45:06.113Z,95986.09
2022-08-19T21:47:33.622Z,95986.88
2022-08-19T21:50:01.136Z,95990.72
2022-08-19T21:52:28.962Z,95996.13
2022-08-19T21:54:57.190Z,95989.63
2022-08-19T21:57:25.225Z,96001.69
2022-08-19T21:59:54.701Z,96007.41
2022-08-19T22:02:22.446Z,96007.00
2022-08-19T22:04:51.423Z,96013.97
2022-08-19T22:07:22.886Z,96010.06
2022-08-19T22:09:52.075Z,96011.22
2022-08-19T22:12:23.958Z,96008.84
2022-08-19T22:14:53.290Z,95997.22
2022-08-19T22:17:23.312Z,95997.13
2022-08-19T22:19:52.456Z,95998.06
2022-08-19T22:22:25.935Z,95992.53
2022-08-19T22:24:54.307Z,96002.66
2022-08-19T22:27:22.049Z,95998.09
2022-08-19T22:29:52.554Z,96004.69
2022-08-19T22:32:28.122Z,95996.88
2022-08-19T22:34:58.555Z,96002.19
2022-08-19T22:37:26.863Z,96001.97
2022-08-19T22:39:54.479Z,96009.94
2022-08-19T22:42:22.495Z,96009.94
2022-08-19T22:44:50.474Z,96015.41
2022-08-19T22:47:18.648Z,96015.38
2022-08-19T22:49:47.494Z,96014.72
2022-08-19T22:52:18.267Z,96010.34
2022-08-19T22:54:46.958Z,96010.81
2022-08-19T22:57:14.984Z,96012.94
2022-08-19T22:59:42.839Z,96015.41
2022-08-19T23:02:10.642Z,96013.38
2022-08-19T23:04:38.606Z,96010.91
2022-08-19T23:07:07.547Z,96007.22
2022-08-19T23:09:35.103Z,96015.88
2022-08-19T23:12:04.961Z,96018.50
2022-08-19T23:14:32.567Z,96032.31
2022-08-19T23:17:01.422Z,96030.66
2022-08-19T23:19:29.686Z,96039.41
2022-08-19T23:21:57.574Z,96032.34
2022-08-19T23:24:27.266Z,96031.72
2022-08-19T23:27:12.627Z,96032.78
2022-08-19T23:29:58.071Z,96037.50
2022-08-19T23:32:25.942Z,96046.59
2022-08-19T23:34:55.676Z,96051.16
2022-08-19T23:37:25.290Z,96055.03
2022-08-19T23:39:54.228Z,96054.22
2022-08-19T23:42:21.762Z,96053.50
2022-08-19T23:44:52.150Z,96054.22
2022-08-19T23:47:21.107Z,96060.41
2022-08-19T23:49:48.924Z,96057.56
2022-08-19T23:52:16.454Z,96053.06
2022-08-19T23:54:44.181Z,96062.50
2022-08-19T23:57:14.368Z,96058.00
2022-08-19T23:59:45.062Z,96068.72
