createdAt,value
2017-02-01T00:00:54.405Z,0
2017-02-01T00:01:54.014Z,0
2017-02-01T00:02:54.668Z,0
2017-02-01T00:03:54.388Z,0
2017-02-01T00:04:54.384Z,0
2017-02-01T00:05:54.399Z,0
2017-02-01T00:06:54.549Z,0
2017-02-01T00:07:54.451Z,0
2017-02-01T00:08:54.509Z,0
2017-02-01T00:09:54.415Z,0
2017-02-01T00:10:54.418Z,0
2017-02-01T00:11:54.475Z,0
2017-02-01T00:12:53.700Z,0
2017-02-01T00:13:54.098Z,0
2017-02-01T00:14:54.050Z,0
2017-02-01T00:15:54.504Z,0
2017-02-01T00:16:54.118Z,0
2017-02-01T00:17:54.470Z,0
2017-02-01T00:18:54.557Z,0
2017-02-01T00:19:54.490Z,0
2017-02-01T00:20:54.587Z,0
2017-02-01T00:21:53.700Z,0
2017-02-01T00:22:54.549Z,0
2017-02-01T00:23:54.159Z,0
2017-02-01T00:24:54.219Z,0
2017-02-01T00:25:54.698Z,0
2017-02-01T00:26:54.576Z,0
2017-02-01T00:27:54.636Z,0
2017-02-01T00:28:54.670Z,0
2017-02-01T00:29:54.620Z,0
2017-02-01T00:30:54.655Z,0
2017-02-01T00:31:53.793Z,0
2017-02-01T00:32:54.173Z,0
2017-02-01T00:33:54.697Z,0
2017-02-01T00:34:54.674Z,0
2017-02-01T00:35:54.284Z,0
2017-02-01T00:36:54.330Z,0
2017-02-01T00:37:53.863Z,0
2017-02-01T00:38:54.609Z,0
2017-02-01T00:39:54.663Z,0
2017-02-01T00:40:54.617Z,0
2017-02-01T00:41:54.699Z,0
2017-02-01T00:42:54.685Z,0
2017-02-01T00:43:54.691Z,0
2017-02-01T00:44:54.317Z,0
2017-02-01T00:45:54.700Z,0
2017-02-01T00:46:54.765Z,0
2017-02-01T00:47:54.266Z,0
2017-02-01T00:48:54.283Z,0
2017-02-01T00:49:54.335Z,0
2017-02-01T00:50:54.338Z,0
2017-02-01T00:51:53.998Z,0
2017-02-01T00:52:54.796Z,0
2017-02-01T00:53:54.607Z,0
2017-02-01T00:54:54.710Z,0
2017-02-01T00:55:54.369Z,0
2017-02-01T00:56:54.377Z,0
2017-02-01T00:57:54.804Z,0
2017-02-01T00:58:54.740Z,0
2017-02-01T00:59:54.741Z,0
2017-02-01T01:00:54.750Z,0
2017-02-01T01:01:54.802Z,0
2017-02-01T01:02:54.813Z,0
2017-02-01T01:03:54.820Z,0
2017-02-01T01:04:54.874Z,0
2017-02-01T01:05:54.879Z,0
2017-02-01T01:06:54.396Z,0
2017-02-01T01:07:55.173Z,0
2017-02-01T01:08:54.504Z,0
2017-02-01T01:09:54.418Z,0
2017-02-01T01:10:54.863Z,0
2017-02-01T01:11:54.873Z,0
2017-02-01T01:12:54.863Z,0
2017-02-01T01:13:54.448Z,0
2017-02-01T01:14:54.836Z,0
2017-02-01T01:15:54.846Z,0
2017-02-01T01:16:54.849Z,0
2017-02-01T01:17:54.852Z,0
2017-02-01T01:18:54.861Z,0
2017-02-01T01:19:54.477Z,0
2017-02-01T01:20:54.958Z,0
2017-02-01T01:21:54.882Z,0
2017-02-01T01:22:54.939Z,0
2017-02-01T01:23:54.898Z,0
2017-02-01T01:24:55.060Z,0
2017-02-01T01:25:55.011Z,0
2017-02-01T01:26:54.969Z,0
2017-02-01T01:27:54.924Z,0
2017-02-01T01:28:54.922Z,0
2017-02-01T01:29:54.934Z,0
2017-02-01T01:30:54.993Z,0
2017-02-01T01:31:55.051Z,0
2017-02-01T01:32:55.001Z,0
2017-02-01T01:33:54.960Z,0
2017-02-01T01:34:54.973Z,0
2017-02-01T01:35:54.971Z,0
2017-02-01T01:36:54.630Z,0
2017-02-01T01:37:55.038Z,0
2017-02-01T01:38:55.135Z,0
2017-02-01T01:39:55.093Z,0
2017-02-01T01:40:54.614Z,0
2017-02-01T01:41:54.518Z,0
2017-02-01T01:42:55.068Z,0
2017-02-01T01:43:55.021Z,0
2017-02-01T01:44:55.026Z,0
2017-02-01T01:45:55.088Z,0
2017-02-01T01:46:55.094Z,0
2017-02-01T01:47:55.097Z,0
2017-02-01T01:48:55.057Z,0
2017-02-01T01:49:55.360Z,0
2017-02-01T01:50:55.072Z,0
2017-02-01T01:51:55.073Z,0
2017-02-01T01:52:54.391Z,0
2017-02-01T01:53:55.122Z,0
2017-02-01T01:54:55.151Z,0
2017-02-01T01:55:54.757Z,0
2017-02-01T01:56:54.716Z,0
2017-02-01T01:57:55.113Z,0
2017-02-01T01:58:55.216Z,0
2017-02-01T01:59:54.735Z,0
2017-02-01T02:00:55.140Z,0
2017-02-01T02:01:55.140Z,0
2017-02-01T02:02:54.848Z,0
2017-02-01T02:03:55.200Z,0
2017-02-01T02:04:55.153Z,0
2017-02-01T02:05:55.216Z,0
2017-02-01T02:06:54.822Z,0
2017-02-01T02:07:55.226Z,0
2017-02-01T02:08:54.913Z,0
2017-02-01T02:09:54.891Z,0
2017-02-01T02:10:55.195Z,0
2017-02-01T02:11:55.299Z,0
2017-02-01T02:12:55.207Z,0
2017-02-01T02:13:54.817Z,0
2017-02-01T02:14:55.220Z,0
2017-02-01T02:15:55.227Z,0
2017-02-01T02:16:55.282Z,0
2017-02-01T02:17:55.294Z,0
2017-02-01T02:18:55.294Z,0
2017-02-01T02:19:54.856Z,0
2017-02-01T02:20:55.256Z,0
2017-02-01T02:21:54.863Z,0
2017-02-01T02:22:55.318Z,0
2017-02-01T02:23:55.424Z,0
2017-02-01T02:24:55.282Z,0
2017-02-01T02:25:54.900Z,0
2017-02-01T02:26:55.296Z,0
2017-02-01T02:27:55.300Z,0
2017-02-01T02:28:54.960Z,0
2017-02-01T02:29:55.315Z,0
2017-02-01T02:30:55.376Z,0
2017-02-01T02:31:55.359Z,0
2017-02-01T02:32:55.388Z,0
2017-02-01T02:33:54.947Z,0
2017-02-01T02:34:55.394Z,0
2017-02-01T02:35:55.360Z,0
2017-02-01T02:36:55.368Z,0
2017-02-01T02:37:54.971Z,0
2017-02-01T02:38:55.375Z,0
2017-02-01T02:39:55.484Z,0
2017-02-01T02:40:55.489Z,0
2017-02-01T02:41:55.394Z,0
2017-02-01T02:42:55.400Z,0
2017-02-01T02:43:55.456Z,0
2017-02-01T02:44:55.422Z,0
2017-02-01T02:45:55.127Z,0
2017-02-01T02:46:55.034Z,0
2017-02-01T02:47:55.434Z,0
2017-02-01T02:48:55.044Z,0
2017-02-01T02:49:55.496Z,0
2017-02-01T02:50:55.109Z,0
2017-02-01T02:51:55.115Z,0
2017-02-01T02:52:55.462Z,0
2017-02-01T02:53:55.129Z,0
2017-02-01T02:54:55.479Z,0
2017-02-01T02:55:55.540Z,0
2017-02-01T02:56:54.753Z,0
2017-02-01T02:57:55.100Z,0
2017-02-01T02:58:55.556Z,0
2017-02-01T02:59:55.169Z,0
2017-02-01T03:00:55.222Z,0
2017-02-01T03:01:55.180Z,0
2017-02-01T03:02:55.530Z,0
2017-02-01T03:03:55.668Z,0
2017-02-01T03:04:55.594Z,0
2017-02-01T03:05:54.861Z,0
2017-02-01T03:06:55.162Z,0
2017-02-01T03:07:55.571Z,0
2017-02-01T03:08:55.620Z,0
2017-02-01T03:09:55.318Z,0
2017-02-01T03:10:55.634Z,0
2017-02-01T03:11:55.644Z,0
2017-02-01T03:12:55.653Z,0
2017-02-01T03:13:55.691Z,0
2017-02-01T03:14:55.609Z,0
2017-02-01T03:15:55.669Z,0
2017-02-01T03:16:55.725Z,0
2017-02-01T03:17:55.233Z,0
2017-02-01T03:18:55.735Z,0
2017-02-01T03:19:55.646Z,0
2017-02-01T03:20:55.383Z,0
2017-02-01T03:21:55.753Z,0
2017-02-01T03:22:55.713Z,0
2017-02-01T03:23:55.716Z,0
2017-02-01T03:24:55.276Z,0
2017-02-01T03:25:55.725Z,0
2017-02-01T03:26:55.685Z,0
2017-02-01T03:27:55.293Z,0
2017-02-01T03:28:55.351Z,0
2017-02-01T03:29:55.707Z,0
2017-02-01T03:30:55.764Z,0
2017-02-01T03:31:55.821Z,0
2017-02-01T03:32:55.774Z,0
2017-02-01T03:33:55.776Z,0
2017-02-01T03:34:55.784Z,0
2017-02-01T03:35:55.349Z,0
2017-02-01T03:36:55.904Z,0
2017-02-01T03:37:55.407Z,0
2017-02-01T03:38:55.756Z,0
2017-02-01T03:39:55.866Z,0
2017-02-01T03:40:55.378Z,0
2017-02-01T03:41:55.386Z,0
2017-02-01T03:42:55.786Z,0
2017-02-01T03:43:55.001Z,0
2017-02-01T03:44:55.847Z,0
2017-02-01T03:45:55.804Z,0
2017-02-01T03:46:55.944Z,0
2017-02-01T03:47:55.818Z,0
2017-02-01T03:48:55.435Z,0
2017-02-01T03:49:55.884Z,0
2017-02-01T03:50:55.990Z,0
2017-02-01T03:51:55.843Z,0
2017-02-01T03:52:55.953Z,0
2017-02-01T03:53:55.465Z,0
2017-02-01T03:54:55.866Z,0
2017-02-01T03:55:55.918Z,0
2017-02-01T03:56:55.877Z,0
2017-02-01T03:57:55.980Z,0
2017-02-01T03:58:55.589Z,0
2017-02-01T03:59:55.944Z,0
2017-02-01T04:00:56.003Z,0
2017-02-01T04:01:55.610Z,0
2017-02-01T04:02:55.927Z,0
2017-02-01T04:03:55.523Z,0
2017-02-01T04:04:55.582Z,0
2017-02-01T04:05:56.081Z,0
2017-02-01T04:06:56.037Z,0
2017-02-01T04:07:55.947Z,0
2017-02-01T04:08:55.948Z,0
2017-02-01T04:09:55.562Z,0
2017-02-01T04:10:55.963Z,0
2017-02-01T04:11:55.572Z,0
2017-02-01T04:12:56.025Z,0
2017-02-01T04:13:55.980Z,0
2017-02-01T04:14:55.986Z,0
2017-02-01T04:15:56.043Z,0
2017-02-01T04:16:55.660Z,0
2017-02-01T04:17:55.765Z,0
2017-02-01T04:18:56.018Z,0
2017-02-01T04:19:56.071Z,0
2017-02-01T04:20:56.027Z,0
2017-02-01T04:21:55.638Z,0
2017-02-01T04:22:56.086Z,0
2017-02-01T04:23:56.047Z,0
2017-02-01T04:24:56.103Z,0
2017-02-01T04:25:55.811Z,0
2017-02-01T04:26:56.062Z,0
2017-02-01T04:27:56.118Z,0
2017-02-01T04:28:56.081Z,0
2017-02-01T04:29:56.187Z,0
2017-02-01T04:30:55.697Z,0
2017-02-01T04:31:56.151Z,0
2017-02-01T04:32:56.199Z,0
2017-02-01T04:33:55.711Z,0
2017-02-01T04:34:55.721Z,0
2017-02-01T04:35:56.226Z,0
2017-02-01T04:36:56.188Z,0
2017-02-01T04:37:55.744Z,0
2017-02-01T04:38:56.140Z,0
2017-02-01T04:39:56.199Z,0
2017-02-01T04:40:56.151Z,0
2017-02-01T04:41:55.890Z,0
2017-02-01T04:42:56.170Z,0
2017-02-01T04:43:55.825Z,0
2017-02-01T04:44:55.833Z,0
2017-02-01T04:45:56.235Z,0
2017-02-01T04:46:56.240Z,0
2017-02-01T04:47:56.202Z,0
2017-02-01T04:48:56.300Z,0
2017-02-01T04:49:55.814Z,0
2017-02-01T04:50:56.268Z,0
2017-02-01T04:51:56.325Z,0
2017-02-01T04:52:55.842Z,0
2017-02-01T04:53:56.334Z,0
2017-02-01T04:54:55.899Z,0
2017-02-01T04:55:55.957Z,0
2017-02-01T04:56:56.251Z,0
2017-02-01T04:57:56.312Z,0
2017-02-01T04:58:55.920Z,0
2017-02-01T04:59:56.322Z,0
2017-02-01T05:00:56.328Z,0
2017-02-01T05:01:55.889Z,0
2017-02-01T05:02:55.553Z,0
2017-02-01T05:03:56.345Z,0
2017-02-01T05:04:56.302Z,0
2017-02-01T05:05:55.957Z,0
2017-02-01T05:06:55.971Z,0
2017-02-01T05:07:55.931Z,0
2017-02-01T05:08:55.838Z,0
2017-02-01T05:09:56.387Z,0
2017-02-01T05:10:56.341Z,0
2017-02-01T05:11:56.346Z,0
2017-02-01T05:12:56.405Z,0
2017-02-01T05:13:56.516Z,0
2017-02-01T05:14:56.025Z,0
2017-02-01T05:15:56.371Z,0
2017-02-01T05:16:55.985Z,0
2017-02-01T05:17:56.391Z,0
2017-02-01T05:18:56.392Z,0
2017-02-01T05:19:56.400Z,0
2017-02-01T05:20:56.413Z,0
2017-02-01T05:21:56.496Z,0
2017-02-01T05:22:56.466Z,0
2017-02-01T05:23:56.457Z,0
2017-02-01T05:24:56.092Z,0
2017-02-01T05:25:56.438Z,0
2017-02-01T05:26:56.443Z,0
2017-02-01T05:27:56.060Z,0
2017-02-01T05:28:56.455Z,0
2017-02-01T05:29:56.462Z,0
2017-02-01T05:30:56.471Z,0
2017-02-01T05:31:56.135Z,0
2017-02-01T05:32:56.526Z,0
2017-02-01T05:33:56.538Z,0
2017-02-01T05:34:56.648Z,0
2017-02-01T05:35:56.109Z,0
2017-02-01T05:36:56.556Z,0
2017-02-01T05:37:56.722Z,0
2017-02-01T05:38:56.672Z,0
2017-02-01T05:39:56.182Z,0
2017-02-01T05:40:56.536Z,0
2017-02-01T05:41:56.591Z,0
2017-02-01T05:42:56.548Z,0
2017-02-01T05:43:56.652Z,0
2017-02-01T05:44:56.558Z,0
2017-02-01T05:45:56.667Z,0
2017-02-01T05:46:56.575Z,0
2017-02-01T05:47:56.581Z,0
2017-02-01T05:48:56.593Z,0
2017-02-01T05:49:56.696Z,0
2017-02-01T05:50:56.649Z,0
2017-02-01T05:51:56.656Z,0
2017-02-01T05:52:56.614Z,0
2017-02-01T05:53:56.721Z,0
2017-02-01T05:54:56.279Z,0
2017-02-01T05:55:56.686Z,0
2017-02-01T05:56:56.243Z,0
2017-02-01T05:57:56.696Z,0
2017-02-01T05:58:56.644Z,0
2017-02-01T05:59:56.358Z,0
2017-02-01T06:00:56.708Z,0
2017-02-01T06:01:56.826Z,0
2017-02-01T06:02:56.779Z,0
2017-02-01T06:03:56.285Z,0
2017-02-01T06:04:56.737Z,0
2017-02-01T06:05:56.358Z,0
2017-02-01T06:06:55.963Z,0
2017-02-01T06:07:56.322Z,0
2017-02-01T06:08:56.913Z,0
2017-02-01T06:09:56.725Z,0
2017-02-01T06:10:56.330Z,0
2017-02-01T06:11:56.785Z,0
2017-02-01T06:12:56.354Z,0
2017-02-01T06:13:56.800Z,0
2017-02-01T06:14:56.847Z,0
2017-02-01T06:15:55.969Z,0
2017-02-01T06:16:56.821Z,0
2017-02-01T06:17:56.819Z,0
2017-02-01T06:18:56.778Z,0
2017-02-01T06:19:56.832Z,0
2017-02-01T06:20:56.792Z,0
2017-02-01T06:21:56.397Z,0
2017-02-01T06:22:56.899Z,0
2017-02-01T06:23:56.806Z,0
2017-02-01T06:24:56.471Z,0
2017-02-01T06:25:56.823Z,0
2017-02-01T06:26:56.484Z,0
2017-02-01T06:27:56.829Z,0
2017-02-01T06:28:56.447Z,0
2017-02-01T06:29:56.845Z,0
2017-02-01T06:30:56.898Z,0
2017-02-01T06:31:56.520Z,0
2017-02-01T06:32:56.866Z,0
2017-02-01T06:33:56.872Z,0
2017-02-01T06:34:56.878Z,0
2017-02-01T06:35:56.948Z,0
2017-02-01T06:36:56.943Z,0
2017-02-01T06:37:56.996Z,0
2017-02-01T06:38:56.949Z,0
2017-02-01T06:39:56.914Z,0
2017-02-01T06:40:56.913Z,0
2017-02-01T06:41:56.570Z,0
2017-02-01T06:42:56.938Z,4
2017-02-01T06:43:56.585Z,0
2017-02-01T06:44:56.994Z,0
2017-02-01T06:45:56.554Z,0
2017-02-01T06:46:57.004Z,0
2017-02-01T06:47:56.615Z,4
2017-02-01T06:48:57.062Z,4
2017-02-01T06:49:57.023Z,4
2017-02-01T06:50:56.633Z,4
2017-02-01T06:51:56.986Z,4
2017-02-01T06:52:56.638Z,8
2017-02-01T06:53:56.653Z,4
2017-02-01T06:54:56.650Z,8
2017-02-01T06:55:57.011Z,4
2017-02-01T06:56:57.065Z,8
2017-02-01T06:57:57.083Z,8
2017-02-01T06:58:57.324Z,8
2017-02-01T06:59:57.036Z,12
2017-02-01T07:00:56.688Z,12
2017-02-01T07:02:11.524Z,12
2017-02-01T07:02:57.110Z,12
2017-02-01T07:03:56.708Z,12
2017-02-01T07:04:56.724Z,16
2017-02-01T07:05:57.150Z,16
2017-02-01T07:06:57.126Z,20
2017-02-01T07:07:57.140Z,20
2017-02-01T07:08:57.138Z,24
2017-02-01T07:09:57.093Z,24
2017-02-01T07:10:57.203Z,28
2017-02-01T07:11:57.166Z,28
2017-02-01T07:12:57.170Z,28
2017-02-01T07:13:57.224Z,32
2017-02-01T07:14:57.129Z,32
2017-02-01T07:15:57.185Z,40
2017-02-01T07:16:57.145Z,44
2017-02-01T07:17:57.196Z,56
2017-02-01T07:18:57.162Z,60
2017-02-01T07:19:57.156Z,68
2017-02-01T07:20:57.513Z,72
2017-02-01T07:21:57.175Z,80
2017-02-01T07:22:57.232Z,80
2017-02-01T07:23:57.186Z,84
2017-02-01T07:24:57.196Z,80
2017-02-01T07:25:57.198Z,84
2017-02-01T07:26:57.260Z,88
2017-02-01T07:27:57.214Z,96
2017-02-01T07:28:57.027Z,112
2017-02-01T07:29:57.256Z,136
2017-02-01T07:30:57.279Z,156
2017-02-01T07:31:56.841Z,176
2017-02-01T07:32:56.905Z,180
2017-02-01T07:33:57.252Z,192
2017-02-01T07:34:56.928Z,204
2017-02-01T07:35:56.920Z,208
2017-02-01T07:36:56.925Z,216
2017-02-01T07:37:57.282Z,220
2017-02-01T07:38:57.331Z,224
2017-02-01T07:39:57.390Z,256
2017-02-01T07:40:57.655Z,264
2017-02-01T07:41:57.356Z,288
2017-02-01T07:42:57.313Z,288
2017-02-01T07:43:57.862Z,292
2017-02-01T07:44:57.424Z,296
2017-02-01T07:45:57.329Z,296
2017-02-01T07:46:57.392Z,276
2017-02-01T07:47:57.002Z,260
2017-02-01T07:48:57.358Z,268
2017-02-01T07:49:57.434Z,308
2017-02-01T07:50:57.417Z,372
2017-02-01T07:51:56.878Z,376
2017-02-01T07:52:57.430Z,392
2017-02-01T07:53:57.435Z,376
2017-02-01T07:54:57.440Z,352
2017-02-01T07:55:57.398Z,356
2017-02-01T07:56:57.463Z,384
2017-02-01T07:57:57.419Z,364
2017-02-01T07:58:57.575Z,332
2017-02-01T07:59:57.479Z,352
2017-02-01T08:00:57.535Z,352
2017-02-01T08:01:57.043Z,364
2017-02-01T08:02:57.353Z,364
2017-02-01T08:03:57.458Z,384
2017-02-01T08:04:57.512Z,352
2017-02-01T08:05:57.078Z,356
2017-02-01T08:06:57.083Z,364
2017-02-01T08:07:57.089Z,328
2017-02-01T08:08:57.097Z,316
2017-02-01T08:09:57.153Z,304
2017-02-01T08:10:57.160Z,288
2017-02-01T08:11:57.564Z,292
2017-02-01T08:12:57.171Z,272
2017-02-01T08:13:57.535Z,256
2017-02-01T08:14:57.539Z,260
2017-02-01T08:15:57.591Z,264
2017-02-01T08:16:57.156Z,268
2017-02-01T08:17:57.559Z,296
2017-02-01T08:18:57.570Z,328
2017-02-01T08:19:57.177Z,320
2017-02-01T08:20:57.233Z,324
2017-02-01T08:21:57.191Z,364
2017-02-01T08:22:57.642Z,424
2017-02-01T08:23:57.251Z,428
2017-02-01T08:24:57.705Z,400
2017-02-01T08:25:57.615Z,404
2017-02-01T08:26:57.720Z,436
2017-02-01T08:27:57.632Z,412
2017-02-01T08:28:57.639Z,424
2017-02-01T08:29:57.691Z,436
2017-02-01T08:30:57.747Z,456
2017-02-01T08:31:57.699Z,476
2017-02-01T08:32:57.714Z,456
2017-02-01T08:33:57.330Z,428
2017-02-01T08:34:57.276Z,368
2017-02-01T08:35:57.290Z,336
2017-02-01T08:36:57.695Z,332
2017-02-01T08:37:57.355Z,340
2017-02-01T08:38:57.761Z,360
2017-02-01T08:39:57.382Z,364
2017-02-01T08:40:57.781Z,372
2017-02-01T08:41:57.728Z,364
2017-02-01T08:42:57.788Z,368
2017-02-01T08:43:57.744Z,376
2017-02-01T08:44:57.751Z,412
2017-02-01T08:45:57.460Z,380
2017-02-01T08:46:57.416Z,356
2017-02-01T08:47:57.864Z,352
2017-02-01T08:48:58.181Z,384
2017-02-01T08:49:57.829Z,396
2017-02-01T08:50:57.838Z,412
2017-02-01T08:51:57.056Z,432
2017-02-01T08:52:57.508Z,468
2017-02-01T08:53:57.862Z,440
2017-02-01T08:54:57.816Z,444
2017-02-01T08:55:57.033Z,480
2017-02-01T08:56:57.435Z,484
2017-02-01T08:57:57.495Z,456
2017-02-01T08:58:57.853Z,440
2017-02-01T08:59:57.116Z,444
2017-02-01T09:00:57.564Z,432
2017-02-01T09:01:57.522Z,444
2017-02-01T09:02:57.478Z,444
2017-02-01T09:03:57.533Z,432
2017-02-01T09:04:57.937Z,456
2017-02-01T09:05:57.946Z,460
2017-02-01T09:06:57.952Z,432
2017-02-01T09:07:58.041Z,444
2017-02-01T09:08:57.971Z,444
2017-02-01T09:09:57.605Z,440
2017-02-01T09:10:57.531Z,432
2017-02-01T09:11:57.544Z,460
2017-02-01T09:12:58.246Z,456
2017-02-01T09:13:57.656Z,488
2017-02-01T09:14:57.964Z,468
2017-02-01T09:15:57.578Z,500
2017-02-01T09:16:57.973Z,528
2017-02-01T09:17:57.983Z,544
2017-02-01T09:18:57.988Z,572
2017-02-01T09:19:57.645Z,568
2017-02-01T09:20:57.665Z,540
2017-02-01T09:21:58.008Z,480
2017-02-01T09:22:58.117Z,488
2017-02-01T09:23:57.230Z,496
2017-02-01T09:24:58.080Z,492
2017-02-01T09:25:58.089Z,468
2017-02-01T09:26:57.651Z,512
2017-02-01T09:27:58.129Z,540
2017-02-01T09:28:58.146Z,600
2017-02-01T09:29:58.118Z,548
2017-02-01T09:30:58.128Z,556
2017-02-01T09:31:58.084Z,560
2017-02-01T09:32:57.742Z,648
2017-02-01T09:33:57.702Z,796
2017-02-01T09:34:58.153Z,812
2017-02-01T09:35:57.371Z,800
2017-02-01T09:36:58.219Z,876
2017-02-01T09:37:57.785Z,976
2017-02-01T09:38:58.239Z,1000
2017-02-01T09:39:58.144Z,1036
2017-02-01T09:40:58.200Z,1024
2017-02-01T09:41:58.205Z,1184
2017-02-01T09:42:58.162Z,1516
2017-02-01T09:43:58.274Z,1412
2017-02-01T09:44:58.188Z,1408
2017-02-01T09:45:57.895Z,1264
2017-02-01T09:46:57.408Z,1156
2017-02-01T09:47:57.413Z,1676
2017-02-01T09:48:58.206Z,1120
2017-02-01T09:49:58.265Z,1496
2017-02-01T09:50:58.570Z,984
2017-02-01T09:51:58.283Z,900
2017-02-01T09:52:58.242Z,892
2017-02-01T09:53:57.949Z,880
2017-02-01T09:54:58.306Z,956
2017-02-01T09:55:58.567Z,952
2017-02-01T09:56:58.341Z,976
2017-02-01T09:57:58.328Z,1448
2017-02-01T09:58:58.337Z,1408
2017-02-01T09:59:58.338Z,1428
2017-02-01T10:00:57.905Z,1604
2017-02-01T10:01:58.343Z,1696
2017-02-01T10:02:58.318Z,1456
2017-02-01T10:03:58.324Z,3836
2017-02-01T10:04:58.388Z,4460
2017-02-01T10:05:58.448Z,7012
2017-02-01T10:06:58.406Z,5212
2017-02-01T10:07:57.962Z,2688
2017-02-01T10:08:58.467Z,2308
2017-02-01T10:09:58.372Z,1572
2017-02-01T10:10:58.429Z,1436
2017-02-01T10:11:58.439Z,1632
2017-02-01T10:12:58.049Z,1632
2017-02-01T10:13:58.463Z,1608
2017-02-01T10:14:58.069Z,2044
2017-02-01T10:15:58.422Z,2068
2017-02-01T10:16:58.032Z,1984
2017-02-01T10:17:58.534Z,1752
2017-02-01T10:18:58.202Z,1408
2017-02-01T10:19:58.452Z,1736
2017-02-01T10:20:58.514Z,1856
2017-02-01T10:21:58.467Z,1484
2017-02-01T10:22:58.476Z,1712
2017-02-01T10:23:58.540Z,1864
2017-02-01T10:24:57.788Z,1748
2017-02-01T10:25:58.553Z,1692
2017-02-01T10:26:58.656Z,1744
2017-02-01T10:27:58.123Z,1784
2017-02-01T10:28:58.571Z,1248
2017-02-01T10:29:58.638Z,1420
2017-02-01T10:30:58.589Z,1160
2017-02-01T10:31:58.215Z,1380
2017-02-01T10:32:58.600Z,1108
2017-02-01T10:33:58.233Z,1464
2017-02-01T10:34:58.221Z,1416
2017-02-01T10:35:58.181Z,1160
2017-02-01T10:36:58.294Z,1328
2017-02-01T10:37:58.195Z,1404
2017-02-01T10:38:58.696Z,1328
2017-02-01T10:39:58.602Z,1272
2017-02-01T10:40:58.314Z,1092
2017-02-01T10:41:58.677Z,1292
2017-02-01T10:42:58.366Z,1228
2017-02-01T10:44:13.169Z,1140
2017-02-01T10:44:58.646Z,1168
2017-02-01T10:45:58.649Z,1116
2017-02-01T10:46:58.662Z,1120
2017-02-01T10:47:58.670Z,916
2017-02-01T10:48:58.325Z,864
2017-02-01T10:49:58.481Z,944
2017-02-01T10:50:58.683Z,968
2017-02-01T10:51:58.744Z,1140
2017-02-01T10:52:58.303Z,944
2017-02-01T10:53:58.759Z,1032
2017-02-01T10:54:58.767Z,1076
2017-02-01T10:55:58.780Z,1060
2017-02-01T10:56:58.406Z,1092
2017-02-01T10:57:58.788Z,1088
2017-02-01T10:58:58.740Z,912
2017-02-01T10:59:58.852Z,984
2017-02-01T11:00:58.758Z,968
2017-02-01T11:01:57.978Z,952
2017-02-01T11:02:58.823Z,924
2017-02-01T11:03:58.849Z,916
2017-02-01T11:04:58.899Z,812
2017-02-01T11:05:58.844Z,856
2017-02-01T11:06:58.808Z,904
2017-02-01T11:07:58.842Z,900
2017-02-01T11:08:58.855Z,856
2017-02-01T11:09:58.935Z,908
2017-02-01T11:10:58.893Z,900
2017-02-01T11:11:58.840Z,928
2017-02-01T11:12:58.994Z,916
2017-02-01T11:13:58.860Z,888
2017-02-01T11:14:58.468Z,900
2017-02-01T11:15:58.475Z,900
2017-02-01T11:16:58.883Z,844
2017-02-01T11:17:58.488Z,852
2017-02-01T11:18:58.941Z,900
2017-02-01T11:19:58.909Z,880
2017-02-01T11:20:58.562Z,860
2017-02-01T11:21:58.917Z,832
2017-02-01T11:22:58.991Z,824
2017-02-01T11:23:59.029Z,812
2017-02-01T11:24:58.940Z,804
2017-02-01T11:25:58.943Z,800
2017-02-01T11:26:58.951Z,800
2017-02-01T11:27:58.595Z,788
2017-02-01T11:28:59.014Z,772
2017-02-01T11:29:59.021Z,768
2017-02-01T11:30:58.987Z,776
2017-02-01T11:31:59.037Z,792
2017-02-01T11:32:58.605Z,792
2017-02-01T11:33:59.106Z,776
2017-02-01T11:34:59.062Z,764
2017-02-01T11:35:59.077Z,772
2017-02-01T11:36:59.028Z,764
2017-02-01T11:37:59.136Z,768
2017-02-01T11:38:59.051Z,764
2017-02-01T11:39:59.157Z,768
2017-02-01T11:40:59.156Z,780
2017-02-01T11:41:59.118Z,772
2017-02-01T11:42:59.372Z,772
2017-02-01T11:43:58.683Z,760
2017-02-01T11:44:59.169Z,760
2017-02-01T11:45:59.100Z,756
2017-02-01T11:46:59.153Z,772
2017-02-01T11:47:59.163Z,772
2017-02-01T11:48:58.773Z,780
2017-02-01T11:49:58.785Z,788
2017-02-01T11:50:59.137Z,788
2017-02-01T11:51:59.145Z,792
2017-02-01T11:52:58.813Z,796
2017-02-01T11:53:59.204Z,788
2017-02-01T11:54:58.804Z,788
2017-02-01T11:55:58.830Z,780
2017-02-01T11:56:59.177Z,776
2017-02-01T11:57:59.235Z,780
2017-02-01T11:58:59.241Z,788
2017-02-01T11:59:58.521Z,780
2017-02-01T12:00:59.256Z,776
2017-02-01T12:01:58.869Z,784
2017-02-01T12:02:59.269Z,776
2017-02-01T12:03:58.927Z,776
2017-02-01T12:04:59.283Z,776
2017-02-01T12:05:58.942Z,776
2017-02-01T12:06:58.849Z,780
2017-02-01T12:07:59.302Z,768
2017-02-01T12:08:59.316Z,768
2017-02-01T12:09:59.379Z,760
2017-02-01T12:10:59.326Z,760
2017-02-01T12:11:59.335Z,744
2017-02-01T12:13:00.042Z,736
2017-02-01T12:13:59.403Z,740
2017-02-01T12:14:59.310Z,732
2017-02-01T12:15:58.567Z,712
2017-02-01T12:16:59.449Z,704
2017-02-01T12:17:59.323Z,696
2017-02-01T12:18:58.558Z,692
2017-02-01T12:19:58.947Z,684
2017-02-01T12:20:58.956Z,676
2017-02-01T12:21:59.459Z,676
2017-02-01T12:22:59.014Z,668
2017-02-01T12:23:59.368Z,656
2017-02-01T12:24:59.432Z,660
2017-02-01T12:25:58.993Z,644
2017-02-01T12:26:59.102Z,664
2017-02-01T12:27:59.498Z,652
2017-02-01T12:28:59.318Z,648
2017-02-01T12:29:59.069Z,640
2017-02-01T12:30:59.024Z,636
2017-02-01T12:31:59.429Z,628
2017-02-01T12:32:59.430Z,624
2017-02-01T12:33:59.448Z,624
2017-02-01T12:34:59.497Z,620
2017-02-01T12:35:58.711Z,616
2017-02-01T12:36:59.067Z,612
2017-02-01T12:37:59.070Z,612
2017-02-01T12:38:58.844Z,616
2017-02-01T12:39:59.589Z,604
2017-02-01T12:40:59.848Z,604
2017-02-01T12:41:59.098Z,604
2017-02-01T12:42:58.720Z,600
2017-02-01T12:43:59.173Z,596
2017-02-01T12:45:00.596Z,596
2017-02-01T12:45:59.578Z,592
2017-02-01T12:46:59.142Z,580
2017-02-01T12:47:59.589Z,572
2017-02-01T12:48:59.553Z,564
2017-02-01T12:49:59.553Z,564
2017-02-01T12:50:59.949Z,568
2017-02-01T12:51:59.233Z,568
2017-02-01T12:52:59.179Z,556
2017-02-01T12:53:59.597Z,560
2017-02-01T12:54:59.645Z,556
2017-02-01T12:55:59.655Z,544
2017-02-01T12:56:59.606Z,532
2017-02-01T12:57:59.284Z,544
2017-02-01T12:58:59.723Z,548
2017-02-01T12:59:58.848Z,552
2017-02-01T13:00:59.645Z,556
2017-02-01T13:01:59.678Z,560
2017-02-01T13:02:59.309Z,560
2017-02-01T13:03:59.668Z,556
2017-02-01T13:04:59.269Z,560
2017-02-01T13:05:59.729Z,564
2017-02-01T13:06:59.781Z,560
2017-02-01T13:07:59.740Z,560
2017-02-01T13:08:59.858Z,564
2017-02-01T13:09:59.699Z,568
2017-02-01T13:10:59.363Z,564
2017-02-01T13:11:59.765Z,560
2017-02-01T13:12:59.822Z,556
2017-02-01T13:13:59.827Z,556
2017-02-01T13:14:59.787Z,552
2017-02-01T13:15:59.797Z,552
2017-02-01T13:16:59.860Z,556
2017-02-01T13:17:59.903Z,544
2017-02-01T13:18:59.764Z,540
2017-02-01T13:19:59.376Z,540
2017-02-01T13:20:59.383Z,536
2017-02-01T13:21:59.442Z,528
2017-02-01T13:22:59.001Z,524
2017-02-01T13:23:59.456Z,512
2017-02-01T13:24:59.853Z,512
2017-02-01T13:25:59.721Z,500
2017-02-01T13:26:59.820Z,504
2017-02-01T13:27:59.843Z,508
2017-02-01T13:28:59.493Z,512
2017-02-01T13:29:59.942Z,504
2017-02-01T13:30:59.857Z,488
2017-02-01T13:31:59.467Z,480
2017-02-01T13:32:59.865Z,472
2017-02-01T13:33:59.477Z,476
2017-02-01T13:34:59.536Z,496
2017-02-01T13:35:59.939Z,484
2017-02-01T13:37:00.046Z,504
2017-02-01T13:37:59.904Z,532
2017-02-01T13:38:59.910Z,508
2017-02-01T13:40:00.068Z,508
2017-02-01T13:41:00.022Z,512
2017-02-01T13:42:00.009Z,524
2017-02-01T13:42:59.940Z,584
2017-02-01T13:43:59.551Z,656
2017-02-01T13:45:00.011Z,640
2017-02-01T13:45:59.574Z,564
2017-02-01T13:47:00.021Z,520
2017-02-01T13:47:59.636Z,488
2017-02-01T13:48:59.985Z,484
2017-02-01T13:50:00.164Z,480
2017-02-01T13:51:00.101Z,476
2017-02-01T13:51:59.674Z,480
2017-02-01T13:53:00.065Z,480
2017-02-01T13:53:59.730Z,488
2017-02-01T13:54:59.687Z,496
2017-02-01T13:55:59.642Z,500
2017-02-01T13:56:59.648Z,496
2017-02-01T13:57:59.711Z,496
2017-02-01T13:58:59.761Z,484
2017-02-01T13:59:59.320Z,500
2017-02-01T14:00:59.980Z,496
2017-02-01T14:02:00.085Z,496
2017-02-01T14:03:00.094Z,492
2017-02-01T14:04:00.092Z,480
2017-02-01T14:04:59.822Z,480
2017-02-01T14:05:59.768Z,476
2017-02-01T14:06:59.772Z,480
2017-02-01T14:08:00.225Z,480
2017-02-01T14:08:59.739Z,480
2017-02-01T14:10:00.192Z,480
2017-02-01T14:10:59.798Z,480
2017-02-01T14:11:59.911Z,480
2017-02-01T14:13:00.218Z,480
2017-02-01T14:14:00.174Z,480