createdAt,value
2023-02-08T00:01:44.418Z,52.20
2023-02-08T00:05:47.756Z,52.30
2023-02-08T00:09:50.758Z,52.30
2023-02-08T00:13:54.084Z,52.50
2023-02-08T00:17:57.001Z,52.80
2023-02-08T00:21:59.961Z,52.90
2023-02-08T00:26:02.797Z,53.00
2023-02-08T00:30:06.042Z,53.20
2023-02-08T00:34:08.977Z,53.50
2023-02-08T00:38:12.192Z,53.60
2023-02-08T00:42:14.956Z,53.80
2023-02-08T00:46:17.936Z,53.90
2023-02-08T00:50:21.140Z,54.10
2023-02-08T00:54:23.975Z,53.90
2023-02-08T00:58:26.816Z,53.90
2023-02-08T01:02:29.712Z,54.10
2023-02-08T01:06:32.912Z,54.10
2023-02-08T01:10:36.331Z,54.10
2023-02-08T01:14:40.200Z,54.40
2023-02-08T01:18:45.965Z,54.30
2023-02-08T01:22:54.851Z,54.40
2023-02-08T01:26:59.331Z,54.40
2023-02-08T01:31:12.058Z,54.50
2023-02-08T01:35:16.176Z,54.80
2023-02-08T01:39:19.472Z,54.60
2023-02-08T01:43:28.941Z,54.80
2023-02-08T01:47:32.176Z,54.90
2023-02-08T01:51:44.330Z,55.00
2023-02-08T01:55:52.172Z,55.10
2023-02-08T01:59:59.892Z,55.30
2023-02-08T02:04:04.940Z,55.90
2023-02-08T02:08:08.275Z,56.00
2023-02-08T02:12:13.182Z,56.10
2023-02-08T02:16:17.747Z,56.20
2023-02-08T02:20:29.614Z,56.10
2023-02-08T02:24:48.751Z,56.20
2023-02-08T02:29:18.521Z,56.60
2023-02-08T02:33:47.791Z,56.70
2023-02-08T02:38:03.412Z,56.60
2023-02-08T02:42:47.308Z,56.50
2023-02-08T02:47:03.040Z,56.90
2023-02-08T02:51:30.991Z,56.70
2023-02-08T02:55:48.924Z,56.70
2023-02-08T03:00:49.125Z,56.90
2023-02-08T03:04:55.965Z,56.90
2023-02-08T03:09:51.854Z,57.00
2023-02-08T03:14:13.290Z,57.30
2023-02-08T03:18:37.396Z,57.10
2023-02-08T03:23:08.854Z,57.20
2023-02-08T03:27:18.058Z,57.10
2023-02-08T03:31:27.434Z,56.90
2023-02-08T03:35:38.702Z,56.70
2023-02-08T03:39:43.538Z,56.60
2023-02-08T03:44:00.135Z,56.30
2023-02-08T03:48:06.786Z,56.30
2023-02-08T03:52:19.302Z,56.10
2023-02-08T03:56:48.643Z,56.10
2023-02-08T04:01:20.925Z,56.20
2023-02-08T04:05:25.993Z,56.30
2023-02-08T04:09:29.572Z,56.40
2023-02-08T04:13:34.938Z,56.60
2023-02-08T04:17:38.428Z,56.70
2023-02-08T04:21:53.187Z,57.10
2023-02-08T04:25:57.332Z,57.20
2023-02-08T04:30:06.130Z,57.20
2023-02-08T04:34:13.398Z,57.30
2023-02-08T04:38:16.242Z,57.30
2023-02-08T04:42:35.535Z,57.50
2023-02-08T04:46:52.267Z,57.60
2023-02-08T04:50:56.898Z,57.40
2023-02-08T04:54:59.629Z,57.30
2023-02-08T04:59:09.499Z,57.50
2023-02-08T05:03:12.383Z,57.50
2023-02-08T05:07:15.906Z,57.20
2023-02-08T05:11:23.535Z,57.00
2023-02-08T05:15:26.679Z,57.10
2023-02-08T05:19:30.039Z,57.10
2023-02-08T05:23:35.513Z,57.00
2023-02-08T05:27:49.106Z,57.00
2023-02-08T05:31:51.941Z,57.00
2023-02-08T05:36:18.206Z,56.90
2023-02-08T05:40:21.614Z,56.90
2023-02-08T05:44:24.593Z,56.80
2023-02-08T05:48:27.616Z,56.90
2023-02-08T05:52:30.465Z,56.90
2023-02-08T05:56:33.881Z,56.80
2023-02-08T06:00:36.893Z,56.80
2023-02-08T06:04:39.780Z,56.90
2023-02-08T06:08:42.918Z,56.90
2023-02-08T06:12:45.668Z,56.90
2023-02-08T06:16:49.935Z,56.90
2023-02-08T06:20:54.277Z,56.90
2023-02-08T06:24:57.081Z,56.90
2023-02-08T06:29:00.390Z,56.80
2023-02-08T06:33:06.177Z,56.80
2023-02-08T06:37:09.668Z,56.80
2023-02-08T06:41:12.572Z,56.80
2023-02-08T06:45:15.458Z,56.80
2023-02-08T06:49:18.292Z,56.90
2023-02-08T06:53:21.641Z,56.90
2023-02-08T06:57:24.535Z,57.10
2023-02-08T07:01:27.753Z,57.30
2023-02-08T07:05:30.561Z,57.40
2023-02-08T07:09:35.298Z,57.50
2023-02-08T07:13:38.609Z,57.60
2023-02-08T07:17:41.475Z,57.60
2023-02-08T07:21:44.255Z,57.80
2023-02-08T07:25:55.866Z,57.80
2023-02-08T07:29:58.705Z,58.50
2023-02-08T07:34:01.618Z,58.40
2023-02-08T07:38:04.340Z,58.60
2023-02-08T07:42:09.540Z,58.70
2023-02-08T07:46:23.759Z,58.60
2023-02-08T07:50:26.570Z,58.30
2023-02-08T07:54:31.239Z,58.30
2023-02-08T07:58:34.161Z,58.10
2023-02-08T08:02:36.958Z,57.90
2023-02-08T08:06:39.861Z,57.70
2023-02-08T08:10:43.073Z,57.50
2023-02-08T08:14:45.962Z,57.10
2023-02-08T08:18:48.989Z,56.90
2023-02-08T08:22:51.860Z,56.60
2023-02-08T08:26:54.787Z,56.30
2023-02-08T08:30:57.601Z,56.40
2023-02-08T08:35:00.519Z,56.20
2023-02-08T08:39:03.560Z,55.90
2023-02-08T08:43:06.369Z,55.50
2023-02-08T08:47:09.978Z,55.50
2023-02-08T08:51:14.387Z,55.30
2023-02-08T08:55:17.154Z,55.20
2023-02-08T08:59:21.395Z,54.90
2023-02-08T09:03:24.298Z,54.50
2023-02-08T09:07:27.200Z,54.50
2023-02-08T09:11:29.986Z,53.90
2023-02-08T09:15:32.732Z,53.50
2023-02-08T09:19:35.487Z,52.90
2023-02-08T09:23:38.522Z,52.10
2023-02-08T09:27:41.508Z,51.90
2023-02-08T09:31:44.395Z,51.30
2023-02-08T09:35:49.601Z,51.20
2023-02-08T09:39:52.613Z,50.80
2023-02-08T09:44:11.399Z,50.10
2023-02-08T09:48:33.996Z,49.30
2023-02-08T09:52:44.817Z,48.70
2023-02-08T09:56:49.032Z,48.30
2023-02-08T10:00:53.506Z,47.30
2023-02-08T10:05:12.168Z,47.30
2023-02-08T10:09:18.805Z,46.60
2023-02-08T10:13:40.758Z,45.40
2023-02-08T10:17:44.093Z,45.30
2023-02-08T10:22:17.728Z,44.80
2023-02-08T10:26:31.426Z,43.70
2023-02-08T10:30:48.489Z,43.90
2023-02-08T10:34:51.451Z,42.70
2023-02-08T10:38:56.436Z,42.70
2023-02-08T10:43:15.289Z,42.50
2023-02-08T10:47:38.862Z,42.00
2023-02-08T10:51:42.039Z,42.10
2023-02-08T10:55:47.624Z,41.50
2023-02-08T10:59:58.871Z,41.20
2023-02-08T11:04:11.349Z,40.90
2023-02-08T11:08:24.335Z,41.20
2023-02-08T11:12:27.355Z,40.30
2023-02-08T11:16:30.311Z,40.80
2023-02-08T11:20:37.581Z,40.70
2023-02-08T11:24:43.235Z,40.70
2023-02-08T11:29:15.157Z,40.60
2023-02-08T11:33:22.800Z,40.40
2023-02-08T11:37:28.679Z,40.60
2023-02-08T11:41:31.894Z,40.60
2023-02-08T11:45:37.177Z,41.10
2023-02-08T11:49:43.010Z,40.90
2023-02-08T11:53:48.989Z,40.50
2023-02-08T11:58:14.070Z,39.90
2023-02-08T12:02:42.436Z,39.90
2023-02-08T12:07:15.553Z,40.20
2023-02-08T12:11:42.839Z,40.30
2023-02-08T12:16:01.308Z,40.20
2023-02-08T12:20:16.707Z,40.10
2023-02-08T12:24:31.572Z,39.90
2023-02-08T12:28:57.133Z,39.70
2023-02-08T12:33:12.086Z,40.00
2023-02-08T12:38:11.933Z,40.30
2023-02-08T12:42:24.086Z,40.60
2023-02-08T12:46:46.324Z,41.10
2023-02-08T12:51:07.368Z,41.80
2023-02-08T12:55:21.565Z,42.50
2023-02-08T12:59:33.256Z,43.40
2023-02-08T13:04:04.383Z,43.90
2023-02-08T13:08:34.632Z,44.40
2023-02-08T13:12:43.868Z,44.80
2023-02-08T13:16:52.188Z,45.20
2023-02-08T13:21:12.756Z,45.30
2023-02-08T13:25:30.331Z,45.80
2023-02-08T13:29:33.734Z,45.90
2023-02-08T13:33:59.285Z,46.10
2023-02-08T13:38:07.376Z,46.30
2023-02-08T13:42:27.568Z,46.50
2023-02-08T13:46:58.487Z,46.90
2023-02-08T13:51:02.588Z,47.00
2023-02-08T13:55:34.393Z,47.30
2023-02-08T13:59:41.408Z,47.50
2023-02-08T14:03:44.690Z,47.90
2023-02-08T14:07:48.625Z,48.20
2023-02-08T14:12:00.665Z,48.40
2023-02-08T14:16:32.622Z,48.70
2023-02-08T14:20:41.979Z,49.10
2023-02-08T14:25:09.739Z,49.50
2023-02-08T14:29:27.724Z,49.70
2023-02-08T14:33:35.000Z,49.90
2023-02-08T14:37:38.178Z,49.90
2023-02-08T14:41:51.852Z,50.20
2023-02-08T14:45:57.600Z,50.30
2023-02-08T14:50:15.932Z,50.30
2023-02-08T14:54:25.592Z,50.40
2023-02-08T14:58:35.528Z,50.40
2023-02-08T15:02:44.306Z,50.40
2023-02-08T15:07:08.665Z,50.40
2023-02-08T15:11:26.828Z,50.60
2023-02-08T15:15:34.630Z,50.70
2023-02-08T15:19:39.272Z,51.00
