createdAt,value
2023-01-28T00:00:16.922Z,12.90
2023-01-28T00:02:38.487Z,11.23
2023-01-28T00:05:04.870Z,9.10
2023-01-28T00:07:27.563Z,9.97
2023-01-28T00:09:49.229Z,11.27
2023-01-28T00:12:11.076Z,12.57
2023-01-28T00:14:32.516Z,11.07
2023-01-28T00:16:53.956Z,11.83
2023-01-28T00:19:18.340Z,11.60
2023-01-28T00:21:43.232Z,7.87
2023-01-28T00:24:07.649Z,7.47
2023-01-28T00:26:31.173Z,8.50
2023-01-28T00:28:52.630Z,9.03
2023-01-28T00:31:18.073Z,11.00
2023-01-28T00:33:39.487Z,8.50
2023-01-28T00:36:07.220Z,10.10
2023-01-28T00:38:29.370Z,7.87
2023-01-28T00:40:50.893Z,9.50
2023-01-28T00:43:12.303Z,8.60
2023-01-28T00:45:33.756Z,7.33
2023-01-28T00:47:55.224Z,9.30
2023-01-28T00:50:16.868Z,15.30
2023-01-28T00:52:39.122Z,13.77
2023-01-28T00:55:04.458Z,9.47
2023-01-28T00:57:38.759Z,8.47
2023-01-28T01:00:02.858Z,8.60
2023-01-28T01:02:24.303Z,11.70
2023-01-28T01:04:55.037Z,13.30
2023-01-28T01:07:16.623Z,10.27
2023-01-28T01:09:38.083Z,10.57
2023-01-28T01:12:18.823Z,9.93
2023-01-28T01:14:42.120Z,10.37
2023-01-28T01:17:17.118Z,10.20
2023-01-28T01:19:40.761Z,9.20
2023-01-28T01:22:02.205Z,12.67
2023-01-28T01:24:23.733Z,16.10
2023-01-28T01:26:45.236Z,12.40
2023-01-28T01:29:06.723Z,9.90
2023-01-28T01:31:28.230Z,12.57
2023-01-28T01:33:59.166Z,12.33
2023-01-28T01:36:24.186Z,10.80
2023-01-28T01:38:46.412Z,13.20
2023-01-28T01:41:09.257Z,11.57
2023-01-28T01:43:47.208Z,11.80
2023-01-28T01:46:08.720Z,12.30
2023-01-28T01:48:35.875Z,11.53
2023-01-28T01:51:02.509Z,11.10
2023-01-28T01:53:26.716Z,12.23
2023-01-28T01:55:52.261Z,10.13
2023-01-28T01:58:18.599Z,14.80
2023-01-28T02:00:41.944Z,11.47
2023-01-28T02:03:03.998Z,10.07
2023-01-28T02:05:25.946Z,11.93
2023-01-28T02:07:50.045Z,12.53
2023-01-28T02:10:13.466Z,10.07
2023-01-28T02:12:37.475Z,10.53
2023-01-28T02:15:08.424Z,10.97
2023-01-28T02:17:30.648Z,11.20
2023-01-28T02:19:59.582Z,11.97
2023-01-28T02:22:30.669Z,16.30
2023-01-28T02:25:14.206Z,11.70
2023-01-28T02:27:48.549Z,11.83
2023-01-28T02:30:17.713Z,15.00
2023-01-28T02:33:00.395Z,12.43
2023-01-28T02:35:29.066Z,11.80
2023-01-28T02:38:08.226Z,13.63
2023-01-28T02:40:54.560Z,9.83
2023-01-28T02:43:29.859Z,10.07
2023-01-28T02:46:09.882Z,13.33
2023-01-28T02:48:31.308Z,12.00
2023-01-28T02:51:36.158Z,12.53
2023-01-28T02:54:11.218Z,14.03
2023-01-28T02:56:45.799Z,10.47
2023-01-28T02:59:28.216Z,15.53
2023-01-28T03:01:58.449Z,14.53
2023-01-28T03:04:27.290Z,12.97
2023-01-28T03:06:54.049Z,11.90
2023-01-28T03:09:24.361Z,15.37
2023-01-28T03:12:12.618Z,14.73
2023-01-28T03:14:54.286Z,14.97
2023-01-28T03:17:40.604Z,11.70
2023-01-28T03:20:20.814Z,14.13
2023-01-28T03:23:08.055Z,13.93
2023-01-28T03:25:48.525Z,16.50
2023-01-28T03:28:35.148Z,13.60
2023-01-28T03:31:29.495Z,16.23
2023-01-28T03:34:13.072Z,11.93
2023-01-28T03:36:50.967Z,12.57
2023-01-28T03:39:12.419Z,12.63
2023-01-28T03:41:33.837Z,12.87
2023-01-28T03:43:56.116Z,12.73
2023-01-28T03:46:18.530Z,11.33
2023-01-28T03:48:40.534Z,11.10
2023-01-28T03:51:01.999Z,13.83
2023-01-28T03:53:23.481Z,10.17
2023-01-28T03:55:47.474Z,12.50
2023-01-28T03:58:09.852Z,11.80
2023-01-28T04:00:38.065Z,11.03
2023-01-28T04:03:00.305Z,12.60
2023-01-28T04:05:22.890Z,10.30
2023-01-28T04:07:44.542Z,10.43
2023-01-28T04:10:08.756Z,13.67
2023-01-28T04:12:31.132Z,9.73
2023-01-28T04:14:52.567Z,11.07
2023-01-28T04:17:14.012Z,12.40
2023-01-28T04:19:37.296Z,8.37
2023-01-28T04:21:58.886Z,10.90
2023-01-28T04:24:21.348Z,13.23
2023-01-28T04:26:42.937Z,10.03
2023-01-28T04:29:04.510Z,8.47
2023-01-28T04:31:26.056Z,10.40
2023-01-28T04:33:47.475Z,9.93
2023-01-28T04:36:09.656Z,10.60
2023-01-28T04:38:31.127Z,8.13
2023-01-28T04:40:53.808Z,9.17
2023-01-28T04:43:16.384Z,10.27
2023-01-28T04:45:38.864Z,10.60
2023-01-28T04:48:00.544Z,9.70
2023-01-28T04:50:21.964Z,9.70
2023-01-28T04:52:43.409Z,8.87
2023-01-28T04:55:05.400Z,9.97
2023-01-28T04:57:26.985Z,9.80
2023-01-28T04:59:48.413Z,7.80
2023-01-28T05:02:09.942Z,8.87
2023-01-28T05:04:31.588Z,12.23
2023-01-28T05:06:53.034Z,8.70
2023-01-28T05:09:14.557Z,9.50
2023-01-28T05:11:38.934Z,9.10
2023-01-28T05:14:00.820Z,9.13
2023-01-28T05:16:24.659Z,9.17
2023-01-28T05:18:48.197Z,8.93
2023-01-28T05:21:09.898Z,8.10
2023-01-28T05:23:31.315Z,8.07
2023-01-28T05:25:52.776Z,6.73
2023-01-28T05:28:14.238Z,7.77
2023-01-28T05:30:40.723Z,7.70
2023-01-28T05:33:18.049Z,8.83
2023-01-28T05:35:44.925Z,7.33
2023-01-28T05:38:14.877Z,8.93
2023-01-28T05:40:36.804Z,10.53
2023-01-28T05:42:58.233Z,8.20
2023-01-28T05:45:19.818Z,8.80
2023-01-28T05:47:41.697Z,5.50
2023-01-28T05:50:03.542Z,5.47
2023-01-28T05:52:25.031Z,6.53
2023-01-28T05:54:46.444Z,6.07
2023-01-28T05:57:07.915Z,8.00
2023-01-28T05:59:29.335Z,6.33
2023-01-28T06:01:50.776Z,4.90
2023-01-28T06:04:12.263Z,5.93
2023-01-28T06:06:33.751Z,4.83
2023-01-28T06:08:55.167Z,4.87
2023-01-28T06:11:18.392Z,3.83
2023-01-28T06:13:41.751Z,3.90
2023-01-28T06:16:04.045Z,3.73
2023-01-28T06:18:25.466Z,3.53
2023-01-28T06:20:49.536Z,3.20
2023-01-28T06:23:10.950Z,3.50
2023-01-28T06:25:32.358Z,3.67
2023-01-28T06:27:53.835Z,5.20
2023-01-28T06:30:15.755Z,4.73
2023-01-28T06:32:37.391Z,5.60
2023-01-28T06:34:58.816Z,5.97
2023-01-28T06:37:20.290Z,8.03
2023-01-28T06:39:41.723Z,6.40
2023-01-28T06:42:03.226Z,5.03
2023-01-28T06:44:24.824Z,7.80
2023-01-28T06:46:46.271Z,5.67
2023-01-28T06:49:07.731Z,6.17
2023-01-28T06:51:29.170Z,4.93
2023-01-28T06:53:50.571Z,8.67
2023-01-28T06:56:13.563Z,5.63
2023-01-28T06:58:35.378Z,9.43
2023-01-28T07:00:56.885Z,6.03
2023-01-28T07:03:18.330Z,6.30
2023-01-28T07:05:41.854Z,4.43
2023-01-28T07:08:03.538Z,6.07
2023-01-28T07:10:25.089Z,5.93
2023-01-28T07:12:46.609Z,6.10
2023-01-28T07:15:10.889Z,7.67
2023-01-28T07:17:32.462Z,3.73
2023-01-28T07:19:53.961Z,6.87
2023-01-28T07:22:15.432Z,8.53
2023-01-28T07:24:36.904Z,7.27
2023-01-28T07:26:58.534Z,8.33
2023-01-28T07:29:19.995Z,10.23
2023-01-28T07:31:41.582Z,8.57
2023-01-28T07:34:03.057Z,8.87
2023-01-28T07:36:26.752Z,11.50
2023-01-28T07:38:48.232Z,14.43
2023-01-28T07:41:09.848Z,10.63
2023-01-28T07:43:31.885Z,5.90
2023-01-28T07:45:53.326Z,14.43
2023-01-28T07:48:14.908Z,10.60
2023-01-28T07:50:38.057Z,9.13
2023-01-28T07:52:59.938Z,9.57
2023-01-28T07:55:21.643Z,11.23
2023-01-28T07:57:56.367Z,13.67
2023-01-28T08:00:18.431Z,8.60
2023-01-28T08:02:39.903Z,8.67
2023-01-28T08:05:01.751Z,9.13
2023-01-28T08:07:23.282Z,11.03
2023-01-28T08:09:44.708Z,7.37
2023-01-28T08:12:06.287Z,15.93
2023-01-28T08:14:28.029Z,11.50
2023-01-28T08:16:49.491Z,13.53
2023-01-28T08:19:11.318Z,6.57
2023-01-28T08:21:32.763Z,5.50
2023-01-28T08:23:55.293Z,7.03
2023-01-28T08:26:16.796Z,6.57
2023-01-28T08:28:38.222Z,5.90
2023-01-28T08:31:01.126Z,5.83
2023-01-28T08:33:22.587Z,6.03
2023-01-28T08:35:44.316Z,9.40
2023-01-28T08:38:07.626Z,7.70
2023-01-28T08:40:29.680Z,7.07
2023-01-28T08:42:52.509Z,8.43
2023-01-28T08:45:16.129Z,8.27
2023-01-28T08:47:37.750Z,5.57
2023-01-28T08:49:59.211Z,5.87
2023-01-28T08:52:20.648Z,6.10
2023-01-28T08:54:42.063Z,6.10
2023-01-28T08:57:04.121Z,6.67
2023-01-28T08:59:25.558Z,6.97
2023-01-28T09:01:47.124Z,7.57
2023-01-28T09:04:08.750Z,8.60
2023-01-28T09:06:30.507Z,5.60
2023-01-28T09:08:51.962Z,8.07
2023-01-28T09:11:13.453Z,5.00
2023-01-28T09:13:35.179Z,5.77
2023-01-28T09:15:57.046Z,6.30
2023-01-28T09:18:19.329Z,9.53
2023-01-28T09:20:41.093Z,7.33
2023-01-28T09:23:03.124Z,7.67
2023-01-28T09:25:24.716Z,12.40
2023-01-28T09:27:46.296Z,12.50
2023-01-28T09:30:10.380Z,14.33
2023-01-28T09:32:31.839Z,11.83
2023-01-28T09:34:53.270Z,10.50
2023-01-28T09:37:14.835Z,8.83
2023-01-28T09:39:36.712Z,8.20
2023-01-28T09:42:28.017Z,7.03
2023-01-28T09:45:06.784Z,7.13
2023-01-28T09:47:41.044Z,9.83
2023-01-28T09:50:07.229Z,9.33
2023-01-28T09:52:34.200Z,7.93
2023-01-28T09:55:02.414Z,8.83
2023-01-28T09:57:26.439Z,27.57
2023-01-28T09:59:53.368Z,8.90
2023-01-28T10:02:37.961Z,9.00
2023-01-28T10:05:16.586Z,10.40
2023-01-28T10:07:52.059Z,10.20
2023-01-28T10:10:22.021Z,6.40
2023-01-28T10:13:03.830Z,6.20
2023-01-28T10:15:44.926Z,7.60
2023-01-28T10:18:17.676Z,6.73
2023-01-28T10:20:49.001Z,8.37
2023-01-28T10:23:26.640Z,8.03
2023-01-28T10:25:48.444Z,9.63
2023-01-28T10:28:19.539Z,8.13
2023-01-28T10:30:57.002Z,7.90
2023-01-28T10:33:39.622Z,11.83
2023-01-28T10:36:04.082Z,12.07
2023-01-28T10:38:27.846Z,11.13
2023-01-28T10:40:50.304Z,7.77
2023-01-28T10:43:11.848Z,8.03
2023-01-28T10:46:05.668Z,6.87
2023-01-28T10:48:39.219Z,7.90
2023-01-28T10:51:12.582Z,15.60
2023-01-28T10:53:40.732Z,5.93
2023-01-28T10:56:13.118Z,8.30
2023-01-28T10:59:02.672Z,7.60
2023-01-28T11:01:32.408Z,7.57
2023-01-28T11:04:01.563Z,10.23
2023-01-28T11:06:30.025Z,11.93
2023-01-28T11:08:51.693Z,11.40
2023-01-28T11:11:16.251Z,10.93
2023-01-28T11:13:54.284Z,13.30
2023-01-28T11:16:23.721Z,7.47
2023-01-28T11:18:53.583Z,5.10
2023-01-28T11:21:44.380Z,8.67
2023-01-28T11:24:23.514Z,8.17
2023-01-28T11:26:52.213Z,5.90
2023-01-28T11:29:28.428Z,6.07
2023-01-28T11:31:56.596Z,5.67
2023-01-28T11:34:19.841Z,4.67
2023-01-28T11:36:50.620Z,5.83
2023-01-28T11:39:22.316Z,7.40
2023-01-28T11:41:43.956Z,8.40
2023-01-28T11:44:22.414Z,10.80
2023-01-28T11:47:06.723Z,6.60
2023-01-28T11:49:38.243Z,8.10
2023-01-28T11:52:14.999Z,7.93
2023-01-28T11:54:54.840Z,6.87
2023-01-28T11:58:07.031Z,17.53
2023-01-28T12:00:45.759Z,16.03
2023-01-28T12:03:19.132Z,15.77
2023-01-28T12:05:49.434Z,19.10
2023-01-28T12:08:24.621Z,22.03
2023-01-28T12:11:01.382Z,16.27
2023-01-28T12:13:44.674Z,23.70
2023-01-28T12:16:11.842Z,24.70
2023-01-28T12:18:45.434Z,14.63
2023-01-28T12:21:44.155Z,13.50
2023-01-28T12:24:39.250Z,16.40
2023-01-28T12:27:22.755Z,9.13
2023-01-28T12:29:55.441Z,8.20
2023-01-28T12:32:53.748Z,10.73
2023-01-28T12:35:51.137Z,12.80
2023-01-28T12:38:16.343Z,13.23
2023-01-28T12:40:59.659Z,11.73
2023-01-28T12:43:30.378Z,10.57
2023-01-28T12:45:57.561Z,10.67
2023-01-28T12:48:51.733Z,9.60
2023-01-28T12:51:22.608Z,8.77
2023-01-28T12:53:56.328Z,10.13
2023-01-28T12:56:25.341Z,15.37
2023-01-28T12:58:59.435Z,16.13
2023-01-28T13:01:28.517Z,13.60
2023-01-28T13:03:59.845Z,14.43
2023-01-28T13:06:36.525Z,12.57
2023-01-28T13:09:11.566Z,10.70
2023-01-28T13:11:36.153Z,9.97
2023-01-28T13:13:57.986Z,10.03
2023-01-28T13:16:23.381Z,13.53
2023-01-28T13:18:50.162Z,13.57
2023-01-28T13:21:34.725Z,24.60
2023-01-28T13:24:01.717Z,25.10
2023-01-28T13:26:24.729Z,18.03
2023-01-28T13:28:50.243Z,22.03
2023-01-28T13:31:17.423Z,20.53
2023-01-28T13:33:41.664Z,25.60
2023-01-28T13:36:18.395Z,25.37
2023-01-28T13:38:40.153Z,10.97
2023-01-28T13:41:01.784Z,21.63
2023-01-28T13:43:38.655Z,32.50
2023-01-28T13:46:07.365Z,20.77
2023-01-28T13:48:40.839Z,21.23
2023-01-28T13:51:04.425Z,15.13
2023-01-28T13:53:44.301Z,18.27
2023-01-28T13:56:18.376Z,15.10
2023-01-28T13:59:13.790Z,16.00
2023-01-28T14:02:07.348Z,19.07
2023-01-28T14:04:48.117Z,17.07
2023-01-28T14:07:40.015Z,17.53
2023-01-28T14:10:19.501Z,12.33
2023-01-28T14:13:12.907Z,16.63
2023-01-28T14:15:57.358Z,13.00
2023-01-28T14:18:29.120Z,11.10
2023-01-28T14:20:52.760Z,11.13
2023-01-28T14:23:18.620Z,11.90
2023-01-28T14:26:05.831Z,13.10
2023-01-28T14:28:35.374Z,13.97
2023-01-28T14:31:06.500Z,15.33
2023-01-28T14:33:28.089Z,18.23
2023-01-28T14:35:50.310Z,13.93
2023-01-28T14:38:22.557Z,14.30
2023-01-28T14:40:45.056Z,24.50
2023-01-28T14:43:08.995Z,23.17
2023-01-28T14:45:42.539Z,19.40
2023-01-28T14:48:22.672Z,15.80
2023-01-28T14:51:18.537Z,16.47
2023-01-28T14:54:08.943Z,11.17
2023-01-28T14:56:53.456Z,11.77
2023-01-28T14:59:45.608Z,13.00
2023-01-28T15:02:17.825Z,12.33
2023-01-28T15:04:39.443Z,16.27
2023-01-28T15:07:21.770Z,17.10
2023-01-28T15:09:43.321Z,13.70
2023-01-28T15:12:08.060Z,15.60
2023-01-28T15:14:32.174Z,13.00
2023-01-28T15:16:54.467Z,14.77
2023-01-28T15:19:17.498Z,12.90
2023-01-28T15:21:45.885Z,7.80
2023-01-28T15:24:16.477Z,9.27
2023-01-28T15:26:47.439Z,18.90
2023-01-28T15:29:29.355Z,16.87
2023-01-28T15:31:51.293Z,12.53
2023-01-28T15:34:15.617Z,10.17
2023-01-28T15:36:37.148Z,12.70
2023-01-28T15:38:58.831Z,8.43
2023-01-28T15:41:24.248Z,17.17
2023-01-28T15:43:49.378Z,16.23
2023-01-28T15:46:12.969Z,13.37
2023-01-28T15:48:35.908Z,21.07
2023-01-28T15:51:08.944Z,13.13
2023-01-28T15:53:51.990Z,13.37
2023-01-28T15:56:15.500Z,17.43
2023-01-28T15:58:41.744Z,12.27
2023-01-28T16:01:15.336Z,13.80
2023-01-28T16:03:40.002Z,13.87
2023-01-28T16:06:04.850Z,10.33
2023-01-28T16:08:52.986Z,12.30
2023-01-28T16:11:23.674Z,7.63
2023-01-28T16:13:45.222Z,9.67
2023-01-28T16:16:07.507Z,7.43
2023-01-28T16:18:43.365Z,9.87
2023-01-28T16:21:10.181Z,6.67
2023-01-28T16:23:31.937Z,7.47
2023-01-28T16:26:19.570Z,7.23
2023-01-28T16:28:41.005Z,7.93
2023-01-28T16:31:02.545Z,6.33
2023-01-28T16:33:24.275Z,7.10
2023-01-28T16:36:04.489Z,9.33
2023-01-28T16:38:27.695Z,6.73
2023-01-28T16:40:49.392Z,13.23
2023-01-28T16:43:14.527Z,17.83
2023-01-28T16:45:36.310Z,15.83
2023-01-28T16:47:58.420Z,12.83
2023-01-28T16:50:21.964Z,19.97
2023-01-28T16:52:45.083Z,19.83
2023-01-28T16:55:06.823Z,15.83
2023-01-28T16:57:28.341Z,21.23
2023-01-28T16:59:49.801Z,20.83
2023-01-28T17:02:13.500Z,15.90
2023-01-28T17:04:34.918Z,11.53
2023-01-28T17:06:56.334Z,10.67
2023-01-28T17:09:17.752Z,19.70
2023-01-28T17:11:42.399Z,15.87
2023-01-28T17:14:03.878Z,14.77
2023-01-28T17:16:25.664Z,14.97
2023-01-28T17:18:50.636Z,14.60
2023-01-28T17:21:12.176Z,16.63
2023-01-28T17:23:34.482Z,13.37
2023-01-28T17:25:55.914Z,10.60
2023-01-28T17:28:17.366Z,9.37
2023-01-28T17:30:41.492Z,7.77
2023-01-28T17:33:03.116Z,10.63
2023-01-28T17:35:24.605Z,7.00
2023-01-28T17:37:46.039Z,8.17
2023-01-28T17:40:08.779Z,7.27
2023-01-28T17:42:31.080Z,18.60
2023-01-28T17:44:52.802Z,20.83
2023-01-28T17:47:14.283Z,12.80
2023-01-28T17:49:35.698Z,15.43
2023-01-28T17:51:57.150Z,15.40
2023-01-28T17:54:19.165Z,14.70
2023-01-28T17:56:40.613Z,14.07
2023-01-28T17:59:03.824Z,17.27
2023-01-28T18:01:26.531Z,45.20
2023-01-28T18:03:48.152Z,16.07
2023-01-28T18:06:09.703Z,16.00
2023-01-28T18:08:31.135Z,11.63
2023-01-28T18:10:52.782Z,17.70
2023-01-28T18:13:14.221Z,21.73
2023-01-28T18:15:35.646Z,17.00
2023-01-28T18:17:57.102Z,18.73
2023-01-28T18:20:18.670Z,17.70
2023-01-28T18:22:40.132Z,11.70
2023-01-28T18:25:01.552Z,9.07
2023-01-28T18:27:23.292Z,8.33
2023-01-28T18:29:44.725Z,8.10
2023-01-28T18:32:06.489Z,8.70
2023-01-28T18:34:31.313Z,9.90
2023-01-28T18:36:53.771Z,15.33
2023-01-28T18:39:17.028Z,13.07
2023-01-28T18:41:38.725Z,13.10
2023-01-28T18:44:00.142Z,14.07
2023-01-28T18:46:21.644Z,10.20
2023-01-28T18:48:43.291Z,15.53
2023-01-28T18:51:06.599Z,12.67
2023-01-28T18:53:35.406Z,9.63
2023-01-28T18:56:00.977Z,12.73
2023-01-28T18:58:22.512Z,10.23
2023-01-28T19:00:44.194Z,17.30
2023-01-28T19:03:06.034Z,11.13
2023-01-28T19:05:27.710Z,14.17
2023-01-28T19:07:49.165Z,11.70
2023-01-28T19:10:10.585Z,12.17
2023-01-28T19:12:32.053Z,10.90
2023-01-28T19:14:53.451Z,10.37
2023-01-28T19:17:15.167Z,12.10
2023-01-28T19:19:36.615Z,9.27
2023-01-28T19:21:58.062Z,11.17
2023-01-28T19:24:19.643Z,9.33
2023-01-28T19:26:42.742Z,8.27
2023-01-28T19:29:09.203Z,10.93
2023-01-28T19:31:30.795Z,8.60
2023-01-28T19:33:58.395Z,8.27
2023-01-28T19:36:19.860Z,9.37
2023-01-28T19:38:42.660Z,9.17
2023-01-28T19:41:05.834Z,7.47
2023-01-28T19:43:27.400Z,9.50
2023-01-28T19:46:00.081Z,6.67
2023-01-28T19:48:21.604Z,8.43
2023-01-28T19:50:43.179Z,8.67
2023-01-28T19:53:04.706Z,7.70
2023-01-28T19:55:26.123Z,7.60
2023-01-28T19:57:47.813Z,8.97
2023-01-28T20:00:09.970Z,10.13
2023-01-28T20:02:31.495Z,9.10
2023-01-28T20:05:00.637Z,9.17
2023-01-28T20:07:22.498Z,9.00
2023-01-28T20:09:43.965Z,7.40
2023-01-28T20:12:05.575Z,8.37
2023-01-28T20:14:27.994Z,7.90
2023-01-28T20:16:49.432Z,7.73
2023-01-28T20:19:16.571Z,9.70
2023-01-28T20:21:38.209Z,8.87
2023-01-28T20:24:01.645Z,9.47
2023-01-28T20:26:25.451Z,8.90
2023-01-28T20:28:47.544Z,8.57
2023-01-28T20:31:10.494Z,8.87
2023-01-28T20:33:32.132Z,8.47
2023-01-28T20:36:01.174Z,9.03
2023-01-28T20:38:22.885Z,10.63
2023-01-28T20:40:44.488Z,13.63
2023-01-28T20:43:06.648Z,13.90
2023-01-28T20:45:28.089Z,13.00
2023-01-28T20:47:49.531Z,13.37
2023-01-28T20:50:11.128Z,13.63
2023-01-28T20:52:32.563Z,16.60
2023-01-28T20:54:54.012Z,15.60
2023-01-28T20:57:15.459Z,15.43
2023-01-28T20:59:37.086Z,16.07
2023-01-28T21:01:58.709Z,12.33
2023-01-28T21:04:20.339Z,9.80
2023-01-28T21:06:41.792Z,10.33
2023-01-28T21:09:04.449Z,8.93
2023-01-28T21:11:26.934Z,15.63
2023-01-28T21:13:48.405Z,17.50
2023-01-28T21:16:09.901Z,34.83
2023-01-28T21:18:31.474Z,24.80
2023-01-28T21:20:55.776Z,19.70
2023-01-28T21:23:17.465Z,19.20
2023-01-28T21:25:38.876Z,15.20
2023-01-28T21:28:00.306Z,14.87
2023-01-28T21:30:21.836Z,11.93
2023-01-28T21:32:43.292Z,10.33
2023-01-28T21:35:05.264Z,11.03
2023-01-28T21:37:26.782Z,10.63
2023-01-28T21:39:50.085Z,17.43
2023-01-28T21:42:11.534Z,11.67
2023-01-28T21:44:32.963Z,13.50
2023-01-28T21:46:54.403Z,13.00
2023-01-28T21:49:15.843Z,12.57
2023-01-28T21:51:40.390Z,14.97
2023-01-28T21:54:03.222Z,13.47
2023-01-28T21:56:24.776Z,11.63
2023-01-28T21:59:05.372Z,14.80
2023-01-28T22:01:26.955Z,17.97
2023-01-28T22:03:53.644Z,14.13
2023-01-28T22:06:15.468Z,16.97
2023-01-28T22:08:37.707Z,16.20
2023-01-28T22:11:06.962Z,13.90
2023-01-28T22:13:29.672Z,15.97
2023-01-28T22:15:51.139Z,15.60
2023-01-28T22:18:12.575Z,14.80
2023-01-28T22:20:34.001Z,14.17
2023-01-28T22:22:55.438Z,15.40
2023-01-28T22:25:16.869Z,16.83
2023-01-28T22:27:38.320Z,16.10
2023-01-28T22:29:59.790Z,16.87
2023-01-28T22:32:21.234Z,18.27
2023-01-28T22:34:42.805Z,17.33
2023-01-28T22:37:04.852Z,17.83
2023-01-28T22:39:26.289Z,15.57
2023-01-28T22:41:47.846Z,13.77
2023-01-28T22:44:09.672Z,11.07
2023-01-28T22:46:33.353Z,11.27
2023-01-28T22:48:54.923Z,9.20
2023-01-28T22:51:21.849Z,7.27
2023-01-28T22:53:44.075Z,6.13
2023-01-28T22:56:06.130Z,5.00
2023-01-28T22:58:28.190Z,6.10
2023-01-28T23:00:50.276Z,4.53
2023-01-28T23:03:11.741Z,3.80
2023-01-28T23:05:33.153Z,7.07
2023-01-28T23:08:10.936Z,6.30
2023-01-28T23:10:33.960Z,5.60
2023-01-28T23:12:55.522Z,5.63
2023-01-28T23:15:35.553Z,5.40
2023-01-28T23:18:15.843Z,7.00
2023-01-28T23:20:57.981Z,5.43
2023-01-28T23:23:37.774Z,5.13
2023-01-28T23:25:59.233Z,7.27
2023-01-28T23:28:20.693Z,6.30
2023-01-28T23:30:43.011Z,5.40
2023-01-28T23:33:04.503Z,5.73
2023-01-28T23:35:26.146Z,5.43
2023-01-28T23:37:50.365Z,8.00
2023-01-28T23:40:13.078Z,5.67
2023-01-28T23:42:34.525Z,7.53
2023-01-28T23:44:55.954Z,6.17
2023-01-28T23:47:17.909Z,6.27
2023-01-28T23:49:39.747Z,3.87
2023-01-28T23:52:02.609Z,5.00
2023-01-28T23:54:24.039Z,6.27
2023-01-28T23:56:45.509Z,6.33
2023-01-28T23:59:06.935Z,7.57
