createdAt,value
2019-02-06T00:00:48.640Z,0.00
2019-02-06T00:01:48.657Z,0.00
2019-02-06T00:02:48.667Z,0.00
2019-02-06T00:03:48.678Z,0.00
2019-02-06T00:04:48.692Z,0.00
2019-02-06T00:05:48.704Z,0.00
2019-02-06T00:06:48.716Z,0.00
2019-02-06T00:07:48.728Z,0.00
2019-02-06T00:08:48.740Z,0.00
2019-02-06T00:09:48.754Z,0.00
2019-02-06T00:10:48.766Z,0.00
2019-02-06T00:11:48.778Z,0.00
2019-02-06T00:12:48.791Z,0.00
2019-02-06T00:13:48.804Z,0.00
2019-02-06T00:14:48.827Z,0.00
2019-02-06T00:15:48.865Z,0.00
2019-02-06T00:16:48.870Z,0.00
2019-02-06T00:17:48.858Z,0.00
2019-02-06T00:18:48.875Z,0.00
2019-02-06T00:19:48.881Z,0.00
2019-02-06T00:20:48.891Z,0.00
2019-02-06T00:21:49.014Z,0.00
2019-02-06T00:22:48.918Z,0.00
2019-02-06T00:23:48.932Z,0.00
2019-02-06T00:24:48.965Z,0.00
2019-02-06T00:25:48.957Z,0.00
2019-02-06T00:26:48.969Z,0.00
2019-02-06T00:27:48.982Z,0.00
2019-02-06T00:28:48.994Z,0.00
2019-02-06T00:29:49.007Z,0.00
2019-02-06T00:30:49.019Z,0.00
2019-02-06T00:31:49.036Z,0.00
2019-02-06T00:32:49.044Z,0.00
2019-02-06T00:33:49.061Z,0.00
2019-02-06T00:34:49.068Z,0.00
2019-02-06T00:35:49.081Z,0.00
2019-02-06T00:36:49.096Z,0.00
2019-02-06T00:37:49.106Z,0.00
2019-02-06T00:38:49.120Z,0.00
2019-02-06T00:39:49.131Z,0.00
2019-02-06T00:40:49.143Z,0.00
2019-02-06T00:41:49.157Z,0.00
2019-02-06T00:42:49.170Z,0.00
2019-02-06T00:43:49.185Z,0.00
2019-02-06T00:44:49.196Z,0.00
2019-02-06T00:45:49.207Z,0.00
2019-02-06T00:46:49.221Z,0.00
2019-02-06T00:47:49.230Z,0.00
2019-02-06T00:48:49.245Z,0.00
2019-02-06T00:49:49.335Z,0.00
2019-02-06T00:50:49.269Z,0.00
2019-02-06T00:51:49.281Z,0.00
2019-02-06T00:52:49.296Z,0.00
2019-02-06T00:53:49.307Z,0.00
2019-02-06T00:54:49.319Z,0.00
2019-02-06T00:55:49.333Z,0.00
2019-02-06T00:56:49.351Z,0.00
2019-02-06T00:57:49.357Z,0.00
2019-02-06T00:58:49.372Z,0.00
2019-02-06T00:59:49.385Z,0.00
2019-02-06T01:00:49.396Z,0.00
2019-02-06T01:01:49.409Z,0.00
2019-02-06T01:02:49.421Z,0.00
2019-02-06T01:03:49.435Z,0.00
2019-02-06T01:04:49.446Z,0.00
2019-02-06T01:05:49.459Z,0.00
2019-02-06T01:06:49.473Z,0.00
2019-02-06T01:07:49.485Z,0.00
2019-02-06T01:08:49.497Z,0.00
2019-02-06T01:09:49.509Z,0.00
2019-02-06T01:10:49.523Z,0.00
2019-02-06T01:11:49.530Z,0.00
2019-02-06T01:12:49.545Z,0.00
2019-02-06T01:13:49.562Z,0.00
2019-02-06T01:14:49.570Z,0.00
2019-02-06T01:15:49.582Z,0.00
2019-02-06T01:16:49.596Z,0.00
2019-02-06T01:17:49.613Z,0.00
2019-02-06T01:18:49.621Z,0.00
2019-02-06T01:19:49.630Z,0.00
2019-02-06T01:20:49.644Z,0.00
2019-02-06T01:21:49.656Z,0.00
2019-02-06T01:22:49.670Z,0.00
2019-02-06T01:23:49.682Z,0.00
2019-02-06T01:24:49.694Z,0.00
2019-02-06T01:25:49.708Z,0.00
2019-02-06T01:26:49.719Z,0.00
2019-02-06T01:27:49.729Z,0.00
2019-02-06T01:28:49.743Z,0.00
2019-02-06T01:29:49.757Z,0.00
2019-02-06T01:30:49.769Z,0.00
2019-02-06T01:31:49.779Z,0.00
2019-02-06T01:32:49.791Z,0.00
2019-02-06T01:33:49.808Z,0.00
2019-02-06T01:34:49.819Z,0.00
2019-02-06T01:35:50.386Z,0.00
2019-02-06T01:36:49.844Z,0.00
2019-02-06T01:37:49.856Z,0.00
2019-02-06T01:38:49.866Z,0.00
2019-02-06T01:39:49.879Z,0.00
2019-02-06T01:40:49.891Z,0.00
2019-02-06T01:41:49.904Z,0.00
2019-02-06T01:42:49.915Z,0.00
2019-02-06T01:43:49.929Z,0.00
2019-02-06T01:44:49.941Z,0.00
2019-02-06T01:45:49.953Z,0.00
2019-02-06T01:46:49.965Z,0.00
2019-02-06T01:47:49.977Z,0.00
2019-02-06T01:48:49.992Z,0.00
2019-02-06T01:49:50.005Z,0.00
2019-02-06T01:50:50.015Z,0.00
2019-02-06T01:51:50.030Z,0.00
2019-02-06T01:52:50.040Z,0.00
2019-02-06T01:53:50.051Z,0.00
2019-02-06T01:54:50.065Z,0.00
2019-02-06T01:55:50.076Z,0.00
2019-02-06T01:56:50.092Z,0.00
2019-02-06T01:57:50.141Z,0.00
2019-02-06T01:58:50.117Z,0.00
2019-02-06T01:59:50.125Z,0.00
2019-02-06T02:00:50.233Z,0.00
2019-02-06T02:01:50.226Z,0.00
2019-02-06T02:02:50.230Z,0.00
2019-02-06T02:03:50.223Z,0.00
2019-02-06T02:04:50.228Z,0.00
2019-02-06T02:06:01.349Z,0.00
2019-02-06T02:06:50.281Z,0.00
2019-02-06T02:07:50.288Z,0.00
2019-02-06T02:08:50.287Z,0.00
2019-02-06T02:09:50.287Z,0.00
2019-02-06T02:10:50.284Z,0.00
2019-02-06T02:11:50.279Z,0.00
2019-02-06T02:12:50.291Z,0.00
2019-02-06T02:13:50.299Z,0.00
2019-02-06T02:14:50.311Z,0.00
2019-02-06T02:15:50.326Z,0.00
2019-02-06T02:16:50.338Z,0.00
2019-02-06T02:17:50.352Z,0.00
2019-02-06T02:18:50.364Z,0.00
2019-02-06T02:19:50.375Z,0.00
2019-02-06T02:20:50.388Z,0.00
2019-02-06T02:21:50.399Z,0.00
2019-02-06T02:22:50.410Z,0.00
2019-02-06T02:23:50.421Z,0.00
2019-02-06T02:24:50.434Z,0.00
2019-02-06T02:25:50.447Z,0.00
2019-02-06T02:26:50.459Z,0.00
2019-02-06T02:27:50.475Z,0.00
2019-02-06T02:28:50.485Z,0.00
2019-02-06T02:29:50.497Z,0.00
2019-02-06T02:30:50.682Z,0.00
2019-02-06T02:31:50.531Z,0.00
2019-02-06T02:32:50.532Z,0.00
2019-02-06T02:33:50.545Z,0.00
2019-02-06T02:34:50.558Z,0.00
2019-02-06T02:35:50.571Z,0.00
2019-02-06T02:36:50.583Z,0.00
2019-02-06T02:37:50.594Z,0.00
2019-02-06T02:38:50.608Z,0.00
2019-02-06T02:39:50.626Z,0.00
2019-02-06T02:40:50.630Z,0.00
2019-02-06T02:41:50.645Z,0.00
2019-02-06T02:42:50.656Z,0.00
2019-02-06T02:43:50.678Z,0.00
2019-02-06T02:44:50.683Z,0.00
2019-02-06T02:45:50.692Z,0.00
2019-02-06T02:46:50.707Z,0.00
2019-02-06T02:47:50.725Z,0.00
2019-02-06T02:48:50.730Z,0.00
2019-02-06T02:49:50.743Z,0.00
2019-02-06T02:50:50.757Z,0.00
2019-02-06T02:51:50.766Z,0.00
2019-02-06T02:52:50.780Z,0.00
2019-02-06T02:53:50.791Z,0.00
2019-02-06T02:54:50.816Z,0.00
2019-02-06T02:55:50.815Z,0.00
2019-02-06T02:56:50.829Z,0.00
2019-02-06T02:57:50.842Z,0.00
2019-02-06T02:58:50.855Z,0.00
2019-02-06T02:59:50.868Z,0.00
2019-02-06T03:00:50.881Z,0.00
2019-02-06T03:01:50.900Z,0.00
2019-02-06T03:02:50.912Z,0.00
2019-02-06T03:03:50.921Z,0.00
2019-02-06T03:04:50.935Z,0.00
2019-02-06T03:05:50.944Z,0.00
2019-02-06T03:06:50.953Z,0.00
2019-02-06T03:07:50.966Z,0.00
2019-02-06T03:08:50.981Z,0.00
2019-02-06T03:09:50.997Z,0.00
2019-02-06T03:10:51.014Z,0.00
2019-02-06T03:11:51.022Z,0.00
2019-02-06T03:12:51.032Z,0.00
2019-02-06T03:13:51.042Z,0.00
2019-02-06T03:14:51.057Z,0.00
2019-02-06T03:15:51.069Z,0.00
2019-02-06T03:16:51.079Z,0.00
2019-02-06T03:17:51.097Z,0.00
2019-02-06T03:18:51.104Z,0.00
2019-02-06T03:19:51.116Z,0.00
2019-02-06T03:20:51.130Z,0.00
2019-02-06T03:21:51.142Z,0.00
2019-02-06T03:22:51.155Z,0.00
2019-02-06T03:23:51.176Z,0.00
2019-02-06T03:24:51.181Z,0.00
2019-02-06T03:25:51.194Z,0.00
2019-02-06T03:26:51.205Z,0.00
2019-02-06T03:27:51.215Z,0.00
2019-02-06T03:28:51.235Z,0.00
2019-02-06T03:29:51.243Z,0.00
2019-02-06T03:30:51.452Z,0.00
2019-02-06T03:31:51.269Z,0.00
2019-02-06T03:32:51.280Z,0.00
2019-02-06T03:33:51.293Z,0.00
2019-02-06T03:34:51.307Z,0.00
2019-02-06T03:35:51.318Z,0.00
2019-02-06T03:36:51.341Z,0.00
2019-02-06T03:37:51.346Z,0.00
2019-02-06T03:38:51.354Z,0.00
2019-02-06T03:39:51.369Z,0.00
2019-02-06T03:40:51.462Z,0.00
2019-02-06T03:41:51.394Z,0.00
2019-02-06T03:42:51.406Z,0.00
2019-02-06T03:43:51.419Z,0.00
2019-02-06T03:44:51.432Z,0.00
2019-02-06T03:45:51.442Z,0.00
2019-02-06T03:46:51.469Z,0.00
2019-02-06T03:47:51.468Z,0.00
2019-02-06T03:48:51.481Z,0.00
2019-02-06T03:49:51.497Z,0.00
2019-02-06T03:50:51.513Z,0.00
2019-02-06T03:51:51.520Z,0.00
2019-02-06T03:52:51.533Z,0.00
2019-02-06T03:53:51.547Z,0.00
2019-02-06T03:54:51.562Z,0.00
2019-02-06T03:55:51.569Z,0.00
2019-02-06T03:56:51.582Z,0.00
2019-02-06T03:57:51.595Z,0.00
2019-02-06T03:58:51.612Z,0.00
2019-02-06T03:59:51.620Z,0.00
2019-02-06T04:00:51.635Z,0.00
2019-02-06T04:01:51.646Z,0.00
2019-02-06T04:02:51.658Z,0.00
2019-02-06T04:03:51.676Z,0.00
2019-02-06T04:04:51.685Z,0.00
2019-02-06T04:05:51.696Z,0.00
2019-02-06T04:06:54.987Z,0.00
2019-02-06T04:07:51.721Z,0.00
2019-02-06T04:08:51.736Z,0.00
2019-02-06T04:09:51.747Z,0.00
2019-02-06T04:10:51.760Z,0.00
2019-02-06T04:11:51.771Z,0.00
2019-02-06T04:12:51.786Z,0.00
2019-02-06T04:13:51.796Z,0.00
2019-02-06T04:14:51.810Z,0.00
2019-02-06T04:15:51.822Z,0.00
2019-02-06T04:16:51.835Z,0.00
2019-02-06T04:17:54.382Z,0.00
2019-02-06T04:18:51.861Z,0.00
2019-02-06T04:19:51.874Z,0.00
2019-02-06T04:20:51.887Z,0.00
2019-02-06T04:21:51.901Z,0.00
2019-02-06T04:22:51.910Z,0.00
2019-02-06T04:23:51.925Z,0.00
2019-02-06T04:24:51.936Z,0.00
2019-02-06T04:25:51.964Z,0.00
2019-02-06T04:26:51.982Z,0.00
2019-02-06T04:27:52.056Z,0.00
2019-02-06T04:28:52.047Z,0.00
2019-02-06T04:29:52.038Z,0.00
2019-02-06T04:30:52.045Z,0.00
2019-02-06T04:31:52.105Z,0.00
2019-02-06T04:32:52.098Z,0.00
2019-02-06T04:33:52.088Z,0.00
2019-02-06T04:34:52.100Z,0.00
2019-02-06T04:35:52.100Z,0.00
2019-02-06T04:36:52.094Z,0.00
2019-02-06T04:37:52.093Z,0.00
2019-02-06T04:38:52.121Z,0.00
2019-02-06T04:39:52.119Z,0.00
2019-02-06T04:40:52.132Z,0.00
2019-02-06T04:41:52.143Z,0.00
2019-02-06T04:42:52.159Z,0.00
2019-02-06T04:43:52.166Z,0.00
2019-02-06T04:44:52.180Z,0.00
2019-02-06T04:45:52.190Z,0.00
2019-02-06T04:46:52.200Z,0.00
2019-02-06T04:47:52.212Z,0.00
2019-02-06T04:48:52.226Z,0.00
2019-02-06T04:49:52.238Z,0.00
2019-02-06T04:50:52.250Z,0.00
2019-02-06T04:51:52.261Z,0.00
2019-02-06T04:52:52.271Z,0.00
2019-02-06T04:53:52.282Z,0.00
2019-02-06T04:54:52.294Z,0.00
2019-02-06T04:55:52.306Z,0.00
2019-02-06T04:56:52.318Z,0.00
2019-02-06T04:57:52.337Z,0.00
2019-02-06T04:58:52.342Z,0.00
2019-02-06T04:59:52.353Z,0.00
2019-02-06T05:00:52.369Z,0.00
2019-02-06T05:01:52.383Z,0.00
2019-02-06T05:02:52.389Z,0.00
2019-02-06T05:03:52.399Z,0.00
2019-02-06T05:04:52.413Z,0.00
2019-02-06T05:05:52.423Z,0.00
2019-02-06T05:06:52.434Z,0.00
2019-02-06T05:07:52.444Z,0.00
2019-02-06T05:08:52.457Z,0.00
2019-02-06T05:09:52.469Z,0.00
2019-02-06T05:10:52.479Z,0.00
2019-02-06T05:11:52.488Z,0.00
2019-02-06T05:12:52.499Z,0.00
2019-02-06T05:13:52.512Z,0.00
2019-02-06T05:14:52.527Z,0.00
2019-02-06T05:15:52.535Z,0.00
2019-02-06T05:16:52.557Z,0.00
2019-02-06T05:17:55.697Z,0.00
2019-02-06T05:18:52.588Z,0.00
2019-02-06T05:19:52.581Z,0.00
2019-02-06T05:20:52.605Z,0.00
2019-02-06T05:21:52.601Z,0.00
2019-02-06T05:22:52.610Z,0.00
2019-02-06T05:23:52.621Z,0.00
2019-02-06T05:24:52.634Z,0.00
2019-02-06T05:25:52.650Z,0.00
2019-02-06T05:26:52.654Z,0.00
2019-02-06T05:27:52.665Z,0.00
2019-02-06T05:28:52.676Z,0.00
2019-02-06T05:29:52.685Z,0.00
2019-02-06T05:30:52.698Z,0.00
2019-02-06T05:31:52.710Z,0.00
2019-02-06T05:32:52.718Z,0.00
2019-02-06T05:33:52.731Z,0.00
2019-02-06T05:34:52.741Z,0.00
2019-02-06T05:35:52.750Z,0.00
2019-02-06T05:36:52.773Z,0.00
2019-02-06T05:37:52.773Z,0.00
2019-02-06T05:38:52.783Z,0.00
2019-02-06T05:39:52.794Z,0.00
2019-02-06T05:40:52.805Z,0.00
2019-02-06T05:41:52.820Z,0.00
2019-02-06T05:42:52.968Z,0.00
2019-02-06T05:43:52.835Z,0.00
2019-02-06T05:44:52.845Z,0.00
2019-02-06T05:45:52.857Z,0.00
2019-02-06T05:46:52.867Z,0.00
2019-02-06T05:47:52.878Z,0.00
2019-02-06T05:48:52.888Z,0.00
2019-02-06T05:49:52.899Z,0.00
2019-02-06T05:50:52.909Z,0.00
2019-02-06T05:51:52.916Z,0.00
2019-02-06T05:52:52.932Z,0.00
2019-02-06T05:53:52.937Z,0.00
2019-02-06T05:54:52.951Z,0.00
2019-02-06T05:55:52.958Z,0.00
2019-02-06T05:56:52.969Z,0.00
2019-02-06T05:57:52.982Z,0.00
2019-02-06T05:58:52.995Z,0.00
2019-02-06T05:59:53.001Z,0.00
2019-02-06T06:00:53.011Z,0.00
2019-02-06T06:01:53.024Z,0.00
2019-02-06T06:02:53.035Z,0.00
2019-02-06T06:03:53.044Z,0.00
2019-02-06T06:04:53.052Z,0.00
2019-02-06T06:05:53.065Z,0.00
2019-02-06T06:06:53.073Z,0.00
2019-02-06T06:07:53.082Z,0.00
2019-02-06T06:08:53.113Z,0.00
2019-02-06T06:09:53.108Z,0.00
2019-02-06T06:10:53.129Z,0.00
2019-02-06T06:11:53.124Z,0.00
2019-02-06T06:12:53.135Z,0.00
2019-02-06T06:13:53.144Z,0.00
2019-02-06T06:14:53.154Z,0.00
2019-02-06T06:15:53.164Z,0.00
2019-02-06T06:16:53.175Z,0.00
2019-02-06T06:17:53.185Z,0.00
2019-02-06T06:18:53.194Z,0.00
2019-02-06T06:19:53.203Z,0.00
2019-02-06T06:20:53.213Z,0.00
2019-02-06T06:21:53.225Z,0.00
2019-02-06T06:22:53.237Z,0.00
2019-02-06T06:23:53.247Z,0.00
2019-02-06T06:24:53.253Z,0.00
2019-02-06T06:25:53.271Z,0.00
2019-02-06T06:26:53.274Z,0.00
2019-02-06T06:27:53.284Z,0.00
2019-02-06T06:28:53.301Z,0.00
2019-02-06T06:29:53.306Z,5.63
2019-02-06T06:30:53.313Z,5.63
2019-02-06T06:31:53.323Z,5.63
2019-02-06T06:32:53.334Z,5.63
2019-02-06T06:33:53.343Z,5.63
2019-02-06T06:34:53.359Z,5.63
2019-02-06T06:35:53.361Z,5.63
2019-02-06T06:36:56.615Z,11.25
2019-02-06T06:37:59.963Z,11.25
2019-02-06T06:38:53.393Z,11.25
2019-02-06T06:39:53.404Z,11.25
2019-02-06T06:40:53.411Z,11.25
2019-02-06T06:41:53.421Z,11.25
2019-02-06T06:42:53.430Z,16.88
2019-02-06T06:43:53.441Z,16.88
2019-02-06T06:44:53.451Z,16.88
2019-02-06T06:45:53.462Z,16.88
2019-02-06T06:46:53.471Z,22.50
2019-02-06T06:47:53.479Z,22.50
2019-02-06T06:48:53.492Z,22.50
2019-02-06T06:49:53.581Z,28.13
2019-02-06T06:50:53.515Z,28.13
2019-02-06T06:51:53.519Z,28.13
2019-02-06T06:52:53.531Z,33.75
2019-02-06T06:53:53.540Z,33.75
2019-02-06T06:54:53.548Z,39.38
2019-02-06T06:55:53.558Z,39.38
2019-02-06T06:56:53.568Z,45.00
2019-02-06T06:57:53.576Z,45.00
2019-02-06T06:58:53.589Z,50.63
2019-02-06T06:59:55.507Z,50.63
2019-02-06T07:00:53.606Z,56.25
2019-02-06T07:01:53.616Z,61.88
2019-02-06T07:02:53.630Z,61.88
2019-02-06T07:03:53.635Z,67.50
2019-02-06T07:04:53.648Z,73.13
2019-02-06T07:05:53.668Z,78.75
2019-02-06T07:06:53.665Z,78.75
2019-02-06T07:07:53.695Z,78.75
2019-02-06T07:08:53.685Z,84.38
2019-02-06T07:09:53.694Z,84.38
2019-02-06T07:10:53.712Z,90.00
2019-02-06T07:11:53.714Z,101.25
2019-02-06T07:12:53.725Z,101.25
2019-02-06T07:13:53.739Z,101.25
2019-02-06T07:14:53.831Z,106.88
2019-02-06T07:15:53.835Z,106.88
2019-02-06T07:16:53.829Z,112.50
2019-02-06T07:17:53.827Z,118.13
2019-02-06T07:18:53.839Z,118.13
2019-02-06T07:19:53.829Z,118.13
2019-02-06T07:20:53.896Z,118.13
2019-02-06T07:21:53.894Z,118.13
2019-02-06T07:22:53.898Z,123.75
2019-02-06T07:23:53.882Z,123.75
2019-02-06T07:24:53.895Z,123.75
2019-02-06T07:25:53.882Z,129.38
2019-02-06T07:26:53.881Z,129.38
2019-02-06T07:27:53.887Z,129.38
2019-02-06T07:28:53.890Z,129.38
2019-02-06T07:29:53.898Z,129.38
2019-02-06T07:30:53.910Z,129.38
2019-02-06T07:31:53.921Z,123.75
2019-02-06T07:32:53.931Z,118.13
2019-02-06T07:33:53.942Z,118.13
2019-02-06T07:34:53.951Z,118.13
2019-02-06T07:35:53.961Z,118.13
2019-02-06T07:36:53.972Z,118.13
2019-02-06T07:37:53.984Z,123.75
2019-02-06T07:38:53.993Z,129.38
2019-02-06T07:39:54.005Z,129.38
2019-02-06T07:40:54.014Z,135.00
2019-02-06T07:41:54.025Z,140.63
2019-02-06T07:42:54.035Z,140.63
2019-02-06T07:43:54.043Z,146.25
2019-02-06T07:44:54.054Z,146.25
2019-02-06T07:45:54.068Z,146.25
2019-02-06T07:46:54.077Z,151.88
2019-02-06T07:47:54.088Z,157.50
2019-02-06T07:48:54.099Z,163.13
2019-02-06T07:49:54.110Z,168.75
2019-02-06T07:50:54.122Z,180.00
2019-02-06T07:51:54.135Z,185.63
2019-02-06T07:52:54.140Z,185.63
2019-02-06T07:53:54.152Z,185.63
2019-02-06T07:54:54.164Z,185.63
2019-02-06T07:55:54.171Z,185.63
2019-02-06T07:56:54.185Z,185.63
2019-02-06T07:57:54.195Z,191.25
2019-02-06T07:58:54.204Z,196.88
2019-02-06T07:59:54.216Z,196.88
2019-02-06T08:00:54.225Z,191.25
2019-02-06T08:01:54.238Z,185.63
2019-02-06T08:02:54.254Z,180.00
2019-02-06T08:03:54.263Z,185.63
2019-02-06T08:04:54.270Z,185.63
2019-02-06T08:05:54.284Z,180.00
2019-02-06T08:06:54.292Z,180.00
2019-02-06T08:07:54.303Z,180.00
2019-02-06T08:08:54.315Z,185.63
2019-02-06T08:09:54.324Z,185.63
2019-02-06T08:10:54.338Z,191.25
2019-02-06T08:11:54.349Z,191.25
2019-02-06T08:12:54.357Z,185.63
2019-02-06T08:13:54.372Z,180.00
2019-02-06T08:14:54.379Z,180.00
2019-02-06T08:15:54.388Z,180.00
2019-02-06T08:16:54.398Z,180.00
2019-02-06T08:17:54.412Z,180.00
2019-02-06T08:18:54.524Z,174.38
2019-02-06T08:19:54.436Z,180.00
2019-02-06T08:20:54.445Z,180.00
2019-02-06T08:21:54.456Z,180.00
2019-02-06T08:22:54.467Z,185.63
2019-02-06T08:23:54.478Z,185.63
2019-02-06T08:24:54.488Z,191.25
2019-02-06T08:25:54.500Z,191.25
2019-02-06T08:26:54.511Z,191.25
2019-02-06T08:27:54.525Z,196.88
2019-02-06T08:28:54.533Z,196.88
2019-02-06T08:29:54.544Z,191.25
2019-02-06T08:30:54.555Z,196.88
2019-02-06T08:31:54.565Z,196.88
2019-02-06T08:32:54.576Z,196.88
2019-02-06T08:33:54.589Z,191.25
2019-02-06T08:34:54.600Z,191.25
2019-02-06T08:35:54.611Z,191.25
2019-02-06T08:36:54.622Z,191.25
2019-02-06T08:37:54.633Z,196.88
2019-02-06T08:38:55.677Z,191.25
2019-02-06T08:39:54.655Z,196.88
2019-02-06T08:40:54.666Z,202.50
2019-02-06T08:41:54.677Z,208.13
2019-02-06T08:42:54.691Z,213.75
2019-02-06T08:43:54.698Z,213.75
2019-02-06T08:44:54.710Z,213.75
2019-02-06T08:45:54.721Z,219.38
2019-02-06T08:46:54.738Z,225.00
2019-02-06T08:47:54.854Z,225.00
2019-02-06T08:48:54.754Z,230.63
2019-02-06T08:49:54.765Z,230.63
2019-02-06T08:50:54.779Z,230.63
2019-02-06T08:51:54.789Z,230.63
2019-02-06T08:52:54.802Z,236.25
2019-02-06T08:53:54.811Z,241.88
2019-02-06T08:54:54.824Z,247.50
2019-02-06T08:55:54.835Z,247.50
2019-02-06T08:56:54.845Z,253.13
2019-02-06T08:57:54.859Z,258.75
2019-02-06T08:58:54.867Z,258.75
2019-02-06T08:59:54.878Z,258.75
2019-02-06T09:00:54.891Z,264.38
2019-02-06T09:01:54.900Z,264.38
2019-02-06T09:02:54.915Z,270.00
2019-02-06T09:03:54.925Z,270.00
2019-02-06T09:04:56.142Z,270.00
2019-02-06T09:05:54.948Z,275.63
2019-02-06T09:06:54.973Z,275.63
2019-02-06T09:07:54.970Z,286.88
2019-02-06T09:08:59.791Z,281.25
2019-02-06T09:09:54.996Z,286.88
2019-02-06T09:10:55.006Z,292.50
2019-02-06T09:11:55.016Z,298.13
2019-02-06T09:12:55.037Z,298.13
2019-02-06T09:13:55.041Z,303.75
2019-02-06T09:14:55.053Z,303.75
2019-02-06T09:15:55.076Z,309.38
2019-02-06T09:16:55.079Z,309.38
2019-02-06T09:17:55.089Z,309.38
2019-02-06T09:18:55.100Z,303.75
2019-02-06T09:19:55.112Z,303.75
2019-02-06T09:20:55.123Z,303.75
2019-02-06T09:21:55.134Z,292.50
2019-02-06T09:22:55.147Z,292.50
2019-02-06T09:23:55.162Z,286.88
2019-02-06T09:24:55.169Z,281.25
2019-02-06T09:25:57.409Z,281.25
2019-02-06T09:26:55.197Z,270.00
2019-02-06T09:27:55.207Z,270.00
2019-02-06T09:28:55.220Z,270.00
2019-02-06T09:29:55.232Z,270.00
2019-02-06T09:30:55.243Z,270.00
2019-02-06T09:31:55.259Z,275.63
2019-02-06T09:32:55.270Z,275.63
2019-02-06T09:33:55.279Z,281.25
2019-02-06T09:34:55.294Z,281.25
2019-02-06T09:35:55.304Z,286.88
2019-02-06T09:36:55.317Z,286.88
2019-02-06T09:37:55.332Z,292.50
2019-02-06T09:38:55.346Z,298.13
2019-02-06T09:39:55.355Z,303.75
2019-02-06T09:40:55.369Z,309.38
2019-02-06T09:41:55.376Z,315.00
2019-02-06T09:42:55.395Z,326.25
2019-02-06T09:43:55.403Z,337.50
2019-02-06T09:44:55.414Z,343.13
2019-02-06T09:45:57.140Z,348.75
2019-02-06T09:46:55.441Z,360.00
2019-02-06T09:47:55.452Z,360.00
2019-02-06T09:48:55.466Z,371.25
2019-02-06T09:49:55.478Z,376.88
2019-02-06T09:50:55.490Z,382.50
2019-02-06T09:51:55.507Z,388.13
2019-02-06T09:52:55.536Z,405.00
2019-02-06T09:53:55.528Z,416.25
2019-02-06T09:54:55.565Z,427.50
2019-02-06T09:55:55.622Z,427.50
2019-02-06T09:56:55.630Z,421.88
2019-02-06T09:57:55.627Z,421.88
2019-02-06T09:58:55.630Z,421.88
2019-02-06T09:59:55.631Z,421.88
2019-02-06T10:00:55.692Z,410.63
2019-02-06T10:01:55.687Z,405.00
2019-02-06T10:02:55.683Z,399.38
2019-02-06T10:03:55.688Z,393.75
2019-02-06T10:04:55.691Z,399.38
2019-02-06T10:05:55.708Z,399.38
2019-02-06T10:06:55.700Z,399.38
2019-02-06T10:07:55.714Z,399.38
2019-02-06T10:08:55.728Z,393.75
2019-02-06T10:09:57.931Z,388.13
2019-02-06T10:10:55.761Z,388.13
2019-02-06T10:11:55.769Z,382.50
2019-02-06T10:12:55.785Z,382.50
2019-02-06T10:13:55.795Z,382.50
2019-02-06T10:14:55.811Z,388.13
2019-02-06T10:15:55.825Z,388.13
2019-02-06T10:16:55.840Z,382.50
2019-02-06T10:17:55.855Z,371.25
2019-02-06T10:18:55.868Z,354.38
2019-02-06T10:19:55.882Z,343.13
2019-02-06T10:20:55.896Z,331.88
2019-02-06T10:21:55.910Z,320.63
2019-02-06T10:22:55.923Z,303.75
2019-02-06T10:23:55.937Z,298.13
2019-02-06T10:24:55.951Z,286.88
2019-02-06T10:25:55.970Z,286.88
2019-02-06T10:26:55.982Z,281.25
2019-02-06T10:27:56.055Z,286.88
2019-02-06T10:28:56.010Z,281.25
2019-02-06T10:29:56.022Z,286.88
2019-02-06T10:30:56.036Z,292.50
2019-02-06T10:31:56.049Z,292.50
2019-02-06T10:32:56.064Z,292.50
2019-02-06T10:33:56.079Z,292.50
2019-02-06T10:34:56.093Z,298.13
2019-02-06T10:35:56.107Z,298.13
2019-02-06T10:36:56.122Z,309.38
2019-02-06T10:37:56.133Z,331.88
2019-02-06T10:38:56.150Z,348.75
2019-02-06T10:39:58.635Z,354.38
2019-02-06T10:40:56.175Z,343.13
2019-02-06T10:41:56.191Z,337.50
2019-02-06T10:42:56.203Z,337.50
2019-02-06T10:43:56.217Z,354.38
2019-02-06T10:44:56.234Z,371.25
2019-02-06T10:45:56.312Z,382.50
2019-02-06T10:46:56.261Z,382.50
2019-02-06T10:47:56.275Z,388.13
2019-02-06T10:48:56.289Z,393.75
2019-02-06T10:49:56.303Z,405.00
2019-02-06T10:50:58.222Z,433.13
2019-02-06T10:51:56.330Z,444.38
2019-02-06T10:52:56.345Z,455.63
2019-02-06T10:53:56.364Z,478.13
2019-02-06T10:54:56.375Z,478.13
2019-02-06T10:55:56.388Z,483.75
2019-02-06T10:56:56.404Z,489.38
2019-02-06T10:57:56.418Z,466.88
2019-02-06T10:58:56.432Z,455.63
2019-02-06T10:59:56.447Z,444.38
2019-02-06T11:00:56.460Z,433.13
2019-02-06T11:01:56.475Z,427.50
2019-02-06T11:02:56.491Z,433.13
2019-02-06T11:03:56.504Z,416.25
2019-02-06T11:04:56.520Z,416.25
2019-02-06T11:05:56.536Z,416.25
2019-02-06T11:06:56.551Z,421.88
2019-02-06T11:07:56.563Z,433.13
2019-02-06T11:08:56.591Z,421.88
2019-02-06T11:09:56.597Z,405.00
2019-02-06T11:10:56.610Z,393.75
2019-02-06T11:11:56.625Z,382.50
2019-02-06T11:12:56.639Z,376.88
2019-02-06T11:13:56.655Z,382.50
2019-02-06T11:14:56.670Z,393.75
2019-02-06T11:15:56.685Z,399.38
2019-02-06T11:16:56.700Z,405.00
2019-02-06T11:17:56.715Z,416.25
2019-02-06T11:18:56.731Z,433.13
2019-02-06T11:19:56.749Z,444.38
2019-02-06T11:20:56.760Z,461.25
2019-02-06T11:21:56.777Z,483.75
2019-02-06T11:22:56.790Z,500.63
2019-02-06T11:23:56.804Z,534.38
2019-02-06T11:24:56.820Z,568.13
2019-02-06T11:25:56.837Z,596.25
2019-02-06T11:26:56.851Z,618.75
2019-02-06T11:27:56.866Z,624.38
2019-02-06T11:28:56.882Z,630.00
2019-02-06T11:29:56.896Z,624.38
2019-02-06T11:30:57.206Z,618.75
2019-02-06T11:31:56.930Z,613.13
2019-02-06T11:32:56.945Z,618.75
2019-02-06T11:33:56.961Z,618.75
2019-02-06T11:34:56.975Z,601.88
2019-02-06T11:35:56.991Z,590.63
2019-02-06T11:36:57.008Z,573.75
2019-02-06T11:37:57.022Z,556.88
2019-02-06T11:38:57.041Z,540.00
2019-02-06T11:39:58.260Z,523.13
2019-02-06T11:40:57.073Z,506.25
2019-02-06T11:41:57.086Z,483.75
2019-02-06T11:42:57.105Z,478.13
2019-02-06T11:43:57.120Z,466.88
2019-02-06T11:44:57.137Z,472.50
2019-02-06T11:45:57.157Z,483.75
2019-02-06T11:46:57.168Z,483.75
2019-02-06T11:47:57.185Z,483.75
2019-02-06T11:48:57.201Z,483.75
2019-02-06T11:49:57.219Z,483.75
2019-02-06T11:50:57.238Z,483.75
2019-02-06T11:51:57.249Z,478.13
2019-02-06T11:52:57.267Z,466.88
2019-02-06T11:53:57.283Z,450.00
2019-02-06T11:54:57.301Z,444.38
2019-02-06T11:55:57.314Z,438.75
2019-02-06T11:56:57.331Z,416.25
2019-02-06T11:57:57.349Z,399.38
2019-02-06T11:58:57.365Z,382.50
2019-02-06T11:59:57.387Z,365.63
2019-02-06T12:00:57.429Z,365.63
2019-02-06T12:01:57.481Z,354.38
2019-02-06T12:02:57.488Z,348.75
2019-02-06T12:03:57.471Z,343.13
2019-02-06T12:04:57.541Z,348.75
2019-02-06T12:05:57.546Z,348.75
2019-02-06T12:06:57.534Z,354.38
2019-02-06T12:07:57.539Z,365.63
2019-02-06T12:08:57.535Z,365.63
2019-02-06T12:10:08.994Z,376.88
2019-02-06T12:10:57.559Z,376.88
2019-02-06T12:11:57.638Z,376.88
2019-02-06T12:12:57.590Z,376.88
2019-02-06T12:13:57.609Z,376.88
2019-02-06T12:14:57.630Z,376.88
2019-02-06T12:15:57.638Z,371.25
2019-02-06T12:16:57.656Z,376.88
2019-02-06T12:17:57.673Z,388.13
2019-02-06T12:18:57.689Z,393.75
2019-02-06T12:19:57.703Z,399.38
2019-02-06T12:20:57.720Z,405.00
2019-02-06T12:21:57.735Z,410.63
2019-02-06T12:22:57.755Z,410.63
2019-02-06T12:23:57.771Z,416.25
2019-02-06T12:24:57.784Z,421.88
2019-02-06T12:25:57.801Z,421.88
2019-02-06T12:26:57.826Z,427.50
2019-02-06T12:27:57.836Z,433.13
2019-02-06T12:28:57.860Z,438.75
2019-02-06T12:29:57.880Z,455.63
2019-02-06T12:30:57.883Z,466.88
2019-02-06T12:31:57.898Z,483.75
2019-02-06T12:32:57.911Z,483.75
2019-02-06T12:33:57.929Z,489.38
2019-02-06T12:34:57.946Z,489.38
2019-02-06T12:35:57.958Z,478.13
2019-02-06T12:36:57.979Z,478.13
2019-02-06T12:37:57.996Z,461.25
2019-02-06T12:38:58.011Z,450.00
2019-02-06T12:39:58.032Z,438.75
2019-02-06T12:40:58.044Z,433.13
2019-02-06T12:41:58.060Z,427.50
2019-02-06T12:42:58.075Z,416.25
2019-02-06T12:43:58.093Z,410.63
2019-02-06T12:44:59.114Z,416.25
2019-02-06T12:45:58.126Z,410.63
2019-02-06T12:46:58.144Z,410.63
2019-02-06T12:47:58.163Z,405.00
2019-02-06T12:48:58.173Z,393.75
2019-02-06T12:49:58.193Z,388.13
2019-02-06T12:50:58.209Z,376.88
2019-02-06T12:51:58.227Z,382.50
2019-02-06T12:52:58.263Z,376.88
2019-02-06T12:53:58.259Z,371.25
2019-02-06T12:54:58.275Z,371.25