createdAt,value
2022-10-11T00:00:41.925Z,100.00
2022-10-11T00:03:08.292Z,100.00
2022-10-11T00:05:35.347Z,100.00
2022-10-11T00:08:01.987Z,100.00
2022-10-11T00:10:28.371Z,100.00
2022-10-11T00:12:54.691Z,100.00
2022-10-11T00:15:22.124Z,100.00
2022-10-11T00:17:49.137Z,100.00
2022-10-11T00:20:15.596Z,100.00
2022-10-11T00:22:42.801Z,100.00
2022-10-11T00:25:11.850Z,100.00
2022-10-11T00:27:38.804Z,100.00
2022-10-11T00:30:09.348Z,100.00
2022-10-11T00:32:37.267Z,100.00
2022-10-11T00:35:06.374Z,100.00
2022-10-11T00:37:34.459Z,100.00
2022-10-11T00:40:01.191Z,100.00
2022-10-11T00:42:27.600Z,100.00
2022-10-11T00:45:31.799Z,100.00
2022-10-11T00:48:03.641Z,100.00
2022-10-11T00:50:34.800Z,100.00
2022-10-11T00:53:05.055Z,100.00
2022-10-11T00:55:38.834Z,100.00
2022-10-11T00:58:06.390Z,100.00
2022-10-11T01:00:32.783Z,100.00
2022-10-11T01:03:00.572Z,100.00
2022-10-11T01:05:29.620Z,100.00
2022-10-11T01:07:57.588Z,100.00
2022-10-11T01:10:24.027Z,100.00
2022-10-11T01:13:12.491Z,100.00
2022-10-11T01:16:08.183Z,100.00
2022-10-11T01:18:40.667Z,100.00
2022-10-11T01:21:14.441Z,100.00
2022-10-11T01:24:09.729Z,100.00
2022-10-11T01:27:25.577Z,100.00
2022-10-11T01:30:27.889Z,100.00
2022-10-11T01:33:10.457Z,100.00
2022-10-11T01:36:00.299Z,100.00
2022-10-11T01:38:35.559Z,100.00
2022-10-11T01:41:13.661Z,100.00
2022-10-11T01:43:42.267Z,100.00
2022-10-11T01:46:10.224Z,100.00
2022-10-11T01:48:55.456Z,100.00
2022-10-11T01:51:25.685Z,100.00
2022-10-11T01:53:57.860Z,100.00
2022-10-11T01:56:39.302Z,100.00
2022-10-11T01:59:39.951Z,100.00
2022-10-11T02:02:27.525Z,100.00
2022-10-11T02:05:05.922Z,100.00
2022-10-11T02:08:09.479Z,100.00
2022-10-11T02:10:48.322Z,100.00
2022-10-11T02:13:32.702Z,100.00
2022-10-11T02:16:04.732Z,100.00
2022-10-11T02:18:36.366Z,100.00
2022-10-11T02:21:06.735Z,100.00
2022-10-11T02:23:36.747Z,100.00
2022-10-11T02:26:06.435Z,100.00
2022-10-11T02:28:36.720Z,100.00
2022-10-11T02:31:06.609Z,100.00
2022-10-11T02:33:40.481Z,100.00
2022-10-11T02:36:38.813Z,100.00
2022-10-11T02:39:12.814Z,100.00
2022-10-11T02:41:42.916Z,100.00
2022-10-11T02:44:14.634Z,100.00
2022-10-11T02:46:43.297Z,100.00
2022-10-11T02:49:10.689Z,100.00
2022-10-11T02:51:37.075Z,100.00
2022-10-11T02:54:03.510Z,100.00
2022-10-11T02:56:29.992Z,100.00
2022-10-11T02:58:56.332Z,100.00
2022-10-11T03:01:22.740Z,100.00
2022-10-11T03:03:49.121Z,100.00
2022-10-11T03:06:15.443Z,100.00
2022-10-11T03:08:41.771Z,100.00
2022-10-11T03:11:08.099Z,100.00
2022-10-11T03:13:34.571Z,100.00
2022-10-11T03:16:03.539Z,100.00
2022-10-11T03:18:33.626Z,100.00
2022-10-11T03:20:59.953Z,100.00
2022-10-11T03:23:26.349Z,100.00
2022-10-11T03:25:52.732Z,100.00
2022-10-11T03:28:19.480Z,100.00
2022-10-11T03:30:50.583Z,100.00
2022-10-11T03:33:17.757Z,100.00
2022-10-11T03:35:45.859Z,100.00
2022-10-11T03:38:18.675Z,100.00
2022-10-11T03:40:45.470Z,100.00
2022-10-11T03:43:11.826Z,100.00
2022-10-11T03:45:38.567Z,100.00
2022-10-11T03:48:05.309Z,100.00
2022-10-11T03:50:31.674Z,100.00
2022-10-11T03:52:58.232Z,100.00
2022-10-11T03:55:24.724Z,100.00
2022-10-11T03:57:51.039Z,100.00
2022-10-11T04:00:17.520Z,100.00
2022-10-11T04:02:43.849Z,100.00
2022-10-11T04:05:11.034Z,100.00
2022-10-11T04:07:37.350Z,100.00
2022-10-11T04:10:04.069Z,100.00
2022-10-11T04:12:30.412Z,100.00
2022-10-11T04:14:56.722Z,100.00
2022-10-11T04:17:23.030Z,100.00
2022-10-11T04:19:49.349Z,100.00
2022-10-11T04:22:16.430Z,100.00
2022-10-11T04:24:42.770Z,100.00
2022-10-11T04:27:09.119Z,100.00
2022-10-11T04:29:35.522Z,100.00
2022-10-11T04:32:01.927Z,100.00
2022-10-11T04:34:28.295Z,100.00
2022-10-11T04:36:54.627Z,100.00
2022-10-11T04:39:20.969Z,100.00
2022-10-11T04:41:47.348Z,100.00
2022-10-11T04:44:13.717Z,100.00
2022-10-11T04:46:40.038Z,100.00
2022-10-11T04:49:06.390Z,100.00
2022-10-11T04:51:33.754Z,100.00
2022-10-11T04:54:00.162Z,100.00
2022-10-11T04:56:26.566Z,100.00
2022-10-11T04:58:54.435Z,100.00
2022-10-11T05:01:21.589Z,100.00
2022-10-11T05:03:49.490Z,100.00
2022-10-11T05:06:15.802Z,100.00
2022-10-11T05:08:42.189Z,100.00
2022-10-11T05:11:11.740Z,100.00
2022-10-11T05:13:38.765Z,100.00
2022-10-11T05:16:10.338Z,100.00
2022-10-11T05:18:37.531Z,100.00
2022-10-11T05:21:28.556Z,100.00
2022-10-11T05:23:56.412Z,100.00
2022-10-11T05:26:25.500Z,100.00
2022-10-11T05:28:52.587Z,100.00
2022-10-11T05:31:19.462Z,100.00
2022-10-11T05:33:46.008Z,100.00
2022-10-11T05:36:12.987Z,100.00
2022-10-11T05:38:39.359Z,100.00
2022-10-11T05:41:06.459Z,100.00
2022-10-11T05:43:33.099Z,100.00
2022-10-11T05:45:59.467Z,100.00
2022-10-11T05:48:26.746Z,100.00
2022-10-11T05:50:53.292Z,100.00
2022-10-11T05:53:19.606Z,100.00
2022-10-11T05:55:45.984Z,100.00
2022-10-11T05:58:14.758Z,100.00
2022-10-11T06:00:41.246Z,100.00
2022-10-11T06:03:08.691Z,100.00
2022-10-11T06:05:35.471Z,100.00
2022-10-11T06:08:02.831Z,100.00
2022-10-11T06:10:29.444Z,100.00
2022-10-11T06:12:55.757Z,100.00
2022-10-11T06:15:22.107Z,100.00
2022-10-11T06:17:48.426Z,100.00
2022-10-11T06:20:14.922Z,100.00
2022-10-11T06:22:41.348Z,100.00
2022-10-11T06:25:08.125Z,100.00
2022-10-11T06:27:34.492Z,100.00
2022-10-11T06:30:00.912Z,100.00
2022-10-11T06:32:27.325Z,100.00
2022-10-11T06:34:53.660Z,100.00
2022-10-11T06:37:19.984Z,100.00
2022-10-11T06:39:46.329Z,100.00
2022-10-11T06:42:12.741Z,100.00
2022-10-11T06:44:39.327Z,100.00
2022-10-11T06:47:06.546Z,100.00
2022-10-11T06:49:33.449Z,100.00
2022-10-11T06:51:59.796Z,100.00
2022-10-11T06:54:26.387Z,100.00
2022-10-11T06:56:52.810Z,100.00
2022-10-11T06:59:19.348Z,100.00
2022-10-11T07:01:45.734Z,100.00
2022-10-11T07:04:12.200Z,100.00
2022-10-11T07:06:40.816Z,100.00
2022-10-11T07:09:08.452Z,100.00
2022-10-11T07:11:35.350Z,100.00
2022-10-11T07:14:07.350Z,100.00
2022-10-11T07:16:37.134Z,100.00
2022-10-11T07:19:05.983Z,100.00
2022-10-11T07:21:34.076Z,100.00
2022-10-11T07:24:01.282Z,100.00
2022-10-11T07:26:31.331Z,100.00
2022-10-11T07:29:00.462Z,100.00
2022-10-11T07:31:27.001Z,100.00
2022-10-11T07:33:53.991Z,100.00
2022-10-11T07:36:20.485Z,100.00
2022-10-11T07:38:47.435Z,100.00
2022-10-11T07:41:14.479Z,100.00
2022-10-11T07:43:43.154Z,100.00
2022-10-11T07:46:10.874Z,100.00
2022-10-11T07:48:38.148Z,100.00
2022-10-11T07:51:16.746Z,100.00
2022-10-11T07:53:48.596Z,99.45
2022-10-11T07:56:19.137Z,97.92
2022-10-11T07:58:53.428Z,97.41
2022-10-11T08:01:20.567Z,96.17
2022-10-11T08:03:47.025Z,95.58
2022-10-11T08:06:15.270Z,94.52
2022-10-11T08:08:41.648Z,93.15
2022-10-11T08:11:08.006Z,91.88
2022-10-11T08:13:34.650Z,88.04
2022-10-11T08:16:01.357Z,84.97
2022-10-11T08:18:27.807Z,82.83
2022-10-11T08:20:54.189Z,79.88
2022-10-11T08:23:20.541Z,76.42
2022-10-11T08:25:48.234Z,75.30
2022-10-11T08:28:17.546Z,75.68
2022-10-11T08:30:48.724Z,75.73
2022-10-11T08:33:16.117Z,73.27
2022-10-11T08:35:42.438Z,70.32
2022-10-11T08:38:08.769Z,68.56
2022-10-11T08:40:35.721Z,68.42
2022-10-11T08:43:06.709Z,66.07
2022-10-11T08:45:42.569Z,64.24
2022-10-11T08:48:16.000Z,68.67
2022-10-11T08:50:46.359Z,72.53
2022-10-11T08:53:44.558Z,71.28
2022-10-11T08:56:16.293Z,68.70
2022-10-11T08:58:52.378Z,63.09
2022-10-11T09:01:23.539Z,61.94
2022-10-11T09:03:50.747Z,61.85
2022-10-11T09:06:23.046Z,61.25
2022-10-11T09:09:01.812Z,57.34
2022-10-11T09:11:47.290Z,56.92
2022-10-11T09:14:29.012Z,57.34
2022-10-11T09:17:01.319Z,53.54
2022-10-11T09:19:33.680Z,53.75
2022-10-11T09:22:12.170Z,55.49
2022-10-11T09:25:03.652Z,54.00
2022-10-11T09:28:00.842Z,50.49
2022-10-11T09:30:22.055Z,52.01
2022-10-11T09:33:13.377Z,51.95
2022-10-11T09:35:44.334Z,49.84
2022-10-11T09:38:32.439Z,51.29
2022-10-11T09:41:21.338Z,48.73
2022-10-11T09:43:52.167Z,48.28
2022-10-11T09:46:28.889Z,46.90
2022-10-11T09:48:57.376Z,44.18
2022-10-11T09:51:27.355Z,44.07
2022-10-11T09:54:05.246Z,45.52
2022-10-11T09:56:34.366Z,41.92
2022-10-11T09:59:06.871Z,45.89
2022-10-11T10:01:33.534Z,41.32
2022-10-11T10:04:06.988Z,44.27
2022-10-11T10:06:33.665Z,43.38
2022-10-11T10:09:20.555Z,43.08
2022-10-11T10:11:47.446Z,39.83
2022-10-11T10:14:30.810Z,42.50
2022-10-11T10:17:15.266Z,42.12
2022-10-11T10:19:56.095Z,41.17
2022-10-11T10:22:27.340Z,38.87
2022-10-11T10:24:55.751Z,39.40
2022-10-11T10:27:28.326Z,43.61
2022-10-11T10:30:09.866Z,44.08
2022-10-11T10:32:48.374Z,45.33
2022-10-11T10:35:41.737Z,42.62
2022-10-11T10:38:11.022Z,38.88
2022-10-11T10:40:47.211Z,38.12
2022-10-11T10:43:16.522Z,36.07
2022-10-11T10:45:48.574Z,37.08
2022-10-11T10:48:46.920Z,38.35
2022-10-11T10:51:26.982Z,35.17
2022-10-11T10:54:14.583Z,38.41
2022-10-11T10:56:50.811Z,35.47
2022-10-11T10:59:44.195Z,39.36
2022-10-11T11:05:13.748Z,34.68
2022-10-11T11:07:52.976Z,36.84
2022-10-11T11:10:25.067Z,35.86
2022-10-11T11:13:22.092Z,35.86
2022-10-11T11:16:02.629Z,38.24
2022-10-11T11:18:36.212Z,39.38
2022-10-11T11:21:05.780Z,43.23
2022-10-11T11:23:42.082Z,42.77
2022-10-11T11:26:44.570Z,43.69
2022-10-11T11:29:10.947Z,41.68
2022-10-11T11:31:49.029Z,48.21
2022-10-11T11:34:23.482Z,49.06
2022-10-11T11:36:57.457Z,45.85
2022-10-11T11:39:30.193Z,50.01
2022-10-11T11:42:04.575Z,53.64
2022-10-11T11:44:34.367Z,57.41
2022-10-11T11:47:06.261Z,57.49
2022-10-11T11:49:39.123Z,59.69
2022-10-11T11:52:07.487Z,60.49
2022-10-11T11:55:05.397Z,63.93
2022-10-11T11:57:41.827Z,61.54
2022-10-11T12:00:19.530Z,65.29
2022-10-11T12:02:52.794Z,63.97
2022-10-11T12:05:26.638Z,64.39
2022-10-11T12:07:57.493Z,65.75
2022-10-11T12:10:34.096Z,63.72
2022-10-11T12:13:17.857Z,65.97
2022-10-11T12:16:05.991Z,66.51
2022-10-11T12:18:38.198Z,56.89
2022-10-11T12:21:28.574Z,47.69
2022-10-11T12:23:57.731Z,38.76
2022-10-11T12:26:36.910Z,40.54
2022-10-11T12:29:18.342Z,42.88
2022-10-11T12:31:50.234Z,45.67
2022-10-11T12:34:36.708Z,46.17
2022-10-11T12:37:18.774Z,48.91
2022-10-11T12:39:53.890Z,51.08
2022-10-11T12:42:35.045Z,50.94
2022-10-11T12:45:10.583Z,51.07
2022-10-11T12:47:57.734Z,51.87
2022-10-11T12:50:27.028Z,54.60
2022-10-11T12:53:23.809Z,54.86
2022-10-11T12:56:36.653Z,58.05
2022-10-11T12:59:06.367Z,61.26
2022-10-11T13:01:47.288Z,60.67
2022-10-11T13:04:18.908Z,60.67
2022-10-11T13:06:48.954Z,61.49
2022-10-11T13:09:26.318Z,58.86
2022-10-11T13:12:15.447Z,57.13
2022-10-11T13:15:12.723Z,56.11
2022-10-11T13:17:41.892Z,56.06
2022-10-11T13:20:19.428Z,54.99
2022-10-11T13:22:49.663Z,52.92
2022-10-11T13:25:22.403Z,53.29
2022-10-11T13:27:51.202Z,54.79
2022-10-11T13:30:21.683Z,58.13
2022-10-11T13:32:48.415Z,58.73
2022-10-11T13:35:25.549Z,56.63
2022-10-11T13:37:52.131Z,57.57
2022-10-11T13:40:20.963Z,57.34
2022-10-11T13:42:49.245Z,61.54
2022-10-11T13:45:19.218Z,62.41
2022-10-11T13:47:47.071Z,63.97
2022-10-11T13:50:28.535Z,64.79
2022-10-11T13:52:56.073Z,63.70
2022-10-11T13:55:27.442Z,66.34
2022-10-11T13:57:54.809Z,65.89
2022-10-11T14:00:24.948Z,66.46
2022-10-11T14:02:57.008Z,67.46
2022-10-11T14:05:29.281Z,69.72
2022-10-11T14:07:58.442Z,67.65
2022-10-11T14:10:25.814Z,67.92
2022-10-11T14:13:05.217Z,68.38
2022-10-11T14:15:38.145Z,66.80
2022-10-11T14:18:33.526Z,66.38
2022-10-11T14:21:20.540Z,66.43
2022-10-11T14:23:50.249Z,66.27
2022-10-11T14:26:18.885Z,66.22
2022-10-11T14:28:46.004Z,63.92
2022-10-11T14:31:12.409Z,61.00
2022-10-11T14:33:38.754Z,61.45
2022-10-11T14:36:05.516Z,60.12
2022-10-11T14:38:31.938Z,61.78
2022-10-11T14:40:58.286Z,61.19
2022-10-11T14:43:24.639Z,59.46
2022-10-11T14:45:50.943Z,58.50
2022-10-11T14:48:26.688Z,59.43
2022-10-11T14:51:05.533Z,61.26
2022-10-11T14:53:31.867Z,58.98
2022-10-11T14:55:58.219Z,60.11
2022-10-11T14:58:24.543Z,59.38
2022-10-11T15:00:50.848Z,56.62
2022-10-11T15:03:17.216Z,58.87
2022-10-11T15:05:43.529Z,59.32
2022-10-11T15:08:11.846Z,58.58
2022-10-11T15:10:42.008Z,60.97
2022-10-11T15:13:08.886Z,61.38
2022-10-11T15:15:40.593Z,60.33
2022-10-11T15:18:12.274Z,64.13
2022-10-11T15:20:41.522Z,65.35
2022-10-11T15:23:12.374Z,62.42
2022-10-11T15:25:40.590Z,65.72
2022-10-11T15:28:10.876Z,66.75
2022-10-11T15:30:41.426Z,65.53
2022-10-11T15:33:08.898Z,67.97
2022-10-11T15:35:35.227Z,68.76
2022-10-11T15:38:01.594Z,69.40
2022-10-11T15:40:33.267Z,69.99
2022-10-11T15:43:00.465Z,70.93
2022-10-11T15:45:27.700Z,71.46
2022-10-11T15:47:54.122Z,71.79
2022-10-11T15:50:37.180Z,71.35
2022-10-11T15:53:08.029Z,72.35
2022-10-11T15:55:38.408Z,71.67
2022-10-11T15:58:05.053Z,72.21
2022-10-11T16:00:31.483Z,73.55
2022-10-11T16:02:59.232Z,74.01
2022-10-11T16:05:27.591Z,74.32
2022-10-11T16:07:54.570Z,72.88
2022-10-11T16:10:21.404Z,72.40
2022-10-11T16:12:47.771Z,73.83
2022-10-11T16:15:14.659Z,74.10
2022-10-11T16:17:40.994Z,74.87
2022-10-11T16:20:07.956Z,75.39
2022-10-11T16:22:35.003Z,75.09
2022-10-11T16:25:02.310Z,76.52
2022-10-11T16:27:28.927Z,76.50
2022-10-11T16:29:55.565Z,77.34
2022-10-11T16:32:22.787Z,78.61
2022-10-11T16:34:49.127Z,79.75
2022-10-11T16:37:16.000Z,80.34
2022-10-11T16:39:42.470Z,81.27
2022-10-11T16:42:08.785Z,81.35
2022-10-11T16:44:37.808Z,81.83
2022-10-11T16:47:05.497Z,82.14
2022-10-11T16:49:32.740Z,82.86
2022-10-11T16:52:00.150Z,82.68
2022-10-11T16:54:30.417Z,83.14
2022-10-11T16:56:58.454Z,83.50
2022-10-11T16:59:24.831Z,84.07
2022-10-11T17:01:51.565Z,84.96
2022-10-11T17:04:18.321Z,86.46
2022-10-11T17:06:44.979Z,86.81
2022-10-11T17:09:11.497Z,87.11
2022-10-11T17:11:37.908Z,87.75
2022-10-11T17:14:05.971Z,87.88
2022-10-11T17:16:32.912Z,88.07
2022-10-11T17:18:59.462Z,88.21
2022-10-11T17:21:25.810Z,88.65
2022-10-11T17:23:52.213Z,88.95
2022-10-11T17:26:27.489Z,89.31
2022-10-11T17:28:55.543Z,89.47
2022-10-11T17:31:22.518Z,89.67
2022-10-11T17:33:48.875Z,89.82
2022-10-11T17:36:15.425Z,90.32
2022-10-11T17:38:41.777Z,90.53
2022-10-11T17:41:09.159Z,90.75
2022-10-11T17:43:35.830Z,91.15
2022-10-11T17:46:05.860Z,91.36
2022-10-11T17:48:36.483Z,91.75
2022-10-11T17:51:11.294Z,92.28
2022-10-11T17:53:38.502Z,92.27
2022-10-11T17:56:13.585Z,92.38
2022-10-11T17:58:40.232Z,92.29
2022-10-11T18:01:15.311Z,92.48
2022-10-11T18:03:43.107Z,92.67
2022-10-11T18:06:12.511Z,92.83
2022-10-11T18:08:40.823Z,92.86
2022-10-11T18:11:12.717Z,93.18
2022-10-11T18:13:42.455Z,92.98
2022-10-11T18:16:09.834Z,93.22
2022-10-11T18:18:36.596Z,93.74
2022-10-11T18:21:03.177Z,93.89
2022-10-11T18:23:29.503Z,93.93
2022-10-11T18:25:55.825Z,93.82
2022-10-11T18:28:22.511Z,93.89
2022-10-11T18:30:49.128Z,94.36
2022-10-11T18:33:16.365Z,94.40
2022-10-11T18:35:42.679Z,94.69
2022-10-11T18:38:10.201Z,94.62
2022-10-11T18:40:44.697Z,94.57
2022-10-11T18:43:12.570Z,94.71
2022-10-11T18:45:38.885Z,95.01
2022-10-11T18:48:05.240Z,95.08
2022-10-11T18:50:34.844Z,95.23
2022-10-11T18:53:02.176Z,96.08
2022-10-11T18:55:28.629Z,96.08
2022-10-11T18:57:54.945Z,95.53
2022-10-11T19:00:40.249Z,96.31
2022-10-11T19:03:07.683Z,96.68
2022-10-11T19:05:34.011Z,96.23
2022-10-11T19:08:00.343Z,96.52
2022-10-11T19:10:26.674Z,96.95
2022-10-11T19:12:53.007Z,97.20
2022-10-11T19:15:19.326Z,97.29
2022-10-11T19:17:45.641Z,97.66
2022-10-11T19:20:12.708Z,97.34
2022-10-11T19:22:39.028Z,97.53
2022-10-11T19:25:06.100Z,97.50
2022-10-11T19:27:32.442Z,98.27
2022-10-11T19:29:58.764Z,98.34
2022-10-11T19:32:25.074Z,97.93
2022-10-11T19:34:51.373Z,98.37
2022-10-11T19:37:18.062Z,98.92
2022-10-11T19:39:44.376Z,98.66
2022-10-11T19:42:10.703Z,98.16
2022-10-11T19:44:39.767Z,98.96
2022-10-11T19:47:06.562Z,98.54
2022-10-11T19:49:33.814Z,98.77
2022-10-11T19:52:01.192Z,98.97
2022-10-11T19:54:28.157Z,99.61
2022-10-11T19:56:54.490Z,99.47
2022-10-11T19:59:21.033Z,99.58
2022-10-11T20:01:52.399Z,99.20
2022-10-11T20:04:47.088Z,99.76
2022-10-11T20:07:06.195Z,99.71
2022-10-11T20:09:32.539Z,99.33
2022-10-11T20:11:58.968Z,99.66
2022-10-11T20:14:25.566Z,99.74
2022-10-11T20:16:52.033Z,99.68
2022-10-11T20:19:18.644Z,99.78
2022-10-11T20:21:45.209Z,100.00
2022-10-11T20:24:12.609Z,100.00
2022-10-11T20:26:39.182Z,100.00
2022-10-11T20:29:05.605Z,100.00
2022-10-11T20:31:33.704Z,100.00
2022-10-11T20:34:02.270Z,100.00
2022-10-11T20:36:31.848Z,100.00
2022-10-11T20:38:59.420Z,100.00
2022-10-11T20:41:29.089Z,100.00
2022-10-11T20:43:57.097Z,100.00
2022-10-11T20:46:26.263Z,100.00
2022-10-11T20:49:00.407Z,100.00
2022-10-11T20:51:29.199Z,100.00
2022-10-11T20:53:56.336Z,100.00
2022-10-11T20:56:23.152Z,100.00
2022-10-11T20:58:54.509Z,100.00
2022-10-11T21:01:23.266Z,100.00
2022-10-11T21:03:50.322Z,100.00
2022-10-11T21:06:16.705Z,100.00
2022-10-11T21:08:43.085Z,100.00
2022-10-11T21:11:09.813Z,100.00
2022-10-11T21:13:36.319Z,100.00
2022-10-11T21:16:08.031Z,100.00
2022-10-11T21:18:34.478Z,100.00
2022-10-11T21:21:12.051Z,100.00
2022-10-11T21:23:38.977Z,100.00
2022-10-11T21:26:08.035Z,100.00
2022-10-11T21:28:34.984Z,100.00
2022-10-11T21:31:17.008Z,100.00
2022-10-11T21:33:43.961Z,100.00
2022-10-11T21:36:15.804Z,100.00
2022-10-11T21:38:42.526Z,100.00
2022-10-11T21:41:15.027Z,100.00
2022-10-11T21:43:41.608Z,100.00
2022-10-11T21:46:54.087Z,100.00
2022-10-11T21:49:15.369Z,100.00
2022-10-11T21:51:41.763Z,100.00
2022-10-11T21:54:08.380Z,100.00
2022-10-11T21:56:35.165Z,100.00
2022-10-11T21:59:01.510Z,100.00
2022-10-11T22:01:28.018Z,100.00
2022-10-11T22:03:54.442Z,100.00
2022-10-11T22:06:21.328Z,100.00
2022-10-11T22:08:48.823Z,100.00
2022-10-11T22:11:15.234Z,100.00
2022-10-11T22:13:42.359Z,100.00
2022-10-11T22:16:11.148Z,100.00
2022-10-11T22:18:38.309Z,100.00
2022-10-11T22:21:06.682Z,100.00
2022-10-11T22:23:33.822Z,100.00
2022-10-11T22:26:09.167Z,100.00
2022-10-11T22:28:36.008Z,100.00
2022-10-11T22:31:04.566Z,100.00
2022-10-11T22:33:30.903Z,100.00
2022-10-11T22:35:59.844Z,100.00
2022-10-11T22:38:26.342Z,100.00
2022-10-11T22:40:53.032Z,100.00
2022-10-11T22:43:20.373Z,100.00
2022-10-11T22:45:46.799Z,100.00
2022-10-11T22:48:13.379Z,100.00
2022-10-11T22:50:39.737Z,100.00
2022-10-11T22:53:07.501Z,100.00
2022-10-11T22:55:33.993Z,100.00
2022-10-11T22:58:00.387Z,100.00
2022-10-11T23:00:27.320Z,100.00
2022-10-11T23:02:53.649Z,100.00
2022-10-11T23:05:20.021Z,100.00
2022-10-11T23:07:47.166Z,100.00
2022-10-11T23:10:14.391Z,100.00
2022-10-11T23:12:40.786Z,100.00
2022-10-11T23:15:07.593Z,100.00
2022-10-11T23:17:34.124Z,100.00
2022-10-11T23:20:00.713Z,100.00
2022-10-11T23:22:27.067Z,100.00
2022-10-11T23:24:53.380Z,100.00
2022-10-11T23:27:19.748Z,100.00
2022-10-11T23:29:46.049Z,100.00
2022-10-11T23:32:12.413Z,100.00
2022-10-11T23:34:38.839Z,100.00
2022-10-11T23:37:06.065Z,100.00
2022-10-11T23:39:32.715Z,100.00
2022-10-11T23:41:59.056Z,100.00
2022-10-11T23:44:25.390Z,100.00
2022-10-11T23:46:52.131Z,100.00
2022-10-11T23:49:18.544Z,100.00
2022-10-11T23:51:44.900Z,100.00
2022-10-11T23:54:11.708Z,100.00
2022-10-11T23:56:38.136Z,100.00
2022-10-11T23:59:04.644Z,100.00
