createdAt,value
2019-04-28T00:00:55.085Z,13.50
2019-04-28T00:02:01.411Z,13.50
2019-04-28T00:03:05.900Z,13.60
2019-04-28T00:04:11.539Z,13.50
2019-04-28T00:05:16.050Z,13.50
2019-04-28T00:06:21.109Z,13.60
2019-04-28T00:07:25.481Z,13.60
2019-04-28T00:08:29.628Z,13.50
2019-04-28T00:09:33.992Z,13.50
2019-04-28T00:10:41.822Z,13.50
2019-04-28T00:11:46.048Z,13.50
2019-04-28T00:12:51.085Z,13.50
2019-04-28T00:13:55.445Z,13.50
2019-04-28T00:14:59.648Z,13.50
2019-04-28T00:16:04.614Z,13.50
2019-04-28T00:17:11.091Z,13.50
2019-04-28T00:18:15.532Z,13.50
2019-04-28T00:19:20.899Z,13.50
2019-04-28T00:20:31.096Z,13.50
2019-04-28T00:21:37.241Z,13.50
2019-04-28T00:22:58.110Z,13.50
2019-04-28T00:24:11.428Z,13.50
2019-04-28T00:25:23.138Z,13.50
2019-04-28T00:26:41.265Z,13.50
2019-04-28T00:27:46.431Z,13.50
2019-04-28T00:28:51.354Z,13.40
2019-04-28T00:30:01.953Z,13.50
2019-04-28T00:31:03.007Z,13.50
2019-04-28T00:32:07.330Z,13.40
2019-04-28T00:33:11.749Z,13.40
2019-04-28T00:34:16.071Z,13.40
2019-04-28T00:35:23.184Z,13.40
2019-04-28T00:36:27.547Z,13.40
2019-04-28T00:37:32.542Z,13.40
2019-04-28T00:38:36.747Z,13.40
2019-04-28T00:39:41.074Z,13.40
2019-04-28T00:40:45.376Z,13.40
2019-04-28T00:41:51.455Z,13.40
2019-04-28T00:42:58.015Z,13.40
2019-04-28T00:44:01.937Z,13.40
2019-04-28T00:45:11.525Z,13.40
2019-04-28T00:46:17.581Z,13.40
2019-04-28T00:47:23.122Z,13.40
2019-04-28T00:48:27.431Z,13.40
2019-04-28T00:49:48.844Z,13.40
2019-04-28T00:50:53.024Z,13.40
2019-04-28T00:51:57.350Z,13.40
2019-04-28T00:53:03.089Z,13.40
2019-04-28T00:54:07.382Z,13.40
2019-04-28T00:55:11.552Z,13.30
2019-04-28T00:56:16.302Z,13.30
2019-04-28T00:57:21.183Z,13.30
2019-04-28T00:58:27.587Z,13.30
2019-04-28T00:59:33.282Z,13.30
2019-04-28T01:00:41.339Z,13.30
2019-04-28T01:01:51.254Z,13.30
2019-04-28T01:02:55.690Z,13.40
2019-04-28T01:04:02.290Z,13.40
2019-04-28T01:05:08.474Z,13.30
2019-04-28T01:06:14.083Z,13.30
2019-04-28T01:07:18.476Z,13.30
2019-04-28T01:08:24.158Z,13.30
2019-04-28T01:09:28.544Z,13.30
2019-04-28T01:10:32.884Z,13.30
2019-04-28T01:11:38.501Z,13.30
2019-04-28T01:12:46.649Z,13.30
2019-04-28T01:13:54.813Z,13.30
2019-04-28T01:15:01.654Z,13.30
2019-04-28T01:16:15.920Z,13.30
2019-04-28T01:17:24.640Z,13.30
2019-04-28T01:18:43.186Z,13.30
2019-04-28T01:19:54.558Z,13.30
2019-04-28T01:20:59.679Z,13.30
2019-04-28T01:22:11.150Z,13.30
2019-04-28T01:23:16.912Z,13.20
2019-04-28T01:24:24.067Z,13.20
2019-04-28T01:25:29.853Z,13.20
2019-04-28T01:26:34.218Z,13.20
2019-04-28T01:27:40.359Z,13.20
2019-04-28T01:28:44.594Z,13.20
2019-04-28T01:29:51.659Z,13.20
2019-04-28T01:31:02.202Z,13.20
2019-04-28T01:32:13.982Z,13.20
2019-04-28T01:33:25.992Z,13.20
2019-04-28T01:34:30.177Z,13.20
2019-04-28T01:35:36.246Z,13.20
2019-04-28T01:36:43.329Z,13.20
2019-04-28T01:37:50.535Z,13.30
2019-04-28T01:38:54.903Z,13.30
2019-04-28T01:40:00.778Z,13.20
2019-04-28T01:41:05.158Z,13.30
2019-04-28T01:42:12.642Z,13.20
2019-04-28T01:43:21.038Z,13.30
2019-04-28T01:44:26.582Z,13.30
2019-04-28T01:45:31.905Z,13.30
2019-04-28T01:46:36.187Z,13.30
2019-04-28T01:47:40.616Z,13.30
2019-04-28T01:48:44.914Z,13.30
2019-04-28T01:49:50.866Z,13.30
2019-04-28T01:50:59.828Z,13.30
2019-04-28T01:52:05.802Z,13.30
2019-04-28T01:53:17.156Z,13.30
2019-04-28T01:54:16.067Z,13.30
2019-04-28T01:55:22.110Z,13.40
2019-04-28T01:56:26.747Z,13.30
2019-04-28T01:57:31.034Z,13.40
2019-04-28T01:58:36.510Z,13.30
2019-04-28T01:59:40.810Z,13.40
2019-04-28T02:00:47.132Z,13.30
2019-04-28T02:01:51.309Z,13.40
2019-04-28T02:02:55.654Z,13.40
2019-04-28T02:04:00.238Z,13.30
2019-04-28T02:05:09.687Z,13.30
2019-04-28T02:06:13.957Z,13.40
2019-04-28T02:07:21.807Z,13.30
2019-04-28T02:08:27.376Z,13.30
2019-04-28T02:09:31.468Z,13.30
2019-04-28T02:10:36.172Z,13.30
2019-04-28T02:11:42.147Z,13.30
2019-04-28T02:12:46.296Z,13.30
2019-04-28T02:13:50.828Z,13.30
2019-04-28T02:14:56.440Z,13.20
2019-04-28T02:16:02.344Z,13.20
2019-04-28T02:17:06.632Z,13.20
2019-04-28T02:18:10.845Z,13.20
2019-04-28T02:19:15.852Z,13.20
2019-04-28T02:20:22.218Z,13.20
2019-04-28T02:21:29.532Z,13.20
2019-04-28T02:22:47.521Z,13.20
2019-04-28T02:23:52.876Z,13.20
2019-04-28T02:25:00.258Z,13.20
2019-04-28T02:26:04.547Z,13.20
2019-04-28T02:27:10.547Z,13.20
2019-04-28T02:28:14.906Z,13.20
2019-04-28T02:29:21.880Z,13.20
2019-04-28T02:30:40.951Z,13.20
2019-04-28T02:31:31.971Z,13.20
2019-04-28T02:32:36.334Z,13.20
2019-04-28T02:33:40.898Z,13.20
2019-04-28T02:35:16.105Z,13.20
2019-04-28T02:35:55.874Z,13.20
2019-04-28T02:37:01.507Z,13.20
2019-04-28T02:38:11.335Z,13.20
2019-04-28T02:39:15.028Z,13.20
2019-04-28T02:40:23.840Z,13.20
2019-04-28T02:41:30.669Z,13.20
2019-04-28T02:42:35.163Z,13.20
2019-04-28T02:43:40.937Z,13.20
2019-04-28T02:44:45.361Z,13.20
2019-04-28T02:45:53.436Z,13.20
2019-04-28T02:46:56.282Z,13.20
2019-04-28T02:48:03.207Z,13.20
2019-04-28T02:49:10.259Z,13.20
2019-04-28T02:50:16.535Z,13.20
2019-04-28T02:51:25.366Z,13.20
2019-04-28T02:52:51.580Z,13.20
2019-04-28T02:53:54.775Z,13.20
2019-04-28T02:55:03.064Z,13.20
2019-04-28T02:56:07.849Z,13.20
2019-04-28T02:57:13.796Z,13.20
2019-04-28T02:58:22.267Z,13.20
2019-04-28T02:59:24.585Z,13.10
2019-04-28T03:00:32.104Z,13.10
2019-04-28T03:01:36.395Z,13.10
2019-04-28T03:02:41.661Z,13.10
2019-04-28T03:03:46.168Z,13.10
2019-04-28T03:04:50.852Z,13.10
2019-04-28T03:05:56.516Z,13.00
2019-04-28T03:07:01.464Z,13.00
2019-04-28T03:08:05.711Z,13.00
2019-04-28T03:09:10.584Z,13.00
2019-04-28T03:10:16.425Z,13.00
2019-04-28T03:11:20.637Z,13.00
2019-04-28T03:12:26.089Z,13.00
2019-04-28T03:13:31.145Z,13.00
2019-04-28T03:14:37.249Z,13.00
2019-04-28T03:15:42.275Z,12.90
2019-04-28T03:16:46.582Z,12.90
2019-04-28T03:17:53.222Z,13.00
2019-04-28T03:18:57.761Z,12.90
2019-04-28T03:20:02.109Z,12.90
2019-04-28T03:21:06.356Z,13.00
2019-04-28T03:22:11.591Z,12.90
2019-04-28T03:23:16.729Z,12.90
2019-04-28T03:24:22.529Z,12.90
2019-04-28T03:25:30.210Z,12.90
2019-04-28T03:26:41.174Z,12.90
2019-04-28T03:27:47.332Z,12.80
2019-04-28T03:29:10.710Z,12.80
2019-04-28T03:30:33.841Z,12.80
2019-04-28T03:32:03.686Z,12.80
2019-04-28T03:32:55.347Z,12.90
2019-04-28T03:33:57.661Z,12.80
2019-04-28T03:35:03.537Z,12.80
2019-04-28T03:36:09.265Z,12.10
2019-04-28T03:37:13.552Z,12.80
2019-04-28T03:38:17.744Z,12.80
2019-04-28T03:39:21.961Z,12.80
2019-04-28T03:40:26.273Z,12.80
2019-04-28T03:41:31.173Z,12.80
2019-04-28T03:42:35.645Z,12.80
2019-04-28T03:43:40.650Z,12.90
2019-04-28T03:44:47.096Z,12.90
2019-04-28T03:45:52.890Z,12.90
2019-04-28T03:46:57.369Z,12.90
2019-04-28T03:48:02.612Z,12.90
2019-04-28T03:49:06.757Z,12.90
2019-04-28T03:50:11.012Z,12.90
2019-04-28T03:51:15.101Z,13.00
2019-04-28T03:52:21.260Z,13.00
2019-04-28T03:53:26.561Z,13.00
2019-04-28T03:54:30.820Z,12.90
2019-04-28T03:55:35.163Z,12.90
2019-04-28T03:56:41.306Z,12.90
2019-04-28T03:57:45.055Z,12.90
2019-04-28T03:58:50.436Z,12.90
2019-04-28T03:59:54.832Z,12.90
2019-04-28T04:01:02.660Z,12.90
2019-04-28T04:02:07.714Z,12.90
2019-04-28T04:03:11.910Z,12.90
2019-04-28T04:04:21.171Z,12.90
2019-04-28T04:05:23.399Z,12.90
2019-04-28T04:06:27.700Z,12.90
2019-04-28T04:07:31.989Z,12.90
2019-04-28T04:08:41.065Z,12.90
2019-04-28T04:09:44.900Z,12.90
2019-04-28T04:10:56.721Z,12.90
2019-04-28T04:12:14.890Z,12.90
2019-04-28T04:13:35.707Z,12.90
2019-04-28T04:14:47.097Z,12.90
2019-04-28T04:16:10.371Z,12.90
2019-04-28T04:17:16.338Z,12.90
2019-04-28T04:18:35.439Z,12.90
2019-04-28T04:19:40.749Z,12.80
2019-04-28T04:20:45.351Z,12.90
2019-04-28T04:21:50.373Z,12.90
2019-04-28T04:22:55.491Z,12.90
2019-04-28T04:24:02.607Z,12.90
2019-04-28T04:25:12.397Z,12.90
2019-04-28T04:26:21.029Z,12.90
2019-04-28T04:27:27.112Z,12.90
2019-04-28T04:28:41.673Z,12.90
2019-04-28T04:29:50.914Z,12.90
2019-04-28T04:30:55.499Z,12.90
2019-04-28T04:32:13.469Z,12.90
2019-04-28T04:33:05.684Z,12.90
2019-04-28T04:34:14.925Z,12.90
2019-04-28T04:35:17.289Z,12.90
2019-04-28T04:36:24.708Z,12.90
2019-04-28T04:37:31.303Z,12.90
2019-04-28T04:38:45.683Z,12.90
2019-04-28T04:39:44.703Z,12.90
2019-04-28T04:40:52.775Z,12.90
2019-04-28T04:42:05.572Z,12.90
2019-04-28T04:43:07.018Z,12.90
2019-04-28T04:44:12.813Z,12.90
2019-04-28T04:45:21.818Z,12.90
2019-04-28T04:46:36.115Z,13.00
2019-04-28T04:47:42.032Z,12.90
2019-04-28T04:48:51.052Z,12.90
2019-04-28T04:50:00.052Z,12.90
2019-04-28T04:51:04.880Z,12.90
2019-04-28T04:52:13.202Z,12.90
2019-04-28T04:53:21.345Z,12.90
2019-04-28T04:54:27.369Z,13.00
2019-04-28T04:55:32.848Z,12.90
2019-04-28T04:56:44.571Z,13.00
2019-04-28T04:58:00.817Z,13.00
2019-04-28T04:59:06.868Z,13.00
2019-04-28T05:00:13.198Z,13.00
2019-04-28T05:01:23.042Z,13.00
2019-04-28T05:02:33.289Z,13.00
2019-04-28T05:03:59.545Z,13.00
2019-04-28T05:05:05.801Z,13.00
2019-04-28T05:06:31.328Z,13.00
2019-04-28T05:07:41.061Z,13.00
2019-04-28T05:08:52.370Z,13.00
2019-04-28T05:09:54.937Z,13.00
2019-04-28T05:11:04.706Z,13.00
2019-04-28T05:12:09.693Z,13.00
2019-04-28T05:13:13.931Z,13.00
2019-04-28T05:14:19.883Z,13.00
2019-04-28T05:15:23.855Z,13.00
2019-04-28T05:16:29.813Z,13.00
2019-04-28T05:17:36.300Z,13.00
2019-04-28T05:18:41.759Z,13.00
2019-04-28T05:19:50.238Z,13.00
2019-04-28T05:20:54.459Z,13.00
2019-04-28T05:21:59.997Z,13.00
2019-04-28T05:23:22.234Z,13.10
2019-04-28T05:24:51.131Z,13.10
2019-04-28T05:25:53.666Z,13.10
2019-04-28T05:27:05.199Z,13.10
2019-04-28T05:28:10.518Z,13.10
2019-04-28T05:29:14.674Z,13.10
2019-04-28T05:30:20.356Z,13.10
2019-04-28T05:31:24.763Z,13.10
2019-04-28T05:32:41.478Z,13.10
2019-04-28T05:33:36.039Z,13.10
2019-04-28T05:34:46.840Z,13.10
2019-04-28T05:35:50.068Z,13.10
2019-04-28T05:36:55.485Z,13.20
2019-04-28T05:37:59.860Z,13.20
2019-04-28T05:39:06.307Z,13.20
2019-04-28T05:40:13.893Z,13.20
2019-04-28T05:41:19.628Z,13.20
2019-04-28T05:42:23.813Z,13.20
2019-04-28T05:43:29.490Z,13.20
2019-04-28T05:44:33.638Z,13.10
2019-04-28T05:45:39.607Z,13.20
2019-04-28T05:46:43.607Z,13.20
2019-04-28T05:47:50.132Z,13.20
2019-04-28T05:49:02.462Z,13.20
2019-04-28T05:50:08.326Z,13.20
2019-04-28T05:51:14.255Z,13.20
2019-04-28T05:52:36.705Z,13.30
2019-04-28T05:53:44.853Z,13.30
2019-04-28T05:54:52.165Z,13.40
2019-04-28T05:56:00.055Z,13.40
2019-04-28T05:57:05.997Z,13.40
2019-04-28T05:58:27.333Z,13.50
2019-04-28T05:59:43.768Z,13.50
2019-04-28T06:00:52.334Z,13.50
2019-04-28T06:01:58.111Z,13.60
2019-04-28T06:03:05.494Z,13.60
2019-04-28T06:04:11.193Z,13.60
2019-04-28T06:05:15.548Z,13.60
2019-04-28T06:06:21.337Z,13.60
2019-04-28T06:07:43.366Z,13.60
2019-04-28T06:08:54.903Z,13.60
2019-04-28T06:10:04.295Z,13.60
2019-04-28T06:11:26.117Z,13.60
2019-04-28T06:12:32.079Z,13.60
2019-04-28T06:13:36.221Z,13.60
2019-04-28T06:14:42.006Z,13.60
2019-04-28T06:15:46.215Z,13.60
2019-04-28T06:16:53.341Z,13.60
2019-04-28T06:17:57.509Z,13.70
2019-04-28T06:19:03.309Z,13.60
2019-04-28T06:20:07.618Z,13.60
2019-04-28T06:21:11.755Z,13.70
2019-04-28T06:22:17.794Z,13.70
2019-04-28T06:23:21.646Z,13.70
2019-04-28T06:24:25.833Z,13.70
2019-04-28T06:25:29.917Z,13.70
2019-04-28T06:26:34.091Z,13.80
2019-04-28T06:27:39.522Z,13.80
2019-04-28T06:28:45.300Z,13.80
2019-04-28T06:29:49.501Z,13.80
2019-04-28T06:30:54.361Z,13.80
2019-04-28T06:31:58.615Z,13.80
2019-04-28T06:33:08.232Z,13.90
2019-04-28T06:34:09.693Z,13.90
2019-04-28T06:35:14.093Z,13.90
2019-04-28T06:36:18.389Z,14.00
2019-04-28T06:37:22.596Z,14.00
2019-04-28T06:38:26.694Z,14.00
2019-04-28T06:39:32.085Z,14.10
2019-04-28T06:40:36.310Z,14.10
2019-04-28T06:41:42.034Z,14.10
2019-04-28T06:42:51.783Z,14.10
2019-04-28T06:43:54.246Z,14.10
2019-04-28T06:44:58.425Z,14.10
2019-04-28T06:46:02.704Z,14.10
2019-04-28T06:47:09.858Z,14.20
2019-04-28T06:48:15.605Z,14.20
2019-04-28T06:49:23.961Z,14.20
2019-04-28T06:50:28.277Z,14.20
2019-04-28T06:51:33.054Z,14.20
2019-04-28T06:52:39.036Z,14.20
2019-04-28T06:53:46.933Z,14.30
2019-04-28T06:54:50.711Z,14.30
2019-04-28T06:56:01.120Z,14.30
2019-04-28T06:57:04.603Z,14.30
2019-04-28T06:58:10.322Z,14.30
2019-04-28T06:59:17.383Z,14.30
2019-04-28T07:00:24.847Z,14.30
2019-04-28T07:01:28.208Z,14.30
2019-04-28T07:02:32.492Z,14.30
2019-04-28T07:03:39.268Z,14.30
2019-04-28T07:04:42.563Z,14.20
2019-04-28T07:05:50.027Z,14.20
2019-04-28T07:06:53.231Z,14.20
2019-04-28T07:08:00.645Z,14.20
2019-04-28T07:09:07.081Z,14.20
2019-04-28T07:10:12.935Z,14.20
2019-04-28T07:11:18.752Z,14.20
2019-04-28T07:12:24.594Z,14.20
2019-04-28T07:13:28.905Z,14.20
2019-04-28T07:14:34.738Z,14.30
2019-04-28T07:15:39.047Z,14.30
2019-04-28T07:16:44.786Z,14.30
2019-04-28T07:17:49.669Z,14.30
2019-04-28T07:18:57.098Z,14.30
2019-04-28T07:20:10.468Z,14.30
2019-04-28T07:21:17.786Z,14.30
2019-04-28T07:22:26.591Z,14.40
2019-04-28T07:23:35.912Z,14.40
2019-04-28T07:24:39.169Z,14.40
2019-04-28T07:25:46.194Z,14.40
2019-04-28T07:26:50.380Z,14.40
2019-04-28T07:27:55.200Z,14.40
2019-04-28T07:28:59.476Z,14.40
2019-04-28T07:30:09.449Z,14.30
2019-04-28T07:31:13.707Z,14.30
2019-04-28T07:32:22.104Z,14.30
2019-04-28T07:33:35.610Z,14.30
2019-04-28T07:34:34.522Z,14.20
2019-04-28T07:35:37.952Z,14.20
2019-04-28T07:36:43.962Z,14.20
2019-04-28T07:37:56.637Z,14.20
2019-04-28T07:39:00.455Z,14.10
2019-04-28T07:40:50.585Z,14.10
2019-04-28T07:41:49.067Z,14.10
2019-04-28T07:43:02.428Z,14.10
2019-04-28T07:44:11.560Z,14.10
2019-04-28T07:45:20.000Z,14.10
2019-04-28T07:47:58.177Z,14.10
2019-04-28T07:49:53.045Z,14.20
2019-04-28T07:50:39.373Z,14.20
2019-04-28T07:52:07.778Z,14.30
2019-04-28T07:53:01.683Z,14.30
2019-04-28T07:54:09.090Z,14.30
2019-04-28T07:55:27.409Z,14.40
2019-04-28T07:56:23.927Z,14.40
2019-04-28T07:57:47.226Z,14.40
2019-04-28T07:58:52.102Z,14.40
2019-04-28T08:00:13.084Z,14.40
2019-04-28T08:02:51.698Z,14.50
2019-04-28T08:03:59.507Z,14.50
2019-04-28T08:05:10.496Z,14.60
2019-04-28T08:06:18.776Z,14.60
2019-04-28T08:07:27.828Z,14.60
2019-04-28T08:09:31.949Z,14.70
2019-04-28T08:09:56.258Z,14.70
2019-04-28T08:11:10.353Z,14.70
2019-04-28T08:12:21.767Z,14.70
2019-04-28T08:14:01.912Z,14.70
2019-04-28T08:14:46.379Z,14.70
2019-04-28T08:16:45.001Z,14.70
2019-04-28T08:17:14.589Z,14.70
2019-04-28T08:21:05.503Z,14.80
2019-04-28T08:23:48.527Z,14.80
2019-04-28T08:24:48.891Z,14.80
2019-04-28T08:26:05.583Z,14.90
2019-04-28T08:27:00.832Z,14.90
2019-04-28T08:27:12.651Z,14.80
2019-04-28T08:28:10.882Z,14.80
2019-04-28T08:29:22.355Z,14.80
2019-04-28T08:32:18.633Z,14.80
2019-04-28T08:33:33.842Z,14.80
2019-04-28T08:34:44.331Z,14.80
2019-04-28T08:35:57.258Z,14.80
2019-04-28T08:37:09.572Z,14.80
2019-04-28T08:38:17.122Z,14.80
2019-04-28T08:39:37.523Z,14.80
2019-04-28T08:40:34.028Z,14.80
2019-04-28T08:41:39.909Z,14.80
2019-04-28T08:43:23.054Z,14.90
2019-04-28T08:44:13.679Z,15.00
2019-04-28T08:47:01.417Z,15.10
2019-04-28T08:48:29.273Z,15.20
2019-04-28T08:50:51.819Z,15.30
2019-04-28T08:53:48.962Z,15.50
2019-04-28T08:55:06.095Z,15.50
2019-04-28T08:56:00.009Z,15.60
2019-04-28T08:57:06.089Z,15.50
2019-04-28T08:58:24.800Z,15.50
2019-04-28T08:59:35.701Z,15.50
2019-04-28T09:00:41.437Z,15.60
2019-04-28T09:01:45.663Z,15.50
2019-04-28T09:02:52.721Z,15.50
2019-04-28T09:03:57.026Z,15.50
2019-04-28T09:05:02.849Z,15.40
2019-04-28T09:06:07.094Z,15.40
2019-04-28T09:07:11.447Z,15.30
2019-04-28T09:08:15.638Z,15.20
2019-04-28T09:09:21.986Z,15.20
2019-04-28T09:10:27.791Z,15.10
2019-04-28T09:11:31.944Z,15.10
2019-04-28T09:12:36.170Z,15.10
2019-04-28T09:13:43.754Z,15.00
2019-04-28T09:14:47.805Z,15.00
2019-04-28T09:15:51.954Z,15.00
2019-04-28T09:16:56.085Z,14.90
2019-04-28T09:18:00.231Z,14.90
2019-04-28T09:19:04.534Z,14.90
2019-04-28T09:20:11.984Z,14.80
2019-04-28T09:21:16.187Z,14.80
2019-04-28T09:22:20.373Z,14.80
2019-04-28T09:23:24.464Z,14.70
2019-04-28T09:24:28.670Z,14.70
2019-04-28T09:25:34.154Z,14.70
2019-04-28T09:26:38.260Z,14.70
2019-04-28T09:27:42.537Z,14.70
2019-04-28T09:28:46.603Z,14.70
2019-04-28T09:29:50.760Z,14.60
2019-04-28T09:30:54.797Z,14.60
2019-04-28T09:31:58.959Z,14.60
2019-04-28T09:33:06.230Z,14.60
2019-04-28T09:34:10.318Z,14.60
2019-04-28T09:35:14.958Z,14.60
2019-04-28T09:36:19.130Z,14.60
2019-04-28T09:37:23.280Z,14.60
2019-04-28T09:38:27.378Z,14.60
2019-04-28T09:39:42.383Z,14.60
2019-04-28T09:40:46.630Z,14.70
2019-04-28T09:42:08.209Z,14.70
2019-04-28T09:43:20.096Z,14.70
2019-04-28T09:44:24.256Z,14.70
2019-04-28T09:45:30.153Z,14.70
2019-04-28T09:46:35.970Z,14.70
2019-04-28T09:47:40.151Z,14.60
2019-04-28T09:48:46.589Z,14.60
2019-04-28T09:49:50.657Z,14.60
2019-04-28T09:50:54.795Z,14.60
2019-04-28T09:51:58.896Z,14.60
2019-04-28T09:53:03.109Z,14.60
2019-04-28T09:54:07.259Z,14.60
2019-04-28T09:55:11.523Z,14.60
2019-04-28T09:56:15.651Z,14.60
2019-04-28T09:57:19.862Z,14.60
2019-04-28T09:58:27.232Z,14.60
2019-04-28T09:59:31.392Z,14.50
2019-04-28T10:00:35.927Z,14.50
2019-04-28T10:01:41.367Z,14.40
2019-04-28T10:02:45.423Z,14.50
2019-04-28T10:03:49.563Z,14.40
2019-04-28T10:04:59.462Z,14.40
2019-04-28T10:06:05.182Z,14.30
2019-04-28T10:07:09.451Z,14.30
2019-04-28T10:08:13.542Z,14.20
2019-04-28T10:09:17.826Z,14.20
2019-04-28T10:10:21.959Z,14.20
2019-04-28T10:11:30.725Z,14.10
2019-04-28T10:12:32.008Z,14.10
2019-04-28T10:13:36.771Z,14.10
2019-04-28T10:14:41.038Z,14.10
2019-04-28T10:15:48.004Z,14.00
2019-04-28T10:16:55.225Z,14.10
2019-04-28T10:17:58.532Z,14.10
2019-04-28T10:19:02.783Z,14.10
2019-04-28T10:20:07.871Z,14.10
2019-04-28T10:21:12.063Z,14.10
2019-04-28T10:22:16.298Z,14.10
2019-04-28T10:23:20.395Z,14.10
2019-04-28T10:24:28.243Z,14.10
2019-04-28T10:25:33.123Z,14.10
2019-04-28T10:26:37.384Z,14.10
2019-04-28T10:27:41.541Z,14.10
2019-04-28T10:28:45.808Z,14.10
2019-04-28T10:29:49.940Z,14.10
2019-04-28T10:30:55.762Z,14.20
2019-04-28T10:31:59.999Z,14.20
2019-04-28T10:33:04.217Z,14.10
2019-04-28T10:34:08.482Z,14.10
2019-04-28T10:35:16.566Z,14.10
2019-04-28T10:36:22.247Z,14.10
2019-04-28T10:37:26.421Z,14.10
2019-04-28T10:38:30.492Z,14.10
2019-04-28T10:39:39.746Z,14.20
2019-04-28T10:40:45.558Z,14.10
2019-04-28T10:41:49.755Z,14.20
2019-04-28T10:42:56.507Z,14.20
2019-04-28T10:44:02.267Z,14.20
2019-04-28T10:45:09.495Z,14.20
2019-04-28T10:46:14.270Z,14.30
2019-04-28T10:47:20.646Z,14.30
2019-04-28T10:48:25.896Z,14.30
2019-04-28T10:49:30.230Z,14.30
2019-04-28T10:50:35.292Z,14.40
2019-04-28T10:51:39.454Z,14.40
2019-04-28T10:52:43.630Z,14.40
2019-04-28T10:53:47.688Z,14.40
2019-04-28T10:54:51.854Z,14.40
2019-04-28T10:55:58.920Z,14.40
2019-04-28T10:57:03.101Z,14.40
2019-04-28T10:58:07.930Z,14.50
2019-04-28T10:59:12.131Z,14.40
2019-04-28T11:00:18.230Z,14.50
2019-04-28T11:01:22.415Z,14.50
2019-04-28T11:02:26.613Z,14.40
2019-04-28T11:03:30.665Z,14.50
2019-04-28T11:04:39.353Z,14.40
2019-04-28T11:05:44.813Z,14.40
2019-04-28T11:06:48.835Z,14.40
2019-04-28T11:07:54.706Z,14.40
2019-04-28T11:09:03.271Z,14.40
2019-04-28T11:10:13.243Z,14.40
2019-04-28T11:11:22.276Z,14.40
2019-04-28T11:12:32.452Z,14.40
2019-04-28T11:13:36.599Z,14.40
2019-04-28T11:14:40.810Z,14.40
2019-04-28T11:15:46.894Z,14.40
2019-04-28T11:16:51.100Z,14.40
2019-04-28T11:17:57.003Z,14.50
2019-04-28T11:19:02.301Z,14.40
2019-04-28T11:20:06.494Z,14.40
2019-04-28T11:21:10.610Z,14.40
2019-04-28T11:22:16.201Z,14.40
2019-04-28T11:23:23.165Z,14.40
2019-04-28T11:24:26.238Z,14.40
2019-04-28T11:25:30.551Z,14.40
2019-04-28T11:26:35.360Z,14.40
2019-04-28T11:27:39.609Z,14.40
2019-04-28T11:28:43.762Z,14.40
2019-04-28T11:29:47.942Z,14.40
2019-04-28T11:30:52.149Z,14.40
2019-04-28T11:31:56.370Z,14.40
2019-04-28T11:33:19.988Z,14.40
2019-04-28T11:34:25.755Z,14.40
2019-04-28T11:35:31.563Z,14.30
2019-04-28T11:36:35.802Z,14.30
2019-04-28T11:37:40.090Z,14.30
2019-04-28T11:38:44.205Z,14.30
2019-04-28T11:39:48.464Z,14.20
2019-04-28T11:40:52.597Z,14.20
2019-04-28T11:42:00.761Z,14.20
2019-04-28T11:43:04.978Z,14.20
2019-04-28T11:44:09.555Z,14.10
2019-04-28T11:45:14.094Z,14.10
2019-04-28T11:46:19.909Z,14.10
2019-04-28T11:47:23.994Z,14.20
2019-04-28T11:48:28.123Z,14.20
2019-04-28T11:49:32.227Z,14.10
2019-04-28T11:50:36.376Z,14.10
2019-04-28T11:51:40.642Z,14.10
2019-04-28T11:52:45.850Z,14.10
2019-04-28T11:53:51.661Z,14.10
2019-04-28T11:54:55.867Z,14.10
2019-04-28T11:56:00.063Z,14.00
2019-04-28T11:57:04.265Z,14.00
2019-04-28T11:58:10.188Z,14.00
2019-04-28T11:59:14.404Z,14.00
2019-04-28T12:00:26.379Z,14.00
2019-04-28T12:01:30.507Z,14.00
2019-04-28T12:02:36.114Z,14.00
2019-04-28T12:03:40.193Z,14.10
2019-04-28T12:04:44.368Z,14.10
2019-04-28T12:05:48.713Z,14.10
2019-04-28T12:06:52.993Z,14.10
2019-04-28T12:07:57.140Z,14.10
2019-04-28T12:09:20.681Z,14.10
2019-04-28T12:10:29.051Z,14.20
2019-04-28T12:11:37.840Z,14.10
2019-04-28T12:13:01.359Z,14.10
2019-04-28T12:14:13.270Z,14.10
2019-04-28T12:15:25.008Z,14.10
2019-04-28T12:16:49.169Z,14.10
2019-04-28T12:17:55.058Z,14.10
2019-04-28T12:19:00.760Z,14.10
2019-04-28T12:20:11.318Z,14.10
2019-04-28T12:21:15.498Z,14.10
2019-04-28T12:22:19.642Z,14.10
2019-04-28T12:23:23.732Z,14.10
2019-04-28T12:24:29.462Z,14.10
2019-04-28T12:25:33.754Z,14.10
2019-04-28T12:26:37.745Z,14.10
2019-04-28T12:27:41.980Z,14.10
2019-04-28T12:28:46.098Z,14.10
2019-04-28T12:29:50.366Z,14.10
2019-04-28T12:30:54.522Z,14.10
2019-04-28T12:31:58.578Z,14.10
2019-04-28T12:33:02.769Z,14.00
2019-04-28T12:34:08.656Z,14.10
2019-04-28T12:35:14.218Z,14.00
2019-04-28T12:36:18.425Z,14.00
2019-04-28T12:37:22.529Z,14.00
2019-04-28T12:38:26.914Z,14.00
2019-04-28T12:39:39.907Z,14.00
2019-04-28T12:40:44.180Z,13.90
2019-04-28T12:41:48.398Z,13.90
2019-04-28T12:42:53.190Z,13.90
2019-04-28T12:43:57.325Z,13.90
2019-04-28T12:45:04.083Z,13.90
2019-04-28T12:46:15.826Z,13.90
2019-04-28T12:47:28.411Z,13.80
2019-04-28T12:48:28.723Z,13.80
2019-04-28T12:49:50.807Z,13.80
2019-04-28T12:50:56.758Z,13.80
2019-04-28T12:52:02.137Z,13.80
2019-04-28T12:53:06.446Z,13.70
2019-04-28T12:54:12.396Z,13.70
2019-04-28T12:55:16.661Z,13.70
2019-04-28T12:56:23.580Z,13.70
2019-04-28T12:57:29.761Z,13.70
2019-04-28T12:58:35.612Z,13.70
2019-04-28T12:59:43.961Z,13.60
2019-04-28T13:00:49.706Z,13.60
2019-04-28T13:01:55.489Z,13.60
2019-04-28T13:03:06.924Z,13.60
2019-04-28T13:04:39.179Z,13.60
2019-04-28T13:05:32.324Z,13.60
2019-04-28T13:06:43.608Z,13.60
2019-04-28T13:07:50.344Z,13.60
2019-04-28T13:09:01.385Z,13.60
2019-04-28T13:10:08.301Z,13.70
2019-04-28T13:11:10.841Z,13.60
2019-04-28T13:12:15.082Z,13.60
2019-04-28T13:13:30.113Z,13.60
2019-04-28T13:14:34.401Z,13.60
2019-04-28T13:15:40.637Z,13.60
2019-04-28T13:16:47.460Z,13.50
2019-04-28T13:17:52.323Z,13.60
2019-04-28T13:18:58.106Z,13.60
2019-04-28T13:20:02.191Z,13.50
2019-04-28T13:21:06.858Z,13.60
2019-04-28T13:22:11.134Z,13.60
2019-04-28T13:23:15.380Z,13.50
2019-04-28T13:24:21.154Z,13.50
2019-04-28T13:25:25.453Z,13.50
2019-04-28T13:26:29.687Z,13.50
2019-04-28T13:27:34.107Z,13.50
2019-04-28T13:28:38.379Z,13.50
2019-04-28T13:29:53.395Z,13.60
2019-04-28T13:30:49.530Z,13.60
2019-04-28T13:32:00.003Z,13.60
2019-04-28T13:33:10.533Z,13.60
2019-04-28T13:34:16.453Z,13.60
2019-04-28T13:35:24.092Z,13.60
2019-04-28T13:38:01.184Z,13.60
2019-04-28T13:39:13.335Z,13.60
2019-04-28T13:40:19.238Z,13.60
2019-04-28T13:41:24.803Z,13.60
2019-04-28T13:42:29.011Z,13.60
2019-04-28T13:43:33.259Z,13.60
2019-04-28T13:44:51.092Z,13.60
2019-04-28T13:45:56.325Z,13.60
2019-04-28T13:47:38.836Z,13.60
2019-04-28T13:48:14.812Z,13.60
2019-04-28T13:49:23.094Z,13.60
2019-04-28T13:50:29.751Z,13.60
2019-04-28T13:51:35.721Z,13.60
2019-04-28T13:52:41.531Z,13.60
2019-04-28T13:53:45.673Z,13.60
2019-04-28T13:54:54.123Z,13.60
2019-04-28T13:56:11.533Z,13.60
2019-04-28T13:57:08.827Z,13.60
2019-04-28T13:58:15.547Z,13.60
2019-04-28T13:59:21.324Z,13.60
2019-04-28T14:00:39.660Z,13.60
2019-04-28T14:01:52.837Z,13.60
2019-04-28T14:03:01.078Z,13.60
2019-04-28T14:04:14.324Z,13.60
2019-04-28T14:05:21.682Z,13.60
2019-04-28T14:06:30.868Z,13.60
2019-04-28T14:07:37.362Z,13.50
2019-04-28T14:08:43.107Z,13.50
2019-04-28T14:09:47.311Z,13.60
2019-04-28T14:10:53.149Z,13.60
2019-04-28T14:11:59.593Z,13.50
2019-04-28T14:13:05.516Z,13.50
2019-04-28T14:14:11.006Z,13.50
2019-04-28T14:15:17.081Z,13.50
2019-04-28T14:16:24.749Z,13.50
2019-04-28T14:17:28.991Z,13.50
2019-04-28T14:18:34.670Z,13.50
2019-04-28T14:19:40.441Z,13.50
2019-04-28T14:20:44.724Z,13.40
2019-04-28T14:21:48.857Z,13.40
2019-04-28T14:22:55.852Z,13.40
2019-04-28T14:24:01.722Z,13.40
2019-04-28T14:25:07.093Z,13.40
2019-04-28T14:26:11.472Z,13.40
2019-04-28T14:27:15.991Z,13.40
2019-04-28T14:28:23.333Z,13.40
2019-04-28T14:29:26.103Z,13.40
2019-04-28T14:30:31.992Z,13.30
2019-04-28T14:31:36.315Z,13.40
2019-04-28T14:32:42.130Z,13.30
2019-04-28T14:33:46.362Z,13.30
2019-04-28T14:34:52.697Z,13.30
2019-04-28T14:35:56.942Z,13.30