createdAt,value
2019-03-17T00:00:18.097Z,2.67
2019-03-17T00:02:49.032Z,2.90
2019-03-17T00:05:18.359Z,2.80
2019-03-17T00:07:47.950Z,2.75
2019-03-17T00:10:17.271Z,2.60
2019-03-17T00:12:46.847Z,3.08
2019-03-17T00:15:16.169Z,2.50
2019-03-17T00:17:45.492Z,2.95
2019-03-17T00:20:15.301Z,2.50
2019-03-17T00:22:44.619Z,2.65
2019-03-17T00:25:16.966Z,2.95
2019-03-17T00:27:46.317Z,2.62
2019-03-17T00:30:15.667Z,2.67
2019-03-17T00:32:44.989Z,2.85
2019-03-17T00:35:14.354Z,2.72
2019-03-17T00:37:43.704Z,2.67
2019-03-17T00:40:13.094Z,2.40
2019-03-17T00:42:42.777Z,2.50
2019-03-17T00:45:12.535Z,2.20
2019-03-17T00:47:41.893Z,2.05
2019-03-17T00:50:11.885Z,2.02
2019-03-17T00:52:41.508Z,2.90
2019-03-17T00:55:10.840Z,2.58
2019-03-17T00:57:40.161Z,2.58
2019-03-17T01:00:16.337Z,2.15
2019-03-17T01:02:45.696Z,2.47
2019-03-17T01:05:15.017Z,2.55
2019-03-17T01:07:44.345Z,2.75
2019-03-17T01:10:14.023Z,2.20
2019-03-17T01:12:44.849Z,2.40
2019-03-17T01:15:14.432Z,2.35
2019-03-17T01:17:43.793Z,2.20
2019-03-17T01:20:13.083Z,2.75
2019-03-17T01:22:42.449Z,2.62
2019-03-17T01:25:12.739Z,2.95
2019-03-17T01:27:42.078Z,2.50
2019-03-17T01:30:12.783Z,2.20
2019-03-17T01:32:42.138Z,2.58
2019-03-17T01:35:11.538Z,2.15
2019-03-17T01:37:40.857Z,2.55
2019-03-17T01:40:10.859Z,2.22
2019-03-17T01:42:40.287Z,2.42
2019-03-17T01:45:10.353Z,2.70
2019-03-17T01:47:39.707Z,2.52
2019-03-17T01:50:09.600Z,2.55
2019-03-17T01:52:38.926Z,2.20
2019-03-17T01:55:08.526Z,2.45
2019-03-17T01:57:37.902Z,2.25
2019-03-17T02:00:10.887Z,2.83
2019-03-17T02:02:40.204Z,2.70
2019-03-17T02:05:21.189Z,2.50
2019-03-17T02:07:41.225Z,2.67
2019-03-17T02:10:10.821Z,2.50
2019-03-17T02:12:40.076Z,2.65
2019-03-17T02:15:10.072Z,2.45
2019-03-17T02:17:39.474Z,2.70
2019-03-17T02:20:10.265Z,2.25
2019-03-17T02:22:39.585Z,2.65
2019-03-17T02:25:08.906Z,2.77
2019-03-17T02:27:38.503Z,2.80
2019-03-17T02:30:13.144Z,2.60
2019-03-17T02:32:42.755Z,3.05
2019-03-17T02:35:12.121Z,2.75
2019-03-17T02:37:41.446Z,3.40
2019-03-17T02:40:10.853Z,3.05
2019-03-17T02:42:40.272Z,3.20
2019-03-17T02:45:10.269Z,3.20
2019-03-17T02:47:39.579Z,3.37
2019-03-17T02:50:10.162Z,3.17
2019-03-17T02:52:40.547Z,3.20
2019-03-17T02:55:10.299Z,3.25
2019-03-17T02:57:40.604Z,3.50
2019-03-17T03:00:11.307Z,3.40
2019-03-17T03:02:40.700Z,3.00
2019-03-17T03:05:11.130Z,2.90
2019-03-17T03:07:40.453Z,3.25
2019-03-17T03:10:09.795Z,3.40
2019-03-17T03:12:39.116Z,3.00
2019-03-17T03:15:09.292Z,3.02
2019-03-17T03:17:38.608Z,2.65
2019-03-17T03:20:09.836Z,3.37
2019-03-17T03:22:39.155Z,3.85
2019-03-17T03:25:11.172Z,2.90
2019-03-17T03:27:40.501Z,2.60
2019-03-17T03:30:11.954Z,2.83
2019-03-17T03:32:41.272Z,2.98
2019-03-17T03:35:10.597Z,2.80
2019-03-17T03:37:39.958Z,3.00
2019-03-17T03:40:12.847Z,3.05
2019-03-17T03:42:42.162Z,3.80
2019-03-17T03:45:12.617Z,2.87
2019-03-17T03:47:41.944Z,3.77
2019-03-17T03:50:12.097Z,3.02
2019-03-17T03:52:41.418Z,3.55
2019-03-17T03:55:11.016Z,3.10
2019-03-17T03:57:40.703Z,2.65
2019-03-17T04:00:15.118Z,3.35
2019-03-17T04:02:44.496Z,3.47
2019-03-17T04:05:14.132Z,3.40
2019-03-17T04:07:44.118Z,3.60
2019-03-17T04:10:13.605Z,3.67
2019-03-17T04:12:42.946Z,4.25
2019-03-17T04:15:12.566Z,4.17
2019-03-17T04:17:41.887Z,3.60
2019-03-17T04:20:12.295Z,4.03
2019-03-17T04:22:42.594Z,3.83
2019-03-17T04:25:13.632Z,4.00
2019-03-17T04:27:42.983Z,3.95
2019-03-17T04:30:12.331Z,3.87
2019-03-17T04:32:41.631Z,4.22
2019-03-17T04:35:11.144Z,4.50
2019-03-17T04:37:40.443Z,4.37
2019-03-17T04:40:10.412Z,5.15
2019-03-17T04:42:39.736Z,4.33
2019-03-17T04:45:09.390Z,4.85
2019-03-17T04:47:38.725Z,4.20
2019-03-17T04:50:09.779Z,4.53
2019-03-17T04:52:39.106Z,4.67
2019-03-17T04:55:08.673Z,4.37
2019-03-17T04:57:37.993Z,4.00
2019-03-17T05:00:10.555Z,4.33
2019-03-17T05:02:39.886Z,4.60
2019-03-17T05:05:09.205Z,4.53
2019-03-17T05:07:38.530Z,4.30
2019-03-17T05:10:09.687Z,4.80
2019-03-17T05:12:39.005Z,4.37
2019-03-17T05:15:10.527Z,4.10
2019-03-17T05:17:39.848Z,4.55
2019-03-17T05:20:10.519Z,4.60
2019-03-17T05:22:39.832Z,5.28
2019-03-17T05:25:09.386Z,4.90
2019-03-17T05:27:39.858Z,4.22
2019-03-17T05:30:11.717Z,4.55
2019-03-17T05:32:41.280Z,4.33
2019-03-17T05:35:11.641Z,4.45
2019-03-17T05:37:40.983Z,4.35
2019-03-17T05:40:11.522Z,5.37
2019-03-17T05:42:41.909Z,4.62
2019-03-17T05:45:11.232Z,4.90
2019-03-17T05:47:40.570Z,5.40
2019-03-17T05:50:11.632Z,4.85
2019-03-17T05:52:40.960Z,4.45
2019-03-17T05:55:10.939Z,5.00
2019-03-17T05:57:40.272Z,4.60
2019-03-17T06:00:16.312Z,4.55
2019-03-17T06:02:45.636Z,4.55
2019-03-17T06:05:14.957Z,5.17
2019-03-17T06:07:44.290Z,5.15
2019-03-17T06:10:13.671Z,4.60
2019-03-17T06:12:43.322Z,5.12
2019-03-17T06:15:12.681Z,5.17
2019-03-17T06:17:42.152Z,5.95
2019-03-17T06:20:12.506Z,5.28
2019-03-17T06:22:41.884Z,5.55
2019-03-17T06:25:11.888Z,5.35
2019-03-17T06:27:41.475Z,5.47
2019-03-17T06:30:12.942Z,5.50
2019-03-17T06:32:42.266Z,5.65
2019-03-17T06:35:12.658Z,5.60
2019-03-17T06:37:42.074Z,5.35
2019-03-17T06:40:12.831Z,5.37
2019-03-17T06:42:42.508Z,6.03
2019-03-17T06:45:12.048Z,5.53
2019-03-17T06:47:41.354Z,5.75
2019-03-17T06:50:12.716Z,5.37
2019-03-17T06:52:42.105Z,5.75
2019-03-17T06:55:12.857Z,5.47
2019-03-17T06:57:42.184Z,5.65
2019-03-17T07:00:13.144Z,5.12
2019-03-17T07:02:42.576Z,5.28
2019-03-17T07:05:12.299Z,5.00
2019-03-17T07:07:44.336Z,4.20
2019-03-17T07:10:12.816Z,1.98
2019-03-17T07:12:42.144Z,0.90
2019-03-17T07:15:12.495Z,0.70
2019-03-17T07:17:41.819Z,0.60
2019-03-17T07:20:14.926Z,1.20
2019-03-17T07:22:44.246Z,0.70
2019-03-17T07:25:14.553Z,0.70
2019-03-17T07:27:43.870Z,0.88
2019-03-17T07:30:14.323Z,1.00
2019-03-17T07:32:43.888Z,0.80
2019-03-17T07:35:13.209Z,0.80
2019-03-17T07:37:42.526Z,0.90
2019-03-17T07:40:12.681Z,0.90
2019-03-17T07:42:42.015Z,1.20
2019-03-17T07:45:12.160Z,0.93
2019-03-17T07:47:41.475Z,0.90
2019-03-17T07:50:14.533Z,1.02
2019-03-17T07:52:44.153Z,1.32
2019-03-17T07:55:13.528Z,0.82
2019-03-17T07:57:42.847Z,1.40
2019-03-17T08:00:13.197Z,1.37
2019-03-17T08:02:42.511Z,1.30
2019-03-17T08:05:11.827Z,1.70
2019-03-17T08:07:41.512Z,1.25
2019-03-17T08:10:17.286Z,1.30
2019-03-17T08:12:46.596Z,1.40
2019-03-17T08:15:15.920Z,1.02
2019-03-17T08:17:45.226Z,1.55
2019-03-17T08:20:15.487Z,1.52
2019-03-17T08:22:44.801Z,1.45
2019-03-17T08:25:14.192Z,1.20
2019-03-17T08:27:43.504Z,1.32
2019-03-17T08:30:16.862Z,1.40
2019-03-17T08:32:46.177Z,1.60
2019-03-17T08:35:15.565Z,1.62
2019-03-17T08:37:44.878Z,1.92
2019-03-17T08:40:15.532Z,1.60
2019-03-17T08:42:45.132Z,1.67
2019-03-17T08:45:14.782Z,1.87
2019-03-17T08:47:56.666Z,1.52
2019-03-17T08:50:15.988Z,1.75
2019-03-17T08:52:45.310Z,1.50
2019-03-17T08:55:14.623Z,2.37
2019-03-17T08:57:43.946Z,1.57
2019-03-17T09:00:20.809Z,1.70
2019-03-17T09:02:50.356Z,1.72
2019-03-17T09:05:19.678Z,1.67
2019-03-17T09:07:48.994Z,2.10
2019-03-17T09:10:19.358Z,1.85
2019-03-17T09:12:49.020Z,2.00
2019-03-17T09:15:18.345Z,5.10
2019-03-17T09:17:47.670Z,3.20
2019-03-17T09:20:16.993Z,2.80
2019-03-17T09:22:46.319Z,2.90
2019-03-17T09:25:15.687Z,2.62
2019-03-17T09:27:44.977Z,3.22
2019-03-17T09:30:15.835Z,3.45
2019-03-17T09:32:45.256Z,3.12
2019-03-17T09:35:14.583Z,3.55
2019-03-17T09:37:43.920Z,3.92
2019-03-17T09:40:19.614Z,4.42
2019-03-17T09:42:49.403Z,5.08
2019-03-17T09:45:18.728Z,4.75
2019-03-17T09:47:48.053Z,4.80
2019-03-17T09:50:20.395Z,5.65
2019-03-17T09:52:49.651Z,6.47
2019-03-17T09:55:18.981Z,5.20
2019-03-17T09:57:48.313Z,4.60
2019-03-17T10:00:19.612Z,4.35
2019-03-17T10:02:49.003Z,4.15
2019-03-17T10:05:18.330Z,5.08
2019-03-17T10:07:47.652Z,5.37
2019-03-17T10:10:23.844Z,6.40
2019-03-17T10:12:53.475Z,6.85
2019-03-17T10:15:23.038Z,6.75
2019-03-17T10:17:52.388Z,7.25
2019-03-17T10:20:21.949Z,7.92
2019-03-17T10:22:51.513Z,7.37
2019-03-17T10:25:20.840Z,7.55
2019-03-17T10:27:50.163Z,8.28
2019-03-17T10:30:20.429Z,8.40
2019-03-17T10:32:49.763Z,8.30
2019-03-17T10:35:19.109Z,8.83
2019-03-17T10:37:49.438Z,3.33
2019-03-17T10:40:20.021Z,1.55
2019-03-17T10:42:50.502Z,1.10
2019-03-17T10:45:20.076Z,0.90
2019-03-17T10:47:49.399Z,0.85
2019-03-17T10:50:19.689Z,0.98
2019-03-17T10:52:49.129Z,1.12
2019-03-17T10:55:18.518Z,1.50
2019-03-17T10:57:48.068Z,1.90
2019-03-17T11:00:21.148Z,2.10
2019-03-17T11:02:50.469Z,1.45
2019-03-17T11:05:19.890Z,1.90
2019-03-17T11:07:49.188Z,2.45
2019-03-17T11:10:18.508Z,1.60
2019-03-17T11:12:47.832Z,1.57
2019-03-17T11:15:20.632Z,1.50
2019-03-17T11:17:49.962Z,1.20
2019-03-17T11:20:19.361Z,1.40
2019-03-17T11:22:48.918Z,1.60
2019-03-17T11:25:20.256Z,1.40
2019-03-17T11:27:49.904Z,1.10
2019-03-17T11:30:21.209Z,1.20
2019-03-17T11:32:50.528Z,1.20
2019-03-17T11:35:19.846Z,1.00
2019-03-17T11:37:49.191Z,0.90
2019-03-17T11:40:19.232Z,1.32
2019-03-17T11:42:50.462Z,1.22
2019-03-17T11:45:20.438Z,0.90
2019-03-17T11:47:50.443Z,1.07
2019-03-17T11:50:21.565Z,0.70
2019-03-17T11:52:51.268Z,0.62
2019-03-17T11:55:20.828Z,0.95
2019-03-17T11:57:50.543Z,0.57
2019-03-17T12:00:23.695Z,0.40
2019-03-17T12:02:53.070Z,0.45
2019-03-17T12:05:22.395Z,0.53
2019-03-17T12:07:51.725Z,0.70
2019-03-17T12:10:23.159Z,0.60
2019-03-17T12:12:53.452Z,0.60
2019-03-17T12:15:27.901Z,0.50
2019-03-17T12:17:57.224Z,0.47
2019-03-17T12:20:26.554Z,1.10
2019-03-17T12:22:57.019Z,0.50
2019-03-17T12:25:26.345Z,0.60
2019-03-17T12:27:55.698Z,0.50
2019-03-17T12:30:25.737Z,0.50
2019-03-17T12:32:55.897Z,0.55
2019-03-17T12:35:25.291Z,0.53
2019-03-17T12:37:54.614Z,0.50
2019-03-17T12:40:24.249Z,0.62
2019-03-17T12:42:53.577Z,0.90
2019-03-17T12:45:22.905Z,0.70
2019-03-17T12:47:52.463Z,1.07
2019-03-17T12:50:25.663Z,0.82
2019-03-17T12:52:54.983Z,0.78
2019-03-17T12:55:24.311Z,0.95
2019-03-17T12:57:53.653Z,1.07
2019-03-17T13:00:27.473Z,0.93
2019-03-17T13:02:57.772Z,1.25
2019-03-17T13:05:27.165Z,0.90
2019-03-17T13:07:56.497Z,1.05
2019-03-17T13:10:25.823Z,0.80
2019-03-17T13:12:55.162Z,0.60
2019-03-17T13:15:24.485Z,0.70
2019-03-17T13:17:53.821Z,0.80
2019-03-17T13:20:23.137Z,0.50
2019-03-17T13:22:52.465Z,0.98
2019-03-17T13:25:22.021Z,0.80
2019-03-17T13:27:51.344Z,1.17
2019-03-17T13:30:20.674Z,0.88
2019-03-17T13:32:49.997Z,0.78
2019-03-17T13:35:19.310Z,0.72
2019-03-17T13:37:48.865Z,1.00
2019-03-17T13:40:28.986Z,0.80
2019-03-17T13:42:50.162Z,1.02
2019-03-17T13:45:19.553Z,1.17
2019-03-17T13:47:48.904Z,1.07
2019-03-17T13:50:21.778Z,1.10
2019-03-17T13:52:51.254Z,1.50
2019-03-17T13:55:20.886Z,1.37
2019-03-17T13:58:00.840Z,1.65
2019-03-17T14:00:30.429Z,2.60
2019-03-17T14:02:59.835Z,2.52
2019-03-17T14:05:29.100Z,2.60
2019-03-17T14:07:58.430Z,4.15
2019-03-17T14:10:39.990Z,3.42
2019-03-17T14:12:59.041Z,2.47
2019-03-17T14:15:28.366Z,1.70
2019-03-17T14:17:57.692Z,1.60
2019-03-17T14:20:27.031Z,1.20
2019-03-17T14:22:56.352Z,0.90
2019-03-17T14:25:36.218Z,0.42
2019-03-17T14:28:05.853Z,0.47
2019-03-17T14:30:35.419Z,0.65
2019-03-17T14:33:04.813Z,0.50
2019-03-17T14:35:34.142Z,0.50
2019-03-17T14:38:03.472Z,0.70
2019-03-17T14:40:32.800Z,0.80
2019-03-17T14:43:02.268Z,0.82
2019-03-17T14:45:31.598Z,0.62
2019-03-17T14:48:01.154Z,0.90
2019-03-17T14:50:30.500Z,0.60
2019-03-17T14:53:00.966Z,0.90
2019-03-17T14:55:31.303Z,0.95
2019-03-17T14:58:00.621Z,0.70
2019-03-17T15:00:29.971Z,0.70
2019-03-17T15:02:59.287Z,1.07
2019-03-17T15:05:28.614Z,0.98
2019-03-17T15:07:57.942Z,0.80
2019-03-17T15:10:27.287Z,0.80
2019-03-17T15:12:56.610Z,1.30
2019-03-17T15:15:25.951Z,1.35
2019-03-17T15:17:55.274Z,1.30
2019-03-17T15:20:26.825Z,1.07
2019-03-17T15:22:56.156Z,0.88
2019-03-17T15:25:25.477Z,1.30
2019-03-17T15:27:54.795Z,1.15
2019-03-17T15:30:28.849Z,0.80
2019-03-17T15:32:58.175Z,0.60
2019-03-17T15:35:28.495Z,0.72
2019-03-17T15:37:57.827Z,1.02
2019-03-17T15:40:27.167Z,1.22
2019-03-17T15:42:56.481Z,0.55
2019-03-17T15:45:26.079Z,0.90
2019-03-17T15:47:55.467Z,1.20
2019-03-17T15:50:28.851Z,1.27
2019-03-17T15:52:58.176Z,0.90
2019-03-17T15:55:27.503Z,1.05
2019-03-17T15:57:57.055Z,0.90
2019-03-17T16:00:27.219Z,0.70
2019-03-17T16:02:56.714Z,0.50
2019-03-17T16:05:26.031Z,0.75
2019-03-17T16:07:55.584Z,0.90
2019-03-17T16:10:26.145Z,0.60
2019-03-17T16:12:55.530Z,0.70
2019-03-17T16:15:24.851Z,0.50
2019-03-17T16:17:54.171Z,0.90
2019-03-17T16:20:24.425Z,0.75
2019-03-17T16:22:53.821Z,0.70
2019-03-17T16:25:25.324Z,1.00
2019-03-17T16:27:54.640Z,0.95
2019-03-17T16:30:26.300Z,1.35
2019-03-17T16:32:55.757Z,0.90
2019-03-17T16:35:25.079Z,1.65
2019-03-17T16:37:54.399Z,1.00
2019-03-17T16:40:25.077Z,1.42
2019-03-17T16:42:54.576Z,0.95
2019-03-17T16:45:23.903Z,1.05
2019-03-17T16:47:53.494Z,1.20
2019-03-17T16:50:23.761Z,1.20
2019-03-17T16:52:53.109Z,1.05
2019-03-17T16:55:22.405Z,1.12
2019-03-17T16:57:51.722Z,1.50
2019-03-17T17:00:27.211Z,1.10
2019-03-17T17:02:56.539Z,1.20
2019-03-17T17:05:26.503Z,1.17
2019-03-17T17:07:55.830Z,1.27
2019-03-17T17:10:28.663Z,1.98
2019-03-17T17:12:57.996Z,1.20
2019-03-17T17:15:28.993Z,1.32
2019-03-17T17:17:58.348Z,0.93
2019-03-17T17:20:30.710Z,1.32
2019-03-17T17:23:00.048Z,1.20
2019-03-17T17:25:29.362Z,1.60
2019-03-17T17:27:58.690Z,1.40
2019-03-17T17:30:28.012Z,1.10
2019-03-17T17:32:57.336Z,1.20
2019-03-17T17:35:26.652Z,1.75
2019-03-17T17:37:55.984Z,1.77
2019-03-17T17:40:28.573Z,1.50
2019-03-17T17:42:57.893Z,1.55
2019-03-17T17:45:27.213Z,1.25
2019-03-17T17:47:56.547Z,1.35
2019-03-17T17:50:28.514Z,1.55
2019-03-17T17:52:57.834Z,1.98
2019-03-17T17:55:27.151Z,2.02
2019-03-17T17:57:56.622Z,1.55
2019-03-17T18:00:27.588Z,1.25
2019-03-17T18:02:58.712Z,1.40
2019-03-17T18:05:27.937Z,1.20
2019-03-17T18:07:57.559Z,1.50
2019-03-17T18:10:27.145Z,1.80
2019-03-17T18:12:56.453Z,2.40
2019-03-17T18:15:28.154Z,1.50
2019-03-17T18:17:57.497Z,1.60
2019-03-17T18:20:26.818Z,2.40
2019-03-17T18:22:56.135Z,1.40
2019-03-17T18:25:25.694Z,2.70
2019-03-17T18:27:55.089Z,2.15
2019-03-17T18:30:27.069Z,2.08
2019-03-17T18:32:56.457Z,2.30
2019-03-17T18:35:25.785Z,2.22
2019-03-17T18:37:55.138Z,2.05
2019-03-17T18:40:24.429Z,2.45
2019-03-17T18:42:53.759Z,1.70
2019-03-17T18:45:31.769Z,1.30
2019-03-17T18:48:01.085Z,1.30
2019-03-17T18:50:30.484Z,1.20
2019-03-17T18:52:59.797Z,1.12
2019-03-17T18:55:29.119Z,1.45
2019-03-17T18:57:58.502Z,1.12
2019-03-17T19:00:27.897Z,1.20
2019-03-17T19:02:57.214Z,0.88
2019-03-17T19:05:26.535Z,1.07
2019-03-17T19:07:56.085Z,1.27
2019-03-17T19:10:25.415Z,0.93
2019-03-17T19:12:55.033Z,1.30
2019-03-17T19:15:24.424Z,1.10
2019-03-17T19:17:53.775Z,1.10
2019-03-17T19:20:24.014Z,1.22
2019-03-17T19:22:53.339Z,1.40
2019-03-17T19:25:26.390Z,1.65
2019-03-17T19:27:55.704Z,1.55
2019-03-17T19:30:25.345Z,1.00
2019-03-17T19:32:54.919Z,1.20
2019-03-17T19:35:25.285Z,1.12
2019-03-17T19:37:54.871Z,1.30
2019-03-17T19:40:25.041Z,1.30
2019-03-17T19:42:59.053Z,1.10
2019-03-17T19:45:25.443Z,1.67
2019-03-17T19:47:55.733Z,1.32
2019-03-17T19:50:25.071Z,1.82
2019-03-17T19:52:54.442Z,1.20
2019-03-17T19:55:23.726Z,1.20
2019-03-17T19:57:53.039Z,1.70
2019-03-17T20:00:23.169Z,1.70
2019-03-17T20:02:52.718Z,1.27
2019-03-17T20:05:22.046Z,1.55
2019-03-17T20:07:51.363Z,1.67
2019-03-17T20:10:24.935Z,1.57
2019-03-17T20:12:54.251Z,1.55
2019-03-17T20:15:23.573Z,6.92
2019-03-17T20:17:52.892Z,2.20
2019-03-17T20:20:22.216Z,1.85
2019-03-17T20:22:51.534Z,1.40
2019-03-17T20:25:20.852Z,1.55
2019-03-17T20:27:50.172Z,1.42
2019-03-17T20:30:20.053Z,1.50
2019-03-17T20:32:49.367Z,1.82
2019-03-17T20:35:18.678Z,1.60
2019-03-17T20:37:47.998Z,1.90
2019-03-17T20:40:18.401Z,1.70
2019-03-17T20:42:47.725Z,1.57
2019-03-17T20:45:20.231Z,1.55
2019-03-17T20:47:48.129Z,1.30
2019-03-17T20:50:20.880Z,1.80
2019-03-17T20:52:50.209Z,1.90
2019-03-17T20:55:19.524Z,2.20
2019-03-17T20:57:48.853Z,1.72
2019-03-17T21:00:18.958Z,1.50
2019-03-17T21:02:48.357Z,1.98
2019-03-17T21:05:17.949Z,2.00
2019-03-17T21:07:47.561Z,1.37
2019-03-17T21:10:17.516Z,1.52
2019-03-17T21:12:47.926Z,1.67
2019-03-17T21:15:19.460Z,1.60
2019-03-17T21:17:48.809Z,1.85
2019-03-17T21:20:20.519Z,1.85
2019-03-17T21:22:49.852Z,2.20
2019-03-17T21:25:19.172Z,2.20
2019-03-17T21:27:48.496Z,1.90
2019-03-17T21:30:23.146Z,2.22
2019-03-17T21:32:52.452Z,2.00
2019-03-17T21:35:21.852Z,2.17
2019-03-17T21:37:51.158Z,2.55
2019-03-17T21:40:20.481Z,1.80
2019-03-17T21:42:50.063Z,1.80
2019-03-17T21:45:19.394Z,2.02
2019-03-17T21:47:48.986Z,2.30
2019-03-17T21:50:20.291Z,2.00
2019-03-17T21:52:49.606Z,2.10
2019-03-17T21:55:19.231Z,1.98
2019-03-17T21:57:48.561Z,1.80
2019-03-17T22:00:19.663Z,1.60
2019-03-17T22:02:49.054Z,2.00
2019-03-17T22:05:18.384Z,2.27
2019-03-17T22:07:50.876Z,2.20
2019-03-17T22:10:21.629Z,2.98
2019-03-17T22:12:50.950Z,2.45
2019-03-17T22:15:20.279Z,2.33
2019-03-17T22:17:49.603Z,2.22
2019-03-17T22:20:19.214Z,2.00
2019-03-17T22:22:48.535Z,1.95
2019-03-17T22:25:17.924Z,2.30
2019-03-17T22:27:47.476Z,2.10
2019-03-17T22:30:20.660Z,1.87
2019-03-17T22:32:49.978Z,2.50
2019-03-17T22:35:19.537Z,1.60
2019-03-17T22:37:48.851Z,1.85
2019-03-17T22:40:19.024Z,1.92
2019-03-17T22:42:48.331Z,2.00
2019-03-17T22:45:17.671Z,1.90
2019-03-17T22:47:46.992Z,2.30
2019-03-17T22:50:17.398Z,2.17
2019-03-17T22:52:47.087Z,1.87
2019-03-17T22:55:16.479Z,1.80
2019-03-17T22:57:46.102Z,2.02
2019-03-17T23:00:21.733Z,2.52
2019-03-17T23:02:52.999Z,1.92
2019-03-17T23:05:22.330Z,2.20
2019-03-17T23:07:51.913Z,2.15
2019-03-17T23:10:21.235Z,2.17
2019-03-17T23:12:50.551Z,2.42
2019-03-17T23:15:19.885Z,2.05
2019-03-17T23:17:49.202Z,2.17
2019-03-17T23:20:18.571Z,2.22
2019-03-17T23:22:48.230Z,2.50
2019-03-17T23:25:17.559Z,2.20
2019-03-17T23:27:47.140Z,2.40
2019-03-17T23:30:18.136Z,3.05
2019-03-17T23:32:49.383Z,2.70
2019-03-17T23:35:19.290Z,2.50
2019-03-17T23:37:48.597Z,2.87
2019-03-17T23:40:18.397Z,2.75
2019-03-17T23:42:47.720Z,2.80
2019-03-17T23:45:17.037Z,3.00
2019-03-17T23:47:46.365Z,2.95
2019-03-17T23:50:15.757Z,2.77
2019-03-17T23:52:45.075Z,2.47
2019-03-17T23:55:14.661Z,2.65
2019-03-17T23:57:43.982Z,2.85
