createdAt,value
2014-08-23T00:00:43.516Z,59.31
2014-08-23T00:01:48.502Z,59.56
2014-08-23T00:02:53.177Z,59.97
2014-08-23T00:03:58.461Z,60.42
2014-08-23T00:05:03.431Z,61.03
2014-08-23T00:06:08.402Z,60.71
2014-08-23T00:07:13.091Z,60.51
2014-08-23T00:08:17.766Z,59.8
2014-08-23T00:09:22.752Z,59.67
2014-08-23T00:10:27.426Z,59.36
2014-08-23T00:11:32.412Z,59.42
2014-08-23T00:12:37.086Z,59.17
2014-08-23T00:13:42.072Z,59.54
2014-08-23T00:14:47.043Z,60.06
2014-08-23T00:15:51.733Z,59.75
2014-08-23T00:16:56.408Z,59.73
2014-08-23T00:18:01.097Z,59.3
2014-08-23T00:19:05.770Z,59.74
2014-08-23T00:20:10.757Z,60.17
2014-08-23T00:21:15.447Z,59.93
2014-08-23T00:22:20.120Z,59.92
2014-08-23T00:23:25.107Z,60.4
2014-08-23T00:24:29.093Z,61.48
2014-08-23T00:25:33.783Z,60.35
2014-08-23T00:26:38.457Z,60.07
2014-08-23T00:27:43.146Z,59.66
2014-08-23T00:28:47.820Z,59.93
2014-08-23T00:29:52.494Z,59.31
2014-08-23T00:30:57.185Z,58.91
2014-08-23T00:32:01.874Z,59.05
2014-08-23T00:33:06.547Z,59.9
2014-08-23T00:34:11.221Z,59.47
2014-08-23T00:35:15.911Z,59.1
2014-08-23T00:36:20.585Z,58.84
2014-08-23T00:37:25.867Z,59.2
2014-08-23T00:38:30.839Z,59.87
2014-08-23T00:39:35.529Z,59.84
2014-08-23T00:40:40.499Z,59.37
2014-08-23T00:41:45.486Z,59.5
2014-08-23T00:42:50.160Z,59.18
2014-08-23T00:43:54.835Z,60.15
2014-08-23T00:44:59.523Z,60.48
2014-08-23T00:46:04.197Z,60.84
2014-08-23T00:47:09.183Z,60.87
2014-08-23T00:48:13.858Z,61.34
2014-08-23T00:49:18.547Z,60.86
2014-08-23T00:50:23.518Z,60.39
2014-08-23T00:51:28.208Z,60.28
2014-08-23T00:52:33.178Z,60.23
2014-08-23T00:53:37.868Z,60.38
2014-08-23T00:54:42.542Z,60.07
2014-08-23T00:55:47.232Z,60.03
2014-08-23T00:56:52.202Z,59.78
2014-08-23T00:57:56.892Z,59.75
2014-08-23T00:59:01.566Z,59.6
2014-08-23T01:00:06.552Z,59.66
2014-08-23T01:01:11.226Z,60.47
2014-08-23T01:02:16.213Z,59.8
2014-08-23T01:03:20.887Z,59.81
2014-08-23T01:04:25.873Z,59.88
2014-08-23T01:05:30.844Z,60.15
2014-08-23T01:06:35.534Z,60.53
2014-08-23T01:07:40.207Z,60.66
2014-08-23T01:08:44.897Z,60
2014-08-23T01:09:49.571Z,59.92
2014-08-23T01:10:54.542Z,60.02
2014-08-23T01:11:59.231Z,59.52
2014-08-23T01:13:03.921Z,59.52
2014-08-23T01:14:09.189Z,59.94
2014-08-23T01:15:13.878Z,60.31
2014-08-23T01:16:18.552Z,60.25
2014-08-23T01:17:23.241Z,61.29
2014-08-23T01:18:27.916Z,61.39
2014-08-23T01:19:32.590Z,61.62
2014-08-23T01:20:37.280Z,61.31
2014-08-23T01:21:41.953Z,61.65
2014-08-23T01:22:46.643Z,61.48
2014-08-23T01:23:50.629Z,61.4
2014-08-23T01:24:55.319Z,61.22
2014-08-23T01:26:00.290Z,59.46
2014-08-23T01:27:04.979Z,60.06
2014-08-23T01:28:09.653Z,59.79
2014-08-23T01:29:14.342Z,59.95
2014-08-23T01:30:19.016Z,59.8
2014-08-23T01:31:23.706Z,59.37
2014-08-23T01:32:28.380Z,59.88
2014-08-23T01:33:33.070Z,59.77
2014-08-23T01:34:38.040Z,60.03
2014-08-23T01:35:42.729Z,60.86
2014-08-23T01:36:47.403Z,60.49
2014-08-23T01:37:52.094Z,60.43
2014-08-23T01:38:56.767Z,61.05
2014-08-23T01:40:01.473Z,60.91
2014-08-23T01:41:06.162Z,60.62
2014-08-23T01:42:11.149Z,61.11
2014-08-23T01:43:15.824Z,60.12
2014-08-23T01:44:20.512Z,59.55
2014-08-23T01:45:25.186Z,60.03
2014-08-23T01:46:30.172Z,59.69
2014-08-23T01:47:34.846Z,60.29
2014-08-23T01:48:39.536Z,60.89
2014-08-23T01:49:44.210Z,61.31
2014-08-23T01:50:48.900Z,61.79
2014-08-23T01:51:53.885Z,62.37
2014-08-23T01:52:58.560Z,61.99
2014-08-23T01:54:03.250Z,61.8
2014-08-23T01:55:07.923Z,62.02
2014-08-23T01:56:12.910Z,61.39
2014-08-23T01:57:17.584Z,61.7
2014-08-23T01:58:22.586Z,63.07
2014-08-23T01:59:27.260Z,62.57
2014-08-23T02:00:31.949Z,62.18
2014-08-23T02:01:36.920Z,62.63
2014-08-23T02:02:41.611Z,63.33
2014-08-23T02:03:46.300Z,62.46
2014-08-23T02:04:50.973Z,62.22
2014-08-23T02:05:55.662Z,62.62
2014-08-23T02:07:00.337Z,62.31
2014-08-23T02:08:05.027Z,61.89
2014-08-23T02:09:09.700Z,62
2014-08-23T02:10:14.375Z,62.35
2014-08-23T02:11:19.064Z,61.46
2014-08-23T02:12:23.754Z,61.27
2014-08-23T02:13:28.443Z,61.17
2014-08-23T02:14:33.117Z,61.22
2014-08-23T02:15:37.806Z,61.67
2014-08-23T02:16:42.481Z,61.27
2014-08-23T02:17:47.170Z,61.8
2014-08-23T02:18:51.844Z,61.58
2014-08-23T02:19:56.534Z,60.77
2014-08-23T02:21:01.208Z,61.39
2014-08-23T02:22:06.194Z,61.29
2014-08-23T02:23:10.884Z,60.84
2014-08-23T02:24:15.558Z,60.31
2014-08-23T02:25:20.544Z,60.12
2014-08-23T02:26:25.218Z,59.56
2014-08-23T02:27:29.892Z,59.62
2014-08-23T02:28:33.894Z,59.53
2014-08-23T02:29:38.583Z,59.31
2014-08-23T02:30:43.257Z,59.68
2014-08-23T02:31:48.244Z,59.83
2014-08-23T02:32:53.231Z,59.53
2014-08-23T02:33:57.904Z,60.06
2014-08-23T02:35:02.593Z,60.33
2014-08-23T02:36:07.268Z,61.59
2014-08-23T02:37:12.255Z,60.76
2014-08-23T02:38:16.929Z,59.89
2014-08-23T02:39:21.618Z,59.87
2014-08-23T02:40:26.308Z,61.45
2014-08-23T02:41:30.981Z,61.67
2014-08-23T02:42:35.968Z,61.72
2014-08-23T02:43:40.642Z,61.43
2014-08-23T02:44:45.331Z,61.44
2014-08-23T02:45:50.005Z,60.99
2014-08-23T02:46:54.696Z,60.58
2014-08-23T02:47:59.415Z,60.37
2014-08-23T02:49:04.090Z,62
2014-08-23T02:50:08.763Z,61.57
2014-08-23T02:51:13.454Z,60.55
2014-08-23T02:52:18.737Z,60.68
2014-08-23T02:53:23.410Z,60.13
2014-08-23T02:54:28.397Z,60.6
2014-08-23T02:55:33.071Z,60.85
2014-08-23T02:56:37.760Z,60.77
2014-08-23T02:57:42.434Z,60.47
2014-08-23T02:58:46.452Z,60.46
2014-08-23T02:59:51.126Z,60.73
2014-08-23T03:00:55.842Z,60.58
2014-08-23T03:02:00.558Z,60.47
2014-08-23T03:03:05.290Z,60.24
2014-08-23T03:04:10.021Z,60.13
2014-08-23T03:05:14.753Z,61.39
2014-08-23T03:06:19.442Z,61.8
2014-08-23T03:07:24.443Z,61.44
2014-08-23T03:08:29.147Z,61.82
2014-08-23T03:09:33.852Z,62.68
2014-08-23T03:10:38.568Z,62.88
2014-08-23T03:11:43.247Z,61.85
2014-08-23T03:12:47.942Z,61.37
2014-08-23T03:13:52.637Z,60.87
2014-08-23T03:14:57.613Z,60.59
2014-08-23T03:16:02.306Z,61.17
2014-08-23T03:17:06.998Z,61.37
2014-08-23T03:18:11.674Z,61.71
2014-08-23T03:19:16.365Z,61.54
2014-08-23T03:20:21.057Z,60.59
2014-08-23T03:21:25.747Z,60.54
2014-08-23T03:22:30.422Z,60.84
2014-08-23T03:23:35.409Z,60.67
2014-08-23T03:24:40.099Z,60.79
2014-08-23T03:25:44.774Z,60.9
2014-08-23T03:26:49.464Z,61.18
2014-08-23T03:27:54.452Z,61.66
2014-08-23T03:28:59.141Z,61.27
2014-08-23T03:30:03.877Z,61.24
2014-08-23T03:31:08.552Z,60.96
2014-08-23T03:32:13.241Z,60.85
2014-08-23T03:33:18.228Z,61.16
2014-08-23T03:34:22.918Z,60.47
2014-08-23T03:35:27.592Z,60.72
2014-08-23T03:36:32.281Z,61.16
2014-08-23T03:37:36.955Z,60.86
2014-08-23T03:38:41.644Z,60.4
2014-08-23T03:39:46.334Z,60.96
2014-08-23T03:40:51.023Z,60.73
2014-08-23T03:41:55.697Z,60.55
2014-08-23T03:43:00.387Z,60.86
2014-08-23T03:44:05.076Z,60.25
2014-08-23T03:45:09.751Z,61.4
2014-08-23T03:46:14.440Z,61.35
2014-08-23T03:47:19.130Z,61.37
2014-08-23T03:48:23.804Z,62.05
2014-08-23T03:49:28.494Z,61.9
2014-08-23T03:50:33.183Z,61.45
2014-08-23T03:51:38.154Z,61.76
2014-08-23T03:52:42.843Z,61.37
2014-08-23T03:53:47.533Z,61.2
2014-08-23T03:54:52.207Z,61.1
2014-08-23T03:55:57.490Z,61.88
2014-08-23T03:57:02.179Z,62.64
2014-08-23T03:58:06.854Z,62.78
2014-08-23T03:59:11.543Z,63.53
2014-08-23T04:00:16.232Z,63.39
2014-08-23T04:01:20.923Z,62.71
2014-08-23T04:02:25.611Z,61.87
2014-08-23T04:03:30.583Z,61.73
2014-08-23T04:04:35.273Z,61.77
2014-08-23T04:05:39.962Z,61.43
2014-08-23T04:06:44.636Z,61.58
2014-08-23T04:07:49.622Z,61.51
2014-08-23T04:08:54.609Z,62.48
2014-08-23T04:09:59.284Z,62.21
2014-08-23T04:11:04.269Z,62.22
2014-08-23T04:12:08.943Z,62.35
2014-08-23T04:13:13.633Z,63.64
2014-08-23T04:14:18.323Z,64.12
2014-08-23T04:15:23.011Z,64.28
2014-08-23T04:16:27.686Z,63.93
2014-08-23T04:17:32.376Z,64.26
2014-08-23T04:18:37.050Z,64.5
2014-08-23T04:19:41.739Z,64.31
2014-08-23T04:20:46.429Z,64.11
2014-08-23T04:21:51.102Z,63.65
2014-08-23T04:22:55.792Z,63.33
2014-08-23T04:24:00.778Z,63.51
2014-08-23T04:25:05.452Z,63.46
2014-08-23T04:26:10.142Z,63.92
2014-08-23T04:27:15.129Z,64.04
2014-08-23T04:28:19.802Z,64.36
2014-08-23T04:29:24.492Z,64.78
2014-08-23T04:30:29.182Z,64.63
2014-08-23T04:31:33.855Z,63.91
2014-08-23T04:32:38.842Z,63.38
2014-08-23T04:33:43.829Z,62.97
2014-08-23T04:34:48.502Z,63.97
2014-08-23T04:35:53.192Z,64.24
2014-08-23T04:36:57.897Z,63.82
2014-08-23T04:38:02.571Z,63.38
2014-08-23T04:39:07.557Z,63.18
2014-08-23T04:40:12.231Z,63.19
2014-08-23T04:41:16.921Z,62.71
2014-08-23T04:42:22.189Z,62.75
2014-08-23T04:43:27.175Z,62.48
2014-08-23T04:44:31.850Z,64.4
2014-08-23T04:45:36.523Z,64.82
2014-08-23T04:46:41.509Z,63.98
2014-08-23T04:47:46.183Z,63.68
2014-08-23T04:48:50.873Z,64.05
2014-08-23T04:49:55.547Z,63.19
2014-08-23T04:51:00.237Z,64.02
2014-08-23T04:52:05.223Z,64.29
2014-08-23T04:53:09.897Z,64.04
2014-08-23T04:54:14.586Z,63.43
2014-08-23T04:55:19.260Z,63.26
2014-08-23T04:56:23.950Z,63.31
2014-08-23T04:57:28.921Z,63.13
2014-08-23T04:58:33.611Z,63.34
2014-08-23T04:59:38.878Z,63.39
2014-08-23T05:00:43.865Z,63.43
2014-08-23T05:01:48.539Z,63.26
2014-08-23T05:02:53.212Z,63.21
2014-08-23T05:03:57.902Z,62.93
2014-08-23T05:05:02.873Z,62.76
2014-08-23T05:06:07.859Z,63.06
2014-08-23T05:07:12.533Z,62.81
2014-08-23T05:08:17.223Z,62.75
2014-08-23T05:09:21.898Z,62.86
2014-08-23T05:10:26.571Z,63.36
2014-08-23T05:11:31.260Z,63.47
2014-08-23T05:12:35.934Z,62.92
2014-08-23T05:13:40.234Z,63.84
2014-08-23T05:14:44.235Z,64.3
2014-08-23T05:15:48.910Z,64.71
2014-08-23T05:16:53.599Z,62.96
2014-08-23T05:17:58.272Z,62.78
2014-08-23T05:19:02.961Z,62.73
2014-08-23T05:20:07.933Z,62.65
2014-08-23T05:21:12.919Z,63.26
2014-08-23T05:22:17.593Z,63.18
2014-08-23T05:23:21.892Z,62.93
2014-08-23T05:24:26.582Z,63.1
2014-08-23T05:25:31.256Z,62.85
2014-08-23T05:26:35.946Z,62.67
2014-08-23T05:27:40.619Z,62.91
2014-08-23T05:28:45.309Z,62.44
2014-08-23T05:29:49.983Z,62.34
2014-08-23T05:30:54.969Z,62.33
2014-08-23T05:31:59.644Z,62.56
2014-08-23T05:33:04.333Z,62.99
2014-08-23T05:34:09.023Z,63.22
2014-08-23T05:35:13.697Z,62.17
2014-08-23T05:36:18.386Z,62.9
2014-08-23T05:37:23.060Z,62.53
2014-08-23T05:38:27.749Z,61.96
2014-08-23T05:39:32.423Z,63.23
2014-08-23T05:40:37.113Z,62.09
2014-08-23T05:41:42.084Z,61.78
2014-08-23T05:42:46.774Z,61.58
2014-08-23T05:43:51.447Z,61.4
2014-08-23T05:44:56.418Z,61.95
2014-08-23T05:46:01.404Z,62.11
2014-08-23T05:47:06.094Z,61.88
2014-08-23T05:48:10.768Z,61.95
2014-08-23T05:49:15.458Z,61.29
2014-08-23T05:50:20.428Z,61.75
2014-08-23T05:51:25.118Z,61.63
2014-08-23T05:52:29.792Z,61.3
2014-08-23T05:53:34.482Z,61.3
2014-08-23T05:54:39.452Z,61.81
2014-08-23T05:55:44.142Z,61.81
2014-08-23T05:56:48.816Z,61.34
2014-08-23T05:57:53.506Z,61.3
2014-08-23T05:58:58.492Z,61.01
2014-08-23T06:00:03.165Z,60.77
2014-08-23T06:01:08.152Z,60.92
2014-08-23T06:02:12.842Z,60.59
2014-08-23T06:03:17.813Z,60.09
2014-08-23T06:04:22.502Z,59.84
2014-08-23T06:05:27.175Z,59.71
2014-08-23T06:06:31.866Z,59.61
2014-08-23T06:07:36.539Z,60.03
2014-08-23T06:08:41.526Z,59.86
2014-08-23T06:09:46.496Z,59.82
2014-08-23T06:10:51.171Z,59.02
2014-08-23T06:11:55.860Z,58.92
2014-08-23T06:13:00.533Z,58.81
2014-08-23T06:14:05.521Z,58.48
2014-08-23T06:15:10.491Z,57.9
2014-08-23T06:16:15.478Z,57.99
2014-08-23T06:17:20.152Z,58.11
2014-08-23T06:18:24.841Z,58.68
2014-08-23T06:19:29.515Z,58.93
2014-08-23T06:20:34.204Z,57.5
2014-08-23T06:21:38.878Z,55.07
2014-08-23T06:22:43.568Z,54.29
2014-08-23T06:23:48.243Z,55.56
2014-08-23T06:24:53.229Z,55.93
2014-08-23T06:25:57.903Z,55.69
2014-08-23T06:27:02.592Z,56.89
2014-08-23T06:28:07.266Z,57.99
2014-08-23T06:29:12.253Z,57.82
2014-08-23T06:30:16.942Z,57.93
2014-08-23T06:31:21.616Z,57.87
2014-08-23T06:32:26.306Z,57.98
2014-08-23T06:33:30.291Z,57.66
2014-08-23T06:34:34.981Z,58.22
2014-08-23T06:35:39.654Z,58.18
2014-08-23T06:36:44.345Z,58.45
2014-08-23T06:37:49.612Z,58.01
2014-08-23T06:38:54.302Z,57.91
2014-08-23T06:39:58.976Z,57.3
2014-08-23T06:41:03.665Z,58.07
2014-08-23T06:42:08.339Z,58.42
2014-08-23T06:43:13.029Z,58.76
2014-08-23T06:44:17.999Z,58.02
2014-08-23T06:45:22.689Z,57.81
2014-08-23T06:46:27.660Z,57.35
2014-08-23T06:47:32.349Z,57.66
2014-08-23T06:48:37.023Z,52.64
2014-08-23T06:49:41.698Z,52.81
2014-08-23T06:50:46.684Z,54.53
2014-08-23T06:51:51.357Z,53.73
2014-08-23T06:52:56.344Z,51.96
2014-08-23T06:54:01.019Z,45.23
2014-08-23T06:55:06.006Z,44.33
2014-08-23T06:56:10.680Z,44.4
2014-08-23T06:57:15.369Z,46.07
2014-08-23T06:58:20.043Z,47.45
2014-08-23T06:59:24.733Z,49.17
2014-08-23T07:00:29.422Z,50.02
2014-08-23T07:01:34.706Z,50.82
2014-08-23T07:02:39.396Z,51.11
2014-08-23T07:03:44.382Z,50.83
2014-08-23T07:04:49.055Z,49.22
2014-08-23T07:05:53.745Z,48.67
2014-08-23T07:06:58.434Z,49.61
2014-08-23T07:08:03.703Z,48.95
2014-08-23T07:09:08.689Z,48.81
2014-08-23T07:10:13.379Z,49.62
2014-08-23T07:11:18.068Z,49.44
2014-08-23T07:12:22.742Z,49.6
2014-08-23T07:13:27.431Z,49.62
2014-08-23T07:14:31.432Z,50.26
2014-08-23T07:15:36.419Z,49.75
2014-08-23T07:16:41.406Z,49.91
2014-08-23T07:17:46.079Z,50.63
2014-08-23T07:18:51.066Z,50.39
2014-08-23T07:19:55.740Z,50.31
2014-08-23T07:21:00.726Z,49.68
2014-08-23T07:22:05.400Z,50.66
2014-08-23T07:23:10.090Z,50.3
2014-08-23T07:24:14.763Z,50.68
2014-08-23T07:25:19.452Z,51.34
2014-08-23T07:26:24.142Z,51.67
2014-08-23T07:27:28.817Z,51.14
2014-08-23T07:28:33.505Z,51.44
2014-08-23T07:29:38.196Z,51.01
2014-08-23T07:30:42.870Z,51.84
2014-08-23T07:31:47.559Z,51.46
2014-08-23T07:32:52.234Z,51.21
2014-08-23T07:33:57.219Z,51.61
2014-08-23T07:35:01.893Z,51.38
2014-08-23T07:36:06.880Z,51.11
2014-08-23T07:37:11.555Z,52.42
2014-08-23T07:38:16.246Z,52.18
2014-08-23T07:39:20.920Z,51.82
2014-08-23T07:40:25.608Z,50.87
2014-08-23T07:41:30.282Z,51.28
2014-08-23T07:42:34.972Z,51.65
2014-08-23T07:43:39.958Z,51.95
2014-08-23T07:44:44.649Z,52.31
2014-08-23T07:45:49.337Z,50.97
2014-08-23T07:46:54.309Z,49.3
2014-08-23T07:47:58.997Z,49.86
2014-08-23T07:49:02.999Z,50.25
2014-08-23T07:50:07.689Z,50.71
2014-08-23T07:51:12.676Z,50.52
2014-08-23T07:52:17.365Z,50.29
2014-08-23T07:53:22.040Z,51.16
2014-08-23T07:54:26.729Z,49.86
2014-08-23T07:55:31.402Z,50.22
2014-08-23T07:56:36.092Z,50.77
2014-08-23T07:57:40.782Z,49.83
2014-08-23T07:58:45.752Z,49.68
2014-08-23T07:59:50.739Z,50.75
2014-08-23T08:00:55.413Z,51.49
2014-08-23T08:02:00.399Z,51.69
2014-08-23T08:03:05.073Z,49.39
2014-08-23T08:04:09.763Z,48.98
2014-08-23T08:05:14.734Z,48.85
2014-08-23T08:06:19.423Z,48.35
2014-08-23T08:07:24.113Z,47.57
2014-08-23T08:08:28.786Z,46.78
2014-08-23T08:09:33.477Z,47.78
2014-08-23T08:10:38.150Z,48.64
2014-08-23T08:11:42.839Z,49.14
2014-08-23T08:12:47.529Z,49.18
2014-08-23T08:13:52.203Z,49.45
2014-08-23T08:14:56.893Z,49.53
2014-08-23T08:16:01.566Z,49.24
2014-08-23T08:17:06.257Z,48.89
2014-08-23T08:18:10.946Z,49.22
2014-08-23T08:19:15.931Z,48.95
2014-08-23T08:20:20.622Z,50.54
2014-08-23T08:21:25.311Z,48.82
2014-08-23T08:22:29.985Z,48.97
2014-08-23T08:23:34.675Z,49.23
2014-08-23T08:24:39.364Z,49.75
2014-08-23T08:25:44.038Z,49.75
2014-08-23T08:26:49.025Z,50.27
2014-08-23T08:27:54.027Z,50.12
2014-08-23T08:28:58.998Z,50.3
2014-08-23T08:30:03.687Z,50.25
2014-08-23T08:31:08.673Z,49.75
2014-08-23T08:32:13.644Z,49.9
2014-08-23T08:33:18.333Z,49.73
2014-08-23T08:34:23.008Z,49.99
2014-08-23T08:35:27.698Z,49.83
2014-08-23T08:36:32.372Z,50.34
2014-08-23T08:37:37.358Z,50.25
2014-08-23T08:38:42.032Z,49.87
2014-08-23T08:39:47.018Z,49.7
2014-08-23T08:40:51.692Z,49.78
2014-08-23T08:41:56.679Z,49.57
2014-08-23T08:43:01.368Z,48.72
2014-08-23T08:44:06.043Z,48.79
2014-08-23T08:45:10.731Z,48.76
2014-08-23T08:46:15.405Z,49.57
2014-08-23T08:47:20.095Z,48.75
2014-08-23T08:48:24.769Z,48.25
2014-08-23T08:49:29.458Z,47.7
2014-08-23T08:50:34.133Z,47.99
2014-08-23T08:51:39.119Z,47.51
2014-08-23T08:52:43.793Z,47.7
2014-08-23T08:53:48.483Z,47.95
2014-08-23T08:54:53.453Z,47.58
2014-08-23T08:55:58.143Z,47.79
2014-08-23T08:57:02.817Z,47.62
2014-08-23T08:58:07.505Z,47.4
2014-08-23T08:59:12.180Z,47.59
2014-08-23T09:00:17.464Z,47.11
2014-08-23T09:01:22.450Z,47.23
2014-08-23T09:02:27.124Z,48.36
2014-08-23T09:03:31.829Z,47.12
2014-08-23T09:04:36.815Z,47.21
2014-08-23T09:05:41.490Z,46.85
2014-08-23T09:06:46.477Z,46.03
2014-08-23T09:07:51.464Z,46.46
2014-08-23T09:08:56.138Z,46.63
2014-08-23T09:10:01.140Z,46.46
2014-08-23T09:11:05.829Z,46.12
2014-08-23T09:12:09.831Z,46.34
2014-08-23T09:13:14.506Z,46.96
2014-08-23T09:14:19.196Z,46.3
2014-08-23T09:15:23.869Z,46.25
2014-08-23T09:16:28.559Z,46.13
2014-08-23T09:17:33.232Z,45.87
2014-08-23T09:18:38.218Z,45.81
2014-08-23T09:19:42.909Z,45.8
2014-08-23T09:20:47.583Z,44.89
2014-08-23T09:21:52.272Z,45.22
2014-08-23T09:22:56.945Z,45.59
2014-08-23T09:24:01.932Z,44.51
2014-08-23T09:25:06.622Z,44.15
2014-08-23T09:26:11.311Z,44.29
2014-08-23T09:27:15.984Z,44.29
2014-08-23T09:28:20.972Z,43.97
2014-08-23T09:29:25.646Z,44.61
2014-08-23T09:30:30.632Z,45.01
2014-08-23T09:31:35.321Z,45.01
2014-08-23T09:32:39.995Z,45.12
2014-08-23T09:33:44.997Z,44.01
2014-08-23T09:34:49.687Z,45.04
2014-08-23T09:35:54.376Z,44.63
2014-08-23T09:36:59.644Z,44.37
2014-08-23T09:38:04.333Z,44.46
2014-08-23T09:39:09.304Z,44.51
2014-08-23T09:40:13.994Z,43.73
2014-08-23T09:41:18.981Z,43.99
2014-08-23T09:42:23.670Z,43.19
2014-08-23T09:43:28.343Z,42.94
2014-08-23T09:44:33.034Z,43.21
2014-08-23T09:45:38.019Z,45.24
2014-08-23T09:46:42.710Z,43.58
2014-08-23T09:47:47.398Z,44.2
2014-08-23T09:48:52.089Z,44.46
2014-08-23T09:49:57.075Z,45.22
2014-08-23T09:51:01.765Z,44.18
2014-08-23T09:52:06.439Z,43.98
2014-08-23T09:53:11.128Z,44.16
2014-08-23T09:54:16.114Z,44.46
2014-08-23T09:55:20.804Z,44.14
2014-08-23T09:56:25.478Z,44.5
2014-08-23T09:57:30.167Z,44.76
2014-08-23T09:58:35.154Z,44.77
2014-08-23T09:59:39.828Z,45.09
2014-08-23T10:00:44.814Z,45.26
2014-08-23T10:01:49.488Z,45.99
2014-08-23T10:02:54.178Z,46.12
2014-08-23T10:03:58.852Z,46.76
2014-08-23T10:05:03.542Z,47.02
2014-08-23T10:06:08.231Z,47.11
2014-08-23T10:07:13.201Z,47.64
2014-08-23T10:08:17.890Z,47.05
2014-08-23T10:09:22.581Z,47.74
2014-08-23T10:10:27.255Z,46.94
2014-08-23T10:11:31.943Z,47.58
2014-08-23T10:12:36.618Z,48.29
2014-08-23T10:13:41.308Z,48.64
2014-08-23T10:14:45.997Z,48.4
2014-08-23T10:15:50.671Z,47.76
2014-08-23T10:16:55.361Z,48.88
2014-08-23T10:18:00.034Z,48.54
2014-08-23T10:19:05.021Z,47.83
2014-08-23T10:20:10.009Z,47.48
2014-08-23T10:21:15.011Z,47.4
2014-08-23T10:22:19.685Z,46.69
2014-08-23T10:23:24.375Z,47.93
2014-08-23T10:24:29.048Z,48.62
2014-08-23T10:25:34.035Z,46.77
2014-08-23T10:26:38.724Z,47.33
2014-08-23T10:27:43.398Z,46.65
2014-08-23T10:28:48.088Z,45.96
2014-08-23T10:29:52.778Z,45.81
2014-08-23T10:30:57.764Z,46.84
2014-08-23T10:32:02.438Z,47.76
2014-08-23T10:33:07.424Z,48.2
2014-08-23T10:34:12.707Z,48.39
2014-08-23T10:35:17.398Z,47.96
2014-08-23T10:36:22.071Z,48.17
2014-08-23T10:37:26.761Z,48.29
2014-08-23T10:38:31.747Z,48.9
2014-08-23T10:39:36.421Z,48.98
2014-08-23T10:40:41.409Z,48.71
2014-08-23T10:41:46.097Z,48.31
2014-08-23T10:42:50.771Z,47.82
2014-08-23T10:43:55.460Z,48.51
2014-08-23T10:45:00.151Z,48.99
2014-08-23T10:46:04.824Z,48.66
2014-08-23T10:47:09.498Z,48.75
2014-08-23T10:48:14.187Z,48.15
2014-08-23T10:49:19.189Z,47.33
2014-08-23T10:50:23.864Z,47.59
2014-08-23T10:51:28.554Z,48.83
2014-08-23T10:52:33.539Z,48.36
2014-08-23T10:53:38.213Z,47.71
2014-08-23T10:54:42.903Z,47.99
2014-08-23T10:55:47.577Z,48.51
2014-08-23T10:56:52.267Z,49.1
2014-08-23T10:57:56.941Z,49.08
2014-08-23T10:59:01.630Z,49.12
2014-08-23T11:00:06.320Z,48.97
2014-08-23T11:01:10.993Z,49.03
2014-08-23T11:02:15.683Z,49.63
2014-08-23T11:03:20.669Z,49.55
2014-08-23T11:04:25.359Z,50.5
2014-08-23T11:05:30.034Z,50.27
2014-08-23T11:06:34.723Z,49.96
2014-08-23T11:07:39.412Z,50.5
2014-08-23T11:08:44.102Z,51.27
2014-08-23T11:09:48.776Z,50.65
2014-08-23T11:10:53.465Z,50.72
2014-08-23T11:11:58.154Z,50.84
2014-08-23T11:13:02.828Z,51.12
2014-08-23T11:14:07.815Z,52.29
2014-08-23T11:15:12.504Z,51.26
2014-08-23T11:16:17.178Z,51.22
2014-08-23T11:17:22.164Z,50.55
2014-08-23T11:18:27.136Z,49.66
2014-08-23T11:19:31.824Z,49.2
2014-08-23T11:20:36.515Z,48.89
2014-08-23T11:21:41.189Z,50.32
2014-08-23T11:22:45.878Z,51.48
2014-08-23T11:23:50.568Z,51.15
2014-08-23T11:24:55.539Z,51.23
2014-08-23T11:26:00.525Z,52.28
2014-08-23T11:27:05.199Z,53.37
2014-08-23T11:28:09.202Z,52.34
2014-08-23T11:29:13.876Z,52.43
2014-08-23T11:30:18.565Z,51.07
2014-08-23T11:31:23.239Z,50.75
2014-08-23T11:32:27.929Z,50.81
2014-08-23T11:33:32.602Z,50.84
2014-08-23T11:34:37.292Z,51.27
2014-08-23T11:35:42.279Z,51.3
2014-08-23T11:36:46.952Z,51.64
2014-08-23T11:37:51.643Z,51.93
2014-08-23T11:38:55.629Z,51.74
2014-08-23T11:40:00.318Z,50.37
2014-08-23T11:41:05.305Z,52.01
2014-08-23T11:42:09.978Z,50.23
2014-08-23T11:43:14.964Z,50.6
2014-08-23T11:44:20.247Z,50.17
2014-08-23T11:45:24.921Z,49.89
2014-08-23T11:46:29.641Z,50.57
2014-08-23T11:47:34.332Z,49.51
2014-08-23T11:48:39.320Z,50.08
2014-08-23T11:49:43.994Z,51.31
2014-08-23T11:50:48.682Z,51.87
2014-08-23T11:51:53.372Z,50.63
2014-08-23T11:52:58.047Z,51.62
2014-08-23T11:54:02.735Z,51.39
2014-08-23T11:55:07.410Z,50.97
2014-08-23T11:56:12.099Z,50.55
2014-08-23T11:57:16.773Z,50.05
2014-08-23T11:58:21.463Z,49.51
2014-08-23T11:59:26.137Z,48.76
2014-08-23T12:00:30.826Z,47.99
2014-08-23T12:01:35.499Z,49.52
2014-08-23T12:02:40.782Z,49.69
2014-08-23T12:03:45.472Z,49.26
2014-08-23T12:04:50.146Z,49.01
2014-08-23T12:05:54.851Z,49.45
2014-08-23T12:06:59.568Z,50.13
2014-08-23T12:08:04.281Z,49.32
2014-08-23T12:09:09.311Z,50.82
2014-08-23T12:10:14.038Z,49.81
2014-08-23T12:11:18.750Z,50.35
2014-08-23T12:12:23.756Z,51.54
2014-08-23T12:13:28.444Z,52.16
2014-08-23T12:14:33.149Z,51.34
2014-08-23T12:15:38.133Z,51.39
2014-08-23T12:16:42.837Z,51.87
2014-08-23T12:17:47.516Z,50.72
2014-08-23T12:18:52.209Z,50.5
2014-08-23T12:19:56.905Z,50.29
2014-08-23T12:21:01.584Z,50.34
2014-08-23T12:22:06.278Z,50.35
2014-08-23T12:23:10.970Z,50.21
2014-08-23T12:24:15.942Z,51.69
2014-08-23T12:25:20.634Z,50.71
2014-08-23T12:26:25.325Z,51.1
2014-08-23T12:27:30.001Z,51.09
2014-08-23T12:28:34.989Z,51.56
2014-08-23T12:29:39.962Z,52.08
2014-08-23T12:30:44.653Z,52.24
2014-08-23T12:31:49.327Z,52.37
2014-08-23T12:32:54.017Z,51.81
2014-08-23T12:33:59.004Z,52.07
2014-08-23T12:35:03.679Z,52.13
2014-08-23T12:36:08.665Z,52.04
2014-08-23T12:37:13.354Z,52.81
2014-08-23T12:38:18.325Z,52.83
2014-08-23T12:39:23.016Z,53.41
2014-08-23T12:40:27.689Z,53.31
2014-08-23T12:41:32.378Z,53.68
2014-08-23T12:42:37.068Z,54.55
2014-08-23T12:43:41.757Z,55.6
2014-08-23T12:44:46.431Z,58.7
2014-08-23T12:45:51.120Z,58.95
2014-08-23T12:46:56.107Z,61.34
2014-08-23T12:48:00.781Z,63.03
2014-08-23T12:49:05.470Z,63.77
2014-08-23T12:50:10.143Z,64.19
2014-08-23T12:51:14.834Z,66.16
2014-08-23T12:52:19.507Z,66.78
2014-08-23T12:53:24.196Z,65.5
2014-08-23T12:54:29.169Z,64.14
2014-08-23T12:55:34.155Z,64.59
2014-08-23T12:56:38.830Z,66.27
2014-08-23T12:57:43.518Z,67.78
2014-08-23T12:58:48.192Z,67.42
2014-08-23T12:59:52.883Z,69.67
2014-08-23T13:00:57.557Z,68.06
2014-08-23T13:02:02.246Z,65.68
2014-08-23T13:03:07.513Z,67.04
2014-08-23T13:04:12.203Z,66.03
2014-08-23T13:05:17.189Z,66.42
2014-08-23T13:06:21.864Z,65.75
2014-08-23T13:07:26.552Z,66.86
2014-08-23T13:08:31.242Z,68.11
2014-08-23T13:09:35.915Z,67.27
2014-08-23T13:10:40.605Z,67.52
2014-08-23T13:11:45.279Z,66.9
2014-08-23T13:12:49.968Z,68.62
2014-08-23T13:13:53.955Z,68.54
2014-08-23T13:14:58.644Z,68.82
2014-08-23T13:16:03.319Z,70
2014-08-23T13:17:08.306Z,70.6
2014-08-23T13:18:12.980Z,69.18
2014-08-23T13:19:17.967Z,69.49
2014-08-23T13:20:22.641Z,69.13
2014-08-23T13:21:27.329Z,68.11
2014-08-23T13:22:32.004Z,65.36
2014-08-23T13:23:37.287Z,67.63
2014-08-23T13:24:41.977Z,68.9
2014-08-23T13:25:46.651Z,68.74
2014-08-23T13:26:51.637Z,69.2
2014-08-23T13:27:56.608Z,66.95
2014-08-23T13:29:01.594Z,66.12
2014-08-23T13:30:06.284Z,66.37
2014-08-23T13:31:11.254Z,65.57
2014-08-23T13:32:15.944Z,65.01
2014-08-23T13:33:20.915Z,65.1
2014-08-23T13:34:25.604Z,65.43
2014-08-23T13:35:30.575Z,65.59
2014-08-23T13:36:34.577Z,62.85
2014-08-23T13:37:39.267Z,64.48
2014-08-23T13:38:43.941Z,63.78
2014-08-23T13:39:48.631Z,63.78
2014-08-23T13:40:53.304Z,63.66
2014-08-23T13:41:58.291Z,62.54
2014-08-23T13:43:02.293Z,62.15
2014-08-23T13:44:07.279Z,64.5
2014-08-23T13:45:11.952Z,64.37
2014-08-23T13:46:16.627Z,65.62
2014-08-23T13:47:21.317Z,64.73
2014-08-23T13:48:26.006Z,64.28
2014-08-23T13:49:30.679Z,65.63
2014-08-23T13:50:35.369Z,66.32
2014-08-23T13:51:40.340Z,64.69
2014-08-23T13:52:45.030Z,65.59
2014-08-23T13:53:50.000Z,66.5
2014-08-23T13:54:54.690Z,66.12
2014-08-23T13:55:59.364Z,67.1
2014-08-23T13:57:04.350Z,65.62