createdAt,value
2019-05-21T00:03:02.957Z,6.10
2019-05-21T00:06:09.381Z,6.77
2019-05-21T00:09:15.675Z,6.23
2019-05-21T00:12:22.072Z,6.90
2019-05-21T00:15:28.507Z,6.57
2019-05-21T00:18:34.968Z,5.90
2019-05-21T00:21:41.395Z,6.90
2019-05-21T00:24:48.029Z,6.62
2019-05-21T00:27:59.784Z,6.65
2019-05-21T00:31:44.011Z,6.17
2019-05-21T00:35:28.629Z,6.27
2019-05-21T00:39:11.534Z,6.50
2019-05-21T00:42:28.609Z,6.10
2019-05-21T00:45:34.903Z,6.40
2019-05-21T00:48:41.317Z,6.40
2019-05-21T00:51:47.915Z,6.42
2019-05-21T00:54:54.797Z,6.43
2019-05-21T00:58:01.553Z,6.53
2019-05-21T01:01:08.114Z,6.97
2019-05-21T01:04:15.701Z,6.62
2019-05-21T01:07:23.149Z,6.30
2019-05-21T01:10:29.713Z,6.80
2019-05-21T01:13:36.563Z,6.43
2019-05-21T01:16:43.193Z,6.00
2019-05-21T01:19:49.581Z,6.63
2019-05-21T01:22:55.980Z,6.93
2019-05-21T01:26:02.583Z,6.50
2019-05-21T01:29:09.139Z,6.12
2019-05-21T01:32:15.510Z,7.00
2019-05-21T01:35:22.069Z,6.17
2019-05-21T01:38:29.511Z,7.30
2019-05-21T01:41:35.996Z,6.40
2019-05-21T01:44:42.425Z,6.60
2019-05-21T01:47:49.113Z,6.73
2019-05-21T01:50:55.456Z,6.40
2019-05-21T01:54:03.026Z,7.03
2019-05-21T01:57:09.366Z,6.63
2019-05-21T02:00:15.912Z,6.53
2019-05-21T02:03:22.520Z,6.83
2019-05-21T02:06:29.153Z,6.80
2019-05-21T02:09:55.507Z,6.37
2019-05-21T02:13:01.935Z,6.03
2019-05-21T02:16:08.268Z,6.17
2019-05-21T02:19:14.786Z,5.72
2019-05-21T02:22:21.223Z,6.30
2019-05-21T02:25:27.572Z,6.43
2019-05-21T02:28:33.917Z,6.30
2019-05-21T02:31:40.456Z,5.92
2019-05-21T02:34:46.984Z,6.57
2019-05-21T02:37:53.335Z,6.07
2019-05-21T02:40:59.692Z,6.07
2019-05-21T02:44:24.266Z,6.00
2019-05-21T02:47:30.753Z,6.47
2019-05-21T02:50:37.288Z,6.30
2019-05-21T02:53:44.583Z,6.23
2019-05-21T02:56:51.078Z,5.90
2019-05-21T02:59:59.144Z,5.80
2019-05-21T03:03:06.481Z,5.80
2019-05-21T03:06:15.076Z,6.10
2019-05-21T03:09:21.977Z,6.03
2019-05-21T03:12:28.439Z,5.97
2019-05-21T03:15:34.868Z,6.27
2019-05-21T03:18:41.232Z,6.03
2019-05-21T03:21:47.664Z,5.83
2019-05-21T03:24:54.076Z,6.20
2019-05-21T03:28:00.533Z,6.20
2019-05-21T03:31:06.886Z,6.03
2019-05-21T03:34:13.331Z,5.80
2019-05-21T03:37:19.897Z,5.53
2019-05-21T03:40:26.368Z,5.77
2019-05-21T03:43:32.633Z,6.00
2019-05-21T03:46:39.107Z,5.17
2019-05-21T03:49:45.474Z,6.10
2019-05-21T03:52:52.974Z,5.60
2019-05-21T03:55:59.313Z,5.97
2019-05-21T03:59:06.002Z,5.77
2019-05-21T04:02:12.408Z,5.73
2019-05-21T04:05:24.918Z,5.90
2019-05-21T04:08:31.319Z,6.00
2019-05-21T04:11:37.938Z,5.55
2019-05-21T04:14:50.762Z,6.13
2019-05-21T04:18:02.962Z,5.73
2019-05-21T04:21:09.337Z,5.77
2019-05-21T04:24:15.797Z,5.80
2019-05-21T04:27:22.340Z,5.47
2019-05-21T04:30:28.780Z,5.90
2019-05-21T04:33:35.059Z,5.77
2019-05-21T04:36:41.522Z,6.00
2019-05-21T04:39:47.931Z,5.80
2019-05-21T04:42:54.320Z,5.77
2019-05-21T04:46:00.561Z,5.43
2019-05-21T04:49:07.039Z,5.60
2019-05-21T04:52:13.394Z,5.30
2019-05-21T04:55:20.030Z,4.73
2019-05-21T04:58:26.428Z,5.27
2019-05-21T05:01:32.997Z,5.80
2019-05-21T05:04:39.407Z,5.57
2019-05-21T05:07:46.263Z,5.13
2019-05-21T05:10:52.945Z,5.47
2019-05-21T05:13:59.562Z,5.50
2019-05-21T05:17:06.073Z,5.37
2019-05-21T05:20:12.726Z,5.50
2019-05-21T05:23:19.046Z,5.33
2019-05-21T05:26:27.595Z,5.40
2019-05-21T05:29:34.066Z,4.87
2019-05-21T05:32:51.375Z,4.93
2019-05-21T05:35:57.741Z,4.80
2019-05-21T05:39:05.696Z,4.93
2019-05-21T05:42:12.247Z,5.00
2019-05-21T05:45:18.948Z,5.33
2019-05-21T05:48:25.806Z,4.40
2019-05-21T05:51:32.974Z,4.13
2019-05-21T05:54:40.515Z,4.80
2019-05-21T05:57:46.905Z,4.40
2019-05-21T06:00:53.286Z,4.87
2019-05-21T06:03:59.932Z,4.40
2019-05-21T06:07:06.338Z,5.03
2019-05-21T06:10:13.938Z,4.77
2019-05-21T06:13:20.537Z,4.87
2019-05-21T06:16:27.840Z,4.67
2019-05-21T06:19:34.256Z,4.90
2019-05-21T06:22:40.952Z,4.73
2019-05-21T06:25:47.298Z,4.90
2019-05-21T06:28:53.649Z,4.77
2019-05-21T06:32:00.281Z,5.30
2019-05-21T06:35:07.013Z,5.57
2019-05-21T06:38:17.844Z,4.63
2019-05-21T06:41:21.644Z,4.87
2019-05-21T06:44:28.218Z,4.40
2019-05-21T06:47:34.655Z,4.17
2019-05-21T06:50:41.023Z,4.37
2019-05-21T06:53:47.389Z,4.30
2019-05-21T06:56:53.963Z,4.00
2019-05-21T07:00:00.588Z,4.30
2019-05-21T07:03:07.039Z,4.28
2019-05-21T07:06:14.402Z,4.50
2019-05-21T07:09:20.901Z,4.47
2019-05-21T07:12:27.632Z,4.62
2019-05-21T07:15:34.503Z,4.22
2019-05-21T07:18:41.650Z,4.25
2019-05-21T07:21:48.326Z,3.98
2019-05-21T07:24:54.819Z,4.20
2019-05-21T07:28:01.169Z,4.00
2019-05-21T07:31:07.638Z,4.30
2019-05-21T07:34:14.180Z,4.17
2019-05-21T07:37:20.886Z,3.67
2019-05-21T07:40:27.338Z,4.00
2019-05-21T07:43:33.863Z,4.10
2019-05-21T07:46:40.578Z,4.00
2019-05-21T07:49:47.049Z,3.72
2019-05-21T07:52:53.386Z,4.58
2019-05-21T07:56:00.618Z,3.83
2019-05-21T07:59:07.110Z,3.80
2019-05-21T08:02:13.544Z,3.80
2019-05-21T08:05:21.069Z,4.25
2019-05-21T08:08:28.560Z,3.77
2019-05-21T08:11:35.062Z,4.33
2019-05-21T08:14:41.738Z,3.83
2019-05-21T08:17:48.908Z,4.20
2019-05-21T08:20:55.396Z,3.70
2019-05-21T08:24:03.076Z,3.93
2019-05-21T08:27:09.449Z,4.12
2019-05-21T08:30:16.047Z,3.90
2019-05-21T08:33:22.480Z,3.87
2019-05-21T08:36:29.080Z,3.72
2019-05-21T08:39:35.540Z,3.70
2019-05-21T08:42:41.895Z,3.67
2019-05-21T08:45:48.382Z,3.83
2019-05-21T08:48:54.987Z,3.60
2019-05-21T08:52:01.487Z,3.90
2019-05-21T08:55:08.107Z,3.50
2019-05-21T08:58:14.721Z,3.62
2019-05-21T09:01:21.223Z,3.83
2019-05-21T09:04:45.405Z,3.77
2019-05-21T09:07:36.229Z,4.08
2019-05-21T09:10:43.526Z,3.75
2019-05-21T09:13:50.091Z,3.90
2019-05-21T09:16:56.698Z,3.75
2019-05-21T09:20:03.413Z,3.92
2019-05-21T09:23:09.986Z,3.80
2019-05-21T09:26:16.482Z,3.50
2019-05-21T09:29:23.264Z,3.83
2019-05-21T09:32:29.714Z,3.52
2019-05-21T09:35:36.268Z,3.58
2019-05-21T09:38:42.820Z,3.83
2019-05-21T09:41:49.309Z,3.80
2019-05-21T09:44:55.736Z,4.28
2019-05-21T09:48:02.295Z,4.00
2019-05-21T09:51:08.780Z,4.08
2019-05-21T09:54:15.277Z,3.80
2019-05-21T09:57:28.922Z,3.80
2019-05-21T10:00:56.988Z,3.70
2019-05-21T10:04:03.729Z,4.30
2019-05-21T10:07:10.487Z,3.77
2019-05-21T10:10:17.024Z,3.80
2019-05-21T10:13:23.551Z,4.08
2019-05-21T10:16:30.058Z,4.00
2019-05-21T10:19:36.859Z,3.80
2019-05-21T10:22:43.506Z,4.22
2019-05-21T10:25:50.406Z,3.52
2019-05-21T10:28:56.833Z,4.75
2019-05-21T10:32:03.339Z,4.28
2019-05-21T10:35:09.764Z,4.22
2019-05-21T10:38:16.302Z,3.70
2019-05-21T10:41:22.885Z,4.10
2019-05-21T10:44:29.494Z,4.67
2019-05-21T10:47:35.963Z,4.47
2019-05-21T10:50:42.395Z,4.15
2019-05-21T10:53:49.106Z,3.90
2019-05-21T10:56:55.578Z,3.80
2019-05-21T11:00:02.229Z,4.15
2019-05-21T11:03:13.782Z,3.98
2019-05-21T11:06:20.419Z,3.33
2019-05-21T11:09:27.024Z,3.98
2019-05-21T11:12:33.465Z,3.80
2019-05-21T11:15:40.022Z,3.80
2019-05-21T11:18:46.578Z,3.92
2019-05-21T11:21:53.351Z,4.50
2019-05-21T11:25:00.023Z,4.25
2019-05-21T11:28:06.588Z,4.00
2019-05-21T11:31:13.181Z,4.15
2019-05-21T11:34:19.769Z,3.85
2019-05-21T11:37:26.219Z,4.08
2019-05-21T11:40:32.797Z,4.20
2019-05-21T11:43:39.346Z,3.87
2019-05-21T11:46:45.930Z,4.20
2019-05-21T11:49:52.364Z,4.40
2019-05-21T11:52:58.875Z,4.17
2019-05-21T11:56:05.388Z,4.33
2019-05-21T11:59:11.894Z,4.43
2019-05-21T12:02:18.352Z,4.00
2019-05-21T12:05:24.871Z,4.30
2019-05-21T12:08:31.346Z,4.08
2019-05-21T12:11:38.067Z,4.47
2019-05-21T12:14:44.597Z,4.40
2019-05-21T12:17:51.088Z,4.45
2019-05-21T12:20:57.512Z,4.55
2019-05-21T12:24:04.158Z,4.07
2019-05-21T12:27:10.730Z,3.87
2019-05-21T12:30:17.583Z,4.10
2019-05-21T12:33:24.152Z,4.30
2019-05-21T12:36:30.539Z,4.35
2019-05-21T12:39:36.902Z,4.28
2019-05-21T12:42:43.435Z,4.30
2019-05-21T12:45:50.043Z,4.10
2019-05-21T12:48:56.668Z,4.33
2019-05-21T12:52:03.204Z,4.60
2019-05-21T12:55:09.788Z,4.17
2019-05-21T12:58:16.474Z,4.62
2019-05-21T13:01:23.092Z,4.47
2019-05-21T13:04:29.643Z,4.30
2019-05-21T13:07:36.239Z,4.28
2019-05-21T13:10:42.744Z,4.30
2019-05-21T13:13:49.139Z,4.72
2019-05-21T13:16:55.613Z,4.10
2019-05-21T13:20:02.689Z,4.33
2019-05-21T13:23:11.279Z,4.45
2019-05-21T13:26:18.675Z,5.83
2019-05-21T13:29:25.384Z,4.50
2019-05-21T13:32:31.938Z,3.92
2019-05-21T13:35:38.565Z,4.60
2019-05-21T13:38:45.408Z,4.97
2019-05-21T13:41:52.987Z,4.55
2019-05-21T13:44:59.622Z,4.40
2019-05-21T13:48:06.206Z,4.50
2019-05-21T13:51:12.682Z,4.20
2019-05-21T13:54:19.207Z,4.95
2019-05-21T13:57:25.741Z,4.60
2019-05-21T14:00:45.433Z,4.90
2019-05-21T14:03:51.981Z,4.77
2019-05-21T14:06:58.479Z,4.65
2019-05-21T14:10:16.766Z,4.58
2019-05-21T14:13:13.500Z,4.72
2019-05-21T14:16:20.262Z,5.08
2019-05-21T14:19:26.858Z,4.65
2019-05-21T14:22:36.587Z,4.67
2019-05-21T14:25:44.266Z,4.87
2019-05-21T14:28:51.177Z,4.30
2019-05-21T14:31:57.929Z,4.58
2019-05-21T14:35:04.501Z,4.40
2019-05-21T14:38:12.087Z,4.65
2019-05-21T14:41:18.776Z,4.45
2019-05-21T14:44:25.217Z,4.67
2019-05-21T14:47:31.650Z,4.47
2019-05-21T14:50:38.221Z,4.20
2019-05-21T14:53:44.673Z,4.30
2019-05-21T14:56:51.143Z,4.50
2019-05-21T14:59:57.707Z,4.22
2019-05-21T15:03:04.313Z,4.55
2019-05-21T15:06:10.771Z,4.20
2019-05-21T15:09:17.526Z,4.10
2019-05-21T15:12:24.111Z,4.05
2019-05-21T15:15:30.744Z,4.08
2019-05-21T15:18:37.260Z,4.62
2019-05-21T15:21:49.004Z,4.05
2019-05-21T15:24:55.914Z,4.42
2019-05-21T15:28:03.434Z,4.40
2019-05-21T15:31:10.255Z,3.75
2019-05-21T15:34:16.786Z,3.87
2019-05-21T15:37:23.387Z,3.80
2019-05-21T15:40:29.923Z,4.23
2019-05-21T15:43:36.393Z,4.47
2019-05-21T15:46:49.828Z,4.47
2019-05-21T15:49:50.986Z,4.12
2019-05-21T15:52:57.526Z,4.12
2019-05-21T15:56:04.005Z,3.42
2019-05-21T15:59:10.423Z,4.08
2019-05-21T16:02:17.042Z,3.80
2019-05-21T16:05:23.480Z,4.05
2019-05-21T16:08:30.093Z,3.87
2019-05-21T16:11:36.698Z,4.37
2019-05-21T16:14:43.157Z,3.37
2019-05-21T16:17:49.663Z,3.98
2019-05-21T16:20:56.468Z,4.45
2019-05-21T16:24:03.091Z,4.42
2019-05-21T16:27:09.542Z,3.72
2019-05-21T16:30:16.140Z,4.00
2019-05-21T16:33:23.872Z,4.20
2019-05-21T16:36:30.564Z,4.22
2019-05-21T16:39:36.945Z,3.92
2019-05-21T16:42:43.579Z,4.12
2019-05-21T16:45:50.065Z,4.28
2019-05-21T16:48:56.408Z,4.47
2019-05-21T16:52:03.157Z,4.33
2019-05-21T16:55:11.806Z,4.83
2019-05-21T16:58:18.312Z,4.40
2019-05-21T17:01:25.004Z,4.47
2019-05-21T17:04:31.358Z,4.15
2019-05-21T17:07:37.845Z,4.50
2019-05-21T17:10:45.417Z,4.40
2019-05-21T17:13:51.763Z,4.33
2019-05-21T17:16:58.457Z,4.30
2019-05-21T17:20:06.146Z,4.25
2019-05-21T17:23:12.581Z,4.83
2019-05-21T17:26:18.923Z,4.60
2019-05-21T17:29:25.789Z,4.12
2019-05-21T17:32:32.500Z,4.80
2019-05-21T17:35:39.326Z,4.40
2019-05-21T17:38:46.087Z,4.55
2019-05-21T17:41:52.749Z,4.25
2019-05-21T17:45:01.925Z,4.45
2019-05-21T17:48:08.424Z,4.70
2019-05-21T17:51:18.359Z,4.80
2019-05-21T17:55:21.996Z,4.40
2019-05-21T17:57:47.635Z,5.10
2019-05-21T18:01:00.208Z,4.33
2019-05-21T18:04:06.728Z,4.92
2019-05-21T18:07:16.284Z,4.58
2019-05-21T18:10:23.018Z,4.70
2019-05-21T18:13:29.710Z,4.40
2019-05-21T18:16:38.810Z,4.50
2019-05-21T18:19:46.034Z,4.70
2019-05-21T18:22:54.206Z,5.25
2019-05-21T18:26:00.654Z,4.62
2019-05-21T18:29:08.203Z,4.42
2019-05-21T18:32:14.747Z,5.20
2019-05-21T18:35:22.704Z,4.50
2019-05-21T18:38:30.438Z,4.30
2019-05-21T18:41:37.185Z,5.24
2019-05-21T18:44:43.790Z,4.92
2019-05-21T18:47:50.260Z,4.55
2019-05-21T18:50:56.779Z,4.70
2019-05-21T18:54:05.972Z,4.95
2019-05-21T18:57:12.640Z,5.15
2019-05-21T19:00:19.907Z,5.00
2019-05-21T19:03:28.046Z,4.65
2019-05-21T19:06:36.436Z,5.22
2019-05-21T19:09:45.878Z,4.60
2019-05-21T19:12:52.355Z,4.75
2019-05-21T19:16:00.149Z,4.80
2019-05-21T19:19:06.571Z,4.40
2019-05-21T19:22:17.993Z,4.53
2019-05-21T19:25:24.537Z,4.72
2019-05-21T19:28:31.144Z,5.17
2019-05-21T19:31:37.721Z,5.10
2019-05-21T19:34:44.220Z,4.92
2019-05-21T19:37:55.009Z,4.10
2019-05-21T19:41:04.346Z,4.30
2019-05-21T19:44:10.818Z,4.87
2019-05-21T19:47:17.335Z,5.30
2019-05-21T19:50:23.956Z,5.60
2019-05-21T19:53:32.207Z,5.17
2019-05-21T19:56:38.765Z,4.87
2019-05-21T19:59:51.544Z,4.72
2019-05-21T20:02:57.667Z,4.97
2019-05-21T20:06:04.611Z,5.80
2019-05-21T20:09:14.765Z,5.17
2019-05-21T20:12:21.975Z,5.08
2019-05-21T20:15:30.039Z,5.80
2019-05-21T20:18:37.622Z,5.40
2019-05-21T20:21:46.859Z,5.30
2019-05-21T20:24:53.335Z,5.58
2019-05-21T20:28:00.543Z,5.37
2019-05-21T20:31:08.210Z,5.97
2019-05-21T20:34:14.806Z,5.40
2019-05-21T20:37:26.340Z,6.17
2019-05-21T20:40:32.868Z,6.05
2019-05-21T20:43:40.127Z,6.15
2019-05-21T20:46:46.748Z,5.93
2019-05-21T20:49:53.950Z,5.75
2019-05-21T20:53:00.460Z,5.53
2019-05-21T20:56:07.947Z,5.50
2019-05-21T20:59:14.511Z,5.72
2019-05-21T21:02:20.989Z,6.00
2019-05-21T21:05:27.635Z,6.40
2019-05-21T21:08:36.545Z,5.58
2019-05-21T21:11:43.223Z,5.90
2019-05-21T21:14:50.650Z,6.07
2019-05-21T21:17:59.134Z,6.15
2019-05-21T21:21:05.987Z,5.60
2019-05-21T21:24:13.289Z,5.55
2019-05-21T21:27:20.099Z,6.12
2019-05-21T21:30:27.753Z,6.33
2019-05-21T21:33:34.464Z,5.87
2019-05-21T21:36:40.858Z,5.73
2019-05-21T21:39:47.481Z,6.30
2019-05-21T21:42:54.080Z,7.05
2019-05-21T21:46:00.679Z,7.53
2019-05-21T21:49:09.250Z,7.28
2019-05-21T21:52:16.449Z,6.90
2019-05-21T21:55:22.889Z,6.17
2019-05-21T21:58:29.376Z,6.35
2019-05-21T22:02:10.344Z,6.33
2019-05-21T22:05:17.142Z,6.12
2019-05-21T22:08:24.236Z,6.00
2019-05-21T22:11:31.025Z,6.17
2019-05-21T22:14:50.385Z,6.50
2019-05-21T22:17:47.035Z,6.10
2019-05-21T22:20:53.928Z,6.28
2019-05-21T22:24:00.495Z,6.45
2019-05-21T22:27:07.028Z,6.00
2019-05-21T22:30:13.879Z,6.47
2019-05-21T22:33:21.055Z,5.92
2019-05-21T22:36:27.515Z,6.35
2019-05-21T22:39:34.131Z,6.30
2019-05-21T22:42:41.066Z,5.92
2019-05-21T22:45:47.594Z,6.33
2019-05-21T22:48:54.495Z,7.45
2019-05-21T22:52:01.284Z,6.62
2019-05-21T22:55:07.891Z,6.55
2019-05-21T22:58:15.419Z,6.95
2019-05-21T23:01:24.023Z,6.72
2019-05-21T23:04:30.552Z,6.20
2019-05-21T23:07:38.641Z,7.08
2019-05-21T23:10:45.282Z,6.45
2019-05-21T23:13:51.771Z,6.85
2019-05-21T23:17:00.211Z,6.25
2019-05-21T23:20:10.163Z,6.50
2019-05-21T23:23:19.324Z,6.28
2019-05-21T23:26:25.893Z,6.97
2019-05-21T23:29:32.357Z,6.03
2019-05-21T23:32:39.012Z,7.00
2019-05-21T23:35:45.827Z,6.97
2019-05-21T23:38:52.784Z,6.97
2019-05-21T23:41:59.610Z,6.70
2019-05-21T23:45:08.024Z,7.05
2019-05-21T23:48:16.061Z,6.75
2019-05-21T23:51:22.873Z,6.72
2019-05-21T23:54:29.479Z,7.65
2019-05-21T23:57:37.163Z,7.30
