createdAt,value
2018-07-17T00:01:52.136Z,99.90
2018-07-17T00:04:20.814Z,99.90
2018-07-17T00:06:49.209Z,99.90
2018-07-17T00:09:17.613Z,99.90
2018-07-17T00:11:46.341Z,99.90
2018-07-17T00:14:14.740Z,99.90
2018-07-17T00:19:11.441Z,99.90
2018-07-17T00:21:39.821Z,99.90
2018-07-17T00:24:08.249Z,99.90
2018-07-17T00:26:36.626Z,99.90
2018-07-17T00:29:05.025Z,99.90
2018-07-17T00:31:33.373Z,99.90
2018-07-17T00:34:01.729Z,99.90
2018-07-17T00:36:30.275Z,99.90
2018-07-17T00:38:58.649Z,99.90
2018-07-17T00:41:27.049Z,99.90
2018-07-17T00:43:55.434Z,99.90
2018-07-17T00:46:23.824Z,99.90
2018-07-17T00:48:52.188Z,99.90
2018-07-17T00:51:20.545Z,99.90
2018-07-17T00:53:49.141Z,99.90
2018-07-17T00:56:17.523Z,99.90
2018-07-17T00:58:46.461Z,99.90
2018-07-17T01:01:20.183Z,99.90
2018-07-17T01:03:53.865Z,99.90
2018-07-17T01:06:27.597Z,99.90
2018-07-17T01:09:01.321Z,99.90
2018-07-17T01:11:34.995Z,99.90
2018-07-17T01:14:08.525Z,99.90
2018-07-17T01:16:36.921Z,99.90
2018-07-17T01:19:05.323Z,99.90
2018-07-17T01:21:33.878Z,99.90
2018-07-17T01:24:02.256Z,99.90
2018-07-17T01:28:58.973Z,99.90
2018-07-17T01:31:27.349Z,99.90
2018-07-17T01:33:55.734Z,99.90
2018-07-17T01:36:24.117Z,99.90
2018-07-17T01:38:52.762Z,99.90
2018-07-17T01:41:21.149Z,99.90
2018-07-17T01:43:49.513Z,99.90
2018-07-17T01:46:17.936Z,99.90
2018-07-17T01:48:46.777Z,99.90
2018-07-17T01:51:15.401Z,99.90
2018-07-17T01:53:43.789Z,99.90
2018-07-17T01:56:12.185Z,99.90
2018-07-17T01:58:40.577Z,99.90
2018-07-17T02:01:08.973Z,99.90
2018-07-17T02:03:37.565Z,99.90
2018-07-17T02:06:05.965Z,99.90
2018-07-17T02:08:34.358Z,99.90
2018-07-17T02:11:02.949Z,99.90
2018-07-17T02:13:31.309Z,99.90
2018-07-17T02:15:59.673Z,99.90
2018-07-17T02:18:28.037Z,99.90
2018-07-17T02:20:56.709Z,99.90
2018-07-17T02:23:25.160Z,99.90
2018-07-17T02:25:53.581Z,99.90
2018-07-17T02:28:22.128Z,99.90
2018-07-17T02:30:50.497Z,99.90
2018-07-17T02:33:18.925Z,99.90
2018-07-17T02:35:47.468Z,99.90
2018-07-17T02:46:27.438Z,99.90
2018-07-17T02:48:55.857Z,99.90
2018-07-17T02:51:24.222Z,99.90
2018-07-17T02:53:52.798Z,99.90
2018-07-17T02:56:21.145Z,99.90
2018-07-17T02:58:49.496Z,99.90
2018-07-17T03:01:18.073Z,99.90
2018-07-17T03:03:47.010Z,99.90
2018-07-17T03:06:15.405Z,99.90
2018-07-17T03:08:43.997Z,99.90
2018-07-17T03:11:12.373Z,99.90
2018-07-17T03:13:40.734Z,99.90
2018-07-17T03:16:09.110Z,99.90
2018-07-17T03:18:42.925Z,99.90
2018-07-17T03:21:11.286Z,99.90
2018-07-17T03:23:39.640Z,99.90
2018-07-17T03:26:08.229Z,99.90
2018-07-17T03:28:36.601Z,99.90
2018-07-17T03:31:04.962Z,99.90
2018-07-17T03:33:33.608Z,99.90
2018-07-17T03:36:02.080Z,99.90
2018-07-17T03:38:30.504Z,99.90
2018-07-17T03:40:59.285Z,99.90
2018-07-17T03:43:27.677Z,99.90
2018-07-17T03:45:56.079Z,99.90
2018-07-17T03:48:24.492Z,99.90
2018-07-17T03:50:52.869Z,99.90
2018-07-17T03:53:21.317Z,99.90
2018-07-17T03:55:49.753Z,99.90
2018-07-17T03:58:18.249Z,99.90
2018-07-17T04:00:47.651Z,99.90
2018-07-17T04:03:16.020Z,99.90
2018-07-17T04:05:44.402Z,99.90
2018-07-17T04:08:12.954Z,99.90
2018-07-17T04:10:41.313Z,99.90
2018-07-17T04:13:09.692Z,99.90
2018-07-17T04:15:38.297Z,99.90
2018-07-17T04:18:06.693Z,99.90
2018-07-17T04:20:35.086Z,99.90
2018-07-17T04:23:03.963Z,99.90
2018-07-17T04:25:32.331Z,99.90
2018-07-17T04:28:00.711Z,99.90
2018-07-17T04:30:29.358Z,99.90
2018-07-17T04:32:57.751Z,99.90
2018-07-17T04:35:26.128Z,99.90
2018-07-17T04:37:54.845Z,99.90
2018-07-17T04:40:23.257Z,98.90
2018-07-17T04:42:51.634Z,97.50
2018-07-17T04:45:20.321Z,96.70
2018-07-17T04:47:48.781Z,95.80
2018-07-17T04:50:17.585Z,94.90
2018-07-17T04:52:46.110Z,93.80
2018-07-17T04:55:14.481Z,92.50
2018-07-17T04:57:42.850Z,91.40
2018-07-17T05:00:11.404Z,90.10
2018-07-17T05:02:39.789Z,87.40
2018-07-17T05:05:08.245Z,84.90
2018-07-17T05:07:36.785Z,82.60
2018-07-17T05:10:05.219Z,81.40
2018-07-17T05:12:33.602Z,80.60
2018-07-17T05:15:02.192Z,77.80
2018-07-17T05:17:30.580Z,76.10
2018-07-17T05:19:58.935Z,73.80
2018-07-17T05:22:27.827Z,71.80
2018-07-17T05:24:56.223Z,69.00
2018-07-17T05:27:24.617Z,66.50
2018-07-17T05:29:53.033Z,67.20
2018-07-17T05:32:21.897Z,66.30
2018-07-17T05:34:50.298Z,66.20
2018-07-17T05:37:18.702Z,64.80
2018-07-17T05:39:47.797Z,62.50
2018-07-17T05:42:16.458Z,62.50
2018-07-17T05:44:44.893Z,58.50
2018-07-17T05:47:13.540Z,58.20
2018-07-17T05:49:41.978Z,58.30
2018-07-17T05:52:10.655Z,58.20
2018-07-17T05:54:39.036Z,57.40
2018-07-17T05:57:07.450Z,57.40
2018-07-17T05:59:36.047Z,57.00
2018-07-17T06:02:04.449Z,56.10
2018-07-17T06:04:32.812Z,54.20
2018-07-17T06:07:01.242Z,53.20
2018-07-17T06:09:29.632Z,52.60
2018-07-17T06:11:57.988Z,52.10
2018-07-17T06:14:26.589Z,51.70
2018-07-17T06:16:54.986Z,50.80
2018-07-17T06:19:23.372Z,49.80
2018-07-17T06:21:51.972Z,49.30
2018-07-17T06:24:20.397Z,48.70
2018-07-17T06:26:48.768Z,48.20
2018-07-17T06:29:17.369Z,47.50
2018-07-17T06:31:45.850Z,46.80
2018-07-17T06:34:14.261Z,46.20
2018-07-17T06:36:42.828Z,46.10
2018-07-17T06:39:11.244Z,46.20
2018-07-17T06:41:39.625Z,45.60
2018-07-17T06:44:08.293Z,45.50
2018-07-17T06:46:36.678Z,45.10
2018-07-17T06:49:05.080Z,44.80
2018-07-17T06:51:33.617Z,44.50
2018-07-17T06:54:02.009Z,43.90
2018-07-17T06:56:30.369Z,43.30
2018-07-17T06:58:58.904Z,43.30
2018-07-17T07:03:55.369Z,43.50
2018-07-17T07:06:23.909Z,43.20
2018-07-17T07:08:52.466Z,45.10
2018-07-17T07:11:20.954Z,44.70
2018-07-17T07:13:49.390Z,45.00
2018-07-17T07:16:18.720Z,44.90
2018-07-17T07:18:47.308Z,45.90
2018-07-17T07:21:15.677Z,46.10
2018-07-17T07:23:44.081Z,45.60
2018-07-17T07:26:12.661Z,46.90
2018-07-17T07:28:41.098Z,46.70
2018-07-17T07:31:09.498Z,48.10
2018-07-17T07:33:38.157Z,47.40
2018-07-17T07:36:06.758Z,48.00
2018-07-17T07:38:35.129Z,47.10
2018-07-17T07:41:03.540Z,47.60
2018-07-17T07:43:31.888Z,48.20
2018-07-17T07:46:00.253Z,49.10
2018-07-17T07:48:28.652Z,48.60
2018-07-17T07:50:57.053Z,48.00
2018-07-17T07:53:25.483Z,48.70
2018-07-17T07:55:54.095Z,47.10
2018-07-17T07:58:22.461Z,48.30
2018-07-17T08:00:50.901Z,48.40
2018-07-17T08:03:19.293Z,49.40
2018-07-17T08:05:48.607Z,48.40
2018-07-17T08:08:17.268Z,47.80
2018-07-17T08:10:45.620Z,48.50
2018-07-17T08:13:14.022Z,47.40
2018-07-17T08:15:42.641Z,47.70
2018-07-17T08:18:11.005Z,48.70
2018-07-17T08:20:39.382Z,48.40
2018-07-17T08:23:08.029Z,47.60
2018-07-17T08:25:36.429Z,49.40
2018-07-17T08:28:04.805Z,49.30
2018-07-17T08:30:33.249Z,46.60
2018-07-17T08:35:30.898Z,47.70
2018-07-17T08:37:59.297Z,46.50
2018-07-17T08:40:27.884Z,48.00
2018-07-17T08:42:56.265Z,47.70
2018-07-17T08:45:24.627Z,48.10
2018-07-17T08:47:53.042Z,47.30
2018-07-17T08:50:21.729Z,46.90
2018-07-17T08:52:50.139Z,45.80
2018-07-17T08:55:19.025Z,45.60
2018-07-17T08:57:47.644Z,47.00
2018-07-17T09:00:16.030Z,45.00
2018-07-17T09:02:44.409Z,43.10
2018-07-17T09:05:12.869Z,43.90
2018-07-17T09:07:41.236Z,44.60
2018-07-17T09:10:09.832Z,45.70
2018-07-17T09:12:38.189Z,45.40
2018-07-17T09:15:06.685Z,44.50
2018-07-17T09:17:35.225Z,44.50
2018-07-17T09:20:03.786Z,44.80
2018-07-17T09:22:32.210Z,44.50
2018-07-17T09:25:00.641Z,45.40
2018-07-17T09:27:29.252Z,44.50
2018-07-17T09:29:57.654Z,44.60
2018-07-17T09:32:26.288Z,43.90
2018-07-17T09:37:23.029Z,44.20
2018-07-17T09:39:51.365Z,44.30
2018-07-17T09:42:20.005Z,45.20
2018-07-17T09:44:49.218Z,43.20
2018-07-17T09:47:17.601Z,43.30
2018-07-17T09:49:46.205Z,44.40
2018-07-17T09:52:14.632Z,44.60
2018-07-17T09:54:42.994Z,44.80
2018-07-17T09:57:11.577Z,43.60
2018-07-17T09:59:40.085Z,43.60
2018-07-17T10:02:13.929Z,44.40
2018-07-17T10:04:42.731Z,43.00
2018-07-17T10:07:11.317Z,44.00
2018-07-17T10:09:39.742Z,43.30
2018-07-17T10:12:08.142Z,42.40
2018-07-17T10:14:36.917Z,43.00
2018-07-17T10:17:05.246Z,43.70
2018-07-17T10:19:33.624Z,44.10
2018-07-17T10:22:02.246Z,44.10
2018-07-17T10:24:30.613Z,45.50
2018-07-17T10:26:59.011Z,44.80
2018-07-17T10:29:27.477Z,45.60
2018-07-17T10:31:55.877Z,45.60
2018-07-17T10:34:24.272Z,44.80
2018-07-17T10:39:20.785Z,47.80
2018-07-17T10:41:49.413Z,47.30
2018-07-17T10:44:17.972Z,47.50
2018-07-17T10:46:46.369Z,49.00
2018-07-17T10:49:14.772Z,49.30
2018-07-17T10:51:43.452Z,50.00
2018-07-17T10:54:11.845Z,47.80
2018-07-17T10:56:40.397Z,47.60
2018-07-17T10:59:08.769Z,47.20
2018-07-17T11:01:37.169Z,47.70
2018-07-17T11:04:05.741Z,47.00
2018-07-17T11:06:34.140Z,45.60
2018-07-17T11:09:02.693Z,47.30
2018-07-17T11:11:31.245Z,47.00
2018-07-17T11:13:59.647Z,47.90
2018-07-17T11:16:27.976Z,46.40
2018-07-17T11:18:56.357Z,48.10
2018-07-17T11:21:24.726Z,47.50
2018-07-17T11:23:53.257Z,46.90
2018-07-17T11:26:21.709Z,45.70
2018-07-17T11:28:50.085Z,45.70
2018-07-17T11:31:18.933Z,45.50
2018-07-17T11:33:47.358Z,45.60
2018-07-17T11:36:15.754Z,45.70
2018-07-17T11:38:44.228Z,46.00
2018-07-17T11:41:12.641Z,45.80
2018-07-17T11:43:41.153Z,44.70
2018-07-17T11:46:09.506Z,45.40
2018-07-17T11:48:38.073Z,46.90
2018-07-17T11:51:06.577Z,45.90
2018-07-17T11:53:34.945Z,44.80
2018-07-17T11:56:03.513Z,44.70
2018-07-17T11:58:31.911Z,45.70
2018-07-17T12:01:00.293Z,45.50
2018-07-17T12:05:56.954Z,45.70
2018-07-17T12:08:25.300Z,44.00
2018-07-17T12:10:53.766Z,42.90
2018-07-17T12:13:22.170Z,45.60
2018-07-17T12:15:50.553Z,44.70
2018-07-17T12:18:20.001Z,45.80
2018-07-17T12:20:48.369Z,43.80
2018-07-17T12:23:16.821Z,43.70
2018-07-17T12:25:45.269Z,44.00
2018-07-17T12:28:13.685Z,43.20
2018-07-17T12:30:42.614Z,44.60
2018-07-17T12:35:39.197Z,45.10
2018-07-17T12:38:07.621Z,44.00
2018-07-17T12:40:36.225Z,44.00
2018-07-17T12:43:04.626Z,43.60
2018-07-17T12:45:33.005Z,44.70
2018-07-17T12:48:01.698Z,45.90
2018-07-17T12:50:30.079Z,44.20
2018-07-17T12:52:58.505Z,46.10
2018-07-17T12:55:26.965Z,44.20
2018-07-17T12:57:55.373Z,45.60
2018-07-17T13:00:23.979Z,43.00
2018-07-17T13:02:52.404Z,43.20
2018-07-17T13:05:20.775Z,43.00
2018-07-17T13:07:50.137Z,44.00
2018-07-17T13:10:18.520Z,44.20
2018-07-17T13:12:46.953Z,44.50
2018-07-17T13:15:15.377Z,45.10
2018-07-17T13:17:44.857Z,44.10
2018-07-17T13:20:13.241Z,42.70
2018-07-17T13:22:41.670Z,43.70
2018-07-17T13:25:10.351Z,43.90
2018-07-17T13:27:38.750Z,42.30
2018-07-17T13:30:07.706Z,44.00
2018-07-17T13:32:36.329Z,43.10
2018-07-17T13:35:04.753Z,43.90
2018-07-17T13:37:33.261Z,43.20
2018-07-17T13:42:29.981Z,42.30
2018-07-17T13:44:58.367Z,42.40
2018-07-17T13:47:26.809Z,42.30
2018-07-17T13:49:55.469Z,43.00
2018-07-17T13:52:23.897Z,42.90
2018-07-17T13:54:52.293Z,42.90
2018-07-17T13:57:20.694Z,43.60
2018-07-17T13:59:49.078Z,44.10
2018-07-17T14:02:17.478Z,44.70
2018-07-17T14:04:45.929Z,44.00
2018-07-17T14:07:14.337Z,44.00
2018-07-17T14:09:43.107Z,44.80
2018-07-17T14:12:11.485Z,43.70
2018-07-17T14:14:39.853Z,44.00
2018-07-17T14:17:08.279Z,44.40
2018-07-17T14:19:36.665Z,43.50
2018-07-17T14:22:05.122Z,43.40
2018-07-17T14:24:33.549Z,44.50
2018-07-17T14:27:01.962Z,43.90
2018-07-17T14:29:30.349Z,44.50
2018-07-17T14:31:58.730Z,44.10
2018-07-17T14:34:27.122Z,43.00
2018-07-17T14:36:55.537Z,43.30
2018-07-17T14:39:23.886Z,42.60
2018-07-17T14:41:52.502Z,43.00
2018-07-17T14:44:20.925Z,43.20
2018-07-17T14:46:49.274Z,44.10
2018-07-17T14:49:17.649Z,42.60
2018-07-17T14:51:46.137Z,43.20
2018-07-17T14:54:14.497Z,43.20
2018-07-17T14:56:42.869Z,42.90
2018-07-17T14:59:11.278Z,43.80
2018-07-17T15:01:39.699Z,43.80
2018-07-17T15:04:08.326Z,44.40
2018-07-17T15:06:36.806Z,45.10
2018-07-17T15:09:06.835Z,43.80
2018-07-17T15:11:35.242Z,43.90
2018-07-17T15:14:03.770Z,44.40
2018-07-17T15:16:32.194Z,43.70
2018-07-17T15:19:00.588Z,42.20
2018-07-17T15:21:29.001Z,43.10
2018-07-17T15:23:57.601Z,43.00
2018-07-17T15:26:26.018Z,43.00
2018-07-17T15:28:54.397Z,42.90
2018-07-17T15:31:22.977Z,43.60
2018-07-17T15:33:51.373Z,43.90
2018-07-17T15:36:19.729Z,43.80
2018-07-17T15:38:48.346Z,44.10
2018-07-17T15:41:16.767Z,43.90
2018-07-17T15:43:45.141Z,42.10
2018-07-17T15:46:13.545Z,42.40
2018-07-17T15:48:41.938Z,43.00
2018-07-17T15:51:10.319Z,43.00
2018-07-17T15:53:38.899Z,42.20
2018-07-17T15:56:07.397Z,43.00
2018-07-17T15:58:35.761Z,43.00
2018-07-17T16:01:04.229Z,43.30
2018-07-17T16:03:32.576Z,43.70
2018-07-17T16:06:00.960Z,44.10
2018-07-17T16:08:29.373Z,44.30
2018-07-17T16:10:57.727Z,44.70
2018-07-17T16:13:26.496Z,44.10
2018-07-17T16:15:54.888Z,44.40
2018-07-17T16:18:23.273Z,44.50
2018-07-17T16:23:19.788Z,42.70
2018-07-17T16:25:48.217Z,42.60
2018-07-17T16:28:16.620Z,43.90
2018-07-17T16:30:44.980Z,44.70
2018-07-17T16:33:13.916Z,44.70
2018-07-17T16:35:42.370Z,44.10
2018-07-17T16:38:10.722Z,43.70
2018-07-17T16:40:39.152Z,42.20
2018-07-17T16:43:08.141Z,40.20
2018-07-17T16:45:36.516Z,39.60
2018-07-17T16:48:04.994Z,39.90
2018-07-17T16:50:33.454Z,39.80
2018-07-17T16:53:01.849Z,39.90
2018-07-17T16:55:30.233Z,38.70
2018-07-17T16:57:58.670Z,38.70
2018-07-17T17:00:27.037Z,39.10
2018-07-17T17:02:55.389Z,38.00
2018-07-17T17:05:23.809Z,36.90
2018-07-17T17:07:52.181Z,36.40
2018-07-17T17:10:21.512Z,35.60
2018-07-17T17:12:49.944Z,34.10
2018-07-17T17:15:18.322Z,34.10
2018-07-17T17:20:15.037Z,35.10
2018-07-17T17:22:43.429Z,35.00
2018-07-17T17:25:11.872Z,34.80
2018-07-17T17:27:40.272Z,34.30
2018-07-17T17:30:08.675Z,34.00
2018-07-17T17:32:37.065Z,34.60
2018-07-17T17:35:05.491Z,34.60
2018-07-17T17:37:33.867Z,35.10
2018-07-17T17:40:02.279Z,35.90
2018-07-17T17:42:30.677Z,36.20
2018-07-17T17:44:59.030Z,36.80
2018-07-17T17:47:27.402Z,37.40
2018-07-17T17:49:55.829Z,37.90
2018-07-17T17:52:24.205Z,38.80
2018-07-17T17:54:52.594Z,39.10
2018-07-17T17:57:21.850Z,39.90
2018-07-17T17:59:50.232Z,41.50
2018-07-17T18:02:18.602Z,41.00
2018-07-17T18:04:47.029Z,41.20
2018-07-17T18:07:15.367Z,41.30
2018-07-17T18:09:44.088Z,41.70
2018-07-17T18:12:12.553Z,42.20
2018-07-17T18:14:40.938Z,41.90
2018-07-17T18:17:09.349Z,41.80
2018-07-17T18:19:37.726Z,41.80
2018-07-17T18:22:06.252Z,41.80
2018-07-17T18:24:34.668Z,41.80
2018-07-17T18:27:03.157Z,42.10
2018-07-17T18:29:31.475Z,42.30
2018-07-17T18:31:59.887Z,42.60
2018-07-17T18:34:28.268Z,42.80
2018-07-17T18:39:24.821Z,42.50
2018-07-17T18:41:53.230Z,43.00
2018-07-17T18:44:22.285Z,42.90
2018-07-17T18:46:50.712Z,43.00
2018-07-17T18:49:19.144Z,43.30
2018-07-17T18:51:47.638Z,43.00
2018-07-17T18:54:16.072Z,43.00
2018-07-17T18:56:44.481Z,43.30
2018-07-17T18:59:12.912Z,43.40
2018-07-17T19:01:41.336Z,43.20
2018-07-17T19:04:09.730Z,43.40
2018-07-17T19:06:38.105Z,43.80
2018-07-17T19:09:08.449Z,45.20
2018-07-17T19:11:36.901Z,53.20
2018-07-17T19:14:05.359Z,59.10
2018-07-17T19:16:34.017Z,62.80
2018-07-17T19:19:02.407Z,65.80
2018-07-17T19:21:30.845Z,68.30
2018-07-17T19:23:59.354Z,69.90
2018-07-17T19:26:27.723Z,71.40
2018-07-17T19:28:56.277Z,73.40
2018-07-17T19:31:24.697Z,76.30
2018-07-17T19:33:53.123Z,79.30
2018-07-17T19:38:50.816Z,85.40
2018-07-17T19:41:19.201Z,88.20
2018-07-17T19:43:48.597Z,90.50
2018-07-17T19:46:17.315Z,92.00
2018-07-17T19:51:13.822Z,94.80
2018-07-17T19:53:42.368Z,95.80
2018-07-17T19:56:10.729Z,97.00
2018-07-17T19:58:39.109Z,97.90
2018-07-17T20:01:07.561Z,98.80
2018-07-17T20:03:36.006Z,99.80
2018-07-17T20:06:04.368Z,99.90
2018-07-17T20:08:33.056Z,99.90
2018-07-17T20:11:01.404Z,99.90
2018-07-17T20:13:29.824Z,99.90
2018-07-17T20:15:58.294Z,99.90
2018-07-17T20:18:26.662Z,99.90
2018-07-17T20:20:55.071Z,99.90
2018-07-17T20:23:23.624Z,99.90
2018-07-17T20:25:52.840Z,99.90
2018-07-17T20:28:21.206Z,99.90
2018-07-17T20:30:49.663Z,99.90
2018-07-17T20:33:18.060Z,99.90
2018-07-17T20:35:46.461Z,99.90
2018-07-17T20:38:14.892Z,99.90
2018-07-17T20:40:43.303Z,99.90
2018-07-17T20:43:11.731Z,99.90
2018-07-17T20:45:40.198Z,99.90
2018-07-17T20:48:08.617Z,99.90
2018-07-17T20:50:37.197Z,99.90
2018-07-17T20:53:05.709Z,99.90
2018-07-17T20:55:34.090Z,99.90
2018-07-17T20:58:02.529Z,99.90
2018-07-17T21:00:30.907Z,99.90
2018-07-17T21:02:59.309Z,99.90
2018-07-17T21:05:27.927Z,99.90
2018-07-17T21:07:56.369Z,99.90
2018-07-17T21:10:24.749Z,99.90
2018-07-17T21:12:53.217Z,99.90
2018-07-17T21:15:21.662Z,99.90
2018-07-17T21:17:50.082Z,99.90
2018-07-17T21:20:18.510Z,99.90
2018-07-17T21:22:46.962Z,99.90
2018-07-17T21:25:15.409Z,99.90
2018-07-17T21:27:44.052Z,99.90
2018-07-17T21:30:12.424Z,99.90
2018-07-17T21:32:40.805Z,99.90
2018-07-17T21:35:09.221Z,99.90
2018-07-17T21:37:37.614Z,99.90
2018-07-17T21:40:05.997Z,99.90
2018-07-17T21:42:34.553Z,99.90
2018-07-17T21:45:02.975Z,99.90
2018-07-17T21:47:31.341Z,99.90
2018-07-17T21:52:28.021Z,99.90
2018-07-17T21:54:56.398Z,99.90
2018-07-17T21:57:24.975Z,99.90
2018-07-17T21:59:53.356Z,99.90
2018-07-17T22:02:21.747Z,99.90
2018-07-17T22:04:50.158Z,99.90
2018-07-17T22:07:18.541Z,99.90
2018-07-17T22:09:46.921Z,99.90
2018-07-17T22:12:15.498Z,99.90
2018-07-17T22:14:44.193Z,99.90
2018-07-17T22:17:12.566Z,99.90
2018-07-17T22:19:41.030Z,99.90
2018-07-17T22:22:09.604Z,99.90
2018-07-17T22:24:37.986Z,99.90
2018-07-17T22:27:06.389Z,99.90
2018-07-17T22:29:34.845Z,99.90
2018-07-17T22:32:03.348Z,99.90
2018-07-17T22:34:31.729Z,99.90
2018-07-17T22:37:00.165Z,99.90
2018-07-17T22:39:28.527Z,99.90
2018-07-17T22:41:56.954Z,99.90
2018-07-17T22:44:25.537Z,99.90
2018-07-17T22:46:53.916Z,99.90
2018-07-17T22:49:23.055Z,99.90
2018-07-17T22:51:53.281Z,99.90
2018-07-17T22:54:21.645Z,99.90
2018-07-17T22:56:50.029Z,99.90
2018-07-17T22:59:19.306Z,99.90
2018-07-17T23:01:48.560Z,99.90
2018-07-17T23:04:17.334Z,99.90
2018-07-17T23:06:45.758Z,99.90
2018-07-17T23:09:14.241Z,99.90
2018-07-17T23:11:42.686Z,99.90
2018-07-17T23:14:11.166Z,99.90
2018-07-17T23:16:39.645Z,99.90
2018-07-17T23:19:08.110Z,99.90
2018-07-17T23:21:36.518Z,99.90
2018-07-17T23:24:04.949Z,99.90
2018-07-17T23:26:33.485Z,99.90
2018-07-17T23:29:01.881Z,99.90
2018-07-17T23:31:30.248Z,99.90
2018-07-17T23:36:27.022Z,99.90
2018-07-17T23:38:55.413Z,99.90
2018-07-17T23:41:23.897Z,99.90
2018-07-17T23:43:52.253Z,99.90
2018-07-17T23:46:20.646Z,99.90
2018-07-17T23:48:49.294Z,99.90
2018-07-17T23:51:17.693Z,99.90
2018-07-17T23:53:46.081Z,99.90
2018-07-17T23:56:14.613Z,99.90
