createdAt,value
2019-02-21T00:01:18.426Z,0.00
2019-02-21T00:04:18.474Z,0.00
2019-02-21T00:05:18.799Z,0.00
2019-02-21T00:06:18.531Z,0.00
2019-02-21T00:07:18.615Z,0.00
2019-02-21T00:08:18.647Z,0.00
2019-02-21T00:09:18.644Z,0.00
2019-02-21T00:10:18.656Z,0.00
2019-02-21T00:11:19.135Z,0.00
2019-02-21T00:12:18.764Z,0.00
2019-02-21T00:13:18.745Z,0.00
2019-02-21T00:14:18.779Z,0.00
2019-02-21T00:15:18.814Z,0.00
2019-02-21T00:16:18.895Z,0.00
2019-02-21T00:17:18.871Z,0.00
2019-02-21T00:18:19.203Z,0.00
2019-02-21T00:19:18.983Z,0.00
2019-02-21T00:20:19.064Z,0.00
2019-02-21T00:21:19.139Z,0.00
2019-02-21T00:22:19.036Z,0.00
2019-02-21T00:23:19.063Z,0.00
2019-02-21T00:24:19.139Z,0.00
2019-02-21T00:25:19.431Z,0.00
2019-02-21T00:26:19.157Z,0.00
2019-02-21T00:27:19.240Z,0.00
2019-02-21T00:28:19.352Z,0.00
2019-02-21T00:29:19.358Z,0.00
2019-02-21T00:30:19.334Z,0.00
2019-02-21T00:31:19.311Z,0.00
2019-02-21T00:32:19.353Z,0.00
2019-02-21T00:33:19.421Z,0.00
2019-02-21T00:34:19.413Z,0.00
2019-02-21T00:35:19.489Z,0.00
2019-02-21T00:36:19.469Z,0.00
2019-02-21T00:37:19.501Z,0.00
2019-02-21T00:38:19.587Z,0.00
2019-02-21T00:39:19.612Z,0.00
2019-02-21T00:40:19.644Z,0.00
2019-02-21T00:41:19.677Z,0.00
2019-02-21T00:42:19.656Z,0.00
2019-02-21T00:43:19.690Z,0.00
2019-02-21T00:44:20.015Z,0.00
2019-02-21T00:45:19.753Z,0.00
2019-02-21T00:46:19.781Z,0.00
2019-02-21T00:47:19.861Z,0.00
2019-02-21T00:49:20.031Z,0.00
2019-02-21T00:50:19.950Z,0.00
2019-02-21T00:51:20.251Z,0.00
2019-02-21T00:52:20.128Z,0.00
2019-02-21T00:53:20.105Z,0.00
2019-02-21T00:54:20.036Z,0.00
2019-02-21T00:55:20.114Z,0.00
2019-02-21T00:56:20.093Z,0.00
2019-02-21T00:57:20.171Z,0.00
2019-02-21T00:58:20.293Z,0.00
2019-02-21T00:59:20.334Z,0.00
2019-02-21T01:00:20.315Z,0.00
2019-02-21T01:01:20.989Z,0.00
2019-02-21T01:02:20.335Z,0.00
2019-02-21T01:03:20.364Z,0.00
2019-02-21T01:04:20.648Z,0.00
2019-02-21T01:05:20.374Z,0.00
2019-02-21T01:06:20.456Z,0.00
2019-02-21T01:07:20.483Z,0.00
2019-02-21T01:08:20.465Z,0.00
2019-02-21T01:09:20.505Z,0.00
2019-02-21T01:10:20.829Z,0.00
2019-02-21T01:11:20.561Z,0.00
2019-02-21T01:12:20.643Z,0.00
2019-02-21T01:13:20.682Z,0.00
2019-02-21T01:14:20.655Z,0.00
2019-02-21T01:16:20.768Z,0.00
2019-02-21T01:17:21.053Z,0.00
2019-02-21T01:18:20.835Z,0.00
2019-02-21T01:20:20.846Z,0.00
2019-02-21T01:21:20.873Z,0.00
2019-02-21T01:23:20.983Z,0.00
2019-02-21T01:24:21.263Z,0.00
2019-02-21T01:25:20.992Z,0.00
2019-02-21T01:26:21.025Z,0.00
2019-02-21T01:27:21.061Z,0.00
2019-02-21T01:28:21.089Z,0.00
2019-02-21T01:29:21.174Z,0.00
2019-02-21T01:30:21.550Z,0.00
2019-02-21T01:31:21.236Z,0.00
2019-02-21T01:32:21.216Z,0.00
2019-02-21T01:33:21.266Z,0.00
2019-02-21T01:34:21.324Z,0.00
2019-02-21T01:35:21.358Z,0.00
2019-02-21T01:36:21.344Z,0.00
2019-02-21T01:38:21.701Z,0.00
2019-02-21T01:39:21.484Z,0.00
2019-02-21T01:40:21.510Z,0.00
2019-02-21T01:41:21.495Z,0.00
2019-02-21T01:42:21.579Z,0.00
2019-02-21T01:44:21.585Z,0.00
2019-02-21T01:46:21.947Z,0.00
2019-02-21T01:47:21.735Z,0.00
2019-02-21T01:49:21.792Z,0.00
2019-02-21T01:51:21.864Z,0.00
2019-02-21T01:52:21.842Z,0.00
2019-02-21T01:53:21.974Z,0.00
2019-02-21T01:55:21.928Z,0.00
2019-02-21T01:56:22.014Z,0.00
2019-02-21T01:58:22.022Z,0.00
2019-02-21T01:59:22.355Z,0.00
2019-02-21T02:00:22.140Z,0.00
2019-02-21T02:01:22.123Z,0.00
2019-02-21T02:02:22.146Z,0.00
2019-02-21T02:04:22.258Z,0.00
2019-02-21T02:05:22.243Z,0.00
2019-02-21T02:06:22.624Z,0.00
2019-02-21T02:07:22.360Z,0.00
2019-02-21T02:10:22.453Z,0.00
2019-02-21T02:11:22.474Z,0.00
2019-02-21T02:12:22.505Z,0.00
2019-02-21T02:13:24.908Z,0.00
2019-02-21T02:14:22.577Z,0.00
2019-02-21T02:15:22.608Z,0.00
2019-02-21T02:16:22.590Z,0.00
2019-02-21T02:17:22.670Z,0.00
2019-02-21T02:18:22.648Z,0.00
2019-02-21T02:19:22.730Z,0.00
2019-02-21T02:20:23.008Z,0.00
2019-02-21T02:21:22.792Z,0.00
2019-02-21T02:22:22.779Z,0.00
2019-02-21T02:23:22.880Z,0.00
2019-02-21T02:24:22.833Z,0.00
2019-02-21T02:25:22.867Z,0.00
2019-02-21T02:26:22.951Z,0.00
2019-02-21T02:27:23.228Z,0.00
2019-02-21T02:28:22.955Z,0.00
2019-02-21T02:29:22.986Z,0.00
2019-02-21T02:30:23.071Z,0.00
2019-02-21T02:31:23.794Z,0.00
2019-02-21T02:32:23.084Z,0.00
2019-02-21T02:33:23.166Z,0.00
2019-02-21T02:34:23.443Z,0.00
2019-02-21T02:35:23.225Z,0.00
2019-02-21T02:37:23.298Z,0.00
2019-02-21T02:38:23.324Z,0.00
2019-02-21T02:39:23.603Z,0.00
2019-02-21T02:40:23.336Z,0.00
2019-02-21T02:41:23.717Z,0.00
2019-02-21T02:42:23.394Z,0.00
2019-02-21T02:43:23.479Z,0.00
2019-02-21T02:44:23.501Z,0.00
2019-02-21T02:45:23.485Z,0.00
2019-02-21T02:46:23.513Z,0.00
2019-02-21T02:47:23.613Z,0.00
2019-02-21T02:48:23.876Z,0.00
2019-02-21T02:49:23.673Z,0.00
2019-02-21T02:50:23.642Z,0.00
2019-02-21T02:51:23.680Z,0.00
2019-02-21T02:52:23.802Z,0.00
2019-02-21T02:53:23.743Z,0.00
2019-02-21T02:54:23.818Z,0.00
2019-02-21T02:55:24.101Z,0.00
2019-02-21T02:56:24.135Z,0.00
2019-02-21T02:57:23.866Z,0.00
2019-02-21T02:58:23.946Z,0.00
2019-02-21T02:59:23.968Z,0.00
2019-02-21T03:00:24.008Z,0.00
2019-02-21T03:01:34.396Z,0.00
2019-02-21T03:02:24.319Z,0.00
2019-02-21T03:03:24.103Z,0.00
2019-02-21T03:04:24.218Z,0.00
2019-02-21T03:05:24.206Z,0.00
2019-02-21T03:07:24.235Z,0.00
2019-02-21T03:08:24.221Z,0.00
2019-02-21T03:09:24.549Z,0.00
2019-02-21T03:10:24.327Z,0.00
2019-02-21T03:11:24.296Z,0.00
2019-02-21T03:12:24.377Z,0.00
2019-02-21T03:13:24.415Z,0.00
2019-02-21T03:14:24.447Z,0.00
2019-02-21T03:15:24.820Z,0.00
2019-02-21T03:16:24.507Z,0.00
2019-02-21T03:17:24.534Z,0.00
2019-02-21T03:18:24.515Z,0.00
2019-02-21T03:19:24.598Z,0.00
2019-02-21T03:20:24.580Z,0.00
2019-02-21T03:21:24.907Z,0.00
2019-02-21T03:22:24.643Z,0.00
2019-02-21T03:23:24.722Z,0.00
2019-02-21T03:24:24.702Z,0.00
2019-02-21T03:25:24.737Z,0.00
2019-02-21T03:26:24.815Z,0.00
2019-02-21T03:27:25.096Z,0.00
2019-02-21T03:28:24.898Z,0.00
2019-02-21T03:29:24.876Z,0.00
2019-02-21T03:30:24.888Z,0.00
2019-02-21T03:31:25.074Z,0.00
2019-02-21T03:32:24.947Z,0.00
2019-02-21T03:33:25.133Z,0.00
2019-02-21T03:34:25.506Z,0.00
2019-02-21T03:35:25.093Z,0.00
2019-02-21T03:36:25.130Z,0.00
2019-02-21T03:37:25.162Z,0.00
2019-02-21T03:38:25.205Z,0.00
2019-02-21T03:39:25.229Z,0.00
2019-02-21T03:40:25.254Z,0.00
2019-02-21T03:41:25.539Z,0.00
2019-02-21T03:42:25.262Z,0.00
2019-02-21T03:43:25.293Z,0.00
2019-02-21T03:44:25.500Z,0.00
2019-02-21T03:45:25.410Z,0.00
2019-02-21T03:46:25.434Z,0.00
2019-02-21T03:47:25.473Z,0.00
2019-02-21T03:48:25.749Z,0.00
2019-02-21T03:49:25.620Z,0.00
2019-02-21T03:51:25.596Z,0.00
2019-02-21T03:52:25.575Z,0.00
2019-02-21T03:53:25.602Z,0.00
2019-02-21T03:55:25.975Z,0.00
2019-02-21T03:56:25.700Z,0.00
2019-02-21T03:57:25.732Z,0.00
2019-02-21T03:58:25.769Z,0.00
2019-02-21T03:59:25.848Z,0.00
2019-02-21T04:00:25.875Z,0.00
2019-02-21T04:01:25.854Z,0.00
2019-02-21T04:02:26.191Z,0.00
2019-02-21T04:03:25.962Z,0.00
2019-02-21T04:04:25.999Z,0.00
2019-02-21T04:05:25.981Z,0.00
2019-02-21T04:06:26.059Z,0.00
2019-02-21T04:07:26.035Z,0.00
2019-02-21T04:08:26.124Z,0.00
2019-02-21T04:09:26.099Z,0.00
2019-02-21T04:10:26.135Z,0.00
2019-02-21T04:11:26.222Z,0.00
2019-02-21T04:12:26.257Z,0.00
2019-02-21T04:13:26.279Z,0.00
2019-02-21T04:14:26.261Z,0.00
2019-02-21T04:15:26.590Z,0.00
2019-02-21T04:16:26.677Z,0.00
2019-02-21T04:17:26.353Z,0.00
2019-02-21T04:18:26.499Z,0.00
2019-02-21T04:19:26.565Z,0.00
2019-02-21T04:21:26.532Z,0.00
2019-02-21T04:22:26.802Z,0.00
2019-02-21T04:23:26.591Z,0.00
2019-02-21T04:24:26.657Z,0.00
2019-02-21T04:26:26.639Z,0.00
2019-02-21T04:27:26.715Z,0.00
2019-02-21T04:28:26.796Z,0.00
2019-02-21T04:29:26.777Z,0.00
2019-02-21T04:30:26.750Z,0.00
2019-02-21T04:31:26.939Z,0.00
2019-02-21T04:32:26.869Z,0.00
2019-02-21T04:33:26.915Z,0.00
2019-02-21T04:34:26.936Z,0.00
2019-02-21T04:35:27.229Z,0.00
2019-02-21T04:36:27.002Z,0.00
2019-02-21T04:37:27.042Z,0.00
2019-02-21T04:38:27.069Z,0.00
2019-02-21T04:39:27.191Z,0.00
2019-02-21T04:40:27.080Z,0.00
2019-02-21T04:41:27.443Z,0.00
2019-02-21T04:42:27.227Z,0.00
2019-02-21T04:43:27.159Z,0.00
2019-02-21T04:44:27.237Z,0.00
2019-02-21T04:46:27.354Z,0.00
2019-02-21T04:47:27.693Z,0.00
2019-02-21T04:48:27.371Z,0.00
2019-02-21T04:49:27.393Z,0.00
2019-02-21T04:50:27.375Z,0.00
2019-02-21T04:51:27.457Z,0.00
2019-02-21T04:52:27.489Z,0.00
2019-02-21T04:53:27.472Z,0.00
2019-02-21T04:54:27.611Z,0.00
2019-02-21T04:55:27.582Z,0.00
2019-02-21T04:56:27.724Z,0.00
2019-02-21T04:57:27.593Z,0.00
2019-02-21T04:58:27.677Z,0.00
2019-02-21T04:59:27.674Z,0.00
2019-02-21T05:00:27.992Z,0.00
2019-02-21T05:01:27.776Z,0.00
2019-02-21T05:02:29.505Z,0.00
2019-02-21T05:03:27.837Z,0.00
2019-02-21T05:04:27.910Z,0.00
2019-02-21T05:05:27.895Z,0.00
2019-02-21T05:06:27.923Z,0.00
2019-02-21T05:07:28.210Z,0.00
2019-02-21T05:08:27.988Z,0.00
2019-02-21T05:09:28.075Z,0.00
2019-02-21T05:10:28.055Z,0.00
2019-02-21T05:11:28.033Z,0.00
2019-02-21T05:12:28.064Z,0.00
2019-02-21T05:13:28.096Z,0.00
2019-02-21T05:14:28.423Z,0.00
2019-02-21T05:15:28.164Z,0.00
2019-02-21T05:16:28.239Z,0.00
2019-02-21T05:17:28.224Z,0.00
2019-02-21T05:18:28.252Z,0.00
2019-02-21T05:19:28.336Z,0.00
2019-02-21T05:20:28.364Z,0.00
2019-02-21T05:21:28.362Z,0.00
2019-02-21T05:22:28.985Z,0.00
2019-02-21T05:23:28.454Z,0.00
2019-02-21T05:24:28.596Z,0.00
2019-02-21T05:25:28.533Z,0.00
2019-02-21T05:26:28.559Z,0.00
2019-02-21T05:27:28.893Z,0.00
2019-02-21T05:28:28.719Z,0.00
2019-02-21T05:30:28.635Z,0.00
2019-02-21T05:31:28.702Z,0.00
2019-02-21T05:32:40.181Z,0.00
2019-02-21T05:33:28.720Z,0.00
2019-02-21T05:34:28.801Z,0.00
2019-02-21T05:35:31.280Z,0.00
2019-02-21T05:36:28.858Z,0.00
2019-02-21T05:37:28.891Z,0.00
2019-02-21T05:38:28.928Z,0.00
2019-02-21T05:39:30.460Z,0.00
2019-02-21T05:40:28.935Z,0.00
2019-02-21T05:41:28.960Z,0.00
2019-02-21T05:42:29.923Z,0.00
2019-02-21T05:43:31.478Z,0.00
2019-02-21T05:44:29.056Z,0.00
2019-02-21T05:45:29.392Z,0.00
2019-02-21T05:46:29.166Z,0.00
2019-02-21T05:47:29.198Z,0.00
2019-02-21T05:48:29.185Z,0.00
2019-02-21T05:49:29.273Z,0.00
2019-02-21T05:50:29.250Z,0.00
2019-02-21T05:51:29.271Z,0.00
2019-02-21T05:52:29.608Z,0.00
2019-02-21T05:53:29.340Z,0.00
2019-02-21T05:54:29.369Z,0.00
2019-02-21T05:55:29.465Z,0.00
2019-02-21T05:56:29.438Z,0.00
2019-02-21T05:57:29.456Z,0.00
2019-02-21T05:58:29.489Z,0.00
2019-02-21T05:59:29.843Z,0.00
2019-02-21T06:00:29.557Z,0.00
2019-02-21T06:01:29.589Z,0.00
2019-02-21T06:02:29.686Z,0.00
2019-02-21T06:03:29.967Z,0.00
2019-02-21T06:04:29.732Z,0.00
2019-02-21T06:05:29.775Z,0.00
2019-02-21T06:06:29.746Z,0.00
2019-02-21T06:07:29.779Z,0.00
2019-02-21T06:08:29.819Z,0.00
2019-02-21T06:09:29.896Z,0.00
2019-02-21T06:10:29.943Z,0.00
2019-02-21T06:11:29.894Z,0.00
2019-02-21T06:12:33.662Z,0.00
2019-02-21T06:13:30.026Z,0.00
2019-02-21T06:14:30.046Z,4.00
2019-02-21T06:15:30.173Z,4.00
2019-02-21T06:16:32.538Z,4.00
2019-02-21T06:17:30.093Z,0.00
2019-02-21T06:18:30.443Z,4.00
2019-02-21T06:19:30.211Z,4.00
2019-02-21T06:20:30.233Z,4.00
2019-02-21T06:21:30.257Z,8.00
2019-02-21T06:22:30.286Z,8.00
2019-02-21T06:24:30.457Z,8.00
2019-02-21T06:25:30.709Z,12.00
2019-02-21T06:26:30.414Z,16.00
2019-02-21T06:27:30.448Z,16.00
2019-02-21T06:29:30.504Z,20.00
2019-02-21T06:30:30.501Z,24.00
2019-02-21T06:31:30.519Z,28.00
2019-02-21T06:32:30.611Z,32.00
2019-02-21T06:33:30.581Z,36.00
2019-02-21T06:34:31.766Z,36.00
2019-02-21T06:35:30.691Z,40.00
2019-02-21T06:36:30.674Z,44.00
2019-02-21T06:37:30.756Z,48.00
2019-02-21T06:38:33.517Z,52.00
2019-02-21T06:39:30.815Z,56.00
2019-02-21T06:40:30.949Z,60.00
2019-02-21T06:41:30.896Z,64.00
2019-02-21T06:42:30.983Z,64.00
2019-02-21T06:43:31.191Z,72.00
2019-02-21T06:44:31.085Z,72.00
2019-02-21T06:45:31.248Z,76.00
2019-02-21T06:46:30.993Z,80.00
2019-02-21T06:47:31.086Z,88.00
2019-02-21T06:48:31.593Z,92.00
2019-02-21T06:49:32.818Z,100.00
2019-02-21T06:51:31.443Z,112.00
2019-02-21T06:52:31.223Z,120.00
2019-02-21T06:53:31.206Z,132.00
2019-02-21T06:54:31.239Z,140.00
2019-02-21T06:55:31.309Z,156.00
2019-02-21T06:56:31.442Z,176.00
2019-02-21T06:58:31.347Z,196.00
2019-02-21T06:59:41.615Z,200.00
2019-02-21T07:00:31.441Z,212.00
2019-02-21T07:01:31.545Z,228.00
2019-02-21T07:02:31.529Z,236.00
2019-02-21T07:03:31.556Z,244.00
2019-02-21T07:04:33.372Z,256.00
2019-02-21T07:05:31.570Z,276.00
2019-02-21T07:06:32.521Z,288.00
2019-02-21T07:07:31.682Z,300.00
2019-02-21T07:08:31.714Z,308.00
2019-02-21T07:09:31.736Z,324.00
2019-02-21T07:15:31.928Z,416.00
2019-02-21T07:16:32.036Z,424.00
2019-02-21T07:17:31.935Z,424.00
2019-02-21T07:18:32.035Z,420.00
2019-02-21T07:19:32.047Z,420.00
2019-02-21T07:20:32.085Z,424.00
2019-02-21T07:21:32.069Z,432.00
2019-02-21T07:22:32.096Z,448.00
2019-02-21T07:23:42.766Z,460.00
2019-02-21T07:24:32.212Z,472.00
2019-02-21T07:25:32.538Z,488.00
2019-02-21T07:26:32.219Z,520.00
2019-02-21T07:28:32.575Z,584.00
2019-02-21T07:29:32.360Z,612.00
2019-02-21T07:30:32.345Z,640.00
2019-02-21T07:31:32.759Z,656.00
2019-02-21T07:32:32.401Z,664.00
2019-02-21T07:33:32.430Z,672.00
2019-02-21T07:34:32.816Z,696.00
2019-02-21T07:35:32.546Z,704.00
2019-02-21T07:36:32.521Z,704.00
2019-02-21T07:37:32.563Z,716.00
2019-02-21T07:38:32.596Z,740.00
2019-02-21T07:39:36.132Z,776.00
2019-02-21T07:40:32.699Z,788.00
2019-02-21T07:41:32.986Z,812.00
2019-02-21T07:42:32.769Z,808.00
2019-02-21T07:43:32.747Z,800.00
2019-02-21T07:44:32.772Z,816.00
2019-02-21T07:45:32.851Z,824.00
2019-02-21T07:46:32.892Z,800.00
2019-02-21T07:47:32.925Z,800.00
2019-02-21T07:48:32.906Z,792.00
2019-02-21T07:49:32.927Z,772.00
2019-02-21T07:50:33.008Z,752.00
2019-02-21T07:51:33.042Z,728.00
2019-02-21T07:52:33.018Z,712.00
2019-02-21T07:53:33.105Z,696.00
2019-02-21T07:54:33.081Z,688.00
2019-02-21T07:55:33.174Z,680.00
2019-02-21T07:56:41.461Z,676.00
2019-02-21T07:57:33.236Z,668.00
2019-02-21T07:58:33.205Z,664.00
2019-02-21T07:59:33.295Z,656.00
2019-02-21T08:00:33.569Z,648.00
2019-02-21T08:01:33.363Z,648.00
2019-02-21T08:02:33.331Z,664.00
2019-02-21T08:03:43.888Z,692.00
2019-02-21T08:04:33.394Z,692.00
2019-02-21T08:05:33.470Z,704.00
2019-02-21T08:06:33.510Z,724.00
2019-02-21T08:07:33.786Z,748.00
2019-02-21T08:08:33.518Z,784.00
2019-02-21T08:09:33.554Z,828.00
2019-02-21T08:10:34.140Z,888.00
2019-02-21T08:12:33.696Z,1044.00
2019-02-21T08:13:33.978Z,1136.00
2019-02-21T08:14:33.710Z,1204.00
2019-02-21T08:15:33.789Z,1260.00
2019-02-21T08:16:33.824Z,1300.00
2019-02-21T08:17:33.799Z,1340.00
2019-02-21T08:18:33.882Z,1380.00
2019-02-21T08:19:34.163Z,1420.00
2019-02-21T08:20:40.370Z,1468.00
2019-02-21T08:21:33.947Z,1504.00
2019-02-21T08:22:33.982Z,1524.00
2019-02-21T08:23:34.033Z,1528.00
2019-02-21T08:24:34.076Z,1512.00
2019-02-21T08:26:34.395Z,1488.00
2019-02-21T08:27:35.281Z,1476.00
2019-02-21T08:28:34.191Z,1488.00
2019-02-21T08:29:34.183Z,1512.00
2019-02-21T08:30:34.213Z,1540.00
2019-02-21T08:31:34.290Z,1580.00
2019-02-21T08:32:34.566Z,1644.00
2019-02-21T08:33:34.353Z,1676.00
2019-02-21T08:34:34.337Z,1696.00
2019-02-21T08:35:34.365Z,1740.00
2019-02-21T08:36:34.446Z,1744.00
2019-02-21T08:37:36.073Z,1732.00
2019-02-21T08:38:34.506Z,1724.00
2019-02-21T08:39:34.540Z,1696.00
2019-02-21T08:40:34.671Z,1676.00
2019-02-21T08:42:34.581Z,1688.00
2019-02-21T08:43:37.224Z,1728.00
2019-02-21T08:44:34.690Z,1776.00
2019-02-21T08:45:34.678Z,1808.00
2019-02-21T08:46:34.708Z,1844.00
2019-02-21T08:47:34.784Z,1864.00
2019-02-21T08:48:34.865Z,1864.00
2019-02-21T08:49:34.900Z,1820.00
2019-02-21T08:50:34.835Z,1760.00
2019-02-21T08:51:35.161Z,1740.00
2019-02-21T08:52:34.890Z,1704.00
2019-02-21T08:54:35.012Z,1624.00
2019-02-21T08:55:35.041Z,1564.00
2019-02-21T08:56:35.055Z,1572.00
2019-02-21T08:57:35.109Z,1600.00
2019-02-21T08:58:35.141Z,1636.00
2019-02-21T08:59:35.175Z,1640.00
2019-02-21T09:00:35.143Z,1632.00
2019-02-21T09:01:35.175Z,1636.00
2019-02-21T09:02:35.956Z,1656.00
2019-02-21T09:03:35.293Z,1684.00
2019-02-21T09:04:35.570Z,1720.00
2019-02-21T09:05:35.356Z,1684.00
2019-02-21T09:06:35.336Z,1644.00
2019-02-21T09:07:35.428Z,1564.00
2019-02-21T09:08:37.212Z,1508.00
2019-02-21T09:09:35.436Z,1500.00
2019-02-21T09:10:35.761Z,1520.00
2019-02-21T09:11:35.547Z,1556.00
2019-02-21T09:13:35.602Z,1672.00
2019-02-21T09:14:35.633Z,1748.00
2019-02-21T09:16:35.711Z,1808.00
2019-02-21T09:17:35.686Z,1816.00
2019-02-21T09:18:35.766Z,1816.00
2019-02-21T09:19:36.789Z,1804.00
2019-02-21T09:20:35.829Z,1800.00
2019-02-21T09:21:35.861Z,1804.00
2019-02-21T09:22:35.887Z,1804.00
2019-02-21T09:23:36.220Z,1780.00
2019-02-21T09:24:40.160Z,1736.00
2019-02-21T09:26:36.027Z,1628.00
2019-02-21T09:27:36.047Z,1564.00
2019-02-21T09:28:36.109Z,1488.00
2019-02-21T09:29:36.108Z,1416.00
2019-02-21T09:30:36.141Z,1352.00
2019-02-21T09:31:36.145Z,1296.00
2019-02-21T09:32:36.156Z,1244.00
2019-02-21T09:33:37.302Z,1212.00
2019-02-21T09:34:36.272Z,1172.00
2019-02-21T09:35:36.303Z,1160.00
2019-02-21T09:36:36.633Z,1160.00
2019-02-21T09:37:36.315Z,1176.00
2019-02-21T09:38:36.365Z,1192.00
2019-02-21T09:39:36.385Z,1204.00
2019-02-21T09:40:36.463Z,1208.00
2019-02-21T09:41:36.496Z,1288.00
2019-02-21T09:42:36.526Z,1400.00
2019-02-21T09:43:36.807Z,1468.00
2019-02-21T09:44:36.536Z,1572.00
2019-02-21T09:45:36.626Z,1744.00
2019-02-21T09:47:36.688Z,2204.00
2019-02-21T09:48:36.713Z,2156.00
2019-02-21T09:49:36.698Z,2064.00
2019-02-21T09:50:36.725Z,2092.00
2019-02-21T09:52:36.851Z,2380.00
2019-02-21T09:53:36.830Z,2544.00
2019-02-21T09:54:36.856Z,2656.00
2019-02-21T09:55:36.937Z,2672.00
2019-02-21T09:56:37.232Z,2576.00
2019-02-21T09:57:37.051Z,2524.00
2019-02-21T09:58:36.977Z,2544.00
2019-02-21T09:59:37.060Z,2484.00
2019-02-21T10:00:37.053Z,2484.00
2019-02-21T10:01:37.090Z,2568.00
2019-02-21T10:02:37.165Z,2620.00
2019-02-21T10:03:37.195Z,2652.00
2019-02-21T10:04:37.334Z,2584.00
2019-02-21T10:05:37.210Z,2500.00
2019-02-21T10:06:37.244Z,2460.00
2019-02-21T10:07:37.350Z,2472.00
2019-02-21T10:08:37.653Z,2588.00
2019-02-21T10:09:37.388Z,2708.00
2019-02-21T10:10:37.368Z,2912.00
2019-02-21T10:11:37.445Z,3104.00
2019-02-21T10:12:37.427Z,3036.00
2019-02-21T10:13:37.507Z,2924.00
2019-02-21T10:14:37.494Z,2752.00
2019-02-21T10:16:37.602Z,2584.00
2019-02-21T10:17:37.588Z,2620.00
2019-02-21T10:18:37.625Z,2436.00
2019-02-21T10:19:37.705Z,2200.00
2019-02-21T10:20:37.990Z,2080.00
2019-02-21T10:21:37.716Z,2116.00
2019-02-21T10:23:37.778Z,2228.00
2019-02-21T10:24:37.887Z,2068.00
2019-02-21T10:25:37.852Z,1904.00
2019-02-21T10:26:37.880Z,2020.00
2019-02-21T10:27:37.967Z,2284.00
2019-02-21T10:28:37.941Z,2580.00
2019-02-21T10:29:38.028Z,2936.00
2019-02-21T10:30:38.011Z,3164.00
2019-02-21T10:31:38.089Z,3308.00
2019-02-21T10:32:38.127Z,3468.00
2019-02-21T10:33:46.584Z,3288.00
2019-02-21T10:34:42.907Z,3016.00
2019-02-21T10:35:38.220Z,2908.00
2019-02-21T10:36:38.200Z,2932.00
2019-02-21T10:38:38.316Z,2752.00
2019-02-21T10:39:38.548Z,2584.00
2019-02-21T10:40:38.629Z,2364.00
2019-02-21T10:41:38.362Z,2196.00
2019-02-21T10:42:38.387Z,1912.00
2019-02-21T10:43:38.522Z,1792.00
2019-02-21T10:44:38.500Z,1752.00
2019-02-21T10:45:47.482Z,1684.00
2019-02-21T10:46:38.576Z,1580.00
2019-02-21T10:47:38.853Z,1464.00
2019-02-21T10:48:38.581Z,1324.00
2019-02-21T10:49:38.699Z,1200.00
2019-02-21T10:50:38.658Z,1148.00
2019-02-21T10:51:38.675Z,1192.00
2019-02-21T10:52:41.515Z,1336.00
2019-02-21T10:53:38.791Z,1584.00
2019-02-21T10:54:38.777Z,1880.00
2019-02-21T10:55:38.812Z,2236.00
2019-02-21T10:56:38.888Z,2512.00
2019-02-21T10:57:38.879Z,2672.00
2019-02-21T10:58:38.962Z,2732.00
2019-02-21T10:59:46.538Z,2624.00
2019-02-21T11:00:38.975Z,2440.00
2019-02-21T11:01:39.076Z,2268.00
2019-02-21T11:02:39.038Z,2140.00
2019-02-21T11:03:39.066Z,2052.00
2019-02-21T11:04:42.008Z,2008.00
2019-02-21T11:05:39.434Z,1964.00
2019-02-21T11:06:39.229Z,2012.00
2019-02-21T11:07:39.242Z,2040.00
2019-02-21T11:08:39.281Z,2112.00
2019-02-21T11:09:39.259Z,2152.00
2019-02-21T11:10:39.285Z,2320.00
2019-02-21T11:11:39.329Z,2528.00
2019-02-21T11:12:39.358Z,2520.00
2019-02-21T11:13:39.432Z,2508.00
2019-02-21T11:14:47.186Z,2580.00
2019-02-21T11:15:41.915Z,2504.00
2019-02-21T11:16:39.545Z,2372.00
2019-02-21T11:17:39.568Z,2476.00
2019-02-21T11:18:39.559Z,2720.00
2019-02-21T11:19:39.629Z,2776.00
2019-02-21T11:20:39.667Z,2624.00
2019-02-21T11:21:39.649Z,2404.00
2019-02-21T11:22:39.684Z,2260.00
2019-02-21T11:23:39.754Z,2228.00
2019-02-21T11:24:39.746Z,2200.00
2019-02-21T11:25:39.824Z,2268.00
2019-02-21T11:26:39.804Z,2392.00
2019-02-21T11:27:39.894Z,2592.00
2019-02-21T11:28:39.871Z,3064.00
2019-02-21T11:29:39.901Z,3072.00
2019-02-21T11:30:39.993Z,3052.00
2019-02-21T11:31:40.017Z,3280.00
2019-02-21T11:32:39.995Z,3160.00
2019-02-21T11:33:40.036Z,3212.00
2019-02-21T11:34:40.063Z,3256.00
2019-02-21T11:35:40.091Z,3284.00
2019-02-21T11:36:40.181Z,3140.00
2019-02-21T11:37:44.258Z,2928.00
2019-02-21T11:38:40.240Z,2752.00
2019-02-21T11:39:40.273Z,2756.00
2019-02-21T11:40:40.254Z,2656.00
2019-02-21T11:41:40.342Z,2580.00
2019-02-21T11:42:40.374Z,2312.00
2019-02-21T11:43:40.358Z,2520.00
2019-02-21T11:44:40.447Z,2500.00
2019-02-21T11:45:40.422Z,2480.00
2019-02-21T11:46:40.501Z,2580.00
2019-02-21T11:47:40.490Z,3008.00
2019-02-21T11:48:40.818Z,2644.00
2019-02-21T11:49:40.556Z,2992.00
2019-02-21T11:50:40.587Z,3620.00
2019-02-21T11:51:40.618Z,3716.00
2019-02-21T11:52:40.699Z,3472.00
2019-02-21T11:53:40.699Z,2704.00
2019-02-21T11:54:40.716Z,2900.00
2019-02-21T11:55:40.791Z,2924.00
2019-02-21T11:56:40.832Z,2288.00
2019-02-21T11:57:40.856Z,2244.00
2019-02-21T11:58:40.841Z,2368.00
2019-02-21T11:59:40.927Z,2980.00
2019-02-21T12:00:40.914Z,2932.00
2019-02-21T12:01:40.993Z,2796.00
2019-02-21T12:02:40.975Z,2504.00
2019-02-21T12:03:41.054Z,2516.00
2019-02-21T12:04:41.043Z,2940.00
2019-02-21T12:05:41.114Z,2984.00
2019-02-21T12:06:41.154Z,2848.00
2019-02-21T12:07:41.578Z,2620.00
2019-02-21T12:08:41.219Z,2308.00
2019-02-21T12:09:41.195Z,2568.00
2019-02-21T12:10:41.232Z,3004.00
2019-02-21T12:11:41.266Z,3140.00
2019-02-21T12:12:41.348Z,2920.00
2019-02-21T12:13:41.635Z,3028.00
2019-02-21T12:14:41.364Z,3296.00
2019-02-21T12:15:41.441Z,3620.00
2019-02-21T12:16:41.433Z,3732.00
2019-02-21T12:17:42.682Z,3580.00
2019-02-21T12:18:41.497Z,3768.00
2019-02-21T12:20:41.619Z,4016.00
2019-02-21T12:21:41.597Z,4364.00
2019-02-21T12:22:41.672Z,4816.00
2019-02-21T12:23:41.722Z,5344.00
2019-02-21T12:24:41.738Z,5788.00
2019-02-21T12:25:42.023Z,5612.00
2019-02-21T12:26:41.808Z,5468.00
2019-02-21T12:27:41.853Z,5388.00
2019-02-21T12:28:41.865Z,5444.00
2019-02-21T12:29:41.857Z,5056.00
2019-02-21T12:30:41.883Z,4792.00
2019-02-21T12:31:41.972Z,4460.00
2019-02-21T12:32:41.951Z,4084.00
2019-02-21T12:33:42.033Z,3984.00
2019-02-21T12:34:42.088Z,3800.00
2019-02-21T12:35:42.096Z,3752.00
2019-02-21T12:36:42.078Z,3384.00
2019-02-21T12:37:42.108Z,3196.00
2019-02-21T12:38:42.198Z,3124.00
2019-02-21T12:39:42.228Z,3108.00
2019-02-21T12:40:42.211Z,3216.00
2019-02-21T12:41:42.247Z,3436.00
2019-02-21T12:42:42.330Z,3680.00
2019-02-21T12:43:42.876Z,3880.00
2019-02-21T12:44:42.638Z,3964.00
2019-02-21T12:45:42.376Z,3984.00
2019-02-21T12:46:45.479Z,3936.00
2019-02-21T12:47:50.708Z,4012.00
2019-02-21T12:48:42.476Z,3992.00
2019-02-21T12:49:42.501Z,4160.00
2019-02-21T12:50:44.465Z,4728.00
2019-02-21T12:51:42.621Z,5304.00
2019-02-21T12:52:42.602Z,5600.00
2019-02-21T12:53:42.685Z,5196.00
2019-02-21T12:54:42.669Z,4140.00
2019-02-21T12:55:42.703Z,3636.00
2019-02-21T12:56:42.728Z,3408.00
2019-02-21T12:57:42.814Z,3304.00
2019-02-21T12:58:45.201Z,3412.00
2019-02-21T13:00:42.875Z,2344.00
2019-02-21T13:01:42.944Z,2280.00
2019-02-21T13:02:42.982Z,2460.00
2019-02-21T13:03:43.340Z,2420.00
2019-02-21T13:04:42.999Z,2500.00
2019-02-21T13:05:44.639Z,2800.00
2019-02-21T13:06:43.107Z,2840.00
2019-02-21T13:07:43.140Z,2752.00
2019-02-21T13:08:43.178Z,3352.00
2019-02-21T13:09:43.465Z,3828.00
2019-02-21T13:10:43.193Z,3060.00
2019-02-21T13:11:43.276Z,3136.00
2019-02-21T13:12:43.253Z,3544.00
2019-02-21T13:13:43.343Z,3852.00
2019-02-21T13:14:43.374Z,3856.00
2019-02-21T13:15:43.404Z,3816.00
2019-02-21T13:16:43.688Z,3832.00
2019-02-21T13:17:43.422Z,3964.00
2019-02-21T13:18:43.457Z,3768.00
2019-02-21T13:19:43.534Z,3352.00
2019-02-21T13:20:43.569Z,2908.00
2019-02-21T13:21:43.603Z,2628.00
2019-02-21T13:22:43.628Z,2620.00
2019-02-21T13:23:43.616Z,3004.00
2019-02-21T13:24:43.703Z,3340.00
2019-02-21T13:25:43.695Z,3672.00
2019-02-21T13:26:43.771Z,3972.00
2019-02-21T13:27:43.797Z,4368.00
2019-02-21T13:28:43.793Z,4720.00
2019-02-21T13:29:44.112Z,5032.00
2019-02-21T13:30:43.857Z,4900.00
2019-02-21T13:34:44.057Z,3868.00