createdAt,value
2017-12-21T00:02:22.443Z,12.30
2017-12-21T00:04:50.679Z,12.30
2017-12-21T00:07:18.918Z,12.30
2017-12-21T00:09:47.483Z,12.30
2017-12-21T00:12:15.725Z,12.40
2017-12-21T00:14:43.960Z,12.40
2017-12-21T00:17:12.663Z,12.40
2017-12-21T00:19:40.896Z,12.40
2017-12-21T00:22:09.164Z,12.40
2017-12-21T00:24:37.416Z,12.40
2017-12-21T00:27:05.876Z,12.40
2017-12-21T00:29:34.112Z,12.30
2017-12-21T00:32:02.420Z,12.30
2017-12-21T00:34:31.066Z,12.30
2017-12-21T00:36:59.296Z,12.40
2017-12-21T00:39:27.550Z,12.40
2017-12-21T00:41:56.399Z,12.40
2017-12-21T00:44:24.636Z,12.40
2017-12-21T00:46:53.012Z,12.40
2017-12-21T00:49:21.342Z,12.40
2017-12-21T00:51:49.676Z,12.40
2017-12-21T00:54:17.948Z,12.40
2017-12-21T00:56:46.869Z,12.40
2017-12-21T00:59:15.214Z,12.40
2017-12-21T01:01:43.471Z,12.40
2017-12-21T01:04:12.095Z,12.40
2017-12-21T01:06:40.326Z,12.40
2017-12-21T01:09:09.355Z,12.50
2017-12-21T01:11:37.618Z,12.40
2017-12-21T01:14:05.848Z,12.40
2017-12-21T01:16:34.104Z,12.40
2017-12-21T01:19:02.342Z,12.40
2017-12-21T01:21:30.572Z,12.40
2017-12-21T01:23:58.929Z,12.40
2017-12-21T01:26:27.156Z,12.40
2017-12-21T01:28:55.384Z,12.40
2017-12-21T01:31:23.642Z,12.40
2017-12-21T01:33:51.874Z,12.40
2017-12-21T01:36:20.500Z,12.40
2017-12-21T01:38:48.748Z,12.40
2017-12-21T01:41:16.984Z,12.40
2017-12-21T01:43:45.472Z,12.40
2017-12-21T01:46:14.027Z,12.50
2017-12-21T01:48:42.265Z,12.50
2017-12-21T01:51:10.880Z,12.50
2017-12-21T01:53:39.157Z,12.50
2017-12-21T01:56:07.383Z,12.50
2017-12-21T01:58:36.010Z,12.50
2017-12-21T02:01:04.273Z,12.50
2017-12-21T02:03:32.499Z,12.50
2017-12-21T02:06:00.736Z,12.50
2017-12-21T02:08:29.237Z,12.50
2017-12-21T02:10:57.465Z,12.50
2017-12-21T02:13:25.728Z,12.50
2017-12-21T02:15:53.983Z,12.50
2017-12-21T02:18:22.232Z,12.50
2017-12-21T02:20:50.467Z,12.50
2017-12-21T02:23:18.731Z,12.50
2017-12-21T02:25:47.183Z,12.50
2017-12-21T02:28:15.415Z,12.50
2017-12-21T02:30:43.667Z,12.50
2017-12-21T02:33:11.896Z,12.50
2017-12-21T02:35:40.129Z,12.50
2017-12-21T02:38:08.496Z,12.50
2017-12-21T02:40:37.030Z,12.50
2017-12-21T02:43:05.510Z,12.50
2017-12-21T02:45:33.777Z,12.50
2017-12-21T02:48:01.999Z,12.50
2017-12-21T02:50:30.637Z,12.50
2017-12-21T02:52:58.916Z,12.50
2017-12-21T02:55:28.018Z,12.50
2017-12-21T02:57:56.243Z,12.50
2017-12-21T03:00:24.536Z,12.60
2017-12-21T03:02:52.769Z,12.60
2017-12-21T03:05:21.395Z,12.60
2017-12-21T03:07:49.667Z,12.60
2017-12-21T03:10:17.904Z,12.50
2017-12-21T03:12:46.531Z,12.40
2017-12-21T03:15:14.774Z,12.40
2017-12-21T03:17:43.396Z,12.50
2017-12-21T03:20:11.656Z,12.50
2017-12-21T03:22:40.285Z,12.50
2017-12-21T03:25:08.515Z,12.50
2017-12-21T03:27:36.740Z,12.50
2017-12-21T03:30:05.000Z,12.60
2017-12-21T03:32:33.237Z,12.50
2017-12-21T03:35:01.478Z,12.50
2017-12-21T03:37:30.238Z,12.50
2017-12-21T03:39:58.456Z,12.50
2017-12-21T03:42:27.084Z,12.50
2017-12-21T03:44:55.355Z,12.60
2017-12-21T03:47:23.593Z,12.60
2017-12-21T03:49:52.220Z,12.60
2017-12-21T03:52:20.459Z,12.60
2017-12-21T03:54:48.688Z,12.60
2017-12-21T03:57:17.941Z,12.60
2017-12-21T03:59:46.200Z,12.60
2017-12-21T04:02:15.036Z,12.70
2017-12-21T04:04:43.302Z,12.70
2017-12-21T04:07:11.541Z,12.60
2017-12-21T04:09:40.508Z,12.60
2017-12-21T04:12:08.743Z,12.60
2017-12-21T04:14:37.000Z,12.60
2017-12-21T04:17:05.247Z,12.60
2017-12-21T04:19:33.874Z,12.60
2017-12-21T04:22:02.335Z,12.60
2017-12-21T04:24:30.564Z,12.60
2017-12-21T04:26:59.457Z,12.60
2017-12-21T04:29:27.780Z,12.60
2017-12-21T04:31:56.005Z,12.60
2017-12-21T04:34:25.203Z,12.60
2017-12-21T04:36:53.445Z,12.60
2017-12-21T04:39:21.671Z,12.60
2017-12-21T04:41:49.916Z,12.60
2017-12-21T04:44:18.151Z,12.70
2017-12-21T04:46:46.389Z,12.70
2017-12-21T04:49:14.628Z,12.60
2017-12-21T04:51:42.865Z,12.60
2017-12-21T04:54:11.496Z,12.60
2017-12-21T04:56:39.785Z,12.60
2017-12-21T04:59:08.069Z,12.60
2017-12-21T05:01:36.326Z,12.60
2017-12-21T05:04:04.824Z,12.60
2017-12-21T05:06:33.051Z,12.60
2017-12-21T05:09:01.284Z,12.60
2017-12-21T05:11:30.573Z,12.60
2017-12-21T05:13:58.799Z,12.60
2017-12-21T05:16:27.035Z,12.60
2017-12-21T05:18:55.304Z,12.60
2017-12-21T05:21:24.386Z,12.60
2017-12-21T05:23:53.261Z,12.60
2017-12-21T05:26:21.493Z,12.60
2017-12-21T05:28:49.727Z,12.60
2017-12-21T05:31:17.988Z,12.60
2017-12-21T05:33:46.217Z,12.60
2017-12-21T05:36:14.454Z,12.60
2017-12-21T05:38:42.715Z,12.60
2017-12-21T05:41:10.949Z,12.70
2017-12-21T05:43:39.568Z,12.60
2017-12-21T05:46:07.837Z,12.70
2017-12-21T05:48:36.091Z,12.70
2017-12-21T05:51:04.344Z,12.70
2017-12-21T05:53:32.603Z,12.70
2017-12-21T05:56:00.840Z,12.70
2017-12-21T05:58:29.362Z,12.70
2017-12-21T06:00:57.595Z,12.70
2017-12-21T06:03:25.928Z,12.70
2017-12-21T06:05:54.564Z,12.70
2017-12-21T06:08:22.820Z,12.70
2017-12-21T06:10:51.054Z,12.70
2017-12-21T06:13:20.076Z,12.80
2017-12-21T06:15:48.813Z,12.80
2017-12-21T06:18:17.035Z,12.80
2017-12-21T06:20:45.660Z,12.70
2017-12-21T06:23:13.920Z,12.70
2017-12-21T06:25:42.151Z,12.70
2017-12-21T06:28:10.383Z,12.80
2017-12-21T06:30:38.646Z,12.80
2017-12-21T06:33:06.887Z,12.80
2017-12-21T06:35:35.523Z,12.80
2017-12-21T06:38:03.820Z,12.80
2017-12-21T06:40:32.059Z,12.80
2017-12-21T06:43:00.296Z,12.80
2017-12-21T06:45:28.942Z,12.80
2017-12-21T06:47:57.178Z,12.80
2017-12-21T06:50:25.408Z,12.80
2017-12-21T06:52:53.678Z,12.80
2017-12-21T06:55:22.283Z,12.80
2017-12-21T06:57:50.920Z,12.90
2017-12-21T07:00:19.196Z,12.80
2017-12-21T07:02:47.431Z,12.80
2017-12-21T07:05:16.064Z,12.80
2017-12-21T07:07:44.346Z,12.80
2017-12-21T07:10:12.564Z,12.80
2017-12-21T07:12:41.210Z,12.80
2017-12-21T07:15:09.496Z,12.80
2017-12-21T07:17:37.732Z,12.80
2017-12-21T07:20:05.967Z,12.80
2017-12-21T07:22:34.639Z,12.90
2017-12-21T07:25:02.870Z,12.90
2017-12-21T07:27:31.583Z,12.90
2017-12-21T07:29:59.834Z,12.90
2017-12-21T07:32:28.067Z,12.90
2017-12-21T07:34:56.694Z,12.90
2017-12-21T07:37:24.966Z,12.90
2017-12-21T07:39:53.270Z,12.90
2017-12-21T07:42:21.491Z,12.90
2017-12-21T07:44:50.138Z,12.90
2017-12-21T07:47:18.370Z,12.90
2017-12-21T07:49:46.903Z,12.90
2017-12-21T07:52:15.129Z,13.00
2017-12-21T07:54:43.360Z,13.00
2017-12-21T07:57:11.717Z,13.00
2017-12-21T07:59:39.940Z,13.00
2017-12-21T08:02:09.027Z,13.00
2017-12-21T08:04:37.683Z,13.00
2017-12-21T08:07:06.375Z,13.00
2017-12-21T08:09:34.600Z,13.10
2017-12-21T08:12:02.881Z,13.10
2017-12-21T08:14:31.139Z,13.20
2017-12-21T08:16:59.391Z,13.20
2017-12-21T08:19:28.060Z,13.20
2017-12-21T08:21:56.422Z,13.20
2017-12-21T08:24:24.647Z,13.20
2017-12-21T08:26:53.301Z,13.10
2017-12-21T08:29:21.829Z,13.20
2017-12-21T08:31:50.140Z,13.20
2017-12-21T08:34:18.377Z,13.20
2017-12-21T08:36:46.632Z,13.20
2017-12-21T08:39:15.289Z,13.20
2017-12-21T08:41:43.516Z,13.20
2017-12-21T08:44:11.770Z,13.20
2017-12-21T08:46:40.442Z,13.30
2017-12-21T08:49:09.073Z,13.30
2017-12-21T08:51:37.310Z,13.30
2017-12-21T08:54:05.991Z,13.30
2017-12-21T08:56:34.616Z,13.30
2017-12-21T08:59:02.856Z,13.30
2017-12-21T09:01:31.512Z,13.30
2017-12-21T09:03:59.765Z,13.30
2017-12-21T09:06:28.001Z,13.30
2017-12-21T09:08:56.671Z,13.40
2017-12-21T09:11:25.320Z,13.40
2017-12-21T09:13:53.544Z,13.40
2017-12-21T09:16:21.787Z,13.40
2017-12-21T09:18:50.024Z,13.40
2017-12-21T09:21:18.270Z,13.40
2017-12-21T09:23:47.048Z,13.40
2017-12-21T09:26:15.702Z,13.50
2017-12-21T09:28:43.952Z,13.50
2017-12-21T09:31:12.196Z,13.50
2017-12-21T09:33:40.440Z,13.50
2017-12-21T09:36:08.680Z,13.50
2017-12-21T09:38:36.911Z,13.60
2017-12-21T09:41:05.566Z,13.60
2017-12-21T09:43:34.051Z,13.70
2017-12-21T09:46:02.281Z,13.70
2017-12-21T09:48:30.805Z,13.70
2017-12-21T09:50:59.051Z,13.70
2017-12-21T09:53:27.286Z,13.70
2017-12-21T09:55:56.849Z,13.70
2017-12-21T09:58:25.100Z,13.70
2017-12-21T10:00:53.324Z,13.70
2017-12-21T10:03:21.563Z,13.80
2017-12-21T10:05:49.800Z,13.80
2017-12-21T10:08:18.038Z,13.80
2017-12-21T10:10:46.401Z,13.90
2017-12-21T10:13:14.656Z,13.90
2017-12-21T10:15:42.888Z,14.00
2017-12-21T10:18:11.514Z,14.00
2017-12-21T10:20:39.773Z,14.00
2017-12-21T10:23:08.013Z,14.00
2017-12-21T10:25:36.265Z,14.00
2017-12-21T10:28:04.604Z,14.00
2017-12-21T10:30:33.070Z,14.00
2017-12-21T10:33:01.714Z,14.10
2017-12-21T10:35:29.956Z,14.10
2017-12-21T10:37:58.191Z,14.10
2017-12-21T10:40:26.816Z,14.10
2017-12-21T10:42:55.084Z,14.10
2017-12-21T10:45:23.344Z,14.10
2017-12-21T10:47:51.964Z,14.20
2017-12-21T10:50:20.209Z,14.20
2017-12-21T10:52:48.479Z,14.20
2017-12-21T10:55:16.716Z,14.20
2017-12-21T10:57:44.951Z,14.20
2017-12-21T11:00:13.259Z,14.20
2017-12-21T11:02:41.485Z,14.20
2017-12-21T11:05:10.024Z,14.20
2017-12-21T11:07:38.282Z,14.20
2017-12-21T11:10:06.516Z,14.20
2017-12-21T11:12:34.743Z,14.20
2017-12-21T11:15:03.673Z,14.20
2017-12-21T11:17:31.968Z,14.20
2017-12-21T11:20:00.497Z,14.20
2017-12-21T11:22:28.763Z,14.20
2017-12-21T11:24:57.051Z,14.20
2017-12-21T11:27:25.333Z,14.20
2017-12-21T11:29:53.564Z,14.20
2017-12-21T11:32:21.803Z,14.20
2017-12-21T11:34:50.529Z,14.40
2017-12-21T11:37:18.759Z,14.40
2017-12-21T11:39:47.396Z,15.10
2017-12-21T11:42:15.648Z,15.10
2017-12-21T11:44:43.879Z,15.50
2017-12-21T11:47:12.539Z,16.20
2017-12-21T11:49:40.935Z,16.20
2017-12-21T11:52:09.164Z,16.30
2017-12-21T11:54:37.445Z,16.20
2017-12-21T11:57:05.761Z,16.20
2017-12-21T11:59:34.060Z,16.10
2017-12-21T12:02:02.716Z,15.90
2017-12-21T12:04:31.032Z,15.90
2017-12-21T12:06:59.655Z,15.70
2017-12-21T12:09:28.456Z,15.60
2017-12-21T12:11:56.712Z,15.60
2017-12-21T12:14:25.052Z,15.50
2017-12-21T12:16:53.289Z,15.40
2017-12-21T12:19:21.554Z,15.30
2017-12-21T12:21:49.937Z,15.30
2017-12-21T12:24:18.178Z,15.30
2017-12-21T12:26:46.808Z,15.10
2017-12-21T12:29:15.092Z,15.10
2017-12-21T12:31:44.217Z,15.10
2017-12-21T12:34:12.888Z,15.00
2017-12-21T12:36:41.140Z,15.00
2017-12-21T12:39:09.400Z,14.90
2017-12-21T12:41:37.688Z,14.90
2017-12-21T12:44:05.969Z,14.80
2017-12-21T12:46:34.246Z,14.80
2017-12-21T12:49:02.505Z,14.80
2017-12-21T12:51:30.796Z,14.80
2017-12-21T12:53:59.075Z,14.80
2017-12-21T12:56:27.788Z,14.80
2017-12-21T12:58:56.015Z,14.70
2017-12-21T13:01:24.898Z,14.60
2017-12-21T13:03:53.154Z,14.60
2017-12-21T13:06:21.384Z,14.60
2017-12-21T13:08:49.635Z,14.70
2017-12-21T13:11:18.458Z,14.70
2017-12-21T13:13:47.748Z,14.70
2017-12-21T13:16:16.057Z,14.70
2017-12-21T13:18:44.698Z,14.60
2017-12-21T13:21:13.619Z,14.60
2017-12-21T13:23:42.187Z,14.60
2017-12-21T13:26:10.425Z,14.60
2017-12-21T13:28:38.721Z,14.60
2017-12-21T13:31:07.087Z,14.60
2017-12-21T13:33:35.327Z,14.60
2017-12-21T13:36:03.601Z,14.60
2017-12-21T13:38:32.215Z,14.70
2017-12-21T13:41:00.470Z,14.70
2017-12-21T13:43:28.708Z,14.70
2017-12-21T13:45:56.943Z,14.60
2017-12-21T13:48:25.179Z,14.60
2017-12-21T13:50:53.580Z,14.60
2017-12-21T13:53:22.192Z,14.60
2017-12-21T13:55:50.440Z,14.60
2017-12-21T13:58:18.731Z,14.60
2017-12-21T14:00:47.013Z,14.50
2017-12-21T14:03:15.228Z,14.50
2017-12-21T14:05:43.754Z,14.50
2017-12-21T14:08:11.996Z,14.50
2017-12-21T14:10:40.632Z,14.40
2017-12-21T14:13:08.916Z,14.40
2017-12-21T14:15:37.149Z,14.50
2017-12-21T14:18:05.393Z,14.40
2017-12-21T14:20:33.635Z,14.40
2017-12-21T14:23:01.904Z,14.40
2017-12-21T14:25:30.174Z,14.40
2017-12-21T14:27:58.409Z,14.40
2017-12-21T14:30:27.036Z,14.30
2017-12-21T14:32:55.304Z,14.30
2017-12-21T14:35:23.535Z,14.30
2017-12-21T14:37:51.764Z,14.30
2017-12-21T14:40:20.050Z,14.30
2017-12-21T14:42:48.268Z,14.20
2017-12-21T14:45:17.135Z,14.20
2017-12-21T14:47:45.380Z,14.20
2017-12-21T14:50:13.611Z,14.20
2017-12-21T14:52:42.288Z,14.10
2017-12-21T14:55:10.563Z,14.20
2017-12-21T14:57:38.806Z,14.10
2017-12-21T15:00:07.086Z,14.10
2017-12-21T15:02:35.307Z,14.10
2017-12-21T15:05:03.561Z,14.10
2017-12-21T15:07:31.837Z,14.10
2017-12-21T15:10:00.079Z,14.10
2017-12-21T15:12:28.323Z,14.10
2017-12-21T15:14:56.628Z,14.10
2017-12-21T15:17:25.087Z,14.10
2017-12-21T15:19:53.330Z,14.10
2017-12-21T15:22:22.230Z,14.00
2017-12-21T15:24:50.444Z,14.00
2017-12-21T15:27:18.958Z,14.00
2017-12-21T15:29:47.232Z,14.00
2017-12-21T15:32:15.476Z,14.00
2017-12-21T15:34:43.711Z,14.00
2017-12-21T15:37:12.465Z,14.00
2017-12-21T15:39:40.708Z,14.00
2017-12-21T15:42:09.159Z,14.00
2017-12-21T15:44:37.810Z,14.00
2017-12-21T15:47:06.486Z,14.00
2017-12-21T15:49:34.704Z,14.00
2017-12-21T15:52:03.372Z,13.90
2017-12-21T15:54:31.620Z,13.90
2017-12-21T15:57:00.628Z,13.90
2017-12-21T15:59:28.884Z,13.90
2017-12-21T16:01:57.139Z,13.90
2017-12-21T16:04:25.384Z,13.80
2017-12-21T16:06:53.684Z,13.80
2017-12-21T16:09:22.711Z,13.80
2017-12-21T16:11:50.955Z,13.80
2017-12-21T16:14:19.295Z,13.80
2017-12-21T16:16:47.568Z,13.70
2017-12-21T16:19:16.438Z,13.70
2017-12-21T16:21:44.724Z,13.70
2017-12-21T16:24:12.980Z,13.70
2017-12-21T16:26:41.212Z,13.80
2017-12-21T16:29:09.464Z,13.80
2017-12-21T16:31:37.810Z,13.80
2017-12-21T16:34:06.187Z,13.80
2017-12-21T16:36:34.408Z,13.80
2017-12-21T16:39:03.236Z,13.80
2017-12-21T16:41:31.518Z,13.80
2017-12-21T16:44:00.020Z,13.80
2017-12-21T16:46:28.252Z,13.80
2017-12-21T16:48:56.527Z,13.70
2017-12-21T16:51:24.757Z,13.80
2017-12-21T16:53:52.987Z,13.80
2017-12-21T16:56:21.253Z,13.80
2017-12-21T16:58:49.509Z,13.80
2017-12-21T17:01:18.167Z,13.70
2017-12-21T17:03:46.420Z,13.70
2017-12-21T17:06:14.661Z,13.70
2017-12-21T17:08:42.917Z,13.70
2017-12-21T17:11:11.563Z,13.70
2017-12-21T17:13:39.804Z,13.70
2017-12-21T17:16:08.063Z,13.70
2017-12-21T17:18:36.795Z,13.60
2017-12-21T17:21:05.071Z,13.60
2017-12-21T17:23:33.292Z,13.60
2017-12-21T17:26:01.580Z,13.50
2017-12-21T17:28:29.828Z,13.40
2017-12-21T17:30:58.084Z,13.40
2017-12-21T17:33:26.316Z,13.40
2017-12-21T17:35:54.552Z,13.40
2017-12-21T17:38:23.249Z,13.50
2017-12-21T17:40:51.880Z,13.50
2017-12-21T17:43:20.212Z,13.50
2017-12-21T17:45:48.857Z,13.60
2017-12-21T17:48:17.080Z,13.60
2017-12-21T17:50:45.745Z,13.60
2017-12-21T17:53:14.388Z,13.60
2017-12-21T17:55:42.638Z,13.60
2017-12-21T17:58:10.930Z,13.60
2017-12-21T18:00:39.546Z,13.60
2017-12-21T18:03:08.031Z,13.60
2017-12-21T18:05:36.292Z,13.60
2017-12-21T18:08:04.504Z,13.60
2017-12-21T18:10:33.167Z,13.50
2017-12-21T18:13:01.804Z,13.60
2017-12-21T18:15:30.035Z,13.50
2017-12-21T18:17:58.297Z,13.50
2017-12-21T18:20:26.544Z,13.50
2017-12-21T18:22:54.768Z,13.50
2017-12-21T18:25:23.412Z,13.50
2017-12-21T18:27:51.699Z,13.50
2017-12-21T18:30:19.949Z,13.50
2017-12-21T18:32:48.219Z,13.50
2017-12-21T18:35:16.750Z,13.50
2017-12-21T18:37:44.972Z,13.50
2017-12-21T18:40:13.239Z,13.50
2017-12-21T18:42:41.483Z,13.50
2017-12-21T18:45:09.884Z,13.50
2017-12-21T18:47:38.547Z,13.50
2017-12-21T18:50:06.772Z,13.40
2017-12-21T18:52:35.470Z,13.40
2017-12-21T18:55:04.846Z,13.40
2017-12-21T18:57:33.849Z,13.40
2017-12-21T19:00:02.934Z,13.30
2017-12-21T19:02:31.643Z,13.40
2017-12-21T19:05:00.330Z,13.30
2017-12-21T19:07:29.665Z,13.40
2017-12-21T19:09:58.628Z,13.40
2017-12-21T19:12:27.587Z,13.40
2017-12-21T19:14:56.261Z,13.40
2017-12-21T19:17:25.263Z,13.40
2017-12-21T19:19:54.596Z,13.40
2017-12-21T19:22:23.438Z,13.30
2017-12-21T19:24:53.131Z,13.30
2017-12-21T19:27:21.780Z,13.30
2017-12-21T19:29:50.535Z,13.30
2017-12-21T19:32:19.568Z,13.30
2017-12-21T19:34:48.492Z,13.40
2017-12-21T19:37:17.643Z,13.50
2017-12-21T19:39:46.436Z,13.80
2017-12-21T19:42:16.799Z,14.60
2017-12-21T19:44:45.787Z,14.60
2017-12-21T19:47:14.516Z,14.90
2017-12-21T19:49:43.569Z,15.60
2017-12-21T19:52:12.670Z,15.60
2017-12-21T19:54:41.987Z,15.90
2017-12-21T19:57:10.775Z,16.10
2017-12-21T19:59:39.578Z,16.30
2017-12-21T20:02:08.923Z,16.70
2017-12-21T20:04:37.692Z,16.70
2017-12-21T20:07:06.238Z,16.90
2017-12-21T20:09:35.960Z,17.10
2017-12-21T20:12:04.841Z,17.10
2017-12-21T20:14:33.804Z,17.30
2017-12-21T20:17:03.839Z,17.60
2017-12-21T20:19:32.637Z,17.60
2017-12-21T20:22:01.327Z,17.70
2017-12-21T20:24:30.373Z,17.80
2017-12-21T20:26:59.653Z,17.80
2017-12-21T20:29:28.308Z,17.90
2017-12-21T20:31:57.117Z,17.90
2017-12-21T20:34:27.452Z,17.90
2017-12-21T20:36:56.421Z,17.80
2017-12-21T20:39:25.430Z,17.70
2017-12-21T20:41:54.338Z,17.80
2017-12-21T20:44:23.679Z,17.80
2017-12-21T20:46:52.637Z,17.90
2017-12-21T20:49:21.302Z,17.90
2017-12-21T20:51:50.267Z,17.70
2017-12-21T20:54:19.135Z,17.70
2017-12-21T20:56:47.955Z,17.80
2017-12-21T20:59:16.482Z,17.80
2017-12-21T21:01:45.350Z,17.70
2017-12-21T21:04:14.610Z,17.70
2017-12-21T21:06:43.882Z,17.60
2017-12-21T21:09:13.466Z,17.60
2017-12-21T21:11:42.381Z,17.60
2017-12-21T21:14:10.858Z,17.60
2017-12-21T21:16:39.078Z,17.50
2017-12-21T21:19:07.376Z,17.40
2017-12-21T21:21:35.612Z,17.20
2017-12-21T21:24:04.316Z,16.80
2017-12-21T21:26:32.572Z,16.80
2017-12-21T21:29:01.531Z,16.50
2017-12-21T21:31:29.800Z,16.50
2017-12-21T21:33:58.042Z,16.30
2017-12-21T21:36:26.327Z,16.20
2017-12-21T21:38:54.603Z,16.10
2017-12-21T21:41:22.851Z,16.00
2017-12-21T21:43:51.091Z,15.90
2017-12-21T21:46:20.228Z,15.80
2017-12-21T21:48:48.893Z,15.70
2017-12-21T21:51:17.115Z,15.60
2017-12-21T21:53:45.387Z,15.50
2017-12-21T21:56:13.899Z,15.40
2017-12-21T21:58:42.176Z,15.30
2017-12-21T22:01:10.429Z,15.30
2017-12-21T22:03:38.671Z,15.20
2017-12-21T22:06:07.095Z,15.10
2017-12-21T22:08:35.333Z,15.10
2017-12-21T22:11:03.580Z,15.00
2017-12-21T22:13:32.257Z,14.90
2017-12-21T22:16:00.512Z,14.90
2017-12-21T22:18:28.777Z,14.80
2017-12-21T22:20:57.016Z,14.80
2017-12-21T22:23:25.263Z,14.70
2017-12-21T22:25:54.047Z,14.60
2017-12-21T22:28:22.318Z,14.60
2017-12-21T22:30:50.575Z,14.50
2017-12-21T22:33:19.163Z,14.50
2017-12-21T22:35:47.880Z,14.50
2017-12-21T22:38:16.849Z,14.50
2017-12-21T22:40:46.440Z,14.50
2017-12-21T22:43:14.752Z,14.40
2017-12-21T22:45:43.396Z,14.40
2017-12-21T22:48:11.635Z,14.40
2017-12-21T22:50:39.878Z,14.40
2017-12-21T22:53:08.155Z,14.30
2017-12-21T22:55:36.396Z,14.30
2017-12-21T22:58:04.650Z,14.20
2017-12-21T23:00:32.905Z,14.20
2017-12-21T23:03:01.204Z,14.30
2017-12-21T23:05:29.436Z,14.40
2017-12-21T23:07:58.939Z,14.50
2017-12-21T23:10:27.176Z,14.50
2017-12-21T23:12:55.436Z,14.50
2017-12-21T23:15:23.710Z,14.50
2017-12-21T23:17:51.948Z,14.60
2017-12-21T23:20:20.604Z,14.60
2017-12-21T23:22:48.867Z,14.60
2017-12-21T23:25:17.113Z,14.60
2017-12-21T23:27:45.346Z,14.60
2017-12-21T23:30:13.602Z,14.60
2017-12-21T23:32:41.876Z,14.60
2017-12-21T23:35:10.092Z,14.60
2017-12-21T23:37:38.858Z,14.70
2017-12-21T23:40:07.091Z,14.60
2017-12-21T23:42:35.612Z,14.70
2017-12-21T23:45:04.131Z,14.70
2017-12-21T23:47:32.375Z,14.60
2017-12-21T23:50:00.885Z,14.60
2017-12-21T23:52:29.173Z,14.70
2017-12-21T23:54:57.404Z,14.60
2017-12-21T23:57:25.632Z,14.60
2017-12-21T23:59:53.897Z,14.60
