createdAt,value
2023-03-30T00:02:23.267Z,69.50
2023-03-30T00:04:52.549Z,69.30
2023-03-30T00:07:21.430Z,69.20
2023-03-30T00:09:49.836Z,69.20
2023-03-30T00:12:21.460Z,69.10
2023-03-30T00:14:51.621Z,69.00
2023-03-30T00:17:20.078Z,69.10
2023-03-30T00:19:48.646Z,69.00
2023-03-30T00:22:17.455Z,69.00
2023-03-30T00:24:45.443Z,69.00
2023-03-30T00:27:13.918Z,69.10
2023-03-30T00:29:43.029Z,69.10
2023-03-30T00:32:13.257Z,69.20
2023-03-30T00:34:42.194Z,69.20
2023-03-30T00:37:11.895Z,69.40
2023-03-30T00:39:40.379Z,69.50
2023-03-30T00:42:08.895Z,69.30
2023-03-30T00:44:56.337Z,69.30
2023-03-30T00:47:27.460Z,69.30
2023-03-30T00:49:57.017Z,69.30
2023-03-30T00:52:28.050Z,69.40
2023-03-30T00:54:58.018Z,69.60
2023-03-30T00:57:28.999Z,69.80
2023-03-30T00:59:59.195Z,69.90
2023-03-30T01:02:32.375Z,70.00
2023-03-30T01:05:03.631Z,70.10
2023-03-30T01:07:33.117Z,70.40
2023-03-30T01:10:02.356Z,70.60
2023-03-30T01:12:31.952Z,70.70
2023-03-30T01:15:00.632Z,70.80
2023-03-30T01:17:34.446Z,70.80
2023-03-30T01:20:19.332Z,70.80
2023-03-30T01:22:55.594Z,70.90
2023-03-30T01:25:42.855Z,71.00
2023-03-30T01:28:39.302Z,70.90
2023-03-30T01:31:27.896Z,70.80
2023-03-30T01:34:10.560Z,70.80
2023-03-30T01:36:49.847Z,70.50
2023-03-30T01:39:36.075Z,70.60
2023-03-30T01:42:10.821Z,70.70
2023-03-30T01:44:45.496Z,70.40
2023-03-30T01:47:18.929Z,70.30
2023-03-30T01:49:49.496Z,70.20
2023-03-30T01:52:21.497Z,70.30
2023-03-30T01:54:53.300Z,70.20
2023-03-30T01:57:28.203Z,70.30
2023-03-30T01:59:57.782Z,70.20
2023-03-30T02:02:27.934Z,70.40
2023-03-30T02:04:57.893Z,70.60
2023-03-30T02:07:30.713Z,70.90
2023-03-30T02:10:03.266Z,71.00
2023-03-30T02:12:34.028Z,71.20
2023-03-30T02:15:04.910Z,71.40
2023-03-30T02:17:34.097Z,71.40
2023-03-30T02:20:08.455Z,71.80
2023-03-30T02:22:37.955Z,72.30
2023-03-30T02:25:06.712Z,72.70
2023-03-30T02:27:38.696Z,73.30
2023-03-30T02:30:09.418Z,73.50
2023-03-30T02:32:44.940Z,73.70
2023-03-30T02:35:22.993Z,73.70
2023-03-30T02:38:10.127Z,73.70
2023-03-30T02:40:44.876Z,73.50
2023-03-30T02:43:30.064Z,73.50
2023-03-30T02:46:06.494Z,73.40
2023-03-30T02:48:39.201Z,73.40
2023-03-30T02:51:16.955Z,73.40
2023-03-30T02:54:09.751Z,73.50
2023-03-30T02:57:02.427Z,73.30
2023-03-30T02:59:32.399Z,73.60
2023-03-30T03:02:06.200Z,73.70
2023-03-30T03:04:35.791Z,73.80
2023-03-30T03:07:17.753Z,73.70
2023-03-30T03:09:46.261Z,73.70
2023-03-30T03:12:15.948Z,73.70
2023-03-30T03:14:45.460Z,73.70
2023-03-30T03:17:22.676Z,73.50
2023-03-30T03:19:51.534Z,73.40
2023-03-30T03:22:22.296Z,73.30
2023-03-30T03:24:50.694Z,73.40
2023-03-30T03:27:50.890Z,73.40
2023-03-30T03:30:24.706Z,73.40
2023-03-30T03:33:20.394Z,73.40
2023-03-30T03:36:02.954Z,73.40
2023-03-30T03:38:34.060Z,73.60
2023-03-30T03:41:02.803Z,73.50
2023-03-30T03:43:35.071Z,73.60
2023-03-30T03:46:07.337Z,73.50
2023-03-30T03:48:37.680Z,73.40
2023-03-30T03:51:07.214Z,73.50
2023-03-30T03:53:38.157Z,73.60
2023-03-30T03:56:10.108Z,73.60
2023-03-30T03:58:38.606Z,73.60
2023-03-30T04:01:08.808Z,73.60
2023-03-30T04:03:43.250Z,73.60
2023-03-30T04:06:12.089Z,73.70
2023-03-30T04:08:41.209Z,73.80
2023-03-30T04:11:22.369Z,73.80
2023-03-30T04:14:25.308Z,73.80
2023-03-30T04:17:15.919Z,73.60
2023-03-30T04:20:02.550Z,73.60
2023-03-30T04:22:53.930Z,73.70
2023-03-30T04:25:52.198Z,73.70
2023-03-30T04:28:53.999Z,73.70
2023-03-30T04:32:02.960Z,73.70
2023-03-30T04:34:54.744Z,73.70
2023-03-30T04:37:54.000Z,73.70
2023-03-30T04:40:35.060Z,73.70
2023-03-30T04:43:39.401Z,73.80
2023-03-30T04:46:30.536Z,74.00
2023-03-30T04:49:25.756Z,74.00
2023-03-30T04:52:13.273Z,74.00
2023-03-30T04:55:16.558Z,74.10
2023-03-30T04:58:04.834Z,74.20
2023-03-30T05:01:04.214Z,75.00
2023-03-30T05:04:03.582Z,76.70
2023-03-30T05:06:53.736Z,78.40
2023-03-30T05:09:29.677Z,79.00
2023-03-30T05:12:18.373Z,79.50
2023-03-30T05:15:06.648Z,79.60
2023-03-30T05:17:52.332Z,79.70
2023-03-30T05:20:39.969Z,79.70
2023-03-30T05:23:26.615Z,79.90
2023-03-30T05:26:29.734Z,79.90
2023-03-30T05:29:25.708Z,79.90
2023-03-30T05:32:12.896Z,79.60
2023-03-30T05:35:00.431Z,79.70
2023-03-30T05:37:54.429Z,79.70
2023-03-30T05:40:41.681Z,79.80
2023-03-30T05:43:31.243Z,79.70
2023-03-30T05:46:20.035Z,79.80
2023-03-30T05:49:17.878Z,79.80
2023-03-30T05:52:05.180Z,79.90
2023-03-30T05:54:53.944Z,79.40
2023-03-30T05:57:41.584Z,79.50
2023-03-30T06:00:19.246Z,79.60
2023-03-30T06:03:12.774Z,79.60
2023-03-30T06:05:43.772Z,79.70
2023-03-30T06:08:13.677Z,79.80
2023-03-30T06:10:55.845Z,79.90
2023-03-30T06:13:25.816Z,80.00
2023-03-30T06:15:54.833Z,80.10
2023-03-30T06:18:28.766Z,80.10
2023-03-30T06:21:07.834Z,80.10
2023-03-30T06:23:56.644Z,80.10
2023-03-30T06:26:29.580Z,80.10
2023-03-30T06:28:59.139Z,80.00
2023-03-30T06:31:27.929Z,80.00
2023-03-30T06:34:15.274Z,80.00
2023-03-30T06:36:46.049Z,80.00
2023-03-30T06:39:17.316Z,79.90
2023-03-30T06:41:46.576Z,79.80
2023-03-30T06:44:34.825Z,79.60
2023-03-30T06:47:11.780Z,79.60
2023-03-30T06:49:46.776Z,79.50
2023-03-30T06:52:38.145Z,79.50
2023-03-30T06:55:08.065Z,79.50
2023-03-30T06:57:37.002Z,79.50
2023-03-30T07:00:13.852Z,79.50
2023-03-30T07:03:09.161Z,79.60
2023-03-30T07:05:58.856Z,79.70
2023-03-30T07:08:36.955Z,79.70
2023-03-30T07:11:07.381Z,79.60
2023-03-30T07:13:39.144Z,79.40
2023-03-30T07:16:08.057Z,79.40
2023-03-30T07:18:37.522Z,79.10
2023-03-30T07:21:08.553Z,78.90
2023-03-30T07:23:45.538Z,78.90
2023-03-30T07:26:27.374Z,78.90
2023-03-30T07:29:09.442Z,78.70
2023-03-30T07:31:41.128Z,78.70
2023-03-30T07:34:12.961Z,78.50
2023-03-30T07:36:49.135Z,78.60
2023-03-30T07:39:18.752Z,78.70
2023-03-30T07:41:49.780Z,78.60
2023-03-30T07:44:18.965Z,78.60
2023-03-30T07:46:48.501Z,78.60
2023-03-30T07:49:24.004Z,78.50
2023-03-30T07:51:55.325Z,79.20
2023-03-30T07:54:29.127Z,79.10
2023-03-30T07:57:14.858Z,79.20
2023-03-30T07:59:43.181Z,79.10
2023-03-30T08:02:28.981Z,79.00
2023-03-30T08:04:58.504Z,78.90
2023-03-30T08:07:36.871Z,79.10
2023-03-30T08:10:14.698Z,79.00
2023-03-30T08:12:43.595Z,79.00
2023-03-30T08:15:12.869Z,78.90
2023-03-30T08:17:41.492Z,78.90
2023-03-30T08:20:12.611Z,78.90
2023-03-30T08:22:42.633Z,78.90
2023-03-30T08:25:13.035Z,78.80
2023-03-30T08:27:41.762Z,78.80
2023-03-30T08:30:13.167Z,78.70
2023-03-30T08:32:41.633Z,78.60
2023-03-30T08:35:10.783Z,78.60
2023-03-30T08:37:39.366Z,78.70
2023-03-30T08:40:13.323Z,78.80
2023-03-30T08:42:47.821Z,78.40
2023-03-30T08:45:19.118Z,78.30
2023-03-30T08:47:50.488Z,78.40
2023-03-30T08:50:26.809Z,78.30
2023-03-30T08:52:55.844Z,78.10
2023-03-30T08:55:29.580Z,78.10
2023-03-30T08:58:01.461Z,77.80
2023-03-30T09:00:37.506Z,77.80
2023-03-30T09:03:12.703Z,77.90
2023-03-30T09:05:45.439Z,78.10
2023-03-30T09:08:16.143Z,78.00
2023-03-30T09:10:48.877Z,78.00
2023-03-30T09:13:20.106Z,78.30
2023-03-30T09:15:51.700Z,78.50
2023-03-30T09:18:22.676Z,78.60
2023-03-30T09:20:53.843Z,78.60
2023-03-30T09:23:24.863Z,78.50
2023-03-30T09:26:00.794Z,78.80
2023-03-30T09:28:35.577Z,78.30
2023-03-30T09:31:11.066Z,77.80
2023-03-30T09:33:43.421Z,78.10
2023-03-30T09:36:15.969Z,78.20
2023-03-30T09:38:45.126Z,78.30
2023-03-30T09:41:32.855Z,78.60
2023-03-30T09:44:02.010Z,78.50
2023-03-30T09:46:30.897Z,78.60
2023-03-30T09:49:13.968Z,78.60
2023-03-30T09:51:54.472Z,78.70
2023-03-30T09:54:23.121Z,78.50
2023-03-30T09:56:57.326Z,78.60
2023-03-30T09:59:32.596Z,78.70
2023-03-30T10:02:11.304Z,78.90
2023-03-30T10:04:56.498Z,79.00
2023-03-30T10:07:27.250Z,79.00
2023-03-30T10:09:56.865Z,78.70
2023-03-30T10:12:28.549Z,79.00
2023-03-30T10:14:58.044Z,78.90
2023-03-30T10:17:28.738Z,78.90
2023-03-30T10:20:14.166Z,78.70
2023-03-30T10:22:50.522Z,78.30
2023-03-30T10:25:21.401Z,78.00
2023-03-30T10:27:53.810Z,77.60
2023-03-30T10:30:28.136Z,76.90
2023-03-30T10:32:58.603Z,76.90
2023-03-30T10:35:28.857Z,75.50
2023-03-30T10:37:58.832Z,74.60
2023-03-30T10:40:29.230Z,74.50
2023-03-30T10:43:01.248Z,74.00
2023-03-30T10:45:33.303Z,73.50
2023-03-30T10:48:10.767Z,73.50
2023-03-30T10:50:46.380Z,72.90
2023-03-30T10:53:22.435Z,72.40
2023-03-30T10:56:05.200Z,72.20
2023-03-30T10:58:43.335Z,72.20
2023-03-30T11:01:14.722Z,72.00
2023-03-30T11:03:46.302Z,72.50
2023-03-30T11:06:21.004Z,72.70
2023-03-30T11:08:57.275Z,72.50
2023-03-30T11:11:31.714Z,72.50
2023-03-30T11:14:05.747Z,72.40
2023-03-30T11:16:39.062Z,72.50
2023-03-30T11:19:12.998Z,72.40
2023-03-30T11:21:44.299Z,72.40
2023-03-30T11:24:18.238Z,71.80
2023-03-30T11:26:50.246Z,71.60
2023-03-30T11:29:29.079Z,71.80
2023-03-30T11:32:05.801Z,73.40
2023-03-30T11:34:38.498Z,74.50
2023-03-30T11:37:12.166Z,75.00
2023-03-30T11:39:43.564Z,75.20
2023-03-30T11:42:16.575Z,72.30
2023-03-30T11:45:02.722Z,71.00
2023-03-30T11:47:43.907Z,68.80
2023-03-30T11:50:24.946Z,66.00
2023-03-30T11:53:00.783Z,64.00
2023-03-30T11:55:43.204Z,64.10
2023-03-30T11:58:17.060Z,64.90
2023-03-30T12:01:11.499Z,68.10
2023-03-30T12:03:44.665Z,68.20
2023-03-30T12:06:31.527Z,68.50
2023-03-30T12:09:17.478Z,66.40
2023-03-30T12:14:53.470Z,63.50
2023-03-30T12:17:27.976Z,65.20
2023-03-30T12:20:00.726Z,66.20
2023-03-30T12:22:33.979Z,68.60
2023-03-30T12:25:13.722Z,67.00
2023-03-30T12:27:53.886Z,66.50
2023-03-30T12:30:29.347Z,65.90
2023-03-30T12:33:02.189Z,68.30
2023-03-30T12:35:50.917Z,66.80
2023-03-30T12:38:25.796Z,68.40
2023-03-30T12:40:56.445Z,64.60
2023-03-30T12:43:32.289Z,62.00
2023-03-30T12:46:09.310Z,64.30
2023-03-30T12:48:51.900Z,66.30
2023-03-30T12:51:32.058Z,65.20
2023-03-30T12:54:08.552Z,62.60
2023-03-30T12:57:00.851Z,61.90
2023-03-30T12:59:36.396Z,62.10
2023-03-30T13:02:23.124Z,62.10
2023-03-30T13:07:46.504Z,62.80
2023-03-30T13:16:49.815Z,72.10
2023-03-30T13:19:33.158Z,73.30
2023-03-30T13:22:21.601Z,75.00
2023-03-30T13:27:39.616Z,77.90
2023-03-30T13:33:32.968Z,77.40
2023-03-30T13:36:07.132Z,77.90
2023-03-30T13:38:57.166Z,78.70
2023-03-30T13:41:36.607Z,79.40
2023-03-30T13:44:18.098Z,77.30
2023-03-30T13:50:20.750Z,75.10
2023-03-30T13:55:37.878Z,72.80
2023-03-30T13:58:15.922Z,71.50
2023-03-30T14:00:51.427Z,71.70
2023-03-30T14:03:30.774Z,71.10
2023-03-30T14:08:52.422Z,71.00
2023-03-30T14:11:40.437Z,72.00
2023-03-30T14:14:15.878Z,74.90
2023-03-30T14:16:46.615Z,74.60
2023-03-30T14:19:39.657Z,75.70
2023-03-30T14:22:31.728Z,77.20
2023-03-30T14:25:11.729Z,77.40
2023-03-30T14:27:45.859Z,76.20
2023-03-30T14:30:19.946Z,76.60
2023-03-30T14:32:49.240Z,76.00
2023-03-30T14:35:23.289Z,76.50
2023-03-30T14:37:53.709Z,76.10
2023-03-30T14:40:23.705Z,76.00
2023-03-30T14:42:54.918Z,75.60
2023-03-30T14:45:24.824Z,75.00
2023-03-30T14:47:57.636Z,74.80
2023-03-30T14:50:28.575Z,75.40
2023-03-30T14:52:57.307Z,74.80
2023-03-30T14:55:29.293Z,75.80
2023-03-30T14:57:57.856Z,75.50
2023-03-30T15:00:27.720Z,75.00
2023-03-30T15:02:57.974Z,74.00
2023-03-30T15:05:30.743Z,71.10
2023-03-30T15:07:59.423Z,71.10
2023-03-30T15:10:34.989Z,71.00
2023-03-30T15:13:05.583Z,71.40
2023-03-30T15:15:36.312Z,72.20
2023-03-30T15:18:06.032Z,72.70
2023-03-30T15:20:34.533Z,73.00
2023-03-30T15:23:03.472Z,73.70
2023-03-30T15:25:36.951Z,75.00
2023-03-30T15:28:07.084Z,74.70
2023-03-30T15:30:39.582Z,74.70
2023-03-30T15:33:09.173Z,74.70
2023-03-30T15:35:38.680Z,74.40
2023-03-30T15:38:14.890Z,74.60
2023-03-30T15:40:47.152Z,74.00
2023-03-30T15:43:17.563Z,74.30
2023-03-30T15:45:50.765Z,74.50
2023-03-30T15:48:22.859Z,74.60
2023-03-30T15:50:55.528Z,74.60
2023-03-30T15:53:35.087Z,74.80
2023-03-30T15:56:03.811Z,74.90
2023-03-30T15:58:36.576Z,75.60
2023-03-30T16:01:08.020Z,76.00
2023-03-30T16:03:40.772Z,76.50
2023-03-30T16:06:13.375Z,77.10
2023-03-30T16:08:46.514Z,77.60
2023-03-30T16:11:19.002Z,76.40
2023-03-30T16:13:53.997Z,77.10
2023-03-30T16:16:23.744Z,77.60
2023-03-30T16:18:54.984Z,77.80
2023-03-30T16:21:24.722Z,78.00
2023-03-30T16:23:53.669Z,78.00
2023-03-30T16:26:22.615Z,78.00
2023-03-30T16:28:55.090Z,78.00
2023-03-30T16:31:25.646Z,78.40
2023-03-30T16:33:54.725Z,78.50
2023-03-30T16:36:27.368Z,78.20
2023-03-30T16:38:56.687Z,77.60
2023-03-30T16:41:25.884Z,77.30
2023-03-30T16:43:56.209Z,76.30
2023-03-30T16:46:26.879Z,75.20
2023-03-30T16:48:55.708Z,74.10
2023-03-30T16:51:30.182Z,73.40
2023-03-30T16:53:59.933Z,73.20
2023-03-30T16:56:29.108Z,74.10
2023-03-30T16:58:59.795Z,73.70
2023-03-30T17:01:30.747Z,73.80
2023-03-30T17:04:01.891Z,73.80
2023-03-30T17:06:30.805Z,74.00
2023-03-30T17:09:01.252Z,74.30
2023-03-30T17:11:31.069Z,74.50
2023-03-30T17:14:02.594Z,74.30
2023-03-30T17:16:59.498Z,74.60
2023-03-30T17:19:29.389Z,74.60
2023-03-30T17:21:59.109Z,74.80
2023-03-30T17:24:27.528Z,75.00
2023-03-30T17:26:58.345Z,75.20
2023-03-30T17:29:26.731Z,75.50
2023-03-30T17:31:55.527Z,75.70
2023-03-30T17:34:25.166Z,75.90
2023-03-30T17:36:55.978Z,76.10
2023-03-30T17:39:25.452Z,76.30
2023-03-30T17:42:01.333Z,75.50
2023-03-30T17:44:31.095Z,75.10
2023-03-30T17:47:00.380Z,74.50
2023-03-30T17:49:30.080Z,74.60
2023-03-30T17:52:00.345Z,74.60
2023-03-30T17:54:29.501Z,74.60
2023-03-30T17:57:03.994Z,74.40
2023-03-30T17:59:32.922Z,74.40
2023-03-30T18:02:02.293Z,74.60
2023-03-30T18:04:32.477Z,74.40
2023-03-30T18:07:03.426Z,74.50
2023-03-30T18:09:34.928Z,74.50
2023-03-30T18:12:04.056Z,74.40
2023-03-30T18:14:32.378Z,74.50
2023-03-30T18:17:06.558Z,74.60
2023-03-30T18:19:35.954Z,74.50
2023-03-30T18:22:09.460Z,74.50
2023-03-30T18:24:37.909Z,74.60
2023-03-30T18:27:06.710Z,75.10
2023-03-30T18:29:37.270Z,75.40
2023-03-30T18:32:05.919Z,75.80
2023-03-30T18:34:34.709Z,75.90
2023-03-30T18:37:03.362Z,76.10
2023-03-30T18:39:35.212Z,76.20
2023-03-30T18:44:50.426Z,76.20
2023-03-30T18:47:21.575Z,76.20
2023-03-30T18:49:50.867Z,76.20
2023-03-30T18:52:20.960Z,76.10
2023-03-30T18:54:51.926Z,76.10
2023-03-30T18:57:21.542Z,76.10
2023-03-30T18:59:51.645Z,76.20
2023-03-30T19:02:22.393Z,76.20
2023-03-30T19:04:51.722Z,76.10
2023-03-30T19:07:22.368Z,76.10
2023-03-30T19:09:57.394Z,76.10
2023-03-30T19:12:26.786Z,76.10
2023-03-30T19:14:55.592Z,76.10
2023-03-30T19:17:24.419Z,76.20
2023-03-30T19:19:59.302Z,76.10
2023-03-30T19:22:30.420Z,76.20
2023-03-30T19:25:13.802Z,76.30
2023-03-30T19:28:02.030Z,76.30
2023-03-30T19:30:36.074Z,76.40
2023-03-30T19:33:17.095Z,76.40
2023-03-30T19:35:46.404Z,76.50
2023-03-30T19:38:15.515Z,76.60
2023-03-30T19:40:50.984Z,76.70
2023-03-30T19:43:21.369Z,76.70
2023-03-30T19:45:51.876Z,76.70
2023-03-30T19:48:20.471Z,76.70
2023-03-30T19:50:54.234Z,76.80
2023-03-30T19:53:23.097Z,76.80
2023-03-30T19:55:56.840Z,77.00
2023-03-30T19:58:26.549Z,77.20
2023-03-30T20:01:01.223Z,77.70
2023-03-30T20:03:30.553Z,77.90
2023-03-30T20:06:04.673Z,78.10
2023-03-30T20:08:34.859Z,78.20
2023-03-30T20:11:07.838Z,78.20
2023-03-30T20:13:38.952Z,78.30
2023-03-30T20:16:08.454Z,78.30
2023-03-30T20:18:40.620Z,78.20
2023-03-30T20:21:11.304Z,78.00
2023-03-30T20:23:39.728Z,77.70
2023-03-30T20:26:08.755Z,77.60
2023-03-30T20:28:42.482Z,77.50
2023-03-30T20:31:12.092Z,77.50
2023-03-30T20:33:41.226Z,77.70
2023-03-30T20:36:10.023Z,77.60
2023-03-30T20:38:39.871Z,77.90
2023-03-30T20:41:12.023Z,77.80
2023-03-30T20:43:56.389Z,77.80
2023-03-30T20:46:35.798Z,77.80
2023-03-30T20:49:04.513Z,77.80
2023-03-30T20:51:33.482Z,77.80
2023-03-30T20:54:02.709Z,77.80
2023-03-30T20:56:33.509Z,77.80
2023-03-30T20:59:04.925Z,77.80
2023-03-30T21:01:34.632Z,77.80
2023-03-30T21:04:04.541Z,77.90
2023-03-30T21:06:33.858Z,77.90
2023-03-30T21:09:03.741Z,78.00
2023-03-30T21:11:34.162Z,78.00
2023-03-30T21:14:14.351Z,77.90
2023-03-30T21:16:43.655Z,77.90
2023-03-30T21:19:12.905Z,78.00
2023-03-30T21:21:42.903Z,78.10
2023-03-30T21:24:11.937Z,78.20
2023-03-30T21:26:41.603Z,78.50
2023-03-30T21:29:11.770Z,78.70
2023-03-30T21:31:41.290Z,78.80
2023-03-30T21:34:10.809Z,79.00
2023-03-30T21:36:39.581Z,79.10
2023-03-30T21:39:11.004Z,79.20
2023-03-30T21:41:39.805Z,79.20
2023-03-30T21:44:13.887Z,79.20
2023-03-30T21:46:43.008Z,79.30
2023-03-30T21:49:13.277Z,79.30
2023-03-30T21:51:42.094Z,79.30
2023-03-30T21:54:12.340Z,79.30
2023-03-30T21:56:40.621Z,79.20
2023-03-30T21:59:11.306Z,79.20
2023-03-30T22:01:42.492Z,79.20
2023-03-30T22:04:11.427Z,79.10
2023-03-30T22:06:40.920Z,79.00
2023-03-30T22:09:18.842Z,79.10
2023-03-30T22:12:01.043Z,78.90
2023-03-30T22:17:26.640Z,78.70
2023-03-30T22:19:56.410Z,78.50
2023-03-30T22:22:25.157Z,78.30
2023-03-30T22:24:55.451Z,77.90
2023-03-30T22:27:26.378Z,77.90
2023-03-30T22:29:58.643Z,77.90
2023-03-30T22:32:37.875Z,77.90
2023-03-30T22:35:26.463Z,77.90
2023-03-30T22:37:59.760Z,78.00
2023-03-30T22:40:28.970Z,78.00
2023-03-30T22:43:02.327Z,78.00
2023-03-30T22:45:31.594Z,77.90
2023-03-30T22:48:02.309Z,78.10
2023-03-30T22:50:33.393Z,78.00
2023-03-30T22:53:11.874Z,78.10
2023-03-30T22:55:59.405Z,78.00
2023-03-30T23:01:23.221Z,77.90
2023-03-30T23:03:55.133Z,77.80
2023-03-30T23:06:27.346Z,77.90
2023-03-30T23:08:55.504Z,78.00
2023-03-30T23:11:28.558Z,78.30
2023-03-30T23:14:07.753Z,78.50
2023-03-30T23:16:41.888Z,78.60
2023-03-30T23:19:22.296Z,78.80
2023-03-30T23:21:57.205Z,78.70
2023-03-30T23:24:26.402Z,78.80
2023-03-30T23:26:54.698Z,78.80
2023-03-30T23:29:48.822Z,78.80
2023-03-30T23:32:22.402Z,78.80
2023-03-30T23:34:58.719Z,78.80
2023-03-30T23:37:30.949Z,78.80
2023-03-30T23:40:07.762Z,78.80
2023-03-30T23:42:38.774Z,78.80
2023-03-30T23:45:13.202Z,78.80
2023-03-30T23:47:44.250Z,78.80
2023-03-30T23:50:15.350Z,78.80
2023-03-30T23:52:44.131Z,78.70
2023-03-30T23:55:13.152Z,78.70
2023-03-30T23:57:48.777Z,78.70
