createdAt,value
2022-11-02T00:01:24.872Z,0.22
2022-11-02T00:04:23.847Z,0.15
2022-11-02T00:07:22.082Z,2.40
2022-11-02T00:10:21.742Z,3.05
2022-11-02T00:13:19.903Z,3.50
2022-11-02T00:16:20.450Z,0.85
2022-11-02T00:19:18.847Z,0.68
2022-11-02T00:22:17.483Z,4.38
2022-11-02T00:25:19.079Z,5.13
2022-11-02T00:28:17.825Z,4.43
2022-11-02T00:31:16.270Z,7.78
2022-11-02T00:34:14.821Z,2.45
2022-11-02T00:37:13.421Z,3.38
2022-11-02T00:40:12.587Z,0.52
2022-11-02T00:43:10.780Z,1.38
2022-11-02T00:46:09.273Z,0.93
2022-11-02T00:49:07.611Z,0.13
2022-11-02T00:52:06.507Z,0.40
2022-11-02T00:55:05.246Z,2.25
2022-11-02T00:58:04.366Z,0.22
2022-11-02T01:01:07.629Z,0.52
2022-11-02T01:04:06.299Z,0.95
2022-11-02T01:07:05.288Z,0.77
2022-11-02T01:10:04.772Z,0.10
2022-11-02T01:13:03.021Z,2.28
2022-11-02T01:16:04.705Z,0.10
2022-11-02T01:19:02.955Z,1.13
2022-11-02T01:22:01.600Z,0.52
2022-11-02T01:24:59.806Z,0.40
2022-11-02T01:27:58.590Z,0.70
2022-11-02T01:30:56.825Z,0.10
2022-11-02T01:33:55.371Z,0.20
2022-11-02T01:36:53.578Z,2.08
2022-11-02T01:39:52.105Z,0.30
2022-11-02T01:42:50.304Z,0.00
2022-11-02T01:45:52.442Z,0.80
2022-11-02T01:49:04.260Z,0.70
2022-11-02T01:52:09.755Z,0.10
2022-11-02T01:55:16.896Z,0.57
2022-11-02T01:58:15.692Z,0.38
2022-11-02T02:01:14.125Z,0.90
2022-11-02T02:04:14.537Z,0.10
2022-11-02T02:07:13.947Z,0.00
2022-11-02T02:10:13.054Z,0.20
2022-11-02T02:13:12.946Z,0.05
2022-11-02T02:16:29.896Z,0.10
2022-11-02T02:19:54.758Z,0.17
2022-11-02T02:23:17.834Z,0.20
2022-11-02T02:26:43.002Z,0.08
2022-11-02T02:29:53.298Z,0.00
2022-11-02T02:32:57.831Z,0.82
2022-11-02T02:36:02.898Z,0.08
2022-11-02T02:39:11.655Z,0.20
2022-11-02T02:42:36.466Z,0.00
2022-11-02T02:45:40.426Z,1.67
2022-11-02T02:48:43.165Z,1.95
2022-11-02T02:51:42.536Z,0.30
2022-11-02T02:54:44.195Z,1.95
2022-11-02T02:57:42.524Z,1.60
2022-11-02T03:00:41.536Z,0.45
2022-11-02T03:03:43.072Z,3.25
2022-11-02T03:06:47.688Z,0.15
2022-11-02T03:09:52.799Z,3.40
2022-11-02T03:13:05.708Z,0.93
2022-11-02T03:16:34.638Z,0.10
2022-11-02T03:19:55.825Z,0.20
2022-11-02T03:23:29.243Z,0.10
2022-11-02T03:26:46.877Z,0.55
2022-11-02T03:32:57.807Z,0.10
2022-11-02T03:36:04.352Z,0.35
2022-11-02T03:39:09.166Z,0.10
2022-11-02T03:42:10.089Z,0.13
2022-11-02T03:45:15.493Z,0.20
2022-11-02T03:48:15.576Z,0.47
2022-11-02T03:51:18.579Z,0.13
2022-11-02T03:54:47.426Z,0.15
2022-11-02T03:57:52.218Z,1.00
2022-11-02T04:00:56.121Z,0.85
2022-11-02T04:03:54.721Z,1.00
2022-11-02T04:06:53.548Z,0.30
2022-11-02T04:09:52.076Z,3.58
2022-11-02T04:13:05.634Z,1.38
2022-11-02T04:16:04.317Z,2.60
2022-11-02T04:19:17.823Z,0.30
2022-11-02T04:22:32.054Z,0.40
2022-11-02T04:25:30.287Z,2.60
2022-11-02T04:28:29.028Z,0.10
2022-11-02T04:31:27.284Z,1.75
2022-11-02T04:34:25.816Z,1.45
2022-11-02T04:37:39.415Z,1.65
2022-11-02T04:40:38.006Z,1.25
2022-11-02T04:43:36.199Z,1.20
2022-11-02T04:46:37.368Z,0.45
2022-11-02T04:49:35.828Z,0.30
2022-11-02T04:52:34.307Z,0.90
2022-11-02T04:55:32.754Z,0.90
2022-11-02T04:58:31.419Z,0.43
2022-11-02T05:01:31.210Z,0.30
2022-11-02T05:04:29.960Z,0.57
2022-11-02T05:07:28.112Z,1.05
2022-11-02T05:10:26.717Z,0.50
2022-11-02T05:13:26.314Z,0.22
2022-11-02T05:16:24.984Z,0.73
2022-11-02T05:19:23.160Z,1.02
2022-11-02T05:22:21.850Z,0.50
2022-11-02T05:25:20.129Z,0.98
2022-11-02T05:28:18.940Z,1.02
2022-11-02T05:31:17.149Z,1.20
2022-11-02T05:34:15.763Z,1.13
2022-11-02T05:37:14.009Z,0.68
2022-11-02T05:40:12.923Z,0.82
2022-11-02T05:43:11.439Z,0.75
2022-11-02T05:46:10.001Z,1.73
2022-11-02T05:49:08.221Z,1.95
2022-11-02T05:52:06.719Z,0.98
2022-11-02T05:55:05.386Z,0.93
2022-11-02T05:58:03.930Z,0.95
2022-11-02T06:01:05.029Z,1.77
2022-11-02T06:04:03.655Z,1.35
2022-11-02T06:07:01.859Z,0.85
2022-11-02T06:10:03.955Z,1.00
2022-11-02T06:13:05.771Z,1.50
2022-11-02T06:16:06.490Z,1.02
2022-11-02T06:19:06.453Z,1.63
2022-11-02T06:22:05.591Z,1.98
2022-11-02T06:25:03.793Z,1.42
2022-11-02T06:28:02.570Z,2.17
2022-11-02T06:31:01.041Z,1.98
2022-11-02T06:33:59.559Z,1.27
2022-11-02T06:36:59.286Z,1.35
2022-11-02T06:40:01.722Z,3.05
2022-11-02T06:43:17.140Z,1.73
2022-11-02T06:49:17.182Z,1.63
2022-11-02T06:52:18.426Z,2.03
2022-11-02T06:55:17.388Z,1.25
2022-11-02T06:58:16.001Z,2.80
2022-11-02T07:01:15.925Z,2.75
2022-11-02T07:04:14.561Z,1.42
2022-11-02T07:07:12.761Z,1.63
2022-11-02T07:10:11.353Z,3.53
2022-11-02T07:13:09.626Z,3.47
2022-11-02T07:16:09.615Z,2.25
2022-11-02T07:19:08.345Z,1.42
2022-11-02T07:22:07.127Z,1.88
2022-11-02T07:25:05.816Z,1.55
2022-11-02T07:28:05.054Z,2.00
2022-11-02T07:31:04.607Z,1.88
2022-11-02T07:34:03.680Z,5.45
2022-11-02T07:37:02.045Z,17.83
2022-11-02T07:40:04.606Z,5.50
2022-11-02T07:43:04.911Z,6.13
2022-11-02T07:46:05.029Z,6.53
2022-11-02T07:49:03.573Z,2.60
2022-11-02T07:52:07.450Z,3.47
2022-11-02T07:55:06.080Z,9.50
2022-11-02T07:58:19.732Z,4.28
2022-11-02T08:01:18.074Z,5.68
2022-11-02T08:04:16.883Z,3.08
2022-11-02T08:07:15.165Z,3.03
2022-11-02T08:10:13.777Z,3.20
2022-11-02T08:13:14.288Z,2.80
2022-11-02T08:16:12.924Z,5.45
2022-11-02T08:19:27.766Z,3.35
2022-11-02T08:22:26.013Z,9.15
2022-11-02T08:25:25.383Z,4.68
2022-11-02T08:28:26.963Z,2.95
2022-11-02T08:31:25.662Z,2.55
2022-11-02T08:34:25.074Z,2.60
2022-11-02T08:37:23.966Z,3.35
2022-11-02T08:40:22.133Z,4.50
2022-11-02T08:43:22.864Z,3.55
2022-11-02T08:46:21.158Z,4.07
2022-11-02T08:49:21.702Z,3.65
2022-11-02T08:52:19.811Z,5.07
2022-11-02T08:55:18.586Z,3.55
2022-11-02T08:58:16.758Z,4.72
2022-11-02T09:01:16.622Z,4.70
2022-11-02T09:04:14.776Z,2.17
2022-11-02T09:07:14.401Z,5.03
2022-11-02T09:10:12.516Z,3.28
2022-11-02T09:13:15.496Z,3.00
2022-11-02T09:16:13.971Z,2.17
2022-11-02T09:19:12.714Z,3.33
2022-11-02T09:22:10.935Z,4.72
2022-11-02T09:25:10.114Z,4.68
2022-11-02T09:28:10.594Z,4.55
2022-11-02T09:31:11.630Z,6.57
2022-11-02T09:34:10.264Z,4.13
2022-11-02T09:37:10.327Z,5.25
2022-11-02T09:40:11.219Z,4.40
2022-11-02T09:43:41.191Z,3.47
2022-11-02T09:46:42.176Z,3.20
2022-11-02T09:49:42.309Z,2.78
2022-11-02T09:52:43.643Z,5.38
2022-11-02T09:55:52.381Z,3.83
2022-11-02T09:58:58.879Z,2.60
2022-11-02T10:02:33.769Z,2.53
2022-11-02T10:05:43.103Z,2.88
2022-11-02T10:08:55.671Z,3.30
2022-11-02T10:12:09.200Z,2.55
2022-11-02T10:15:31.790Z,3.03
2022-11-02T10:18:30.988Z,4.47
2022-11-02T10:21:34.525Z,3.03
2022-11-02T10:24:43.139Z,3.55
2022-11-02T10:27:44.602Z,2.55
2022-11-02T10:30:45.031Z,3.33
2022-11-02T10:33:43.820Z,2.80
2022-11-02T10:36:54.848Z,8.30
2022-11-02T10:40:24.042Z,3.28
2022-11-02T10:43:38.612Z,5.05
2022-11-02T10:47:14.083Z,2.90
2022-11-02T10:50:37.345Z,4.78
2022-11-02T10:53:46.351Z,2.88
2022-11-02T10:56:47.446Z,4.35
2022-11-02T10:59:46.117Z,5.38
2022-11-02T11:02:44.234Z,4.65
2022-11-02T11:05:59.952Z,3.47
2022-11-02T11:09:05.828Z,3.83
2022-11-02T11:12:08.127Z,4.70
2022-11-02T11:21:45.638Z,4.13
2022-11-02T11:24:44.679Z,3.08
2022-11-02T11:27:54.880Z,2.95
2022-11-02T11:31:08.356Z,4.72
2022-11-02T11:34:07.227Z,4.03
2022-11-02T11:37:10.276Z,3.03
2022-11-02T11:40:19.334Z,3.75
2022-11-02T11:43:19.242Z,2.55
2022-11-02T11:46:18.746Z,2.95
2022-11-02T11:49:47.932Z,5.20
2022-11-02T11:52:49.143Z,6.35
2022-11-02T11:55:52.203Z,4.90
2022-11-02T11:58:52.383Z,4.43
2022-11-02T12:01:57.941Z,3.95
2022-11-02T12:05:16.497Z,4.78
2022-11-02T12:08:50.089Z,4.18
2022-11-02T12:12:23.536Z,4.68
2022-11-02T12:15:48.342Z,4.28
2022-11-02T12:19:02.841Z,3.97
2022-11-02T12:22:17.973Z,3.10
2022-11-02T12:25:28.574Z,4.78
2022-11-02T12:28:44.023Z,4.10
2022-11-02T12:31:46.051Z,5.80
2022-11-02T12:39:04.058Z,5.65
2022-11-02T12:42:21.082Z,6.57
2022-11-02T12:45:43.243Z,11.90
2022-11-02T12:48:57.717Z,12.10
2022-11-02T12:52:08.489Z,13.63
2022-11-02T12:55:21.865Z,17.23
2022-11-02T12:58:28.534Z,18.33
2022-11-02T13:01:44.259Z,18.80
2022-11-02T13:05:06.271Z,14.02
2022-11-02T13:08:16.789Z,23.20
2022-11-02T13:11:21.917Z,16.45
2022-11-02T13:14:23.046Z,18.13
2022-11-02T13:17:24.720Z,11.60
2022-11-02T13:20:29.342Z,11.55
2022-11-02T13:23:41.122Z,11.90
2022-11-02T13:26:42.999Z,10.30
2022-11-02T13:29:47.526Z,10.27
2022-11-02T13:33:04.651Z,15.20
2022-11-02T13:36:03.053Z,6.88
2022-11-02T13:39:10.966Z,10.30
2022-11-02T13:45:37.765Z,10.00
2022-11-02T13:48:54.000Z,9.25
2022-11-02T13:51:57.688Z,20.67
2022-11-02T13:55:01.010Z,8.52
2022-11-02T13:58:00.636Z,5.85
2022-11-02T14:01:02.741Z,8.25
2022-11-02T14:04:09.665Z,7.25
2022-11-02T14:07:21.081Z,8.02
2022-11-02T14:10:20.887Z,6.40
2022-11-02T14:13:54.348Z,4.85
2022-11-02T14:16:59.193Z,3.88
2022-11-02T14:19:58.647Z,4.72
2022-11-02T14:23:32.595Z,3.75
2022-11-02T14:26:33.156Z,4.35
2022-11-02T14:29:53.005Z,2.85
2022-11-02T14:33:03.072Z,2.88
2022-11-02T14:36:09.000Z,4.10
2022-11-02T14:39:27.863Z,4.25
2022-11-02T14:42:57.141Z,4.40
2022-11-02T14:46:17.229Z,3.72
2022-11-02T14:49:22.621Z,4.65
2022-11-02T14:52:37.139Z,3.00
2022-11-02T14:55:37.897Z,2.63
2022-11-02T14:58:47.984Z,4.88
2022-11-02T15:02:01.828Z,2.97
2022-11-02T15:05:03.344Z,2.67
2022-11-02T15:08:08.893Z,2.90
2022-11-02T15:11:37.795Z,3.35
2022-11-02T15:15:01.117Z,2.65
2022-11-02T15:18:17.336Z,1.95
2022-11-02T15:21:24.165Z,2.75
2022-11-02T15:24:29.262Z,2.60
2022-11-02T15:27:29.700Z,1.75
2022-11-02T15:30:28.764Z,2.85
2022-11-02T15:33:44.414Z,1.95
2022-11-02T15:36:43.914Z,2.58
2022-11-02T15:39:49.992Z,1.58
2022-11-02T15:43:01.115Z,1.75
2022-11-02T15:46:10.539Z,1.55
2022-11-02T15:49:38.534Z,2.42
2022-11-02T15:53:24.462Z,1.80
2022-11-02T15:56:53.780Z,2.08
2022-11-02T16:00:30.597Z,1.90
2022-11-02T16:03:28.866Z,1.85
2022-11-02T16:06:32.399Z,4.03
2022-11-02T16:09:40.074Z,1.60
2022-11-02T16:12:38.824Z,1.77
2022-11-02T16:15:39.250Z,1.50
2022-11-02T16:18:41.196Z,1.20
2022-11-02T16:21:39.562Z,1.15
2022-11-02T16:24:44.234Z,1.85
2022-11-02T16:27:43.843Z,2.03
2022-11-02T16:30:42.614Z,3.35
2022-11-02T16:33:43.410Z,2.65
2022-11-02T16:36:42.410Z,2.63
2022-11-02T16:39:44.939Z,1.98
2022-11-02T16:42:47.004Z,1.38
2022-11-02T16:45:50.928Z,1.30
2022-11-02T16:49:12.623Z,1.50
2022-11-02T16:52:21.791Z,1.05
2022-11-02T16:55:37.945Z,1.40
2022-11-02T16:58:36.703Z,2.83
2022-11-02T17:01:38.256Z,2.13
2022-11-02T17:04:42.544Z,1.83
2022-11-02T17:07:44.486Z,1.13
2022-11-02T17:10:45.632Z,1.83
2022-11-02T17:13:55.444Z,1.50
2022-11-02T17:17:28.726Z,1.38
2022-11-02T17:20:27.446Z,3.47
2022-11-02T17:23:36.018Z,1.58
2022-11-02T17:26:38.186Z,1.77
2022-11-02T17:29:40.669Z,1.70
2022-11-02T17:32:39.414Z,2.03
2022-11-02T17:35:45.048Z,1.48
2022-11-02T17:38:44.016Z,1.90
2022-11-02T17:41:58.648Z,2.17
2022-11-02T17:44:58.106Z,1.45
2022-11-02T17:47:58.021Z,2.13
2022-11-02T17:51:00.463Z,1.55
2022-11-02T17:53:58.729Z,1.27
2022-11-02T17:56:57.489Z,1.55
2022-11-02T17:59:55.878Z,1.15
2022-11-02T18:02:57.548Z,2.47
2022-11-02T18:05:59.893Z,2.00
2022-11-02T18:09:14.692Z,1.30
2022-11-02T18:12:14.745Z,2.25
2022-11-02T18:15:17.595Z,1.27
2022-11-02T18:18:15.865Z,1.52
2022-11-02T18:21:14.922Z,2.08
2022-11-02T18:24:13.144Z,1.52
2022-11-02T18:27:11.791Z,1.65
2022-11-02T18:30:12.975Z,1.27
2022-11-02T18:33:13.834Z,1.42
2022-11-02T18:36:12.652Z,1.80
2022-11-02T18:39:11.359Z,2.70
2022-11-02T18:42:10.670Z,1.98
2022-11-02T18:45:11.864Z,1.30
2022-11-02T18:48:12.585Z,2.40
2022-11-02T18:51:12.862Z,1.35
2022-11-02T18:54:12.476Z,1.35
2022-11-02T18:57:12.956Z,1.73
2022-11-02T19:00:12.962Z,1.58
2022-11-02T19:03:12.358Z,1.48
2022-11-02T19:06:26.082Z,1.23
2022-11-02T19:09:32.562Z,2.30
2022-11-02T19:12:31.515Z,1.52
2022-11-02T19:15:30.170Z,0.90
2022-11-02T19:18:28.442Z,1.45
2022-11-02T19:21:27.181Z,1.23
2022-11-02T19:24:25.464Z,1.30
2022-11-02T19:27:26.051Z,0.98
2022-11-02T19:30:24.220Z,0.90
2022-11-02T19:33:23.139Z,1.95
2022-11-02T19:36:22.794Z,2.17
2022-11-02T19:39:21.566Z,3.20
2022-11-02T19:42:19.922Z,1.13
2022-11-02T19:45:18.758Z,2.67
2022-11-02T19:48:17.114Z,1.58
2022-11-02T19:51:20.426Z,2.08
2022-11-02T19:54:20.237Z,1.25
2022-11-02T19:57:19.041Z,1.08
2022-11-02T20:00:17.524Z,1.00
2022-11-02T20:03:16.834Z,1.40
2022-11-02T20:06:19.856Z,2.25
2022-11-02T20:09:20.169Z,2.17
2022-11-02T20:12:18.514Z,0.82
2022-11-02T20:15:17.346Z,0.95
2022-11-02T20:18:20.058Z,2.42
2022-11-02T20:21:26.847Z,1.33
2022-11-02T20:24:28.545Z,1.45
2022-11-02T20:27:27.224Z,0.90
2022-11-02T20:30:25.357Z,1.08
2022-11-02T20:33:24.870Z,1.40
2022-11-02T20:36:24.093Z,1.42
2022-11-02T20:39:22.772Z,2.45
2022-11-02T20:42:22.421Z,1.73
2022-11-02T20:45:24.122Z,3.05
2022-11-02T20:51:22.870Z,2.03
2022-11-02T20:54:22.605Z,7.88
2022-11-02T20:57:23.611Z,6.03
2022-11-02T21:03:47.278Z,4.05
2022-11-02T21:06:45.869Z,6.05
2022-11-02T21:09:44.145Z,2.08
2022-11-02T21:12:57.958Z,2.83
2022-11-02T21:15:56.344Z,2.60
2022-11-02T21:18:56.711Z,3.85
2022-11-02T21:21:59.480Z,3.55
2022-11-02T21:24:58.506Z,2.58
2022-11-02T21:27:57.165Z,2.25
2022-11-02T21:31:02.532Z,3.15
2022-11-02T21:34:01.180Z,2.88
2022-11-02T21:36:59.747Z,1.83
2022-11-02T21:39:57.962Z,2.20
2022-11-02T21:42:56.540Z,3.10
2022-11-02T21:45:58.137Z,3.55
2022-11-02T21:48:56.848Z,12.70
2022-11-02T21:51:55.264Z,2.42
2022-11-02T21:54:53.998Z,2.40
2022-11-02T21:57:52.247Z,3.28
2022-11-02T22:01:11.685Z,3.10
2022-11-02T22:04:11.201Z,2.45
2022-11-02T22:07:09.654Z,4.85
2022-11-02T22:10:08.325Z,4.85
2022-11-02T22:13:23.166Z,4.68
2022-11-02T22:16:28.271Z,1.65
2022-11-02T22:19:26.793Z,2.55
2022-11-02T22:22:25.045Z,3.67
2022-11-02T22:25:23.875Z,1.50
2022-11-02T22:31:23.732Z,1.70
2022-11-02T22:34:22.038Z,1.38
2022-11-02T22:37:35.976Z,1.48
2022-11-02T22:40:34.269Z,0.93
2022-11-02T22:43:32.902Z,1.25
2022-11-02T22:46:33.372Z,0.60
2022-11-02T22:49:31.957Z,1.17
2022-11-02T22:52:30.148Z,7.00
2022-11-02T22:55:31.864Z,5.72
2022-11-02T22:58:31.832Z,3.45
2022-11-02T23:01:32.205Z,1.35
2022-11-02T23:04:30.590Z,0.95
2022-11-02T23:07:29.423Z,0.70
2022-11-02T23:10:42.901Z,0.60
2022-11-02T23:13:42.000Z,0.70
2022-11-02T23:16:44.744Z,1.05
2022-11-02T23:19:44.393Z,1.58
2022-11-02T23:23:02.523Z,0.50
2022-11-02T23:26:01.287Z,0.30
2022-11-02T23:29:15.129Z,3.03
2022-11-02T23:32:26.907Z,2.50
2022-11-02T23:35:40.530Z,8.27
2022-11-02T23:38:55.465Z,2.35
2022-11-02T23:41:53.676Z,4.45
2022-11-02T23:44:52.710Z,1.38
2022-11-02T23:47:58.117Z,1.05
2022-11-02T23:51:14.064Z,1.05
2022-11-02T23:54:27.672Z,0.80
2022-11-02T23:57:26.378Z,1.65
