createdAt,value
2022-12-01T00:02:05.419Z,1.30
2022-12-01T00:07:32.099Z,1.15
2022-12-01T00:10:26.071Z,1.35
2022-12-01T00:13:08.985Z,1.20
2022-12-01T00:15:51.967Z,1.10
2022-12-01T00:18:36.332Z,1.27
2022-12-01T00:21:20.956Z,1.42
2022-12-01T00:24:03.897Z,1.20
2022-12-01T00:26:46.846Z,1.08
2022-12-01T00:29:29.913Z,1.20
2022-12-01T00:32:12.894Z,1.10
2022-12-01T00:34:57.256Z,1.42
2022-12-01T00:37:40.350Z,1.08
2022-12-01T00:40:23.326Z,1.25
2022-12-01T00:43:06.302Z,1.10
2022-12-01T00:45:49.349Z,1.00
2022-12-01T00:48:32.389Z,1.02
2022-12-01T00:51:16.759Z,1.08
2022-12-01T00:53:59.651Z,0.93
2022-12-01T00:56:42.620Z,0.93
2022-12-01T00:59:25.639Z,1.10
2022-12-01T01:02:09.522Z,1.10
2022-12-01T01:04:52.503Z,1.02
2022-12-01T01:07:37.120Z,0.82
2022-12-01T01:10:20.083Z,1.00
2022-12-01T01:13:03.033Z,1.00
2022-12-01T01:15:46.376Z,1.00
2022-12-01T01:18:29.649Z,1.00
2022-12-01T01:21:14.624Z,1.23
2022-12-01T01:23:59.025Z,1.10
2022-12-01T01:26:42.041Z,1.08
2022-12-01T01:29:25.009Z,0.90
2022-12-01T01:32:07.944Z,0.90
2022-12-01T01:34:50.892Z,1.23
2022-12-01T01:37:33.948Z,1.20
2022-12-01T01:40:18.734Z,1.05
2022-12-01T01:43:01.714Z,1.10
2022-12-01T01:45:45.196Z,1.20
2022-12-01T01:48:28.184Z,1.00
2022-12-01T01:51:14.324Z,1.40
2022-12-01T01:54:02.612Z,0.90
2022-12-01T01:56:49.123Z,1.30
2022-12-01T01:59:37.161Z,1.17
2022-12-01T02:02:20.405Z,1.30
2022-12-01T02:05:04.212Z,1.08
2022-12-01T02:07:48.582Z,1.00
2022-12-01T02:10:40.767Z,1.25
2022-12-01T02:13:33.734Z,1.40
2022-12-01T02:16:23.898Z,1.13
2022-12-01T02:19:23.209Z,1.10
2022-12-01T02:22:19.567Z,1.00
2022-12-01T02:25:22.671Z,0.90
2022-12-01T02:28:35.431Z,0.85
2022-12-01T02:31:23.888Z,0.90
2022-12-01T02:34:12.988Z,1.10
2022-12-01T02:37:01.563Z,0.80
2022-12-01T02:39:53.224Z,1.00
2022-12-01T02:42:52.363Z,1.20
2022-12-01T02:45:41.840Z,0.90
2022-12-01T02:48:30.664Z,1.00
2022-12-01T02:51:17.413Z,0.80
2022-12-01T02:54:03.356Z,0.85
2022-12-01T02:56:46.682Z,0.85
2022-12-01T02:59:29.705Z,0.88
2022-12-01T03:02:19.353Z,0.80
2022-12-01T03:05:08.401Z,1.10
2022-12-01T03:08:00.893Z,0.80
2022-12-01T03:10:49.701Z,0.85
2022-12-01T03:13:43.021Z,1.00
2022-12-01T03:16:31.415Z,0.82
2022-12-01T03:19:17.222Z,1.00
2022-12-01T03:22:06.699Z,1.20
2022-12-01T03:24:52.496Z,0.90
2022-12-01T03:27:44.095Z,1.23
2022-12-01T03:30:36.144Z,0.80
2022-12-01T03:33:25.786Z,1.00
2022-12-01T03:36:15.133Z,0.90
2022-12-01T03:39:04.722Z,0.90
2022-12-01T03:41:54.062Z,1.00
2022-12-01T03:44:42.084Z,0.80
2022-12-01T03:47:29.402Z,0.90
2022-12-01T03:50:14.548Z,0.93
2022-12-01T03:53:07.689Z,1.00
2022-12-01T03:55:58.335Z,1.00
2022-12-01T03:58:46.001Z,1.05
2022-12-01T04:01:32.845Z,1.10
2022-12-01T04:04:16.628Z,1.17
2022-12-01T04:06:59.577Z,1.23
2022-12-01T04:09:43.056Z,1.40
2022-12-01T04:12:33.885Z,1.27
2022-12-01T04:15:17.102Z,1.48
2022-12-01T04:18:00.008Z,1.42
2022-12-01T04:20:43.738Z,1.80
2022-12-01T04:23:40.591Z,1.67
2022-12-01T04:26:23.539Z,1.33
2022-12-01T04:29:09.123Z,1.50
2022-12-01T04:31:52.078Z,1.25
2022-12-01T04:34:35.256Z,1.10
2022-12-01T04:37:18.786Z,1.10
2022-12-01T04:40:01.779Z,1.20
2022-12-01T04:42:44.716Z,1.40
2022-12-01T04:45:29.055Z,1.45
2022-12-01T04:48:12.046Z,1.10
2022-12-01T04:50:55.059Z,1.00
2022-12-01T04:53:38.700Z,1.27
2022-12-01T04:56:22.018Z,1.17
2022-12-01T04:59:05.051Z,1.10
2022-12-01T05:01:49.469Z,1.20
2022-12-01T05:04:34.061Z,0.90
2022-12-01T05:10:01.018Z,0.70
2022-12-01T05:12:44.020Z,0.90
2022-12-01T05:15:27.017Z,1.08
2022-12-01T05:18:11.308Z,0.70
2022-12-01T05:20:59.055Z,1.02
2022-12-01T05:23:42.038Z,1.17
2022-12-01T05:26:24.987Z,1.10
2022-12-01T05:29:08.206Z,1.00
2022-12-01T05:31:51.213Z,1.00
2022-12-01T05:34:35.585Z,0.80
2022-12-01T05:37:18.935Z,0.70
2022-12-01T05:40:01.940Z,0.90
2022-12-01T05:42:44.906Z,0.65
2022-12-01T05:45:28.252Z,0.70
2022-12-01T05:48:11.311Z,0.60
2022-12-01T05:50:55.619Z,0.80
2022-12-01T05:53:38.635Z,0.68
2022-12-01T05:56:21.896Z,0.80
2022-12-01T05:59:05.052Z,0.60
2022-12-01T06:01:47.985Z,0.68
2022-12-01T06:04:31.062Z,0.80
2022-12-01T06:07:15.462Z,0.80
2022-12-01T06:09:58.396Z,0.60
2022-12-01T06:12:41.307Z,0.70
2022-12-01T06:15:24.281Z,0.70
2022-12-01T06:18:07.738Z,0.70
2022-12-01T06:20:50.706Z,0.80
2022-12-01T06:23:35.383Z,0.77
2022-12-01T06:26:18.371Z,0.93
2022-12-01T06:29:01.305Z,0.70
2022-12-01T06:31:44.458Z,0.98
2022-12-01T06:34:27.404Z,0.93
2022-12-01T06:37:10.460Z,1.10
2022-12-01T06:39:54.786Z,0.93
2022-12-01T06:42:37.797Z,1.05
2022-12-01T06:45:21.195Z,1.10
2022-12-01T06:48:04.237Z,1.10
2022-12-01T06:50:47.249Z,2.88
2022-12-01T06:53:30.681Z,2.78
2022-12-01T06:56:15.141Z,1.80
2022-12-01T06:58:58.357Z,1.40
2022-12-01T07:01:41.741Z,1.60
2022-12-01T07:04:24.813Z,1.25
2022-12-01T07:07:07.835Z,1.45
2022-12-01T07:09:51.023Z,1.10
2022-12-01T07:12:35.657Z,1.10
2022-12-01T07:15:18.860Z,1.08
2022-12-01T07:18:01.818Z,1.20
2022-12-01T07:20:44.821Z,1.33
2022-12-01T07:23:27.922Z,1.20
2022-12-01T07:26:13.771Z,1.30
2022-12-01T07:28:58.136Z,1.02
2022-12-01T07:31:41.057Z,1.70
2022-12-01T07:39:53.814Z,1.30
2022-12-01T07:42:36.840Z,1.30
2022-12-01T07:45:19.760Z,1.20
2022-12-01T07:48:02.968Z,1.33
2022-12-01T07:50:45.916Z,1.10
2022-12-01T07:53:28.860Z,1.10
2022-12-01T07:56:13.824Z,1.10
2022-12-01T07:58:56.918Z,1.48
2022-12-01T08:01:44.312Z,1.00
2022-12-01T08:04:27.783Z,1.08
2022-12-01T08:07:10.740Z,1.02
2022-12-01T08:09:53.685Z,1.10
2022-12-01T08:12:38.008Z,1.10
2022-12-01T08:15:20.972Z,1.13
2022-12-01T08:18:03.967Z,1.10
2022-12-01T08:20:46.925Z,1.00
2022-12-01T08:23:29.921Z,1.10
2022-12-01T08:26:16.370Z,1.00
2022-12-01T08:29:00.993Z,0.93
2022-12-01T08:34:27.085Z,1.02
2022-12-01T08:37:10.078Z,1.00
2022-12-01T08:39:53.078Z,1.00
2022-12-01T08:42:36.047Z,0.80
2022-12-01T08:45:20.750Z,0.88
2022-12-01T08:48:03.931Z,0.90
2022-12-01T08:50:46.861Z,0.98
2022-12-01T08:53:29.953Z,1.13
2022-12-01T08:56:15.054Z,1.00
2022-12-01T08:58:58.404Z,0.90
2022-12-01T09:01:53.350Z,1.30
2022-12-01T09:07:26.128Z,1.33
2022-12-01T09:10:10.989Z,1.40
2022-12-01T09:12:54.002Z,1.50
2022-12-01T09:15:36.974Z,1.40
2022-12-01T09:18:21.352Z,1.35
2022-12-01T09:21:12.433Z,1.20
2022-12-01T09:23:55.577Z,1.35
2022-12-01T09:26:38.520Z,1.30
2022-12-01T09:29:21.486Z,1.10
2022-12-01T09:32:04.567Z,1.30
2022-12-01T09:34:48.913Z,1.02
2022-12-01T09:37:31.988Z,1.10
2022-12-01T09:40:16.481Z,1.08
2022-12-01T09:43:02.036Z,1.33
2022-12-01T09:45:49.387Z,1.30
2022-12-01T09:48:42.537Z,1.38
2022-12-01T09:51:29.977Z,1.17
2022-12-01T09:54:15.465Z,1.35
2022-12-01T09:57:00.300Z,1.25
2022-12-01T09:59:43.757Z,1.25
2022-12-01T10:02:36.502Z,1.17
2022-12-01T10:05:22.431Z,1.20
2022-12-01T10:08:13.749Z,1.40
2022-12-01T10:11:02.849Z,1.50
2022-12-01T10:13:45.853Z,1.10
2022-12-01T10:16:36.521Z,1.10
2022-12-01T10:19:26.027Z,1.20
2022-12-01T10:22:31.116Z,1.10
2022-12-01T10:25:22.559Z,1.20
2022-12-01T10:28:25.425Z,1.00
2022-12-01T10:31:16.078Z,1.30
2022-12-01T10:34:02.655Z,1.10
2022-12-01T10:36:45.688Z,1.40
2022-12-01T10:39:31.787Z,1.40
2022-12-01T10:42:20.642Z,1.30
2022-12-01T10:45:07.473Z,1.30
2022-12-01T10:48:15.428Z,1.60
2022-12-01T10:51:16.152Z,1.77
2022-12-01T10:54:01.019Z,1.73
2022-12-01T10:56:47.697Z,1.30
2022-12-01T10:59:36.377Z,1.35
2022-12-01T11:02:23.184Z,1.30
2022-12-01T11:05:08.958Z,1.45
2022-12-01T11:07:52.984Z,1.75
2022-12-01T11:10:38.515Z,1.42
2022-12-01T11:13:24.998Z,1.42
2022-12-01T11:16:35.778Z,1.33
2022-12-01T11:19:27.373Z,1.42
2022-12-01T11:22:21.909Z,1.30
2022-12-01T11:25:06.599Z,1.30
2022-12-01T11:27:52.854Z,1.23
2022-12-01T11:30:35.845Z,1.20
2022-12-01T11:33:20.455Z,1.35
2022-12-01T11:38:46.353Z,1.02
2022-12-01T11:41:34.314Z,1.58
2022-12-01T11:47:26.237Z,1.60
2022-12-01T11:50:25.694Z,0.85
2022-12-01T11:53:28.145Z,1.55
2022-12-01T11:56:23.699Z,1.60
2022-12-01T11:59:11.729Z,1.33
2022-12-01T12:02:04.842Z,1.60
2022-12-01T12:05:05.563Z,1.30
2022-12-01T12:08:00.808Z,1.00
2022-12-01T12:11:01.063Z,1.30
2022-12-01T12:14:04.716Z,1.15
2022-12-01T12:17:05.954Z,1.23
2022-12-01T12:20:12.289Z,1.58
2022-12-01T12:23:11.328Z,1.60
2022-12-01T12:26:03.781Z,1.38
2022-12-01T12:29:00.435Z,1.45
2022-12-01T12:31:55.561Z,1.35
2022-12-01T12:34:49.518Z,1.50
2022-12-01T12:37:42.314Z,1.40
2022-12-01T12:40:41.445Z,1.15
2022-12-01T12:43:33.357Z,1.20
2022-12-01T12:46:23.586Z,1.30
2022-12-01T12:49:28.429Z,1.50
2022-12-01T12:52:17.264Z,1.40
2022-12-01T12:55:04.121Z,1.10
2022-12-01T12:57:53.915Z,1.10
2022-12-01T13:00:39.979Z,1.42
2022-12-01T13:03:33.584Z,1.33
2022-12-01T13:06:21.793Z,0.97
2022-12-01T13:09:10.689Z,1.00
2022-12-01T13:12:00.161Z,0.80
2022-12-01T13:14:49.687Z,0.90
2022-12-01T13:17:38.148Z,1.00
2022-12-01T13:20:27.679Z,1.08
2022-12-01T13:23:15.966Z,0.82
2022-12-01T13:26:01.843Z,0.70
2022-12-01T13:28:48.898Z,0.90
2022-12-01T13:31:43.800Z,1.05
2022-12-01T13:37:11.859Z,0.70
2022-12-01T13:39:56.350Z,0.70
2022-12-01T13:42:40.131Z,0.82
2022-12-01T13:45:23.247Z,0.70
2022-12-01T13:48:27.195Z,0.60
2022-12-01T13:51:10.149Z,0.68
2022-12-01T13:54:04.727Z,0.80
2022-12-01T13:57:01.933Z,0.63
2022-12-01T14:00:05.511Z,0.75
2022-12-01T14:03:38.490Z,0.60
2022-12-01T14:06:27.838Z,0.80
2022-12-01T14:09:20.078Z,0.98
2022-12-01T14:12:05.986Z,0.50
2022-12-01T14:14:55.194Z,0.90
2022-12-01T14:17:59.782Z,0.90
2022-12-01T14:20:49.882Z,0.85
2022-12-01T14:23:36.276Z,0.73
2022-12-01T14:26:20.797Z,0.70
2022-12-01T14:29:31.945Z,0.60
2022-12-01T14:32:24.308Z,0.88
2022-12-01T14:35:14.207Z,0.77
2022-12-01T14:37:59.281Z,0.73
2022-12-01T14:40:42.296Z,0.52
2022-12-01T14:43:45.906Z,0.90
2022-12-01T14:46:32.537Z,0.73
2022-12-01T14:49:22.865Z,0.65
2022-12-01T14:52:14.414Z,0.60
2022-12-01T14:55:00.564Z,0.70
2022-12-01T14:57:47.291Z,0.73
2022-12-01T15:00:32.162Z,0.93
2022-12-01T15:03:15.763Z,1.10
2022-12-01T15:05:58.813Z,0.88
2022-12-01T15:08:49.667Z,1.20
2022-12-01T15:11:53.979Z,1.38
2022-12-01T15:14:39.365Z,1.50
2022-12-01T15:17:31.161Z,1.13
2022-12-01T15:20:32.634Z,2.22
2022-12-01T15:23:17.910Z,1.10
2022-12-01T15:26:01.013Z,1.40
2022-12-01T15:28:45.410Z,1.55
2022-12-01T15:31:28.386Z,1.95
2022-12-01T15:34:16.471Z,1.17
2022-12-01T15:37:00.893Z,1.00
2022-12-01T15:39:46.634Z,1.08
2022-12-01T15:42:32.102Z,1.00
2022-12-01T15:45:21.095Z,1.15
2022-12-01T15:48:16.510Z,1.25
2022-12-01T15:51:07.593Z,1.30
2022-12-01T15:53:53.874Z,1.08
2022-12-01T15:56:39.398Z,1.05
2022-12-01T15:59:39.248Z,1.10
2022-12-01T16:02:29.381Z,1.63
2022-12-01T16:05:19.006Z,1.90
2022-12-01T16:08:15.403Z,1.20
2022-12-01T16:11:12.535Z,1.63
2022-12-01T16:14:02.194Z,1.70
2022-12-01T16:16:47.364Z,2.58
2022-12-01T16:19:33.762Z,2.30
2022-12-01T16:22:19.907Z,3.13
2022-12-01T16:25:03.112Z,4.78
2022-12-01T16:27:53.259Z,4.15
2022-12-01T16:30:38.454Z,4.20
2022-12-01T16:33:24.076Z,8.10
2022-12-01T16:36:09.165Z,5.38
2022-12-01T16:38:52.221Z,3.20
2022-12-01T16:41:38.771Z,3.22
2022-12-01T16:44:28.698Z,3.35
2022-12-01T16:47:17.302Z,2.80
2022-12-01T16:50:00.546Z,2.78
2022-12-01T16:52:45.993Z,2.80
2022-12-01T16:55:38.551Z,2.80
2022-12-01T16:58:21.915Z,2.60
2022-12-01T17:01:06.428Z,2.63
2022-12-01T17:06:32.263Z,2.35
2022-12-01T17:09:16.639Z,2.20
2022-12-01T17:11:59.589Z,2.20
2022-12-01T17:14:42.719Z,2.25
2022-12-01T17:17:25.691Z,2.40
2022-12-01T17:20:10.331Z,2.47
2022-12-01T17:25:41.636Z,2.17
2022-12-01T17:28:24.570Z,2.40
2022-12-01T17:31:09.130Z,2.58
2022-12-01T17:36:35.155Z,2.47
2022-12-01T17:39:18.264Z,2.53
2022-12-01T17:42:02.616Z,2.42
2022-12-01T17:44:45.526Z,3.70
2022-12-01T17:47:28.755Z,2.78
2022-12-01T17:50:13.034Z,2.90
2022-12-01T17:52:56.079Z,2.95
2022-12-01T17:55:40.139Z,3.10
2022-12-01T17:58:24.617Z,3.05
2022-12-01T18:01:13.290Z,3.00
2022-12-01T18:03:58.337Z,3.17
2022-12-01T18:09:24.473Z,2.28
2022-12-01T18:12:07.717Z,3.53
2022-12-01T18:14:52.314Z,4.00
2022-12-01T18:17:35.776Z,3.58
2022-12-01T18:20:19.088Z,2.75
2022-12-01T18:23:02.068Z,2.97
2022-12-01T18:25:45.093Z,2.88
2022-12-01T18:28:28.087Z,2.75
2022-12-01T18:31:16.383Z,3.20
2022-12-01T18:34:02.563Z,2.90
2022-12-01T18:36:47.059Z,3.20
2022-12-01T18:39:30.230Z,2.90
2022-12-01T18:42:13.186Z,2.30
2022-12-01T18:44:56.222Z,2.30
2022-12-01T18:47:40.632Z,3.10
2022-12-01T18:50:23.566Z,2.67
2022-12-01T18:53:06.571Z,3.10
2022-12-01T18:55:49.923Z,2.70
2022-12-01T18:58:33.982Z,3.30
2022-12-01T19:01:22.098Z,3.70
2022-12-01T19:04:07.921Z,3.70
2022-12-01T19:06:51.139Z,4.50
2022-12-01T19:09:34.133Z,4.38
2022-12-01T19:12:17.137Z,3.70
2022-12-01T19:15:00.317Z,4.50
2022-12-01T19:17:43.325Z,3.92
2022-12-01T19:20:27.949Z,4.68
2022-12-01T19:25:53.717Z,3.80
2022-12-01T19:28:37.789Z,3.92
2022-12-01T19:31:23.794Z,3.97
2022-12-01T19:34:07.449Z,3.90
2022-12-01T19:36:53.624Z,3.65
2022-12-01T19:39:36.581Z,4.03
2022-12-01T19:42:19.779Z,4.68
2022-12-01T19:45:53.133Z,4.97
