createdAt,value
2018-10-01T00:00:56.957Z,0.00
2018-10-01T00:02:49.861Z,0.00
2018-10-01T00:03:49.868Z,0.00
2018-10-01T00:05:42.777Z,0.00
2018-10-01T00:06:42.795Z,0.00
2018-10-01T00:08:35.707Z,0.00
2018-10-01T00:09:35.711Z,0.00
2018-10-01T00:11:28.612Z,0.00
2018-10-01T00:12:28.631Z,0.00
2018-10-01T00:14:21.545Z,0.00
2018-10-01T00:15:21.552Z,0.00
2018-10-01T00:17:14.452Z,0.00
2018-10-01T00:18:14.465Z,0.00
2018-10-01T00:20:07.381Z,0.00
2018-10-01T00:21:07.383Z,0.00
2018-10-01T00:23:00.331Z,0.00
2018-10-01T00:24:00.303Z,0.00
2018-10-01T00:25:53.205Z,0.00
2018-10-01T00:26:53.221Z,0.00
2018-10-01T00:28:46.139Z,0.00
2018-10-01T00:29:46.142Z,0.00
2018-10-01T00:31:39.046Z,0.00
2018-10-01T00:32:39.067Z,0.00
2018-10-01T00:34:31.973Z,0.00
2018-10-01T00:35:31.981Z,0.00
2018-10-01T00:37:24.884Z,0.00
2018-10-01T00:38:24.919Z,0.00
2018-10-01T00:40:17.882Z,0.00
2018-10-01T00:41:17.825Z,0.00
2018-10-01T00:43:10.738Z,0.00
2018-10-01T00:44:10.743Z,0.00
2018-10-01T00:46:03.646Z,0.00
2018-10-01T00:47:03.668Z,0.00
2018-10-01T00:48:56.580Z,0.00
2018-10-01T00:49:56.585Z,0.00
2018-10-01T00:51:49.486Z,0.00
2018-10-01T00:52:49.504Z,0.00
2018-10-01T00:54:42.406Z,0.00
2018-10-01T00:55:42.421Z,0.00
2018-10-01T00:57:35.382Z,0.00
2018-10-01T00:58:35.348Z,0.00
2018-10-01T01:00:28.290Z,0.00
2018-10-01T01:01:28.265Z,0.00
2018-10-01T01:03:22.180Z,0.00
2018-10-01T01:04:22.187Z,0.00
2018-10-01T01:06:15.086Z,0.00
2018-10-01T01:07:15.105Z,0.00
2018-10-01T01:09:08.015Z,0.00
2018-10-01T01:10:08.025Z,0.00
2018-10-01T01:12:01.102Z,0.00
2018-10-01T01:13:01.124Z,0.00
2018-10-01T01:14:54.032Z,0.00
2018-10-01T01:15:54.039Z,0.00
2018-10-01T01:17:46.944Z,0.00
2018-10-01T01:18:46.960Z,0.00
2018-10-01T01:20:39.871Z,0.00
2018-10-01T01:21:39.881Z,0.00
2018-10-01T01:23:32.803Z,0.00
2018-10-01T01:24:32.797Z,0.00
2018-10-01T01:26:25.698Z,0.00
2018-10-01T01:27:25.726Z,0.00
2018-10-01T01:29:18.637Z,0.00
2018-10-01T01:30:18.643Z,0.00
2018-10-01T01:32:11.543Z,0.00
2018-10-01T01:33:11.561Z,0.00
2018-10-01T01:35:04.472Z,0.00
2018-10-01T01:36:04.484Z,0.00
2018-10-01T01:37:57.384Z,0.00
2018-10-01T01:38:57.400Z,0.00
2018-10-01T01:40:50.310Z,0.00
2018-10-01T01:41:50.322Z,0.00
2018-10-01T01:43:43.240Z,0.00
2018-10-01T01:44:43.241Z,0.00
2018-10-01T01:46:36.135Z,0.00
2018-10-01T01:47:36.155Z,0.00
2018-10-01T01:49:29.090Z,0.00
2018-10-01T01:50:29.075Z,0.00
2018-10-01T01:52:22.000Z,0.00
2018-10-01T01:53:21.995Z,0.00
2018-10-01T01:55:14.923Z,0.00
2018-10-01T01:56:14.910Z,0.00
2018-10-01T01:58:07.835Z,0.00
2018-10-01T01:59:07.829Z,0.00
2018-10-01T02:01:00.741Z,0.00
2018-10-01T02:02:00.748Z,0.00
2018-10-01T02:03:53.645Z,0.00
2018-10-01T02:04:53.664Z,0.00
2018-10-01T02:06:47.581Z,0.00
2018-10-01T02:07:47.591Z,0.00
2018-10-01T02:09:40.506Z,0.00
2018-10-01T02:10:40.515Z,0.00
2018-10-01T02:12:33.418Z,0.00
2018-10-01T02:13:33.431Z,0.00
2018-10-01T02:15:26.347Z,0.00
2018-10-01T02:16:26.354Z,0.00
2018-10-01T02:18:19.256Z,0.00
2018-10-01T02:19:19.272Z,0.00
2018-10-01T02:21:12.186Z,0.00
2018-10-01T02:22:12.192Z,0.00
2018-10-01T02:24:05.096Z,0.00
2018-10-01T02:25:05.114Z,0.00
2018-10-01T02:26:58.022Z,0.00
2018-10-01T02:27:58.032Z,0.00
2018-10-01T02:29:50.941Z,0.00
2018-10-01T02:30:50.947Z,0.00
2018-10-01T02:32:43.852Z,0.00
2018-10-01T02:33:43.874Z,0.00
2018-10-01T02:35:36.780Z,0.00
2018-10-01T02:36:36.790Z,0.00
2018-10-01T02:38:29.692Z,0.00
2018-10-01T02:39:29.709Z,0.00
2018-10-01T02:41:22.625Z,0.00
2018-10-01T02:42:22.633Z,0.00
2018-10-01T02:44:15.533Z,0.00
2018-10-01T02:45:15.550Z,0.00
2018-10-01T02:47:08.458Z,0.00
2018-10-01T02:48:08.472Z,0.00
2018-10-01T02:50:01.384Z,0.00
2018-10-01T02:51:01.390Z,0.00
2018-10-01T02:52:54.291Z,0.00
2018-10-01T02:53:54.309Z,0.00
2018-10-01T02:55:47.236Z,0.00
2018-10-01T02:56:47.230Z,0.00
2018-10-01T02:58:40.133Z,0.00
2018-10-01T02:59:40.151Z,0.00
2018-10-01T03:01:33.058Z,0.00
2018-10-01T03:02:33.067Z,0.00
2018-10-01T03:04:25.968Z,0.00
2018-10-01T03:05:25.987Z,0.00
2018-10-01T03:07:18.900Z,0.00
2018-10-01T03:08:18.902Z,0.00
2018-10-01T03:10:11.812Z,0.00
2018-10-01T03:11:11.820Z,0.00
2018-10-01T03:13:04.731Z,0.00
2018-10-01T03:14:04.740Z,0.00
2018-10-01T03:15:57.690Z,0.00
2018-10-01T03:16:57.663Z,0.00
2018-10-01T03:18:50.552Z,0.00
2018-10-01T03:19:57.695Z,0.00
2018-10-01T03:21:50.643Z,0.00
2018-10-01T03:22:50.617Z,0.00
2018-10-01T03:24:43.589Z,0.00
2018-10-01T03:25:43.528Z,0.00
2018-10-01T03:27:29.322Z,0.00
2018-10-01T03:28:29.331Z,0.00
2018-10-01T03:30:22.247Z,0.00
2018-10-01T03:31:22.238Z,0.00
2018-10-01T03:33:15.155Z,0.00
2018-10-01T03:34:15.156Z,0.00
2018-10-01T03:36:08.112Z,0.00
2018-10-01T03:37:08.070Z,0.00
2018-10-01T03:39:01.158Z,0.00
2018-10-01T03:40:01.192Z,0.00
2018-10-01T03:41:54.079Z,0.00
2018-10-01T03:42:54.088Z,0.00
2018-10-01T03:44:46.986Z,0.00
2018-10-01T03:45:47.012Z,0.00
2018-10-01T03:47:39.914Z,0.00
2018-10-01T03:48:39.920Z,0.00
2018-10-01T03:50:32.852Z,0.00
2018-10-01T03:51:32.860Z,0.00
2018-10-01T03:53:25.755Z,0.00
2018-10-01T03:54:25.775Z,0.00
2018-10-01T03:56:18.691Z,0.00
2018-10-01T03:57:18.687Z,0.00
2018-10-01T03:59:11.583Z,0.00
2018-10-01T04:00:11.600Z,0.00
2018-10-01T04:02:04.684Z,0.00
2018-10-01T04:03:04.732Z,0.00
2018-10-01T04:04:57.593Z,0.00
2018-10-01T04:05:57.613Z,0.00
2018-10-01T04:07:50.520Z,0.00
2018-10-01T04:08:50.558Z,0.00
2018-10-01T04:10:43.435Z,0.00
2018-10-01T04:11:43.445Z,0.00
2018-10-01T04:13:36.350Z,0.00
2018-10-01T04:14:36.355Z,0.00
2018-10-01T04:16:29.263Z,0.00
2018-10-01T04:17:29.271Z,0.00
2018-10-01T04:19:22.168Z,0.00
2018-10-01T04:20:22.187Z,0.00
2018-10-01T04:22:15.095Z,0.00
2018-10-01T04:23:15.103Z,0.00
2018-10-01T04:25:08.010Z,0.00
2018-10-01T04:26:08.029Z,0.00
2018-10-01T04:28:00.940Z,0.00
2018-10-01T04:29:00.947Z,0.00
2018-10-01T04:30:53.857Z,0.00
2018-10-01T04:31:53.864Z,0.00
2018-10-01T04:33:46.776Z,0.00
2018-10-01T04:34:46.789Z,0.00
2018-10-01T04:36:39.697Z,0.00
2018-10-01T04:37:39.703Z,0.00
2018-10-01T04:39:32.629Z,0.00
2018-10-01T04:40:32.627Z,0.00
2018-10-01T04:42:25.530Z,0.00
2018-10-01T04:43:25.537Z,0.00
2018-10-01T04:45:18.443Z,0.00
2018-10-01T04:46:18.466Z,0.00
2018-10-01T04:48:11.409Z,0.00
2018-10-01T04:49:11.389Z,0.00
2018-10-01T04:51:04.312Z,0.00
2018-10-01T04:52:04.312Z,0.00
2018-10-01T04:53:57.350Z,0.00
2018-10-01T04:54:57.222Z,0.00
2018-10-01T04:56:50.154Z,4.00
2018-10-01T04:57:50.131Z,0.00
2018-10-01T04:59:43.055Z,4.00
2018-10-01T05:00:43.052Z,4.00
2018-10-01T05:02:35.963Z,4.00
2018-10-01T05:03:35.967Z,4.00
2018-10-01T05:05:28.866Z,8.00
2018-10-01T05:06:28.885Z,8.00
2018-10-01T05:08:21.794Z,12.00
2018-10-01T05:09:21.802Z,16.00
2018-10-01T05:11:14.714Z,20.00
2018-10-01T05:12:14.716Z,24.00
2018-10-01T05:14:07.613Z,32.00
2018-10-01T05:15:07.630Z,40.00
2018-10-01T05:17:00.538Z,48.00
2018-10-01T05:18:00.544Z,52.00
2018-10-01T05:19:53.448Z,68.00
2018-10-01T05:20:53.463Z,76.00
2018-10-01T05:22:46.372Z,92.00
2018-10-01T05:23:46.379Z,104.00
2018-10-01T05:25:39.287Z,124.00
2018-10-01T05:26:39.296Z,140.00
2018-10-01T05:28:32.204Z,160.00
2018-10-01T05:29:32.209Z,176.00
2018-10-01T05:31:25.116Z,208.00
2018-10-01T05:32:25.124Z,224.00
2018-10-01T05:34:18.021Z,248.00
2018-10-01T05:35:18.040Z,264.00
2018-10-01T05:37:10.943Z,292.00
2018-10-01T05:38:10.949Z,312.00
2018-10-01T05:40:03.853Z,340.00
2018-10-01T05:41:03.865Z,364.00
2018-10-01T05:42:56.784Z,400.00
2018-10-01T05:43:56.785Z,416.00
2018-10-01T05:45:49.687Z,448.00
2018-10-01T05:46:49.789Z,468.00
2018-10-01T05:48:42.808Z,504.00
2018-10-01T05:49:42.815Z,528.00
2018-10-01T05:51:35.722Z,560.00
2018-10-01T05:52:35.728Z,576.00
2018-10-01T05:54:28.626Z,628.00
2018-10-01T05:55:28.643Z,656.00
2018-10-01T05:57:21.557Z,692.00
2018-10-01T05:58:21.557Z,704.00
2018-10-01T06:00:14.454Z,732.00
2018-10-01T06:01:14.472Z,760.00
2018-10-01T06:03:07.390Z,800.00
2018-10-01T06:04:07.387Z,804.00
2018-10-01T06:06:00.284Z,816.00
2018-10-01T06:07:00.300Z,828.00
2018-10-01T06:08:53.209Z,852.00
2018-10-01T06:09:53.213Z,868.00
2018-10-01T06:11:46.148Z,896.00
2018-10-01T06:12:46.130Z,920.00
2018-10-01T06:14:39.036Z,976.00
2018-10-01T06:15:39.042Z,1016.00
2018-10-01T06:17:31.953Z,1100.00
2018-10-01T06:18:31.958Z,1152.00
2018-10-01T06:20:24.856Z,1244.00
2018-10-01T06:21:24.875Z,1292.00
2018-10-01T06:23:17.776Z,1412.00
2018-10-01T06:24:17.784Z,1472.00
2018-10-01T06:26:10.686Z,1692.00
2018-10-01T06:27:10.705Z,1760.00
2018-10-01T06:29:04.605Z,1880.00
2018-10-01T06:30:04.610Z,1940.00
2018-10-01T06:31:57.508Z,2104.00
2018-10-01T06:32:57.521Z,2184.00
2018-10-01T06:34:50.432Z,2332.00
2018-10-01T06:35:50.438Z,2368.00
2018-10-01T06:37:43.345Z,2312.00
2018-10-01T06:38:43.374Z,2220.00
2018-10-01T06:40:36.255Z,2160.00
2018-10-01T06:41:36.339Z,2204.00
2018-10-01T06:43:29.177Z,2252.00
2018-10-01T06:44:29.184Z,2220.00
2018-10-01T06:46:22.103Z,2168.00
2018-10-01T06:47:22.114Z,2172.00
2018-10-01T06:49:15.021Z,2060.00
2018-10-01T06:50:15.025Z,2040.00
2018-10-01T06:52:07.928Z,1960.00
2018-10-01T06:53:07.944Z,1792.00
2018-10-01T06:55:00.855Z,1692.00
2018-10-01T06:56:00.862Z,1624.00
2018-10-01T06:57:53.765Z,1644.00
2018-10-01T06:58:53.781Z,1664.00
2018-10-01T07:00:46.696Z,1816.00
2018-10-01T07:01:46.691Z,1952.00
2018-10-01T07:03:39.595Z,2156.00
2018-10-01T07:04:39.600Z,2220.00
2018-10-01T07:06:32.513Z,2116.00
2018-10-01T07:07:32.516Z,2036.00
2018-10-01T07:09:25.451Z,1924.00
2018-10-01T07:10:25.438Z,1944.00
2018-10-01T07:12:18.407Z,2048.00
2018-10-01T07:13:18.368Z,2116.00
2018-10-01T07:15:11.257Z,2168.00
2018-10-01T07:16:11.333Z,2184.00
2018-10-01T07:18:04.174Z,2216.00
2018-10-01T07:19:04.183Z,2220.00
2018-10-01T07:20:57.077Z,2312.00
2018-10-01T07:21:57.093Z,2356.00
2018-10-01T07:23:50.000Z,2384.00
2018-10-01T07:24:50.011Z,2368.00
2018-10-01T07:26:42.911Z,2436.00
2018-10-01T07:27:42.925Z,2448.00
2018-10-01T07:29:36.828Z,2456.00
2018-10-01T07:30:36.834Z,2460.00
2018-10-01T07:32:29.735Z,2460.00
2018-10-01T07:33:29.752Z,2456.00
2018-10-01T07:35:22.732Z,2448.00
2018-10-01T07:36:22.666Z,2452.00
2018-10-01T07:38:15.574Z,2464.00
2018-10-01T07:39:15.582Z,2468.00
2018-10-01T07:41:08.492Z,2492.00
2018-10-01T07:42:08.499Z,2504.00
2018-10-01T07:44:01.407Z,2516.00
2018-10-01T07:45:01.597Z,2524.00
2018-10-01T07:46:54.314Z,2540.00
2018-10-01T07:47:54.333Z,2552.00
2018-10-01T07:49:48.244Z,2580.00
2018-10-01T07:50:48.379Z,2580.00
2018-10-01T07:52:41.218Z,2576.00
2018-10-01T07:53:41.207Z,2596.00
2018-10-01T07:55:34.129Z,2612.00
2018-10-01T07:56:34.125Z,2612.00
2018-10-01T07:58:27.038Z,2608.00
2018-10-01T07:59:27.096Z,2608.00
2018-10-01T08:01:19.952Z,2616.00
2018-10-01T08:02:19.983Z,2608.00
2018-10-01T08:04:12.883Z,2588.00
2018-10-01T08:05:12.885Z,2592.00
2018-10-01T08:07:05.793Z,2580.00
2018-10-01T08:08:05.853Z,2580.00
2018-10-01T08:09:58.718Z,2604.00
2018-10-01T08:10:58.725Z,2600.00
2018-10-01T08:12:51.631Z,2568.00
2018-10-01T08:13:51.647Z,2572.00
2018-10-01T08:15:44.574Z,2532.00
2018-10-01T08:16:44.565Z,2524.00
2018-10-01T08:18:37.473Z,2528.00
2018-10-01T08:19:37.483Z,2512.00
2018-10-01T08:21:30.385Z,2520.00
2018-10-01T08:22:30.401Z,2516.00
2018-10-01T08:24:23.309Z,2504.00
2018-10-01T08:25:23.317Z,2520.00
2018-10-01T08:27:16.218Z,2544.00
2018-10-01T08:28:16.236Z,2504.00
2018-10-01T08:30:09.152Z,2500.00
2018-10-01T08:31:09.157Z,2512.00
2018-10-01T08:33:02.057Z,2524.00
2018-10-01T08:34:02.071Z,2492.00
2018-10-01T08:35:54.981Z,2476.00
2018-10-01T08:36:54.991Z,2472.00
2018-10-01T08:38:47.932Z,2468.00
2018-10-01T08:39:47.909Z,2456.00
2018-10-01T08:41:40.975Z,2456.00
2018-10-01T08:42:41.001Z,2460.00
2018-10-01T08:44:33.915Z,2472.00
2018-10-01T08:45:33.917Z,2476.00
2018-10-01T08:47:26.836Z,2548.00
2018-10-01T08:48:26.854Z,2536.00
2018-10-01T08:50:19.809Z,2508.00
2018-10-01T08:51:19.767Z,2516.00
2018-10-01T08:53:12.742Z,2556.00
2018-10-01T08:54:12.687Z,2668.00
2018-10-01T08:56:05.640Z,3424.00
2018-10-01T08:57:05.607Z,3180.00
2018-10-01T08:58:58.535Z,2848.00
2018-10-01T08:59:58.529Z,2824.00
2018-10-01T09:01:51.460Z,2868.00
2018-10-01T09:02:51.455Z,2812.00
2018-10-01T09:04:44.369Z,3156.00
2018-10-01T09:05:44.376Z,3264.00
2018-10-01T09:07:37.277Z,3760.00
2018-10-01T09:08:37.301Z,3548.00
2018-10-01T09:10:30.207Z,3204.00
2018-10-01T09:11:30.302Z,3260.00
2018-10-01T09:13:23.133Z,3360.00
2018-10-01T09:14:23.175Z,3712.00
2018-10-01T09:16:16.093Z,3500.00
2018-10-01T09:17:16.117Z,3904.00
2018-10-01T09:19:08.978Z,3460.00
2018-10-01T09:20:09.023Z,3588.00
2018-10-01T09:22:01.912Z,4712.00
2018-10-01T09:23:01.969Z,4688.00
2018-10-01T09:24:54.821Z,5112.00
2018-10-01T09:25:54.843Z,4868.00
2018-10-01T09:27:47.755Z,6500.00
2018-10-01T09:28:47.756Z,6240.00
2018-10-01T09:30:40.683Z,6276.00
2018-10-01T09:31:40.712Z,6172.00
2018-10-01T09:33:33.594Z,8016.00
2018-10-01T09:34:33.620Z,8768.00
2018-10-01T09:36:26.523Z,5948.00
2018-10-01T09:37:26.532Z,5120.00
2018-10-01T09:39:19.442Z,5984.00
2018-10-01T09:40:19.499Z,6628.00
2018-10-01T09:42:12.458Z,5372.00
2018-10-01T09:43:12.401Z,4668.00
2018-10-01T09:45:05.326Z,4880.00
2018-10-01T09:46:05.382Z,4920.00
2018-10-01T09:47:58.298Z,4324.00
2018-10-01T09:48:58.268Z,4220.00
2018-10-01T09:50:51.185Z,5664.00
2018-10-01T09:51:51.196Z,6068.00
2018-10-01T09:53:44.117Z,8276.00
2018-10-01T09:54:44.117Z,9612.00
2018-10-01T09:56:37.118Z,8316.00
2018-10-01T09:57:37.045Z,8084.00
2018-10-01T09:59:29.949Z,7896.00
2018-10-01T10:00:29.967Z,7752.00
2018-10-01T10:02:22.907Z,8448.00
2018-10-01T10:03:22.893Z,8284.00
2018-10-01T10:05:16.032Z,8152.00
2018-10-01T10:06:15.999Z,8308.00
2018-10-01T10:08:08.975Z,9268.00
2018-10-01T10:09:08.924Z,9568.00
2018-10-01T10:11:01.855Z,10324.00
2018-10-01T10:12:01.850Z,10096.00
2018-10-01T10:13:54.758Z,10004.00
2018-10-01T10:14:54.780Z,9092.00
2018-10-01T10:16:47.826Z,6412.00
2018-10-01T10:17:47.747Z,4876.00
2018-10-01T10:19:40.631Z,3164.00
2018-10-01T10:20:40.630Z,3172.00
2018-10-01T10:22:33.650Z,3840.00
2018-10-01T10:23:33.563Z,4224.00
2018-10-01T10:25:26.512Z,5012.00
2018-10-01T10:26:26.548Z,5288.00
2018-10-01T10:28:19.421Z,4908.00
2018-10-01T10:29:19.412Z,4788.00
2018-10-01T10:31:12.343Z,5988.00
2018-10-01T10:32:12.455Z,7144.00
2018-10-01T10:34:05.325Z,9408.00
2018-10-01T10:35:05.276Z,9560.00
2018-10-01T10:36:58.242Z,8444.00
2018-10-01T10:37:58.252Z,7332.00
2018-10-01T10:39:51.105Z,5792.00
2018-10-01T10:40:51.124Z,5340.00
2018-10-01T10:42:44.044Z,4536.00
2018-10-01T10:43:44.050Z,4468.00
2018-10-01T10:45:37.006Z,4600.00
2018-10-01T10:46:37.000Z,4088.00
2018-10-01T10:48:29.959Z,3584.00
2018-10-01T10:49:29.963Z,3592.00
2018-10-01T10:51:22.870Z,3236.00
2018-10-01T10:52:22.908Z,3128.00
2018-10-01T10:54:15.867Z,3800.00
2018-10-01T10:55:15.816Z,4944.00
2018-10-01T10:57:08.859Z,8572.00
2018-10-01T10:58:08.737Z,10724.00
2018-10-01T11:00:01.642Z,9184.00
2018-10-01T11:01:01.662Z,9324.00
2018-10-01T11:02:54.573Z,8744.00
2018-10-01T11:03:54.585Z,7748.00
2018-10-01T11:05:47.491Z,5616.00
2018-10-01T11:06:47.510Z,4564.00
2018-10-01T11:08:40.504Z,3376.00
2018-10-01T11:09:40.436Z,2976.00
2018-10-01T11:11:33.344Z,2672.00
2018-10-01T11:12:33.375Z,2728.00
2018-10-01T11:14:26.332Z,2892.00
2018-10-01T11:15:26.326Z,3040.00
2018-10-01T11:17:19.241Z,3392.00
2018-10-01T11:18:19.223Z,3612.00
2018-10-01T11:20:12.149Z,4248.00
2018-10-01T11:21:12.144Z,4812.00
2018-10-01T11:23:05.049Z,6188.00
2018-10-01T11:24:05.069Z,6992.00
2018-10-01T11:25:57.983Z,8888.00
2018-10-01T11:26:58.034Z,8280.00
2018-10-01T11:28:50.907Z,6108.00
2018-10-01T11:31:03.803Z,5416.00
2018-10-01T11:32:03.887Z,4528.00
2018-10-01T11:33:56.776Z,2764.00
2018-10-01T11:34:56.876Z,2336.00
2018-10-01T11:36:49.673Z,2020.00
2018-10-01T11:37:49.665Z,1996.00
2018-10-01T11:39:42.673Z,2268.00
2018-10-01T11:40:42.591Z,2460.00
2018-10-01T11:42:35.498Z,2964.00
2018-10-01T11:43:35.519Z,3292.00
2018-10-01T11:45:28.460Z,4048.00
2018-10-01T11:46:28.425Z,4488.00
2018-10-01T11:48:21.335Z,4328.00
2018-10-01T11:49:21.349Z,4020.00
2018-10-01T11:51:14.323Z,3888.00
2018-10-01T11:52:14.268Z,4100.00
2018-10-01T11:54:07.188Z,4508.00
2018-10-01T11:55:07.187Z,4688.00
2018-10-01T11:57:00.162Z,5180.00
2018-10-01T11:58:00.121Z,5388.00
2018-10-01T11:59:53.008Z,5540.00
2018-10-01T12:00:53.024Z,5772.00
2018-10-01T12:02:45.930Z,5872.00
2018-10-01T12:03:46.000Z,5764.00
2018-10-01T12:05:39.842Z,5516.00
2018-10-01T12:06:46.978Z,5336.00
2018-10-01T12:08:32.754Z,4812.00
2018-10-01T12:09:39.931Z,4476.00
2018-10-01T12:11:25.681Z,3908.00
2018-10-01T12:12:25.698Z,3756.00
2018-10-01T12:14:18.762Z,3508.00
2018-10-01T12:15:18.999Z,3328.00
2018-10-01T12:17:11.751Z,3024.00
2018-10-01T12:18:11.701Z,2916.00
2018-10-01T12:20:04.608Z,2772.00
2018-10-01T12:21:04.680Z,2716.00
2018-10-01T12:22:57.529Z,2648.00
2018-10-01T12:23:57.538Z,2624.00
2018-10-01T12:25:50.437Z,2604.00
2018-10-01T12:26:50.455Z,2588.00
2018-10-01T12:28:43.370Z,2584.00
2018-10-01T12:29:43.398Z,2536.00
2018-10-01T12:31:36.287Z,2580.00
2018-10-01T12:32:36.298Z,2588.00
2018-10-01T12:34:29.209Z,2672.00
2018-10-01T12:35:29.217Z,2848.00
2018-10-01T12:37:22.127Z,3320.00
2018-10-01T12:38:22.140Z,3564.00
2018-10-01T12:40:15.040Z,3760.00
2018-10-01T12:41:15.058Z,3776.00
2018-10-01T12:43:07.966Z,3508.00
2018-10-01T12:44:07.976Z,3116.00
2018-10-01T12:46:00.881Z,2792.00
2018-10-01T12:47:00.896Z,2664.00
2018-10-01T12:48:53.810Z,2580.00
2018-10-01T12:49:53.819Z,2528.00
2018-10-01T12:51:46.797Z,2608.00
2018-10-01T12:52:46.737Z,2772.00
2018-10-01T12:54:39.835Z,3144.00
2018-10-01T12:55:39.839Z,3288.00
2018-10-01T12:57:32.783Z,3452.00
2018-10-01T12:58:32.760Z,3516.00
2018-10-01T13:00:25.678Z,3740.00
2018-10-01T13:01:25.696Z,3788.00
2018-10-01T13:03:18.608Z,4420.00
2018-10-01T13:04:18.616Z,4964.00
2018-10-01T13:06:11.536Z,6316.00
2018-10-01T13:07:11.536Z,6816.00
2018-10-01T13:09:04.452Z,7668.00
2018-10-01T13:10:04.459Z,8244.00
2018-10-01T13:11:58.425Z,9900.00
2018-10-01T13:12:58.376Z,10180.00
2018-10-01T13:14:51.291Z,9636.00
2018-10-01T13:15:51.302Z,8576.00
2018-10-01T13:17:44.246Z,9260.00
2018-10-01T13:18:44.295Z,9632.00
2018-10-01T13:20:37.454Z,7696.00
2018-10-01T13:21:37.164Z,5956.00
2018-10-01T13:23:30.119Z,2764.00
2018-10-01T13:24:30.154Z,1472.00
2018-10-01T13:26:23.052Z,744.00
2018-10-01T13:27:23.057Z,760.00
2018-10-01T13:29:15.978Z,1016.00
2018-10-01T13:30:16.071Z,1100.00
2018-10-01T13:32:08.971Z,1292.00
2018-10-01T13:33:08.911Z,1364.00
2018-10-01T13:35:01.981Z,1456.00
2018-10-01T13:36:02.075Z,1472.00
2018-10-01T13:37:54.915Z,1668.00
2018-10-01T13:38:54.915Z,1936.00
2018-10-01T13:40:47.823Z,2684.00
2018-10-01T13:41:47.837Z,3252.00
2018-10-01T13:43:40.735Z,4480.00
2018-10-01T13:44:40.957Z,5056.00
2018-10-01T13:46:33.660Z,5720.00
2018-10-01T13:47:33.672Z,5912.00
2018-10-01T13:49:26.626Z,6000.00
2018-10-01T13:50:26.607Z,5896.00
2018-10-01T13:52:19.723Z,5464.00
2018-10-01T13:53:19.687Z,5132.00
2018-10-01T13:55:12.457Z,4460.00
2018-10-01T13:56:12.459Z,4136.00
2018-10-01T13:58:05.403Z,3604.00
2018-10-01T13:59:05.377Z,3376.00
2018-10-01T14:00:58.288Z,3056.00
2018-10-01T14:01:58.303Z,2936.00
2018-10-01T14:03:51.237Z,2788.00
2018-10-01T14:04:51.293Z,2740.00
2018-10-01T14:06:44.160Z,2700.00
2018-10-01T14:07:44.232Z,2724.00
2018-10-01T14:09:37.143Z,2876.00
2018-10-01T14:10:37.148Z,3076.00
2018-10-01T14:12:30.060Z,4408.00
2018-10-01T14:13:30.116Z,5164.00
2018-10-01T14:15:22.978Z,5384.00
2018-10-01T14:16:22.990Z,6048.00
2018-10-01T14:18:15.888Z,6376.00
2018-10-01T14:19:15.982Z,6380.00
2018-10-01T14:21:09.015Z,6104.00
2018-10-01T14:22:09.026Z,5940.00
2018-10-01T14:24:01.927Z,6508.00
2018-10-01T14:25:01.985Z,7788.00
2018-10-01T14:26:54.857Z,7308.00
2018-10-01T14:27:54.866Z,3536.00
2018-10-01T14:29:48.767Z,2000.00
2018-10-01T14:30:48.860Z,2520.00
2018-10-01T14:32:41.698Z,3948.00
2018-10-01T14:33:41.762Z,4696.00
2018-10-01T14:35:34.615Z,4864.00
2018-10-01T14:36:34.680Z,6164.00
2018-10-01T14:38:27.565Z,7572.00
2018-10-01T14:39:27.552Z,6828.00
2018-10-01T14:41:20.464Z,6276.00
2018-10-01T14:42:20.525Z,6228.00
2018-10-01T14:44:13.377Z,6064.00
2018-10-01T14:45:13.393Z,5948.00
2018-10-01T14:47:06.304Z,5776.00
2018-10-01T14:48:06.378Z,5544.00
2018-10-01T14:49:59.216Z,4888.00
2018-10-01T14:50:59.267Z,4824.00
2018-10-01T14:52:52.150Z,4680.00
2018-10-01T14:53:52.158Z,4268.00
2018-10-01T14:55:45.063Z,3260.00
2018-10-01T14:56:45.125Z,2840.00
2018-10-01T14:58:37.992Z,2420.00
2018-10-01T14:59:37.996Z,2348.00
2018-10-01T15:01:30.926Z,2320.00
2018-10-01T15:02:30.921Z,2340.00
2018-10-01T15:04:23.834Z,2400.00
2018-10-01T15:05:23.856Z,2420.00
2018-10-01T15:07:16.774Z,2484.00
2018-10-01T15:08:16.786Z,2536.00
2018-10-01T15:10:09.696Z,2608.00
2018-10-01T15:11:09.713Z,2544.00
2018-10-01T15:13:02.627Z,2852.00
2018-10-01T15:14:02.635Z,2856.00
2018-10-01T15:15:55.537Z,2852.00
2018-10-01T15:16:55.589Z,3108.00
2018-10-01T15:18:48.462Z,4220.00
2018-10-01T15:19:48.469Z,5260.00
2018-10-01T15:21:42.367Z,4492.00
2018-10-01T15:22:42.387Z,4260.00
2018-10-01T15:24:35.312Z,4060.00
2018-10-01T15:25:35.302Z,4100.00
2018-10-01T15:27:29.211Z,4216.00
2018-10-01T15:28:29.224Z,4048.00
2018-10-01T15:30:22.202Z,3488.00
2018-10-01T15:31:22.171Z,3216.00
2018-10-01T15:33:15.080Z,2652.00
2018-10-01T15:34:15.095Z,2396.00
2018-10-01T15:36:09.045Z,2244.00
2018-10-01T15:37:09.012Z,2196.00
2018-10-01T15:39:02.097Z,2196.00
2018-10-01T15:40:02.107Z,2176.00
2018-10-01T15:41:55.056Z,2108.00
2018-10-01T15:42:55.027Z,2044.00
2018-10-01T15:44:47.937Z,1936.00
2018-10-01T15:45:47.946Z,1888.00
2018-10-01T15:47:40.850Z,1768.00
2018-10-01T15:48:40.870Z,1756.00
2018-10-01T15:50:33.812Z,1704.00
2018-10-01T15:51:33.823Z,1672.00
2018-10-01T15:53:26.749Z,1672.00
2018-10-01T15:54:26.743Z,1668.00
2018-10-01T15:56:19.643Z,1600.00
2018-10-01T15:57:19.661Z,1528.00
2018-10-01T15:59:12.592Z,1444.00
2018-10-01T16:00:12.600Z,1448.00
2018-10-01T16:02:05.530Z,1520.00
2018-10-01T16:03:05.545Z,1572.00
2018-10-01T16:04:58.444Z,1696.00
2018-10-01T16:05:58.454Z,1808.00
2018-10-01T16:07:51.355Z,2004.00
2018-10-01T16:08:51.371Z,2052.00
2018-10-01T16:11:05.512Z,2104.00
2018-10-01T16:11:44.448Z,2012.00
2018-10-01T16:13:37.389Z,1832.00
2018-10-01T16:14:37.371Z,1740.00
2018-10-01T16:16:30.285Z,1616.00
2018-10-01T16:17:30.293Z,1588.00
2018-10-01T16:19:23.215Z,1536.00
2018-10-01T16:20:23.211Z,1496.00
2018-10-01T16:22:16.110Z,1408.00
2018-10-01T16:23:16.128Z,1364.00
2018-10-01T16:25:09.259Z,1292.00
2018-10-01T16:26:09.270Z,1256.00
2018-10-01T16:28:02.168Z,1188.00
2018-10-01T16:29:02.186Z,1144.00
2018-10-01T16:30:55.126Z,1080.00
2018-10-01T16:31:55.115Z,1052.00
2018-10-01T16:33:49.014Z,1000.00
2018-10-01T16:34:49.032Z,980.00
2018-10-01T16:36:41.972Z,924.00
2018-10-01T16:37:41.973Z,896.00
2018-10-01T16:39:34.871Z,852.00
2018-10-01T16:40:34.888Z,832.00
2018-10-01T16:42:27.798Z,796.00
2018-10-01T16:43:27.807Z,776.00
2018-10-01T16:45:20.724Z,732.00
2018-10-01T16:46:20.726Z,688.00
2018-10-01T16:48:13.627Z,624.00
2018-10-01T16:49:13.653Z,588.00
2018-10-01T16:51:06.550Z,528.00
2018-10-01T16:52:06.649Z,500.00
2018-10-01T16:53:59.477Z,448.00
2018-10-01T16:54:59.477Z,424.00
2018-10-01T16:56:52.635Z,380.00
2018-10-01T16:57:52.627Z,356.00
2018-10-01T16:59:45.527Z,312.00
2018-10-01T17:00:45.548Z,292.00
2018-10-01T17:02:38.455Z,248.00
2018-10-01T17:03:38.457Z,228.00
2018-10-01T17:05:31.360Z,196.00
2018-10-01T17:06:31.374Z,180.00
2018-10-01T17:08:24.285Z,144.00
2018-10-01T17:09:24.291Z,132.00
2018-10-01T17:11:17.204Z,100.00
2018-10-01T17:12:17.207Z,92.00
2018-10-01T17:14:10.107Z,72.00
2018-10-01T17:15:10.187Z,64.00
2018-10-01T17:17:03.030Z,48.00
2018-10-01T17:18:03.037Z,40.00
2018-10-01T17:19:55.986Z,32.00
2018-10-01T17:20:55.980Z,24.00
2018-10-01T17:22:48.895Z,20.00
2018-10-01T17:23:48.887Z,12.00
2018-10-01T17:25:41.807Z,12.00
2018-10-01T17:26:41.835Z,12.00
2018-10-01T17:28:34.784Z,4.00
2018-10-01T17:29:34.744Z,4.00
2018-10-01T17:31:28.849Z,4.00
2018-10-01T17:32:28.852Z,4.00
2018-10-01T17:34:21.776Z,4.00
2018-10-01T17:35:21.768Z,4.00
2018-10-01T17:37:14.687Z,0.00
2018-10-01T17:38:14.711Z,0.00
2018-10-01T17:40:07.591Z,0.00
2018-10-01T17:41:07.597Z,0.00
2018-10-01T17:43:00.512Z,0.00
2018-10-01T17:44:00.520Z,0.00
2018-10-01T17:45:53.421Z,0.00
2018-10-01T17:46:53.437Z,0.00
2018-10-01T17:48:46.358Z,0.00
2018-10-01T17:49:46.369Z,0.00
2018-10-01T17:51:39.257Z,0.00
2018-10-01T17:52:39.276Z,0.00
2018-10-01T17:54:32.187Z,0.00
2018-10-01T17:55:32.199Z,0.00
2018-10-01T17:57:25.091Z,0.00
2018-10-01T17:58:25.110Z,0.00
2018-10-01T18:00:18.023Z,0.00
2018-10-01T18:01:18.022Z,0.00
2018-10-01T18:03:12.052Z,0.00