createdAt,value
2023-05-19T00:01:28.381Z,10.71
2023-05-19T00:06:31.662Z,10.65
2023-05-19T00:11:28.160Z,10.64
2023-05-19T00:16:28.609Z,10.64
2023-05-19T00:21:30.494Z,10.56
2023-05-19T00:26:27.533Z,10.51
2023-05-19T00:31:27.839Z,10.48
2023-05-19T00:36:27.599Z,10.44
2023-05-19T00:41:33.880Z,10.4
2023-05-19T00:46:27.349Z,10.36
2023-05-19T00:51:29.971Z,10.32
2023-05-19T00:56:27.485Z,10.29
2023-05-19T01:01:27.921Z,10.27
2023-05-19T01:06:27.890Z,10.22
2023-05-19T01:11:27.708Z,10.19
2023-05-19T01:16:39.613Z,10.16
2023-05-19T01:21:44.516Z,10.12
2023-05-19T01:26:38.731Z,10.08
2023-05-19T01:31:29.214Z,10.03
2023-05-19T01:36:27.619Z,9.98
2023-05-19T01:41:29.547Z,9.93
2023-05-19T01:46:27.866Z,9.88
2023-05-19T01:51:27.731Z,9.84
2023-05-19T01:56:30.965Z,9.74
2023-05-19T02:01:35.240Z,9.71
2023-05-19T02:06:32.231Z,9.67
2023-05-19T02:11:31.479Z,9.56
2023-05-19T02:16:31.384Z,9.54
2023-05-19T02:21:31.641Z,9.46
2023-05-19T02:26:27.591Z,9.46
2023-05-19T02:31:28.944Z,9.36
2023-05-19T02:36:30.992Z,9.3
2023-05-19T02:41:27.675Z,9.24
2023-05-19T02:46:27.558Z,9.15
2023-05-19T02:51:29.966Z,9.05
2023-05-19T02:56:28.218Z,9.02
2023-05-19T03:01:32.593Z,8.9
2023-05-19T03:06:27.709Z,8.83
2023-05-19T03:11:28.765Z,8.79
2023-05-19T03:16:28.124Z,8.68
2023-05-19T03:21:27.594Z,8.6
2023-05-19T03:26:31.952Z,8.5
2023-05-19T03:31:27.389Z,8.44
2023-05-19T03:36:32.465Z,8.37
2023-05-19T03:41:29.547Z,8.3
2023-05-19T03:46:27.432Z,8.31
2023-05-19T03:51:30.068Z,8.2
2023-05-19T03:56:27.800Z,8.18
2023-05-19T04:01:27.386Z,8.18
2023-05-19T04:06:27.548Z,8.12
2023-05-19T04:11:27.345Z,8.08
2023-05-19T04:16:27.686Z,8.09
2023-05-19T04:21:27.531Z,8.1
2023-05-19T04:26:31.054Z,8.11
2023-05-19T04:31:53.032Z,8.11
2023-05-19T04:36:27.637Z,8.11
2023-05-19T04:41:33.703Z,8.13
2023-05-19T04:46:30.027Z,8.14
2023-05-19T04:51:29.740Z,8.18
2023-05-19T04:56:28.852Z,8.23
2023-05-19T05:01:31.452Z,8.26
2023-05-19T05:06:29.235Z,8.32
2023-05-19T05:11:27.908Z,8.42
2023-05-19T05:16:27.788Z,8.51
2023-05-19T05:21:31.785Z,8.65
2023-05-19T05:26:30.293Z,8.82
2023-05-19T05:31:28.760Z,9.28
2023-05-19T05:36:27.390Z,10.11
2023-05-19T05:41:27.414Z,10.79
2023-05-19T05:46:27.667Z,11.5
2023-05-19T05:51:29.365Z,12.11
2023-05-19T05:56:27.952Z,12.63
2023-05-19T06:01:28.332Z,13.08
2023-05-19T06:06:27.949Z,13.65
2023-05-19T06:11:27.379Z,14.22
2023-05-19T06:16:31.087Z,14.68
2023-05-19T06:21:27.297Z,15.17
2023-05-19T06:26:27.409Z,15.52
2023-05-19T06:31:27.352Z,15.88
2023-05-19T06:36:27.268Z,16.29
2023-05-19T06:41:27.378Z,16.65
2023-05-19T06:46:27.315Z,17.02
2023-05-19T06:51:27.362Z,17.36
2023-05-19T06:56:27.350Z,17.67
2023-05-19T07:01:27.635Z,17.7
2023-05-19T07:06:27.485Z,17.57
2023-05-19T07:11:27.345Z,17.37
2023-05-19T07:16:28.529Z,17.23
2023-05-19T07:21:27.357Z,17.12
2023-05-19T07:26:28.192Z,17.18
2023-05-19T07:31:27.360Z,17.22
2023-05-19T07:36:27.487Z,17.18
2023-05-19T07:41:27.249Z,17.44
2023-05-19T07:46:27.523Z,17.64
2023-05-19T07:51:27.291Z,17.72
2023-05-19T07:56:27.476Z,17.81
2023-05-19T08:01:28.270Z,17.95
2023-05-19T08:06:28.621Z,18.13
2023-05-19T08:11:29.410Z,18.52
2023-05-19T08:16:27.284Z,18.91
2023-05-19T08:21:27.434Z,19.23
2023-05-19T08:26:27.308Z,19.51
2023-05-19T08:31:27.320Z,19.78
2023-05-19T08:36:27.812Z,20.1
2023-05-19T08:41:27.533Z,20.26
2023-05-19T08:46:29.012Z,20.59
2023-05-19T08:51:34.970Z,20.8
2023-05-19T08:56:28.627Z,20.88
2023-05-19T09:01:28.941Z,21.03
2023-05-19T09:06:27.436Z,21.2
2023-05-19T09:11:28.494Z,21.46
2023-05-19T09:16:28.622Z,21.8
2023-05-19T09:21:42.118Z,22.22
2023-05-19T09:26:28.006Z,22.44
2023-05-19T09:31:28.277Z,22.61
2023-05-19T09:36:32.971Z,22.87
2023-05-19T09:41:31.273Z,23.13
2023-05-19T09:51:35.548Z,23.48
2023-05-19T09:56:29.284Z,23.66
2023-05-19T10:01:27.576Z,23.76
2023-05-19T10:06:27.687Z,23.92
2023-05-19T10:11:27.951Z,24.12
2023-05-19T10:16:30.111Z,24.21
2023-05-19T10:21:29.349Z,24.24
2023-05-19T10:26:27.809Z,24.41
2023-05-19T10:31:27.379Z,24.58
2023-05-19T10:36:37.941Z,24.84
2023-05-19T10:41:31.495Z,25.16
2023-05-19T10:46:28.494Z,25.4
2023-05-19T10:51:32.317Z,25.6
2023-05-19T10:56:36.982Z,25.77
2023-05-19T11:01:34.070Z,25.85
2023-05-19T11:06:29.029Z,25.95
2023-05-19T11:11:27.443Z,26.17
2023-05-19T11:16:30.541Z,26.48
2023-05-19T11:21:27.639Z,26.8
2023-05-19T11:26:41.360Z,26.77
2023-05-19T11:31:28.790Z,26.74
2023-05-19T11:36:31.315Z,26.93
2023-05-19T11:41:28.322Z,27.05
2023-05-19T11:46:29.725Z,27.23
2023-05-19T11:51:28.848Z,27.17
2023-05-19T11:56:27.499Z,27.31
2023-05-19T12:01:27.703Z,27.35
2023-05-19T12:06:27.338Z,27.2
2023-05-19T12:11:29.353Z,26.86
2023-05-19T12:16:27.926Z,26.99
2023-05-19T12:21:33.896Z,27.09
2023-05-19T12:26:27.589Z,27.15
2023-05-19T12:31:27.421Z,27.38
2023-05-19T12:36:28.972Z,27.46
2023-05-19T12:41:27.974Z,27.54
2023-05-19T12:46:27.302Z,27.62
2023-05-19T12:51:28.499Z,27.6
2023-05-19T12:56:29.395Z,27.75
2023-05-19T13:01:28.735Z,27.73
2023-05-19T13:06:27.322Z,27.87
2023-05-19T13:11:27.533Z,28
2023-05-19T13:16:28.996Z,28.13
2023-05-19T13:21:27.306Z,28.11
2023-05-19T13:26:27.485Z,28.12
2023-05-19T13:31:27.167Z,28.1
2023-05-19T13:36:27.668Z,28.2
2023-05-19T13:41:30.698Z,28.19
2023-05-19T13:46:40.946Z,28.12
2023-05-19T13:51:27.540Z,28.26
2023-05-19T13:56:27.299Z,28.13
2023-05-19T14:01:27.220Z,28.14
2023-05-19T14:06:27.993Z,28.12
2023-05-19T14:14:08.823Z,28.22
2023-05-19T14:19:07.491Z,28.28
2023-05-19T14:24:07.488Z,28.42
2023-05-19T14:29:09.056Z,28.42
2023-05-19T14:34:07.691Z,28.38
2023-05-19T14:39:07.599Z,28.34
2023-05-19T14:44:08.002Z,28.36
2023-05-19T14:49:07.783Z,28.34
2023-05-19T14:54:07.494Z,28.32
2023-05-19T14:59:07.748Z,28.28
2023-05-19T15:04:10.407Z,28.16
2023-05-19T15:09:07.984Z,28.06
2023-05-19T15:14:10.017Z,28.1
2023-05-19T15:19:07.707Z,27.96
2023-05-19T15:24:07.691Z,27.94
2023-05-19T15:29:07.618Z,27.87
2023-05-19T15:34:07.588Z,27.82
2023-05-19T15:39:07.583Z,27.59
2023-05-19T15:44:08.990Z,27.54
2023-05-19T15:49:07.545Z,27.33
2023-05-19T15:54:07.952Z,27.17
2023-05-19T15:59:07.655Z,27
2023-05-19T16:04:07.786Z,26.83
2023-05-19T16:09:07.526Z,26.67
2023-05-19T16:14:07.455Z,26.44
2023-05-19T16:19:07.461Z,26.18
2023-05-19T16:24:07.668Z,25.97
2023-05-19T16:29:09.921Z,25.92
2023-05-19T16:34:08.656Z,25.83
2023-05-19T16:39:10.827Z,25.64
2023-05-19T16:44:09.773Z,25.55
2023-05-19T16:49:18.033Z,25.44
2023-05-19T16:54:12.663Z,25.34
2023-05-19T16:59:07.580Z,25.12
2023-05-19T17:04:13.752Z,24.95
2023-05-19T17:09:07.646Z,24.66
2023-05-19T17:14:08.173Z,24.46
2023-05-19T17:19:07.667Z,24.25
2023-05-19T17:24:07.529Z,24.04
2023-05-19T17:29:07.537Z,23.83
2023-05-19T17:34:07.530Z,23.56
2023-05-19T17:39:10.404Z,23.37
2023-05-19T17:44:13.414Z,23.17
2023-05-19T17:49:07.606Z,22.95
2023-05-19T17:54:07.922Z,22.77
2023-05-19T17:59:07.666Z,22.46
2023-05-19T18:04:08.170Z,22.23
2023-05-19T18:09:08.959Z,21.98
2023-05-19T18:14:07.427Z,21.81
2023-05-19T18:19:07.835Z,21.63
2023-05-19T18:24:07.441Z,21.38
2023-05-19T18:29:07.450Z,21.18
2023-05-19T18:34:07.880Z,21
2023-05-19T18:39:08.596Z,20.79
2023-05-19T18:44:10.368Z,20.57
2023-05-19T18:49:09.190Z,20.38
2023-05-19T18:54:07.743Z,20.2
2023-05-19T18:59:19.072Z,19.99
2023-05-19T19:04:07.561Z,19.78
2023-05-19T19:09:10.059Z,19.59
2023-05-19T19:14:07.506Z,19.35
2023-05-19T19:19:16.347Z,19.12
2023-05-19T19:24:07.822Z,18.93
2023-05-19T19:29:07.504Z,18.71
2023-05-19T19:34:09.174Z,18.53
2023-05-19T19:39:10.408Z,18.3
2023-05-19T19:44:07.518Z,18.08
2023-05-19T19:49:07.933Z,17.89
2023-05-19T19:54:07.365Z,17.72
2023-05-19T19:59:07.668Z,17.53
2023-05-19T20:04:15.854Z,17.3
2023-05-19T20:09:07.622Z,17.16
2023-05-19T20:14:07.600Z,17
2023-05-19T20:19:14.804Z,16.85
2023-05-19T20:24:07.779Z,16.62
2023-05-19T20:29:09.631Z,16.53
2023-05-19T20:34:08.114Z,16.35
2023-05-19T20:39:09.900Z,16.22
2023-05-19T20:44:08.441Z,16.09
2023-05-19T20:49:07.490Z,15.95
2023-05-19T20:54:09.829Z,15.83
2023-05-19T20:59:07.561Z,15.7
2023-05-19T21:04:08.255Z,15.59
2023-05-19T21:09:18.839Z,15.44
2023-05-19T21:14:10.544Z,15.35
2023-05-19T21:19:07.534Z,15.24
2023-05-19T21:24:09.304Z,15.12
2023-05-19T21:29:07.719Z,15.03
2023-05-19T21:34:08.862Z,14.91
2023-05-19T21:39:07.823Z,14.85
2023-05-19T21:44:07.837Z,14.77
2023-05-19T21:49:08.633Z,14.64
2023-05-19T21:54:07.343Z,14.58
2023-05-19T21:59:07.644Z,14.52
2023-05-19T22:04:07.583Z,14.41
2023-05-19T22:09:07.362Z,14.34
2023-05-19T22:14:07.393Z,14.28
2023-05-19T22:19:07.587Z,14.21
2023-05-19T22:24:08.509Z,14.1
2023-05-19T22:29:07.517Z,14.04
2023-05-19T22:34:12.439Z,13.95
2023-05-19T22:39:07.374Z,13.91
2023-05-19T22:44:09.080Z,13.84
2023-05-19T22:49:07.523Z,13.79
2023-05-19T22:54:07.693Z,13.72
2023-05-19T22:59:07.306Z,13.69
2023-05-19T23:04:07.453Z,13.62
2023-05-19T23:09:08.156Z,13.58
2023-05-19T23:14:07.577Z,13.52
2023-05-19T23:19:07.684Z,13.48
2023-05-19T23:24:08.689Z,13.4
2023-05-19T23:29:07.426Z,13.36
2023-05-19T23:34:07.520Z,13.36
2023-05-19T23:39:07.841Z,13.3
2023-05-19T23:44:10.053Z,13.23
2023-05-19T23:49:08.609Z,13.29
2023-05-19T23:54:10.282Z,13.13
2023-05-19T23:59:10.142Z,13.11
