createdAt,value
2017-06-12T00:00:53.383Z,3.20
2017-06-12T00:03:23.114Z,2.93
2017-06-12T00:05:52.822Z,3.70
2017-06-12T00:08:22.575Z,3.80
2017-06-12T00:10:52.296Z,3.40
2017-06-12T00:13:22.026Z,2.90
2017-06-12T00:15:51.829Z,3.20
2017-06-12T00:18:22.365Z,3.93
2017-06-12T00:20:52.094Z,2.90
2017-06-12T00:23:21.775Z,3.73
2017-06-12T00:25:51.456Z,3.83
2017-06-12T00:28:21.127Z,3.30
2017-06-12T00:30:50.802Z,3.47
2017-06-12T00:33:20.511Z,2.73
2017-06-12T00:35:50.193Z,3.40
2017-06-12T00:38:19.875Z,3.20
2017-06-12T00:40:49.591Z,3.20
2017-06-12T00:43:19.268Z,3.07
2017-06-12T00:45:48.987Z,3.30
2017-06-12T00:48:18.677Z,2.93
2017-06-12T00:50:48.397Z,3.77
2017-06-12T00:53:18.131Z,3.33
2017-06-12T00:55:47.819Z,3.03
2017-06-12T00:58:17.541Z,2.83
2017-06-12T01:00:47.209Z,3.93
2017-06-12T01:03:16.897Z,3.60
2017-06-12T01:05:46.581Z,4.47
2017-06-12T01:08:16.285Z,3.90
2017-06-12T01:10:46.065Z,5.00
2017-06-12T01:13:15.734Z,3.60
2017-06-12T01:15:45.414Z,3.43
2017-06-12T01:18:15.111Z,4.50
2017-06-12T01:20:44.801Z,4.00
2017-06-12T01:23:14.501Z,3.17
2017-06-12T01:25:44.230Z,3.63
2017-06-12T01:28:13.948Z,4.90
2017-06-12T01:30:43.600Z,3.23
2017-06-12T01:33:13.290Z,3.87
2017-06-12T01:35:43.010Z,3.77
2017-06-12T01:38:12.305Z,3.80
2017-06-12T01:40:42.089Z,4.20
2017-06-12T01:43:11.746Z,3.40
2017-06-12T01:45:41.076Z,6.23
2017-06-12T01:48:10.768Z,3.67
2017-06-12T01:50:40.438Z,3.20
2017-06-12T01:53:10.153Z,4.13
2017-06-12T01:55:40.831Z,4.00
2017-06-12T01:58:10.575Z,3.50
2017-06-12T02:00:40.258Z,3.73
2017-06-12T02:03:09.946Z,3.57
2017-06-12T02:05:39.643Z,3.53
2017-06-12T02:08:09.358Z,3.20
2017-06-12T02:10:39.097Z,3.60
2017-06-12T02:13:09.304Z,4.13
2017-06-12T02:15:39.001Z,3.50
2017-06-12T02:18:08.704Z,5.97
2017-06-12T02:20:38.489Z,4.13
2017-06-12T02:23:08.281Z,3.87
2017-06-12T02:25:39.053Z,3.30
2017-06-12T02:28:09.715Z,3.90
2017-06-12T02:30:39.405Z,3.97
2017-06-12T02:33:09.106Z,4.07
2017-06-12T02:35:38.793Z,3.20
2017-06-12T02:38:09.777Z,3.83
2017-06-12T02:40:41.795Z,4.47
2017-06-12T02:43:14.399Z,4.03
2017-06-12T02:45:46.091Z,3.30
2017-06-12T02:48:18.126Z,5.17
2017-06-12T02:50:48.958Z,3.40
2017-06-12T02:53:20.051Z,3.67
2017-06-12T02:55:51.143Z,3.50
2017-06-12T02:58:22.753Z,3.53
2017-06-12T03:00:54.097Z,3.70
2017-06-12T03:03:25.401Z,3.10
2017-06-12T03:05:57.076Z,3.00
2017-06-12T03:08:27.042Z,3.57
2017-06-12T03:10:56.693Z,3.53
2017-06-12T03:13:26.471Z,3.80
2017-06-12T03:15:56.139Z,3.87
2017-06-12T03:18:25.899Z,3.63
2017-06-12T03:20:55.581Z,3.50
2017-06-12T03:23:24.894Z,3.63
2017-06-12T03:25:54.587Z,4.50
2017-06-12T03:28:24.477Z,3.30
2017-06-12T03:30:55.054Z,3.97
2017-06-12T03:33:24.720Z,3.50
2017-06-12T03:35:54.392Z,3.70
2017-06-12T03:38:23.163Z,3.37
2017-06-12T03:40:52.847Z,3.37
2017-06-12T03:43:24.004Z,4.77
2017-06-12T03:45:53.673Z,4.13
2017-06-12T03:48:23.523Z,3.47
2017-06-12T03:50:54.625Z,8.07
2017-06-12T03:53:25.267Z,3.67
2017-06-12T03:55:55.663Z,4.13
2017-06-12T03:58:27.141Z,4.37
2017-06-12T04:00:58.121Z,4.17
2017-06-12T04:03:29.539Z,4.20
2017-06-12T04:05:59.794Z,3.87
2017-06-12T04:08:32.926Z,3.90
2017-06-12T04:11:03.174Z,4.80
2017-06-12T04:13:32.885Z,4.27
2017-06-12T04:16:05.006Z,4.30
2017-06-12T04:18:36.660Z,4.40
2017-06-12T04:21:07.414Z,3.70
2017-06-12T04:23:38.710Z,4.70
2017-06-12T04:26:09.811Z,4.37
2017-06-12T04:28:39.481Z,4.90
2017-06-12T04:31:09.466Z,4.30
2017-06-12T04:33:40.080Z,6.00
2017-06-12T04:36:10.394Z,4.60
2017-06-12T04:38:41.930Z,4.77
2017-06-12T04:41:11.579Z,4.97
2017-06-12T04:43:41.293Z,5.40
2017-06-12T04:46:10.958Z,4.13
2017-06-12T04:48:40.623Z,4.37
2017-06-12T04:51:10.683Z,4.93
2017-06-12T04:53:40.701Z,4.43
2017-06-12T04:56:10.430Z,4.67
2017-06-12T04:58:40.107Z,5.73
2017-06-12T05:01:09.831Z,4.93
2017-06-12T05:03:39.574Z,5.03
2017-06-12T05:06:09.270Z,6.93
2017-06-12T05:08:39.826Z,4.33
2017-06-12T05:11:09.760Z,4.97
2017-06-12T05:13:40.445Z,4.83
2017-06-12T05:16:10.195Z,4.43
2017-06-12T05:18:39.898Z,5.73
2017-06-12T05:21:09.609Z,4.97
2017-06-12T05:23:39.282Z,4.87
2017-06-12T05:26:09.315Z,7.43
2017-06-12T05:28:39.167Z,5.50
2017-06-12T05:31:09.488Z,7.43
2017-06-12T05:33:39.824Z,6.23
2017-06-12T05:36:09.774Z,6.93
2017-06-12T05:38:39.528Z,6.40
2017-06-12T05:41:09.621Z,6.30
2017-06-12T05:43:39.635Z,7.80
2017-06-12T05:46:09.480Z,7.60
2017-06-12T05:48:39.293Z,7.83
2017-06-12T05:51:09.123Z,8.43
2017-06-12T05:53:39.010Z,11.20
2017-06-12T05:56:08.824Z,8.70
2017-06-12T05:58:38.918Z,9.53
2017-06-12T06:01:08.805Z,8.10
2017-06-12T06:03:38.979Z,8.40
2017-06-12T06:06:08.648Z,7.73
2017-06-12T06:08:38.759Z,8.80
2017-06-12T06:11:09.015Z,8.27
2017-06-12T06:13:39.446Z,8.17
2017-06-12T06:16:09.561Z,8.43
2017-06-12T06:18:39.325Z,10.13
2017-06-12T06:21:09.297Z,9.50
2017-06-12T06:23:39.293Z,8.03
2017-06-12T06:26:09.012Z,8.90
2017-06-12T06:28:38.879Z,10.93
2017-06-12T06:31:08.915Z,9.03
2017-06-12T06:33:38.733Z,8.40
2017-06-12T06:36:08.600Z,8.30
2017-06-12T06:38:38.534Z,7.50
2017-06-12T06:41:08.791Z,6.70
2017-06-12T06:43:38.469Z,6.20
2017-06-12T06:46:08.236Z,5.17
2017-06-12T06:48:37.985Z,7.80
2017-06-12T06:51:07.918Z,5.73
2017-06-12T06:53:37.658Z,6.13
2017-06-12T06:56:07.744Z,3.50
2017-06-12T06:58:37.777Z,3.63
2017-06-12T07:01:08.402Z,3.20
2017-06-12T07:03:38.331Z,5.47
2017-06-12T07:06:08.354Z,3.03
2017-06-12T07:08:38.047Z,3.20
2017-06-12T07:11:08.858Z,4.70
2017-06-12T07:13:38.605Z,3.30
2017-06-12T07:16:08.338Z,3.90
2017-06-12T07:18:38.046Z,2.20
2017-06-12T07:21:07.728Z,3.33
2017-06-12T07:23:37.428Z,2.07
2017-06-12T07:26:07.145Z,4.03
2017-06-12T07:28:37.013Z,1.70
2017-06-12T07:31:06.734Z,3.70
2017-06-12T07:33:36.435Z,5.40
2017-06-12T07:36:06.093Z,3.77
2017-06-12T07:38:37.083Z,2.47
2017-06-12T07:41:08.066Z,4.93
2017-06-12T07:43:40.893Z,2.57
2017-06-12T07:46:12.662Z,1.77
2017-06-12T07:48:45.141Z,2.07
2017-06-12T07:51:17.122Z,3.60
2017-06-12T07:53:50.667Z,3.30
2017-06-12T07:56:22.787Z,3.83
2017-06-12T07:58:54.606Z,3.07
2017-06-12T08:01:25.895Z,3.30
2017-06-12T08:03:58.929Z,3.57
2017-06-12T08:06:31.025Z,10.03
2017-06-12T08:09:03.241Z,2.10
2017-06-12T08:11:34.688Z,3.23
2017-06-12T08:14:07.264Z,1.93
2017-06-12T08:16:40.281Z,2.83
2017-06-12T08:19:12.747Z,1.97
2017-06-12T08:21:44.994Z,2.60
2017-06-12T08:24:17.205Z,1.83
2017-06-12T08:26:48.745Z,3.47
2017-06-12T08:29:19.487Z,3.83
2017-06-12T08:31:50.179Z,3.97
2017-06-12T08:34:21.299Z,3.03
2017-06-12T08:36:51.661Z,4.83
2017-06-12T08:39:23.806Z,4.60
2017-06-12T08:41:54.379Z,3.33
2017-06-12T08:44:25.071Z,2.33
2017-06-12T08:46:56.423Z,4.50
2017-06-12T08:49:29.989Z,2.40
2017-06-12T08:52:00.014Z,3.53
2017-06-12T08:54:29.776Z,2.20
2017-06-12T08:56:59.449Z,3.60
2017-06-12T08:59:29.119Z,5.73
2017-06-12T09:01:58.814Z,3.03
2017-06-12T09:04:28.479Z,2.30
2017-06-12T09:06:58.224Z,1.83
2017-06-12T09:09:27.714Z,3.80
2017-06-12T09:11:57.499Z,6.63
2017-06-12T09:14:27.215Z,2.23
2017-06-12T09:16:56.976Z,2.67
2017-06-12T09:19:26.701Z,4.67
2017-06-12T09:21:56.376Z,2.03
2017-06-12T09:24:26.063Z,2.33
2017-06-12T09:26:55.791Z,1.43
2017-06-12T09:29:25.461Z,2.80
2017-06-12T09:31:55.184Z,1.67
2017-06-12T09:34:24.877Z,5.47
2017-06-12T09:36:54.567Z,3.67
2017-06-12T09:39:24.274Z,3.97
2017-06-12T09:41:53.958Z,2.27
2017-06-12T09:44:23.700Z,2.20
2017-06-12T09:46:53.404Z,2.97
2017-06-12T09:49:23.078Z,5.10
2017-06-12T09:51:52.783Z,4.50
2017-06-12T09:54:22.457Z,4.73
2017-06-12T09:56:52.171Z,3.60
2017-06-12T09:59:21.874Z,3.43
2017-06-12T10:01:51.551Z,3.50
2017-06-12T10:04:21.261Z,3.13
2017-06-12T10:06:50.940Z,3.40
2017-06-12T10:09:20.684Z,2.13
2017-06-12T10:11:50.369Z,2.83
2017-06-12T10:14:20.063Z,5.17
2017-06-12T10:16:50.598Z,1.70
2017-06-12T10:19:20.309Z,8.83
2017-06-12T10:21:50.030Z,2.40
2017-06-12T10:24:19.706Z,1.67
2017-06-12T10:26:49.386Z,3.40
2017-06-12T10:29:19.093Z,1.97
2017-06-12T10:31:48.799Z,4.30
2017-06-12T10:34:18.530Z,2.10
2017-06-12T10:36:48.222Z,7.73
2017-06-12T10:39:17.929Z,4.40
2017-06-12T10:41:48.151Z,5.20
2017-06-12T10:44:17.834Z,2.07
2017-06-12T10:46:47.555Z,4.27
2017-06-12T10:49:17.230Z,3.83
2017-06-12T10:51:46.911Z,2.07
2017-06-12T10:54:16.606Z,4.40
2017-06-12T10:56:46.293Z,3.07
2017-06-12T10:59:15.838Z,4.90
2017-06-12T11:01:45.557Z,2.10
2017-06-12T11:04:15.302Z,2.10
2017-06-12T11:06:44.639Z,2.57
2017-06-12T11:09:14.348Z,1.90
2017-06-12T11:11:44.099Z,3.80
2017-06-12T11:14:13.773Z,4.67
2017-06-12T11:16:43.438Z,2.63
2017-06-12T11:19:13.202Z,3.93
2017-06-12T11:21:47.606Z,5.63
2017-06-12T11:24:17.135Z,2.87
2017-06-12T11:26:46.812Z,3.17
2017-06-12T11:29:16.311Z,1.93
2017-06-12T11:31:45.830Z,4.60
2017-06-12T11:34:15.502Z,4.07
2017-06-12T11:36:45.234Z,1.60
2017-06-12T11:39:14.903Z,4.73
2017-06-12T11:41:44.606Z,3.00
2017-06-12T11:44:14.318Z,3.07
2017-06-12T11:46:43.990Z,4.97
2017-06-12T11:49:13.692Z,3.00
2017-06-12T11:51:43.371Z,2.87
2017-06-12T11:54:13.052Z,3.50
2017-06-12T11:56:42.753Z,3.43
2017-06-12T11:59:12.413Z,4.27
2017-06-12T12:01:42.122Z,3.30
2017-06-12T12:04:11.783Z,4.23
2017-06-12T12:06:41.438Z,5.90
2017-06-12T12:09:11.155Z,2.50
2017-06-12T12:11:40.827Z,2.50
2017-06-12T12:14:10.639Z,3.40
2017-06-12T12:16:40.301Z,5.03
2017-06-12T12:19:09.969Z,3.80
2017-06-12T12:21:39.738Z,2.07
2017-06-12T12:24:09.427Z,4.40
2017-06-12T12:26:39.159Z,1.70
2017-06-12T12:29:08.899Z,2.73
2017-06-12T12:31:38.568Z,4.70
2017-06-12T12:34:08.290Z,2.60
2017-06-12T12:36:37.965Z,3.07
2017-06-12T12:39:07.715Z,4.50
2017-06-12T12:41:37.404Z,3.23
2017-06-12T12:44:07.087Z,2.20
2017-06-12T12:46:36.807Z,2.83
2017-06-12T12:49:06.490Z,2.77
2017-06-12T12:51:36.210Z,2.70
2017-06-12T12:54:05.910Z,3.37
2017-06-12T12:56:36.210Z,3.80
2017-06-12T12:59:05.919Z,2.60
2017-06-12T13:01:35.606Z,3.67
2017-06-12T13:04:05.323Z,5.53
2017-06-12T13:06:35.051Z,4.50
2017-06-12T13:09:03.832Z,2.70
2017-06-12T13:11:33.527Z,5.90
2017-06-12T13:14:03.349Z,4.20
2017-06-12T13:16:33.078Z,3.33
2017-06-12T13:19:02.766Z,2.60
2017-06-12T13:21:32.486Z,2.50
2017-06-12T13:24:02.181Z,3.43
2017-06-12T13:26:31.854Z,4.30
2017-06-12T13:29:02.514Z,3.30
2017-06-12T13:31:32.192Z,6.27
2017-06-12T13:34:01.862Z,4.40
2017-06-12T13:36:31.558Z,3.70
2017-06-12T13:39:01.263Z,5.53
2017-06-12T13:41:31.056Z,3.87
2017-06-12T13:44:00.719Z,5.40
2017-06-12T13:46:30.417Z,5.17
2017-06-12T13:49:00.103Z,4.13
2017-06-12T13:51:29.781Z,4.97
2017-06-12T13:53:59.473Z,4.00
2017-06-12T13:56:29.122Z,7.60
2017-06-12T13:58:58.886Z,6.43
2017-06-12T14:01:28.625Z,7.77
2017-06-12T14:03:58.371Z,4.93
2017-06-12T14:06:28.086Z,3.80
2017-06-12T14:08:57.756Z,9.67
2017-06-12T14:11:27.506Z,4.77
2017-06-12T14:13:57.601Z,4.47
2017-06-12T14:16:27.313Z,6.27
2017-06-12T14:18:56.990Z,6.60
2017-06-12T14:21:26.672Z,4.63
2017-06-12T14:23:56.409Z,5.97
2017-06-12T14:26:26.069Z,5.00
2017-06-12T14:28:55.794Z,4.90
2017-06-12T14:31:25.463Z,5.70
2017-06-12T14:33:55.120Z,4.87
2017-06-12T14:36:24.829Z,4.90
2017-06-12T14:38:54.504Z,4.33
2017-06-12T14:41:24.235Z,8.63
2017-06-12T14:43:53.922Z,4.37
2017-06-12T14:46:23.643Z,3.90
2017-06-12T14:48:53.367Z,7.73
2017-06-12T14:51:23.034Z,5.80
2017-06-12T14:53:52.717Z,6.80
2017-06-12T14:56:22.376Z,4.97
2017-06-12T14:58:52.063Z,4.90
2017-06-12T15:01:21.743Z,6.37
2017-06-12T15:03:51.498Z,4.50
2017-06-12T15:06:21.163Z,5.20
2017-06-12T15:08:50.851Z,5.17
2017-06-12T15:11:20.581Z,5.67
2017-06-12T15:13:50.269Z,4.83
2017-06-12T15:16:19.971Z,6.67
2017-06-12T15:18:49.658Z,4.90
2017-06-12T15:21:19.401Z,6.00
2017-06-12T15:23:49.198Z,4.37
2017-06-12T15:26:18.893Z,5.10
2017-06-12T15:28:49.128Z,4.77
2017-06-12T15:31:18.804Z,5.57
2017-06-12T15:33:48.549Z,7.57
2017-06-12T15:36:18.342Z,8.97
2017-06-12T15:38:48.776Z,5.63
2017-06-12T15:41:18.470Z,8.17
2017-06-12T15:43:48.659Z,6.07
2017-06-12T15:46:20.270Z,8.77
2017-06-12T15:48:51.413Z,7.30
2017-06-12T15:51:21.971Z,8.10
2017-06-12T15:53:53.220Z,7.50
2017-06-12T15:56:25.543Z,5.40
2017-06-12T15:58:56.474Z,6.83
2017-06-12T16:01:28.199Z,6.30
2017-06-12T16:03:59.953Z,10.10
2017-06-12T16:06:34.134Z,7.03
2017-06-12T16:09:04.927Z,8.40
2017-06-12T16:11:36.961Z,9.03
2017-06-12T16:14:08.339Z,9.50
2017-06-12T16:16:40.768Z,4.80
2017-06-12T16:19:13.548Z,9.50
2017-06-12T16:21:46.163Z,8.80
2017-06-12T16:24:18.032Z,8.00
2017-06-12T16:26:49.983Z,8.47
2017-06-12T16:29:21.189Z,6.40
2017-06-12T16:31:52.646Z,5.90
2017-06-12T16:34:23.847Z,9.73
2017-06-12T16:36:54.792Z,5.17
2017-06-12T16:39:25.242Z,5.77
2017-06-12T16:41:55.914Z,8.20
2017-06-12T16:44:28.046Z,8.30
2017-06-12T16:46:59.143Z,4.73
2017-06-12T16:49:30.423Z,5.90
2017-06-12T16:52:02.598Z,6.50
2017-06-12T16:54:34.851Z,6.77
2017-06-12T16:57:06.614Z,6.80
2017-06-12T16:59:38.725Z,7.97
2017-06-12T17:02:10.257Z,6.10
2017-06-12T17:04:41.137Z,7.33
2017-06-12T17:07:12.978Z,6.50
2017-06-12T17:09:44.785Z,8.40
2017-06-12T17:12:17.328Z,5.70
2017-06-12T17:14:49.165Z,7.57
2017-06-12T17:17:21.248Z,6.23
2017-06-12T17:19:52.040Z,7.50
2017-06-12T17:22:23.591Z,8.30
2017-06-12T17:24:54.959Z,6.13
2017-06-12T17:27:24.963Z,5.57
2017-06-12T17:29:55.460Z,5.87
2017-06-12T17:32:25.637Z,4.33
2017-06-12T17:34:57.215Z,4.63
2017-06-12T17:37:28.699Z,6.27
2017-06-12T17:40:00.447Z,4.37
2017-06-12T17:42:33.088Z,5.30
2017-06-12T17:45:06.462Z,3.40
2017-06-12T17:47:39.998Z,4.67
2017-06-12T17:50:19.563Z,5.73
2017-06-12T17:52:51.374Z,3.87
2017-06-12T17:55:23.101Z,4.13
2017-06-12T17:57:54.197Z,6.30
2017-06-12T18:00:26.313Z,6.07
2017-06-12T18:02:59.266Z,6.43
2017-06-12T18:05:29.879Z,6.90
2017-06-12T18:08:01.492Z,4.63
2017-06-12T18:10:34.364Z,5.67
2017-06-12T18:13:06.651Z,4.03
2017-06-12T18:15:37.220Z,6.93
2017-06-12T18:18:08.835Z,3.47
2017-06-12T18:20:40.523Z,5.77
2017-06-12T18:23:11.632Z,6.97
2017-06-12T18:25:41.458Z,4.37
2017-06-12T18:28:11.197Z,4.40
2017-06-12T18:30:40.935Z,4.30
2017-06-12T18:33:10.982Z,5.87
2017-06-12T18:35:41.526Z,7.90
2017-06-12T18:38:11.749Z,4.30
2017-06-12T18:40:41.676Z,5.83
2017-06-12T18:43:11.594Z,4.20
2017-06-12T18:45:41.473Z,7.13
2017-06-12T18:48:18.032Z,5.23
2017-06-12T18:50:50.381Z,4.57
2017-06-12T18:53:26.940Z,5.10
2017-06-12T18:56:05.112Z,4.57
2017-06-12T18:58:41.945Z,6.10
2017-06-12T19:01:22.825Z,3.47
2017-06-12T19:04:05.704Z,4.27
2017-06-12T19:06:46.984Z,4.53
2017-06-12T19:09:25.998Z,6.10
2017-06-12T19:12:04.490Z,4.30
2017-06-12T19:14:42.892Z,4.47
2017-06-12T19:17:22.625Z,4.40
2017-06-12T19:20:00.801Z,4.33
2017-06-12T19:22:41.703Z,4.07
2017-06-12T19:25:21.837Z,4.47
2017-06-12T19:27:59.381Z,4.80
2017-06-12T19:30:37.220Z,3.43
2017-06-12T19:33:15.243Z,6.33
2017-06-12T19:35:54.731Z,6.90
2017-06-12T19:38:32.368Z,4.73
2017-06-12T19:41:09.969Z,4.40
2017-06-12T19:43:46.999Z,5.17
2017-06-12T19:46:26.907Z,4.23
2017-06-12T19:49:06.884Z,3.37
2017-06-12T19:51:48.393Z,4.30
2017-06-12T19:54:29.186Z,3.97
2017-06-12T19:57:08.229Z,4.83
2017-06-12T19:59:52.903Z,6.20
2017-06-12T20:02:28.520Z,7.77
2017-06-12T20:05:01.864Z,7.90
2017-06-12T20:07:33.154Z,6.40
2017-06-12T20:10:06.129Z,5.43
2017-06-12T20:12:39.356Z,5.40
2017-06-12T20:15:11.729Z,4.57
2017-06-12T20:17:43.037Z,6.40
2017-06-12T20:20:15.980Z,6.00
2017-06-12T20:22:47.625Z,5.80
2017-06-12T20:25:17.333Z,6.03
2017-06-12T20:27:47.120Z,4.90
2017-06-12T20:30:16.988Z,4.93
2017-06-12T20:32:46.490Z,5.43
2017-06-12T20:35:16.159Z,5.80
2017-06-12T20:37:45.858Z,5.07
2017-06-12T20:40:15.540Z,5.10
2017-06-12T20:42:45.284Z,6.70
2017-06-12T20:45:14.969Z,5.70
2017-06-12T20:47:44.682Z,6.83
2017-06-12T20:50:14.375Z,5.50
2017-06-12T20:52:44.086Z,8.90
2017-06-12T20:55:13.421Z,5.20
2017-06-12T20:57:43.126Z,7.47
2017-06-12T21:00:12.825Z,5.43
2017-06-12T21:02:42.495Z,8.43
2017-06-12T21:05:12.199Z,6.13
2017-06-12T21:07:41.917Z,6.77
2017-06-12T21:10:11.638Z,5.80
2017-06-12T21:12:41.344Z,5.33
2017-06-12T21:15:11.158Z,5.60
2017-06-12T21:17:40.829Z,9.83
2017-06-12T21:20:10.539Z,4.90
2017-06-12T21:22:40.206Z,5.37
2017-06-12T21:25:10.049Z,6.07
2017-06-12T21:27:39.738Z,7.00
2017-06-12T21:30:09.472Z,7.03
2017-06-12T21:32:39.209Z,8.50
2017-06-12T21:35:08.898Z,5.53
2017-06-12T21:37:38.792Z,6.77
2017-06-12T21:40:08.457Z,6.13
2017-06-12T21:42:38.311Z,6.77
2017-06-12T21:45:07.993Z,6.57
2017-06-12T21:47:37.705Z,6.00
2017-06-12T21:50:07.408Z,5.77
2017-06-12T21:52:37.091Z,7.07
2017-06-12T21:55:06.773Z,8.87
2017-06-12T21:57:36.453Z,10.73
2017-06-12T22:00:05.811Z,6.37
2017-06-12T22:02:35.637Z,5.87
2017-06-12T22:05:05.415Z,8.70
2017-06-12T22:07:35.917Z,6.13
2017-06-12T22:10:05.718Z,6.67
2017-06-12T22:12:35.656Z,7.30
2017-06-12T22:15:05.371Z,6.67
2017-06-12T22:17:35.155Z,9.07
2017-06-12T22:20:04.913Z,7.97
2017-06-12T22:22:34.282Z,6.07
2017-06-12T22:25:04.105Z,11.03
2017-06-12T22:27:33.805Z,7.97
2017-06-12T22:30:04.126Z,8.37
2017-06-12T22:32:33.877Z,5.93
2017-06-12T22:35:03.688Z,6.00
2017-06-12T22:37:33.426Z,11.00
2017-06-12T22:40:03.182Z,7.90
2017-06-12T22:42:32.922Z,9.83
2017-06-12T22:45:02.610Z,5.70
2017-06-12T22:47:32.349Z,5.30
2017-06-12T22:50:02.010Z,5.73
2017-06-12T22:52:31.674Z,5.33
2017-06-12T22:55:01.362Z,6.03
2017-06-12T22:57:31.037Z,6.20
2017-06-12T23:00:00.732Z,6.27
2017-06-12T23:02:30.476Z,6.23
2017-06-12T23:05:00.178Z,8.33
2017-06-12T23:07:30.791Z,6.90
2017-06-12T23:10:00.598Z,9.00
2017-06-12T23:12:30.316Z,12.27
2017-06-12T23:15:00.040Z,6.10
2017-06-12T23:17:29.725Z,7.13
2017-06-12T23:19:59.417Z,6.97
2017-06-12T23:22:28.944Z,8.20
2017-06-12T23:24:58.630Z,8.00
2017-06-12T23:27:48.940Z,9.70
2017-06-12T23:30:32.725Z,8.75
2017-06-12T23:33:02.467Z,5.97
2017-06-12T23:35:32.160Z,11.20
2017-06-12T23:38:01.866Z,6.17
2017-06-12T23:40:31.558Z,6.53
2017-06-12T23:43:01.259Z,7.33
2017-06-12T23:45:30.949Z,8.27
2017-06-12T23:48:00.675Z,5.83
2017-06-12T23:50:30.372Z,8.30
2017-06-12T23:53:00.103Z,9.20
2017-06-12T23:55:29.781Z,7.17
2017-06-12T23:57:59.497Z,10.20
