createdAt,value
2019-03-04T00:00:22.942Z,994.22
2019-03-04T00:01:27.316Z,994.13
2019-03-04T00:02:31.651Z,994.09
2019-03-04T00:03:36.145Z,994.08
2019-03-04T00:04:40.353Z,994.03
2019-03-04T00:05:44.629Z,994.05
2019-03-04T00:06:48.922Z,994.07
2019-03-04T00:07:53.288Z,994.03
2019-03-04T00:08:57.529Z,994.00
2019-03-04T00:10:01.821Z,994.01
2019-03-04T00:11:06.224Z,994.00
2019-03-04T00:12:10.494Z,993.99
2019-03-04T00:13:14.908Z,993.97
2019-03-04T00:14:19.148Z,993.85
2019-03-04T00:15:23.515Z,993.79
2019-03-04T00:16:27.768Z,993.83
2019-03-04T00:17:32.008Z,993.86
2019-03-04T00:18:36.338Z,993.86
2019-03-04T00:19:40.691Z,993.82
2019-03-04T00:20:44.926Z,993.85
2019-03-04T00:21:49.139Z,993.84
2019-03-04T00:22:53.510Z,993.81
2019-03-04T00:23:57.703Z,993.82
2019-03-04T00:25:02.010Z,993.82
2019-03-04T00:26:06.341Z,993.78
2019-03-04T00:27:10.596Z,993.77
2019-03-04T00:28:14.907Z,993.74
2019-03-04T00:29:19.007Z,993.74
2019-03-04T00:30:23.360Z,993.74
2019-03-04T00:31:27.652Z,993.74
2019-03-04T00:32:31.824Z,993.74
2019-03-04T00:33:36.200Z,993.73
2019-03-04T00:34:40.484Z,993.74
2019-03-04T00:35:44.770Z,993.72
2019-03-04T00:36:49.040Z,993.74
2019-03-04T00:37:53.248Z,993.75
2019-03-04T00:38:57.608Z,993.69
2019-03-04T00:40:01.893Z,993.68
2019-03-04T00:41:06.099Z,993.66
2019-03-04T00:42:10.424Z,993.65
2019-03-04T00:43:14.709Z,993.62
2019-03-04T00:44:18.991Z,993.60
2019-03-04T00:45:23.397Z,993.57
2019-03-04T00:46:27.631Z,993.50
2019-03-04T00:47:31.910Z,993.45
2019-03-04T00:48:36.235Z,993.35
2019-03-04T00:49:40.503Z,993.36
2019-03-04T00:50:44.883Z,993.28
2019-03-04T00:51:49.101Z,993.26
2019-03-04T00:52:53.194Z,993.24
2019-03-04T00:53:57.704Z,993.30
2019-03-04T00:55:01.954Z,993.27
2019-03-04T00:56:06.335Z,993.21
2019-03-04T00:57:10.573Z,993.23
2019-03-04T00:58:14.753Z,993.20
2019-03-04T00:59:18.922Z,993.17
2019-03-04T01:00:23.286Z,993.14
2019-03-04T01:01:27.612Z,993.14
2019-03-04T01:02:31.800Z,993.16
2019-03-04T01:03:36.380Z,993.12
2019-03-04T01:04:40.629Z,993.08
2019-03-04T01:05:44.879Z,993.10
2019-03-04T01:06:49.154Z,993.04
2019-03-04T01:07:53.420Z,993.05
2019-03-04T01:08:57.726Z,992.96
2019-03-04T01:10:02.085Z,992.97
2019-03-04T01:11:06.246Z,992.95
2019-03-04T01:12:10.691Z,992.99
2019-03-04T01:13:14.915Z,992.92
2019-03-04T01:14:19.268Z,992.96
2019-03-04T01:15:23.495Z,992.97
2019-03-04T01:16:27.878Z,992.94
2019-03-04T01:17:32.115Z,992.95
2019-03-04T01:18:36.411Z,992.97
2019-03-04T01:19:40.712Z,992.89
2019-03-04T01:20:45.081Z,992.92
2019-03-04T01:21:49.332Z,992.95
2019-03-04T01:22:53.596Z,992.96
2019-03-04T01:23:57.911Z,992.97
2019-03-04T01:25:02.172Z,992.96
2019-03-04T01:26:06.551Z,992.90
2019-03-04T01:27:10.863Z,992.90
2019-03-04T01:28:15.088Z,992.84
2019-03-04T01:29:19.455Z,992.77
2019-03-04T01:30:23.676Z,992.74
2019-03-04T01:31:27.849Z,992.76
2019-03-04T01:32:32.176Z,992.78
2019-03-04T01:33:36.504Z,992.76
2019-03-04T01:34:40.791Z,992.74
2019-03-04T01:35:44.953Z,992.72
2019-03-04T01:36:49.323Z,992.73
2019-03-04T01:37:53.590Z,992.80
2019-03-04T01:38:57.923Z,992.81
2019-03-04T01:40:02.232Z,992.82
2019-03-04T01:41:06.513Z,992.84
2019-03-04T01:42:10.815Z,992.83
2019-03-04T01:43:14.976Z,992.83
2019-03-04T01:44:19.333Z,992.84
2019-03-04T01:45:23.491Z,992.76
2019-03-04T01:46:27.834Z,992.65
2019-03-04T01:47:32.110Z,992.62
2019-03-04T01:48:36.422Z,992.56
2019-03-04T01:49:40.713Z,992.53
2019-03-04T01:50:44.995Z,992.52
2019-03-04T01:51:49.298Z,992.43
2019-03-04T01:52:53.679Z,992.41
2019-03-04T01:53:57.905Z,992.35
2019-03-04T01:55:02.212Z,992.33
2019-03-04T01:56:06.533Z,992.33
2019-03-04T01:57:10.813Z,992.32
2019-03-04T01:58:15.083Z,992.30
2019-03-04T01:59:19.351Z,992.33
2019-03-04T02:00:23.629Z,992.34
2019-03-04T02:01:27.907Z,992.37
2019-03-04T02:02:32.214Z,992.44
2019-03-04T02:03:36.497Z,992.44
2019-03-04T02:04:40.675Z,992.54
2019-03-04T02:05:45.007Z,992.64
2019-03-04T02:06:49.226Z,992.68
2019-03-04T02:07:53.556Z,992.74
2019-03-04T02:08:57.829Z,992.81
2019-03-04T02:10:02.087Z,992.84
2019-03-04T02:11:06.415Z,992.81
2019-03-04T02:12:10.676Z,992.82
2019-03-04T02:13:14.946Z,992.91
2019-03-04T02:14:19.220Z,992.90
2019-03-04T02:15:23.592Z,992.87
2019-03-04T02:16:27.772Z,992.89
2019-03-04T02:17:31.918Z,992.80
2019-03-04T02:18:36.226Z,992.76
2019-03-04T02:19:40.573Z,992.71
2019-03-04T02:20:44.865Z,992.60
2019-03-04T02:21:49.137Z,992.49
2019-03-04T02:22:53.407Z,992.40
2019-03-04T02:23:57.676Z,992.36
2019-03-04T02:25:02.069Z,992.36
2019-03-04T02:26:06.311Z,992.42
2019-03-04T02:27:10.610Z,992.43
2019-03-04T02:28:14.858Z,992.33
2019-03-04T02:29:19.234Z,992.33
2019-03-04T02:30:23.392Z,992.21
2019-03-04T02:31:27.736Z,992.18
2019-03-04T02:32:31.995Z,992.13
2019-03-04T02:33:36.286Z,992.11
2019-03-04T02:34:40.605Z,992.12
2019-03-04T02:35:44.906Z,992.10
2019-03-04T02:36:49.145Z,992.06
2019-03-04T02:37:53.544Z,992.06
2019-03-04T02:38:57.868Z,992.01
2019-03-04T02:40:02.127Z,991.99
2019-03-04T02:41:06.311Z,992.03
2019-03-04T02:42:10.631Z,992.06
2019-03-04T02:43:14.892Z,992.00
2019-03-04T02:44:19.184Z,991.98
2019-03-04T02:45:23.482Z,991.93
2019-03-04T02:46:27.779Z,991.84
2019-03-04T02:47:32.136Z,991.74
2019-03-04T02:48:36.473Z,991.58
2019-03-04T02:49:40.715Z,991.60
2019-03-04T02:50:45.104Z,991.58
2019-03-04T02:51:49.270Z,991.59
2019-03-04T02:52:53.616Z,991.60
2019-03-04T02:53:57.882Z,991.58
2019-03-04T02:55:02.165Z,991.61
2019-03-04T02:56:06.431Z,991.66
2019-03-04T02:57:10.760Z,991.62
2019-03-04T02:58:15.027Z,991.64
2019-03-04T02:59:19.303Z,991.64
2019-03-04T03:00:23.594Z,991.62
2019-03-04T03:01:27.860Z,991.59
2019-03-04T03:02:32.144Z,991.57
2019-03-04T03:03:36.422Z,991.54
2019-03-04T03:04:40.688Z,991.51
2019-03-04T03:05:44.909Z,991.48
2019-03-04T03:06:49.191Z,991.45
2019-03-04T03:07:53.439Z,991.44
2019-03-04T03:08:57.713Z,991.46
2019-03-04T03:10:01.900Z,991.48
2019-03-04T03:11:06.265Z,991.42
2019-03-04T03:12:10.661Z,991.41
2019-03-04T03:13:14.893Z,991.41
2019-03-04T03:14:19.183Z,991.42
2019-03-04T03:15:23.448Z,991.31
2019-03-04T03:16:27.731Z,991.27
2019-03-04T03:17:32.021Z,991.30
2019-03-04T03:18:36.293Z,991.30
2019-03-04T03:19:40.563Z,991.33
2019-03-04T03:20:44.837Z,991.36
2019-03-04T03:21:49.109Z,991.31
2019-03-04T03:22:53.379Z,991.24
2019-03-04T03:23:59.301Z,991.26
2019-03-04T03:25:02.021Z,991.23
2019-03-04T03:26:06.352Z,991.24
2019-03-04T03:27:10.602Z,991.28
2019-03-04T03:28:14.910Z,991.30
2019-03-04T03:29:19.202Z,991.29
2019-03-04T03:30:23.516Z,991.28
2019-03-04T03:31:27.760Z,991.26
2019-03-04T03:32:32.044Z,991.24
2019-03-04T03:33:36.345Z,991.20
2019-03-04T03:34:40.632Z,991.17
2019-03-04T03:35:44.908Z,991.19
2019-03-04T03:36:49.181Z,991.17
2019-03-04T03:37:53.503Z,991.13
2019-03-04T03:38:57.767Z,991.09
2019-03-04T03:40:02.045Z,991.06
2019-03-04T03:41:06.359Z,991.04
2019-03-04T03:42:10.619Z,991.00
2019-03-04T03:43:14.896Z,991.03
2019-03-04T03:44:19.188Z,990.98
2019-03-04T03:45:23.452Z,991.00
2019-03-04T03:46:27.859Z,990.99
2019-03-04T03:47:32.080Z,990.98
2019-03-04T03:48:36.361Z,990.89
2019-03-04T03:49:40.623Z,990.85
2019-03-04T03:50:44.901Z,990.83
2019-03-04T03:51:49.199Z,990.79
2019-03-04T03:52:53.449Z,990.71
2019-03-04T03:53:57.769Z,990.75
2019-03-04T03:55:02.053Z,990.69
2019-03-04T03:56:06.329Z,990.69
2019-03-04T03:57:10.584Z,990.71
2019-03-04T03:58:14.882Z,990.73
2019-03-04T03:59:19.171Z,990.71
2019-03-04T04:00:23.457Z,990.61
2019-03-04T04:01:27.788Z,990.60
2019-03-04T04:02:32.082Z,990.52
2019-03-04T04:03:36.395Z,990.52
2019-03-04T04:04:40.689Z,990.53
2019-03-04T04:05:44.957Z,990.52
2019-03-04T04:06:49.218Z,990.50
2019-03-04T04:07:53.563Z,990.44
2019-03-04T04:08:57.844Z,990.42
2019-03-04T04:10:02.108Z,990.39
2019-03-04T04:11:06.344Z,990.37
2019-03-04T04:12:10.517Z,990.32
2019-03-04T04:13:14.853Z,990.25
2019-03-04T04:14:19.131Z,990.24
2019-03-04T04:15:23.397Z,990.24
2019-03-04T04:16:27.781Z,990.26
2019-03-04T04:17:32.065Z,990.26
2019-03-04T04:18:36.303Z,990.25
2019-03-04T04:19:40.615Z,990.22
2019-03-04T04:20:44.882Z,990.14
2019-03-04T04:21:49.171Z,990.11
2019-03-04T04:22:53.453Z,990.08
2019-03-04T04:23:57.708Z,990.07
2019-03-04T04:25:02.026Z,990.03
2019-03-04T04:26:06.267Z,990.02
2019-03-04T04:27:10.534Z,990.00
2019-03-04T04:28:14.733Z,990.02
2019-03-04T04:29:19.062Z,990.02
2019-03-04T04:30:23.273Z,989.98
2019-03-04T04:31:27.591Z,989.99
2019-03-04T04:32:31.848Z,989.97
2019-03-04T04:33:36.172Z,990.00
2019-03-04T04:34:40.463Z,990.01
2019-03-04T04:35:44.745Z,990.03
2019-03-04T04:36:48.999Z,990.06
2019-03-04T04:37:53.292Z,990.01
2019-03-04T04:38:57.584Z,989.98
2019-03-04T04:40:01.960Z,989.92
2019-03-04T04:41:06.149Z,989.80
2019-03-04T04:42:10.334Z,989.72
2019-03-04T04:43:14.595Z,989.68
2019-03-04T04:44:18.934Z,989.66
2019-03-04T04:45:23.306Z,989.65
2019-03-04T04:46:27.532Z,989.63
2019-03-04T04:47:31.832Z,989.59
2019-03-04T04:48:36.085Z,989.57
2019-03-04T04:49:40.365Z,989.58
2019-03-04T04:50:44.679Z,989.56
2019-03-04T04:51:48.937Z,989.51
2019-03-04T04:52:53.192Z,989.44
2019-03-04T04:53:57.508Z,989.39
2019-03-04T04:55:01.757Z,989.38
2019-03-04T04:56:06.070Z,989.43
2019-03-04T04:57:10.325Z,989.46
2019-03-04T04:58:14.647Z,989.50
2019-03-04T04:59:18.909Z,989.51
2019-03-04T05:00:23.174Z,989.49
2019-03-04T05:01:27.455Z,989.41
2019-03-04T05:02:31.767Z,989.43
2019-03-04T05:03:36.033Z,989.40
2019-03-04T05:04:40.232Z,989.37
2019-03-04T05:05:44.591Z,989.37
2019-03-04T05:06:48.836Z,989.41
2019-03-04T05:07:53.137Z,989.36
2019-03-04T05:08:57.420Z,989.34
2019-03-04T05:10:01.677Z,989.35
2019-03-04T05:11:05.992Z,989.30
2019-03-04T05:12:10.265Z,989.23
2019-03-04T05:13:14.496Z,989.17
2019-03-04T05:14:18.931Z,989.15
2019-03-04T05:15:23.155Z,989.17
2019-03-04T05:16:27.457Z,989.17
2019-03-04T05:17:31.661Z,989.19
2019-03-04T05:18:35.975Z,989.15
2019-03-04T05:19:40.334Z,989.16
2019-03-04T05:20:44.568Z,989.12
2019-03-04T05:21:48.820Z,989.00
2019-03-04T05:22:53.099Z,988.95
2019-03-04T05:23:57.416Z,988.86
2019-03-04T05:25:01.625Z,988.94
2019-03-04T05:26:06.042Z,988.88
2019-03-04T05:27:10.294Z,988.86
2019-03-04T05:28:14.472Z,988.86
2019-03-04T05:29:18.908Z,988.80
2019-03-04T05:30:23.135Z,988.77
2019-03-04T05:31:27.444Z,988.77
2019-03-04T05:32:31.760Z,988.72
2019-03-04T05:33:36.040Z,988.63
2019-03-04T05:34:49.345Z,988.44
2019-03-04T05:35:51.929Z,988.32
2019-03-04T05:36:56.864Z,988.35
2019-03-04T05:38:00.835Z,988.39
2019-03-04T05:39:05.149Z,988.43
2019-03-04T05:40:09.440Z,988.39
2019-03-04T05:41:13.546Z,988.45
2019-03-04T05:42:18.058Z,988.38
2019-03-04T05:43:22.258Z,988.28
2019-03-04T05:44:26.532Z,988.22
2019-03-04T05:45:30.728Z,988.20
2019-03-04T05:46:35.061Z,988.18
2019-03-04T05:47:39.358Z,988.20
2019-03-04T05:48:43.650Z,988.17
2019-03-04T05:49:47.890Z,988.19
2019-03-04T05:50:52.279Z,988.13
2019-03-04T05:51:56.677Z,988.05
2019-03-04T05:53:00.877Z,987.96
2019-03-04T05:54:05.137Z,987.89
2019-03-04T05:55:09.401Z,987.85
2019-03-04T05:56:13.682Z,987.83
2019-03-04T05:57:17.987Z,987.90
2019-03-04T05:58:22.398Z,987.93
2019-03-04T05:59:26.621Z,987.96
2019-03-04T06:00:30.889Z,987.96
2019-03-04T06:01:35.193Z,987.91
2019-03-04T06:02:39.507Z,987.87
2019-03-04T06:03:43.803Z,987.79
2019-03-04T06:04:48.078Z,987.71
2019-03-04T06:05:52.371Z,987.64
2019-03-04T06:06:56.626Z,987.62
2019-03-04T06:08:00.942Z,987.60
2019-03-04T06:09:05.139Z,987.62
2019-03-04T06:10:09.498Z,987.55
2019-03-04T06:11:13.765Z,987.61
2019-03-04T06:12:18.063Z,987.60
2019-03-04T06:13:22.320Z,987.59
2019-03-04T06:14:26.671Z,987.58
2019-03-04T06:15:30.951Z,987.51
2019-03-04T06:16:35.245Z,987.53
2019-03-04T06:17:39.584Z,987.54
2019-03-04T06:18:43.836Z,987.57
2019-03-04T06:19:48.098Z,987.54
2019-03-04T06:20:52.393Z,987.45
2019-03-04T06:21:56.666Z,987.55
2019-03-04T06:23:01.007Z,987.51
2019-03-04T06:24:05.293Z,987.48
2019-03-04T06:25:09.578Z,987.52
2019-03-04T06:26:13.880Z,987.52
2019-03-04T06:27:18.249Z,987.50
2019-03-04T06:28:22.482Z,987.43
2019-03-04T06:29:26.763Z,987.33
2019-03-04T06:30:31.171Z,987.22
2019-03-04T06:31:35.368Z,987.21
2019-03-04T06:32:39.560Z,987.13
2019-03-04T06:33:43.926Z,987.02
2019-03-04T06:34:48.194Z,987.03
2019-03-04T06:35:52.590Z,986.96
2019-03-04T06:36:56.825Z,986.91
2019-03-04T06:38:01.162Z,986.93
2019-03-04T06:39:05.295Z,986.98
2019-03-04T06:40:09.682Z,986.92
2019-03-04T06:41:13.962Z,986.89
2019-03-04T06:42:18.237Z,986.91
2019-03-04T06:43:22.567Z,986.91
2019-03-04T06:44:26.838Z,986.91
2019-03-04T06:45:31.105Z,986.88
2019-03-04T06:46:35.450Z,986.83
2019-03-04T06:47:39.671Z,986.72
2019-03-04T06:48:44.044Z,986.69
2019-03-04T06:49:48.201Z,986.59
2019-03-04T06:50:52.521Z,986.57
2019-03-04T06:51:56.800Z,986.61
2019-03-04T06:53:01.144Z,986.56
2019-03-04T06:54:05.414Z,986.50
2019-03-04T06:55:09.642Z,986.48
2019-03-04T06:56:13.968Z,986.47
2019-03-04T06:57:27.897Z,986.45
2019-03-04T06:58:22.587Z,986.42
2019-03-04T06:59:26.847Z,986.30
2019-03-04T07:00:31.130Z,986.28
2019-03-04T07:01:35.434Z,986.28
2019-03-04T07:02:39.531Z,986.22
2019-03-04T07:03:43.954Z,986.17
2019-03-04T07:04:48.207Z,986.20
2019-03-04T07:05:52.524Z,986.16
2019-03-04T07:06:56.794Z,986.21
2019-03-04T07:08:01.093Z,986.19
2019-03-04T07:09:05.413Z,986.26
2019-03-04T07:10:09.687Z,986.29
2019-03-04T07:11:13.945Z,986.25
2019-03-04T07:12:18.298Z,986.33
2019-03-04T07:13:22.633Z,986.39
2019-03-04T07:14:27.007Z,986.35
2019-03-04T07:15:31.273Z,986.38
2019-03-04T07:16:35.553Z,986.33
2019-03-04T07:17:39.842Z,986.21
2019-03-04T07:18:44.015Z,986.28
2019-03-04T07:19:48.401Z,986.30
2019-03-04T07:20:52.708Z,986.29
2019-03-04T07:21:57.005Z,986.27
2019-03-04T07:23:01.362Z,986.19
2019-03-04T07:24:05.623Z,986.23
2019-03-04T07:25:09.983Z,986.17
2019-03-04T07:26:14.247Z,986.16
2019-03-04T07:27:18.546Z,986.11
2019-03-04T07:28:22.825Z,986.07
2019-03-04T07:29:27.224Z,986.04
2019-03-04T07:30:31.470Z,986.04
2019-03-04T07:31:35.779Z,986.02
2019-03-04T07:32:40.070Z,985.94
2019-03-04T07:33:44.433Z,985.92
2019-03-04T07:34:48.714Z,985.92
2019-03-04T07:35:52.993Z,985.85
2019-03-04T07:36:57.278Z,985.78
2019-03-04T07:38:01.483Z,985.76
2019-03-04T07:39:05.820Z,985.84
2019-03-04T07:40:10.113Z,985.82
2019-03-04T07:41:14.386Z,985.79
2019-03-04T07:42:18.613Z,985.75
2019-03-04T07:43:22.953Z,985.64
2019-03-04T07:44:27.240Z,985.60
2019-03-04T07:45:31.497Z,985.58
2019-03-04T07:46:35.788Z,985.61
2019-03-04T07:47:40.065Z,985.68
2019-03-04T07:48:44.363Z,985.72
2019-03-04T07:49:48.710Z,985.66
2019-03-04T07:50:52.858Z,985.65
2019-03-04T07:51:57.204Z,985.65
2019-03-04T07:53:01.538Z,985.60
2019-03-04T07:54:05.831Z,985.63
2019-03-04T07:55:10.264Z,985.60
2019-03-04T07:56:14.516Z,985.60
2019-03-04T07:57:18.703Z,985.54
2019-03-04T07:58:23.083Z,985.52
2019-03-04T07:59:27.355Z,985.51
2019-03-04T08:00:31.679Z,985.51
2019-03-04T08:01:36.001Z,985.48
2019-03-04T08:02:40.387Z,985.49
2019-03-04T08:03:44.654Z,985.39
2019-03-04T08:04:49.025Z,985.31
2019-03-04T08:05:53.247Z,985.31
2019-03-04T08:06:57.554Z,985.24
2019-03-04T08:08:01.806Z,985.17
2019-03-04T08:09:06.015Z,985.11
2019-03-04T08:10:10.382Z,985.07
2019-03-04T08:11:14.649Z,985.03
2019-03-04T08:12:18.852Z,985.00
2019-03-04T08:13:23.206Z,985.02
2019-03-04T08:14:27.520Z,985.04
2019-03-04T08:15:31.841Z,985.10
2019-03-04T08:16:36.416Z,985.02
2019-03-04T08:17:40.361Z,984.97
2019-03-04T08:18:44.603Z,984.85
2019-03-04T08:19:48.934Z,984.73
2019-03-04T08:20:53.236Z,984.65
2019-03-04T08:21:57.528Z,984.62
2019-03-04T08:23:01.806Z,984.57
2019-03-04T08:24:06.123Z,984.57
2019-03-04T08:25:10.361Z,984.61
2019-03-04T08:26:14.689Z,984.59
2019-03-04T08:27:19.052Z,984.57
2019-03-04T08:28:23.313Z,984.57
2019-03-04T08:29:27.674Z,984.57
2019-03-04T08:30:31.971Z,984.52
2019-03-04T08:31:36.394Z,984.52
2019-03-04T08:32:40.594Z,984.64
2019-03-04T08:33:44.915Z,984.61
2019-03-04T08:34:49.218Z,984.44
2019-03-04T08:35:53.532Z,984.40
2019-03-04T08:36:57.855Z,984.35
2019-03-04T08:38:02.155Z,984.18
2019-03-04T08:39:06.473Z,984.22
2019-03-04T08:40:10.722Z,984.26
2019-03-04T08:41:15.096Z,984.27
2019-03-04T08:42:19.374Z,984.24
2019-03-04T08:43:23.677Z,984.19
2019-03-04T08:44:27.958Z,984.13
2019-03-04T08:45:32.185Z,984.02
2019-03-04T08:46:36.511Z,983.88
2019-03-04T08:47:40.812Z,983.93
2019-03-04T08:48:45.122Z,983.92
2019-03-04T08:49:48.762Z,983.82
2019-03-04T08:50:53.093Z,983.87
2019-03-04T08:51:57.372Z,983.85
2019-03-04T08:53:01.591Z,983.74
2019-03-04T08:54:05.967Z,983.76
2019-03-04T08:55:10.271Z,983.74
2019-03-04T08:56:14.612Z,983.72
2019-03-04T08:57:18.897Z,983.68
2019-03-04T08:58:23.167Z,983.63
2019-03-04T08:59:27.460Z,983.61
2019-03-04T09:00:31.849Z,983.58
2019-03-04T09:01:36.119Z,983.56
2019-03-04T09:02:40.347Z,983.55
2019-03-04T09:03:44.567Z,983.53
2019-03-04T09:04:48.915Z,983.55
2019-03-04T09:05:53.147Z,983.51
2019-03-04T09:06:57.341Z,983.55
2019-03-04T09:08:01.766Z,983.51
2019-03-04T09:09:06.100Z,983.43
2019-03-04T09:10:10.388Z,983.35
2019-03-04T09:11:14.735Z,983.30
2019-03-04T09:12:19.133Z,983.32
2019-03-04T09:13:23.394Z,983.35
2019-03-04T09:14:27.719Z,983.31
2019-03-04T09:15:31.942Z,983.28
2019-03-04T09:16:36.314Z,983.27
2019-03-04T09:17:40.606Z,983.23
2019-03-04T09:18:44.971Z,983.22
2019-03-04T09:19:49.249Z,983.16
2019-03-04T09:20:53.548Z,983.16
2019-03-04T09:21:57.763Z,983.12
2019-03-04T09:23:02.163Z,983.11
2019-03-04T09:24:06.409Z,982.98
2019-03-04T09:25:10.593Z,982.99
2019-03-04T09:26:14.825Z,982.93
2019-03-04T09:27:19.224Z,982.87
2019-03-04T09:28:23.540Z,982.79
2019-03-04T09:29:27.823Z,982.83
2019-03-04T09:30:32.173Z,982.72
2019-03-04T09:31:36.411Z,982.76
2019-03-04T09:32:40.697Z,982.77
2019-03-04T09:33:45.072Z,982.84
2019-03-04T09:34:49.385Z,982.79
2019-03-04T09:35:53.714Z,982.80
2019-03-04T09:36:58.035Z,982.79
2019-03-04T09:38:02.385Z,982.75
2019-03-04T09:39:06.833Z,982.63
2019-03-04T09:40:11.133Z,982.58
2019-03-04T09:41:15.398Z,982.58
2019-03-04T09:42:19.726Z,982.57
2019-03-04T09:43:23.945Z,982.51
2019-03-04T09:44:28.308Z,982.41
2019-03-04T09:45:38.784Z,982.43
2019-03-04T09:46:36.932Z,982.46
2019-03-04T09:47:41.300Z,982.33
2019-03-04T09:48:45.590Z,982.21
2019-03-04T09:49:49.914Z,982.20
2019-03-04T09:50:54.272Z,982.26
2019-03-04T09:51:58.593Z,982.20
2019-03-04T09:53:03.003Z,982.29
2019-03-04T09:54:07.257Z,982.26
2019-03-04T09:55:11.605Z,982.20
2019-03-04T09:56:15.932Z,982.17
2019-03-04T09:57:20.261Z,982.12
2019-03-04T09:58:24.579Z,982.05
2019-03-04T09:59:28.934Z,981.98
2019-03-04T10:00:33.225Z,982.01
2019-03-04T10:01:37.586Z,981.88
2019-03-04T10:02:41.886Z,981.82
2019-03-04T10:03:46.204Z,981.90
2019-03-04T10:04:50.539Z,981.79
2019-03-04T10:05:54.879Z,981.84
2019-03-04T10:06:59.205Z,981.75
2019-03-04T10:08:03.569Z,981.63
2019-03-04T10:09:07.883Z,981.60
2019-03-04T10:10:12.155Z,981.51
2019-03-04T10:11:16.582Z,981.57
2019-03-04T10:12:20.894Z,981.63
2019-03-04T10:13:25.214Z,981.63
2019-03-04T10:14:29.559Z,981.68
2019-03-04T10:15:33.901Z,981.58
2019-03-04T10:16:38.212Z,981.64
2019-03-04T10:17:42.513Z,981.66
2019-03-04T10:18:46.850Z,981.64
2019-03-04T10:19:51.158Z,981.60
2019-03-04T10:20:55.489Z,981.57
2019-03-04T10:21:59.845Z,981.66
2019-03-04T10:23:04.173Z,981.74
2019-03-04T10:24:08.501Z,981.73
2019-03-04T10:25:12.824Z,981.83
2019-03-04T10:26:22.765Z,981.96
2019-03-04T10:27:21.451Z,981.89
2019-03-04T10:28:25.741Z,982.02
2019-03-04T10:29:29.954Z,982.16
2019-03-04T10:30:34.319Z,982.34
2019-03-04T10:31:38.705Z,982.29
2019-03-04T10:32:43.055Z,982.62
2019-03-04T10:33:47.338Z,982.76
2019-03-04T10:34:51.594Z,982.77
2019-03-04T10:35:55.916Z,982.89
2019-03-04T10:37:00.273Z,982.88
2019-03-04T10:38:04.524Z,982.85
2019-03-04T10:39:08.795Z,982.85
2019-03-04T10:40:13.079Z,982.79
2019-03-04T10:41:17.402Z,982.70
2019-03-04T10:42:21.759Z,982.68
2019-03-04T10:43:25.994Z,982.64
2019-03-04T10:44:30.277Z,982.68
2019-03-04T10:45:34.577Z,982.72
2019-03-04T10:46:38.758Z,982.83
2019-03-04T10:47:43.096Z,982.82
2019-03-04T10:48:47.358Z,982.76
2019-03-04T10:49:51.563Z,982.73
2019-03-04T10:50:55.897Z,982.66
2019-03-04T10:52:00.218Z,982.79
2019-03-04T10:53:04.473Z,983.13
2019-03-04T10:54:08.797Z,983.30
2019-03-04T10:55:13.062Z,983.38
2019-03-04T10:56:17.350Z,983.37
2019-03-04T10:57:21.652Z,983.38
2019-03-04T10:58:25.956Z,983.37
2019-03-04T10:59:30.242Z,983.38
2019-03-04T11:00:34.488Z,983.42
2019-03-04T11:01:38.853Z,983.40
2019-03-04T11:02:43.036Z,983.31
2019-03-04T11:03:47.360Z,983.28
2019-03-04T11:04:51.673Z,983.27
2019-03-04T11:05:55.873Z,983.34
2019-03-04T11:06:59.993Z,983.32
2019-03-04T11:08:04.351Z,983.32
2019-03-04T11:09:08.633Z,983.47
2019-03-04T11:10:12.925Z,983.35
2019-03-04T11:11:17.230Z,983.25
2019-03-04T11:12:21.498Z,983.19
2019-03-04T11:13:25.817Z,983.25
2019-03-04T11:14:30.091Z,983.25
2019-03-04T11:15:34.438Z,983.22
2019-03-04T11:16:38.657Z,983.21
2019-03-04T11:17:43.029Z,983.18
2019-03-04T11:18:47.279Z,983.09
2019-03-04T11:19:51.560Z,983.11
2019-03-04T11:20:55.860Z,983.14
2019-03-04T11:22:00.149Z,983.13
2019-03-04T11:23:04.475Z,983.12
2019-03-04T11:24:08.791Z,983.07
2019-03-04T11:25:13.050Z,982.97
2019-03-04T11:26:17.318Z,982.78
2019-03-04T11:27:21.579Z,982.88
2019-03-04T11:28:25.875Z,983.17
2019-03-04T11:29:30.174Z,983.17
2019-03-04T11:30:34.451Z,983.00
2019-03-04T11:31:38.708Z,982.87
2019-03-04T11:32:42.871Z,982.74
2019-03-04T11:33:47.227Z,982.81
2019-03-04T11:34:51.464Z,982.81
2019-03-04T11:35:55.794Z,982.83
2019-03-04T11:37:00.037Z,982.88
2019-03-04T11:38:04.322Z,982.92
2019-03-04T11:39:08.540Z,982.85
2019-03-04T11:40:12.906Z,982.85
2019-03-04T11:41:17.136Z,982.88
2019-03-04T11:42:21.441Z,982.93
2019-03-04T11:43:25.655Z,983.03
2019-03-04T11:44:30.093Z,983.13
2019-03-04T11:45:34.434Z,983.19
2019-03-04T11:46:38.676Z,983.17
2019-03-04T11:47:43.043Z,983.06
2019-03-04T11:48:47.285Z,983.03
2019-03-04T11:49:53.380Z,983.07
2019-03-04T11:50:55.888Z,983.11
2019-03-04T11:52:00.157Z,983.10
2019-03-04T11:53:04.545Z,983.04
2019-03-04T11:54:08.785Z,982.98
2019-03-04T11:55:13.102Z,982.85
2019-03-04T11:56:17.233Z,982.78
2019-03-04T11:57:21.562Z,982.73
2019-03-04T11:58:25.839Z,982.62
2019-03-04T11:59:30.147Z,982.55
2019-03-04T12:00:34.415Z,982.56
2019-03-04T12:01:38.716Z,982.65
2019-03-04T12:02:43.036Z,982.73
2019-03-04T12:03:47.330Z,982.68
2019-03-04T12:04:51.566Z,982.69
2019-03-04T12:05:55.896Z,982.68
2019-03-04T12:07:00.042Z,982.69
2019-03-04T12:08:04.432Z,982.63
2019-03-04T12:09:08.774Z,982.68
2019-03-04T12:10:13.074Z,982.72
2019-03-04T12:11:17.363Z,982.65
2019-03-04T12:12:21.771Z,982.76
2019-03-04T12:13:26.012Z,982.84
2019-03-04T12:14:30.226Z,982.75
2019-03-04T12:15:34.541Z,982.80
2019-03-04T12:16:38.774Z,982.80
2019-03-04T12:17:43.113Z,982.86
2019-03-04T12:18:47.460Z,982.89
2019-03-04T12:19:51.754Z,982.92
2019-03-04T12:20:56.094Z,982.91
2019-03-04T12:22:00.347Z,982.95
2019-03-04T12:23:04.660Z,982.88
2019-03-04T12:24:08.913Z,982.89
2019-03-04T12:25:13.230Z,982.91
2019-03-04T12:26:18.618Z,982.88
2019-03-04T12:27:21.767Z,982.88
2019-03-04T12:28:25.976Z,982.66
2019-03-04T12:29:30.237Z,982.78
2019-03-04T12:30:34.562Z,982.83
2019-03-04T12:31:38.841Z,982.83
2019-03-04T12:32:43.008Z,982.77
2019-03-04T12:33:47.343Z,982.83
2019-03-04T12:34:51.642Z,982.69
2019-03-04T12:35:56.012Z,982.83
2019-03-04T12:37:00.334Z,982.73
2019-03-04T12:38:04.466Z,982.71
2019-03-04T12:39:08.779Z,982.70
2019-03-04T12:40:13.087Z,982.59
2019-03-04T12:41:17.448Z,982.63
2019-03-04T12:42:21.594Z,982.49
2019-03-04T12:43:25.934Z,982.37
2019-03-04T12:44:30.309Z,982.34
2019-03-04T12:45:34.885Z,982.34
2019-03-04T12:46:38.801Z,982.27
2019-03-04T12:47:43.158Z,982.27
2019-03-04T12:48:47.451Z,982.19
2019-03-04T12:49:51.838Z,982.14
2019-03-04T12:50:56.013Z,982.17
2019-03-04T12:52:00.257Z,982.12
2019-03-04T12:53:04.517Z,982.12
2019-03-04T12:54:08.873Z,982.08
2019-03-04T12:55:13.045Z,982.03
2019-03-04T12:56:17.350Z,982.00
2019-03-04T12:57:21.787Z,981.91
2019-03-04T12:58:25.947Z,981.82
2019-03-04T12:59:30.208Z,981.83
2019-03-04T13:00:34.599Z,981.80
2019-03-04T13:01:38.914Z,981.72
2019-03-04T13:02:43.257Z,981.63
2019-03-04T13:03:47.553Z,981.64
2019-03-04T13:04:51.768Z,981.62
2019-03-04T13:05:56.137Z,981.64
2019-03-04T13:07:00.430Z,981.58
2019-03-04T13:08:04.713Z,981.55
2019-03-04T13:09:14.508Z,981.49
2019-03-04T13:10:13.260Z,981.55
2019-03-04T13:11:17.578Z,981.58
2019-03-04T13:12:21.880Z,981.45
2019-03-04T13:13:26.160Z,981.47
2019-03-04T13:14:30.384Z,981.47
2019-03-04T13:15:34.684Z,981.47
2019-03-04T13:16:39.079Z,981.43
2019-03-04T13:17:43.387Z,981.46
2019-03-04T13:18:47.569Z,981.41
2019-03-04T13:19:51.859Z,981.32
2019-03-04T13:20:56.188Z,981.30
2019-03-04T13:22:08.307Z,981.35