createdAt,value
2022-12-19T00:01:07.051Z,100708.56
2022-12-19T00:03:35.071Z,100707.91
2022-12-19T00:06:05.605Z,100710.38
2022-12-19T00:08:34.487Z,100691.53
2022-12-19T00:11:04.044Z,100707.16
2022-12-19T00:13:40.797Z,100697.38
2022-12-19T00:16:11.996Z,100692.16
2022-12-19T00:18:40.469Z,100681.28
2022-12-19T00:21:12.427Z,100684.19
2022-12-19T00:23:40.593Z,100688.38
2022-12-19T00:26:11.220Z,100699.59
2022-12-19T00:28:39.617Z,100687.06
2022-12-19T00:31:07.776Z,100693.91
2022-12-19T00:33:37.476Z,100681.16
2022-12-19T00:36:14.182Z,100676.97
2022-12-19T00:38:45.418Z,100667.78
2022-12-19T00:41:15.061Z,100680.69
2022-12-19T00:43:44.077Z,100685.66
2022-12-19T00:46:13.924Z,100674.97
2022-12-19T00:48:43.959Z,100674.53
2022-12-19T00:51:15.800Z,100671.53
2022-12-19T00:53:44.310Z,100673.44
2022-12-19T00:56:14.379Z,100660.91
2022-12-19T00:58:46.844Z,100660.69
2022-12-19T01:01:17.829Z,100661.72
2022-12-19T01:04:04.244Z,100657.56
2022-12-19T01:06:35.659Z,100667.97
2022-12-19T01:09:04.130Z,100657.44
2022-12-19T01:11:49.701Z,100647.63
2022-12-19T01:14:22.958Z,100656.16
2022-12-19T01:16:51.527Z,100666.19
2022-12-19T01:19:19.934Z,100649.16
2022-12-19T01:21:49.715Z,100645.03
2022-12-19T01:24:18.969Z,100641.47
2022-12-19T01:26:50.747Z,100632.88
2022-12-19T01:29:19.001Z,100642.06
2022-12-19T01:31:48.931Z,100636.78
2022-12-19T01:34:17.141Z,100639.13
2022-12-19T01:36:45.220Z,100641.41
2022-12-19T01:39:14.628Z,100655.13
2022-12-19T01:41:42.554Z,100645.47
2022-12-19T01:44:12.775Z,100636.28
2022-12-19T01:47:30.915Z,100633.31
2022-12-19T01:49:59.091Z,100663.91
2022-12-19T01:52:27.305Z,100650.03
2022-12-19T01:54:58.047Z,100634.47
2022-12-19T01:57:27.116Z,100636.81
2022-12-19T01:59:58.536Z,100652.91
2022-12-19T02:02:30.644Z,100640.97
2022-12-19T02:04:58.821Z,100652.66
2022-12-19T02:07:27.682Z,100656.66
2022-12-19T02:09:58.039Z,100635.06
2022-12-19T02:12:38.379Z,100635.59
2022-12-19T02:15:10.923Z,100639.00
2022-12-19T02:17:52.736Z,100634.16
2022-12-19T02:20:52.247Z,100648.97
2022-12-19T02:23:41.564Z,100630.47
2022-12-19T02:26:38.979Z,100633.31
2022-12-19T02:29:22.995Z,100629.53
2022-12-19T02:31:59.705Z,100627.91
2022-12-19T02:34:34.349Z,100648.09
2022-12-19T02:37:10.039Z,100636.56
2022-12-19T02:39:46.623Z,100643.28
2022-12-19T02:42:23.649Z,100634.91
2022-12-19T02:44:55.621Z,100625.22
2022-12-19T02:47:25.853Z,100638.34
2022-12-19T02:49:53.913Z,100636.34
2022-12-19T02:52:49.951Z,100617.31
2022-12-19T02:55:25.457Z,100624.88
2022-12-19T02:58:35.088Z,100626.50
2022-12-19T03:01:15.166Z,100623.94
2022-12-19T03:03:56.515Z,100613.31
2022-12-19T03:06:32.996Z,100621.94
2022-12-19T03:09:08.208Z,100624.19
2022-12-19T03:11:40.145Z,100618.97
2022-12-19T03:14:12.250Z,100616.72
2022-12-19T03:16:40.997Z,100630.31
2022-12-19T03:19:13.047Z,100625.84
2022-12-19T03:21:44.318Z,100639.63
2022-12-19T03:24:14.326Z,100636.91
2022-12-19T03:26:49.416Z,100636.09
2022-12-19T03:29:23.887Z,100638.59
2022-12-19T03:31:53.252Z,100640.19
2022-12-19T03:34:27.880Z,100631.41
2022-12-19T03:36:58.267Z,100634.75
2022-12-19T03:39:29.502Z,100634.50
2022-12-19T03:42:17.073Z,100639.78
2022-12-19T03:44:45.596Z,100642.50
2022-12-19T03:47:18.478Z,100650.59
2022-12-19T03:49:48.965Z,100655.63
2022-12-19T03:52:27.483Z,100644.19
2022-12-19T03:55:05.502Z,100640.19
2022-12-19T03:57:40.898Z,100654.34
2022-12-19T04:00:12.815Z,100645.97
2022-12-19T04:02:46.089Z,100649.75
2022-12-19T04:05:19.273Z,100648.47
2022-12-19T04:07:49.145Z,100641.38
2022-12-19T04:10:21.485Z,100663.47
2022-12-19T04:12:55.367Z,100652.47
2022-12-19T04:15:30.676Z,100653.19
2022-12-19T04:18:00.853Z,100667.25
2022-12-19T04:20:31.498Z,100646.72
2022-12-19T04:23:05.011Z,100644.75
2022-12-19T04:25:37.987Z,100644.22
2022-12-19T04:28:14.203Z,100650.94
2022-12-19T04:30:44.066Z,100645.66
2022-12-19T04:33:12.166Z,100654.63
2022-12-19T04:35:41.579Z,100647.16
2022-12-19T04:38:11.762Z,100644.59
2022-12-19T04:40:41.767Z,100637.28
2022-12-19T04:43:10.305Z,100645.56
2022-12-19T04:45:38.333Z,100643.91
2022-12-19T04:48:08.132Z,100644.72
2022-12-19T04:50:37.353Z,100640.72
2022-12-19T04:53:07.667Z,100636.56
2022-12-19T04:55:36.799Z,100642.84
2022-12-19T04:58:05.817Z,100635.53
2022-12-19T05:00:34.408Z,100623.38
2022-12-19T05:03:02.653Z,100632.34
2022-12-19T05:05:30.949Z,100632.81
2022-12-19T05:07:58.966Z,100636.50
2022-12-19T05:10:28.443Z,100641.81
2022-12-19T05:12:56.460Z,100644.41
2022-12-19T05:15:24.630Z,100641.69
2022-12-19T05:17:52.768Z,100651.75
2022-12-19T05:20:20.851Z,100643.94
2022-12-19T05:22:48.885Z,100650.31
2022-12-19T05:25:16.960Z,100651.53
2022-12-19T05:27:46.345Z,100660.16
2022-12-19T05:30:14.886Z,100667.84
2022-12-19T05:32:42.925Z,100660.25
2022-12-19T05:35:10.909Z,100651.06
2022-12-19T05:37:38.937Z,100660.03
2022-12-19T05:40:08.173Z,100664.88
2022-12-19T05:42:36.239Z,100648.94
2022-12-19T05:45:06.121Z,100643.50
2022-12-19T05:47:34.089Z,100659.34
2022-12-19T05:50:02.128Z,100655.09
2022-12-19T05:52:30.198Z,100649.50
2022-12-19T05:54:58.300Z,100643.03
2022-12-19T05:57:27.118Z,100656.50
2022-12-19T05:59:55.126Z,100654.38
2022-12-19T06:02:24.866Z,100651.75
2022-12-19T06:04:52.976Z,100640.31
2022-12-19T06:07:21.424Z,100647.03
2022-12-19T06:09:49.493Z,100640.78
2022-12-19T06:12:17.527Z,100635.91
2022-12-19T06:14:45.513Z,100630.34
2022-12-19T06:17:13.535Z,100640.19
2022-12-19T06:19:42.896Z,100633.19
2022-12-19T06:22:10.933Z,100638.06
2022-12-19T06:24:41.929Z,100636.84
2022-12-19T06:27:10.034Z,100635.44
2022-12-19T06:29:38.047Z,100636.31
2022-12-19T06:32:06.299Z,100636.38
2022-12-19T06:35:03.246Z,100626.72
2022-12-19T06:37:26.273Z,100635.09
2022-12-19T06:39:54.314Z,100618.91
2022-12-19T06:42:24.320Z,100617.00
2022-12-19T06:48:59.058Z,100622.44
2022-12-19T06:51:27.023Z,100627.91
2022-12-19T06:53:56.689Z,100628.72
2022-12-19T06:56:25.052Z,100626.25
2022-12-19T06:58:53.091Z,100619.13
2022-12-19T07:01:24.579Z,100628.25
2022-12-19T07:03:53.268Z,100633.25
2022-12-19T07:06:21.564Z,100632.03
2022-12-19T07:08:49.688Z,100616.19
2022-12-19T07:11:19.093Z,100638.78
2022-12-19T07:13:47.124Z,100647.91
2022-12-19T07:16:15.176Z,100663.03
2022-12-19T07:18:46.166Z,100645.44
2022-12-19T07:21:14.243Z,100649.31
2022-12-19T07:23:42.663Z,100662.56
2022-12-19T07:26:10.953Z,100665.28
2022-12-19T07:28:40.653Z,100668.09
2022-12-19T07:31:08.652Z,100670.72
2022-12-19T07:33:36.800Z,100689.09
2022-12-19T07:36:05.328Z,100670.16
2022-12-19T07:38:33.281Z,100668.03
2022-12-19T07:41:02.320Z,100665.31
2022-12-19T07:43:30.612Z,100664.50
2022-12-19T07:46:00.025Z,100681.44
2022-12-19T07:48:29.119Z,100668.19
2022-12-19T07:50:57.103Z,100664.88
2022-12-19T07:53:25.579Z,100665.72
2022-12-19T07:55:54.112Z,100664.06
2022-12-19T07:58:22.133Z,100657.41
2022-12-19T08:00:55.464Z,100649.72
2022-12-19T08:03:25.341Z,100667.69
2022-12-19T08:05:53.408Z,100665.66
2022-12-19T08:08:21.521Z,100678.41
2022-12-19T08:10:49.555Z,100688.00
2022-12-19T08:13:17.555Z,100679.03
2022-12-19T08:15:45.833Z,100691.41
2022-12-19T08:18:13.773Z,100698.28
2022-12-19T08:20:45.496Z,100689.78
2022-12-19T08:23:13.569Z,100696.53
2022-12-19T08:25:41.638Z,100676.06
2022-12-19T08:28:09.737Z,100695.09
2022-12-19T08:30:39.724Z,100700.69
2022-12-19T08:33:08.548Z,100703.88
2022-12-19T08:35:37.038Z,100687.53
2022-12-19T08:38:06.621Z,100699.50
2022-12-19T08:40:35.335Z,100702.56
2022-12-19T08:43:03.389Z,100712.28
2022-12-19T08:45:31.496Z,100718.16
2022-12-19T08:47:59.502Z,100725.28
2022-12-19T08:50:27.576Z,100712.50
2022-12-19T08:52:55.619Z,100717.25
2022-12-19T08:55:25.490Z,100706.84
2022-12-19T08:57:55.552Z,100710.25
2022-12-19T09:00:24.496Z,100701.75
2022-12-19T09:02:53.779Z,100691.81
2022-12-19T09:06:00.497Z,100692.84
2022-12-19T09:08:09.923Z,100704.25
2022-12-19T09:10:39.662Z,100689.44
2022-12-19T09:13:07.606Z,100707.66
2022-12-19T09:15:35.556Z,100709.78
2022-12-19T09:18:05.375Z,100708.47
2022-12-19T09:20:33.676Z,100714.75
2022-12-19T09:23:01.881Z,100704.47
2022-12-19T09:25:29.834Z,100701.75
2022-12-19T09:28:27.044Z,100698.59
2022-12-19T09:30:47.591Z,100700.03
2022-12-19T09:33:16.103Z,100706.13
2022-12-19T09:35:51.195Z,100730.59
2022-12-19T09:38:20.881Z,100711.38
2022-12-19T09:41:00.149Z,100725.94
2022-12-19T09:43:41.580Z,100717.19
2022-12-19T09:46:17.642Z,100723.50
2022-12-19T09:48:54.253Z,100726.41
2022-12-19T09:51:34.265Z,100730.16
2022-12-19T09:54:07.262Z,100732.31
2022-12-19T09:56:45.759Z,100731.06
2022-12-19T09:59:33.215Z,100735.69
2022-12-19T10:02:27.180Z,100726.09
2022-12-19T10:05:17.815Z,100727.75
2022-12-19T10:08:08.330Z,100749.50
2022-12-19T10:12:42.763Z,100723.38
2022-12-19T10:13:53.883Z,100731.53
2022-12-19T10:16:32.807Z,100731.53
2022-12-19T10:19:04.068Z,100734.72
2022-12-19T10:24:41.863Z,100730.09
2022-12-19T10:27:19.061Z,100724.88
2022-12-19T10:30:02.380Z,100748.31
2022-12-19T10:32:40.773Z,100744.53
2022-12-19T10:35:14.758Z,100746.22
2022-12-19T10:37:52.200Z,100756.63
2022-12-19T10:40:29.454Z,100754.38
2022-12-19T10:43:10.334Z,100753.75
2022-12-19T10:45:44.151Z,100760.25
2022-12-19T10:48:20.881Z,100764.03
2022-12-19T10:50:53.634Z,100754.38
2022-12-19T10:53:27.790Z,100739.19
2022-12-19T10:56:01.006Z,100757.53
2022-12-19T10:58:33.674Z,100739.09
2022-12-19T11:01:14.531Z,100733.50
2022-12-19T11:03:46.945Z,100732.94
2022-12-19T11:06:49.563Z,100718.25
2022-12-19T11:09:24.091Z,100733.00
2022-12-19T11:13:20.388Z,100714.78
2022-12-19T11:20:48.582Z,100707.09
2022-12-19T11:26:32.403Z,100719.19
2022-12-19T11:29:16.963Z,100719.03
2022-12-19T11:29:36.673Z,100708.31
2022-12-19T11:29:38.941Z,100708.78
2022-12-19T11:30:44.319Z,100713.75
2022-12-19T11:34:38.399Z,100688.66
2022-12-19T11:37:16.989Z,100701.66
2022-12-19T11:39:49.537Z,100685.59
2022-12-19T11:42:24.772Z,100692.31
2022-12-19T11:45:01.617Z,100681.78
2022-12-19T11:47:38.210Z,100688.06
2022-12-19T11:50:16.405Z,100681.56
2022-12-19T11:53:14.648Z,100666.28
2022-12-19T11:55:45.745Z,100666.91
2022-12-19T11:58:14.554Z,100672.09
2022-12-19T12:00:51.234Z,100682.16
2022-12-19T12:03:49.552Z,100676.72
2022-12-19T12:06:34.506Z,100677.91
2022-12-19T12:11:45.111Z,100660.53
2022-12-19T12:19:21.863Z,100660.53
2022-12-19T12:24:09.004Z,100657.81
2022-12-19T12:30:47.674Z,100653.66
2022-12-19T12:31:16.048Z,100659.59
2022-12-19T12:31:42.778Z,100634.16
2022-12-19T12:32:03.747Z,100637.13
2022-12-19T12:32:04.346Z,100645.91
2022-12-19T12:35:28.677Z,100630.00
2022-12-19T12:38:12.271Z,100638.09
2022-12-19T12:39:24.306Z,100634.53
2022-12-19T12:42:06.512Z,100626.06
2022-12-19T12:44:42.936Z,100621.06
2022-12-19T12:47:20.464Z,100613.50
2022-12-19T12:49:52.803Z,100605.47
2022-12-19T12:52:25.206Z,100605.47
2022-12-19T12:54:54.732Z,100601.31
2022-12-19T12:57:37.050Z,100579.97
2022-12-19T13:00:21.987Z,100591.41
2022-12-19T13:02:55.628Z,100601.72
2022-12-19T13:05:52.077Z,100589.91
2022-12-19T13:08:40.826Z,100578.31
2022-12-19T13:11:36.042Z,100587.53
2022-12-19T13:14:06.353Z,100587.31
2022-12-19T13:16:53.027Z,100573.94
2022-12-19T13:19:28.551Z,100596.03
2022-12-19T13:22:40.445Z,100578.06
2022-12-19T13:25:26.816Z,100558.41
2022-12-19T13:27:58.770Z,100565.53
2022-12-19T13:30:31.061Z,100546.25
2022-12-19T13:33:11.011Z,100549.56
2022-12-19T13:36:57.698Z,100541.19
2022-12-19T13:39:54.781Z,100539.63
2022-12-19T13:42:01.274Z,100524.38
2022-12-19T13:44:30.182Z,100540.44
2022-12-19T13:47:00.000Z,100525.19
2022-12-19T13:49:34.840Z,100530.16
2022-12-19T13:52:05.478Z,100528.84
2022-12-19T13:54:38.164Z,100533.00
2022-12-19T13:57:22.113Z,100524.50
2022-12-19T13:59:59.946Z,100534.63
2022-12-19T14:02:43.893Z,100515.59
2022-12-19T14:05:34.028Z,100531.22
2022-12-19T14:08:20.287Z,100527.91
2022-12-19T14:11:35.466Z,100548.38
2022-12-19T14:14:10.743Z,100528.59
2022-12-19T14:16:44.981Z,100531.22
2022-12-19T14:19:25.269Z,100529.09
2022-12-19T14:22:11.469Z,100525.53
2022-12-19T14:24:42.143Z,100517.00
2022-12-19T14:28:21.003Z,100516.06
2022-12-19T14:30:29.716Z,100526.84
2022-12-19T14:33:39.399Z,100522.72
2022-12-19T14:36:12.519Z,100522.44
2022-12-19T14:39:27.055Z,100532.16
2022-12-19T14:42:01.446Z,100524.00
2022-12-19T14:53:51.783Z,100523.75
2022-12-19T14:54:12.863Z,100527.91
2022-12-19T14:54:26.180Z,100517.13
2022-12-19T14:54:28.465Z,100519.50
2022-12-19T14:56:33.630Z,100497.47
2022-12-19T14:59:01.571Z,100504.81
2022-12-19T15:01:33.267Z,100497.97
2022-12-19T15:04:52.057Z,100505.06
2022-12-19T15:07:08.032Z,100524.13
2022-12-19T15:11:08.134Z,100530.63
2022-12-19T15:14:48.217Z,100517.94
2022-12-19T15:15:59.192Z,100523.66
2022-12-19T15:18:34.884Z,100528.00
2022-12-19T15:21:05.518Z,100519.38
2022-12-19T15:23:33.845Z,100504.09
2022-12-19T15:26:06.912Z,100501.50
2022-12-19T15:28:41.496Z,100502.47
2022-12-19T15:31:21.773Z,100512.38
2022-12-19T15:34:32.505Z,100512.03
2022-12-19T15:36:39.149Z,100527.91
2022-12-19T15:39:07.101Z,100509.56
2022-12-19T15:41:36.846Z,100497.38
2022-12-19T15:44:09.891Z,100508.28
2022-12-19T15:46:44.477Z,100507.41
2022-12-19T15:49:18.078Z,100516.31
2022-12-19T15:51:46.865Z,100531.81
2022-12-19T15:54:48.019Z,100524.59
2022-12-19T15:57:04.684Z,100528.03
2022-12-19T15:59:38.104Z,100527.22
2022-12-19T16:02:17.524Z,100528.50
2022-12-19T16:04:47.451Z,100527.66
2022-12-19T16:07:17.198Z,100519.75
2022-12-19T16:09:45.285Z,100508.38
2022-12-19T16:12:19.339Z,100501.63
2022-12-19T16:14:50.490Z,100507.69
2022-12-19T16:17:22.246Z,100522.94
2022-12-19T16:19:51.591Z,100511.22
2022-12-19T16:22:22.537Z,100522.00
2022-12-19T16:24:50.857Z,100514.88
2022-12-19T16:27:24.154Z,100528.50
2022-12-19T16:29:52.882Z,100520.81
2022-12-19T16:32:23.964Z,100515.97
2022-12-19T16:34:52.676Z,100522.22
2022-12-19T16:37:27.169Z,100537.00
2022-12-19T16:39:58.339Z,100526.97
2022-12-19T16:42:28.378Z,100520.44
2022-12-19T16:44:56.802Z,100537.00
2022-12-19T16:47:24.858Z,100519.25
2022-12-19T16:49:53.133Z,100508.59
2022-12-19T16:52:21.092Z,100513.44
2022-12-19T16:54:49.296Z,100517.09
2022-12-19T16:57:20.885Z,100526.00
2022-12-19T16:59:51.399Z,100519.00
2022-12-19T17:02:44.738Z,100517.34
2022-12-19T17:05:18.616Z,100532.38
2022-12-19T17:07:47.081Z,100531.78
2022-12-19T17:10:16.181Z,100530.00
2022-12-19T17:12:47.919Z,100525.88
2022-12-19T17:15:26.327Z,100523.59
2022-12-19T17:17:57.066Z,100538.75
2022-12-19T17:20:27.997Z,100537.13
2022-12-19T17:22:56.065Z,100543.25
2022-12-19T17:25:25.673Z,100539.94
2022-12-19T17:27:55.371Z,100529.53
2022-12-19T17:30:24.828Z,100528.34
2022-12-19T17:32:56.271Z,100534.41
2022-12-19T17:35:28.184Z,100537.47
2022-12-19T17:37:58.231Z,100525.38
2022-12-19T17:40:28.858Z,100526.56
2022-12-19T17:42:57.503Z,100535.78
2022-12-19T17:45:29.434Z,100519.81
2022-12-19T17:48:03.097Z,100518.63
2022-12-19T17:50:35.871Z,100520.31
2022-12-19T17:53:03.964Z,100515.34
2022-12-19T17:55:33.402Z,100530.72
2022-12-19T17:58:01.488Z,100526.09
2022-12-19T18:00:33.551Z,100520.31
2022-12-19T18:03:27.829Z,100522.78
2022-12-19T18:05:57.188Z,100524.44
2022-12-19T18:08:27.951Z,100513.56
2022-12-19T18:10:57.519Z,100512.69
2022-12-19T18:13:50.845Z,100521.47
2022-12-19T18:16:23.799Z,100507.84
2022-12-19T18:18:52.014Z,100517.69
2022-12-19T18:21:24.200Z,100492.94
2022-12-19T18:23:52.478Z,100508.09
2022-12-19T18:26:20.523Z,100504.63
2022-12-19T18:28:49.937Z,100532.47
2022-12-19T18:31:23.112Z,100512.81
2022-12-19T18:33:51.830Z,100518.84
2022-12-19T18:36:21.917Z,100530.56
2022-12-19T18:39:22.455Z,100526.91
2022-12-19T18:41:51.239Z,100541.34
2022-12-19T18:44:19.650Z,100533.06
2022-12-19T18:46:50.478Z,100535.34
2022-12-19T18:49:19.677Z,100540.31
2022-12-19T18:51:48.199Z,100539.00
2022-12-19T18:54:20.959Z,100552.84
2022-12-19T18:56:49.420Z,100552.13
2022-12-19T18:59:17.547Z,100547.72
2022-12-19T19:01:47.733Z,100549.88
2022-12-19T19:09:11.970Z,100543.63
2022-12-19T19:12:02.479Z,100542.19
2022-12-19T19:14:30.756Z,100553.47
2022-12-19T19:16:58.767Z,100543.63
2022-12-19T19:19:26.978Z,100540.22
2022-12-19T19:21:55.491Z,100544.13
2022-12-19T19:24:25.839Z,100547.88
2022-12-19T19:26:53.918Z,100541.41
2022-12-19T19:29:21.917Z,100536.66
2022-12-19T19:31:53.810Z,100535.84
2022-12-19T19:34:26.866Z,100533.94
2022-12-19T19:36:58.303Z,100531.22
2022-12-19T19:39:28.750Z,100519.97
2022-12-19T19:41:57.152Z,100530.88
2022-12-19T19:44:25.181Z,100524.13
2022-12-19T19:46:53.470Z,100540.94
2022-12-19T19:49:21.971Z,100532.78
2022-12-19T19:51:50.111Z,100551.22
2022-12-19T19:54:19.261Z,100543.41
2022-12-19T19:57:37.715Z,100552.88
2022-12-19T20:00:09.838Z,100546.72
2022-12-19T20:02:43.586Z,100538.44
2022-12-19T20:05:12.372Z,100537.63
2022-12-19T20:07:40.596Z,100534.78
2022-12-19T20:10:10.616Z,100546.81
2022-12-19T20:12:39.741Z,100530.84
2022-12-19T20:15:10.940Z,100536.41
2022-12-19T20:17:39.045Z,100545.78
2022-12-19T20:20:08.633Z,100548.13
2022-12-19T20:22:36.743Z,100559.00
2022-12-19T20:25:05.171Z,100565.53
2022-12-19T20:27:33.173Z,100546.00
2022-12-19T20:30:01.293Z,100553.00
2022-12-19T20:32:31.537Z,100538.44
2022-12-19T20:34:59.775Z,100550.41
2022-12-19T20:37:27.830Z,100561.63
2022-12-19T20:39:55.871Z,100551.09
2022-12-19T20:42:23.866Z,100557.72
2022-12-19T20:45:42.842Z,100570.88
2022-12-19T20:48:12.554Z,100561.50
2022-12-19T20:51:30.699Z,100570.16
2022-12-19T20:53:58.828Z,100574.91
2022-12-19T20:56:27.006Z,100561.16
2022-12-19T20:58:55.399Z,100553.81
2022-12-19T21:01:25.628Z,100569.19
2022-12-19T21:03:55.255Z,100552.63
2022-12-19T21:06:26.997Z,100570.16
2022-12-19T21:08:57.080Z,100548.94
2022-12-19T21:11:26.731Z,100561.25
2022-12-19T21:13:54.967Z,100554.75
2022-12-19T21:16:24.772Z,100552.25
2022-12-19T21:18:53.249Z,100554.28
2022-12-19T21:21:24.944Z,100547.53
2022-12-19T21:23:54.014Z,100545.75
2022-12-19T21:26:23.785Z,100540.78
2022-12-19T21:28:52.224Z,100539.09
2022-12-19T21:31:22.102Z,100525.25
2022-12-19T21:33:51.231Z,100529.03
2022-12-19T21:36:23.986Z,100531.19
2022-12-19T21:38:54.540Z,100528.00
2022-12-19T21:41:23.191Z,100537.31
2022-12-19T21:43:53.979Z,100519.81
2022-12-19T21:46:24.241Z,100552.50
2022-12-19T21:48:54.367Z,100537.13
2022-12-19T21:51:26.333Z,100528.94
2022-12-19T21:53:55.962Z,100526.91
2022-12-19T21:56:26.381Z,100547.53
2022-12-19T21:58:56.650Z,100539.38
2022-12-19T22:01:26.196Z,100541.50
2022-12-19T22:03:58.710Z,100528.00
2022-12-19T22:06:31.170Z,100525.75
2022-12-19T22:08:59.613Z,100533.22
2022-12-19T22:11:28.427Z,100527.88
2022-12-19T22:13:57.511Z,100526.78
2022-12-19T22:16:25.505Z,100534.84
2022-12-19T22:18:55.010Z,100522.44
2022-12-19T22:21:23.380Z,100530.34
2022-12-19T22:23:57.750Z,100536.63
2022-12-19T22:26:27.140Z,100519.09
2022-12-19T22:28:56.378Z,100518.41
2022-12-19T22:31:26.497Z,100521.00
2022-12-19T22:33:56.332Z,100518.63
2022-12-19T22:36:28.679Z,100517.81
2022-12-19T22:39:00.226Z,100503.38
2022-12-19T22:41:28.872Z,100523.13
2022-12-19T22:43:57.949Z,100521.94
2022-12-19T22:46:27.512Z,100516.72
2022-12-19T22:48:57.790Z,100503.59
2022-12-19T22:51:26.716Z,100525.59
2022-12-19T22:53:55.451Z,100508.56
2022-12-19T22:56:27.381Z,100514.38
2022-12-19T22:58:57.703Z,100507.97
2022-12-19T23:01:27.883Z,100509.72
2022-12-19T23:03:57.866Z,100501.91
2022-12-19T23:06:27.944Z,100502.84
2022-12-19T23:08:56.438Z,100510.78
2022-12-19T23:11:29.167Z,100505.34
2022-12-19T23:13:57.382Z,100497.16
2022-12-19T23:16:25.538Z,100482.84
2022-12-19T23:18:53.618Z,100489.34
2022-12-19T23:21:23.961Z,100500.22
2022-12-19T23:23:53.857Z,100494.56
2022-12-19T23:26:28.677Z,100490.66
2022-12-19T23:28:58.649Z,100500.00
2022-12-19T23:31:28.118Z,100495.16
2022-12-19T23:33:58.498Z,100492.88
2022-12-19T23:37:08.395Z,100494.22
2022-12-19T23:39:15.459Z,100484.72
2022-12-19T23:41:44.919Z,100477.78
2022-12-19T23:44:13.228Z,100487.34
2022-12-19T23:46:42.325Z,100485.69
2022-12-19T23:49:11.395Z,100481.53
2022-12-19T23:51:39.522Z,100480.38
2022-12-19T23:54:08.770Z,100471.97
2022-12-19T23:56:37.268Z,100475.44
2022-12-19T23:59:06.827Z,100476.47
