createdAt,value
2018-07-13T00:01:27.629Z,19.00
2018-07-13T00:03:58.230Z,21.67
2018-07-13T00:06:31.874Z,22.00
2018-07-13T00:09:02.324Z,18.67
2018-07-13T00:11:33.683Z,22.67
2018-07-13T00:14:19.755Z,18.33
2018-07-13T00:16:54.571Z,21.00
2018-07-13T00:19:27.986Z,22.00
2018-07-13T00:22:03.055Z,23.33
2018-07-13T00:24:41.960Z,21.33
2018-07-13T00:27:19.937Z,19.33
2018-07-13T00:35:22.083Z,19.67
2018-07-13T00:38:02.397Z,23.33
2018-07-13T00:40:37.219Z,23.00
2018-07-13T00:43:24.079Z,21.33
2018-07-13T00:46:07.805Z,24.00
2018-07-13T00:48:51.556Z,24.67
2018-07-13T00:51:27.789Z,25.00
2018-07-13T00:54:06.219Z,24.67
2018-07-13T00:56:45.212Z,25.00
2018-07-13T00:59:23.774Z,22.67
2018-07-13T01:01:56.316Z,22.33
2018-07-13T01:04:27.180Z,22.67
2018-07-13T01:06:57.778Z,24.00
2018-07-13T01:09:28.981Z,24.33
2018-07-13T01:11:59.600Z,23.67
2018-07-13T01:14:29.946Z,21.67
2018-07-13T01:17:01.469Z,27.67
2018-07-13T01:19:33.155Z,20.67
2018-07-13T01:22:03.453Z,25.67
2018-07-13T01:24:34.237Z,21.00
2018-07-13T01:27:07.727Z,22.33
2018-07-13T01:29:38.352Z,24.33
2018-07-13T01:32:08.956Z,21.67
2018-07-13T01:34:39.574Z,24.33
2018-07-13T01:37:10.351Z,21.67
2018-07-13T01:39:41.010Z,24.67
2018-07-13T01:42:12.123Z,21.33
2018-07-13T01:44:44.981Z,25.33
2018-07-13T01:47:15.536Z,26.00
2018-07-13T01:49:46.629Z,23.67
2018-07-13T01:52:17.183Z,24.67
2018-07-13T01:54:47.940Z,27.00
2018-07-13T01:57:20.068Z,25.00
2018-07-13T01:59:50.630Z,25.00
2018-07-13T02:02:23.196Z,24.00
2018-07-13T02:04:54.196Z,26.67
2018-07-13T02:07:25.483Z,24.33
2018-07-13T02:09:57.430Z,26.00
2018-07-13T02:12:28.240Z,27.00
2018-07-13T02:14:59.371Z,23.67
2018-07-13T02:17:30.216Z,26.67
2018-07-13T02:20:00.871Z,22.33
2018-07-13T02:22:31.199Z,25.67
2018-07-13T02:25:01.731Z,31.67
2018-07-13T02:27:32.135Z,28.00
2018-07-13T02:30:05.632Z,25.67
2018-07-13T02:32:36.805Z,24.33
2018-07-13T02:35:07.973Z,26.67
2018-07-13T02:37:38.982Z,24.33
2018-07-13T02:40:09.770Z,27.33
2018-07-13T02:42:41.102Z,27.67
2018-07-13T02:45:14.142Z,27.33
2018-07-13T02:47:44.711Z,25.33
2018-07-13T02:50:16.251Z,27.00
2018-07-13T02:52:47.893Z,26.00
2018-07-13T02:55:20.204Z,27.00
2018-07-13T02:57:51.125Z,26.33
2018-07-13T03:00:22.162Z,21.33
2018-07-13T03:02:52.894Z,24.67
2018-07-13T03:05:27.193Z,27.67
2018-07-13T03:07:57.800Z,26.33
2018-07-13T03:10:28.701Z,27.00
2018-07-13T03:12:59.762Z,26.67
2018-07-13T03:15:30.400Z,26.67
2018-07-13T03:18:01.030Z,28.33
2018-07-13T03:20:31.802Z,27.33
2018-07-13T03:23:03.066Z,27.33
2018-07-13T03:25:34.112Z,30.67
2018-07-13T03:28:04.841Z,26.33
2018-07-13T03:30:36.993Z,24.67
2018-07-13T03:33:07.579Z,25.33
2018-07-13T03:35:38.978Z,34.33
2018-07-13T03:38:09.673Z,27.33
2018-07-13T03:40:40.268Z,24.00
2018-07-13T03:43:10.890Z,23.00
2018-07-13T03:45:41.427Z,27.00
2018-07-13T03:48:12.562Z,26.67
2018-07-13T03:50:43.211Z,30.67
2018-07-13T03:53:13.916Z,29.67
2018-07-13T03:55:44.809Z,25.33
2018-07-13T03:58:16.105Z,28.00
2018-07-13T04:00:46.667Z,37.00
2018-07-13T04:03:18.550Z,24.33
2018-07-13T04:05:49.166Z,29.00
2018-07-13T04:08:20.532Z,31.67
2018-07-13T04:10:51.301Z,28.33
2018-07-13T04:13:21.895Z,29.00
2018-07-13T04:15:52.982Z,25.00
2018-07-13T04:18:25.052Z,29.67
2018-07-13T04:20:55.968Z,27.00
2018-07-13T04:23:27.234Z,33.00
2018-07-13T04:25:58.741Z,25.00
2018-07-13T04:28:29.473Z,28.33
2018-07-13T04:31:00.385Z,30.00
2018-07-13T04:33:31.116Z,27.33
2018-07-13T04:36:01.809Z,28.67
2018-07-13T04:38:33.082Z,25.00
2018-07-13T04:41:03.783Z,24.33
2018-07-13T04:43:34.626Z,26.67
2018-07-13T04:46:05.937Z,25.67
2018-07-13T04:48:36.620Z,26.00
2018-07-13T04:51:09.619Z,23.67
2018-07-13T04:53:40.527Z,29.00
2018-07-13T04:56:11.215Z,31.33
2018-07-13T04:58:42.160Z,32.33
2018-07-13T05:01:12.854Z,29.33
2018-07-13T05:03:44.554Z,31.33
2018-07-13T05:06:18.877Z,29.00
2018-07-13T05:08:51.400Z,27.67
2018-07-13T05:11:22.152Z,35.00
2018-07-13T05:13:52.960Z,30.00
2018-07-13T05:16:26.038Z,26.00
2018-07-13T05:18:57.493Z,30.67
2018-07-13T05:21:29.321Z,26.00
2018-07-13T05:24:00.670Z,28.00
2018-07-13T05:26:34.278Z,29.00
2018-07-13T05:31:29.829Z,29.33
2018-07-13T05:34:00.960Z,31.00
2018-07-13T05:36:32.636Z,29.00
2018-07-13T05:39:03.112Z,29.00
2018-07-13T05:41:34.162Z,29.67
2018-07-13T05:44:05.139Z,29.67
2018-07-13T05:46:35.859Z,29.33
2018-07-13T05:49:07.536Z,30.00
2018-07-13T05:51:38.978Z,29.00
2018-07-13T05:54:09.650Z,29.00
2018-07-13T05:56:41.228Z,31.67
2018-07-13T05:59:12.893Z,30.67
2018-07-13T06:01:44.220Z,33.00
2018-07-13T06:04:19.535Z,34.67
2018-07-13T06:06:50.403Z,31.00
2018-07-13T06:09:21.547Z,37.67
2018-07-13T06:12:21.745Z,34.33
2018-07-13T06:14:52.864Z,26.00
2018-07-13T06:17:25.896Z,26.67
2018-07-13T06:19:58.378Z,35.00
2018-07-13T06:22:34.215Z,28.67
2018-07-13T06:25:07.146Z,31.67
2018-07-13T06:27:37.473Z,29.33
2018-07-13T06:30:08.206Z,25.67
2018-07-13T06:32:45.307Z,30.67
2018-07-13T06:35:16.093Z,27.00
2018-07-13T06:37:50.745Z,29.00
2018-07-13T06:40:22.081Z,30.33
2018-07-13T06:43:04.813Z,27.00
2018-07-13T06:45:44.683Z,26.67
2018-07-13T06:48:15.033Z,23.00
2018-07-13T06:50:48.774Z,25.33
2018-07-13T06:53:25.242Z,24.67
2018-07-13T06:55:57.192Z,19.00
2018-07-13T06:58:42.597Z,22.00
2018-07-13T07:01:13.817Z,26.00
2018-07-13T07:08:05.438Z,21.00
2018-07-13T07:10:36.640Z,20.67
2018-07-13T07:13:19.797Z,24.00
2018-07-13T07:15:53.599Z,21.67
2018-07-13T07:18:27.080Z,16.67
2018-07-13T07:21:15.243Z,20.67
2018-07-13T07:23:48.899Z,19.00
2018-07-13T07:26:21.321Z,19.00
2018-07-13T07:28:56.893Z,16.00
2018-07-13T07:31:29.684Z,20.00
2018-07-13T07:34:07.545Z,19.00
2018-07-13T07:36:41.306Z,18.00
2018-07-13T07:39:24.427Z,20.00
2018-07-13T07:42:08.805Z,20.00
2018-07-13T07:44:44.144Z,18.00
2018-07-13T07:47:17.806Z,19.33
2018-07-13T07:49:50.578Z,17.33
2018-07-13T07:52:23.100Z,17.67
2018-07-13T07:54:55.718Z,16.33
2018-07-13T07:57:27.214Z,19.00
2018-07-13T07:59:59.801Z,18.67
2018-07-13T08:02:32.253Z,20.00
2018-07-13T08:05:12.952Z,17.00
2018-07-13T08:07:48.223Z,17.00
2018-07-13T08:10:20.143Z,17.67
2018-07-13T08:13:01.326Z,17.67
2018-07-13T08:16:37.496Z,17.00
2018-07-13T08:19:10.839Z,19.33
2018-07-13T08:21:46.680Z,19.67
2018-07-13T08:24:23.179Z,18.67
2018-07-13T08:27:01.245Z,18.33
2018-07-13T08:29:36.767Z,18.00
2018-07-13T08:32:16.354Z,19.67
2018-07-13T08:34:46.923Z,18.67
2018-07-13T08:37:18.799Z,15.00
2018-07-13T08:39:53.075Z,19.00
2018-07-13T08:42:24.009Z,19.67
2018-07-13T08:44:57.976Z,16.00
2018-07-13T08:47:31.563Z,15.33
2018-07-13T08:50:05.291Z,18.00
2018-07-13T08:52:41.066Z,16.00
2018-07-13T08:55:15.051Z,20.33
2018-07-13T08:57:56.992Z,19.00
2018-07-13T09:00:29.157Z,17.33
2018-07-13T09:03:04.613Z,16.00
2018-07-13T09:05:37.027Z,17.00
2018-07-13T09:08:12.387Z,17.00
2018-07-13T09:10:46.939Z,15.33
2018-07-13T09:13:20.389Z,19.00
2018-07-13T09:16:07.253Z,15.67
2018-07-13T09:18:41.336Z,17.67
2018-07-13T09:21:15.371Z,21.00
2018-07-13T09:23:46.785Z,15.67
2018-07-13T09:26:19.262Z,17.67
2018-07-13T09:28:54.420Z,16.33
2018-07-13T09:31:31.218Z,15.00
2018-07-13T09:34:06.865Z,16.33
2018-07-13T09:36:40.179Z,18.33
2018-07-13T09:39:12.706Z,15.67
2018-07-13T09:41:44.269Z,13.33
2018-07-13T09:44:20.450Z,15.67
2018-07-13T09:47:11.426Z,19.33
2018-07-13T09:49:44.883Z,16.33
2018-07-13T09:52:21.735Z,16.00
2018-07-13T09:54:54.902Z,14.00
2018-07-13T10:07:59.154Z,19.67
2018-07-13T10:10:31.048Z,17.00
2018-07-13T10:13:05.496Z,14.67
2018-07-13T10:15:37.763Z,20.33
2018-07-13T10:18:11.920Z,17.67
2018-07-13T10:20:46.678Z,17.33
2018-07-13T10:23:18.012Z,16.00
2018-07-13T10:26:09.568Z,16.67
2018-07-13T10:28:41.895Z,16.67
2018-07-13T10:31:14.834Z,16.00
2018-07-13T10:33:49.070Z,18.00
2018-07-13T10:36:22.455Z,16.00
2018-07-13T10:41:33.402Z,16.00
2018-07-13T10:44:06.465Z,17.00
2018-07-13T10:46:41.700Z,16.67
2018-07-13T10:49:13.895Z,15.00
2018-07-13T10:51:47.800Z,16.67
2018-07-13T10:54:22.653Z,17.00
2018-07-13T10:56:58.467Z,16.00
2018-07-13T10:59:33.175Z,16.00
2018-07-13T11:02:07.316Z,17.33
2018-07-13T11:04:40.569Z,16.33
2018-07-13T11:07:12.652Z,16.33
2018-07-13T11:09:44.224Z,14.33
2018-07-13T11:12:24.188Z,15.00
2018-07-13T11:14:55.683Z,14.33
2018-07-13T11:17:28.362Z,16.00
2018-07-13T11:20:05.259Z,14.33
2018-07-13T11:22:41.105Z,14.00
2018-07-13T11:25:14.406Z,15.00
2018-07-13T11:27:45.848Z,13.67
2018-07-13T11:30:18.879Z,15.00
2018-07-13T11:32:51.873Z,12.33
2018-07-13T11:35:27.075Z,13.00
2018-07-13T11:38:10.626Z,11.67
2018-07-13T11:40:42.840Z,15.00
2018-07-13T11:43:14.746Z,15.67
2018-07-13T11:45:48.016Z,13.33
2018-07-13T11:48:21.371Z,16.67
2018-07-13T11:50:54.915Z,14.67
2018-07-13T11:53:27.572Z,13.67
2018-07-13T11:55:59.375Z,14.67
2018-07-13T11:58:34.943Z,16.00
2018-07-13T12:01:06.679Z,14.67
2018-07-13T12:03:38.765Z,13.33
2018-07-13T12:06:10.735Z,13.67
2018-07-13T12:08:42.235Z,15.00
2018-07-13T12:11:52.832Z,14.00
2018-07-13T12:19:32.750Z,14.75
2018-07-13T12:22:06.326Z,15.00
2018-07-13T12:24:45.359Z,14.67
2018-07-13T12:27:29.100Z,13.00
2018-07-13T12:30:18.943Z,14.75
2018-07-13T12:32:55.934Z,14.00
2018-07-13T12:35:44.453Z,12.33
2018-07-13T12:38:36.291Z,15.00
2018-07-13T12:41:21.299Z,13.00
2018-07-13T12:43:57.985Z,14.33
2018-07-13T12:46:36.975Z,11.67
2018-07-13T12:49:11.379Z,12.67
2018-07-13T12:51:45.952Z,12.00
2018-07-13T12:54:22.918Z,11.00
2018-07-13T13:25:43.175Z,13.33
2018-07-13T13:28:34.039Z,14.00
2018-07-13T13:31:18.276Z,13.00
2018-07-13T13:33:53.579Z,16.33
2018-07-13T13:36:27.303Z,11.00
2018-07-13T13:39:01.571Z,12.33
2018-07-13T13:41:39.423Z,15.67
2018-07-13T13:44:12.456Z,14.33
2018-07-13T13:46:48.630Z,11.33
2018-07-13T13:49:21.720Z,12.25
2018-07-13T13:51:59.212Z,14.67
2018-07-13T13:54:33.477Z,15.67
2018-07-13T13:57:07.907Z,15.00
2018-07-13T13:59:39.501Z,15.00
2018-07-13T14:02:11.878Z,14.33
2018-07-13T14:04:48.558Z,13.33
2018-07-13T14:07:20.835Z,12.33
2018-07-13T14:09:55.521Z,12.00
2018-07-13T14:12:30.611Z,12.33
2018-07-13T14:15:08.507Z,14.33
2018-07-13T14:17:41.981Z,14.00
2018-07-13T14:20:16.287Z,14.00
2018-07-13T14:22:53.619Z,14.33
2018-07-13T14:25:25.831Z,14.00
2018-07-13T14:28:00.584Z,14.33
2018-07-13T14:30:33.864Z,16.67
2018-07-13T14:33:06.635Z,15.67
2018-07-13T14:35:38.336Z,15.00
2018-07-13T14:38:13.860Z,15.33
2018-07-13T14:40:46.758Z,14.33
2018-07-13T14:43:20.139Z,15.33
2018-07-13T14:45:53.201Z,16.67
2018-07-13T14:48:26.446Z,14.67
2018-07-13T14:51:01.583Z,12.67
2018-07-13T14:53:33.259Z,13.33
2018-07-13T14:56:07.500Z,12.00
2018-07-13T14:58:39.421Z,10.33
2018-07-13T15:01:12.461Z,13.00
2018-07-13T15:03:44.182Z,13.00
2018-07-13T15:06:17.999Z,11.25
2018-07-13T15:08:52.459Z,11.00
2018-07-13T15:11:26.337Z,11.00
2018-07-13T15:13:58.720Z,10.60
2018-07-13T15:16:33.692Z,12.40
2018-07-13T15:19:08.752Z,11.00
2018-07-13T15:21:43.466Z,10.00
2018-07-13T15:24:24.802Z,10.67
2018-07-13T15:26:59.252Z,11.33
2018-07-13T15:29:49.583Z,15.00
2018-07-13T15:32:21.230Z,12.67
2018-07-13T15:35:03.648Z,13.00
2018-07-13T15:37:40.457Z,13.33
2018-07-13T15:40:13.436Z,14.00
2018-07-13T15:42:49.542Z,12.33
2018-07-13T15:45:21.463Z,11.00
2018-07-13T15:47:54.516Z,12.00
2018-07-13T15:53:38.358Z,12.33
2018-07-13T15:56:13.004Z,12.00
2018-07-13T15:58:46.448Z,14.25
2018-07-13T16:01:17.947Z,13.67
2018-07-13T16:03:51.953Z,12.33
2018-07-13T16:06:28.971Z,13.33
2018-07-13T16:09:00.588Z,11.00
2018-07-13T16:11:33.007Z,12.80
2018-07-13T16:14:06.586Z,13.00
2018-07-13T16:16:40.840Z,12.50
2018-07-13T16:19:12.343Z,13.00
2018-07-13T16:21:46.567Z,14.33
2018-07-13T16:24:18.674Z,13.00
2018-07-13T16:26:50.364Z,13.00
2018-07-13T16:29:21.955Z,12.33
2018-07-13T16:31:53.795Z,14.00
2018-07-13T16:34:26.195Z,15.00
2018-07-13T16:36:58.402Z,13.00
2018-07-13T16:39:29.900Z,14.67
2018-07-13T16:44:39.887Z,14.67
2018-07-13T16:47:14.772Z,14.67
2018-07-13T16:49:47.453Z,15.67
2018-07-13T16:52:19.064Z,15.00
2018-07-13T16:54:55.380Z,13.00
2018-07-13T16:57:26.777Z,12.00
2018-07-13T17:00:00.479Z,12.67
2018-07-13T17:02:32.599Z,13.33
2018-07-13T17:05:09.712Z,11.75
2018-07-13T17:07:43.569Z,12.00
2018-07-13T17:10:15.980Z,14.00
2018-07-13T17:12:49.253Z,14.00
2018-07-13T17:15:22.012Z,12.50
2018-07-13T17:17:54.254Z,12.00
2018-07-13T17:20:30.557Z,13.33
2018-07-13T17:23:05.665Z,11.25
2018-07-13T17:25:39.814Z,13.00
2018-07-13T17:28:11.228Z,13.67
2018-07-13T17:30:44.693Z,13.50
2018-07-13T17:33:18.557Z,15.33
2018-07-13T17:35:50.784Z,15.67
2018-07-13T17:38:23.141Z,14.50
2018-07-13T17:40:56.557Z,14.00
2018-07-13T17:43:28.041Z,14.00
2018-07-13T17:46:00.933Z,12.67
2018-07-13T17:48:33.608Z,15.00
2018-07-13T17:51:07.619Z,15.33
2018-07-13T17:53:42.243Z,13.00
2018-07-13T17:56:14.533Z,15.25
2018-07-13T17:58:49.309Z,14.67
2018-07-13T18:01:22.127Z,15.33
2018-07-13T18:03:57.934Z,15.00
2018-07-13T18:06:32.587Z,14.67
2018-07-13T18:09:04.851Z,14.00
2018-07-13T18:11:36.921Z,16.33
2018-07-13T18:14:09.558Z,14.67
2018-07-13T18:16:41.339Z,16.00
2018-07-13T18:19:17.323Z,15.67
2018-07-13T18:21:48.697Z,13.00
2018-07-13T18:24:21.620Z,15.33
2018-07-13T18:26:53.564Z,14.33
2018-07-13T18:29:29.523Z,13.25
2018-07-13T18:32:00.918Z,15.00
2018-07-13T18:34:35.022Z,13.00
2018-07-13T18:37:06.455Z,13.00
2018-07-13T18:39:39.024Z,16.00
2018-07-13T18:42:11.643Z,15.33
2018-07-13T18:44:43.413Z,13.33
2018-07-13T18:47:16.396Z,14.33
2018-07-13T18:49:48.759Z,16.00
2018-07-13T18:52:23.499Z,11.33
2018-07-13T18:54:56.550Z,14.00
2018-07-13T18:57:30.032Z,14.33
2018-07-13T19:00:02.448Z,13.00
2018-07-13T19:02:36.825Z,13.67
2018-07-13T19:05:10.048Z,13.67
2018-07-13T19:07:48.301Z,12.67
2018-07-13T19:10:21.065Z,15.67
2018-07-13T19:12:56.341Z,15.00
2018-07-13T19:15:28.756Z,12.00
2018-07-13T19:18:00.848Z,13.67
2018-07-13T19:20:33.415Z,13.33
2018-07-13T19:23:09.644Z,13.67
2018-07-13T19:25:44.490Z,16.33
2018-07-13T19:28:18.491Z,15.67
2018-07-13T19:30:53.590Z,14.00
2018-07-13T19:33:26.944Z,13.00
2018-07-13T19:36:04.169Z,13.25
2018-07-13T19:38:43.440Z,15.33
2018-07-13T19:41:18.205Z,14.33
2018-07-13T19:43:53.154Z,14.33
2018-07-13T19:46:33.548Z,15.00
2018-07-13T19:49:07.844Z,12.67
2018-07-13T19:51:41.383Z,15.00
2018-07-13T19:54:14.887Z,14.33
2018-07-13T19:56:46.360Z,16.33
2018-07-13T19:59:18.452Z,16.00
2018-07-13T20:01:58.146Z,13.50
2018-07-13T20:04:39.411Z,13.67
2018-07-13T20:07:13.641Z,15.67
2018-07-13T20:09:51.484Z,13.67
2018-07-13T20:12:24.684Z,15.33
2018-07-13T20:15:01.090Z,14.67
2018-07-13T20:17:59.603Z,14.00
2018-07-13T20:20:40.434Z,15.00
2018-07-13T20:23:19.502Z,11.00
2018-07-13T20:25:57.081Z,15.00
2018-07-13T20:28:36.541Z,14.00
2018-07-13T20:31:10.019Z,12.33
2018-07-13T20:33:46.469Z,16.00
2018-07-13T20:36:22.451Z,15.00
2018-07-13T20:38:56.553Z,15.67
2018-07-13T20:41:32.223Z,16.67
2018-07-13T20:46:48.936Z,15.00
2018-07-13T20:49:21.821Z,16.67
2018-07-13T20:51:53.887Z,15.00
2018-07-13T20:54:27.879Z,15.67
2018-07-13T20:57:00.576Z,15.67
2018-07-13T20:59:32.004Z,14.67
2018-07-13T21:02:03.339Z,13.33
2018-07-13T21:04:39.493Z,13.33
2018-07-13T21:07:11.305Z,13.00
2018-07-13T21:09:50.645Z,13.00
2018-07-13T21:12:24.346Z,15.00
2018-07-13T21:15:00.801Z,14.33
2018-07-13T21:17:34.534Z,13.00
2018-07-13T21:20:05.973Z,11.67
2018-07-13T21:22:41.893Z,14.33
2018-07-13T21:25:14.220Z,17.00
2018-07-13T21:27:50.436Z,14.33
2018-07-13T21:30:26.521Z,12.00
2018-07-13T21:32:58.962Z,15.33
2018-07-13T21:35:31.284Z,14.00
2018-07-13T21:38:11.850Z,13.67
2018-07-13T21:40:44.983Z,14.33
2018-07-13T21:43:19.204Z,13.00
2018-07-13T21:45:50.865Z,15.67
2018-07-13T21:48:22.441Z,15.00
2018-07-13T21:50:57.608Z,13.00
2018-07-13T21:53:32.404Z,15.33
2018-07-13T21:56:06.168Z,13.00
2018-07-13T21:58:39.271Z,16.00
2018-07-13T22:01:17.118Z,13.00
2018-07-13T22:04:22.240Z,15.33
2018-07-13T22:07:04.213Z,16.67
2018-07-13T22:09:39.208Z,15.67
2018-07-13T22:12:13.033Z,15.33
2018-07-13T22:14:46.995Z,17.00
2018-07-13T22:17:19.794Z,16.33
2018-07-13T22:19:51.635Z,16.33
2018-07-13T22:22:24.216Z,17.33
2018-07-13T22:24:55.860Z,16.67
2018-07-13T22:27:28.706Z,16.33
2018-07-13T22:30:05.299Z,15.33
2018-07-13T22:32:37.273Z,16.33
2018-07-13T22:35:14.366Z,16.00
2018-07-13T22:40:11.944Z,14.75
2018-07-13T22:42:45.071Z,17.00
2018-07-13T22:45:17.436Z,17.00
2018-07-13T22:47:50.196Z,16.00
2018-07-13T22:50:21.680Z,16.33
2018-07-13T22:52:54.748Z,16.33
2018-07-13T22:55:26.260Z,17.33
2018-07-13T22:58:00.517Z,17.00
2018-07-13T23:00:34.852Z,16.33
2018-07-13T23:03:08.628Z,18.33
2018-07-13T23:05:40.739Z,19.00
2018-07-13T23:08:11.294Z,16.00
2018-07-13T23:10:43.360Z,15.33
2018-07-13T23:13:16.217Z,15.67
2018-07-13T23:15:49.120Z,19.00
2018-07-13T23:18:29.603Z,17.67
2018-07-13T23:21:02.043Z,21.00
2018-07-13T23:23:37.514Z,17.00
2018-07-13T23:26:10.109Z,17.00
2018-07-13T23:28:43.878Z,23.00
2018-07-13T23:31:16.784Z,18.00
2018-07-13T23:33:49.299Z,19.00
2018-07-13T23:36:19.796Z,18.33
2018-07-13T23:38:52.737Z,18.33
2018-07-13T23:41:23.701Z,18.00
2018-07-13T23:43:55.212Z,14.33
2018-07-13T23:46:26.715Z,17.67
2018-07-13T23:48:58.390Z,19.00
2018-07-13T23:51:28.928Z,18.33
2018-07-13T23:54:02.047Z,15.67
2018-07-13T23:56:34.780Z,20.00
2018-07-13T23:59:05.346Z,19.33
