createdAt,value
2022-12-06T00:01:34.426Z,39.45
2022-12-06T00:04:06.098Z,39.28
2022-12-06T00:06:39.637Z,40.03
2022-12-06T00:09:11.714Z,45.03
2022-12-06T00:11:40.683Z,37.45
2022-12-06T00:14:09.133Z,32.72
2022-12-06T00:16:38.472Z,30.30
2022-12-06T00:19:08.243Z,30.02
2022-12-06T00:21:39.909Z,32.72
2022-12-06T00:24:11.776Z,34.78
2022-12-06T00:26:43.130Z,34.08
2022-12-06T00:29:17.100Z,37.27
2022-12-06T00:31:46.329Z,33.88
2022-12-06T00:34:15.709Z,29.63
2022-12-06T00:36:44.804Z,31.52
2022-12-06T00:39:20.315Z,30.15
2022-12-06T00:41:50.271Z,28.58
2022-12-06T00:44:18.865Z,31.67
2022-12-06T00:46:47.487Z,34.47
2022-12-06T00:49:16.503Z,38.42
2022-12-06T00:51:45.076Z,38.53
2022-12-06T00:54:15.798Z,36.38
2022-12-06T00:56:44.395Z,42.67
2022-12-06T00:59:12.799Z,51.75
2022-12-06T01:01:42.674Z,50.20
2022-12-06T01:04:11.210Z,45.45
2022-12-06T01:06:40.081Z,47.35
2022-12-06T01:09:12.199Z,38.90
2022-12-06T01:14:09.056Z,49.30
2022-12-06T01:16:37.540Z,48.00
2022-12-06T01:19:06.904Z,43.45
2022-12-06T01:21:35.468Z,49.28
2022-12-06T01:24:04.242Z,40.58
2022-12-06T01:26:35.498Z,39.83
2022-12-06T01:29:05.076Z,39.90
2022-12-06T01:31:38.099Z,40.17
2022-12-06T01:34:16.070Z,45.30
2022-12-06T01:36:44.466Z,37.47
2022-12-06T01:39:12.721Z,37.08
2022-12-06T01:41:41.028Z,34.22
2022-12-06T01:44:40.792Z,40.40
2022-12-06T01:47:19.104Z,34.95
2022-12-06T01:50:12.488Z,37.03
2022-12-06T01:53:03.473Z,35.55
2022-12-06T01:55:35.790Z,48.13
2022-12-06T01:58:12.079Z,33.88
2022-12-06T02:00:40.616Z,40.53
2022-12-06T02:03:18.182Z,34.53
2022-12-06T02:05:46.831Z,34.47
2022-12-06T02:08:17.120Z,31.33
2022-12-06T02:10:47.667Z,36.58
2022-12-06T02:13:17.423Z,35.50
2022-12-06T02:15:59.446Z,35.92
2022-12-06T02:18:47.733Z,36.92
2022-12-06T02:21:41.841Z,41.38
2022-12-06T02:24:37.770Z,35.83
2022-12-06T02:27:43.140Z,38.50
2022-12-06T02:30:42.091Z,34.60
2022-12-06T02:33:22.789Z,32.13
2022-12-06T02:36:06.274Z,34.63
2022-12-06T02:38:44.966Z,29.17
2022-12-06T02:41:23.222Z,29.95
2022-12-06T02:43:59.318Z,29.20
2022-12-06T02:46:31.036Z,28.92
2022-12-06T02:49:02.827Z,28.25
2022-12-06T02:51:33.754Z,28.48
2022-12-06T02:54:05.815Z,36.42
2022-12-06T02:56:35.149Z,27.02
2022-12-06T02:59:03.746Z,30.90
2022-12-06T03:01:35.390Z,30.35
2022-12-06T03:04:33.931Z,35.58
2022-12-06T03:07:26.546Z,28.02
2022-12-06T03:10:31.773Z,29.95
2022-12-06T03:13:13.685Z,30.05
2022-12-06T03:15:58.151Z,25.92
2022-12-06T03:18:30.637Z,29.05
2022-12-06T03:21:48.315Z,27.48
2022-12-06T03:24:17.644Z,32.58
2022-12-06T03:26:50.673Z,31.58
2022-12-06T03:29:22.295Z,28.92
2022-12-06T03:31:53.136Z,24.85
2022-12-06T03:34:37.270Z,33.53
2022-12-06T03:37:08.188Z,28.10
2022-12-06T03:39:38.642Z,30.00
2022-12-06T03:42:08.098Z,32.05
2022-12-06T03:44:37.052Z,24.60
2022-12-06T03:47:24.521Z,35.50
2022-12-06T03:50:01.289Z,32.75
2022-12-06T03:52:31.006Z,28.55
2022-12-06T03:54:59.277Z,26.55
2022-12-06T03:57:27.876Z,31.85
2022-12-06T03:59:56.192Z,31.60
2022-12-06T04:02:24.685Z,31.20
2022-12-06T04:04:52.978Z,36.53
2022-12-06T04:07:21.471Z,37.83
2022-12-06T04:09:49.901Z,29.63
2022-12-06T04:12:18.552Z,30.80
2022-12-06T04:14:46.613Z,33.85
2022-12-06T04:17:15.179Z,32.15
2022-12-06T04:19:45.131Z,38.17
2022-12-06T04:22:16.568Z,34.67
2022-12-06T04:24:44.652Z,33.75
2022-12-06T04:27:12.848Z,35.65
2022-12-06T04:29:41.163Z,31.27
2022-12-06T04:32:09.453Z,33.28
2022-12-06T04:34:37.853Z,31.02
2022-12-06T04:37:06.607Z,34.75
2022-12-06T04:39:35.626Z,32.25
2022-12-06T04:42:04.416Z,31.02
2022-12-06T04:44:32.678Z,35.33
2022-12-06T04:47:01.420Z,27.52
2022-12-06T04:49:30.108Z,37.08
2022-12-06T04:51:58.762Z,27.42
2022-12-06T04:54:29.633Z,25.92
2022-12-06T04:56:59.725Z,23.40
2022-12-06T04:59:29.448Z,25.10
2022-12-06T05:01:57.839Z,31.60
2022-12-06T05:04:26.598Z,23.75
2022-12-06T05:07:00.331Z,23.70
2022-12-06T05:09:28.999Z,28.95
2022-12-06T05:11:57.519Z,26.27
2022-12-06T05:14:25.871Z,28.95
2022-12-06T05:16:54.200Z,29.00
2022-12-06T05:19:22.569Z,22.05
2022-12-06T05:21:50.632Z,25.90
2022-12-06T05:24:20.559Z,30.23
2022-12-06T05:26:49.076Z,29.67
2022-12-06T05:29:17.691Z,29.67
2022-12-06T05:31:46.224Z,32.55
2022-12-06T05:34:15.902Z,37.65
2022-12-06T05:36:44.872Z,28.67
2022-12-06T05:39:13.932Z,29.17
2022-12-06T05:41:42.541Z,30.42
2022-12-06T05:44:13.062Z,31.08
2022-12-06T05:46:41.866Z,26.65
2022-12-06T05:49:10.860Z,23.73
2022-12-06T05:51:39.422Z,23.13
2022-12-06T05:54:08.330Z,33.40
2022-12-06T05:56:36.963Z,24.80
2022-12-06T05:59:05.694Z,26.23
2022-12-06T06:01:36.164Z,25.92
2022-12-06T06:04:05.377Z,29.48
2022-12-06T06:06:35.350Z,28.27
2022-12-06T06:09:03.973Z,21.42
2022-12-06T06:11:32.401Z,26.50
2022-12-06T06:14:00.711Z,23.45
2022-12-06T06:16:28.889Z,28.48
2022-12-06T06:18:57.429Z,25.90
2022-12-06T06:21:25.852Z,27.40
2022-12-06T06:23:54.236Z,26.65
2022-12-06T06:26:22.785Z,25.38
2022-12-06T06:28:51.052Z,28.00
2022-12-06T06:31:19.391Z,35.17
2022-12-06T06:33:48.109Z,35.05
2022-12-06T06:36:16.654Z,36.47
2022-12-06T06:38:44.882Z,34.60
2022-12-06T06:41:13.103Z,38.15
2022-12-06T06:43:41.798Z,41.55
2022-12-06T06:46:11.745Z,42.63
2022-12-06T06:48:41.279Z,31.98
2022-12-06T06:51:12.949Z,36.80
2022-12-06T06:53:41.559Z,28.40
2022-12-06T06:56:10.500Z,33.55
2022-12-06T06:58:39.358Z,29.02
2022-12-06T07:01:09.476Z,30.58
2022-12-06T07:03:38.114Z,31.17
2022-12-06T07:06:10.217Z,25.40
2022-12-06T07:08:40.328Z,29.17
2022-12-06T07:11:10.573Z,31.67
2022-12-06T07:13:40.729Z,33.42
2022-12-06T07:16:16.516Z,35.28
2022-12-06T07:18:44.891Z,42.65
2022-12-06T07:21:15.504Z,39.95
2022-12-06T07:23:44.124Z,44.20
2022-12-06T07:26:18.927Z,40.22
2022-12-06T07:28:49.044Z,46.30
2022-12-06T07:31:28.560Z,45.88
2022-12-06T07:34:00.106Z,38.35
2022-12-06T07:36:32.006Z,42.83
2022-12-06T07:39:01.229Z,39.90
2022-12-06T07:41:31.073Z,37.30
2022-12-06T07:44:01.408Z,38.08
2022-12-06T07:46:31.764Z,43.40
2022-12-06T07:49:00.588Z,49.67
2022-12-06T07:51:29.064Z,45.00
2022-12-06T07:53:57.480Z,49.25
2022-12-06T07:56:26.183Z,48.72
2022-12-06T07:58:55.625Z,50.47
2022-12-06T08:01:24.088Z,55.65
2022-12-06T08:03:52.932Z,48.30
2022-12-06T08:06:21.159Z,42.40
2022-12-06T08:08:49.782Z,41.30
2022-12-06T08:11:18.077Z,45.78
2022-12-06T08:13:46.465Z,52.53
2022-12-06T08:16:15.032Z,56.13
2022-12-06T08:18:43.976Z,55.92
2022-12-06T08:21:12.667Z,44.67
2022-12-06T08:23:41.179Z,52.30
2022-12-06T08:26:13.331Z,51.78
2022-12-06T08:28:41.808Z,39.05
2022-12-06T08:31:17.987Z,46.40
2022-12-06T08:33:55.246Z,39.90
2022-12-06T08:36:25.769Z,45.78
2022-12-06T08:38:55.051Z,36.10
2022-12-06T08:41:25.306Z,40.88
2022-12-06T08:43:53.898Z,44.03
2022-12-06T08:46:22.736Z,42.28
2022-12-06T08:48:52.210Z,50.58
2022-12-06T08:51:21.961Z,43.80
2022-12-06T08:53:52.539Z,47.30
2022-12-06T08:56:23.387Z,44.17
2022-12-06T08:58:56.966Z,30.75
2022-12-06T09:01:37.508Z,43.75
2022-12-06T09:04:10.765Z,36.65
2022-12-06T09:06:44.430Z,35.60
2022-12-06T09:09:23.367Z,25.23
2022-12-06T09:11:53.988Z,28.55
2022-12-06T09:14:22.635Z,23.25
2022-12-06T09:16:52.323Z,28.05
2022-12-06T09:19:21.203Z,30.67
2022-12-06T09:21:49.349Z,28.58
2022-12-06T09:24:19.054Z,29.15
2022-12-06T09:26:48.004Z,22.95
2022-12-06T09:29:17.910Z,23.73
2022-12-06T09:31:47.728Z,27.35
2022-12-06T09:34:17.372Z,27.52
2022-12-06T09:36:55.964Z,25.40
2022-12-06T09:39:48.974Z,22.52
2022-12-06T09:42:38.703Z,24.00
2022-12-06T09:45:14.341Z,26.10
2022-12-06T09:48:27.125Z,22.75
2022-12-06T09:54:12.653Z,27.73
2022-12-06T09:56:51.584Z,25.77
2022-12-06T09:59:37.929Z,23.65
2022-12-06T10:02:20.833Z,23.83
2022-12-06T10:04:59.109Z,22.50
2022-12-06T10:07:56.448Z,30.92
2022-12-06T10:10:38.453Z,18.02
2022-12-06T10:13:21.919Z,15.63
2022-12-06T10:16:26.346Z,11.88
2022-12-06T10:19:10.864Z,9.77
2022-12-06T10:22:06.361Z,12.73
2022-12-06T10:24:47.033Z,10.88
2022-12-06T10:27:41.029Z,12.07
2022-12-06T10:30:15.539Z,17.65
2022-12-06T10:32:49.925Z,16.10
2022-12-06T10:35:52.364Z,20.27
2022-12-06T10:38:28.044Z,18.55
2022-12-06T10:41:15.078Z,30.52
2022-12-06T10:43:58.638Z,27.95
2022-12-06T10:46:50.195Z,25.73
2022-12-06T10:49:18.793Z,25.60
2022-12-06T10:51:54.309Z,26.50
2022-12-06T10:54:47.236Z,22.55
2022-12-06T10:57:23.869Z,20.17
2022-12-06T11:00:20.050Z,26.15
2022-12-06T11:03:07.740Z,22.08
2022-12-06T11:05:50.053Z,25.42
2022-12-06T11:08:27.995Z,28.33
2022-12-06T11:10:59.208Z,21.95
2022-12-06T11:13:42.858Z,40.63
2022-12-06T11:16:33.876Z,25.50
2022-12-06T11:19:34.768Z,24.63
2022-12-06T11:22:12.689Z,22.85
2022-12-06T11:24:53.763Z,30.73
2022-12-06T11:27:31.376Z,16.75
2022-12-06T11:30:01.447Z,20.35
2022-12-06T11:32:32.672Z,24.27
2022-12-06T11:35:01.846Z,25.58
2022-12-06T11:37:34.429Z,17.67
2022-12-06T11:40:30.123Z,16.52
2022-12-06T11:43:02.996Z,14.88
2022-12-06T11:45:34.729Z,15.73
2022-12-06T11:48:20.292Z,22.23
2022-12-06T11:50:50.928Z,12.90
2022-12-06T11:53:31.023Z,13.15
2022-12-06T11:56:41.692Z,11.48
2022-12-06T11:59:22.100Z,12.93
2022-12-06T12:01:52.772Z,14.40
2022-12-06T12:04:36.666Z,39.55
2022-12-06T12:07:11.916Z,23.17
2022-12-06T12:09:59.831Z,38.38
2022-12-06T12:12:40.946Z,17.27
2022-12-06T12:15:18.706Z,15.13
2022-12-06T12:17:51.840Z,17.63
2022-12-06T12:20:29.655Z,21.77
2022-12-06T12:23:05.389Z,15.35
2022-12-06T12:25:36.138Z,12.95
2022-12-06T12:28:23.368Z,22.42
2022-12-06T12:31:02.844Z,27.25
2022-12-06T12:33:31.225Z,15.13
2022-12-06T12:36:05.454Z,28.83
2022-12-06T12:39:09.389Z,42.00
2022-12-06T12:41:44.521Z,33.35
2022-12-06T12:44:39.244Z,20.95
2022-12-06T12:47:19.274Z,13.57
2022-12-06T12:50:25.033Z,16.42
2022-12-06T12:53:00.084Z,37.70
2022-12-06T12:55:50.136Z,24.67
2022-12-06T12:58:20.359Z,23.83
2022-12-06T13:00:49.964Z,42.47
2022-12-06T13:03:50.302Z,36.70
2022-12-06T13:06:27.969Z,20.23
2022-12-06T13:09:04.366Z,19.80
2022-12-06T13:11:41.329Z,15.00
2022-12-06T13:14:23.715Z,19.60
2022-12-06T13:16:55.591Z,15.43
2022-12-06T13:19:34.121Z,13.60
2022-12-06T13:22:05.588Z,16.02
2022-12-06T13:24:35.645Z,17.05
2022-12-06T13:27:14.303Z,18.08
2022-12-06T13:30:01.445Z,11.40
2022-12-06T13:32:47.498Z,23.10
2022-12-06T13:35:32.573Z,23.27
2022-12-06T13:38:03.510Z,16.50
2022-12-06T13:40:34.722Z,18.42
2022-12-06T13:43:06.182Z,14.40
2022-12-06T13:45:46.658Z,16.55
2022-12-06T13:48:25.915Z,16.23
2022-12-06T13:51:03.485Z,22.13
2022-12-06T13:53:35.789Z,23.15
2022-12-06T13:56:30.165Z,18.40
2022-12-06T13:59:21.114Z,13.27
2022-12-06T14:01:54.678Z,28.65
2022-12-06T14:06:54.677Z,15.20
2022-12-06T14:09:24.953Z,22.23
2022-12-06T14:11:54.093Z,25.80
2022-12-06T14:14:25.491Z,39.63
2022-12-06T14:17:02.812Z,27.90
2022-12-06T14:19:47.436Z,43.20
2022-12-06T14:22:29.535Z,17.30
2022-12-06T14:25:04.751Z,13.07
2022-12-06T14:27:43.306Z,22.15
2022-12-06T14:30:14.790Z,22.02
2022-12-06T14:32:46.811Z,12.90
2022-12-06T14:38:03.239Z,18.00
2022-12-06T14:40:48.795Z,44.63
2022-12-06T14:43:20.251Z,24.55
2022-12-06T14:45:49.078Z,22.58
2022-12-06T14:48:18.197Z,21.80
2022-12-06T14:51:06.651Z,30.02
2022-12-06T14:53:39.871Z,23.48
2022-12-06T14:56:29.685Z,19.48
2022-12-06T14:59:00.983Z,18.98
2022-12-06T15:01:31.644Z,34.05
2022-12-06T15:04:05.229Z,25.65
2022-12-06T15:06:37.070Z,37.35
2022-12-06T15:09:16.318Z,57.42
2022-12-06T15:11:45.503Z,15.75
2022-12-06T15:14:19.860Z,18.27
2022-12-06T15:17:00.271Z,15.82
2022-12-06T15:19:34.392Z,21.42
2022-12-06T15:22:24.864Z,38.03
2022-12-06T15:24:57.311Z,46.03
2022-12-06T15:27:30.653Z,16.95
2022-12-06T15:29:59.483Z,26.92
2022-12-06T15:32:28.975Z,25.63
2022-12-06T15:35:06.609Z,19.30
2022-12-06T15:37:40.026Z,38.17
2022-12-06T15:40:11.139Z,26.55
2022-12-06T15:42:40.221Z,39.83
2022-12-06T15:45:15.448Z,25.95
2022-12-06T15:47:43.823Z,25.58
2022-12-06T15:50:14.729Z,22.75
2022-12-06T15:52:43.005Z,26.48
2022-12-06T15:55:18.102Z,38.55
2022-12-06T15:57:46.364Z,28.75
2022-12-06T16:00:14.889Z,25.17
2022-12-06T16:02:43.283Z,37.15
2022-12-06T16:05:16.802Z,27.98
2022-12-06T16:07:47.207Z,31.70
2022-12-06T16:10:22.056Z,29.73
2022-12-06T16:12:50.776Z,25.40
2022-12-06T16:15:19.066Z,20.70
2022-12-06T16:17:47.550Z,26.55
2022-12-06T16:20:16.471Z,31.42
2022-12-06T16:22:46.158Z,23.70
2022-12-06T16:25:17.354Z,28.67
2022-12-06T16:27:47.003Z,32.80
2022-12-06T16:30:15.588Z,33.45
2022-12-06T16:32:43.888Z,31.10
2022-12-06T16:35:12.246Z,15.23
2022-12-06T16:37:42.696Z,15.70
2022-12-06T16:40:21.354Z,18.88
2022-12-06T16:42:49.887Z,26.45
2022-12-06T16:45:18.715Z,23.17
2022-12-06T16:47:47.001Z,24.38
2022-12-06T16:50:38.789Z,20.52
2022-12-06T16:53:07.174Z,67.03
2022-12-06T16:55:35.683Z,24.23
2022-12-06T16:58:04.041Z,31.55
2022-12-06T17:00:32.702Z,18.98
2022-12-06T17:03:01.230Z,31.75
2022-12-06T17:05:31.807Z,45.03
2022-12-06T17:08:00.647Z,19.83
2022-12-06T17:10:29.129Z,23.05
2022-12-06T17:12:58.065Z,20.90
2022-12-06T17:15:26.623Z,20.00
2022-12-06T17:17:57.189Z,31.90
2022-12-06T17:20:29.485Z,37.58
2022-12-06T17:22:59.201Z,44.25
2022-12-06T17:25:30.449Z,45.47
2022-12-06T17:28:00.326Z,40.00
2022-12-06T17:30:28.694Z,63.80
2022-12-06T17:32:57.123Z,30.13
2022-12-06T17:35:25.462Z,43.15
2022-12-06T17:37:54.037Z,25.92
2022-12-06T17:40:22.965Z,39.63
2022-12-06T17:42:51.253Z,32.85
2022-12-06T17:45:24.635Z,23.23
2022-12-06T17:47:53.463Z,27.20
2022-12-06T17:50:21.839Z,25.50
2022-12-06T17:52:50.520Z,22.80
2022-12-06T17:55:19.021Z,29.20
2022-12-06T17:57:47.552Z,28.38
2022-12-06T18:00:16.727Z,45.15
2022-12-06T18:02:46.001Z,29.63
2022-12-06T18:05:15.583Z,32.58
2022-12-06T18:07:49.895Z,37.70
2022-12-06T18:10:19.931Z,27.77
2022-12-06T18:12:48.651Z,48.63
2022-12-06T18:15:17.372Z,46.25
2022-12-06T18:17:46.604Z,53.85
2022-12-06T18:20:18.571Z,31.40
2022-12-06T18:22:48.831Z,23.90
2022-12-06T18:25:18.418Z,39.47
2022-12-06T18:27:51.724Z,24.25
2022-12-06T18:30:22.062Z,36.80
2022-12-06T18:32:53.282Z,31.13
2022-12-06T18:35:23.741Z,48.55
2022-12-06T18:37:53.933Z,69.10
2022-12-06T18:40:23.134Z,31.58
2022-12-06T18:42:51.784Z,29.13
2022-12-06T18:45:26.740Z,41.15
2022-12-06T18:47:56.236Z,38.15
2022-12-06T18:50:24.857Z,38.17
2022-12-06T18:52:53.186Z,30.33
2022-12-06T18:55:21.626Z,24.35
2022-12-06T18:57:50.611Z,32.40
2022-12-06T19:00:19.313Z,30.75
2022-12-06T19:02:48.063Z,33.83
2022-12-06T19:05:27.725Z,76.10
2022-12-06T19:08:05.100Z,32.42
2022-12-06T19:10:33.439Z,32.47
2022-12-06T19:13:05.772Z,72.07
2022-12-06T19:15:34.572Z,89.47
2022-12-06T19:18:03.525Z,103.80
2022-12-06T19:20:35.494Z,69.05
2022-12-06T19:23:14.784Z,102.90
2022-12-06T19:25:43.427Z,61.22
2022-12-06T19:28:12.976Z,152.52
2022-12-06T19:30:42.102Z,266.17
2022-12-06T19:33:11.419Z,301.35
2022-12-06T19:35:40.329Z,111.60
2022-12-06T19:38:08.941Z,133.18
2022-12-06T19:40:41.971Z,57.90
2022-12-06T19:43:10.825Z,238.63
2022-12-06T19:45:39.341Z,224.80
2022-12-06T19:48:08.323Z,133.93
2022-12-06T19:50:37.940Z,235.82
2022-12-06T19:53:06.665Z,217.35
2022-12-06T19:55:35.063Z,178.68
2022-12-06T19:58:11.605Z,186.98
2022-12-06T20:00:40.208Z,118.63
2022-12-06T20:03:09.751Z,99.82
2022-12-06T20:05:38.630Z,127.85
2022-12-06T20:08:07.566Z,69.70
2022-12-06T20:10:40.231Z,123.20
2022-12-06T20:13:08.856Z,166.00
2022-12-06T20:15:37.500Z,121.28
2022-12-06T20:18:06.414Z,88.20
2022-12-06T20:20:35.187Z,85.72
2022-12-06T20:23:06.172Z,67.18
2022-12-06T20:25:39.041Z,81.68
2022-12-06T20:28:13.174Z,101.15
2022-12-06T20:30:43.769Z,83.90
2022-12-06T20:33:13.693Z,72.80
2022-12-06T20:35:42.248Z,76.35
2022-12-06T20:38:10.713Z,52.08
2022-12-06T20:40:42.823Z,59.78
2022-12-06T20:43:11.663Z,54.35
2022-12-06T20:45:41.627Z,79.68
2022-12-06T20:48:10.654Z,84.30
2022-12-06T20:50:40.364Z,103.57
2022-12-06T20:53:11.253Z,72.68
2022-12-06T20:55:42.999Z,39.78
2022-12-06T20:58:12.137Z,45.03
2022-12-06T21:00:41.892Z,119.95
2022-12-06T21:03:10.711Z,54.88
2022-12-06T21:05:43.377Z,42.53
2022-12-06T21:08:13.788Z,77.32
2022-12-06T21:11:00.274Z,24.02
2022-12-06T21:13:31.392Z,33.60
2022-12-06T21:16:30.465Z,38.60
2022-12-06T21:19:28.108Z,35.40
2022-12-06T21:21:56.790Z,34.67
2022-12-06T21:24:24.994Z,39.78
2022-12-06T21:26:53.519Z,39.85
2022-12-06T21:29:30.381Z,49.50
2022-12-06T21:32:02.362Z,46.33
2022-12-06T21:34:36.740Z,45.28
2022-12-06T21:37:08.106Z,47.38
2022-12-06T21:39:41.420Z,44.47
2022-12-06T21:42:10.213Z,48.97
2022-12-06T21:44:40.924Z,32.83
2022-12-06T21:47:10.154Z,44.03
2022-12-06T21:49:39.876Z,41.90
2022-12-06T21:52:09.529Z,50.88
2022-12-06T21:54:38.216Z,51.00
2022-12-06T21:57:06.689Z,69.10
2022-12-06T21:59:34.999Z,55.97
2022-12-06T22:02:03.317Z,47.95
2022-12-06T22:04:31.751Z,51.47
2022-12-06T22:07:00.180Z,53.22
2022-12-06T22:09:28.441Z,37.05
2022-12-06T22:11:58.276Z,34.78
2022-12-06T22:14:27.549Z,33.38
2022-12-06T22:16:59.052Z,29.05
2022-12-06T22:19:29.358Z,55.55
2022-12-06T22:21:59.965Z,54.70
2022-12-06T22:24:29.505Z,49.80
2022-12-06T22:26:59.496Z,39.25
2022-12-06T22:29:30.227Z,38.17
2022-12-06T22:31:59.419Z,23.48
2022-12-06T22:34:30.127Z,33.08
2022-12-06T22:37:01.201Z,44.92
2022-12-06T22:39:30.170Z,40.20
2022-12-06T22:41:59.121Z,54.45
2022-12-06T22:44:27.925Z,46.60
2022-12-06T22:46:56.877Z,38.97
2022-12-06T22:49:26.705Z,28.77
2022-12-06T22:51:55.680Z,38.80
2022-12-06T22:54:26.066Z,35.97
2022-12-06T22:56:54.684Z,33.35
2022-12-06T22:59:22.945Z,35.85
2022-12-06T23:01:51.543Z,27.60
2022-12-06T23:04:20.805Z,54.25
2022-12-06T23:06:51.289Z,24.20
2022-12-06T23:09:19.803Z,23.02
2022-12-06T23:11:48.083Z,23.77
2022-12-06T23:14:16.357Z,27.33
2022-12-06T23:16:45.157Z,24.08
2022-12-06T23:19:14.769Z,19.73
2022-12-06T23:21:43.911Z,19.02
2022-12-06T23:24:15.264Z,28.27
2022-12-06T23:26:54.548Z,49.00
2022-12-06T23:29:26.417Z,41.75
2022-12-06T23:31:55.173Z,34.78
2022-12-06T23:34:25.655Z,19.70
2022-12-06T23:36:56.637Z,28.40
2022-12-06T23:39:25.427Z,22.63
2022-12-06T23:41:55.468Z,23.05
2022-12-06T23:44:24.359Z,16.20
2022-12-06T23:46:53.045Z,17.90
2022-12-06T23:49:23.109Z,20.50
2022-12-06T23:51:51.736Z,45.13
2022-12-06T23:54:20.466Z,33.85
2022-12-06T23:56:49.168Z,20.85
2022-12-06T23:59:19.144Z,23.00
