createdAt,value
2018-07-28T00:00:22.679Z,27.79
2018-07-28T00:01:22.405Z,27.83
2018-07-28T00:03:15.290Z,27.74
2018-07-28T00:04:15.306Z,27.60
2018-07-28T00:06:08.551Z,27.72
2018-07-28T00:07:08.239Z,27.75
2018-07-28T00:09:01.161Z,27.72
2018-07-28T00:10:01.187Z,27.82
2018-07-28T00:11:54.389Z,27.77
2018-07-28T00:12:54.101Z,27.74
2018-07-28T00:14:47.013Z,27.85
2018-07-28T00:15:47.140Z,27.83
2018-07-28T00:17:40.240Z,27.77
2018-07-28T00:18:39.943Z,27.83
2018-07-28T00:20:32.847Z,27.93
2018-07-28T00:21:32.879Z,28.01
2018-07-28T00:23:25.855Z,28.07
2018-07-28T00:24:25.799Z,28.01
2018-07-28T00:26:18.827Z,28.02
2018-07-28T00:27:18.732Z,28.04
2018-07-28T00:29:11.932Z,27.97
2018-07-28T00:30:11.664Z,28.01
2018-07-28T00:32:04.588Z,27.82
2018-07-28T00:33:04.608Z,27.72
2018-07-28T00:34:57.797Z,27.86
2018-07-28T00:35:57.536Z,27.89
2018-07-28T00:37:50.415Z,27.89
2018-07-28T00:38:50.474Z,27.86
2018-07-28T00:40:43.743Z,27.89
2018-07-28T00:41:43.393Z,27.79
2018-07-28T00:43:36.298Z,27.80
2018-07-28T00:44:36.316Z,27.86
2018-07-28T00:46:29.488Z,27.93
2018-07-28T00:47:29.237Z,27.93
2018-07-28T00:49:22.733Z,27.80
2018-07-28T00:50:22.144Z,27.86
2018-07-28T00:52:15.380Z,27.99
2018-07-28T00:53:15.076Z,27.97
2018-07-28T00:55:08.022Z,28.02
2018-07-28T00:56:08.041Z,28.01
2018-07-28T00:58:01.244Z,27.99
2018-07-28T00:59:00.963Z,27.92
2018-07-28T01:00:53.933Z,27.95
2018-07-28T01:01:53.882Z,27.95
2018-07-28T01:03:47.125Z,27.99
2018-07-28T01:04:46.815Z,27.97
2018-07-28T01:06:39.703Z,28.08
2018-07-28T01:07:39.742Z,27.98
2018-07-28T01:09:32.959Z,28.02
2018-07-28T01:10:32.648Z,28.08
2018-07-28T01:12:25.583Z,28.11
2018-07-28T01:13:25.578Z,28.16
2018-07-28T01:15:18.872Z,28.26
2018-07-28T01:16:18.522Z,28.34
2018-07-28T01:18:11.416Z,28.34
2018-07-28T01:19:11.462Z,28.39
2018-07-28T01:21:04.685Z,28.51
2018-07-28T01:22:04.366Z,28.61
2018-07-28T01:23:57.269Z,28.67
2018-07-28T01:24:57.297Z,28.79
2018-07-28T01:26:50.588Z,28.72
2018-07-28T01:27:50.215Z,28.76
2018-07-28T01:29:43.154Z,28.83
2018-07-28T01:30:43.171Z,28.90
2018-07-28T01:32:36.412Z,28.75
2018-07-28T01:33:36.072Z,28.67
2018-07-28T01:35:29.018Z,28.81
2018-07-28T01:36:29.040Z,28.81
2018-07-28T01:38:22.254Z,28.78
2018-07-28T01:39:21.973Z,28.75
2018-07-28T01:41:14.873Z,28.75
2018-07-28T01:42:14.895Z,28.81
2018-07-28T01:44:08.108Z,28.75
2018-07-28T01:45:07.814Z,28.76
2018-07-28T01:47:00.749Z,28.79
2018-07-28T01:48:00.756Z,28.76
2018-07-28T01:49:57.002Z,28.79
2018-07-28T01:50:53.697Z,28.82
2018-07-28T01:52:46.606Z,28.85
2018-07-28T01:53:46.622Z,28.91
2018-07-28T01:55:39.563Z,28.97
2018-07-28T01:56:39.531Z,28.98
2018-07-28T01:58:32.448Z,28.90
2018-07-28T01:59:32.473Z,28.81
2018-07-28T02:01:25.768Z,28.90
2018-07-28T02:02:25.420Z,28.88
2018-07-28T02:04:18.320Z,28.93
2018-07-28T02:05:18.339Z,28.97
2018-07-28T02:07:11.593Z,28.79
2018-07-28T02:08:11.247Z,28.83
2018-07-28T02:10:04.193Z,28.91
2018-07-28T02:11:04.176Z,29.09
2018-07-28T02:13:11.271Z,29.05
2018-07-28T02:13:57.103Z,29.02
2018-07-28T02:15:50.605Z,29.04
2018-07-28T02:16:50.068Z,29.19
2018-07-28T02:18:43.296Z,29.16
2018-07-28T02:19:42.961Z,29.21
2018-07-28T02:21:35.890Z,29.23
2018-07-28T02:22:35.886Z,29.13
2018-07-28T02:24:29.125Z,29.23
2018-07-28T02:25:28.817Z,29.35
2018-07-28T02:27:21.750Z,29.36
2018-07-28T02:28:21.746Z,29.42
2018-07-28T02:30:15.008Z,29.31
2018-07-28T02:31:14.715Z,29.39
2018-07-28T02:33:07.628Z,29.36
2018-07-28T02:34:07.679Z,29.42
2018-07-28T02:36:05.926Z,29.69
2018-07-28T02:37:00.575Z,29.70
2018-07-28T02:38:53.457Z,29.58
2018-07-28T02:39:53.475Z,29.42
2018-07-28T02:41:46.684Z,29.53
2018-07-28T02:42:46.424Z,29.54
2018-07-28T02:44:39.346Z,29.58
2018-07-28T02:45:39.353Z,29.70
2018-07-28T02:47:32.321Z,29.68
2018-07-28T02:48:32.261Z,29.81
2018-07-28T02:50:25.178Z,29.68
2018-07-28T02:51:25.180Z,29.63
2018-07-28T02:53:18.386Z,29.51
2018-07-28T02:54:18.222Z,29.58
2018-07-28T02:56:11.056Z,29.51
2018-07-28T02:57:11.054Z,29.53
2018-07-28T02:59:04.287Z,29.54
2018-07-28T03:00:04.056Z,29.57
2018-07-28T03:01:56.929Z,29.28
2018-07-28T03:02:56.940Z,29.17
2018-07-28T03:04:50.163Z,29.16
2018-07-28T03:05:49.845Z,29.10
2018-07-28T03:07:42.780Z,29.32
2018-07-28T03:08:42.776Z,29.17
2018-07-28T03:10:36.008Z,29.19
2018-07-28T03:11:35.702Z,29.13
2018-07-28T03:13:28.647Z,29.02
2018-07-28T03:14:28.679Z,28.95
2018-07-28T03:16:21.942Z,28.90
2018-07-28T03:17:21.562Z,28.81
2018-07-28T03:19:14.494Z,28.78
2018-07-28T03:20:14.508Z,28.85
2018-07-28T03:22:07.692Z,29.13
2018-07-28T03:23:07.439Z,29.14
2018-07-28T03:25:00.372Z,29.16
2018-07-28T03:26:00.373Z,29.21
2018-07-28T03:27:53.349Z,29.42
2018-07-28T03:28:53.319Z,29.47
2018-07-28T03:30:46.223Z,29.31
2018-07-28T03:31:46.245Z,29.26
2018-07-28T03:33:44.494Z,29.42
2018-07-28T03:34:39.170Z,29.60
2018-07-28T03:36:32.090Z,29.65
2018-07-28T03:37:32.065Z,29.68
2018-07-28T03:39:25.340Z,29.78
2018-07-28T03:40:25.008Z,29.83
2018-07-28T03:42:17.943Z,29.81
2018-07-28T03:43:17.955Z,29.78
2018-07-28T03:45:11.165Z,29.81
2018-07-28T03:46:10.870Z,29.90
2018-07-28T03:48:03.806Z,29.87
2018-07-28T03:49:03.799Z,29.90
2018-07-28T03:50:56.786Z,30.07
2018-07-28T03:51:56.759Z,30.13
2018-07-28T03:53:49.649Z,30.18
2018-07-28T03:54:49.682Z,30.02
2018-07-28T03:56:42.923Z,29.88
2018-07-28T03:57:42.583Z,29.84
2018-07-28T03:59:35.534Z,29.91
2018-07-28T04:00:35.544Z,30.03
2018-07-28T04:02:28.744Z,30.13
2018-07-28T04:03:28.486Z,30.22
2018-07-28T04:05:21.451Z,30.06
2018-07-28T04:06:21.408Z,30.06
2018-07-28T04:08:14.376Z,30.44
2018-07-28T04:09:14.350Z,30.39
2018-07-28T04:11:07.259Z,30.39
2018-07-28T04:12:07.244Z,30.39
2018-07-28T04:14:11.085Z,30.18
2018-07-28T04:15:00.204Z,30.21
2018-07-28T04:16:53.104Z,30.07
2018-07-28T04:17:53.128Z,30.06
2018-07-28T04:19:46.416Z,30.24
2018-07-28T04:20:46.077Z,30.32
2018-07-28T04:22:39.000Z,30.40
2018-07-28T04:23:38.998Z,30.51
2018-07-28T04:25:32.272Z,30.47
2018-07-28T04:26:31.927Z,30.40
2018-07-28T04:28:24.904Z,30.43
2018-07-28T04:29:24.891Z,30.51
2018-07-28T04:31:18.026Z,30.44
2018-07-28T04:32:17.822Z,30.43
2018-07-28T04:34:10.722Z,30.39
2018-07-28T04:35:10.744Z,30.27
2018-07-28T04:37:03.971Z,29.85
2018-07-28T04:38:03.649Z,29.81
2018-07-28T04:39:56.562Z,29.79
2018-07-28T04:40:56.566Z,29.73
2018-07-28T04:42:49.608Z,29.66
2018-07-28T04:43:49.508Z,29.53
2018-07-28T04:45:42.465Z,29.55
2018-07-28T04:46:42.436Z,29.55
2018-07-28T04:48:35.902Z,29.51
2018-07-28T04:49:35.591Z,29.54
2018-07-28T04:51:28.478Z,29.50
2018-07-28T04:52:28.593Z,29.53
2018-07-28T04:54:21.707Z,29.65
2018-07-28T04:55:21.445Z,29.70
2018-07-28T04:57:14.370Z,29.76
2018-07-28T04:58:14.354Z,29.87
2018-07-28T05:00:07.586Z,29.83
2018-07-28T05:01:07.305Z,29.87
2018-07-28T05:03:00.242Z,30.05
2018-07-28T05:04:00.225Z,30.03
2018-07-28T05:05:53.516Z,30.05
2018-07-28T05:06:53.191Z,30.14
2018-07-28T05:08:46.266Z,30.16
2018-07-28T05:09:46.090Z,30.21
2018-07-28T05:11:39.307Z,30.20
2018-07-28T05:12:39.045Z,30.02
2018-07-28T05:14:31.978Z,30.03
2018-07-28T05:15:31.972Z,29.97
2018-07-28T05:17:25.252Z,30.00
2018-07-28T05:18:24.911Z,30.03
2018-07-28T05:20:17.842Z,30.16
2018-07-28T05:21:17.822Z,30.21
2018-07-28T05:23:11.047Z,30.31
2018-07-28T05:24:10.781Z,30.39
2018-07-28T05:26:03.731Z,30.54
2018-07-28T05:27:03.718Z,30.54
2018-07-28T05:28:56.681Z,30.45
2018-07-28T05:29:56.614Z,30.52
2018-07-28T05:31:49.616Z,30.45
2018-07-28T05:32:49.576Z,30.44
2018-07-28T05:34:42.760Z,30.56
2018-07-28T05:35:42.513Z,30.51
2018-07-28T05:37:35.485Z,30.50
2018-07-28T05:38:35.426Z,30.59
2018-07-28T05:40:28.662Z,30.67
2018-07-28T05:41:28.361Z,30.62
2018-07-28T05:43:21.287Z,30.75
2018-07-28T05:44:21.263Z,30.74
2018-07-28T05:46:14.491Z,30.70
2018-07-28T05:47:14.215Z,30.80
2018-07-28T05:49:07.196Z,30.78
2018-07-28T05:50:07.200Z,30.81
2018-07-28T05:52:00.380Z,30.82
2018-07-28T05:53:00.098Z,30.82
2018-07-28T05:54:53.986Z,30.81
2018-07-28T05:55:54.004Z,30.89
2018-07-28T05:57:47.244Z,31.04
2018-07-28T05:58:46.920Z,31.18
2018-07-28T06:00:39.856Z,31.16
2018-07-28T06:01:39.872Z,31.41
2018-07-28T06:03:33.068Z,31.48
2018-07-28T06:04:32.777Z,31.67
2018-07-28T06:06:25.729Z,31.66
2018-07-28T06:07:25.709Z,31.75
2018-07-28T06:09:33.070Z,31.77
2018-07-28T06:10:18.657Z,31.87
2018-07-28T06:12:11.594Z,31.82
2018-07-28T06:13:11.627Z,31.87
2018-07-28T06:15:04.593Z,31.93
2018-07-28T06:16:04.563Z,31.91
2018-07-28T06:17:57.493Z,31.80
2018-07-28T06:18:57.506Z,31.91
2018-07-28T06:21:16.775Z,31.89
2018-07-28T06:21:50.424Z,31.87
2018-07-28T06:23:43.332Z,31.98
2018-07-28T06:24:43.359Z,32.00
2018-07-28T06:26:36.550Z,32.00
2018-07-28T06:27:36.303Z,32.06
2018-07-28T06:29:29.228Z,32.06
2018-07-28T06:30:29.219Z,31.96
2018-07-28T06:32:22.460Z,31.89
2018-07-28T06:33:22.195Z,31.74
2018-07-28T06:35:15.091Z,31.73
2018-07-28T06:36:15.113Z,31.73
2018-07-28T06:38:08.092Z,31.89
2018-07-28T06:39:08.067Z,31.94
2018-07-28T06:41:00.991Z,32.08
2018-07-28T06:42:01.017Z,31.97
2018-07-28T06:43:53.960Z,31.90
2018-07-28T06:44:53.923Z,31.89
2018-07-28T06:46:46.844Z,31.93
2018-07-28T06:47:46.878Z,32.01
2018-07-28T06:49:40.646Z,31.98
2018-07-28T06:50:39.884Z,32.01
2018-07-28T06:52:32.824Z,31.91
2018-07-28T06:53:32.840Z,31.80
2018-07-28T06:55:26.070Z,31.68
2018-07-28T06:56:25.800Z,31.62
2018-07-28T06:58:18.722Z,31.67
2018-07-28T06:59:18.713Z,31.62
2018-07-28T07:01:11.703Z,31.90
2018-07-28T07:02:11.668Z,31.94
2018-07-28T07:04:04.587Z,31.77
2018-07-28T07:05:04.581Z,31.94
2018-07-28T07:06:57.787Z,32.00
2018-07-28T07:07:57.540Z,32.12
2018-07-28T07:09:50.463Z,32.24
2018-07-28T07:10:50.482Z,32.03
2018-07-28T07:12:43.699Z,31.98
2018-07-28T07:13:43.390Z,32.08
2018-07-28T07:15:36.313Z,32.25
2018-07-28T07:16:36.332Z,32.19
2018-07-28T07:18:34.702Z,32.16
2018-07-28T07:19:29.286Z,32.00
2018-07-28T07:21:22.195Z,32.18
2018-07-28T07:22:22.220Z,32.28
2018-07-28T07:24:16.082Z,32.00
2018-07-28T07:25:15.136Z,31.90
2018-07-28T07:27:08.075Z,31.93
2018-07-28T07:28:08.089Z,31.93
2018-07-28T07:30:01.344Z,31.63
2018-07-28T07:31:01.029Z,31.74
2018-07-28T07:32:53.946Z,31.81
2018-07-28T07:33:53.957Z,31.91
2018-07-28T07:35:46.946Z,31.90
2018-07-28T07:36:46.892Z,31.96
2018-07-28T07:38:39.845Z,32.09
2018-07-28T07:39:39.826Z,31.98
2018-07-28T07:41:33.117Z,32.00
2018-07-28T07:42:32.791Z,32.13
2018-07-28T07:44:25.681Z,32.13
2018-07-28T07:45:25.696Z,32.05
2018-07-28T07:47:19.021Z,32.19
2018-07-28T07:48:18.637Z,32.28
2018-07-28T07:50:11.626Z,32.34
2018-07-28T07:51:11.575Z,32.31
2018-07-28T07:53:04.877Z,32.23
2018-07-28T07:54:04.537Z,32.25
2018-07-28T07:55:57.464Z,32.15
2018-07-28T07:56:57.465Z,32.12
2018-07-28T07:58:50.680Z,32.12
2018-07-28T07:59:50.383Z,32.18
2018-07-28T08:01:43.321Z,32.19
2018-07-28T08:02:43.327Z,32.18
2018-07-28T08:04:36.536Z,32.09
2018-07-28T08:05:36.283Z,32.03
2018-07-28T08:07:29.198Z,32.24
2018-07-28T08:08:29.214Z,32.23
2018-07-28T08:10:22.448Z,32.27
2018-07-28T08:11:22.162Z,32.33
2018-07-28T08:13:15.068Z,32.57
2018-07-28T08:14:15.058Z,32.50
2018-07-28T08:16:08.326Z,32.38
2018-07-28T08:17:08.009Z,32.53
2018-07-28T08:19:00.927Z,32.49
2018-07-28T08:20:01.046Z,32.52
2018-07-28T08:22:12.760Z,32.50
2018-07-28T08:22:53.877Z,32.38
2018-07-28T08:24:46.798Z,32.42
2018-07-28T08:25:46.815Z,32.43
2018-07-28T08:27:40.075Z,32.49
2018-07-28T08:28:39.746Z,32.50
2018-07-28T08:30:32.668Z,32.64
2018-07-28T08:31:32.707Z,32.45
2018-07-28T08:33:25.743Z,32.49
2018-07-28T08:34:25.641Z,32.43
2018-07-28T08:36:18.577Z,32.55
2018-07-28T08:37:18.554Z,32.74
2018-07-28T08:39:14.895Z,32.90
2018-07-28T08:40:11.513Z,32.95
2018-07-28T08:42:04.424Z,32.98
2018-07-28T08:43:04.457Z,33.14
2018-07-28T08:44:57.650Z,33.01
2018-07-28T08:45:57.371Z,33.05
2018-07-28T08:47:50.309Z,33.04
2018-07-28T08:48:50.385Z,33.12
2018-07-28T08:50:43.571Z,33.21
2018-07-28T08:51:43.263Z,33.14
2018-07-28T08:53:36.192Z,33.05
2018-07-28T08:54:36.211Z,32.95
2018-07-28T08:56:29.437Z,33.05
2018-07-28T08:57:29.132Z,33.20
2018-07-28T08:59:22.033Z,33.14
2018-07-28T09:00:22.067Z,33.20
2018-07-28T09:02:15.260Z,33.31
2018-07-28T09:03:15.002Z,33.37
2018-07-28T09:05:08.467Z,33.36
2018-07-28T09:06:07.964Z,33.37
2018-07-28T09:08:00.921Z,33.41
2018-07-28T09:09:00.894Z,33.52
2018-07-28T09:10:53.781Z,33.31
2018-07-28T09:11:53.866Z,33.08
2018-07-28T09:13:47.038Z,33.16
2018-07-28T09:14:46.754Z,33.20
2018-07-28T09:16:39.683Z,32.99
2018-07-28T09:17:39.700Z,33.02
2018-07-28T09:19:33.449Z,32.99
2018-07-28T09:20:32.616Z,32.95
2018-07-28T09:22:25.593Z,32.96
2018-07-28T09:23:25.650Z,33.06
2018-07-28T09:25:18.807Z,32.56
2018-07-28T09:26:18.509Z,32.49
2018-07-28T09:28:11.431Z,32.43
2018-07-28T09:29:11.453Z,32.40
2018-07-28T09:31:04.432Z,32.30
2018-07-28T09:32:04.397Z,32.33
2018-07-28T09:33:57.274Z,32.27
2018-07-28T09:34:57.336Z,32.27
2018-07-28T09:36:50.575Z,32.12
2018-07-28T09:37:50.265Z,32.20
2018-07-28T09:39:43.178Z,32.18
2018-07-28T09:40:43.200Z,32.24
2018-07-28T09:42:37.024Z,32.19
2018-07-28T09:43:36.130Z,32.23
2018-07-28T09:45:29.049Z,32.13
2018-07-28T09:46:29.130Z,32.09
2018-07-28T09:48:22.849Z,32.09
2018-07-28T09:49:22.009Z,32.12
2018-07-28T09:51:14.922Z,32.15
2018-07-28T09:52:14.937Z,32.06
2018-07-28T09:54:08.130Z,31.98
2018-07-28T09:55:07.880Z,31.91
2018-07-28T09:57:00.771Z,31.89
2018-07-28T09:58:00.794Z,31.89
2018-07-28T09:59:54.023Z,31.91
2018-07-28T10:00:53.738Z,31.94
2018-07-28T10:02:46.669Z,31.75
2018-07-28T10:03:46.685Z,31.55
2018-07-28T10:05:40.099Z,31.58
2018-07-28T10:06:39.580Z,31.34
2018-07-28T10:08:32.526Z,31.37
2018-07-28T10:09:32.553Z,31.36
2018-07-28T10:11:25.586Z,31.33
2018-07-28T10:12:25.446Z,31.30
2018-07-28T10:14:18.394Z,31.40
2018-07-28T10:15:18.392Z,31.37
2018-07-28T10:17:11.633Z,31.36
2018-07-28T10:18:11.339Z,31.30
2018-07-28T10:20:04.257Z,31.22
2018-07-28T10:21:04.280Z,31.19
2018-07-28T10:22:57.368Z,31.31
2018-07-28T10:23:57.205Z,31.21
2018-07-28T10:25:50.123Z,31.24
2018-07-28T10:26:50.122Z,31.11
2018-07-28T10:28:43.210Z,31.00
2018-07-28T10:29:43.053Z,31.02
2018-07-28T10:31:36.012Z,31.03
2018-07-28T10:32:36.008Z,30.93
2018-07-28T10:34:29.076Z,30.94
2018-07-28T10:35:28.947Z,30.94
2018-07-28T10:37:21.848Z,30.91
2018-07-28T10:38:21.883Z,30.82
2018-07-28T10:40:15.129Z,30.78
2018-07-28T10:41:14.827Z,30.78
2018-07-28T10:43:07.741Z,30.72
2018-07-28T10:44:07.757Z,30.62
2018-07-28T10:46:00.719Z,30.65
2018-07-28T10:47:00.681Z,30.57
2018-07-28T10:48:53.578Z,30.54
2018-07-28T10:49:53.584Z,30.56
2018-07-28T10:51:46.677Z,30.56
2018-07-28T10:52:46.540Z,30.54
2018-07-28T10:54:39.460Z,30.59
2018-07-28T10:55:39.443Z,30.52
2018-07-28T10:57:32.510Z,30.47
2018-07-28T10:58:32.409Z,30.57
2018-07-28T11:00:25.326Z,30.52
2018-07-28T11:01:25.352Z,30.51
2018-07-28T11:03:18.396Z,30.52
2018-07-28T11:04:18.244Z,30.52
2018-07-28T11:06:11.172Z,30.57
2018-07-28T11:07:11.187Z,30.60
2018-07-28T11:09:04.206Z,30.56
2018-07-28T11:10:04.139Z,30.45
2018-07-28T11:11:57.036Z,30.47
2018-07-28T11:12:57.043Z,30.43
2018-07-28T11:14:50.106Z,30.39
2018-07-28T11:15:50.001Z,30.52
2018-07-28T11:17:42.959Z,30.37
2018-07-28T11:18:42.935Z,30.40
2018-07-28T11:20:36.013Z,30.28
2018-07-28T11:21:35.860Z,30.34
2018-07-28T11:23:28.747Z,30.20
2018-07-28T11:24:28.774Z,30.37
2018-07-28T11:26:21.860Z,30.45
2018-07-28T11:27:21.723Z,30.37
2018-07-28T11:29:14.623Z,30.31
2018-07-28T11:30:14.673Z,30.24
2018-07-28T11:32:07.769Z,30.24
2018-07-28T11:33:07.593Z,30.25
2018-07-28T11:35:00.505Z,30.16
2018-07-28T11:36:00.520Z,30.24
2018-07-28T11:38:00.739Z,30.27
2018-07-28T11:38:53.460Z,30.34
2018-07-28T11:40:46.379Z,30.28
2018-07-28T11:41:46.369Z,30.29
2018-07-28T11:43:39.645Z,30.25
2018-07-28T11:44:39.318Z,30.22
2018-07-28T11:46:32.245Z,30.28
2018-07-28T11:47:32.259Z,30.25
2018-07-28T11:49:25.219Z,30.27
2018-07-28T11:50:25.192Z,30.12
2018-07-28T11:52:18.100Z,30.22
2018-07-28T11:53:18.085Z,30.24
2018-07-28T11:55:11.164Z,30.25
2018-07-28T11:56:11.050Z,30.20
2018-07-28T11:58:03.994Z,30.20
2018-07-28T11:59:03.992Z,30.16
2018-07-28T12:00:56.985Z,30.14
2018-07-28T12:01:56.987Z,30.13
2018-07-28T12:03:49.801Z,30.10
2018-07-28T12:04:49.835Z,30.03
2018-07-28T12:06:43.089Z,30.02
2018-07-28T12:07:42.768Z,30.00
2018-07-28T12:09:35.665Z,29.94
2018-07-28T12:10:35.701Z,29.97
2018-07-28T12:12:28.717Z,30.02
2018-07-28T12:13:28.637Z,29.92
2018-07-28T12:15:21.613Z,29.92
2018-07-28T12:16:21.548Z,29.87
2018-07-28T12:18:14.727Z,29.95
2018-07-28T12:19:14.467Z,29.95
2018-07-28T12:21:07.379Z,29.91
2018-07-28T12:22:07.392Z,29.79
2018-07-28T12:24:01.286Z,29.91
2018-07-28T12:25:00.333Z,29.94
2018-07-28T12:26:53.250Z,29.87
2018-07-28T12:27:53.285Z,29.87
2018-07-28T12:29:46.299Z,29.84
2018-07-28T12:30:46.207Z,29.87
2018-07-28T12:32:39.106Z,29.85
2018-07-28T12:33:39.156Z,29.87
2018-07-28T12:35:32.165Z,29.87
2018-07-28T12:36:32.053Z,29.90
2018-07-28T12:38:24.996Z,29.87
2018-07-28T12:39:25.004Z,29.87
2018-07-28T12:41:17.956Z,29.85
2018-07-28T12:42:17.940Z,29.83
2018-07-28T12:44:10.870Z,29.78
2018-07-28T12:45:10.946Z,29.81
2018-07-28T12:47:03.875Z,29.90
2018-07-28T12:48:03.819Z,29.90
2018-07-28T12:49:56.717Z,29.87
2018-07-28T12:50:56.701Z,29.83
2018-07-28T12:52:49.787Z,29.81
2018-07-28T12:53:49.666Z,29.66
2018-07-28T12:55:42.575Z,29.68
2018-07-28T12:56:42.601Z,29.60
2018-07-28T12:58:35.834Z,29.63
2018-07-28T12:59:35.527Z,29.62
2018-07-28T13:01:28.430Z,29.79
2018-07-28T13:02:28.445Z,29.85
2018-07-28T13:04:21.480Z,29.85
2018-07-28T13:05:21.380Z,29.73
2018-07-28T13:07:14.270Z,29.83
2018-07-28T13:08:14.314Z,29.81
2018-07-28T13:10:07.350Z,29.83
2018-07-28T13:11:07.215Z,29.79
2018-07-28T13:13:00.136Z,29.73
2018-07-28T13:14:00.176Z,29.76
2018-07-28T13:15:53.223Z,29.81
2018-07-28T13:16:53.076Z,29.88
2018-07-28T13:18:46.025Z,29.79
2018-07-28T13:19:46.004Z,29.83
2018-07-28T13:21:39.078Z,29.92
2018-07-28T13:22:39.011Z,29.84
2018-07-28T13:24:31.836Z,29.91
2018-07-28T13:25:31.849Z,29.87
2018-07-28T13:27:24.924Z,29.84
2018-07-28T13:28:24.826Z,29.88
2018-07-28T13:30:17.724Z,29.90
2018-07-28T13:31:17.738Z,29.92
2018-07-28T13:33:10.769Z,29.87
2018-07-28T13:34:10.676Z,29.94
2018-07-28T13:36:03.612Z,29.88
2018-07-28T13:37:03.593Z,29.87
2018-07-28T13:38:56.697Z,29.87
2018-07-28T13:39:56.518Z,29.88
2018-07-28T13:41:50.023Z,29.90
2018-07-28T13:42:49.473Z,29.92
2018-07-28T13:44:42.699Z,29.90
2018-07-28T13:45:42.387Z,29.88
2018-07-28T13:47:35.947Z,29.83
2018-07-28T13:48:35.336Z,29.87
2018-07-28T13:50:28.391Z,29.83
2018-07-28T13:51:28.259Z,29.92
2018-07-28T13:53:21.260Z,29.90
2018-07-28T13:54:21.230Z,29.90
2018-07-28T13:56:14.274Z,29.84
2018-07-28T13:57:14.133Z,29.87
2018-07-28T13:59:07.082Z,29.81
2018-07-28T14:00:07.089Z,29.92
2018-07-28T14:02:00.355Z,29.79
2018-07-28T14:02:59.993Z,29.84
2018-07-28T14:04:52.946Z,29.81
2018-07-28T14:05:52.924Z,29.79
2018-07-28T14:07:45.892Z,29.84
2018-07-28T14:08:45.880Z,29.85
2018-07-28T14:10:38.793Z,29.81
2018-07-28T14:11:38.781Z,29.83
2018-07-28T14:13:32.048Z,29.83
2018-07-28T14:14:31.722Z,29.88
2018-07-28T14:16:24.647Z,29.79
2018-07-28T14:17:24.671Z,29.81
2018-07-28T14:19:17.738Z,29.70
2018-07-28T14:20:17.592Z,29.65
2018-07-28T14:22:10.510Z,29.62
2018-07-28T14:23:10.504Z,29.65
2018-07-28T14:25:03.626Z,29.63
2018-07-28T14:26:03.454Z,29.57
2018-07-28T14:27:56.348Z,29.53
2018-07-28T14:28:56.363Z,29.54
2018-07-28T14:30:49.405Z,29.57
2018-07-28T14:31:49.320Z,29.58
2018-07-28T14:33:42.788Z,29.54
2018-07-28T14:34:42.207Z,29.54
2018-07-28T14:36:53.343Z,29.57
2018-07-28T14:37:35.166Z,29.53
2018-07-28T14:39:28.080Z,29.51
2018-07-28T14:40:28.088Z,29.53
2018-07-28T14:42:27.677Z,29.55
2018-07-28T14:43:21.031Z,29.57
2018-07-28T14:45:13.946Z,29.57
2018-07-28T14:46:13.940Z,29.46
2018-07-28T14:48:07.012Z,29.41
2018-07-28T14:49:06.920Z,29.39
2018-07-28T14:50:59.834Z,29.38
2018-07-28T14:51:59.841Z,29.35
2018-07-28T14:53:53.040Z,29.48
2018-07-28T14:54:52.866Z,29.35
2018-07-28T14:56:45.689Z,29.35
2018-07-28T14:57:45.718Z,29.28
2018-07-28T14:59:38.748Z,29.28
2018-07-28T15:00:38.633Z,29.28
2018-07-28T15:02:31.534Z,29.25
2018-07-28T15:03:31.546Z,29.32
2018-07-28T15:05:27.676Z,29.38
2018-07-28T15:06:24.479Z,29.26
2018-07-28T15:08:17.475Z,29.39
2018-07-28T15:09:17.433Z,29.35
2018-07-28T15:11:10.439Z,29.25
2018-07-28T15:12:10.333Z,29.31
2018-07-28T15:14:03.285Z,29.36
2018-07-28T15:15:03.285Z,29.36
2018-07-28T15:16:56.286Z,29.36
2018-07-28T15:17:56.213Z,29.38
2018-07-28T15:19:49.124Z,29.41
2018-07-28T15:20:49.148Z,29.42
2018-07-28T15:22:42.122Z,29.26
2018-07-28T15:23:42.085Z,29.35
2018-07-28T15:25:35.009Z,29.26
2018-07-28T15:26:35.023Z,29.33
2018-07-28T15:28:29.008Z,29.29
2018-07-28T15:29:28.934Z,29.33
2018-07-28T15:31:22.431Z,29.26
2018-07-28T15:32:21.836Z,29.32
2018-07-28T15:34:14.876Z,29.31
2018-07-28T15:35:14.771Z,29.33
2018-07-28T15:37:07.690Z,29.26
2018-07-28T15:38:07.711Z,29.35
2018-07-28T15:40:00.748Z,29.32
2018-07-28T15:41:00.609Z,29.33
2018-07-28T15:42:53.555Z,29.16
2018-07-28T15:43:53.575Z,29.17
2018-07-28T15:45:46.590Z,29.20
2018-07-28T15:46:46.517Z,29.26
2018-07-28T15:48:40.419Z,29.20
2018-07-28T15:49:40.443Z,29.16
2018-07-28T15:51:33.431Z,29.19
2018-07-28T15:52:33.363Z,29.23
2018-07-28T15:54:26.352Z,29.25
2018-07-28T15:55:26.263Z,29.16
2018-07-28T15:57:19.305Z,29.19
2018-07-28T15:58:19.208Z,29.21
2018-07-28T16:00:12.113Z,29.21
2018-07-28T16:01:12.151Z,29.14
2018-07-28T16:03:05.183Z,29.14
2018-07-28T16:04:05.057Z,29.16
2018-07-28T16:05:58.618Z,29.19
2018-07-28T16:06:58.010Z,29.19
2018-07-28T16:08:51.015Z,29.16
2018-07-28T16:09:50.952Z,29.17
2018-07-28T16:11:43.848Z,29.17
2018-07-28T16:12:43.887Z,29.17
2018-07-28T16:14:36.923Z,29.16
2018-07-28T16:15:36.800Z,29.20
2018-07-28T16:17:29.691Z,29.19
2018-07-28T16:18:29.733Z,29.25
2018-07-28T16:20:22.761Z,29.20
2018-07-28T16:21:22.652Z,29.13
2018-07-28T16:23:15.564Z,29.11
2018-07-28T16:24:15.557Z,29.16
2018-07-28T16:26:08.590Z,29.17
2018-07-28T16:27:08.523Z,29.13
2018-07-28T16:29:01.425Z,29.10
2018-07-28T16:30:01.449Z,29.09
2018-07-28T16:31:54.501Z,29.16
2018-07-28T16:32:54.363Z,29.11
2018-07-28T16:34:47.277Z,29.09
2018-07-28T16:35:47.386Z,29.05
2018-07-28T16:37:40.350Z,29.09
2018-07-28T16:38:40.248Z,28.94
2018-07-28T16:40:33.232Z,28.97
2018-07-28T16:41:33.155Z,28.93
2018-07-28T16:43:26.204Z,28.94
2018-07-28T16:44:26.092Z,28.95
2018-07-28T16:46:19.579Z,28.94
2018-07-28T16:47:19.008Z,28.93
2018-07-28T16:49:12.056Z,28.78
2018-07-28T16:50:11.949Z,28.83
2018-07-28T16:52:04.956Z,28.90
2018-07-28T16:53:04.890Z,28.86
2018-07-28T16:54:57.964Z,28.86
2018-07-28T16:55:57.813Z,28.88
2018-07-28T16:57:50.707Z,28.79
2018-07-28T16:58:50.763Z,28.82
2018-07-28T17:02:15.393Z,28.76
2018-07-28T17:03:15.265Z,28.82
2018-07-28T17:05:08.197Z,28.83
2018-07-28T17:06:08.220Z,28.76
2018-07-28T17:08:01.242Z,28.82
2018-07-28T17:09:01.129Z,28.83
2018-07-28T17:10:54.039Z,28.73
2018-07-28T17:11:54.033Z,28.66
2018-07-28T17:13:47.069Z,28.73
2018-07-28T17:14:46.990Z,28.76
2018-07-28T17:16:39.910Z,28.78
2018-07-28T17:17:39.907Z,28.75
2018-07-28T17:19:32.944Z,28.79
2018-07-28T17:20:32.848Z,28.82
2018-07-28T17:22:25.773Z,28.82
2018-07-28T17:23:25.866Z,28.58
2018-07-28T17:25:18.783Z,28.60
2018-07-28T17:26:18.695Z,28.57
2018-07-28T17:28:11.601Z,28.61
2018-07-28T17:29:11.623Z,28.67
2018-07-28T17:31:04.671Z,28.64
2018-07-28T17:32:04.530Z,28.63
2018-07-28T17:33:57.447Z,28.58
2018-07-28T17:34:57.476Z,28.54
2018-07-28T17:36:56.634Z,28.61
2018-07-28T17:37:50.404Z,28.58
2018-07-28T17:39:43.297Z,28.64
2018-07-28T17:40:43.399Z,28.60
2018-07-28T17:42:36.366Z,28.56
2018-07-28T17:43:36.281Z,28.58
2018-07-28T17:45:29.159Z,28.41
2018-07-28T17:46:29.200Z,28.49
2018-07-28T17:48:22.737Z,28.54
2018-07-28T17:49:22.104Z,28.58
2018-07-28T17:51:15.087Z,28.60
2018-07-28T17:52:15.041Z,28.61
2018-07-28T17:54:08.111Z,28.63
2018-07-28T17:55:07.967Z,28.57
2018-07-28T17:57:00.880Z,28.64
2018-07-28T17:58:00.880Z,28.58
2018-07-28T17:59:53.987Z,28.69
2018-07-28T18:00:53.829Z,28.66
2018-07-28T18:02:46.783Z,28.58
2018-07-28T18:03:46.746Z,28.66
2018-07-28T18:05:39.791Z,28.66
2018-07-28T18:06:39.653Z,28.63
2018-07-28T18:08:32.584Z,28.69
2018-07-28T18:09:32.611Z,28.66
2018-07-28T18:11:25.694Z,28.60
2018-07-28T18:12:25.520Z,28.58
2018-07-28T18:14:18.438Z,28.61
2018-07-28T18:15:18.484Z,28.61
2018-07-28T18:17:11.522Z,28.64
2018-07-28T18:18:11.399Z,28.63
2018-07-28T18:20:04.296Z,28.56
2018-07-28T18:21:04.331Z,28.58
2018-07-28T18:22:57.275Z,28.53
2018-07-28T18:23:57.329Z,28.42
2018-07-28T18:25:50.199Z,28.51
2018-07-28T18:26:50.165Z,28.54
2018-07-28T18:28:43.294Z,28.56
2018-07-28T18:29:43.109Z,28.48
2018-07-28T18:31:36.043Z,28.60
2018-07-28T18:32:36.054Z,28.53
2018-07-28T18:34:29.102Z,28.58