createdAt,value
2019-05-02T00:01:50.010Z,8.50
2019-05-02T00:04:21.311Z,8.42
2019-05-02T00:07:07.763Z,8.38
2019-05-02T00:09:47.393Z,8.32
2019-05-02T00:12:13.246Z,8.23
2019-05-02T00:14:43.664Z,8.18
2019-05-02T00:17:25.831Z,8.13
2019-05-02T00:19:55.290Z,8.02
2019-05-02T00:22:25.840Z,7.96
2019-05-02T00:24:56.279Z,7.93
2019-05-02T00:27:26.727Z,7.83
2019-05-02T00:29:58.658Z,7.74
2019-05-02T00:32:32.642Z,7.73
2019-05-02T00:35:10.776Z,7.72
2019-05-02T00:37:43.887Z,7.75
2019-05-02T00:40:29.655Z,7.70
2019-05-02T00:43:01.905Z,7.66
2019-05-02T00:45:33.618Z,7.63
2019-05-02T00:48:23.224Z,7.62
2019-05-02T00:50:58.271Z,7.60
2019-05-02T00:53:36.535Z,7.62
2019-05-02T00:56:09.120Z,7.58
2019-05-02T00:58:42.650Z,7.53
2019-05-02T01:01:29.436Z,7.47
2019-05-02T01:04:27.523Z,7.43
2019-05-02T01:06:56.838Z,7.38
2019-05-02T01:09:27.297Z,7.28
2019-05-02T01:11:57.859Z,7.30
2019-05-02T01:14:31.884Z,7.27
2019-05-02T01:17:12.954Z,7.26
2019-05-02T01:19:47.359Z,7.24
2019-05-02T01:22:16.371Z,7.23
2019-05-02T01:24:49.284Z,7.22
2019-05-02T01:27:28.662Z,7.18
2019-05-02T01:30:18.277Z,7.17
2019-05-02T01:33:06.474Z,7.16
2019-05-02T01:35:53.068Z,7.16
2019-05-02T01:38:34.411Z,7.12
2019-05-02T01:41:04.851Z,7.10
2019-05-02T01:43:35.293Z,7.04
2019-05-02T01:46:17.215Z,7.02
2019-05-02T01:48:47.895Z,6.99
2019-05-02T01:51:18.363Z,6.92
2019-05-02T01:53:48.809Z,6.86
2019-05-02T01:56:19.226Z,6.84
2019-05-02T01:58:53.059Z,6.78
2019-05-02T02:01:23.322Z,6.78
2019-05-02T02:03:53.820Z,6.74
2019-05-02T02:06:24.217Z,6.72
2019-05-02T02:08:54.665Z,6.68
2019-05-02T02:11:28.314Z,6.66
2019-05-02T02:13:57.253Z,6.62
2019-05-02T02:16:27.742Z,6.56
2019-05-02T02:19:05.413Z,6.52
2019-05-02T02:21:43.203Z,6.47
2019-05-02T02:24:21.051Z,6.46
2019-05-02T02:26:50.272Z,6.45
2019-05-02T02:29:20.699Z,6.41
2019-05-02T02:31:51.094Z,6.44
2019-05-02T02:34:29.215Z,6.44
2019-05-02T02:36:53.693Z,6.43
2019-05-02T02:39:24.169Z,6.38
2019-05-02T02:41:59.712Z,6.33
2019-05-02T02:45:04.368Z,6.31
2019-05-02T02:47:34.767Z,6.26
2019-05-02T02:50:05.595Z,6.20
2019-05-02T02:52:37.753Z,6.16
2019-05-02T02:55:09.214Z,6.10
2019-05-02T02:57:39.649Z,6.12
2019-05-02T03:00:11.109Z,6.11
2019-05-02T03:02:47.614Z,6.13
2019-05-02T03:05:18.748Z,6.14
2019-05-02T03:07:47.357Z,6.23
2019-05-02T03:10:18.340Z,6.29
2019-05-02T03:13:06.419Z,6.31
2019-05-02T03:15:41.877Z,6.34
2019-05-02T03:18:12.587Z,6.32
2019-05-02T03:20:43.086Z,6.30
2019-05-02T03:23:21.677Z,6.26
2019-05-02T03:25:51.408Z,6.20
2019-05-02T03:28:22.103Z,6.16
2019-05-02T03:30:55.000Z,6.19
2019-05-02T03:33:26.987Z,6.19
2019-05-02T03:36:00.067Z,6.17
2019-05-02T03:38:32.752Z,6.22
2019-05-02T03:41:02.655Z,6.24
2019-05-02T03:43:33.188Z,6.21
2019-05-02T03:46:03.610Z,6.27
2019-05-02T03:48:35.245Z,6.28
2019-05-02T03:51:21.585Z,6.34
2019-05-02T03:53:46.253Z,6.34
2019-05-02T03:56:16.900Z,6.37
2019-05-02T03:58:48.589Z,6.39
2019-05-02T04:01:19.995Z,6.39
2019-05-02T04:03:50.407Z,6.40
2019-05-02T04:06:23.672Z,6.42
2019-05-02T04:08:59.826Z,6.42
2019-05-02T04:11:38.339Z,6.42
2019-05-02T04:14:01.868Z,6.42
2019-05-02T04:16:33.228Z,6.42
2019-05-02T04:19:06.353Z,6.46
2019-05-02T04:21:39.502Z,6.49
2019-05-02T04:24:15.129Z,6.51
2019-05-02T04:26:52.663Z,6.52
2019-05-02T04:29:17.096Z,6.57
2019-05-02T04:31:49.130Z,6.62
2019-05-02T04:34:19.572Z,6.70
2019-05-02T04:36:59.899Z,6.78
2019-05-02T04:39:22.232Z,6.81
2019-05-02T04:41:52.746Z,6.85
2019-05-02T04:44:31.567Z,6.86
2019-05-02T04:46:59.714Z,6.89
2019-05-02T04:49:33.010Z,6.93
2019-05-02T04:52:07.092Z,6.98
2019-05-02T04:54:32.920Z,7.04
2019-05-02T04:57:08.215Z,7.11
2019-05-02T04:59:39.819Z,7.18
2019-05-02T05:02:11.834Z,7.26
2019-05-02T05:04:46.259Z,7.34
2019-05-02T05:07:14.518Z,7.39
2019-05-02T05:09:47.880Z,7.47
2019-05-02T05:12:19.450Z,7.57
2019-05-02T05:14:51.025Z,7.67
2019-05-02T05:17:25.206Z,7.75
2019-05-02T05:19:53.849Z,7.85
2019-05-02T05:22:24.354Z,7.99
2019-05-02T05:25:07.509Z,8.20
2019-05-02T05:27:38.170Z,8.37
2019-05-02T05:30:15.210Z,8.65
2019-05-02T05:32:41.049Z,8.93
2019-05-02T05:35:13.288Z,9.19
2019-05-02T05:37:51.419Z,9.32
2019-05-02T05:40:17.674Z,9.40
2019-05-02T05:42:48.474Z,9.42
2019-05-02T05:45:19.521Z,9.42
2019-05-02T05:48:01.939Z,9.53
2019-05-02T05:50:41.530Z,9.64
2019-05-02T05:53:07.921Z,9.75
2019-05-02T05:55:39.692Z,9.79
2019-05-02T05:58:15.333Z,9.85
2019-05-02T06:00:45.943Z,9.82
2019-05-02T06:03:17.753Z,9.80
2019-05-02T06:05:47.960Z,9.89
2019-05-02T06:08:19.975Z,10.05
2019-05-02T06:10:50.717Z,10.18
2019-05-02T06:13:21.168Z,10.35
2019-05-02T06:16:02.246Z,10.44
2019-05-02T06:18:28.214Z,10.50
2019-05-02T06:20:58.504Z,10.57
2019-05-02T06:23:30.986Z,10.61
2019-05-02T06:26:07.966Z,10.68
2019-05-02T06:28:41.667Z,10.78
2019-05-02T06:31:10.564Z,10.88
2019-05-02T06:33:41.691Z,11.02
2019-05-02T06:36:21.295Z,11.20
2019-05-02T06:38:58.348Z,11.14
2019-05-02T06:41:28.988Z,11.25
2019-05-02T06:43:59.864Z,11.44
2019-05-02T06:46:30.363Z,11.57
2019-05-02T06:49:05.083Z,11.59
2019-05-02T06:51:35.490Z,11.72
2019-05-02T06:54:05.946Z,11.96
2019-05-02T06:56:36.350Z,12.02
2019-05-02T06:59:07.078Z,11.99
2019-05-02T07:01:57.400Z,12.18
2019-05-02T07:04:28.505Z,12.38
2019-05-02T07:07:00.047Z,12.39
2019-05-02T07:09:40.758Z,12.44
2019-05-02T07:12:09.904Z,12.38
2019-05-02T07:14:40.753Z,12.42
2019-05-02T07:17:32.064Z,12.59
2019-05-02T07:20:03.942Z,12.80
2019-05-02T07:22:53.091Z,12.76
2019-05-02T07:25:24.756Z,12.86
2019-05-02T07:27:55.625Z,12.82
2019-05-02T07:30:36.292Z,13.06
2019-05-02T07:33:09.579Z,13.23
2019-05-02T07:35:43.130Z,13.32
2019-05-02T07:38:14.372Z,13.28
2019-05-02T07:40:48.144Z,13.30
2019-05-02T07:43:21.142Z,13.56
2019-05-02T07:45:50.144Z,13.77
2019-05-02T07:48:24.306Z,14.05
2019-05-02T07:50:57.229Z,14.36
2019-05-02T07:53:27.648Z,14.51
2019-05-02T07:55:58.162Z,14.27
2019-05-02T07:58:32.781Z,14.24
2019-05-02T08:01:08.065Z,14.45
2019-05-02T08:03:36.924Z,14.40
2019-05-02T08:06:07.338Z,14.29
2019-05-02T08:08:38.109Z,14.48
2019-05-02T08:11:10.911Z,14.72
2019-05-02T08:13:44.502Z,14.59
2019-05-02T08:16:15.144Z,14.53
2019-05-02T08:18:47.322Z,14.30
2019-05-02T08:21:17.847Z,14.41
2019-05-02T08:23:48.279Z,14.56
2019-05-02T08:26:21.651Z,14.57
2019-05-02T08:29:06.415Z,14.73
2019-05-02T08:31:39.973Z,14.97
2019-05-02T08:34:15.040Z,15.15
2019-05-02T08:36:42.667Z,15.30
2019-05-02T08:39:16.185Z,15.47
2019-05-02T08:41:51.304Z,15.41
2019-05-02T08:44:20.566Z,15.23
2019-05-02T08:46:53.202Z,15.48
2019-05-02T08:49:24.291Z,15.71
2019-05-02T08:51:54.781Z,15.79
2019-05-02T08:54:28.028Z,15.76
2019-05-02T08:57:03.083Z,15.96
2019-05-02T08:59:40.836Z,16.30
2019-05-02T09:02:10.249Z,16.48
2019-05-02T09:04:40.642Z,16.43
2019-05-02T09:07:14.299Z,16.18
2019-05-02T09:09:44.989Z,16.06
2019-05-02T09:12:21.081Z,16.16
2019-05-02T09:14:54.073Z,16.56
2019-05-02T09:17:35.113Z,16.43
2019-05-02T09:20:02.386Z,16.47
2019-05-02T09:23:02.121Z,16.43
2019-05-02T09:26:02.725Z,16.37
2019-05-02T09:28:33.826Z,16.30
2019-05-02T09:31:07.464Z,16.73
2019-05-02T09:33:42.435Z,17.12
2019-05-02T09:36:13.200Z,17.51
2019-05-02T09:38:48.766Z,17.60
2019-05-02T09:41:26.850Z,17.75
2019-05-02T09:43:58.142Z,17.59
2019-05-02T09:46:35.923Z,17.98
2019-05-02T09:49:11.948Z,18.53
2019-05-02T09:51:42.047Z,18.86
2019-05-02T09:54:15.868Z,18.75
2019-05-02T09:56:47.512Z,19.01
2019-05-02T09:59:33.064Z,19.53
2019-05-02T10:02:07.297Z,19.93
2019-05-02T10:04:37.732Z,19.92
2019-05-02T10:07:12.749Z,20.52
2019-05-02T10:09:43.964Z,20.98
2019-05-02T10:12:17.282Z,20.92
2019-05-02T10:14:47.717Z,20.73
2019-05-02T10:17:23.145Z,20.79
2019-05-02T10:19:57.397Z,20.98
2019-05-02T10:22:32.260Z,20.71
2019-05-02T10:25:04.086Z,21.23
2019-05-02T10:27:38.419Z,21.58
2019-05-02T10:30:11.903Z,21.39
2019-05-02T10:32:42.748Z,21.31
2019-05-02T10:35:18.107Z,21.63
2019-05-02T10:37:52.133Z,21.27
2019-05-02T10:40:22.838Z,20.74
2019-05-02T10:42:53.254Z,20.77
2019-05-02T10:45:24.111Z,21.41
2019-05-02T10:48:02.271Z,21.91
2019-05-02T10:50:42.946Z,21.91
2019-05-02T10:53:15.811Z,21.69
2019-05-02T10:55:46.672Z,20.98
2019-05-02T10:58:25.854Z,20.28
2019-05-02T11:01:02.749Z,20.72
2019-05-02T11:03:43.786Z,21.32
2019-05-02T11:06:12.651Z,21.67
2019-05-02T11:08:46.231Z,21.59
2019-05-02T11:11:17.834Z,21.61
2019-05-02T11:14:08.756Z,21.50
2019-05-02T11:17:08.848Z,21.55
2019-05-02T11:19:45.349Z,21.88
2019-05-02T11:22:35.203Z,22.37
2019-05-02T11:25:08.695Z,22.30
2019-05-02T11:27:41.845Z,22.50
2019-05-02T11:30:16.818Z,22.51
2019-05-02T11:32:46.100Z,22.11
2019-05-02T11:35:16.899Z,22.16
2019-05-02T11:37:47.931Z,22.19
2019-05-02T11:40:22.902Z,23.07
2019-05-02T11:43:02.775Z,22.88
2019-05-02T11:45:32.227Z,22.70
2019-05-02T11:48:09.348Z,21.73
2019-05-02T11:50:39.784Z,21.10
2019-05-02T11:53:24.829Z,20.32
2019-05-02T11:55:43.893Z,20.04
2019-05-02T11:58:14.418Z,19.72
2019-05-02T12:00:49.463Z,19.62
2019-05-02T12:03:42.361Z,19.60
2019-05-02T12:06:17.073Z,19.51
2019-05-02T12:08:52.526Z,19.21
2019-05-02T12:11:23.153Z,19.02
2019-05-02T12:13:57.798Z,19.07
2019-05-02T12:16:32.316Z,19.29
2019-05-02T12:19:11.290Z,19.27
2019-05-02T12:21:41.997Z,19.03
2019-05-02T12:24:18.517Z,18.74
2019-05-02T12:26:49.188Z,18.86
2019-05-02T12:29:22.443Z,19.04
2019-05-02T12:32:12.054Z,19.36
2019-05-02T12:34:42.838Z,18.89
2019-05-02T12:37:13.890Z,18.76
2019-05-02T12:39:46.505Z,18.75
2019-05-02T12:42:17.598Z,18.69
2019-05-02T12:44:49.937Z,18.45
2019-05-02T12:47:26.390Z,18.43
2019-05-02T12:50:00.086Z,18.58
2019-05-02T12:52:33.947Z,18.46
2019-05-02T12:55:06.963Z,18.34
2019-05-02T12:57:38.786Z,18.28
2019-05-02T13:00:12.827Z,18.06
2019-05-02T13:02:52.498Z,18.22
2019-05-02T13:05:27.511Z,18.37
2019-05-02T13:07:58.299Z,18.40
2019-05-02T13:11:07.063Z,18.46
2019-05-02T13:13:39.171Z,18.54
2019-05-02T13:16:12.226Z,18.34
2019-05-02T13:18:43.882Z,18.40
2019-05-02T13:21:17.123Z,18.29
2019-05-02T13:23:56.349Z,18.14
2019-05-02T13:26:39.640Z,18.22
2019-05-02T13:29:16.189Z,18.25
2019-05-02T13:32:19.376Z,18.14
2019-05-02T13:35:02.215Z,18.13
2019-05-02T13:37:33.314Z,18.02
2019-05-02T13:40:20.220Z,17.96
2019-05-02T13:42:52.407Z,17.93
2019-05-02T13:45:44.669Z,17.90
2019-05-02T13:48:15.219Z,17.94
2019-05-02T13:50:51.913Z,17.85
2019-05-02T13:53:23.359Z,17.82
2019-05-02T13:56:14.443Z,17.84
2019-05-02T13:58:49.273Z,17.91
2019-05-02T14:01:22.433Z,17.84
2019-05-02T14:04:03.638Z,17.79
2019-05-02T14:06:37.925Z,17.61
2019-05-02T14:09:26.103Z,17.58
2019-05-02T14:12:04.174Z,17.74
2019-05-02T14:14:38.151Z,18.06
2019-05-02T14:17:11.789Z,18.33
2019-05-02T14:19:43.252Z,18.43
2019-05-02T14:22:15.271Z,18.26
2019-05-02T14:24:47.996Z,18.02
2019-05-02T14:27:22.211Z,17.92
2019-05-02T14:30:02.253Z,17.58
2019-05-02T14:32:28.038Z,17.46
2019-05-02T14:35:18.582Z,17.33
2019-05-02T14:37:47.213Z,17.31
2019-05-02T14:40:26.309Z,17.30
2019-05-02T14:43:07.095Z,17.36
2019-05-02T14:45:36.330Z,17.46
2019-05-02T14:48:24.168Z,17.49
2019-05-02T14:50:52.147Z,17.38
2019-05-02T14:53:25.458Z,17.33
2019-05-02T14:56:15.096Z,17.37
2019-05-02T14:58:48.355Z,17.41
2019-05-02T15:01:26.135Z,17.55
2019-05-02T15:04:08.712Z,17.52
2019-05-02T15:06:47.734Z,17.62
2019-05-02T15:09:26.841Z,17.43
2019-05-02T15:12:02.402Z,17.41
2019-05-02T15:14:40.289Z,17.29
2019-05-02T15:17:18.318Z,17.19
2019-05-02T15:19:52.682Z,17.18
2019-05-02T15:22:27.504Z,17.13
2019-05-02T15:24:59.828Z,17.12
2019-05-02T15:27:58.575Z,17.35
2019-05-02T15:30:29.966Z,17.53
2019-05-02T15:33:17.193Z,17.55
2019-05-02T15:35:57.312Z,17.65
2019-05-02T15:38:28.318Z,17.70
2019-05-02T15:41:07.026Z,17.50
2019-05-02T15:43:39.330Z,17.23
2019-05-02T15:46:10.168Z,17.12
2019-05-02T15:48:43.915Z,16.89
2019-05-02T15:51:15.971Z,16.82
2019-05-02T15:54:07.073Z,16.80
2019-05-02T15:56:36.866Z,16.85
2019-05-02T15:59:10.669Z,16.95
2019-05-02T16:01:57.081Z,17.13
2019-05-02T16:04:33.979Z,17.24
2019-05-02T16:07:30.334Z,17.13
2019-05-02T16:10:03.348Z,16.88
2019-05-02T16:12:42.067Z,16.67
2019-05-02T16:15:21.029Z,16.54
2019-05-02T16:17:52.173Z,16.36
2019-05-02T16:20:47.362Z,16.33
2019-05-02T16:23:18.961Z,16.17
2019-05-02T16:25:48.448Z,15.95
2019-05-02T16:28:21.644Z,15.91
2019-05-02T16:30:57.428Z,15.84
2019-05-02T16:33:31.927Z,15.74
2019-05-02T16:36:33.817Z,15.72
2019-05-02T16:39:05.188Z,15.66
2019-05-02T16:41:41.293Z,15.54
2019-05-02T16:44:19.999Z,15.47
2019-05-02T16:46:54.352Z,15.30
2019-05-02T16:49:35.330Z,15.15
2019-05-02T16:52:08.679Z,15.02
2019-05-02T16:54:41.708Z,14.91
2019-05-02T16:57:12.654Z,14.84
2019-05-02T16:59:56.189Z,14.76
2019-05-02T17:02:29.202Z,14.69
2019-05-02T17:05:09.369Z,14.64
2019-05-02T17:07:59.358Z,14.58
2019-05-02T17:10:36.824Z,14.51
2019-05-02T17:13:13.379Z,14.37
2019-05-02T17:15:54.109Z,14.27
2019-05-02T17:18:56.424Z,14.21
2019-05-02T17:21:33.713Z,14.16
2019-05-02T17:24:02.565Z,14.10
2019-05-02T17:26:36.855Z,14.01
2019-05-02T17:29:07.771Z,13.95
2019-05-02T17:31:40.089Z,13.92
2019-05-02T17:34:15.286Z,13.88
2019-05-02T17:36:59.068Z,13.85
2019-05-02T17:39:42.637Z,13.85
2019-05-02T17:42:22.343Z,13.80
2019-05-02T17:44:51.792Z,13.74
2019-05-02T17:47:23.836Z,13.67
2019-05-02T17:49:57.041Z,13.62
2019-05-02T17:52:34.639Z,13.56
2019-05-02T17:55:12.052Z,13.55
2019-05-02T17:58:04.567Z,13.52
2019-05-02T18:00:43.048Z,13.53
2019-05-02T18:03:16.991Z,13.51
2019-05-02T18:05:54.271Z,13.48
2019-05-02T18:08:36.184Z,13.48
2019-05-02T18:11:12.710Z,13.43
2019-05-02T18:13:47.757Z,13.31
2019-05-02T18:16:22.353Z,13.23
2019-05-02T18:18:52.873Z,13.11
2019-05-02T18:21:28.643Z,13.01
2019-05-02T18:24:23.637Z,12.92
2019-05-02T18:26:54.210Z,12.83
2019-05-02T18:29:27.168Z,12.74
2019-05-02T18:31:59.167Z,12.68
2019-05-02T18:34:51.970Z,12.59
2019-05-02T18:37:25.372Z,12.53
2019-05-02T18:40:05.275Z,12.50
2019-05-02T18:42:38.032Z,12.45
2019-05-02T18:45:18.318Z,12.43
2019-05-02T18:47:54.020Z,12.36
2019-05-02T18:50:46.910Z,12.25
2019-05-02T18:53:18.585Z,12.14
2019-05-02T18:55:56.701Z,11.99
2019-05-02T18:58:36.237Z,11.86
2019-05-02T19:01:08.489Z,11.71
2019-05-02T19:03:52.629Z,11.56
2019-05-02T19:06:19.730Z,11.46
2019-05-02T19:08:52.261Z,11.37
2019-05-02T19:11:26.856Z,11.31
2019-05-02T19:13:59.203Z,11.27
2019-05-02T19:16:38.609Z,11.24
2019-05-02T19:19:13.210Z,11.19
2019-05-02T19:21:49.388Z,11.14
2019-05-02T19:24:27.493Z,11.12
2019-05-02T19:27:02.536Z,11.15
2019-05-02T19:29:36.304Z,11.15
2019-05-02T19:32:12.329Z,11.15
2019-05-02T19:34:46.359Z,11.10
2019-05-02T19:37:21.705Z,10.99
2019-05-02T19:39:52.492Z,10.90
2019-05-02T19:42:28.920Z,10.81
2019-05-02T19:45:03.672Z,10.73
2019-05-02T19:47:54.330Z,10.65
2019-05-02T19:50:43.043Z,10.58
2019-05-02T19:53:34.577Z,10.54
2019-05-02T19:56:07.167Z,10.48
2019-05-02T19:58:42.742Z,10.46
2019-05-02T20:01:17.532Z,10.45
2019-05-02T20:03:56.767Z,10.42
2019-05-02T20:06:46.172Z,10.33
2019-05-02T20:09:23.792Z,10.22
2019-05-02T20:11:57.198Z,10.08
2019-05-02T20:14:27.913Z,10.01
2019-05-02T20:17:20.210Z,9.97
2019-05-02T20:20:05.389Z,9.93
2019-05-02T20:22:40.993Z,9.85
2019-05-02T20:25:12.849Z,9.77
2019-05-02T20:27:48.091Z,9.70
2019-05-02T20:30:19.136Z,9.59
2019-05-02T20:32:57.692Z,9.48
2019-05-02T20:35:34.102Z,9.39
2019-05-02T20:38:06.211Z,9.33
2019-05-02T20:40:42.694Z,9.25
2019-05-02T20:43:16.910Z,9.19
2019-05-02T20:46:02.373Z,9.13
2019-05-02T20:48:34.451Z,9.07
2019-05-02T20:51:05.128Z,8.98
2019-05-02T20:53:36.094Z,8.92
2019-05-02T20:56:07.192Z,8.86
2019-05-02T20:58:46.711Z,8.82
2019-05-02T21:01:21.554Z,8.79
2019-05-02T21:03:52.325Z,8.75
2019-05-02T21:06:40.863Z,8.72
2019-05-02T21:09:47.541Z,8.69
2019-05-02T21:12:22.802Z,8.72
2019-05-02T21:14:53.215Z,8.70
2019-05-02T21:17:25.217Z,8.68
2019-05-02T21:19:57.543Z,8.59
2019-05-02T21:22:32.718Z,8.55
2019-05-02T21:25:03.579Z,8.55
2019-05-02T21:27:35.323Z,8.51
2019-05-02T21:30:08.393Z,8.42
2019-05-02T21:32:40.208Z,8.37
2019-05-02T21:35:11.901Z,8.29
2019-05-02T21:37:42.591Z,8.24
2019-05-02T21:40:20.112Z,8.18
2019-05-02T21:42:52.273Z,8.21
2019-05-02T21:45:28.279Z,8.17
2019-05-02T21:47:58.796Z,8.08
2019-05-02T21:50:58.933Z,7.98
2019-05-02T21:53:38.091Z,7.93
2019-05-02T21:56:25.401Z,7.81
2019-05-02T21:59:12.329Z,7.77
2019-05-02T22:01:52.187Z,7.71
2019-05-02T22:04:31.754Z,7.68
2019-05-02T22:07:05.303Z,7.63
2019-05-02T22:09:36.251Z,7.59
2019-05-02T22:12:11.948Z,7.53
2019-05-02T22:14:46.655Z,7.49
2019-05-02T22:17:21.578Z,7.49
2019-05-02T22:19:52.597Z,7.40
2019-05-02T22:22:23.118Z,7.36
2019-05-02T22:24:53.585Z,7.33
2019-05-02T22:27:28.754Z,7.28
2019-05-02T22:30:17.919Z,7.24
2019-05-02T22:32:51.688Z,7.24
2019-05-02T22:35:24.858Z,7.22
2019-05-02T22:37:58.049Z,7.16
2019-05-02T22:40:41.755Z,7.21
2019-05-02T22:43:01.964Z,7.14
2019-05-02T22:45:34.263Z,7.09
2019-05-02T22:48:04.805Z,7.08
2019-05-02T22:50:35.246Z,7.06
2019-05-02T22:53:05.661Z,6.99
2019-05-02T22:55:37.427Z,6.92
2019-05-02T22:58:10.725Z,6.91
2019-05-02T23:00:41.634Z,6.93
2019-05-02T23:03:12.577Z,6.91
2019-05-02T23:05:43.150Z,6.84
2019-05-02T23:08:13.539Z,6.79
2019-05-02T23:11:08.865Z,6.79
2019-05-02T23:13:39.641Z,6.73
2019-05-02T23:16:10.076Z,6.66
2019-05-02T23:18:42.591Z,6.63
2019-05-02T23:21:13.118Z,6.65
2019-05-02T23:23:45.890Z,6.56
2019-05-02T23:26:47.475Z,6.62
2019-05-02T23:29:18.293Z,6.73
2019-05-02T23:31:49.048Z,7.12
2019-05-02T23:34:23.295Z,7.43
2019-05-02T23:36:52.517Z,7.67
2019-05-02T23:39:22.993Z,7.80
2019-05-02T23:41:53.689Z,7.92
2019-05-02T23:44:24.157Z,7.97
2019-05-02T23:46:57.083Z,8.08
2019-05-02T23:49:27.671Z,8.19
2019-05-02T23:51:59.480Z,8.26
2019-05-02T23:54:29.924Z,8.31
2019-05-02T23:57:00.367Z,8.33
2019-05-02T23:59:31.788Z,8.35
