createdAt,value
2019-04-27T00:02:05.758Z,100822.81
2019-04-27T00:04:38.802Z,100821.15
2019-04-27T00:07:13.090Z,100819.49
2019-04-27T00:09:50.337Z,100816.50
2019-04-27T00:12:22.738Z,100819.33
2019-04-27T00:14:55.164Z,100825.62
2019-04-27T00:17:45.792Z,100813.89
2019-04-27T00:20:13.100Z,100820.80
2019-04-27T00:22:50.338Z,100821.39
2019-04-27T00:25:23.077Z,100822.48
2019-04-27T00:27:54.337Z,100817.45
2019-04-27T00:30:25.510Z,100825.72
2019-04-27T00:32:56.658Z,100821.51
2019-04-27T00:35:30.141Z,100817.93
2019-04-27T00:38:13.128Z,100818.67
2019-04-27T00:40:48.699Z,100815.83
2019-04-27T00:43:20.198Z,100817.98
2019-04-27T00:45:53.649Z,100821.94
2019-04-27T00:48:25.558Z,100822.60
2019-04-27T00:50:56.719Z,100818.09
2019-04-27T00:53:29.061Z,100817.83
2019-04-27T00:56:08.041Z,100816.37
2019-04-27T00:58:45.458Z,100815.19
2019-04-27T01:01:23.277Z,100809.05
2019-04-27T01:03:55.880Z,100807.45
2019-04-27T01:06:27.566Z,100808.00
2019-04-27T01:08:58.918Z,100806.81
2019-04-27T01:11:30.233Z,100803.41
2019-04-27T01:14:01.300Z,100807.66
2019-04-27T01:16:32.543Z,100810.16
2019-04-27T01:19:04.057Z,100801.19
2019-04-27T01:21:35.813Z,100805.42
2019-04-27T01:24:08.897Z,100804.38
2019-04-27T01:26:41.582Z,100808.33
2019-04-27T01:29:14.533Z,100805.95
2019-04-27T01:31:45.700Z,100801.55
2019-04-27T01:34:17.071Z,100801.69
2019-04-27T01:36:49.300Z,100802.67
2019-04-27T01:39:20.523Z,100804.34
2019-04-27T01:41:51.707Z,100800.36
2019-04-27T01:44:23.024Z,100798.11
2019-04-27T01:46:55.202Z,100799.50
2019-04-27T01:49:29.532Z,100797.48
2019-04-27T01:52:00.897Z,100797.62
2019-04-27T01:54:32.250Z,100802.42
2019-04-27T01:57:04.267Z,100797.91
2019-04-27T01:59:36.533Z,100799.34
2019-04-27T02:02:12.170Z,100793.37
2019-04-27T02:04:44.937Z,100794.70
2019-04-27T02:07:16.573Z,100794.52
2019-04-27T02:09:48.664Z,100794.75
2019-04-27T02:12:20.191Z,100796.30
2019-04-27T02:14:51.839Z,100797.77
2019-04-27T02:17:23.295Z,100796.97
2019-04-27T02:19:54.539Z,100795.11
2019-04-27T02:22:29.730Z,100794.19
2019-04-27T02:25:00.981Z,100792.86
2019-04-27T02:27:34.630Z,100788.47
2019-04-27T02:30:11.939Z,100787.98
2019-04-27T02:33:01.591Z,100785.46
2019-04-27T02:35:33.177Z,100795.23
2019-04-27T02:38:04.902Z,100791.75
2019-04-27T02:40:51.420Z,100794.55
2019-04-27T02:43:32.667Z,100790.27
2019-04-27T02:46:03.688Z,100793.19
2019-04-27T02:48:51.907Z,100789.70
2019-04-27T02:51:10.084Z,100792.70
2019-04-27T02:53:54.519Z,100793.88
2019-04-27T02:56:25.724Z,100787.20
2019-04-27T02:58:59.146Z,100793.13
2019-04-27T03:01:31.255Z,100788.86
2019-04-27T03:04:02.336Z,100795.49
2019-04-27T03:06:33.471Z,100797.73
2019-04-27T03:09:07.099Z,100798.39
2019-04-27T03:11:39.560Z,100794.12
2019-04-27T03:14:28.413Z,100797.69
2019-04-27T03:17:03.892Z,100798.48
2019-04-27T03:19:36.719Z,100800.16
2019-04-27T03:22:12.999Z,100786.45
2019-04-27T03:25:01.951Z,100797.45
2019-04-27T03:27:35.134Z,100796.59
2019-04-27T03:30:12.088Z,100795.73
2019-04-27T03:32:43.157Z,100791.22
2019-04-27T03:35:14.886Z,100792.13
2019-04-27T03:37:46.469Z,100785.00
2019-04-27T03:40:20.370Z,100792.05
2019-04-27T03:42:52.644Z,100784.88
2019-04-27T03:45:24.202Z,100781.72
2019-04-27T03:47:55.744Z,100787.82
2019-04-27T03:50:30.341Z,100786.66
2019-04-27T03:53:20.575Z,100788.97
2019-04-27T03:55:59.820Z,100784.36
2019-04-27T03:58:31.899Z,100785.38
2019-04-27T04:01:03.179Z,100785.09
2019-04-27T04:03:34.436Z,100780.75
2019-04-27T04:06:06.151Z,100783.50
2019-04-27T04:08:39.700Z,100782.31
2019-04-27T04:11:12.658Z,100778.48
2019-04-27T04:13:45.886Z,100778.50
2019-04-27T04:16:29.439Z,100778.57
2019-04-27T04:19:01.765Z,100776.53
2019-04-27T04:21:33.882Z,100769.23
2019-04-27T04:24:04.982Z,100766.20
2019-04-27T04:26:36.279Z,100767.39
2019-04-27T04:29:09.892Z,100761.09
2019-04-27T04:31:40.893Z,100768.06
2019-04-27T04:34:12.425Z,100764.09
2019-04-27T04:36:43.691Z,100761.03
2019-04-27T04:39:14.801Z,100759.81
2019-04-27T04:41:59.712Z,100763.95
2019-04-27T04:44:32.092Z,100763.59
2019-04-27T04:47:10.594Z,100763.25
2019-04-27T04:49:41.837Z,100757.52
2019-04-27T04:52:13.015Z,100757.88
2019-04-27T04:54:44.152Z,100754.38
2019-04-27T04:57:15.347Z,100756.06
2019-04-27T04:59:46.561Z,100757.25
2019-04-27T05:02:19.149Z,100752.26
2019-04-27T05:04:50.487Z,100744.20
2019-04-27T05:07:21.663Z,100745.86
2019-04-27T05:09:53.253Z,100745.57
2019-04-27T05:12:24.896Z,100747.79
2019-04-27T05:14:56.774Z,100750.85
2019-04-27T05:17:29.657Z,100748.09
2019-04-27T05:20:02.598Z,100750.22
2019-04-27T05:22:33.808Z,100749.00
2019-04-27T05:25:05.479Z,100743.59
2019-04-27T05:27:36.696Z,100739.48
2019-04-27T05:30:09.324Z,100739.01
2019-04-27T05:32:40.527Z,100735.06
2019-04-27T05:35:11.696Z,100735.34
2019-04-27T05:37:44.416Z,100735.26
2019-04-27T05:40:15.627Z,100729.03
2019-04-27T05:42:48.830Z,100733.84
2019-04-27T05:45:48.816Z,100734.94
2019-04-27T05:48:27.635Z,100735.72
2019-04-27T05:50:58.755Z,100735.23
2019-04-27T05:53:29.087Z,100737.25
2019-04-27T05:56:00.313Z,100736.45
2019-04-27T05:58:31.522Z,100736.50
2019-04-27T06:01:02.713Z,100732.95
2019-04-27T06:03:33.939Z,100731.23
2019-04-27T06:06:05.082Z,100731.59
2019-04-27T06:08:36.329Z,100733.52
2019-04-27T06:11:09.250Z,100736.19
2019-04-27T06:13:40.527Z,100734.72
2019-04-27T06:16:11.716Z,100735.22
2019-04-27T06:18:42.790Z,100736.38
2019-04-27T06:21:13.839Z,100729.98
2019-04-27T06:23:46.361Z,100712.73
2019-04-27T06:26:20.036Z,100731.19
2019-04-27T06:28:50.605Z,100729.48
2019-04-27T06:31:21.778Z,100729.48
2019-04-27T06:33:52.938Z,100727.59
2019-04-27T06:36:23.946Z,100713.45
2019-04-27T06:38:55.137Z,100738.70
2019-04-27T06:41:26.529Z,100738.70
2019-04-27T06:43:59.175Z,100730.86
2019-04-27T06:46:30.419Z,100730.08
2019-04-27T06:49:01.379Z,100733.81
2019-04-27T06:51:33.373Z,100740.70
2019-04-27T06:54:04.636Z,100740.62
2019-04-27T06:56:35.720Z,100737.52
2019-04-27T06:59:08.594Z,100733.97
2019-04-27T07:01:39.799Z,100734.92
2019-04-27T07:04:11.135Z,100734.92
2019-04-27T07:06:53.192Z,100734.22
2019-04-27T07:09:15.148Z,100728.62
2019-04-27T07:11:46.199Z,100727.77
2019-04-27T07:14:17.321Z,100723.36
2019-04-27T07:16:50.709Z,100723.75
2019-04-27T07:19:22.102Z,100714.44
2019-04-27T07:21:53.253Z,100712.66
2019-04-27T07:24:24.450Z,100710.23
2019-04-27T07:26:55.553Z,100713.16
2019-04-27T07:29:26.786Z,100712.95
2019-04-27T07:31:59.673Z,100707.58
2019-04-27T07:34:31.149Z,100702.09
2019-04-27T07:37:02.085Z,100709.20
2019-04-27T07:39:33.285Z,100709.88
2019-04-27T07:42:04.450Z,100704.93
2019-04-27T07:44:50.027Z,100697.38
2019-04-27T07:47:25.049Z,100697.60
2019-04-27T07:49:55.967Z,100693.02
2019-04-27T07:52:28.680Z,100700.45
2019-04-27T07:55:00.001Z,100691.34
2019-04-27T07:57:30.987Z,100683.75
2019-04-27T08:00:01.911Z,100689.39
2019-04-27T08:02:34.836Z,100695.03
2019-04-27T08:05:06.319Z,100682.06
2019-04-27T08:07:39.123Z,100686.20
2019-04-27T08:10:10.519Z,100684.19
2019-04-27T08:12:43.774Z,100685.35
2019-04-27T08:15:18.855Z,100684.50
2019-04-27T08:17:49.809Z,100684.20
2019-04-27T08:20:21.236Z,100677.22
2019-04-27T08:22:52.631Z,100673.28
2019-04-27T08:25:23.814Z,100669.34
2019-04-27T08:28:10.427Z,100672.70
2019-04-27T08:30:45.928Z,100666.08
2019-04-27T08:33:16.879Z,100666.66
2019-04-27T08:35:49.067Z,100667.58
2019-04-27T08:38:20.662Z,100662.23
2019-04-27T08:40:52.232Z,100666.39
2019-04-27T08:43:24.759Z,100666.88
2019-04-27T08:45:56.114Z,100660.98
2019-04-27T08:48:34.647Z,100665.55
2019-04-27T08:51:00.247Z,100657.69
2019-04-27T08:53:31.797Z,100657.87
2019-04-27T08:56:04.481Z,100655.45
2019-04-27T08:58:35.655Z,100654.44
2019-04-27T09:01:09.996Z,100647.72
2019-04-27T09:03:39.711Z,100643.19
2019-04-27T09:06:12.686Z,100648.00
2019-04-27T09:08:49.512Z,100653.41
2019-04-27T09:11:28.955Z,100648.31
2019-04-27T09:14:01.681Z,100640.58
2019-04-27T09:16:41.866Z,100637.64
2019-04-27T09:19:18.849Z,100635.03
2019-04-27T09:22:12.359Z,100635.32
2019-04-27T09:24:39.635Z,100633.97
2019-04-27T09:27:11.201Z,100631.59
2019-04-27T09:29:42.764Z,100629.27
2019-04-27T09:32:13.862Z,100620.55
2019-04-27T09:34:46.690Z,100619.70
2019-04-27T09:37:18.054Z,100613.97
2019-04-27T09:39:49.316Z,100606.58
2019-04-27T09:42:20.611Z,100604.67
2019-04-27T09:44:52.766Z,100596.42
2019-04-27T09:47:24.076Z,100588.77
2019-04-27T09:49:56.537Z,100592.70
2019-04-27T09:52:28.701Z,100589.84
2019-04-27T09:54:59.962Z,100582.39
2019-04-27T09:57:31.619Z,100581.75
2019-04-27T10:00:02.821Z,100578.02
2019-04-27T10:02:36.518Z,100580.45
2019-04-27T10:05:07.697Z,100574.17
2019-04-27T10:07:39.015Z,100575.31
2019-04-27T10:10:11.378Z,100566.17
2019-04-27T10:12:42.741Z,100574.41
2019-04-27T10:15:13.876Z,100573.81
2019-04-27T10:17:45.594Z,100572.17
2019-04-27T10:20:16.917Z,100565.02
2019-04-27T10:22:48.233Z,100568.45
2019-04-27T10:25:24.113Z,100569.17
2019-04-27T10:27:58.872Z,100562.98
2019-04-27T10:30:31.050Z,100561.63
2019-04-27T10:33:02.582Z,100561.55
2019-04-27T10:35:33.878Z,100556.39
2019-04-27T10:38:05.001Z,100552.23
2019-04-27T10:40:36.089Z,100549.91
2019-04-27T10:43:07.271Z,100549.61
2019-04-27T10:45:38.695Z,100557.44
2019-04-27T10:48:09.903Z,100553.31
2019-04-27T10:50:41.164Z,100548.58
2019-04-27T10:53:12.273Z,100555.93
2019-04-27T10:55:43.567Z,100553.44
2019-04-27T10:58:14.776Z,100544.80
2019-04-27T11:00:51.255Z,100539.80
2019-04-27T11:03:40.250Z,100546.87
2019-04-27T11:06:26.101Z,100546.85
2019-04-27T11:08:57.400Z,100528.39
2019-04-27T11:11:28.794Z,100527.89
2019-04-27T11:14:01.071Z,100531.71
2019-04-27T11:16:32.627Z,100524.09
2019-04-27T11:19:03.980Z,100521.30
2019-04-27T11:21:35.360Z,100520.55
2019-04-27T11:24:06.618Z,100522.28
2019-04-27T11:26:37.775Z,100512.83
2019-04-27T11:29:08.805Z,100511.05
2019-04-27T11:31:42.858Z,100504.87
2019-04-27T11:34:15.641Z,100502.08
2019-04-27T11:36:48.677Z,100499.27
2019-04-27T11:39:21.251Z,100496.20
2019-04-27T11:41:52.485Z,100493.41
2019-04-27T11:44:23.699Z,100491.25
2019-04-27T11:46:55.945Z,100481.44
2019-04-27T11:49:28.263Z,100483.06
2019-04-27T11:51:59.561Z,100477.19
2019-04-27T11:54:31.074Z,100475.37
2019-04-27T11:57:03.281Z,100475.78
2019-04-27T11:59:34.661Z,100482.16
2019-04-27T12:02:05.963Z,100470.41
2019-04-27T12:04:37.162Z,100469.47
2019-04-27T12:07:08.346Z,100469.23
2019-04-27T12:09:39.523Z,100463.37
2019-04-27T12:12:19.429Z,100464.72
2019-04-27T12:14:43.413Z,100458.81
2019-04-27T12:17:16.415Z,100443.39
2019-04-27T12:19:53.492Z,100448.92
2019-04-27T12:22:24.578Z,100441.07
2019-04-27T12:24:56.208Z,100437.56
2019-04-27T12:27:41.167Z,100433.68
2019-04-27T12:30:13.948Z,100425.48
2019-04-27T12:32:45.777Z,100421.54
2019-04-27T12:35:17.139Z,100421.06
2019-04-27T12:37:48.361Z,100419.98
2019-04-27T12:40:20.295Z,100406.63
2019-04-27T12:42:51.436Z,100412.88
2019-04-27T12:45:22.619Z,100406.39
2019-04-27T12:47:53.824Z,100412.53
2019-04-27T12:50:26.084Z,100399.58
2019-04-27T12:53:01.775Z,100394.95
2019-04-27T12:55:50.491Z,100384.53
2019-04-27T12:58:26.566Z,100387.13
2019-04-27T13:01:02.517Z,100383.44
2019-04-27T13:03:33.713Z,100368.91
2019-04-27T13:06:04.886Z,100384.22
2019-04-27T13:08:36.005Z,100379.23
2019-04-27T13:11:07.206Z,100373.86
2019-04-27T13:13:38.572Z,100372.88
2019-04-27T13:16:09.757Z,100361.09
2019-04-27T13:18:40.829Z,100368.58
2019-04-27T13:21:12.093Z,100363.45
2019-04-27T13:23:43.558Z,100361.73
2019-04-27T13:26:16.426Z,100353.14
2019-04-27T13:28:48.824Z,100353.91
2019-04-27T13:31:20.084Z,100345.50
2019-04-27T13:33:51.298Z,100350.52
2019-04-27T13:36:22.428Z,100346.34
2019-04-27T13:38:55.839Z,100341.22
2019-04-27T13:41:32.667Z,100343.55
2019-04-27T13:43:59.451Z,100338.55
2019-04-27T13:46:32.178Z,100336.33
2019-04-27T13:49:07.685Z,100331.58
2019-04-27T13:51:43.235Z,100330.12
2019-04-27T13:54:18.820Z,100324.47
2019-04-27T13:56:47.687Z,100328.99
2019-04-27T13:59:18.907Z,100318.00
2019-04-27T14:01:50.018Z,100323.73
2019-04-27T14:04:21.302Z,100319.22
2019-04-27T14:06:52.345Z,100316.14
2019-04-27T14:09:23.498Z,100311.13
2019-04-27T14:11:56.330Z,100313.81
2019-04-27T14:14:28.869Z,100299.98
2019-04-27T14:17:00.119Z,100299.84
2019-04-27T14:19:32.524Z,100300.95
2019-04-27T14:22:03.798Z,100303.77
2019-04-27T14:24:39.586Z,100305.27
2019-04-27T14:27:10.768Z,100300.38
2019-04-27T14:29:41.934Z,100292.31
2019-04-27T14:32:13.067Z,100290.22
2019-04-27T14:34:44.400Z,100291.45
2019-04-27T14:37:15.531Z,100296.83
2019-04-27T14:39:46.800Z,100291.33
2019-04-27T14:42:19.124Z,100292.06
2019-04-27T14:44:51.660Z,100285.13
2019-04-27T14:47:22.742Z,100288.91
2019-04-27T14:49:53.963Z,100280.10
2019-04-27T14:52:25.294Z,100270.94
2019-04-27T14:54:58.268Z,100278.05
2019-04-27T14:57:29.491Z,100276.92
2019-04-27T15:00:00.648Z,100267.76
2019-04-27T15:02:31.819Z,100261.41
2019-04-27T15:05:03.060Z,100268.02
2019-04-27T15:07:34.315Z,100256.63
2019-04-27T15:10:06.480Z,100256.88
2019-04-27T15:12:37.589Z,100253.47
2019-04-27T15:15:08.721Z,100253.69
2019-04-27T15:17:40.274Z,100250.66
2019-04-27T15:20:31.085Z,100247.23
2019-04-27T15:23:03.446Z,100242.81
2019-04-27T15:25:42.354Z,100235.63
2019-04-27T15:28:12.215Z,100245.14
2019-04-27T15:30:46.633Z,100235.73
2019-04-27T15:33:35.809Z,100236.20
2019-04-27T15:36:25.064Z,100228.77
2019-04-27T15:39:03.711Z,100229.62
2019-04-27T15:41:45.544Z,100227.66
2019-04-27T15:44:16.710Z,100236.94
2019-04-27T15:46:47.972Z,100235.09
2019-04-27T15:49:19.202Z,100234.25
2019-04-27T15:51:54.317Z,100228.03
2019-04-27T15:54:29.041Z,100230.94
2019-04-27T15:56:58.035Z,100233.75
2019-04-27T15:59:37.020Z,100227.16
2019-04-27T16:02:05.509Z,100226.40
2019-04-27T16:04:39.541Z,100228.38
2019-04-27T16:07:09.393Z,100221.77
2019-04-27T16:09:40.585Z,100222.83
2019-04-27T16:12:12.922Z,100223.42
2019-04-27T16:14:44.384Z,100227.23
2019-04-27T16:17:15.501Z,100230.00
2019-04-27T16:19:50.294Z,100223.52
2019-04-27T16:22:22.638Z,100224.73
2019-04-27T16:24:53.525Z,100223.64
2019-04-27T16:27:25.909Z,100223.13
2019-04-27T16:30:04.791Z,100220.69
2019-04-27T16:32:32.739Z,100226.42
2019-04-27T16:35:04.376Z,100221.38
2019-04-27T16:37:56.501Z,100230.18
2019-04-27T16:40:30.150Z,100222.08
2019-04-27T16:43:01.411Z,100222.06
2019-04-27T16:45:32.629Z,100220.11
2019-04-27T16:48:03.889Z,100215.19
2019-04-27T16:50:35.240Z,100219.08
2019-04-27T16:53:09.033Z,100218.65
2019-04-27T16:55:39.288Z,100215.23
2019-04-27T16:58:15.688Z,100219.97
2019-04-27T17:00:45.236Z,100220.20
2019-04-27T17:03:18.051Z,100220.18
2019-04-27T17:05:49.292Z,100217.84
2019-04-27T17:08:22.339Z,100224.76
2019-04-27T17:10:59.264Z,100220.24
2019-04-27T17:13:28.054Z,100218.38
2019-04-27T17:16:18.870Z,100222.98
2019-04-27T17:18:57.705Z,100226.52
2019-04-27T17:21:28.809Z,100233.42
2019-04-27T17:24:02.927Z,100234.84
2019-04-27T17:26:35.570Z,100238.56
2019-04-27T17:29:16.714Z,100242.86
2019-04-27T17:31:50.531Z,100247.30
2019-04-27T17:34:25.197Z,100237.53
2019-04-27T17:36:56.374Z,100242.09
2019-04-27T17:39:29.570Z,100238.14
2019-04-27T17:42:00.363Z,100242.57
2019-04-27T17:44:31.689Z,100252.59
2019-04-27T17:47:02.875Z,100245.95
2019-04-27T17:49:34.102Z,100253.48
2019-04-27T17:52:05.347Z,100251.81
2019-04-27T17:54:42.487Z,100252.11
2019-04-27T17:57:13.283Z,100254.90
2019-04-27T17:59:42.661Z,100258.33
2019-04-27T18:02:13.928Z,100255.03
2019-04-27T18:04:45.159Z,100257.05
2019-04-27T18:07:16.294Z,100257.05
2019-04-27T18:09:48.319Z,100260.89
2019-04-27T18:12:20.062Z,100256.14
2019-04-27T18:14:51.225Z,100262.77
2019-04-27T18:17:23.214Z,100258.48
2019-04-27T18:19:57.606Z,100258.66
2019-04-27T18:22:32.241Z,100264.84
2019-04-27T18:25:06.692Z,100259.77
2019-04-27T18:27:49.629Z,100255.13
2019-04-27T18:30:22.958Z,100257.63
2019-04-27T18:32:59.369Z,100262.21
2019-04-27T18:35:29.680Z,100259.01
2019-04-27T18:38:01.982Z,100260.53
2019-04-27T18:40:34.412Z,100255.39
2019-04-27T18:43:06.482Z,100258.66
2019-04-27T18:45:44.782Z,100258.95
2019-04-27T18:48:14.869Z,100253.70
2019-04-27T18:50:53.274Z,100249.80
2019-04-27T18:53:26.041Z,100247.61
2019-04-27T18:56:04.396Z,100245.11
2019-04-27T18:58:30.091Z,100246.20
2019-04-27T19:01:01.250Z,100247.54
2019-04-27T19:03:33.125Z,100242.75
2019-04-27T19:06:04.927Z,100242.09
2019-04-27T19:08:36.218Z,100233.29
2019-04-27T19:11:09.079Z,100237.86
2019-04-27T19:13:41.516Z,100234.94
2019-04-27T19:16:12.730Z,100239.03
2019-04-27T19:18:44.345Z,100234.66
2019-04-27T19:21:15.496Z,100232.73
2019-04-27T19:23:46.791Z,100231.28
2019-04-27T19:26:20.578Z,100233.61
2019-04-27T19:29:05.669Z,100243.42
2019-04-27T19:31:38.659Z,100233.22
2019-04-27T19:34:09.870Z,100231.22
2019-04-27T19:36:41.051Z,100230.37
2019-04-27T19:39:14.169Z,100231.31
2019-04-27T19:41:57.005Z,100225.02
2019-04-27T19:44:19.273Z,100223.69
2019-04-27T19:46:50.787Z,100223.30
2019-04-27T19:49:21.875Z,100217.66
2019-04-27T19:51:53.039Z,100222.06
2019-04-27T19:54:24.270Z,100212.70
2019-04-27T19:56:55.501Z,100217.28
2019-04-27T19:59:28.302Z,100213.27
2019-04-27T20:02:01.010Z,100215.77
2019-04-27T20:04:33.896Z,100221.85
2019-04-27T20:07:05.751Z,100214.11
2019-04-27T20:09:50.156Z,100218.02
2019-04-27T20:12:21.494Z,100214.22
2019-04-27T20:14:55.641Z,100215.17
2019-04-27T20:17:31.259Z,100210.59
2019-04-27T20:20:02.834Z,100210.59
2019-04-27T20:22:35.142Z,100212.28
2019-04-27T20:25:06.314Z,100211.55
2019-04-27T20:27:46.235Z,100217.84
2019-04-27T20:30:12.212Z,100214.42
2019-04-27T20:32:44.935Z,100213.66
2019-04-27T20:35:17.058Z,100221.22
2019-04-27T20:37:48.282Z,100218.27
2019-04-27T20:40:21.610Z,100225.12
2019-04-27T20:42:52.459Z,100226.45
2019-04-27T20:45:23.721Z,100221.22
2019-04-27T20:47:55.005Z,100228.56
2019-04-27T20:50:26.333Z,100229.80
2019-04-27T20:52:57.707Z,100223.78
2019-04-27T20:55:29.233Z,100225.12
2019-04-27T20:58:02.547Z,100226.08
2019-04-27T21:00:34.044Z,100222.34
2019-04-27T21:03:06.979Z,100221.67
2019-04-27T21:05:42.508Z,100220.55
2019-04-27T21:08:15.356Z,100217.28
2019-04-27T21:10:46.553Z,100215.38
2019-04-27T21:13:17.813Z,100215.17
2019-04-27T21:15:50.849Z,100210.41
2019-04-27T21:18:21.873Z,100209.25
2019-04-27T21:20:53.091Z,100205.17
2019-04-27T21:23:24.293Z,100217.70
2019-04-27T21:25:55.564Z,100218.65
2019-04-27T21:28:26.646Z,100224.94
2019-04-27T21:30:58.079Z,100219.87
2019-04-27T21:33:29.343Z,100222.27
2019-04-27T21:36:01.418Z,100221.32
2019-04-27T21:38:32.770Z,100224.77
2019-04-27T21:41:03.950Z,100222.84
2019-04-27T21:43:36.181Z,100222.20
2019-04-27T21:46:07.286Z,100218.72
2019-04-27T21:48:38.378Z,100220.05
2019-04-27T21:51:09.576Z,100218.61
2019-04-27T21:53:57.270Z,100223.40
2019-04-27T21:56:28.497Z,100225.12
2019-04-27T21:59:01.011Z,100220.94
2019-04-27T22:01:33.704Z,100218.27
2019-04-27T22:04:06.525Z,100222.63
2019-04-27T22:06:37.669Z,100221.67
2019-04-27T22:09:11.060Z,100216.33
2019-04-27T22:11:43.548Z,100216.54
2019-04-27T22:14:14.781Z,100211.93
2019-04-27T22:16:45.976Z,100215.41
2019-04-27T22:19:17.155Z,100211.19
2019-04-27T22:21:48.371Z,100208.91
2019-04-27T22:24:29.848Z,100207.56
2019-04-27T22:27:00.964Z,100202.22
2019-04-27T22:29:32.279Z,100197.82
2019-04-27T22:32:03.568Z,100195.92
2019-04-27T22:34:34.857Z,100193.25
2019-04-27T22:37:05.946Z,100196.63
2019-04-27T22:39:54.772Z,100192.51
2019-04-27T22:42:31.318Z,100191.62
2019-04-27T22:45:05.274Z,100192.97
2019-04-27T22:47:36.509Z,100182.48
2019-04-27T22:50:07.671Z,100190.39
2019-04-27T22:52:38.798Z,100184.13
2019-04-27T22:55:11.821Z,100185.29
2019-04-27T22:57:47.443Z,100179.77
2019-04-27T23:00:32.700Z,100180.72
2019-04-27T23:03:05.659Z,100175.85
2019-04-27T23:05:37.041Z,100173.88
2019-04-27T23:08:08.089Z,100175.78
2019-04-27T23:10:39.311Z,100176.16
2019-04-27T23:13:11.227Z,100170.82
2019-04-27T23:15:44.249Z,100176.16
2019-04-27T23:18:15.378Z,100171.03
2019-04-27T23:20:46.718Z,100174.85
2019-04-27T23:23:17.881Z,100174.28
2019-04-27T23:25:49.137Z,100172.77
2019-04-27T23:28:20.876Z,100173.81
2019-04-27T23:30:56.792Z,100156.94
2019-04-27T23:33:27.342Z,100165.62
2019-04-27T23:35:58.328Z,100167.05
2019-04-27T23:38:30.960Z,100169.23
2019-04-27T23:41:02.357Z,100168.59
2019-04-27T23:43:33.496Z,100171.08
2019-04-27T23:46:04.788Z,100167.82
2019-04-27T23:48:36.049Z,100165.64
2019-04-27T23:51:08.834Z,100163.42
2019-04-27T23:53:41.765Z,100162.19
2019-04-27T23:56:14.683Z,100159.25
2019-04-27T23:58:45.781Z,100154.27
