createdAt,value
2018-12-19T00:00:31.923Z,17.77
2018-12-19T00:03:00.648Z,18.10
2018-12-19T00:05:30.162Z,18.37
2018-12-19T00:07:58.622Z,18.03
2018-12-19T00:10:27.071Z,18.13
2018-12-19T00:12:55.563Z,18.83
2018-12-19T00:15:23.984Z,19.17
2018-12-19T00:17:52.658Z,16.07
2018-12-19T00:20:21.219Z,17.33
2018-12-19T00:22:49.868Z,18.30
2018-12-19T00:25:19.631Z,16.33
2018-12-19T00:27:48.183Z,17.80
2018-12-19T00:30:16.815Z,18.73
2018-12-19T00:32:45.459Z,18.03
2018-12-19T00:35:13.948Z,18.63
2018-12-19T00:37:42.973Z,18.97
2018-12-19T00:40:11.528Z,18.97
2018-12-19T00:42:40.064Z,18.70
2018-12-19T00:45:08.477Z,20.07
2018-12-19T00:47:37.467Z,19.43
2018-12-19T00:50:06.876Z,21.93
2018-12-19T00:52:35.355Z,19.63
2018-12-19T00:55:04.140Z,20.10
2018-12-19T00:57:32.623Z,21.03
2018-12-19T01:00:01.213Z,19.87
2018-12-19T01:02:29.589Z,21.43
2018-12-19T01:04:58.784Z,21.33
2018-12-19T01:07:27.442Z,19.67
2018-12-19T01:09:55.951Z,20.37
2018-12-19T01:12:24.323Z,20.23
2018-12-19T01:14:53.019Z,20.03
2018-12-19T01:17:22.167Z,19.47
2018-12-19T01:19:50.990Z,18.77
2018-12-19T01:22:19.471Z,19.10
2018-12-19T01:24:47.946Z,21.13
2018-12-19T01:27:16.883Z,20.50
2018-12-19T01:29:45.263Z,18.97
2018-12-19T01:32:13.633Z,21.00
2018-12-19T01:34:42.030Z,20.87
2018-12-19T01:37:10.661Z,21.87
2018-12-19T01:39:39.359Z,19.30
2018-12-19T01:42:07.870Z,18.50
2018-12-19T01:44:36.393Z,19.20
2018-12-19T01:47:05.109Z,18.17
2018-12-19T01:49:33.622Z,20.27
2018-12-19T01:52:02.005Z,21.17
2018-12-19T01:54:30.751Z,18.10
2018-12-19T01:56:59.250Z,19.87
2018-12-19T01:59:27.883Z,19.27
2018-12-19T02:01:56.783Z,21.27
2018-12-19T02:04:26.298Z,22.10
2018-12-19T02:06:54.698Z,20.80
2018-12-19T02:09:28.871Z,21.00
2018-12-19T02:11:55.028Z,19.57
2018-12-19T02:14:23.407Z,21.23
2018-12-19T02:16:51.816Z,19.83
2018-12-19T02:19:20.777Z,18.63
2018-12-19T02:21:49.360Z,18.13
2018-12-19T02:24:18.228Z,20.33
2018-12-19T02:26:46.756Z,19.87
2018-12-19T02:29:15.658Z,20.17
2018-12-19T02:31:44.329Z,20.13
2018-12-19T02:34:13.043Z,18.90
2018-12-19T02:36:41.411Z,16.43
2018-12-19T02:39:10.306Z,18.27
2018-12-19T02:41:38.679Z,19.43
2018-12-19T02:44:07.826Z,22.70
2018-12-19T02:46:37.053Z,19.80
2018-12-19T02:49:06.294Z,20.60
2018-12-19T02:51:34.775Z,20.03
2018-12-19T02:54:03.775Z,18.07
2018-12-19T02:56:32.998Z,21.73
2018-12-19T02:59:01.638Z,20.50
2018-12-19T03:01:30.250Z,18.03
2018-12-19T03:03:58.657Z,18.80
2018-12-19T03:06:27.180Z,18.30
2018-12-19T03:08:55.856Z,17.07
2018-12-19T03:11:24.520Z,16.63
2018-12-19T03:13:55.580Z,18.00
2018-12-19T03:16:24.053Z,22.00
2018-12-19T03:18:52.557Z,21.07
2018-12-19T03:21:21.239Z,19.83
2018-12-19T03:23:49.913Z,21.07
2018-12-19T03:26:18.353Z,17.30
2018-12-19T03:28:46.798Z,19.87
2018-12-19T03:31:15.260Z,17.63
2018-12-19T03:33:44.605Z,20.40
2018-12-19T03:36:13.016Z,14.63
2018-12-19T03:38:42.925Z,21.57
2018-12-19T03:41:12.331Z,17.97
2018-12-19T03:43:41.580Z,22.27
2018-12-19T03:46:09.989Z,18.37
2018-12-19T03:48:43.955Z,19.10
2018-12-19T03:51:12.437Z,18.30
2018-12-19T03:53:40.811Z,14.17
2018-12-19T03:56:09.467Z,19.60
2018-12-19T03:58:37.850Z,17.57
2018-12-19T04:01:06.364Z,17.37
2018-12-19T04:03:35.764Z,17.80
2018-12-19T04:06:04.662Z,13.63
2018-12-19T04:08:33.322Z,14.67
2018-12-19T04:11:02.241Z,15.80
2018-12-19T04:13:30.981Z,16.00
2018-12-19T04:15:59.411Z,17.47
2018-12-19T04:18:28.142Z,16.10
2018-12-19T04:20:56.553Z,19.37
2018-12-19T04:23:24.925Z,17.30
2018-12-19T04:25:53.536Z,17.43
2018-12-19T04:28:21.912Z,18.87
2018-12-19T04:30:50.963Z,18.47
2018-12-19T04:33:19.463Z,17.70
2018-12-19T04:35:48.851Z,18.67
2018-12-19T04:38:17.304Z,19.13
2018-12-19T04:40:46.494Z,18.83
2018-12-19T04:43:15.595Z,17.77
2018-12-19T04:45:44.313Z,16.90
2018-12-19T04:48:12.835Z,17.00
2018-12-19T04:50:41.300Z,16.87
2018-12-19T04:53:09.709Z,17.50
2018-12-19T04:55:39.175Z,17.10
2018-12-19T04:58:08.277Z,18.60
2018-12-19T05:00:37.028Z,18.33
2018-12-19T05:03:06.024Z,15.10
2018-12-19T05:05:34.590Z,15.73
2018-12-19T05:08:03.130Z,16.40
2018-12-19T05:10:31.907Z,23.70
2018-12-19T05:13:01.355Z,23.50
2018-12-19T05:15:29.988Z,16.63
2018-12-19T05:17:58.588Z,20.43
2018-12-19T05:20:27.719Z,21.67
2018-12-19T05:22:57.064Z,27.60
2018-12-19T05:25:25.484Z,21.83
2018-12-19T05:27:54.665Z,35.50
2018-12-19T05:30:23.152Z,25.53
2018-12-19T05:32:51.512Z,19.27
2018-12-19T05:35:20.640Z,20.20
2018-12-19T05:37:49.335Z,20.93
2018-12-19T05:40:18.966Z,17.43
2018-12-19T05:42:47.826Z,22.13
2018-12-19T05:45:17.433Z,20.63
2018-12-19T05:47:46.084Z,19.27
2018-12-19T05:50:15.809Z,18.27
2018-12-19T05:52:44.329Z,23.67
2018-12-19T05:55:12.994Z,36.87
2018-12-19T05:57:42.021Z,20.27
2018-12-19T06:00:10.915Z,18.57
2018-12-19T06:02:39.295Z,20.40
2018-12-19T06:05:07.756Z,17.40
2018-12-19T06:07:36.535Z,18.37
2018-12-19T06:10:05.543Z,17.83
2018-12-19T06:12:34.270Z,18.77
2018-12-19T06:15:02.709Z,21.07
2018-12-19T06:17:31.144Z,19.93
2018-12-19T06:19:59.531Z,21.40
2018-12-19T06:22:27.924Z,20.50
2018-12-19T06:24:56.415Z,21.60
2018-12-19T06:27:25.640Z,23.63
2018-12-19T06:29:54.586Z,18.53
2018-12-19T06:32:23.575Z,20.20
2018-12-19T06:34:52.176Z,19.07
2018-12-19T06:37:21.546Z,18.70
2018-12-19T06:39:50.763Z,20.10
2018-12-19T06:42:19.150Z,20.07
2018-12-19T06:44:47.523Z,18.90
2018-12-19T06:47:15.911Z,18.97
2018-12-19T06:49:44.627Z,18.10
2018-12-19T06:52:13.136Z,18.30
2018-12-19T06:54:42.427Z,19.73
2018-12-19T06:57:11.275Z,16.73
2018-12-19T06:59:39.680Z,20.13
2018-12-19T07:02:08.527Z,19.33
2018-12-19T07:04:37.042Z,16.43
2018-12-19T07:07:05.487Z,18.27
2018-12-19T07:09:33.905Z,17.87
2018-12-19T07:12:02.541Z,20.80
2018-12-19T07:14:31.225Z,20.17
2018-12-19T07:16:59.676Z,16.97
2018-12-19T07:19:28.346Z,15.57
2018-12-19T07:21:57.031Z,17.40
2018-12-19T07:24:25.439Z,17.37
2018-12-19T07:26:53.820Z,18.43
2018-12-19T07:29:22.254Z,22.77
2018-12-19T07:31:50.787Z,25.37
2018-12-19T07:34:19.470Z,21.67
2018-12-19T07:36:48.158Z,22.97
2018-12-19T07:39:16.644Z,27.40
2018-12-19T07:41:46.191Z,21.40
2018-12-19T07:44:14.709Z,19.63
2018-12-19T07:46:43.146Z,19.83
2018-12-19T07:49:11.556Z,18.83
2018-12-19T07:51:40.091Z,16.67
2018-12-19T07:54:08.889Z,17.80
2018-12-19T07:56:37.359Z,23.73
2018-12-19T07:59:05.965Z,18.67
2018-12-19T08:01:34.410Z,17.47
2018-12-19T08:04:03.126Z,21.10
2018-12-19T08:06:31.618Z,17.73
2018-12-19T08:09:00.213Z,17.20
2018-12-19T08:11:28.603Z,19.27
2018-12-19T08:13:57.243Z,18.57
2018-12-19T08:16:25.803Z,18.37
2018-12-19T08:18:54.227Z,18.83
2018-12-19T08:21:22.639Z,20.00
2018-12-19T08:23:51.023Z,18.80
2018-12-19T08:26:19.487Z,18.97
2018-12-19T08:28:48.920Z,17.90
2018-12-19T08:31:17.948Z,19.93
2018-12-19T08:33:46.312Z,16.57
2018-12-19T08:36:14.901Z,18.37
2018-12-19T08:38:43.406Z,19.20
2018-12-19T08:41:12.139Z,19.43
2018-12-19T08:43:40.511Z,18.00
2018-12-19T08:46:14.526Z,18.23
2018-12-19T08:48:39.735Z,19.17
2018-12-19T08:51:08.323Z,19.57
2018-12-19T08:53:37.383Z,21.47
2018-12-19T08:56:06.010Z,20.23
2018-12-19T08:58:34.849Z,20.13
2018-12-19T09:01:03.383Z,23.87
2018-12-19T09:03:31.947Z,21.53
2018-12-19T09:06:00.428Z,18.37
2018-12-19T09:08:28.827Z,23.03
2018-12-19T09:10:57.569Z,20.53
2018-12-19T09:13:25.983Z,19.00
2018-12-19T09:15:54.766Z,22.87
2018-12-19T09:18:23.273Z,23.53
2018-12-19T09:20:52.240Z,22.37
2018-12-19T09:23:22.159Z,21.83
2018-12-19T09:25:50.766Z,21.90
2018-12-19T09:28:19.395Z,21.80
2018-12-19T09:30:47.977Z,25.27
2018-12-19T09:33:16.375Z,23.93
2018-12-19T09:35:47.243Z,22.63
2018-12-19T09:38:16.408Z,22.17
2018-12-19T09:40:44.999Z,26.13
2018-12-19T09:43:13.370Z,23.57
2018-12-19T09:45:41.956Z,26.90
2018-12-19T09:48:10.689Z,26.77
2018-12-19T09:50:39.754Z,25.67
2018-12-19T09:53:08.151Z,24.77
2018-12-19T09:55:36.924Z,27.13
2018-12-19T09:58:05.424Z,21.17
2018-12-19T10:00:33.979Z,23.30
2018-12-19T10:03:02.353Z,23.17
2018-12-19T10:05:37.268Z,22.63
2018-12-19T10:08:06.602Z,23.43
2018-12-19T10:10:35.038Z,24.43
2018-12-19T10:13:03.528Z,24.30
2018-12-19T10:15:38.546Z,23.70
2018-12-19T10:18:06.915Z,20.67
2018-12-19T10:20:35.427Z,24.50
2018-12-19T10:23:03.890Z,24.33
2018-12-19T10:25:32.411Z,26.63
2018-12-19T10:28:00.901Z,26.87
2018-12-19T10:30:29.453Z,25.67
2018-12-19T10:32:57.828Z,26.93
2018-12-19T10:35:26.415Z,28.47
2018-12-19T10:37:55.088Z,26.30
2018-12-19T10:40:23.668Z,25.73
2018-12-19T10:45:27.564Z,27.43
2018-12-19T10:47:56.332Z,27.80
2018-12-19T10:50:24.692Z,23.13
2018-12-19T10:52:53.947Z,29.67
2018-12-19T10:55:22.364Z,27.17
2018-12-19T10:57:50.855Z,60.17
2018-12-19T11:00:24.613Z,32.13
2018-12-19T11:02:53.125Z,25.73
2018-12-19T11:05:21.812Z,22.23
2018-12-19T11:07:50.519Z,25.17
2018-12-19T11:10:19.872Z,22.80
2018-12-19T11:12:48.563Z,23.40
2018-12-19T11:15:17.195Z,26.47
2018-12-19T11:17:46.552Z,25.40
2018-12-19T11:20:14.928Z,25.73
2018-12-19T11:22:43.434Z,24.97
2018-12-19T11:25:11.875Z,28.23
2018-12-19T11:27:40.435Z,29.07
2018-12-19T11:30:09.703Z,25.07
2018-12-19T11:32:38.244Z,28.17
2018-12-19T11:35:06.679Z,27.27
2018-12-19T11:37:35.228Z,26.97
2018-12-19T11:40:03.997Z,28.77
2018-12-19T11:42:32.427Z,26.77
2018-12-19T11:45:00.815Z,30.20
2018-12-19T11:47:29.527Z,65.17
2018-12-19T11:49:58.011Z,38.10
2018-12-19T11:52:26.429Z,32.03
2018-12-19T11:54:54.847Z,28.03
2018-12-19T11:57:24.570Z,26.20
2018-12-19T11:59:53.075Z,24.07
2018-12-19T12:02:21.563Z,33.33
2018-12-19T12:04:50.023Z,28.03
2018-12-19T12:07:19.338Z,27.03
2018-12-19T12:09:47.726Z,24.40
2018-12-19T12:12:16.099Z,32.27
2018-12-19T12:14:44.784Z,26.90
2018-12-19T12:17:13.255Z,27.97
2018-12-19T12:19:41.653Z,27.43
2018-12-19T12:22:10.127Z,28.97
2018-12-19T12:24:39.343Z,28.70
2018-12-19T12:27:07.859Z,25.63
2018-12-19T12:29:36.527Z,27.93
2018-12-19T12:32:05.199Z,25.87
2018-12-19T12:34:33.670Z,25.50
2018-12-19T12:37:02.268Z,28.33
2018-12-19T12:39:31.031Z,38.10
2018-12-19T12:42:00.353Z,41.80
2018-12-19T12:44:29.843Z,46.90
2018-12-19T12:46:58.339Z,29.60
2018-12-19T12:49:26.884Z,33.83
2018-12-19T12:51:55.288Z,33.93
2018-12-19T12:54:24.460Z,32.77
2018-12-19T12:56:53.092Z,35.90
2018-12-19T12:59:21.758Z,32.87
2018-12-19T13:01:50.234Z,31.13
2018-12-19T13:04:18.752Z,29.00
2018-12-19T13:06:47.328Z,30.93
2018-12-19T13:09:16.084Z,30.97
2018-12-19T13:11:44.483Z,27.70
2018-12-19T13:14:14.388Z,27.20
2018-12-19T13:16:43.363Z,29.03
2018-12-19T13:19:11.752Z,29.33
2018-12-19T13:21:40.422Z,26.97
2018-12-19T13:24:09.230Z,28.37
2018-12-19T13:26:37.811Z,28.97
2018-12-19T13:29:06.199Z,29.13
2018-12-19T13:31:35.074Z,28.63
2018-12-19T13:34:03.567Z,30.40
2018-12-19T13:36:31.968Z,28.23
2018-12-19T13:39:01.125Z,27.03
2018-12-19T13:41:30.532Z,45.13
2018-12-19T13:43:58.952Z,47.97
2018-12-19T13:46:28.175Z,41.37
2018-12-19T13:48:56.599Z,43.10
2018-12-19T13:51:25.235Z,36.63
2018-12-19T13:53:53.634Z,34.27
2018-12-19T13:56:22.203Z,31.20
2018-12-19T13:58:51.056Z,32.80
2018-12-19T14:01:19.507Z,28.50
2018-12-19T14:03:47.917Z,32.77
2018-12-19T14:06:16.761Z,30.77
2018-12-19T14:08:45.158Z,24.10
2018-12-19T14:11:13.768Z,30.47
2018-12-19T14:13:42.646Z,28.13
2018-12-19T14:16:11.003Z,30.27
2018-12-19T14:18:40.298Z,25.07
2018-12-19T14:21:09.918Z,28.30
2018-12-19T14:23:38.300Z,45.23
2018-12-19T14:26:06.906Z,49.97
2018-12-19T14:28:35.436Z,34.37
2018-12-19T14:31:04.006Z,32.53
2018-12-19T14:33:32.756Z,34.30
2018-12-19T14:36:01.204Z,33.33
2018-12-19T14:38:29.758Z,31.57
2018-12-19T14:40:58.156Z,31.33
2018-12-19T14:43:27.282Z,33.23
2018-12-19T14:45:55.893Z,32.60
2018-12-19T14:48:24.324Z,30.53
2018-12-19T14:50:52.826Z,35.67
2018-12-19T14:53:21.915Z,34.47
2018-12-19T14:55:50.252Z,29.33
2018-12-19T14:58:18.856Z,31.13
2018-12-19T15:00:47.232Z,33.40
2018-12-19T15:03:15.628Z,33.30
2018-12-19T15:05:44.201Z,31.50
2018-12-19T15:08:12.732Z,52.23
2018-12-19T15:10:41.403Z,40.20
2018-12-19T15:13:09.783Z,36.10
2018-12-19T15:15:38.144Z,47.33
2018-12-19T15:18:06.531Z,41.90
2018-12-19T15:20:34.894Z,38.70
2018-12-19T15:23:03.389Z,33.63
2018-12-19T15:25:31.910Z,37.30
2018-12-19T15:28:00.971Z,37.30
2018-12-19T15:30:30.447Z,35.43
2018-12-19T15:32:58.931Z,30.47
2018-12-19T15:35:27.271Z,28.17
2018-12-19T15:37:55.668Z,26.67
2018-12-19T15:40:24.047Z,26.90
2018-12-19T15:42:52.398Z,27.17
2018-12-19T15:45:20.863Z,30.37
2018-12-19T15:47:49.428Z,29.27
2018-12-19T15:50:17.833Z,25.93
2018-12-19T15:52:46.194Z,26.03
2018-12-19T15:55:14.616Z,26.43
2018-12-19T15:57:43.047Z,28.77
2018-12-19T16:00:15.524Z,30.10
2018-12-19T16:02:43.970Z,78.90
2018-12-19T16:05:12.400Z,64.53
2018-12-19T16:07:40.739Z,37.63
2018-12-19T16:10:09.782Z,36.50
2018-12-19T16:12:39.305Z,36.07
2018-12-19T16:15:08.423Z,31.73
2018-12-19T16:17:36.771Z,30.53
2018-12-19T16:20:06.994Z,35.40
2018-12-19T16:22:36.131Z,33.17
2018-12-19T16:25:05.511Z,34.47
2018-12-19T16:27:33.975Z,33.00
2018-12-19T16:30:02.331Z,35.57
2018-12-19T16:32:30.682Z,103.63
2018-12-19T16:34:59.039Z,70.80
2018-12-19T16:37:27.400Z,45.10
2018-12-19T16:39:55.791Z,33.53
2018-12-19T16:42:24.384Z,29.23
2018-12-19T16:44:52.739Z,34.67
2018-12-19T16:47:21.103Z,36.80
2018-12-19T16:49:49.583Z,33.43
2018-12-19T16:52:18.099Z,35.10
2018-12-19T16:54:46.455Z,35.67
2018-12-19T16:57:14.836Z,34.50
2018-12-19T16:59:43.627Z,36.43
2018-12-19T17:02:12.697Z,33.93
2018-12-19T17:04:41.148Z,39.70
2018-12-19T17:07:09.683Z,34.90
2018-12-19T17:09:38.352Z,40.00
2018-12-19T17:12:06.864Z,34.00
2018-12-19T17:14:35.241Z,42.47
2018-12-19T17:17:03.792Z,34.97
2018-12-19T17:19:32.128Z,41.53
2018-12-19T17:22:00.543Z,45.60
2018-12-19T17:24:34.310Z,44.50
2018-12-19T17:27:02.627Z,38.57
2018-12-19T17:29:30.963Z,38.20
2018-12-19T17:31:59.940Z,47.83
2018-12-19T17:34:28.334Z,50.23
2018-12-19T17:36:56.851Z,46.03
2018-12-19T17:39:25.186Z,35.47
2018-12-19T17:41:53.491Z,39.57
2018-12-19T17:44:21.967Z,37.60
2018-12-19T17:46:50.408Z,39.60
2018-12-19T17:49:18.749Z,38.40
2018-12-19T17:51:47.135Z,42.23
2018-12-19T17:54:15.505Z,42.03
2018-12-19T17:56:43.812Z,38.30
2018-12-19T17:59:12.152Z,36.23
2018-12-19T18:01:41.101Z,37.57
2018-12-19T18:04:09.428Z,38.30
2018-12-19T18:06:38.357Z,138.00
2018-12-19T18:09:07.562Z,53.07
2018-12-19T18:11:35.876Z,44.43
2018-12-19T18:14:04.626Z,44.93
2018-12-19T18:16:33.864Z,42.43
2018-12-19T18:19:02.214Z,43.90
2018-12-19T18:21:32.049Z,40.10
2018-12-19T18:24:00.589Z,43.47
2018-12-19T18:26:29.498Z,49.80
2018-12-19T18:28:58.284Z,43.67
2018-12-19T18:31:26.668Z,41.57
2018-12-19T18:33:54.979Z,44.23
2018-12-19T18:36:23.368Z,43.63
2018-12-19T18:38:51.659Z,39.13
2018-12-19T18:41:20.012Z,40.70
2018-12-19T18:43:48.351Z,38.77
2018-12-19T18:46:16.718Z,37.93
2018-12-19T18:48:45.156Z,37.37
2018-12-19T18:51:13.618Z,36.60
2018-12-19T18:53:41.932Z,32.17
2018-12-19T18:56:10.290Z,45.57
2018-12-19T18:58:38.589Z,22.43
2018-12-19T19:01:07.006Z,21.83
2018-12-19T19:03:35.429Z,18.93
2018-12-19T19:06:05.440Z,22.33
2018-12-19T19:08:34.099Z,30.40
2018-12-19T19:11:02.892Z,27.43
2018-12-19T19:13:31.706Z,25.70
2018-12-19T19:16:00.197Z,26.70
2018-12-19T19:18:28.530Z,25.47
2018-12-19T19:20:56.909Z,28.97
2018-12-19T19:23:26.407Z,22.43
2018-12-19T19:25:54.876Z,23.70
2018-12-19T19:28:23.378Z,23.90
2018-12-19T19:30:51.820Z,25.93
2018-12-19T19:33:20.262Z,22.10
2018-12-19T19:35:48.771Z,52.73
2018-12-19T19:38:17.348Z,58.17
2018-12-19T19:40:45.786Z,31.17
2018-12-19T19:43:14.148Z,21.77
2018-12-19T19:45:42.579Z,24.40
2018-12-19T19:48:11.048Z,27.70
2018-12-19T19:50:39.379Z,21.73
2018-12-19T19:53:08.007Z,22.70
2018-12-19T19:55:36.311Z,20.47
2018-12-19T19:58:04.977Z,23.67
2018-12-19T20:00:33.524Z,24.60
2018-12-19T20:03:02.431Z,22.63
2018-12-19T20:05:30.927Z,22.00
2018-12-19T20:07:59.279Z,21.60
2018-12-19T20:10:27.591Z,22.13
2018-12-19T20:12:55.943Z,19.57
2018-12-19T20:15:24.303Z,20.23
2018-12-19T20:17:52.850Z,19.27
2018-12-19T20:20:21.368Z,20.70
2018-12-19T20:22:49.825Z,17.87
2018-12-19T20:25:18.204Z,18.10
2018-12-19T20:27:49.535Z,18.90
2018-12-19T20:30:17.892Z,17.43
2018-12-19T20:32:46.238Z,18.80
2018-12-19T20:35:14.585Z,22.50
2018-12-19T20:37:43.089Z,17.33
2018-12-19T20:40:11.552Z,17.73
2018-12-19T20:42:39.881Z,14.70
2018-12-19T20:45:09.033Z,16.30
2018-12-19T20:47:44.243Z,18.97
2018-12-19T20:50:12.568Z,13.87
2018-12-19T20:52:40.916Z,14.27
2018-12-19T20:55:09.325Z,16.33
2018-12-19T20:57:37.755Z,12.23
2018-12-19T21:00:06.878Z,13.33
2018-12-19T21:02:35.429Z,12.03
2018-12-19T21:05:04.041Z,10.80
2018-12-19T21:07:32.509Z,10.83
2018-12-19T21:10:00.885Z,10.60
2018-12-19T21:12:29.258Z,12.80
2018-12-19T21:14:57.601Z,10.53
2018-12-19T21:17:31.228Z,10.50
2018-12-19T21:19:59.749Z,9.73
2018-12-19T21:22:28.223Z,9.03
2018-12-19T21:24:56.536Z,9.73
2018-12-19T21:27:24.873Z,8.57
2018-12-19T21:29:53.396Z,14.00
2018-12-19T21:32:21.730Z,34.53
2018-12-19T21:34:50.104Z,13.73
2018-12-19T21:37:18.457Z,9.70
2018-12-19T21:39:47.044Z,7.53
2018-12-19T21:42:15.425Z,9.17
2018-12-19T21:44:43.882Z,7.63
2018-12-19T21:47:12.505Z,11.10
2018-12-19T21:49:40.904Z,8.90
2018-12-19T21:52:09.411Z,10.53
2018-12-19T21:54:37.947Z,7.60
2018-12-19T21:57:06.319Z,8.77
2018-12-19T21:59:34.709Z,9.57
2018-12-19T22:02:03.067Z,8.83
2018-12-19T22:04:31.610Z,8.07
2018-12-19T22:07:00.161Z,9.87
2018-12-19T22:09:28.745Z,11.17
2018-12-19T22:11:57.283Z,10.07
2018-12-19T22:14:25.913Z,35.17
2018-12-19T22:18:03.769Z,19.03
2018-12-19T22:20:32.451Z,11.83
2018-12-19T22:23:01.224Z,13.83
2018-12-19T22:25:29.880Z,11.77
2018-12-19T22:27:58.288Z,11.93
2018-12-19T22:30:26.781Z,10.23
2018-12-19T22:32:55.266Z,10.50
2018-12-19T22:35:23.690Z,9.33
2018-12-19T22:37:52.290Z,10.13
2018-12-19T22:40:20.719Z,10.40
2018-12-19T22:42:49.197Z,10.73
2018-12-19T22:45:17.788Z,11.80
2018-12-19T22:47:46.372Z,11.33
2018-12-19T22:50:14.844Z,12.97
2018-12-19T22:52:43.257Z,13.73
2018-12-19T22:55:11.629Z,12.03
2018-12-19T22:57:40.234Z,12.37
2018-12-19T23:00:16.095Z,16.57
2018-12-19T23:02:51.286Z,12.50
2018-12-19T23:05:25.360Z,14.50
2018-12-19T23:07:53.783Z,12.53
2018-12-19T23:10:22.528Z,12.83
2018-12-19T23:12:51.021Z,13.60
2018-12-19T23:15:20.060Z,12.60
2018-12-19T23:17:49.132Z,12.53
2018-12-19T23:20:17.860Z,11.80
2018-12-19T23:22:46.399Z,11.13
2018-12-19T23:25:15.140Z,13.17
2018-12-19T23:27:43.655Z,9.70
2018-12-19T23:30:12.050Z,9.47
2018-12-19T23:32:40.499Z,8.87
2018-12-19T23:35:08.914Z,12.03
2018-12-19T23:37:37.268Z,10.30
2018-12-19T23:40:06.069Z,10.87
2018-12-19T23:42:34.569Z,11.27
2018-12-19T23:45:03.167Z,11.90
2018-12-19T23:47:31.640Z,10.83
2018-12-19T23:50:00.119Z,13.13
2018-12-19T23:52:28.870Z,11.77
2018-12-19T23:54:57.275Z,9.47
2018-12-19T23:57:25.752Z,7.80
2018-12-19T23:59:54.349Z,7.90
