createdAt,value
2022-08-07T00:00:18.717Z,76.27
2022-08-07T00:01:44.232Z,76.17
2022-08-07T00:02:36.711Z,76.27
2022-08-07T00:03:17.399Z,76.27
2022-08-07T00:04:16.379Z,76.17
2022-08-07T00:05:17.469Z,76.06
2022-08-07T00:06:16.360Z,76.06
2022-08-07T00:07:16.351Z,76.06
2022-08-07T00:08:16.557Z,76.03
2022-08-07T00:09:21.127Z,75.93
2022-08-07T00:10:26.919Z,75.82
2022-08-07T00:11:19.772Z,75.82
2022-08-07T00:12:19.352Z,75.73
2022-08-07T00:13:23.972Z,75.82
2022-08-07T00:14:17.261Z,75.82
2022-08-07T00:15:16.275Z,75.93
2022-08-07T00:16:17.490Z,76.03
2022-08-07T00:17:17.501Z,76.03
2022-08-07T00:18:19.440Z,76.23
2022-08-07T00:19:21.686Z,76.13
2022-08-07T00:20:29.808Z,76.33
2022-08-07T00:21:57.053Z,76.27
2022-08-07T00:22:34.578Z,76.23
2022-08-07T00:23:17.294Z,76.67
2022-08-07T00:24:16.179Z,77.08
2022-08-07T00:25:17.311Z,77.28
2022-08-07T00:26:48.660Z,77.52
2022-08-07T00:27:17.426Z,77.72
2022-08-07T00:28:16.105Z,77.83
2022-08-07T00:29:17.116Z,78.03
2022-08-07T00:30:26.617Z,77.83
2022-08-07T00:31:17.769Z,77.72
2022-08-07T00:32:16.057Z,77.52
2022-08-07T00:33:16.048Z,77.42
2022-08-07T00:34:16.299Z,77.32
2022-08-07T00:35:17.028Z,77.22
2022-08-07T00:36:16.965Z,77.22
2022-08-07T00:37:16.372Z,77.12
2022-08-07T00:38:16.003Z,76.98
2022-08-07T00:39:17.372Z,77.01
2022-08-07T00:40:15.970Z,77.12
2022-08-07T00:41:16.960Z,76.91
2022-08-07T00:42:15.960Z,76.81
2022-08-07T00:43:59.388Z,76.81
2022-08-07T00:44:16.951Z,76.91
2022-08-07T00:45:16.262Z,77.12
2022-08-07T00:46:15.900Z,76.91
2022-08-07T00:48:08.078Z,76.91
2022-08-07T00:48:16.968Z,76.81
2022-08-07T00:50:16.821Z,76.71
2022-08-07T00:50:33.068Z,76.71
2022-08-07T00:51:16.845Z,76.61
2022-08-07T00:52:19.827Z,76.51
2022-08-07T00:53:16.144Z,76.61
2022-08-07T00:54:15.803Z,76.51
2022-08-07T00:55:17.415Z,76.51
2022-08-07T00:56:16.795Z,76.61
2022-08-07T00:57:15.773Z,77.01
2022-08-07T00:58:15.779Z,77.15
2022-08-07T00:59:15.974Z,77.36
2022-08-07T01:00:15.744Z,77.56
2022-08-07T01:01:15.815Z,77.66
2022-08-07T01:02:27.978Z,77.66
2022-08-07T01:03:16.705Z,77.76
2022-08-07T01:04:24.813Z,77.76
2022-08-07T01:05:19.184Z,77.66
2022-08-07T01:06:15.862Z,77.66
2022-08-07T01:07:15.672Z,77.56
2022-08-07T01:08:15.661Z,77.56
2022-08-07T01:10:02.413Z,77.45
2022-08-07T01:10:16.627Z,77.36
2022-08-07T01:12:05.014Z,77.36
2022-08-07T01:12:30.058Z,77.36
2022-08-07T01:13:16.629Z,77.36
2022-08-07T01:14:16.656Z,77.45
2022-08-07T01:15:17.658Z,77.45
2022-08-07T01:16:15.559Z,77.45
2022-08-07T01:17:16.540Z,77.45
2022-08-07T01:18:16.848Z,77.45
2022-08-07T01:19:19.246Z,77.45
2022-08-07T01:20:16.889Z,77.36
2022-08-07T01:21:22.779Z,77.45
2022-08-07T01:22:22.827Z,77.56
2022-08-07T01:23:16.781Z,77.56
2022-08-07T01:24:21.197Z,77.45
2022-08-07T01:25:54.326Z,77.56
2022-08-07T01:26:16.773Z,77.56
2022-08-07T01:27:19.648Z,77.66
2022-08-07T01:28:22.800Z,77.76
2022-08-07T01:29:15.412Z,77.86
2022-08-07T01:30:15.701Z,77.86
2022-08-07T01:31:17.758Z,77.97
2022-08-07T01:32:15.362Z,77.97
2022-08-07T01:33:15.351Z,78.06
2022-08-07T01:34:15.356Z,77.97
2022-08-07T01:35:17.282Z,78.06
2022-08-07T01:36:16.804Z,78.41
2022-08-07T01:37:15.324Z,78.81
2022-08-07T01:38:15.308Z,78.91
2022-08-07T01:39:16.346Z,79.12
2022-08-07T01:40:15.623Z,79.25
2022-08-07T01:41:25.835Z,79.46
2022-08-07T01:42:38.329Z,79.66
2022-08-07T01:43:16.247Z,79.86
2022-08-07T01:44:15.224Z,80.11
2022-08-07T01:45:17.953Z,80.51
2022-08-07T01:46:15.204Z,80.72
2022-08-07T01:48:17.676Z,80.72
2022-08-07T01:48:20.088Z,80.72
2022-08-07T01:49:16.155Z,80.62
2022-08-07T01:50:16.165Z,80.27
2022-08-07T01:52:01.153Z,80.27
2022-08-07T01:52:16.141Z,79.97
2022-08-07T01:53:21.777Z,79.97
2022-08-07T01:54:36.305Z,79.86
2022-08-07T01:55:22.313Z,79.77
2022-08-07T01:56:16.091Z,79.66
2022-08-07T01:57:20.677Z,79.52
2022-08-07T01:58:29.597Z,79.52
2022-08-07T01:59:16.052Z,79.42
2022-08-07T02:00:15.029Z,79.66
2022-08-07T02:01:25.552Z,79.66
2022-08-07T02:02:33.040Z,79.52
2022-08-07T02:03:21.926Z,79.56
2022-08-07T02:04:16.071Z,79.56
2022-08-07T02:05:15.836Z,79.56
2022-08-07T02:06:31.737Z,79.66
2022-08-07T02:07:15.955Z,79.77
2022-08-07T02:08:14.945Z,79.77
2022-08-07T02:09:33.916Z,79.86
2022-08-07T02:10:15.912Z,79.86
2022-08-07T02:12:04.170Z,79.86
2022-08-07T02:12:15.898Z,79.86
2022-08-07T02:13:14.890Z,79.97
2022-08-07T02:14:40.267Z,79.97
2022-08-07T02:15:16.166Z,79.77
2022-08-07T02:16:14.833Z,79.77
2022-08-07T02:17:15.160Z,79.77
2022-08-07T02:18:15.811Z,79.77
2022-08-07T02:20:04.238Z,79.77
2022-08-07T02:20:17.128Z,79.77
2022-08-07T02:21:16.117Z,79.77
2022-08-07T02:22:14.775Z,79.77
2022-08-07T02:23:14.768Z,80.07
2022-08-07T02:24:17.850Z,79.86
2022-08-07T02:25:17.502Z,79.86
2022-08-07T02:26:32.424Z,79.86
2022-08-07T02:27:16.051Z,79.97
2022-08-07T02:28:14.708Z,79.86
2022-08-07T02:29:15.691Z,79.97
2022-08-07T02:30:15.675Z,80.07
2022-08-07T02:31:28.960Z,80.07
2022-08-07T02:32:15.669Z,80.07
2022-08-07T02:33:14.860Z,80.17
2022-08-07T02:34:17.958Z,80.17
2022-08-07T02:35:14.630Z,80.37
2022-08-07T02:36:29.540Z,80.47
2022-08-07T02:37:15.604Z,80.37
2022-08-07T02:38:15.621Z,80.47
2022-08-07T02:39:17.202Z,80.37
2022-08-07T02:40:31.077Z,80.47
2022-08-07T02:41:21.896Z,80.37
2022-08-07T02:42:16.303Z,80.47
2022-08-07T02:43:14.870Z,80.51
2022-08-07T02:44:14.501Z,80.51
2022-08-07T02:45:58.748Z,80.72
2022-08-07T02:46:15.488Z,80.92
2022-08-07T02:47:19.441Z,81.02
2022-08-07T02:48:15.955Z,81.02
2022-08-07T02:49:56.507Z,81.23
2022-08-07T02:50:15.487Z,81.02
2022-08-07T02:51:42.829Z,81.02
2022-08-07T02:52:15.417Z,81.02
2022-08-07T02:53:15.402Z,81.12
2022-08-07T02:54:14.694Z,81.23
2022-08-07T02:55:27.251Z,81.23
2022-08-07T02:56:21.255Z,81.33
2022-08-07T02:57:15.367Z,81.43
2022-08-07T02:58:14.335Z,81.46
2022-08-07T02:59:14.338Z,81.57
2022-08-07T03:00:14.548Z,81.46
2022-08-07T03:01:18.919Z,81.46
2022-08-07T03:02:15.338Z,81.37
2022-08-07T03:03:14.277Z,81.26
2022-08-07T03:04:15.266Z,81.37
2022-08-07T03:05:20.590Z,81.37
2022-08-07T03:06:16.409Z,81.26
2022-08-07T03:07:14.237Z,81.26
2022-08-07T03:08:14.547Z,81.26
2022-08-07T03:09:14.207Z,81.16
2022-08-07T03:10:14.476Z,81.16
2022-08-07T03:11:14.188Z,81.06
2022-08-07T03:12:21.788Z,81.16
2022-08-07T03:13:15.367Z,81.06
2022-08-07T03:14:14.149Z,81.16
2022-08-07T03:15:14.160Z,81.06
2022-08-07T03:16:15.395Z,81.06
2022-08-07T03:17:14.119Z,81.06
2022-08-07T03:18:17.672Z,81.16
2022-08-07T03:19:15.104Z,81.26
2022-08-07T03:20:14.114Z,81.26
2022-08-07T03:21:14.086Z,81.37
2022-08-07T03:22:19.002Z,81.37
2022-08-07T03:23:19.060Z,81.26
2022-08-07T03:24:19.559Z,81.30
2022-08-07T03:25:15.022Z,81.30
2022-08-07T03:26:15.559Z,81.40
2022-08-07T03:27:15.013Z,81.51
2022-08-07T03:28:38.460Z,81.51
2022-08-07T03:29:14.986Z,81.60
2022-08-07T03:30:13.953Z,81.60
2022-08-07T03:31:13.957Z,81.60
2022-08-07T03:32:14.233Z,81.71
2022-08-07T03:33:14.178Z,81.71
2022-08-07T03:34:18.794Z,81.91
2022-08-07T03:35:17.571Z,81.81
2022-08-07T03:36:13.900Z,81.71
2022-08-07T03:37:14.161Z,81.91
2022-08-07T03:38:13.875Z,81.91
2022-08-07T03:39:13.910Z,82.01
2022-08-07T03:40:15.427Z,82.12
2022-08-07T03:41:14.160Z,82.21
2022-08-07T03:42:13.830Z,82.21
2022-08-07T03:43:14.739Z,82.26
2022-08-07T03:44:13.910Z,82.26
2022-08-07T03:45:30.371Z,82.15
2022-08-07T03:46:18.606Z,82.15
2022-08-07T03:47:14.732Z,82.15
2022-08-07T03:48:13.761Z,82.15
2022-08-07T03:49:13.742Z,82.05
2022-08-07T03:50:13.730Z,82.15
2022-08-07T03:51:14.023Z,82.15
2022-08-07T03:52:26.052Z,82.26
2022-08-07T03:53:14.689Z,82.35
2022-08-07T03:54:36.344Z,82.26
2022-08-07T03:55:14.661Z,82.15
2022-08-07T03:56:13.865Z,82.15
2022-08-07T03:58:34.295Z,82.15
2022-08-07T03:59:05.550Z,82.35
2022-08-07T03:59:15.090Z,82.26
2022-08-07T04:00:13.615Z,82.35
2022-08-07T04:01:13.802Z,82.26
2022-08-07T04:02:13.579Z,82.46
2022-08-07T04:03:13.815Z,82.35
2022-08-07T04:04:17.249Z,82.46
2022-08-07T04:05:13.543Z,82.46
2022-08-07T04:06:37.442Z,82.50
2022-08-07T04:07:17.385Z,82.60
2022-08-07T04:08:15.852Z,82.60
2022-08-07T04:09:15.671Z,82.60
2022-08-07T04:10:15.758Z,82.60
2022-08-07T04:12:23.692Z,82.80
2022-08-07T04:12:24.568Z,82.80
2022-08-07T04:13:15.453Z,82.80
2022-08-07T04:14:39.019Z,82.90
2022-08-07T04:15:14.746Z,83.01
2022-08-07T04:16:13.426Z,83.21
2022-08-07T04:17:20.009Z,83.11
2022-08-07T04:18:57.688Z,83.11
2022-08-07T04:19:14.928Z,83.01
2022-08-07T04:20:13.387Z,83.11
2022-08-07T04:21:13.620Z,83.11
2022-08-07T04:22:17.479Z,82.90
2022-08-07T04:23:19.467Z,82.90
2022-08-07T04:24:30.653Z,83.01
2022-08-07T04:25:14.340Z,83.01
2022-08-07T04:26:13.321Z,82.90
2022-08-07T04:27:20.395Z,82.90
2022-08-07T04:28:14.560Z,82.70
2022-08-07T04:29:13.289Z,82.70
2022-08-07T04:30:35.581Z,82.70
2022-08-07T04:31:20.195Z,82.80
2022-08-07T04:32:14.239Z,82.70
2022-08-07T04:33:14.030Z,82.80
2022-08-07T04:34:16.476Z,82.80
2022-08-07T04:35:13.213Z,82.70
2022-08-07T04:36:13.473Z,82.70
2022-08-07T04:37:15.460Z,82.80
2022-08-07T04:38:14.184Z,82.80
2022-08-07T04:39:13.204Z,82.80
2022-08-07T04:40:13.154Z,82.80
2022-08-07T04:41:18.986Z,82.70
2022-08-07T04:42:14.123Z,82.80
2022-08-07T04:43:13.119Z,82.80
2022-08-07T04:44:18.598Z,82.90
2022-08-07T04:45:14.105Z,82.80
2022-08-07T04:46:16.970Z,83.01
2022-08-07T04:47:57.232Z,83.01
2022-08-07T04:48:14.483Z,82.90
2022-08-07T04:49:14.941Z,83.01
2022-08-07T04:50:14.034Z,82.94
2022-08-07T04:51:13.013Z,83.04
2022-08-07T04:52:13.028Z,83.04
2022-08-07T04:53:16.511Z,83.04
2022-08-07T04:54:14.275Z,83.15
2022-08-07T04:55:15.615Z,83.25
2022-08-07T04:58:10.969Z,83.15
2022-08-07T04:58:12.100Z,83.15
2022-08-07T04:58:34.935Z,83.11
2022-08-07T05:00:09.819Z,83.21
2022-08-07T05:00:17.282Z,83.01
2022-08-07T05:01:13.990Z,82.90
2022-08-07T05:02:16.968Z,82.80
2022-08-07T05:03:17.028Z,82.70
2022-08-07T05:04:17.862Z,82.50
2022-08-07T05:05:53.911Z,82.50
2022-08-07T05:06:19.195Z,82.60
2022-08-07T05:07:19.989Z,82.60
2022-08-07T05:08:13.826Z,82.60
2022-08-07T05:09:12.841Z,82.60
2022-08-07T05:10:12.797Z,82.70
2022-08-07T05:11:19.733Z,82.70
2022-08-07T05:12:15.400Z,82.70
2022-08-07T05:14:55.215Z,82.60
2022-08-07T05:14:55.449Z,82.60
2022-08-07T05:15:13.762Z,82.50
2022-08-07T05:16:14.039Z,82.29
2022-08-07T05:17:12.970Z,82.29
2022-08-07T05:18:13.710Z,82.19
2022-08-07T05:19:12.721Z,82.09
2022-08-07T05:20:12.702Z,82.09
2022-08-07T05:21:12.693Z,82.09
2022-08-07T05:22:12.661Z,82.09
2022-08-07T05:23:15.551Z,82.05
2022-08-07T05:24:12.650Z,81.95
2022-08-07T05:25:25.883Z,81.95
2022-08-07T05:26:18.902Z,81.95
2022-08-07T05:27:54.627Z,81.85
2022-08-07T05:28:20.120Z,81.74
2022-08-07T05:29:13.585Z,81.54
2022-08-07T05:30:12.599Z,81.65
2022-08-07T05:31:12.566Z,81.54
2022-08-07T05:32:12.554Z,81.54
2022-08-07T05:33:12.836Z,81.40
2022-08-07T05:34:12.549Z,81.30
2022-08-07T05:35:12.547Z,81.20
2022-08-07T05:36:22.311Z,81.20
2022-08-07T05:37:13.505Z,81.10
2022-08-07T05:38:13.810Z,80.99
2022-08-07T05:40:17.574Z,80.99
2022-08-07T05:40:18.507Z,80.79
2022-08-07T05:41:15.790Z,80.69
2022-08-07T05:42:12.875Z,80.69
2022-08-07T05:43:12.449Z,80.45
2022-08-07T05:44:13.001Z,80.04
2022-08-07T05:45:14.403Z,79.94
2022-08-07T05:46:13.410Z,80.04
2022-08-07T05:47:18.148Z,80.04
2022-08-07T05:48:13.380Z,79.84
2022-08-07T05:49:14.302Z,79.63
2022-08-07T05:50:12.380Z,79.53
2022-08-07T05:51:12.346Z,79.53
2022-08-07T05:52:12.328Z,79.39
2022-08-07T05:54:13.381Z,79.50
2022-08-07T05:54:31.096Z,79.29
2022-08-07T05:55:13.312Z,79.29
2022-08-07T05:56:12.507Z,79.09
2022-08-07T05:57:12.299Z,78.99
2022-08-07T05:58:12.972Z,78.99
2022-08-07T05:59:12.270Z,78.89
2022-08-07T06:00:16.636Z,78.75
2022-08-07T06:01:13.266Z,78.64
2022-08-07T06:02:12.254Z,78.55
2022-08-07T06:03:12.214Z,78.34
2022-08-07T06:04:12.182Z,78.24
2022-08-07T06:05:15.616Z,78.14
2022-08-07T06:06:12.184Z,77.94
2022-08-07T06:07:22.708Z,77.94
2022-08-07T06:08:30.620Z,78.04
2022-08-07T06:09:13.147Z,77.70
2022-08-07T06:10:15.303Z,77.59
2022-08-07T06:11:12.353Z,77.59
2022-08-07T06:12:15.243Z,77.59
2022-08-07T06:13:13.735Z,77.49
2022-08-07T06:14:20.892Z,77.39
2022-08-07T06:15:15.302Z,77.29
2022-08-07T06:16:13.390Z,77.29
2022-08-07T06:17:12.055Z,77.15
2022-08-07T06:18:12.316Z,77.05
2022-08-07T06:19:17.808Z,76.95
2022-08-07T06:20:25.496Z,76.85
2022-08-07T06:22:14.629Z,76.64
2022-08-07T06:22:20.687Z,76.64
2022-08-07T06:23:46.214Z,76.64
2022-08-07T06:24:46.225Z,76.54
2022-08-07T06:25:12.948Z,76.40
2022-08-07T06:26:12.127Z,76.40
2022-08-07T06:27:11.948Z,76.31
2022-08-07T06:28:14.833Z,76.31
2022-08-07T06:29:11.898Z,76.20
2022-08-07T06:30:32.009Z,76.20
2022-08-07T06:31:12.901Z,76.10
2022-08-07T06:32:13.345Z,76.00
2022-08-07T06:33:16.603Z,75.76
2022-08-07T06:34:12.867Z,75.86
2022-08-07T06:35:18.019Z,75.66
2022-08-07T06:36:14.118Z,75.35
2022-08-07T06:37:26.939Z,75.15
2022-08-07T06:38:19.316Z,75.35
2022-08-07T06:40:17.562Z,75.56
2022-08-07T06:40:20.183Z,75.56
2022-08-07T06:41:13.036Z,75.46
2022-08-07T06:42:11.805Z,75.66
2022-08-07T06:43:21.633Z,75.52
2022-08-07T06:44:12.725Z,75.52
2022-08-07T06:45:11.703Z,75.52
2022-08-07T06:46:12.444Z,75.32
2022-08-07T06:47:12.245Z,75.32
2022-08-07T06:48:11.691Z,75.32
2022-08-07T06:49:11.685Z,75.01
2022-08-07T06:50:11.656Z,74.98
2022-08-07T06:51:11.623Z,75.08
2022-08-07T06:52:11.635Z,75.08
2022-08-07T06:53:18.637Z,74.98
2022-08-07T06:54:12.613Z,74.77
2022-08-07T06:55:32.878Z,74.64
2022-08-07T06:56:15.554Z,74.33
2022-08-07T06:57:11.555Z,74.24
2022-08-07T06:58:11.579Z,73.93
2022-08-07T07:00:17.688Z,73.63
2022-08-07T07:00:18.256Z,73.63
2022-08-07T07:01:12.523Z,73.59
2022-08-07T07:02:11.641Z,73.69
2022-08-07T07:03:13.992Z,73.39
2022-08-07T07:04:27.793Z,73.39
2022-08-07T07:05:13.035Z,73.19
2022-08-07T07:06:11.658Z,73.39
2022-08-07T07:07:58.391Z,73.36
2022-08-07T07:08:18.688Z,73.25
2022-08-07T07:09:12.419Z,73.25
2022-08-07T07:10:11.420Z,73.15
2022-08-07T07:11:13.536Z,72.95
2022-08-07T07:12:19.261Z,72.51
2022-08-07T07:13:12.391Z,72.41
2022-08-07T07:14:11.369Z,72.61
2022-08-07T07:15:23.555Z,72.51
2022-08-07T07:16:12.621Z,72.11
2022-08-07T07:17:16.209Z,71.67
2022-08-07T07:18:12.322Z,71.47
2022-08-07T07:19:56.226Z,71.37
2022-08-07T07:20:12.301Z,71.37
2022-08-07T07:21:13.663Z,71.23
2022-08-07T07:22:36.835Z,71.23
2022-08-07T07:24:08.820Z,71.03
2022-08-07T07:24:12.959Z,70.83
2022-08-07T07:26:31.084Z,70.69
2022-08-07T07:26:34.046Z,70.69
2022-08-07T07:27:12.230Z,70.59
2022-08-07T07:28:42.369Z,70.39
2022-08-07T07:29:56.197Z,70.26
2022-08-07T07:30:12.400Z,70.06
2022-08-07T07:31:12.183Z,69.55
2022-08-07T07:32:12.359Z,69.45
2022-08-07T07:33:12.007Z,69.52
2022-08-07T07:34:11.138Z,69.42
2022-08-07T07:35:11.142Z,69.42
2022-08-07T07:36:12.890Z,69.21
2022-08-07T07:37:22.193Z,69.38
2022-08-07T07:38:12.372Z,69.59
2022-08-07T07:39:11.107Z,69.18
2022-08-07T07:40:15.125Z,68.68
2022-08-07T07:41:11.076Z,68.68
2022-08-07T07:42:13.875Z,68.57
2022-08-07T07:43:18.504Z,68.34
2022-08-07T07:44:17.013Z,68.04
2022-08-07T07:45:12.015Z,67.94
2022-08-07T07:46:38.538Z,67.33
2022-08-07T07:47:22.676Z,67.33
2022-08-07T07:48:11.987Z,67.43
2022-08-07T07:50:35.337Z,67.30
2022-08-07T07:50:35.564Z,67.10
2022-08-07T07:51:11.947Z,66.60
2022-08-07T07:52:11.174Z,66.09
2022-08-07T07:53:20.659Z,66.39
2022-08-07T07:54:11.994Z,65.96
2022-08-07T07:55:11.635Z,66.36
2022-08-07T07:56:10.890Z,66.27
2022-08-07T07:57:11.195Z,66.06
2022-08-07T07:58:11.069Z,66.03
2022-08-07T07:59:10.860Z,65.12
2022-08-07T08:00:10.828Z,65.33
2022-08-07T08:02:02.264Z,65.02
2022-08-07T08:02:11.858Z,65.02
2022-08-07T08:03:16.645Z,63.18
2022-08-07T08:04:12.299Z,62.68
2022-08-07T08:05:14.141Z,62.68
2022-08-07T08:06:12.995Z,62.58
2022-08-07T08:07:11.179Z,62.95
2022-08-07T08:08:35.206Z,62.85
2022-08-07T08:09:12.086Z,61.65
2022-08-07T08:10:10.720Z,61.51
2022-08-07T08:11:16.153Z,62.32
2022-08-07T08:12:11.719Z,62.32
2022-08-07T08:13:15.253Z,60.98
2022-08-07T08:14:10.680Z,60.78
2022-08-07T08:15:11.063Z,60.88
2022-08-07T08:16:12.590Z,61.08
2022-08-07T08:17:55.781Z,60.98
2022-08-07T08:18:17.806Z,61.08
2022-08-07T08:20:16.279Z,60.58
2022-08-07T08:20:18.026Z,60.55
2022-08-07T08:21:11.598Z,60.25
2022-08-07T08:22:11.202Z,60.15
2022-08-07T08:23:10.586Z,60.15
2022-08-07T08:24:36.477Z,60.05
2022-08-07T08:25:25.009Z,58.62
2022-08-07T08:26:11.548Z,57.61
2022-08-07T08:27:10.769Z,58.22
2022-08-07T08:28:10.568Z,56.61
2022-08-07T08:29:10.499Z,57.28
2022-08-07T08:30:14.194Z,56.88
2022-08-07T08:31:14.851Z,56.18
2022-08-07T08:32:18.663Z,56.58
2022-08-07T08:33:16.192Z,55.08
2022-08-07T08:34:12.581Z,55.75
2022-08-07T08:35:11.428Z,53.75
2022-08-07T08:36:11.418Z,53.64
2022-08-07T08:38:01.795Z,53.85
2022-08-07T08:38:13.350Z,54.15
2022-08-07T08:39:10.425Z,54.12
2022-08-07T08:40:12.360Z,53.32
2022-08-07T08:41:11.970Z,52.82
2022-08-07T08:42:10.350Z,52.62
2022-08-07T08:43:10.599Z,52.52
2022-08-07T08:44:10.345Z,50.71
2022-08-07T08:45:13.365Z,49.89
2022-08-07T08:46:10.303Z,49.29
2022-08-07T08:47:11.400Z,49.99
2022-08-07T08:48:10.776Z,49.89
2022-08-07T08:49:10.287Z,49.58
2022-08-07T08:50:11.075Z,49.57
2022-08-07T08:51:14.277Z,49.26
2022-08-07T08:52:13.942Z,48.76
2022-08-07T08:53:11.239Z,49.16
2022-08-07T08:54:10.216Z,49.37
2022-08-07T08:55:10.210Z,48.84
2022-08-07T08:56:13.146Z,49.24
2022-08-07T08:57:10.199Z,49.44
2022-08-07T08:58:13.245Z,48.94
2022-08-07T08:59:13.861Z,48.82
2022-08-07T09:00:11.250Z,48.32
2022-08-07T09:01:15.071Z,48.11
2022-08-07T09:02:11.171Z,47.81
2022-08-07T09:03:10.099Z,47.72
2022-08-07T09:04:11.195Z,48.52
2022-08-07T09:05:10.081Z,48.72
2022-08-07T09:06:10.546Z,48.42
2022-08-07T09:07:11.151Z,48.60
2022-08-07T09:08:10.052Z,48.29
2022-08-07T09:09:20.749Z,48.19
2022-08-07T09:10:11.051Z,48.29
2022-08-07T09:11:10.011Z,48.60
2022-08-07T09:12:30.305Z,48.79
2022-08-07T09:13:10.983Z,48.99
2022-08-07T09:14:09.996Z,47.30
2022-08-07T09:16:25.762Z,47.60
2022-08-07T09:16:25.843Z,47.49
2022-08-07T09:17:10.956Z,48.29
2022-08-07T09:18:16.739Z,45.57
2022-08-07T09:19:51.242Z,45.47
2022-08-07T09:20:34.702Z,45.97
2022-08-07T09:21:13.576Z,46.57
2022-08-07T09:24:29.309Z,46.97
2022-08-07T09:24:33.733Z,47.17
2022-08-07T09:24:54.915Z,47.37
2022-08-07T09:25:17.347Z,47.77
2022-08-07T09:26:10.838Z,46.57
2022-08-07T09:27:13.410Z,46.37
2022-08-07T09:29:22.348Z,45.75
2022-08-07T09:30:06.306Z,45.75
2022-08-07T09:30:12.764Z,45.85
2022-08-07T09:31:09.802Z,45.55
2022-08-07T09:32:18.478Z,45.75
2022-08-07T09:33:24.100Z,46.15
2022-08-07T09:34:10.764Z,46.03
2022-08-07T09:36:04.928Z,46.33
2022-08-07T09:36:10.731Z,45.73
2022-08-07T09:37:09.734Z,45.13
2022-08-07T09:38:10.393Z,45.73
2022-08-07T09:39:18.134Z,45.83
2022-08-07T09:40:10.728Z,45.53
2022-08-07T09:41:09.685Z,45.03
2022-08-07T09:42:10.294Z,44.83
2022-08-07T09:43:10.659Z,44.35
2022-08-07T09:44:19.936Z,44.75
2022-08-07T09:47:23.434Z,44.95
2022-08-07T09:47:23.514Z,45.13
2022-08-07T09:47:51.297Z,45.33
2022-08-07T09:48:11.919Z,45.43
2022-08-07T09:50:00.935Z,45.03
2022-08-07T09:50:19.210Z,44.91
2022-08-07T09:51:20.239Z,45.01
2022-08-07T09:52:33.773Z,44.81
2022-08-07T09:53:12.512Z,45.71
2022-08-07T09:54:16.270Z,44.71
2022-08-07T09:55:17.097Z,45.29
2022-08-07T09:56:13.150Z,44.89
2022-08-07T09:57:13.034Z,44.69
2022-08-07T09:58:09.500Z,43.87
2022-08-07T09:59:14.505Z,43.87
2022-08-07T10:00:14.696Z,42.97
2022-08-07T10:01:14.911Z,42.47
2022-08-07T10:02:10.431Z,42.77
2022-08-07T10:04:03.192Z,42.97
2022-08-07T10:04:14.146Z,42.67
2022-08-07T10:05:12.601Z,42.87
2022-08-07T10:06:12.055Z,43.27
2022-08-07T10:07:11.573Z,43.47
2022-08-07T10:08:10.385Z,43.47
2022-08-07T10:09:09.535Z,43.17
2022-08-07T10:10:20.982Z,42.87
2022-08-07T10:11:59.831Z,43.37
2022-08-07T10:12:18.145Z,42.97
2022-08-07T10:13:10.950Z,43.47
2022-08-07T10:14:11.128Z,43.27
2022-08-07T10:15:15.431Z,43.15
2022-08-07T10:16:10.620Z,43.55
2022-08-07T10:17:16.626Z,43.85
2022-08-07T10:18:10.258Z,42.55
2022-08-07T10:19:11.636Z,42.55
2022-08-07T10:20:12.974Z,43.05
2022-08-07T10:21:19.495Z,42.93
2022-08-07T10:22:15.811Z,43.33
2022-08-07T10:23:10.192Z,43.33
2022-08-07T10:24:10.062Z,42.63
2022-08-07T10:25:09.170Z,42.61
2022-08-07T10:26:10.323Z,42.81
2022-08-07T10:27:10.233Z,42.81
2022-08-07T10:28:09.163Z,42.41
2022-08-07T10:29:09.331Z,42.51
2022-08-07T10:30:12.336Z,42.51
2022-08-07T10:31:11.152Z,42.11
2022-08-07T10:32:36.566Z,42.09
2022-08-07T10:33:10.072Z,41.79
2022-08-07T10:34:15.123Z,42.29
2022-08-07T10:35:14.909Z,41.79
2022-08-07T10:36:12.652Z,41.82
2022-08-07T10:37:12.468Z,42.11
2022-08-07T10:38:21.857Z,42.21
2022-08-07T10:39:10.054Z,41.91
2022-08-07T10:40:09.393Z,42.51
2022-08-07T10:41:09.366Z,42.71
2022-08-07T10:42:09.731Z,42.51
2022-08-07T10:43:09.987Z,42.51
2022-08-07T10:44:09.223Z,42.51
2022-08-07T10:45:09.759Z,42.81
2022-08-07T10:46:09.922Z,42.91
2022-08-07T10:47:11.805Z,42.19
2022-08-07T10:48:09.736Z,42.19
2022-08-07T10:49:08.899Z,42.49
2022-08-07T10:50:08.892Z,42.89
2022-08-07T10:51:16.894Z,42.89
2022-08-07T10:52:13.195Z,42.49
2022-08-07T10:53:09.152Z,42.17
2022-08-07T10:54:09.368Z,42.57
2022-08-07T10:55:20.886Z,42.07
2022-08-07T10:56:11.176Z,42.37
2022-08-07T10:57:09.825Z,42.17
2022-08-07T10:58:08.885Z,42.37
2022-08-07T10:59:08.776Z,42.37
2022-08-07T11:00:08.991Z,42.27
2022-08-07T11:01:11.500Z,42.47
2022-08-07T11:02:27.160Z,42.07
2022-08-07T11:03:11.375Z,42.07
2022-08-07T11:04:17.016Z,41.97
2022-08-07T11:05:10.632Z,42.27
2022-08-07T11:06:09.533Z,42.27
2022-08-07T11:07:14.918Z,42.47
2022-08-07T11:08:09.959Z,42.67
2022-08-07T11:09:11.519Z,42.27
2022-08-07T11:10:12.866Z,42.57
2022-08-07T11:11:09.401Z,42.85
2022-08-07T11:12:08.888Z,42.25
2022-08-07T11:13:42.374Z,41.66
2022-08-07T11:14:45.145Z,41.55
2022-08-07T11:15:17.433Z,41.66
2022-08-07T11:16:12.230Z,42.05
2022-08-07T11:17:08.960Z,41.83
2022-08-07T11:18:09.563Z,42.03
2022-08-07T11:19:11.895Z,41.25
2022-08-07T11:20:09.782Z,41.66
2022-08-07T11:21:08.853Z,41.75
2022-08-07T11:22:18.800Z,42.15
2022-08-07T11:23:10.397Z,41.46
2022-08-07T11:24:08.912Z,41.36
2022-08-07T11:25:08.905Z,41.46
2022-08-07T11:26:08.910Z,40.76
2022-08-07T11:27:08.905Z,40.86
2022-08-07T11:28:09.138Z,40.44
2022-08-07T11:29:13.054Z,40.76
2022-08-07T11:30:18.040Z,40.16
2022-08-07T11:31:11.387Z,40.56
2022-08-07T11:32:08.769Z,40.94
2022-08-07T11:33:14.180Z,40.74
2022-08-07T11:34:10.275Z,40.94
2022-08-07T11:35:11.288Z,41.14
2022-08-07T11:36:10.145Z,40.84
2022-08-07T11:37:09.394Z,41.14
2022-08-07T11:38:10.419Z,41.04
2022-08-07T11:39:08.433Z,41.14
2022-08-07T11:40:08.352Z,40.74
2022-08-07T11:41:08.314Z,40.42
2022-08-07T11:42:08.312Z,40.33
2022-08-07T11:43:10.013Z,40.44
2022-08-07T11:44:12.490Z,40.92
2022-08-07T11:45:08.263Z,41.04
2022-08-07T11:46:08.245Z,41.44
2022-08-07T11:47:08.222Z,41.04
2022-08-07T11:48:17.975Z,40.64
2022-08-07T11:49:51.022Z,40.74
2022-08-07T11:50:31.611Z,40.44
2022-08-07T11:51:09.824Z,40.44
2022-08-07T11:52:08.444Z,40.24
2022-08-07T11:53:08.168Z,40.34
2022-08-07T11:54:10.170Z,40.64
2022-08-07T11:55:13.168Z,40.86
2022-08-07T11:56:26.599Z,41.06
2022-08-07T11:57:11.393Z,40.54
2022-08-07T11:58:16.331Z,40.94
2022-08-07T12:00:11.373Z,40.94
2022-08-07T12:00:18.678Z,40.54
2022-08-07T12:01:09.432Z,40.34
2022-08-07T12:02:17.680Z,40.33
2022-08-07T12:03:44.712Z,40.33
2022-08-07T12:04:09.429Z,39.73
2022-08-07T12:05:09.091Z,39.63
2022-08-07T12:06:37.554Z,39.84
2022-08-07T12:07:17.358Z,39.75
2022-08-07T12:08:11.359Z,40.05
2022-08-07T12:09:08.994Z,39.95
2022-08-07T12:10:09.021Z,39.95
2022-08-07T12:11:20.523Z,39.84
2022-08-07T12:12:11.397Z,40.05
2022-08-07T12:13:11.712Z,39.54
2022-08-07T12:14:09.780Z,39.25
2022-08-07T12:15:08.205Z,39.65
2022-08-07T12:16:09.303Z,39.25
2022-08-07T12:17:09.126Z,39.45
2022-08-07T12:18:11.389Z,38.83
2022-08-07T12:19:07.965Z,38.73
2022-08-07T12:20:18.595Z,38.73
2022-08-07T12:21:08.966Z,39.03
2022-08-07T12:22:37.475Z,38.93
2022-08-07T12:23:08.999Z,38.92
2022-08-07T12:24:38.080Z,38.52
2022-08-07T12:25:08.802Z,38.71
2022-08-07T12:26:23.403Z,38.32
2022-08-07T12:27:16.327Z,38.64
2022-08-07T12:28:11.130Z,38.43
2022-08-07T12:29:07.952Z,38.54
2022-08-07T12:30:07.982Z,38.64
2022-08-07T12:31:09.311Z,38.43
2022-08-07T12:32:12.683Z,38.54
2022-08-07T12:33:18.706Z,38.62
2022-08-07T12:34:11.036Z,38.42
2022-08-07T12:35:08.448Z,38.12
2022-08-07T12:36:11.116Z,38.52
2022-08-07T12:37:08.193Z,38.52
2022-08-07T12:38:10.109Z,38.62
2022-08-07T12:39:42.681Z,38.22
2022-08-07T12:40:23.988Z,38.52
2022-08-07T12:41:09.944Z,38.52
2022-08-07T12:42:07.599Z,38.02
2022-08-07T12:43:09.399Z,38.22
2022-08-07T12:44:12.903Z,38.92
2022-08-07T12:45:09.005Z,38.52
2022-08-07T12:46:07.855Z,38.52
2022-08-07T12:47:07.999Z,38.81
2022-08-07T12:48:08.007Z,38.22
2022-08-07T12:49:10.226Z,38.79
2022-08-07T12:50:38.443Z,38.60
2022-08-07T12:51:17.440Z,38.60
2022-08-07T12:52:14.022Z,38.90