createdAt,value
2018-06-18T00:00:47.748Z,1016.49
2018-06-18T00:01:47.926Z,1016.48
2018-06-18T00:02:47.698Z,1016.45
2018-06-18T00:03:47.674Z,1016.43
2018-06-18T00:04:47.651Z,1016.40
2018-06-18T00:05:47.621Z,1016.39
2018-06-18T00:06:47.799Z,1016.42
2018-06-18T00:07:47.572Z,1016.41
2018-06-18T00:08:47.545Z,1016.38
2018-06-18T00:09:47.520Z,1016.36
2018-06-18T00:10:47.494Z,1016.36
2018-06-18T00:11:47.470Z,1016.31
2018-06-18T00:12:47.447Z,1016.30
2018-06-18T00:13:47.421Z,1016.30
2018-06-18T00:14:47.399Z,1016.29
2018-06-18T00:15:47.367Z,1016.25
2018-06-18T00:16:47.342Z,1016.27
2018-06-18T00:17:47.318Z,1016.24
2018-06-18T00:18:47.291Z,1016.23
2018-06-18T00:19:47.266Z,1016.20
2018-06-18T00:20:47.240Z,1016.21
2018-06-18T00:21:47.224Z,1016.16
2018-06-18T00:22:47.190Z,1016.21
2018-06-18T00:23:47.165Z,1016.19
2018-06-18T00:24:47.146Z,1016.22
2018-06-18T00:25:47.113Z,1016.22
2018-06-18T00:26:47.086Z,1016.25
2018-06-18T00:27:47.062Z,1016.26
2018-06-18T00:28:47.038Z,1016.23
2018-06-18T00:29:47.012Z,1016.26
2018-06-18T00:30:46.992Z,1016.26
2018-06-18T00:31:46.961Z,1016.29
2018-06-18T00:32:46.934Z,1016.32
2018-06-18T00:33:46.910Z,1016.30
2018-06-18T00:34:46.885Z,1016.29
2018-06-18T00:35:46.863Z,1016.25
2018-06-18T00:36:46.835Z,1016.25
2018-06-18T00:37:46.808Z,1016.21
2018-06-18T00:38:46.785Z,1016.23
2018-06-18T00:39:46.758Z,1016.23
2018-06-18T00:40:46.731Z,1016.23
2018-06-18T00:41:46.706Z,1016.25
2018-06-18T00:42:46.681Z,1016.23
2018-06-18T00:43:46.656Z,1016.23
2018-06-18T00:44:46.629Z,1016.26
2018-06-18T00:45:46.605Z,1016.25
2018-06-18T00:46:46.578Z,1016.24
2018-06-18T00:47:46.556Z,1016.23
2018-06-18T00:48:46.529Z,1016.24
2018-06-18T00:49:46.504Z,1016.21
2018-06-18T00:50:46.477Z,1016.27
2018-06-18T00:51:46.452Z,1016.28
2018-06-18T00:52:46.427Z,1016.34
2018-06-18T00:53:46.401Z,1016.32
2018-06-18T00:54:46.375Z,1016.34
2018-06-18T00:55:46.350Z,1016.32
2018-06-18T00:56:46.325Z,1016.29
2018-06-18T00:57:46.299Z,1016.32
2018-06-18T00:58:46.274Z,1016.28
2018-06-18T00:59:46.248Z,1016.29
2018-06-18T01:00:46.222Z,1016.26
2018-06-18T01:01:46.201Z,1016.29
2018-06-18T01:02:46.172Z,1016.30
2018-06-18T01:03:46.150Z,1016.26
2018-06-18T01:04:46.122Z,1016.25
2018-06-18T01:05:46.096Z,1016.26
2018-06-18T01:06:46.073Z,1016.24
2018-06-18T01:07:46.045Z,1016.22
2018-06-18T01:08:46.020Z,1016.26
2018-06-18T01:09:45.995Z,1016.23
2018-06-18T01:10:45.969Z,1016.25
2018-06-18T01:11:45.944Z,1016.27
2018-06-18T01:12:45.918Z,1016.29
2018-06-18T01:13:45.892Z,1016.30
2018-06-18T01:14:45.868Z,1016.33
2018-06-18T01:15:45.843Z,1016.34
2018-06-18T01:16:45.817Z,1016.33
2018-06-18T01:17:45.801Z,1016.32
2018-06-18T01:18:45.767Z,1016.32
2018-06-18T01:19:45.742Z,1016.34
2018-06-18T01:20:45.715Z,1016.38
2018-06-18T01:21:45.690Z,1016.37
2018-06-18T01:22:45.666Z,1016.31
2018-06-18T01:23:45.641Z,1016.28
2018-06-18T01:24:45.616Z,1016.29
2018-06-18T01:25:45.590Z,1016.23
2018-06-18T01:26:45.564Z,1016.22
2018-06-18T01:27:45.539Z,1016.17
2018-06-18T01:28:45.513Z,1016.19
2018-06-18T01:29:45.488Z,1016.17
2018-06-18T01:30:45.462Z,1016.17
2018-06-18T01:31:45.446Z,1016.19
2018-06-18T01:32:45.411Z,1016.18
2018-06-18T01:33:45.387Z,1016.13
2018-06-18T01:34:45.361Z,1016.08
2018-06-18T01:35:45.336Z,1016.01
2018-06-18T01:36:45.310Z,1015.96
2018-06-18T01:37:45.286Z,1015.92
2018-06-18T01:38:45.260Z,1015.96
2018-06-18T01:39:45.234Z,1015.91
2018-06-18T01:40:45.209Z,1015.94
2018-06-18T01:41:45.184Z,1015.91
2018-06-18T01:42:45.160Z,1015.89
2018-06-18T01:43:45.134Z,1015.85
2018-06-18T01:44:45.110Z,1015.88
2018-06-18T01:45:45.087Z,1015.90
2018-06-18T01:46:45.060Z,1015.92
2018-06-18T01:47:45.035Z,1015.93
2018-06-18T01:48:45.014Z,1015.91
2018-06-18T01:49:44.982Z,1015.91
2018-06-18T01:50:44.956Z,1015.88
2018-06-18T01:51:44.933Z,1015.88
2018-06-18T01:52:44.917Z,1015.85
2018-06-18T01:53:44.881Z,1015.87
2018-06-18T01:54:44.857Z,1015.84
2018-06-18T01:55:44.830Z,1015.84
2018-06-18T01:56:44.804Z,1015.86
2018-06-18T01:57:44.781Z,1015.86
2018-06-18T01:58:44.754Z,1015.86
2018-06-18T01:59:44.729Z,1015.88
2018-06-18T02:00:44.702Z,1015.83
2018-06-18T02:01:44.687Z,1015.85
2018-06-18T02:02:44.652Z,1015.84
2018-06-18T02:03:44.629Z,1015.87
2018-06-18T02:04:44.600Z,1015.87
2018-06-18T02:05:44.576Z,1015.92
2018-06-18T02:06:44.551Z,1015.97
2018-06-18T02:07:44.525Z,1016.02
2018-06-18T02:08:44.502Z,1016.01
2018-06-18T02:09:44.473Z,1016.10
2018-06-18T02:10:44.448Z,1016.08
2018-06-18T02:11:44.423Z,1016.09
2018-06-18T02:12:44.397Z,1016.16
2018-06-18T02:13:44.371Z,1016.13
2018-06-18T02:14:44.353Z,1016.15
2018-06-18T02:15:44.321Z,1016.19
2018-06-18T02:16:44.296Z,1016.18
2018-06-18T02:17:44.272Z,1016.19
2018-06-18T02:18:44.244Z,1016.11
2018-06-18T02:19:44.220Z,1016.13
2018-06-18T02:20:44.193Z,1016.14
2018-06-18T02:21:44.169Z,1016.14
2018-06-18T02:22:44.142Z,1016.11
2018-06-18T02:23:44.119Z,1016.12
2018-06-18T02:24:44.093Z,1016.12
2018-06-18T02:25:44.066Z,1016.09
2018-06-18T02:26:44.041Z,1016.09
2018-06-18T02:27:44.015Z,1016.08
2018-06-18T02:28:43.990Z,1016.08
2018-06-18T02:29:43.965Z,1016.06
2018-06-18T02:30:43.944Z,1016.07
2018-06-18T02:31:43.914Z,1016.08
2018-06-18T02:32:43.887Z,1016.09
2018-06-18T02:33:43.863Z,1016.12
2018-06-18T02:34:43.838Z,1016.11
2018-06-18T02:35:43.811Z,1016.14
2018-06-18T02:36:43.786Z,1016.18
2018-06-18T02:37:43.762Z,1016.14
2018-06-18T02:38:43.737Z,1016.18
2018-06-18T02:39:43.714Z,1016.14
2018-06-18T02:40:43.684Z,1016.14
2018-06-18T02:41:43.663Z,1016.16
2018-06-18T02:42:43.634Z,1016.18
2018-06-18T02:43:43.610Z,1016.17
2018-06-18T02:44:43.588Z,1016.16
2018-06-18T02:45:43.556Z,1016.16
2018-06-18T02:46:43.533Z,1016.14
2018-06-18T02:47:43.507Z,1016.15
2018-06-18T02:48:43.482Z,1016.12
2018-06-18T02:49:43.456Z,1016.19
2018-06-18T02:50:43.430Z,1016.19
2018-06-18T02:51:43.406Z,1016.16
2018-06-18T02:52:43.379Z,1016.12
2018-06-18T02:53:43.354Z,1016.13
2018-06-18T02:54:43.329Z,1016.10
2018-06-18T02:55:43.302Z,1016.13
2018-06-18T02:56:43.292Z,1016.14
2018-06-18T02:57:43.253Z,1016.12
2018-06-18T02:58:43.228Z,1016.11
2018-06-18T02:59:43.205Z,1016.11
2018-06-18T03:00:43.177Z,1016.11
2018-06-18T03:01:43.149Z,1016.11
2018-06-18T03:02:43.126Z,1016.13
2018-06-18T03:03:43.099Z,1016.09
2018-06-18T03:04:43.073Z,1016.15
2018-06-18T03:05:43.049Z,1016.11
2018-06-18T03:06:43.022Z,1016.13
2018-06-18T03:07:42.998Z,1016.13
2018-06-18T03:08:42.976Z,1016.10
2018-06-18T03:09:42.945Z,1016.05
2018-06-18T03:10:42.924Z,1016.12
2018-06-18T03:11:42.896Z,1016.11
2018-06-18T03:12:42.869Z,1016.12
2018-06-18T03:13:42.846Z,1016.17
2018-06-18T03:14:42.819Z,1016.13
2018-06-18T03:15:42.799Z,1016.15
2018-06-18T03:16:42.774Z,1016.16
2018-06-18T03:17:42.744Z,1016.16
2018-06-18T03:18:42.719Z,1016.11
2018-06-18T03:19:42.696Z,1016.12
2018-06-18T03:20:42.668Z,1016.12
2018-06-18T03:21:42.645Z,1016.07
2018-06-18T03:22:42.627Z,1016.08
2018-06-18T03:23:42.592Z,1016.04
2018-06-18T03:24:42.568Z,1016.11
2018-06-18T03:25:42.540Z,1016.09
2018-06-18T03:26:42.516Z,1016.12
2018-06-18T03:27:42.490Z,1016.05
2018-06-18T03:28:42.464Z,1016.03
2018-06-18T03:29:42.441Z,1016.04
2018-06-18T03:30:42.416Z,1016.06
2018-06-18T03:31:42.391Z,1016.05
2018-06-18T03:32:42.372Z,1016.09
2018-06-18T03:33:42.337Z,1016.16
2018-06-18T03:34:42.316Z,1016.13
2018-06-18T03:35:42.289Z,1016.13
2018-06-18T03:36:42.266Z,1016.12
2018-06-18T03:37:42.238Z,1016.15
2018-06-18T03:38:42.216Z,1016.17
2018-06-18T03:39:42.188Z,1016.18
2018-06-18T03:40:42.162Z,1016.22
2018-06-18T03:41:42.135Z,1016.31
2018-06-18T03:42:42.112Z,1016.26
2018-06-18T03:43:42.087Z,1016.14
2018-06-18T03:44:42.062Z,1016.16
2018-06-18T03:45:42.037Z,1016.13
2018-06-18T03:46:42.017Z,1016.18
2018-06-18T03:47:41.987Z,1016.22
2018-06-18T03:48:41.960Z,1016.27
2018-06-18T03:49:41.936Z,1016.28
2018-06-18T03:50:41.911Z,1016.30
2018-06-18T03:51:41.887Z,1016.29
2018-06-18T03:52:41.860Z,1016.23
2018-06-18T03:53:41.834Z,1016.30
2018-06-18T03:54:41.812Z,1016.35
2018-06-18T03:55:41.786Z,1016.30
2018-06-18T03:56:41.760Z,1016.27
2018-06-18T03:57:41.736Z,1016.34
2018-06-18T03:58:41.711Z,1016.28
2018-06-18T03:59:41.686Z,1016.20
2018-06-18T04:00:41.660Z,1016.22
2018-06-18T04:01:41.635Z,1016.29
2018-06-18T04:02:41.610Z,1016.27
2018-06-18T04:03:41.585Z,1016.32
2018-06-18T04:04:41.560Z,1016.38
2018-06-18T04:05:41.535Z,1016.40
2018-06-18T04:06:41.509Z,1016.35
2018-06-18T04:07:41.485Z,1016.39
2018-06-18T04:08:41.460Z,1016.41
2018-06-18T04:09:41.433Z,1016.40
2018-06-18T04:10:41.409Z,1016.28
2018-06-18T04:11:41.385Z,1016.23
2018-06-18T04:25:53.557Z,1016.31
2018-06-18T04:26:51.125Z,1016.37
2018-06-18T04:27:51.100Z,1016.38
2018-06-18T04:29:03.813Z,1016.41
2018-06-18T04:29:51.050Z,1016.26
2018-06-18T04:30:51.025Z,1016.34
2018-06-18T04:31:51.000Z,1016.42
2018-06-18T04:32:50.975Z,1016.45
2018-06-18T04:33:50.953Z,1016.44
2018-06-18T04:34:50.931Z,1016.45
2018-06-18T04:35:50.898Z,1016.42
2018-06-18T04:36:50.873Z,1016.42
2018-06-18T04:37:50.886Z,1016.44
2018-06-18T04:38:50.823Z,1016.48
2018-06-18T04:39:50.800Z,1016.43
2018-06-18T04:40:50.774Z,1016.52
2018-06-18T04:41:50.755Z,1016.51
2018-06-18T04:42:50.724Z,1016.46
2018-06-18T04:43:50.700Z,1016.43
2018-06-18T04:44:50.729Z,1016.55
2018-06-18T04:45:50.649Z,1016.42
2018-06-18T04:46:50.625Z,1016.51
2018-06-18T04:47:50.599Z,1016.56
2018-06-18T04:48:50.576Z,1016.53
2018-06-18T05:01:33.642Z,1016.65
2018-06-18T05:02:33.619Z,1016.70
2018-06-18T05:03:33.589Z,1016.66
2018-06-18T05:04:33.565Z,1016.60
2018-06-18T05:05:33.539Z,1016.59
2018-06-18T05:06:33.516Z,1016.53
2018-06-18T05:07:33.564Z,1016.68
2018-06-18T05:08:33.465Z,1016.71
2018-06-18T05:09:33.443Z,1016.70
2018-06-18T05:10:33.416Z,1016.68
2018-06-18T05:11:33.394Z,1016.72
2018-06-18T05:12:33.366Z,1016.61
2018-06-18T05:13:33.343Z,1016.64
2018-06-18T05:14:33.318Z,1016.67
2018-06-18T05:15:33.298Z,1016.65
2018-06-18T05:16:33.269Z,1016.67
2018-06-18T05:17:33.245Z,1016.66
2018-06-18T05:18:33.221Z,1016.54
2018-06-18T05:19:33.197Z,1016.54
2018-06-18T05:20:33.213Z,1016.52
2018-06-18T05:21:33.147Z,1016.51
2018-06-18T05:22:33.124Z,1016.48
2018-06-18T05:23:33.102Z,1016.35
2018-06-18T05:24:33.078Z,1016.36
2018-06-18T05:25:33.051Z,1016.27
2018-06-18T05:26:33.031Z,1016.28
2018-06-18T05:27:33.003Z,1016.22
2018-06-18T05:28:32.980Z,1016.29
2018-06-18T05:29:32.954Z,1016.78
2018-06-18T05:30:32.935Z,1016.60
2018-06-18T05:31:32.905Z,1016.68
2018-06-18T05:32:32.883Z,1016.80
2018-06-18T05:33:32.858Z,1016.70
2018-06-18T05:34:32.834Z,1016.72
2018-06-18T05:35:32.815Z,1016.85
2018-06-18T05:36:32.787Z,1016.64
2018-06-18T05:37:32.764Z,1016.62
2018-06-18T05:38:32.740Z,1016.65
2018-06-18T05:39:32.715Z,1016.67
2018-06-18T05:40:32.693Z,1016.74
2018-06-18T05:41:32.670Z,1016.71
2018-06-18T05:42:32.647Z,1016.50
2018-06-18T05:43:32.687Z,1016.59
2018-06-18T05:44:32.606Z,1016.85
2018-06-18T05:45:32.580Z,1016.83
2018-06-18T05:46:32.559Z,1017.37
2018-06-18T05:47:32.530Z,1017.41
2018-06-18T05:48:32.526Z,1017.20
2018-06-18T05:49:32.530Z,1017.28
2018-06-18T05:50:32.512Z,1017.19
2018-06-18T05:51:32.466Z,1017.18
2018-06-18T05:52:32.415Z,1017.46
2018-06-18T05:53:32.396Z,1017.42
2018-06-18T05:54:32.369Z,1017.35
2018-06-18T05:55:32.347Z,1017.30
2018-06-18T05:56:32.324Z,1017.80
2018-06-18T05:57:32.310Z,1017.73
2018-06-18T05:58:32.315Z,1018.40
2018-06-18T05:59:32.258Z,1018.00
2018-06-18T06:00:32.235Z,1018.48
2018-06-18T06:01:32.213Z,1017.53
2018-06-18T06:02:32.191Z,1017.30
2018-06-18T06:03:32.172Z,1017.30
2018-06-18T06:04:32.147Z,1017.26
2018-06-18T06:05:32.126Z,1017.25
2018-06-18T06:06:32.106Z,1017.09
2018-06-18T06:07:32.085Z,1017.08
2018-06-18T06:08:32.068Z,1017.08
2018-06-18T06:09:32.044Z,1017.02
2018-06-18T06:10:32.032Z,1017.04
2018-06-18T06:11:31.998Z,1017.06
2018-06-18T06:12:31.975Z,1017.24
2018-06-18T06:13:31.955Z,1017.22
2018-06-18T06:14:31.934Z,1017.22
2018-06-18T06:15:31.913Z,1017.15
2018-06-18T06:16:31.889Z,1017.20
2018-06-18T06:17:31.875Z,1017.27
2018-06-18T06:18:31.845Z,1017.30
2018-06-18T06:19:31.826Z,1017.25
2018-06-18T06:20:31.802Z,1017.45
2018-06-18T06:21:31.780Z,1017.35
2018-06-18T06:22:31.824Z,1017.53
2018-06-18T06:23:31.737Z,1017.49
2018-06-18T06:24:31.717Z,1017.39
2018-06-18T06:25:31.693Z,1017.66
2018-06-18T06:26:31.672Z,1017.46
2018-06-18T06:27:31.652Z,1017.54
2018-06-18T06:28:31.635Z,1017.75
2018-06-18T06:29:31.639Z,1017.44
2018-06-18T06:30:31.799Z,1017.25
2018-06-18T06:31:31.571Z,1017.38
2018-06-18T06:32:31.747Z,1017.48
2018-06-18T06:33:31.726Z,1017.46
2018-06-18T06:34:31.705Z,1017.61
2018-06-18T06:35:31.483Z,1017.68
2018-06-18T06:36:31.461Z,1017.60
2018-06-18T06:37:31.660Z,1017.52
2018-06-18T06:38:31.419Z,1017.53
2018-06-18T06:39:31.399Z,1017.45
2018-06-18T06:40:31.384Z,1017.47
2018-06-18T06:41:31.358Z,1017.50
2018-06-18T06:42:31.350Z,1017.46
2018-06-18T06:43:31.317Z,1017.40
2018-06-18T06:44:31.294Z,1017.32
2018-06-18T06:45:31.275Z,1017.48
2018-06-18T06:46:31.254Z,1017.29
2018-06-18T06:47:31.233Z,1017.33
2018-06-18T06:48:31.211Z,1017.22
2018-06-18T06:49:31.397Z,1017.36
2018-06-18T06:50:31.175Z,1017.25
2018-06-18T06:51:31.151Z,1017.30
2018-06-18T06:52:31.130Z,1017.36
2018-06-18T06:53:31.108Z,1017.28
2018-06-18T06:54:31.088Z,1017.32
2018-06-18T06:55:31.067Z,1017.30
2018-06-18T06:56:31.048Z,1017.24
2018-06-18T06:57:31.028Z,1017.02
2018-06-18T06:58:31.005Z,1017.21
2018-06-18T06:59:30.984Z,1017.26
2018-06-18T07:00:30.961Z,1017.30
2018-06-18T07:01:30.943Z,1017.17
2018-06-18T07:02:30.924Z,1017.05
2018-06-18T07:03:30.899Z,1017.32
2018-06-18T07:04:30.881Z,1017.36
2018-06-18T07:05:30.857Z,1017.12
2018-06-18T07:06:30.839Z,1017.38
2018-06-18T07:07:30.815Z,1017.36
2018-06-18T07:08:30.792Z,1017.32
2018-06-18T07:09:30.774Z,1017.32
2018-06-18T07:10:30.749Z,1017.28
2018-06-18T07:11:30.728Z,1017.31
2018-06-18T07:12:30.706Z,1017.25
2018-06-18T07:13:30.774Z,1017.23
2018-06-18T07:14:30.663Z,1017.24
2018-06-18T07:15:30.648Z,1017.02
2018-06-18T07:16:30.620Z,1017.22
2018-06-18T07:17:30.598Z,1017.08
2018-06-18T07:18:30.589Z,1017.02
2018-06-18T07:19:30.558Z,1017.04
2018-06-18T07:20:30.532Z,1017.07
2018-06-18T07:21:30.513Z,1017.02
2018-06-18T07:22:30.547Z,1017.03
2018-06-18T07:23:30.470Z,1017.14
2018-06-18T07:24:30.448Z,1017.26
2018-06-18T07:25:30.430Z,1017.45
2018-06-18T07:26:30.405Z,1017.60
2018-06-18T07:27:30.385Z,1017.55
2018-06-18T07:28:30.364Z,1018.51
2018-06-18T07:29:30.346Z,1018.38
2018-06-18T07:30:30.747Z,1018.20
2018-06-18T07:31:30.302Z,1018.46
2018-06-18T07:32:30.286Z,1018.30
2018-06-18T07:33:30.261Z,1017.89
2018-06-18T07:34:30.241Z,1018.02
2018-06-18T07:35:30.222Z,1017.36
2018-06-18T07:36:30.404Z,1017.94
2018-06-18T07:37:30.186Z,1017.58
2018-06-18T07:38:30.192Z,1017.66
2018-06-18T07:39:30.144Z,1017.97
2018-06-18T07:40:30.125Z,1018.50
2018-06-18T07:41:30.106Z,1018.38
2018-06-18T07:42:30.091Z,1018.21
2018-06-18T07:43:30.068Z,1017.79
2018-06-18T07:44:30.051Z,1018.10
2018-06-18T07:45:30.048Z,1017.83
2018-06-18T07:46:30.013Z,1018.09
2018-06-18T07:47:29.992Z,1018.04
2018-06-18T07:48:30.175Z,1016.86
2018-06-18T07:49:29.958Z,1018.22
2018-06-18T07:50:29.936Z,1018.31
2018-06-18T07:51:30.179Z,1018.07
2018-06-18T07:52:29.899Z,1017.95
2018-06-18T07:53:30.084Z,1018.03
2018-06-18T07:54:30.064Z,1018.13
2018-06-18T07:55:29.842Z,1016.72
2018-06-18T07:56:29.824Z,1018.02
2018-06-18T07:57:29.811Z,1018.28
2018-06-18T07:58:29.789Z,1017.78
2018-06-18T07:59:29.770Z,1017.58
2018-06-18T08:00:29.750Z,1017.54
2018-06-18T08:01:29.731Z,1018.14
2018-06-18T08:02:29.713Z,1018.29
2018-06-18T08:03:29.721Z,1017.19
2018-06-18T08:04:29.679Z,1017.77
2018-06-18T08:05:29.658Z,1017.85
2018-06-18T08:06:29.643Z,1017.83
2018-06-18T08:07:29.824Z,1017.61
2018-06-18T08:08:29.607Z,1017.68
2018-06-18T08:09:29.787Z,1017.01
2018-06-18T08:10:29.567Z,1017.01
2018-06-18T08:11:29.552Z,1018.07
2018-06-18T08:12:29.732Z,1017.39
2018-06-18T08:13:29.714Z,1017.46
2018-06-18T08:14:29.497Z,1017.08
2018-06-18T08:15:29.477Z,1017.22
2018-06-18T08:16:29.461Z,1017.98
2018-06-18T08:17:29.643Z,1016.76
2018-06-18T08:18:29.625Z,1017.05
2018-06-18T08:19:29.406Z,1017.70
2018-06-18T08:20:29.386Z,1018.04
2018-06-18T08:21:29.367Z,1018.01
2018-06-18T08:22:29.351Z,1016.75
2018-06-18T08:29:12.603Z,1017.25
2018-06-18T08:30:12.583Z,1016.79
2018-06-18T08:31:12.563Z,1017.25
2018-06-18T08:32:25.279Z,1017.10
2018-06-18T08:33:12.524Z,1016.98
2018-06-18T08:34:12.507Z,1016.50
2018-06-18T08:35:12.488Z,1016.67
2018-06-18T08:36:12.466Z,1016.90
2018-06-18T08:37:12.443Z,1016.74
2018-06-18T08:38:12.423Z,1016.93
2018-06-18T08:39:12.403Z,1017.17
2018-06-18T08:40:12.388Z,1016.83
2018-06-18T08:41:12.366Z,1017.07
2018-06-18T08:42:12.345Z,1016.60
2018-06-18T08:43:12.325Z,1016.89
2018-06-18T08:44:12.311Z,1016.48
2018-06-18T08:45:12.299Z,1016.83
2018-06-18T08:46:12.267Z,1016.73
2018-06-18T08:47:12.246Z,1016.89
2018-06-18T08:48:12.228Z,1016.87
2018-06-18T08:49:12.211Z,1016.52
2018-06-18T08:50:12.188Z,1016.63
2018-06-18T08:51:12.175Z,1016.52
2018-06-18T08:52:12.148Z,1016.57
2018-06-18T08:53:12.128Z,1016.17
2018-06-18T08:54:12.108Z,1016.31
2018-06-18T08:55:12.089Z,1016.32
2018-06-18T08:56:12.068Z,1016.43
2018-06-18T08:57:12.051Z,1016.58
2018-06-18T08:58:12.025Z,1016.32
2018-06-18T08:59:12.008Z,1016.55
2018-06-18T09:00:11.983Z,1016.61
2018-06-18T09:01:11.963Z,1016.32
2018-06-18T09:02:11.941Z,1016.82
2018-06-18T09:03:11.975Z,1016.76
2018-06-18T09:04:11.905Z,1016.44
2018-06-18T09:05:11.879Z,1017.05
2018-06-18T09:06:11.857Z,1017.03
2018-06-18T09:07:11.843Z,1017.19
2018-06-18T09:08:11.820Z,1017.13
2018-06-18T09:09:11.797Z,1017.05
2018-06-18T09:10:11.776Z,1016.94
2018-06-18T09:11:11.754Z,1016.79
2018-06-18T09:12:11.734Z,1016.99
2018-06-18T09:13:11.713Z,1016.88
2018-06-18T09:14:11.688Z,1016.95
2018-06-18T09:15:11.674Z,1016.77
2018-06-18T09:16:11.717Z,1016.72
2018-06-18T09:17:11.631Z,1016.68
2018-06-18T09:18:11.607Z,1016.62
2018-06-18T09:19:11.587Z,1016.55
2018-06-18T09:20:11.566Z,1016.67
2018-06-18T09:21:11.546Z,1016.77
2018-06-18T09:22:11.524Z,1016.78
2018-06-18T09:23:11.508Z,1016.71
2018-06-18T09:24:11.486Z,1016.64
2018-06-18T09:25:11.470Z,1016.62
2018-06-18T09:26:11.440Z,1016.62
2018-06-18T09:27:11.419Z,1016.53
2018-06-18T09:28:11.400Z,1016.77
2018-06-18T09:29:11.380Z,1016.25
2018-06-18T09:30:11.357Z,1016.59
2018-06-18T09:31:11.336Z,1016.69
2018-06-18T09:32:11.444Z,1016.86
2018-06-18T09:33:11.317Z,1016.83
2018-06-18T09:34:11.270Z,1016.80
2018-06-18T09:35:11.255Z,1016.72
2018-06-18T09:36:11.230Z,1016.76
2018-06-18T09:37:11.208Z,1016.80
2018-06-18T09:38:11.195Z,1017.00
2018-06-18T09:39:11.169Z,1016.63
2018-06-18T09:40:11.149Z,1016.73
2018-06-18T09:41:11.122Z,1016.64
2018-06-18T09:42:11.101Z,1016.67
2018-06-18T09:43:11.078Z,1016.82
2018-06-18T09:44:11.057Z,1016.90
2018-06-18T09:45:11.036Z,1016.79
2018-06-18T09:46:11.015Z,1016.47
2018-06-18T09:47:10.993Z,1016.59
2018-06-18T09:48:10.978Z,1016.90
2018-06-18T09:49:10.948Z,1016.71
2018-06-18T09:50:10.927Z,1016.77
2018-06-18T09:51:10.907Z,1016.19
2018-06-18T09:52:10.888Z,1016.97
2018-06-18T09:53:10.862Z,1016.91
2018-06-18T09:54:10.843Z,1017.04
2018-06-18T09:55:10.828Z,1017.07
2018-06-18T09:56:10.797Z,1016.83
2018-06-18T09:57:10.776Z,1017.32
2018-06-18T09:58:10.754Z,1017.24
2018-06-18T09:59:10.735Z,1017.21
2018-06-18T10:00:10.712Z,1017.23
2018-06-18T10:01:10.693Z,1017.13
2018-06-18T10:02:10.674Z,1016.85
2018-06-18T10:03:10.648Z,1017.18
2018-06-18T10:04:10.629Z,1016.90
2018-06-18T10:05:10.605Z,1016.97
2018-06-18T10:06:10.584Z,1017.05
2018-06-18T10:07:10.565Z,1017.05
2018-06-18T10:08:10.575Z,1017.02
2018-06-18T10:09:10.524Z,1017.06
2018-06-18T10:10:10.502Z,1017.11
2018-06-18T10:11:10.484Z,1017.05
2018-06-18T10:12:10.461Z,1017.02
2018-06-18T10:13:10.439Z,1017.06
2018-06-18T10:14:10.423Z,1017.17
2018-06-18T10:15:10.399Z,1017.05
2018-06-18T10:16:10.379Z,1017.03
2018-06-18T10:17:10.360Z,1016.79
2018-06-18T10:18:10.345Z,1017.02
2018-06-18T10:19:10.316Z,1016.77
2018-06-18T10:20:10.297Z,1017.20
2018-06-18T10:21:10.279Z,1017.26
2018-06-18T10:22:10.462Z,1017.21
2018-06-18T10:23:10.237Z,1017.23
2018-06-18T10:24:10.303Z,1017.23
2018-06-18T10:25:10.198Z,1017.08
2018-06-18T10:26:10.177Z,1016.93
2018-06-18T10:27:10.153Z,1017.15
2018-06-18T10:28:10.133Z,1017.15
2018-06-18T10:29:10.113Z,1017.19
2018-06-18T10:30:10.092Z,1017.00
2018-06-18T10:31:10.072Z,1016.92
2018-06-18T10:32:10.052Z,1016.88
2018-06-18T10:33:10.033Z,1016.72
2018-06-18T10:34:10.011Z,1016.88
2018-06-18T10:35:09.990Z,1016.52
2018-06-18T10:36:09.969Z,1016.64
2018-06-18T10:37:09.950Z,1016.70
2018-06-18T10:38:09.929Z,1016.69
2018-06-18T10:39:09.909Z,1016.63
2018-06-18T10:40:09.887Z,1016.78
2018-06-18T10:41:09.867Z,1016.92
2018-06-18T10:42:09.846Z,1016.80
2018-06-18T10:43:09.825Z,1016.66
2018-06-18T10:44:09.805Z,1016.82
2018-06-18T10:45:09.791Z,1016.88
2018-06-18T10:46:09.762Z,1016.75
2018-06-18T10:47:09.742Z,1016.62
2018-06-18T10:48:09.721Z,1016.58
2018-06-18T10:49:09.702Z,1016.81
2018-06-18T10:50:09.678Z,1016.83
2018-06-18T10:51:09.658Z,1016.76
2018-06-18T10:52:09.638Z,1016.74
2018-06-18T10:53:09.621Z,1016.71
2018-06-18T10:54:09.594Z,1016.49
2018-06-18T10:55:09.576Z,1016.70
2018-06-18T10:56:09.552Z,1016.68
2018-06-18T10:57:09.531Z,1016.48
2018-06-18T10:58:09.510Z,1016.44
2018-06-18T10:59:09.487Z,1016.71
2018-06-18T11:00:09.471Z,1016.70
2018-06-18T11:01:09.447Z,1016.60
2018-06-18T11:02:09.422Z,1016.56
2018-06-18T11:03:09.604Z,1016.66
2018-06-18T11:04:09.380Z,1016.74
2018-06-18T11:05:09.358Z,1016.30
2018-06-18T11:06:09.336Z,1016.42
2018-06-18T11:07:09.314Z,1016.70
2018-06-18T11:08:09.296Z,1016.83
2018-06-18T11:09:09.270Z,1016.69
2018-06-18T11:10:09.277Z,1016.91
2018-06-18T11:11:09.226Z,1016.90
2018-06-18T11:12:09.203Z,1016.41
2018-06-18T11:13:09.183Z,1017.02
2018-06-18T11:14:09.168Z,1016.95
2018-06-18T11:15:09.144Z,1017.06
2018-06-18T11:16:09.221Z,1017.13
2018-06-18T11:17:09.395Z,1017.04
2018-06-18T11:18:09.071Z,1017.11
2018-06-18T11:19:09.050Z,1016.95
2018-06-18T11:20:09.028Z,1016.90
2018-06-18T11:21:09.010Z,1016.90
2018-06-18T11:22:08.985Z,1016.91
2018-06-18T11:23:08.966Z,1016.84
2018-06-18T11:24:08.941Z,1016.81
2018-06-18T11:25:09.157Z,1016.65
2018-06-18T11:26:08.894Z,1016.94
2018-06-18T11:27:09.061Z,1017.09
2018-06-18T11:28:08.863Z,1017.10
2018-06-18T11:29:08.833Z,1016.96
2018-06-18T11:30:08.868Z,1017.03
2018-06-18T11:31:08.791Z,1017.24
2018-06-18T11:32:08.782Z,1017.26
2018-06-18T11:33:08.743Z,1017.03
2018-06-18T11:34:08.718Z,1017.02
2018-06-18T11:35:08.697Z,1017.01
2018-06-18T11:36:08.675Z,1017.19
2018-06-18T11:37:08.660Z,1017.04
2018-06-18T11:38:08.634Z,1017.18
2018-06-18T11:39:08.618Z,1017.35
2018-06-18T11:40:08.593Z,1017.27
2018-06-18T11:41:08.566Z,1017.10
2018-06-18T11:42:08.641Z,1017.31
2018-06-18T11:43:08.523Z,1017.18
2018-06-18T11:44:08.502Z,1016.77
2018-06-18T11:45:08.481Z,1017.04
2018-06-18T11:46:08.460Z,1017.18
2018-06-18T11:47:08.439Z,1017.12
2018-06-18T11:48:08.430Z,1016.99
2018-06-18T11:49:08.397Z,1017.31
2018-06-18T11:50:08.385Z,1017.10
2018-06-18T11:51:08.360Z,1017.28
2018-06-18T11:52:08.332Z,1017.33
2018-06-18T11:53:08.313Z,1017.25
2018-06-18T11:54:08.291Z,1017.40
2018-06-18T11:55:08.271Z,1017.34
2018-06-18T11:56:08.251Z,1017.28
2018-06-18T11:57:08.229Z,1018.34
2018-06-18T11:58:08.209Z,1017.54
2018-06-18T11:59:08.189Z,1017.50
2018-06-18T12:00:08.169Z,1017.71
2018-06-18T12:01:08.151Z,1017.42
2018-06-18T12:02:08.130Z,1017.37
2018-06-18T12:03:08.119Z,1017.24
2018-06-18T12:04:08.092Z,1017.06
2018-06-18T12:05:08.075Z,1017.08
2018-06-18T12:06:08.052Z,1017.09
2018-06-18T12:07:08.058Z,1016.90
2018-06-18T12:08:08.015Z,1016.54
2018-06-18T12:09:07.992Z,1016.80
2018-06-18T12:10:07.973Z,1016.53
2018-06-18T12:11:07.955Z,1016.69
2018-06-18T12:12:07.932Z,1016.76
2018-06-18T12:13:07.913Z,1016.74
2018-06-18T12:14:07.891Z,1016.74
2018-06-18T12:15:07.877Z,1016.68
2018-06-18T12:16:07.851Z,1016.76
2018-06-18T12:17:07.831Z,1016.74
2018-06-18T12:18:07.810Z,1016.81
2018-06-18T12:19:07.792Z,1016.72
2018-06-18T12:20:07.770Z,1016.73
2018-06-18T12:21:07.748Z,1016.86
2018-06-18T12:22:07.954Z,1016.32
2018-06-18T12:23:07.725Z,1016.35
2018-06-18T12:24:07.686Z,1016.61
2018-06-18T12:25:07.665Z,1016.46
2018-06-18T12:26:07.653Z,1016.59
2018-06-18T12:27:07.624Z,1016.77
2018-06-18T12:28:07.634Z,1016.76
2018-06-18T12:29:07.578Z,1016.82
2018-06-18T12:30:07.559Z,1016.79
2018-06-18T12:31:07.537Z,1016.85
2018-06-18T12:32:07.515Z,1016.72
2018-06-18T12:33:07.499Z,1016.73
2018-06-18T12:34:07.480Z,1016.73
2018-06-18T12:35:07.458Z,1016.73
2018-06-18T12:36:07.432Z,1016.60