createdAt,value
2023-02-27T00:01:46.952Z,-1.30
2023-02-27T00:04:48.591Z,-1.40
2023-02-27T00:07:51.268Z,-1.40
2023-02-27T00:10:52.964Z,-1.40
2023-02-27T00:13:54.558Z,-1.40
2023-02-27T00:16:56.133Z,-1.50
2023-02-27T00:19:57.705Z,-1.50
2023-02-27T00:22:59.403Z,-1.50
2023-02-27T00:26:01.212Z,-1.50
2023-02-27T00:29:03.601Z,-1.60
2023-02-27T00:32:05.277Z,-1.50
2023-02-27T00:35:09.164Z,-1.60
2023-02-27T00:38:10.787Z,-1.60
2023-02-27T00:41:12.400Z,-1.60
2023-02-27T00:44:14.129Z,-1.60
2023-02-27T00:47:15.826Z,-1.60
2023-02-27T00:50:18.829Z,-1.70
2023-02-27T00:53:20.447Z,-1.70
2023-02-27T00:56:22.207Z,-1.70
2023-02-27T00:59:23.816Z,-1.70
2023-02-27T01:02:25.946Z,-1.70
2023-02-27T01:05:27.855Z,-1.70
2023-02-27T01:08:29.469Z,-1.70
2023-02-27T01:11:31.315Z,-1.80
2023-02-27T01:14:33.019Z,-1.80
2023-02-27T01:17:34.667Z,-1.80
2023-02-27T01:20:36.314Z,-1.80
2023-02-27T01:23:37.981Z,-1.80
2023-02-27T01:26:40.063Z,-1.80
2023-02-27T01:29:41.912Z,-1.80
2023-02-27T01:32:43.609Z,-1.80
2023-02-27T01:35:45.757Z,-1.80
2023-02-27T01:38:47.546Z,-1.90
2023-02-27T01:41:49.325Z,-1.90
2023-02-27T01:45:26.243Z,-1.90
2023-02-27T01:48:39.524Z,-1.90
2023-02-27T01:51:52.158Z,-1.90
2023-02-27T01:54:55.376Z,-1.90
2023-02-27T01:57:57.151Z,-1.90
2023-02-27T02:00:59.450Z,-1.90
2023-02-27T02:04:12.446Z,-1.90
2023-02-27T02:07:17.453Z,-1.90
2023-02-27T02:10:20.200Z,-1.90
2023-02-27T02:13:22.451Z,-2.00
2023-02-27T02:16:43.183Z,-2.00
2023-02-27T02:20:00.412Z,-2.00
2023-02-27T02:23:39.506Z,-2.00
2023-02-27T02:26:57.770Z,-2.10
2023-02-27T02:30:14.594Z,-2.00
2023-02-27T02:33:37.825Z,-2.00
2023-02-27T02:37:17.293Z,-2.00
2023-02-27T02:40:33.064Z,-2.00
2023-02-27T02:43:49.358Z,-2.00
2023-02-27T02:47:06.070Z,-2.00
2023-02-27T02:50:44.086Z,-2.00
2023-02-27T02:53:51.578Z,-2.00
2023-02-27T02:57:20.409Z,-2.00
2023-02-27T03:00:30.023Z,-2.00
2023-02-27T03:03:36.951Z,-2.00
2023-02-27T03:06:44.071Z,-2.00
2023-02-27T03:09:53.267Z,-2.00
2023-02-27T03:13:12.178Z,-2.00
2023-02-27T03:16:31.307Z,-2.00
2023-02-27T03:19:49.815Z,-2.00
2023-02-27T03:22:56.216Z,-2.00
2023-02-27T03:25:58.959Z,-2.00
2023-02-27T03:29:06.157Z,-2.00
2023-02-27T03:32:14.655Z,-2.00
2023-02-27T03:35:16.768Z,-2.00
2023-02-27T03:38:34.060Z,-2.00
2023-02-27T03:41:53.296Z,-2.00
2023-02-27T03:44:57.625Z,-2.00
2023-02-27T03:48:00.502Z,-2.10
2023-02-27T03:51:02.701Z,-2.10
2023-02-27T03:54:12.413Z,-2.10
2023-02-27T03:57:15.272Z,-2.10
2023-02-27T04:00:23.070Z,-2.20
2023-02-27T04:03:24.959Z,-2.20
2023-02-27T04:06:45.255Z,-2.20
2023-02-27T04:09:57.929Z,-2.20
2023-02-27T04:13:18.228Z,-2.20
2023-02-27T04:16:50.805Z,-2.30
2023-02-27T04:20:07.991Z,-2.20
2023-02-27T04:23:21.207Z,-2.30
2023-02-27T04:27:00.109Z,-2.30
2023-02-27T04:30:25.095Z,-2.30
2023-02-27T04:33:40.002Z,-2.30
2023-02-27T04:36:56.052Z,-2.30
2023-02-27T04:40:02.395Z,-2.30
2023-02-27T04:43:07.544Z,-2.30
2023-02-27T04:46:13.335Z,-2.30
2023-02-27T04:49:22.982Z,-2.30
2023-02-27T04:52:34.265Z,-2.30
2023-02-27T04:55:47.651Z,-2.30
2023-02-27T04:58:57.290Z,-2.40
2023-02-27T05:02:10.960Z,-2.40
2023-02-27T05:05:20.734Z,-2.30
2023-02-27T05:08:36.106Z,-2.40
2023-02-27T05:12:11.023Z,-2.40
2023-02-27T05:15:25.430Z,-2.50
2023-02-27T05:18:27.363Z,-2.50
2023-02-27T05:22:00.278Z,-2.50
2023-02-27T05:25:16.789Z,-2.50
2023-02-27T05:28:23.133Z,-2.50
2023-02-27T05:31:43.706Z,-2.50
2023-02-27T05:35:11.266Z,-2.60
2023-02-27T05:38:38.942Z,-2.60
2023-02-27T05:42:01.650Z,-2.60
2023-02-27T05:45:09.892Z,-2.60
2023-02-27T05:48:27.599Z,-2.60
2023-02-27T05:51:32.960Z,-2.70
2023-02-27T05:54:57.109Z,-2.70
2023-02-27T05:58:13.937Z,-2.70
2023-02-27T06:01:15.844Z,-2.70
2023-02-27T06:04:17.546Z,-2.70
2023-02-27T06:07:19.535Z,-2.70
2023-02-27T06:10:22.186Z,-2.70
2023-02-27T06:13:24.604Z,-2.80
2023-02-27T06:16:26.718Z,-2.70
2023-02-27T06:19:28.548Z,-2.70
2023-02-27T06:22:30.221Z,-2.70
2023-02-27T06:25:32.001Z,-2.70
2023-02-27T06:28:34.105Z,-2.70
2023-02-27T06:31:35.761Z,-2.70
2023-02-27T06:34:37.415Z,-2.70
2023-02-27T06:37:39.107Z,-2.60
2023-02-27T06:40:40.954Z,-2.60
2023-02-27T06:43:42.548Z,-2.50
2023-02-27T06:46:44.156Z,-2.50
2023-02-27T06:49:45.891Z,-2.40
2023-02-27T06:52:47.673Z,-2.40
2023-02-27T06:55:49.420Z,-2.30
2023-02-27T06:58:51.291Z,-2.20
2023-02-27T07:01:52.933Z,-2.20
2023-02-27T07:04:54.550Z,-2.10
2023-02-27T07:07:58.556Z,-2.10
2023-02-27T07:11:00.257Z,-2.00
2023-02-27T07:14:01.888Z,-2.00
2023-02-27T07:17:04.589Z,-1.90
2023-02-27T07:20:08.156Z,-1.80
2023-02-27T07:23:10.682Z,-1.70
2023-02-27T07:26:12.325Z,-1.60
2023-02-27T07:29:14.874Z,-1.60
2023-02-27T07:32:16.713Z,-1.50
2023-02-27T07:35:19.402Z,-1.40
2023-02-27T07:38:22.755Z,-1.30
2023-02-27T07:41:30.387Z,-1.20
2023-02-27T07:44:32.874Z,-1.10
2023-02-27T07:47:34.713Z,-1.00
2023-02-27T07:50:36.761Z,-0.90
2023-02-27T07:53:38.384Z,-0.80
2023-02-27T07:56:40.028Z,-0.70
2023-02-27T07:59:41.682Z,-0.60
2023-02-27T08:02:43.517Z,-0.50
2023-02-27T08:05:45.130Z,-0.40
2023-02-27T08:08:46.782Z,-0.30
2023-02-27T08:11:49.278Z,-0.30
2023-02-27T08:14:51.052Z,-0.20
2023-02-27T08:17:52.646Z,-0.10
2023-02-27T08:20:57.444Z,-0.10
2023-02-27T08:23:59.036Z,0.00
2023-02-27T08:27:00.623Z,0.00
2023-02-27T08:30:02.335Z,0.10
2023-02-27T08:33:04.077Z,0.20
2023-02-27T08:36:06.522Z,0.20
2023-02-27T08:39:09.053Z,0.30
2023-02-27T08:42:10.761Z,0.40
2023-02-27T08:45:12.424Z,0.50
2023-02-27T08:48:15.749Z,0.60
2023-02-27T08:51:17.344Z,0.70
2023-02-27T08:54:19.112Z,0.80
2023-02-27T08:57:20.752Z,0.90
2023-02-27T09:00:23.066Z,0.90
2023-02-27T09:03:28.534Z,1.00
2023-02-27T09:06:31.693Z,1.20
2023-02-27T09:09:33.539Z,1.20
2023-02-27T09:12:35.405Z,1.20
2023-02-27T09:15:37.840Z,1.10
2023-02-27T09:18:39.446Z,1.00
2023-02-27T09:21:42.501Z,1.20
2023-02-27T09:24:44.083Z,1.30
2023-02-27T09:27:45.887Z,1.50
2023-02-27T09:30:47.704Z,1.60
2023-02-27T09:33:49.360Z,1.50
2023-02-27T09:36:50.960Z,1.70
2023-02-27T09:39:52.607Z,1.80
2023-02-27T09:42:58.174Z,1.70
2023-02-27T09:46:01.835Z,1.80
2023-02-27T09:49:04.965Z,1.80
2023-02-27T09:52:06.597Z,1.80
2023-02-27T09:55:23.146Z,1.80
2023-02-27T09:58:43.518Z,1.80
2023-02-27T10:01:55.068Z,1.80
2023-02-27T10:05:14.185Z,1.90
2023-02-27T10:08:52.910Z,2.00
2023-02-27T10:12:07.501Z,2.20
2023-02-27T10:15:19.341Z,2.20
2023-02-27T10:18:31.008Z,2.00
2023-02-27T10:21:40.738Z,2.20
2023-02-27T10:24:51.044Z,2.50
2023-02-27T10:27:58.475Z,2.30
2023-02-27T10:31:02.072Z,2.40
2023-02-27T10:34:04.382Z,2.40
2023-02-27T10:37:07.272Z,2.50
2023-02-27T10:40:15.073Z,2.70
2023-02-27T10:43:20.737Z,2.60
2023-02-27T10:46:27.225Z,2.70
2023-02-27T10:49:32.032Z,2.70
2023-02-27T10:52:33.706Z,2.70
2023-02-27T10:55:40.487Z,2.80
2023-02-27T10:58:42.080Z,2.80
2023-02-27T11:01:46.993Z,2.80
2023-02-27T11:04:58.105Z,3.00
2023-02-27T11:08:22.621Z,3.00
2023-02-27T11:11:28.843Z,3.00
2023-02-27T11:14:33.289Z,2.90
2023-02-27T11:17:36.755Z,2.90
2023-02-27T11:20:43.240Z,3.10
2023-02-27T11:23:54.537Z,3.40
2023-02-27T11:27:17.657Z,3.50
2023-02-27T11:30:31.942Z,3.40
2023-02-27T11:33:40.403Z,3.60
2023-02-27T11:36:50.313Z,3.60
2023-02-27T11:40:10.775Z,3.50
2023-02-27T11:43:19.367Z,3.60
2023-02-27T11:46:46.337Z,3.80
2023-02-27T11:50:05.248Z,3.80
2023-02-27T11:53:40.169Z,3.70
2023-02-27T11:57:04.711Z,3.90
2023-02-27T12:00:33.450Z,3.90
2023-02-27T12:03:56.666Z,3.70
2023-02-27T12:07:34.509Z,3.80
2023-02-27T12:10:45.713Z,3.70
2023-02-27T12:13:53.961Z,3.60
2023-02-27T12:17:17.444Z,3.50
2023-02-27T12:20:33.822Z,3.60
2023-02-27T12:23:46.991Z,3.60
2023-02-27T12:27:13.335Z,3.50
2023-02-27T12:30:22.460Z,3.40
2023-02-27T12:33:40.862Z,3.40
2023-02-27T12:36:42.906Z,3.60
2023-02-27T12:39:45.680Z,3.90
2023-02-27T12:43:17.059Z,4.30
2023-02-27T12:46:43.865Z,4.80
2023-02-27T12:50:00.407Z,5.10
2023-02-27T12:53:23.518Z,5.00
2023-02-27T12:56:37.779Z,4.90
2023-02-27T12:59:56.439Z,4.80
2023-02-27T13:03:21.446Z,4.90
2023-02-27T13:06:29.854Z,4.90
2023-02-27T13:09:46.513Z,5.10
2023-02-27T13:12:59.033Z,4.90
2023-02-27T13:16:06.369Z,4.80
2023-02-27T13:19:29.179Z,4.90
2023-02-27T13:23:21.665Z,4.60
2023-02-27T13:26:31.656Z,4.70
2023-02-27T13:29:48.595Z,4.80
2023-02-27T13:33:14.622Z,5.00
2023-02-27T13:36:24.453Z,5.00
2023-02-27T13:39:48.733Z,5.20
2023-02-27T13:42:52.702Z,5.00
2023-02-27T13:46:03.012Z,5.00
2023-02-27T13:49:04.670Z,5.10
2023-02-27T13:52:06.316Z,5.00
2023-02-27T13:55:37.754Z,5.00
2023-02-27T13:58:39.767Z,4.90
2023-02-27T14:01:51.739Z,4.90
2023-02-27T14:04:55.429Z,4.90
2023-02-27T14:08:12.126Z,4.80
2023-02-27T14:11:27.039Z,4.90
2023-02-27T14:14:47.612Z,4.90
2023-02-27T14:18:11.495Z,4.90
2023-02-27T14:21:55.865Z,4.90
2023-02-27T14:25:06.425Z,4.80
2023-02-27T14:28:23.160Z,4.70
2023-02-27T14:31:32.181Z,4.70
2023-02-27T14:34:38.033Z,5.00
2023-02-27T14:37:40.355Z,5.20
2023-02-27T14:41:18.723Z,5.50
2023-02-27T14:44:28.553Z,5.80
2023-02-27T14:47:34.571Z,5.80
2023-02-27T14:50:40.023Z,5.80
2023-02-27T14:53:41.629Z,5.70
2023-02-27T14:56:56.542Z,5.40
2023-02-27T14:59:58.161Z,5.10
2023-02-27T15:03:00.608Z,4.90
2023-02-27T15:06:05.487Z,4.70
2023-02-27T15:09:07.530Z,4.50
2023-02-27T15:12:15.787Z,4.40
2023-02-27T15:15:21.700Z,4.40
2023-02-27T15:18:24.856Z,4.50
2023-02-27T15:21:29.933Z,4.70
2023-02-27T15:24:40.665Z,4.90
2023-02-27T15:27:50.112Z,4.80
2023-02-27T15:30:53.410Z,4.80
2023-02-27T15:33:55.667Z,4.70
2023-02-27T15:36:59.149Z,4.80
2023-02-27T15:40:02.087Z,4.70
2023-02-27T15:43:04.049Z,4.70
2023-02-27T15:46:06.130Z,4.60
2023-02-27T15:49:13.290Z,4.50
2023-02-27T15:52:23.921Z,4.60
2023-02-27T15:55:31.738Z,4.60
2023-02-27T15:58:35.913Z,4.50
2023-02-27T16:01:38.834Z,4.40
2023-02-27T16:04:40.470Z,4.40
2023-02-27T16:07:43.774Z,4.40
2023-02-27T16:10:46.627Z,4.40
2023-02-27T16:13:51.968Z,4.30
2023-02-27T16:16:55.083Z,4.30
2023-02-27T16:20:01.315Z,4.30
2023-02-27T16:23:14.183Z,4.20
2023-02-27T16:26:27.520Z,4.20
2023-02-27T16:29:34.647Z,4.10
2023-02-27T16:32:44.131Z,4.10
2023-02-27T16:35:46.037Z,4.00
2023-02-27T16:38:47.840Z,3.90
2023-02-27T16:41:51.622Z,3.90
2023-02-27T16:44:53.298Z,3.80
2023-02-27T16:47:58.611Z,3.80
2023-02-27T16:51:00.331Z,3.70
2023-02-27T16:54:01.946Z,3.70
2023-02-27T16:57:03.918Z,3.60
2023-02-27T17:00:09.836Z,3.50
2023-02-27T17:03:11.628Z,3.50
2023-02-27T17:06:14.564Z,3.50
2023-02-27T17:09:16.399Z,3.40
2023-02-27T17:12:18.031Z,3.40
2023-02-27T17:15:20.503Z,3.30
2023-02-27T17:18:22.714Z,3.30
2023-02-27T17:21:24.345Z,3.20
2023-02-27T17:24:26.103Z,3.20
2023-02-27T17:27:27.728Z,3.20
2023-02-27T17:30:29.873Z,3.10
2023-02-27T17:33:31.745Z,3.20
2023-02-27T17:36:33.323Z,3.10
2023-02-27T17:39:34.999Z,3.10
2023-02-27T17:42:37.194Z,3.10
2023-02-27T17:45:38.928Z,3.10
2023-02-27T17:48:40.942Z,3.10
2023-02-27T17:51:42.857Z,3.00
2023-02-27T17:54:44.482Z,3.00
2023-02-27T17:57:46.073Z,2.90
2023-02-27T18:00:47.717Z,2.90
2023-02-27T18:03:50.214Z,2.90
2023-02-27T18:06:52.060Z,2.90
2023-02-27T18:09:53.738Z,2.80
2023-02-27T18:12:55.364Z,2.80
2023-02-27T18:15:57.196Z,2.80
2023-02-27T18:19:02.813Z,2.80
2023-02-27T18:22:04.480Z,2.80
2023-02-27T18:25:07.168Z,2.80
2023-02-27T18:28:08.877Z,2.70
2023-02-27T18:31:25.845Z,2.80
2023-02-27T18:34:27.681Z,2.80
2023-02-27T18:37:29.285Z,2.70
2023-02-27T18:40:30.988Z,2.70
2023-02-27T18:43:36.102Z,2.60
2023-02-27T18:46:38.962Z,2.60
2023-02-27T18:49:40.700Z,2.50
2023-02-27T18:52:42.359Z,2.30
2023-02-27T18:55:44.403Z,2.30
2023-02-27T18:58:46.443Z,2.20
2023-02-27T19:01:48.365Z,2.10
2023-02-27T19:04:50.068Z,2.10
2023-02-27T19:07:51.777Z,2.00
2023-02-27T19:10:53.604Z,1.90
2023-02-27T19:13:57.234Z,1.90
2023-02-27T19:17:00.339Z,1.90
2023-02-27T19:20:02.069Z,1.80
2023-02-27T19:23:03.745Z,1.70
2023-02-27T19:26:05.524Z,1.70
2023-02-27T19:29:07.432Z,1.60
2023-02-27T19:32:09.627Z,1.50
2023-02-27T19:35:14.147Z,1.50
2023-02-27T19:38:15.992Z,1.40
2023-02-27T19:41:18.949Z,1.30
2023-02-27T19:44:21.475Z,1.30
2023-02-27T19:47:23.691Z,1.20
2023-02-27T19:50:25.305Z,1.10
2023-02-27T19:53:26.879Z,1.00
2023-02-27T19:56:29.268Z,1.00
2023-02-27T19:59:31.052Z,1.00
2023-02-27T20:02:32.842Z,0.90
2023-02-27T20:05:38.364Z,0.80
2023-02-27T20:08:39.922Z,0.80
2023-02-27T20:11:43.492Z,0.70
2023-02-27T20:14:45.110Z,0.70
2023-02-27T20:17:46.764Z,0.70
2023-02-27T20:20:48.304Z,0.70
2023-02-27T20:23:51.763Z,0.70
2023-02-27T20:26:54.148Z,0.60
2023-02-27T20:29:57.712Z,0.60
2023-02-27T20:32:59.807Z,0.50
2023-02-27T20:36:10.006Z,0.50
2023-02-27T20:39:12.442Z,0.50
2023-02-27T20:42:14.838Z,0.40
2023-02-27T20:45:16.452Z,0.40
2023-02-27T20:48:18.059Z,0.40
2023-02-27T20:51:22.812Z,0.30
2023-02-27T20:54:24.755Z,0.30
2023-02-27T20:57:26.426Z,0.40
2023-02-27T21:00:29.254Z,0.30
2023-02-27T21:03:38.471Z,0.30
2023-02-27T21:06:40.407Z,0.30
2023-02-27T21:09:42.184Z,0.30
2023-02-27T21:12:44.944Z,0.30
2023-02-27T21:15:46.916Z,0.20
2023-02-27T21:18:52.450Z,0.20
2023-02-27T21:21:54.413Z,0.20
2023-02-27T21:24:56.831Z,0.20
2023-02-27T21:28:02.285Z,0.20
2023-02-27T21:31:06.120Z,0.10
2023-02-27T21:34:11.770Z,0.10
2023-02-27T21:37:13.427Z,0.00
2023-02-27T21:40:15.702Z,0.00
2023-02-27T21:43:17.423Z,0.00
2023-02-27T21:46:20.707Z,0.00
2023-02-27T21:49:27.558Z,0.00
2023-02-27T21:52:31.430Z,0.00
2023-02-27T21:55:34.194Z,0.00
2023-02-27T21:58:36.302Z,-0.10
2023-02-27T22:01:38.680Z,-0.10
2023-02-27T22:04:40.436Z,-0.10
2023-02-27T22:07:42.042Z,-0.10
2023-02-27T22:10:45.784Z,-0.20
2023-02-27T22:13:47.374Z,-0.20
2023-02-27T22:16:49.077Z,-0.20
2023-02-27T22:19:50.787Z,-0.30
2023-02-27T22:22:52.444Z,-0.30
2023-02-27T22:26:09.492Z,-0.30
2023-02-27T22:29:11.508Z,-0.30
2023-02-27T22:32:13.186Z,-0.40
2023-02-27T22:35:15.241Z,-0.40
2023-02-27T22:38:16.872Z,-0.50
2023-02-27T22:41:21.108Z,-0.50
2023-02-27T22:44:22.742Z,-0.50
2023-02-27T22:47:24.431Z,-0.50
2023-02-27T22:50:26.080Z,-0.60
2023-02-27T22:53:28.009Z,-0.60
2023-02-27T22:56:30.585Z,-0.60
2023-02-27T22:59:32.397Z,-0.60
2023-02-27T23:02:34.223Z,-0.60
2023-02-27T23:05:35.812Z,-0.60
2023-02-27T23:08:37.711Z,-0.60
2023-02-27T23:11:39.619Z,-0.60
2023-02-27T23:14:41.389Z,-0.60
2023-02-27T23:17:52.955Z,-0.70
2023-02-27T23:21:03.655Z,-0.70
2023-02-27T23:24:07.531Z,-0.70
2023-02-27T23:27:25.330Z,-0.70
2023-02-27T23:30:28.012Z,-0.80
2023-02-27T23:33:30.679Z,-0.80
2023-02-27T23:36:36.980Z,-0.80
2023-02-27T23:39:38.515Z,-0.80
2023-02-27T23:42:40.057Z,-0.80
2023-02-27T23:45:41.903Z,-0.90
2023-02-27T23:48:44.000Z,-0.90
2023-02-27T23:51:46.102Z,-0.90
2023-02-27T23:54:47.703Z,-1.00
2023-02-27T23:57:53.773Z,-0.90
