createdAt,value
2023-04-01T00:00:19.960Z,2.60
2023-04-01T00:01:19.927Z,3.80
2023-04-01T00:02:19.948Z,2.60
2023-04-01T00:03:20.063Z,2.90
2023-04-01T00:04:19.881Z,3.00
2023-04-01T00:05:19.809Z,3.80
2023-04-01T00:06:19.788Z,2.50
2023-04-01T00:07:19.749Z,3.40
2023-04-01T00:08:19.731Z,2.90
2023-04-01T00:09:19.692Z,2.50
2023-04-01T00:10:19.661Z,2.90
2023-04-01T00:11:20.577Z,3.70
2023-04-01T00:12:19.620Z,3.30
2023-04-01T00:13:19.580Z,2.40
2023-04-01T00:14:19.546Z,2.80
2023-04-01T00:15:19.537Z,2.90
2023-04-01T00:16:21.596Z,4.00
2023-04-01T00:17:19.463Z,3.80
2023-04-01T00:18:19.430Z,3.80
2023-04-01T00:19:19.394Z,5.00
2023-04-01T00:20:19.367Z,2.70
2023-04-01T00:21:19.337Z,2.80
2023-04-01T00:22:19.307Z,3.30
2023-04-01T00:23:19.275Z,3.50
2023-04-01T00:24:19.247Z,5.20
2023-04-01T00:25:19.221Z,3.20
2023-04-01T00:26:19.189Z,2.80
2023-04-01T00:27:19.169Z,3.30
2023-04-01T00:28:19.135Z,3.50
2023-04-01T00:29:19.103Z,2.50
2023-04-01T00:30:19.076Z,3.50
2023-04-01T00:31:19.114Z,3.90
2023-04-01T00:32:19.016Z,3.30
2023-04-01T00:33:18.989Z,4.00
2023-04-01T00:34:18.962Z,3.90
2023-04-01T00:35:18.928Z,2.50
2023-04-01T00:36:18.902Z,3.70
2023-04-01T00:37:18.875Z,4.20
2023-04-01T00:38:18.841Z,4.10
2023-04-01T00:39:18.811Z,4.00
2023-04-01T00:40:18.782Z,3.10
2023-04-01T00:41:18.776Z,4.00
2023-04-01T00:42:18.721Z,3.20
2023-04-01T00:43:18.693Z,3.80
2023-04-01T00:44:18.666Z,3.40
2023-04-01T00:45:18.639Z,2.50
2023-04-01T00:46:18.644Z,3.70
2023-04-01T00:47:18.601Z,2.50
2023-04-01T00:48:18.555Z,2.50
2023-04-01T00:49:18.523Z,3.50
2023-04-01T00:50:18.493Z,2.60
2023-04-01T00:51:18.465Z,2.90
2023-04-01T00:52:18.431Z,3.30
2023-04-01T00:53:18.402Z,2.80
2023-04-01T00:54:18.374Z,2.90
2023-04-01T00:55:18.349Z,3.20
2023-04-01T00:56:18.352Z,3.20
2023-04-01T00:57:18.298Z,3.20
2023-04-01T00:58:18.252Z,2.60
2023-04-01T00:59:18.223Z,2.90
2023-04-01T01:00:18.200Z,3.60
2023-04-01T01:01:18.197Z,2.90
2023-04-01T01:02:18.189Z,3.80
2023-04-01T01:03:18.136Z,2.20
2023-04-01T01:04:18.074Z,3.00
2023-04-01T01:05:18.103Z,2.40
2023-04-01T01:06:18.021Z,3.30
2023-04-01T01:07:17.989Z,2.20
2023-04-01T01:08:17.954Z,3.00
2023-04-01T01:09:17.928Z,3.10
2023-04-01T01:10:17.908Z,4.70
2023-04-01T01:11:18.050Z,4.10
2023-04-01T01:12:17.837Z,3.00
2023-04-01T01:13:17.810Z,2.60
2023-04-01T01:14:17.778Z,3.00
2023-04-01T01:15:17.799Z,2.50
2023-04-01T01:16:17.766Z,2.90
2023-04-01T01:17:17.692Z,2.30
2023-04-01T01:18:17.659Z,2.20
2023-04-01T01:19:17.652Z,4.30
2023-04-01T01:20:25.864Z,3.80
2023-04-01T01:21:17.572Z,3.40
2023-04-01T01:22:17.542Z,2.60
2023-04-01T01:23:17.513Z,3.20
2023-04-01T01:24:17.489Z,2.20
2023-04-01T01:25:17.467Z,2.10
2023-04-01T01:26:17.426Z,2.40
2023-04-01T01:27:17.394Z,2.80
2023-04-01T01:28:17.365Z,3.60
2023-04-01T01:29:17.338Z,2.60
2023-04-01T01:30:17.308Z,2.80
2023-04-01T01:31:17.338Z,2.60
2023-04-01T01:32:17.253Z,2.30
2023-04-01T01:33:17.232Z,4.00
2023-04-01T01:34:17.197Z,2.30
2023-04-01T01:35:17.188Z,3.70
2023-04-01T01:36:17.182Z,3.00
2023-04-01T01:37:17.097Z,4.00
2023-04-01T01:38:17.068Z,2.70
2023-04-01T01:39:17.037Z,2.90
2023-04-01T01:40:17.004Z,3.70
2023-04-01T01:41:16.974Z,2.50
2023-04-01T01:42:16.946Z,2.90
2023-04-01T01:43:16.916Z,4.20
2023-04-01T01:44:16.887Z,3.40
2023-04-01T01:45:16.857Z,3.70
2023-04-01T01:46:16.873Z,3.10
2023-04-01T01:47:16.800Z,4.10
2023-04-01T01:48:16.767Z,2.90
2023-04-01T01:49:16.735Z,3.00
2023-04-01T01:50:16.707Z,3.20
2023-04-01T01:51:16.697Z,2.70
2023-04-01T01:52:16.644Z,3.20
2023-04-01T01:53:16.622Z,4.10
2023-04-01T01:54:16.584Z,3.50
2023-04-01T01:55:16.557Z,3.90
2023-04-01T01:56:16.529Z,3.30
2023-04-01T01:57:16.561Z,3.60
2023-04-01T01:58:16.466Z,2.90
2023-04-01T01:59:16.440Z,3.20
2023-04-01T02:00:16.416Z,3.10
2023-04-01T02:01:16.423Z,3.80
2023-04-01T02:02:16.349Z,3.60
2023-04-01T02:03:16.319Z,3.20
2023-04-01T02:04:16.508Z,3.20
2023-04-01T02:05:16.259Z,4.40
2023-04-01T02:06:16.228Z,4.70
2023-04-01T02:07:16.231Z,3.30
2023-04-01T02:08:16.173Z,4.00
2023-04-01T02:09:16.140Z,3.50
2023-04-01T02:10:16.109Z,2.60
2023-04-01T02:11:16.097Z,2.90
2023-04-01T02:12:16.048Z,4.70
2023-04-01T02:13:16.020Z,4.00
2023-04-01T02:14:15.992Z,3.40
2023-04-01T02:15:15.966Z,4.50
2023-04-01T02:16:15.991Z,3.80
2023-04-01T02:17:15.905Z,4.50
2023-04-01T02:18:15.881Z,3.30
2023-04-01T02:19:15.845Z,4.70
2023-04-01T02:20:15.826Z,3.90
2023-04-01T02:21:15.789Z,4.30
2023-04-01T02:22:15.749Z,3.80
2023-04-01T02:23:15.741Z,3.30
2023-04-01T02:24:15.698Z,4.20
2023-04-01T02:25:15.665Z,4.00
2023-04-01T02:26:15.638Z,3.80
2023-04-01T02:27:15.614Z,3.30
2023-04-01T02:28:15.582Z,3.70
2023-04-01T02:29:15.542Z,6.50
2023-04-01T02:30:15.512Z,3.80
2023-04-01T02:31:15.543Z,4.60
2023-04-01T02:32:15.519Z,5.10
2023-04-01T02:33:15.426Z,3.80
2023-04-01T02:34:15.406Z,3.80
2023-04-01T02:35:15.450Z,5.80
2023-04-01T02:36:15.412Z,4.30
2023-04-01T02:37:15.503Z,5.70
2023-04-01T02:38:15.272Z,4.50
2023-04-01T02:39:15.265Z,5.00
2023-04-01T02:40:15.211Z,5.40
2023-04-01T02:41:15.184Z,3.70
2023-04-01T02:42:15.160Z,4.10
2023-04-01T02:43:15.126Z,3.70
2023-04-01T02:44:15.093Z,3.50
2023-04-01T02:45:15.074Z,4.40
2023-04-01T02:46:15.100Z,5.00
2023-04-01T02:47:15.006Z,3.70
2023-04-01T02:48:14.975Z,3.40
2023-04-01T02:49:14.948Z,4.00
2023-04-01T02:50:14.919Z,5.70
2023-04-01T02:51:16.141Z,4.10
2023-04-01T02:52:14.856Z,4.70
2023-04-01T02:53:14.831Z,4.70
2023-04-01T02:54:14.806Z,4.70
2023-04-01T02:55:14.794Z,3.90
2023-04-01T02:56:14.739Z,5.20
2023-04-01T02:57:14.752Z,4.10
2023-04-01T02:58:14.683Z,4.40
2023-04-01T02:59:14.669Z,4.40
2023-04-01T03:00:14.624Z,4.70
2023-04-01T03:01:14.662Z,4.20
2023-04-01T03:02:14.569Z,3.80
2023-04-01T03:03:14.629Z,2.90
2023-04-01T03:04:14.505Z,4.30
2023-04-01T03:05:14.473Z,3.90
2023-04-01T03:06:14.448Z,4.00
2023-04-01T03:07:14.419Z,3.90
2023-04-01T03:08:14.389Z,5.30
2023-04-01T03:09:14.354Z,3.90
2023-04-01T03:10:14.329Z,5.50
2023-04-01T03:11:14.315Z,3.30
2023-04-01T03:12:14.264Z,4.40
2023-04-01T03:13:14.233Z,5.30
2023-04-01T03:14:14.205Z,5.90
2023-04-01T03:15:14.188Z,4.70
2023-04-01T03:16:14.174Z,6.70
2023-04-01T03:17:14.120Z,4.60
2023-04-01T03:18:14.081Z,3.90
2023-04-01T03:19:14.053Z,3.90
2023-04-01T03:20:14.023Z,4.70
2023-04-01T03:21:13.993Z,4.10
2023-04-01T03:22:13.972Z,3.60
2023-04-01T03:23:13.931Z,3.80
2023-04-01T03:24:13.903Z,6.10
2023-04-01T03:25:13.884Z,4.40
2023-04-01T03:26:13.839Z,4.60
2023-04-01T03:27:13.838Z,4.00
2023-04-01T03:28:13.778Z,3.60
2023-04-01T03:29:13.756Z,3.40
2023-04-01T03:30:13.739Z,4.40
2023-04-01T03:31:13.713Z,3.90
2023-04-01T03:32:13.656Z,4.40
2023-04-01T03:33:13.629Z,5.30
2023-04-01T03:34:13.595Z,3.70
2023-04-01T03:35:13.573Z,4.60
2023-04-01T03:36:13.602Z,3.60
2023-04-01T03:37:13.507Z,3.80
2023-04-01T03:38:13.483Z,4.60
2023-04-01T03:39:13.446Z,5.00
2023-04-01T03:40:13.416Z,5.50
2023-04-01T03:41:13.385Z,3.60
2023-04-01T03:42:13.355Z,4.40
2023-04-01T03:43:13.427Z,3.50
2023-04-01T03:44:13.298Z,3.90
2023-04-01T03:45:13.267Z,3.10
2023-04-01T03:46:13.255Z,3.30
2023-04-01T03:47:13.210Z,3.60
2023-04-01T03:48:13.204Z,4.60
2023-04-01T03:49:13.147Z,3.60
2023-04-01T03:50:13.110Z,6.20
2023-04-01T03:51:13.085Z,2.70
2023-04-01T03:52:13.060Z,3.60
2023-04-01T03:53:13.029Z,4.60
2023-04-01T03:54:12.993Z,3.40
2023-04-01T03:55:12.970Z,2.90
2023-04-01T03:56:12.935Z,4.30
2023-04-01T03:57:12.920Z,3.30
2023-04-01T03:58:12.875Z,3.60
2023-04-01T03:59:12.873Z,3.40
2023-04-01T04:00:12.826Z,3.60
2023-04-01T04:01:12.788Z,4.40
2023-04-01T04:02:12.783Z,3.60
2023-04-01T04:03:12.836Z,3.90
2023-04-01T04:04:12.773Z,3.60
2023-04-01T04:05:12.666Z,3.60
2023-04-01T04:06:12.637Z,4.20
2023-04-01T04:07:12.608Z,4.60
2023-04-01T04:08:12.580Z,3.60
2023-04-01T04:09:12.547Z,4.80
2023-04-01T04:10:12.523Z,3.80
2023-04-01T04:11:12.489Z,3.50
2023-04-01T04:12:12.458Z,4.00
2023-04-01T04:13:12.433Z,4.50
2023-04-01T04:14:12.403Z,3.20
2023-04-01T04:15:12.407Z,3.40
2023-04-01T04:16:12.379Z,3.00
2023-04-01T04:17:12.308Z,4.40
2023-04-01T04:18:12.276Z,3.30
2023-04-01T04:19:12.246Z,3.30
2023-04-01T04:20:12.215Z,4.50
2023-04-01T04:21:12.188Z,3.90
2023-04-01T04:22:12.157Z,3.30
2023-04-01T04:23:12.127Z,3.10
2023-04-01T04:24:12.096Z,3.40
2023-04-01T04:25:12.074Z,4.50
2023-04-01T04:26:12.038Z,3.50
2023-04-01T04:27:12.008Z,3.00
2023-04-01T04:28:11.979Z,6.40
2023-04-01T04:29:11.949Z,3.30
2023-04-01T04:30:11.918Z,3.20
2023-04-01T04:31:11.963Z,4.20
2023-04-01T04:32:11.860Z,3.10
2023-04-01T04:33:11.857Z,4.90
2023-04-01T04:34:11.799Z,4.60
2023-04-01T04:35:11.785Z,3.50
2023-04-01T04:36:11.797Z,3.50
2023-04-01T04:37:11.711Z,3.90
2023-04-01T04:38:11.685Z,4.70
2023-04-01T04:39:11.650Z,4.30
2023-04-01T04:40:11.627Z,5.30
2023-04-01T04:41:11.589Z,3.40
2023-04-01T04:42:11.557Z,2.80
2023-04-01T04:43:11.530Z,3.00
2023-04-01T04:44:11.500Z,3.20
2023-04-01T04:45:11.468Z,3.50
2023-04-01T04:46:11.442Z,3.00
2023-04-01T04:47:11.478Z,3.30
2023-04-01T04:48:11.379Z,3.00
2023-04-01T04:49:11.349Z,2.80
2023-04-01T04:50:11.319Z,2.80
2023-04-01T04:51:11.289Z,4.40
2023-04-01T04:52:11.257Z,2.70
2023-04-01T04:53:11.228Z,2.40
2023-04-01T04:54:11.197Z,2.40
2023-04-01T04:55:11.167Z,3.20
2023-04-01T04:56:11.143Z,2.90
2023-04-01T04:57:11.151Z,2.30
2023-04-01T04:58:11.080Z,2.50
2023-04-01T04:59:11.047Z,2.70
2023-04-01T05:00:11.018Z,3.00
2023-04-01T05:01:11.034Z,2.20
2023-04-01T05:02:10.997Z,4.30
2023-04-01T05:03:11.079Z,2.60
2023-04-01T05:04:10.898Z,2.60
2023-04-01T05:05:10.873Z,3.50
2023-04-01T05:06:10.841Z,3.80
2023-04-01T05:07:10.821Z,2.40
2023-04-01T05:08:10.776Z,2.70
2023-04-01T05:09:10.747Z,3.20
2023-04-01T05:10:10.715Z,2.00
2023-04-01T05:11:13.601Z,2.20
2023-04-01T05:12:10.661Z,2.90
2023-04-01T05:13:10.624Z,2.70
2023-04-01T05:14:10.595Z,3.10
2023-04-01T05:15:10.564Z,2.60
2023-04-01T05:16:10.535Z,2.90
2023-04-01T05:17:10.567Z,2.10
2023-04-01T05:18:10.507Z,3.60
2023-04-01T05:19:10.465Z,3.00
2023-04-01T05:20:10.414Z,3.80
2023-04-01T05:21:10.384Z,2.50
2023-04-01T05:22:10.360Z,3.30
2023-04-01T05:23:10.328Z,2.90
2023-04-01T05:24:10.331Z,2.20
2023-04-01T05:25:10.271Z,2.30
2023-04-01T05:26:10.239Z,2.80
2023-04-01T05:27:10.206Z,2.60
2023-04-01T05:28:10.184Z,2.80
2023-04-01T05:29:10.153Z,2.90
2023-04-01T05:30:10.136Z,3.10
2023-04-01T05:31:10.104Z,2.30
2023-04-01T05:32:10.059Z,2.20
2023-04-01T05:33:10.084Z,2.80
2023-04-01T05:34:10.000Z,2.10
2023-04-01T05:35:09.991Z,2.70
2023-04-01T05:36:10.003Z,3.10
2023-04-01T05:37:09.903Z,2.60
2023-04-01T05:38:09.885Z,2.60
2023-04-01T05:39:09.850Z,3.60
2023-04-01T05:40:09.814Z,2.80
2023-04-01T05:41:09.802Z,3.40
2023-04-01T05:42:09.753Z,2.80
2023-04-01T05:43:09.732Z,2.40
2023-04-01T05:44:09.700Z,2.90
2023-04-01T05:45:09.661Z,2.40
2023-04-01T05:46:09.687Z,2.70
2023-04-01T05:47:09.609Z,2.20
2023-04-01T05:48:09.604Z,3.00
2023-04-01T05:49:09.546Z,2.20
2023-04-01T05:50:09.516Z,3.00
2023-04-01T05:51:09.508Z,4.00
2023-04-01T05:52:09.453Z,2.90
2023-04-01T05:53:09.431Z,2.70
2023-04-01T05:54:09.409Z,2.40
2023-04-01T05:55:09.370Z,2.10
2023-04-01T05:56:09.332Z,1.70
2023-04-01T05:57:09.332Z,2.50
2023-04-01T05:58:09.271Z,3.10
2023-04-01T05:59:09.240Z,3.10
2023-04-01T06:00:09.258Z,2.50
2023-04-01T06:01:11.263Z,3.30
2023-04-01T06:02:09.150Z,2.60
2023-04-01T06:03:09.225Z,2.20
2023-04-01T06:04:09.184Z,3.30
2023-04-01T06:05:09.061Z,2.50
2023-04-01T06:06:09.032Z,2.60
2023-04-01T06:07:09.020Z,3.00
2023-04-01T06:08:08.971Z,2.80
2023-04-01T06:09:08.942Z,2.60
2023-04-01T06:10:08.916Z,2.80
2023-04-01T06:11:08.882Z,2.90
2023-04-01T06:12:08.852Z,2.60
2023-04-01T06:13:08.824Z,2.80
2023-04-01T06:14:08.807Z,3.20
2023-04-01T06:15:08.763Z,2.70
2023-04-01T06:16:08.820Z,2.60
2023-04-01T06:17:08.705Z,2.60
2023-04-01T06:18:08.806Z,2.70
2023-04-01T06:19:08.645Z,2.70
2023-04-01T06:20:08.619Z,3.00
2023-04-01T06:21:08.615Z,2.10
2023-04-01T06:22:08.566Z,2.70
2023-04-01T06:23:08.562Z,2.70
2023-04-01T06:24:08.500Z,3.10
2023-04-01T06:25:08.473Z,3.70
2023-04-01T06:26:08.442Z,4.80
2023-04-01T06:27:08.410Z,2.10
2023-04-01T06:28:09.194Z,2.70
2023-04-01T06:29:08.355Z,3.40
2023-04-01T06:30:08.325Z,2.70
2023-04-01T06:31:08.312Z,3.10
2023-04-01T06:32:08.302Z,3.90
2023-04-01T06:33:08.276Z,2.70
2023-04-01T06:34:08.223Z,2.80
2023-04-01T06:35:08.180Z,2.60
2023-04-01T06:36:08.181Z,2.70
2023-04-01T06:37:08.121Z,2.60
2023-04-01T06:38:08.089Z,1.90
2023-04-01T06:39:10.966Z,2.10
2023-04-01T06:40:08.038Z,3.20
2023-04-01T06:41:08.010Z,2.60
2023-04-01T06:42:07.985Z,2.10
2023-04-01T06:43:07.942Z,2.80
2023-04-01T06:44:07.917Z,2.20
2023-04-01T06:45:07.885Z,2.60
2023-04-01T06:46:07.978Z,2.60
2023-04-01T06:47:07.830Z,2.50
2023-04-01T06:48:07.870Z,3.50
2023-04-01T06:49:07.775Z,3.00
2023-04-01T06:50:07.747Z,2.10
2023-04-01T06:51:07.712Z,3.60
2023-04-01T06:52:07.683Z,2.60
2023-04-01T06:53:07.653Z,2.20
2023-04-01T06:54:07.624Z,1.90
2023-04-01T06:55:07.682Z,2.30
2023-04-01T06:56:07.571Z,2.30
2023-04-01T06:57:07.552Z,2.60
2023-04-01T06:58:07.514Z,2.90
2023-04-01T06:59:07.483Z,2.50
2023-04-01T07:00:07.450Z,2.10
2023-04-01T07:01:07.438Z,2.30
2023-04-01T07:02:07.391Z,1.90
2023-04-01T07:03:07.452Z,2.10
2023-04-01T07:04:07.369Z,2.20
2023-04-01T07:05:07.301Z,2.40
2023-04-01T07:06:07.275Z,2.40
2023-04-01T07:07:07.247Z,2.70
2023-04-01T07:08:07.215Z,3.10
2023-04-01T07:09:07.186Z,3.40
2023-04-01T07:10:07.159Z,2.50
2023-04-01T07:11:07.154Z,2.40
2023-04-01T07:12:07.099Z,2.10
2023-04-01T07:13:07.071Z,2.70
2023-04-01T07:14:07.191Z,2.30
2023-04-01T07:15:07.013Z,2.50
2023-04-01T07:16:06.982Z,2.50
2023-04-01T07:17:06.976Z,2.60
2023-04-01T07:18:06.991Z,1.90
2023-04-01T07:19:06.894Z,2.20
2023-04-01T07:20:06.865Z,3.10
2023-04-01T07:21:06.845Z,2.00
2023-04-01T07:22:06.809Z,2.20
2023-04-01T07:23:06.780Z,2.50
2023-04-01T07:24:06.763Z,2.40
2023-04-01T07:25:06.734Z,2.60
2023-04-01T07:26:06.691Z,2.80
2023-04-01T07:27:06.691Z,2.30
2023-04-01T07:28:06.635Z,2.70
2023-04-01T07:29:06.609Z,2.60
2023-04-01T07:30:06.585Z,2.20
2023-04-01T07:31:06.592Z,3.30
2023-04-01T07:32:06.517Z,2.00
2023-04-01T07:33:06.555Z,2.80
2023-04-01T07:34:06.465Z,2.30
2023-04-01T07:35:06.429Z,2.90
2023-04-01T07:36:06.424Z,2.80
2023-04-01T07:37:06.400Z,2.40
2023-04-01T07:38:06.343Z,2.40
2023-04-01T07:39:06.314Z,2.90
2023-04-01T07:40:06.292Z,2.40
2023-04-01T07:41:06.254Z,2.20
2023-04-01T07:42:06.226Z,2.20
2023-04-01T07:43:06.222Z,1.80
2023-04-01T07:44:06.168Z,2.20
2023-04-01T07:45:06.139Z,2.20
2023-04-01T07:46:06.156Z,2.50
2023-04-01T07:47:06.107Z,3.20
2023-04-01T07:48:06.106Z,2.10
2023-04-01T07:49:06.024Z,2.20
2023-04-01T07:50:05.997Z,2.30
2023-04-01T07:51:05.969Z,2.40
2023-04-01T07:52:05.946Z,2.30
2023-04-01T07:53:05.908Z,2.80
2023-04-01T07:54:05.882Z,2.10
2023-04-01T07:55:05.848Z,2.10
2023-04-01T07:56:05.820Z,2.50
2023-04-01T07:57:05.835Z,2.00
2023-04-01T07:58:05.762Z,2.60
2023-04-01T07:59:05.754Z,2.40
2023-04-01T08:00:05.709Z,2.50
2023-04-01T08:01:05.673Z,2.10
2023-04-01T08:02:05.643Z,2.20
2023-04-01T08:03:05.684Z,3.00
2023-04-01T08:04:05.768Z,2.30
2023-04-01T08:05:05.597Z,2.00
2023-04-01T08:06:05.536Z,2.10
2023-04-01T08:07:05.499Z,1.80
2023-04-01T08:08:05.470Z,2.00
2023-04-01T08:09:05.443Z,2.20
2023-04-01T08:10:05.414Z,2.40
2023-04-01T08:11:05.376Z,2.10
2023-04-01T08:12:05.356Z,2.30
2023-04-01T08:13:05.318Z,2.10
2023-04-01T08:14:05.300Z,2.60
2023-04-01T08:15:05.280Z,2.40
2023-04-01T08:16:05.266Z,2.20
2023-04-01T08:17:05.204Z,2.10
2023-04-01T08:18:05.193Z,3.10
2023-04-01T08:19:05.137Z,2.10
2023-04-01T08:20:05.109Z,2.50
2023-04-01T08:21:05.081Z,2.00
2023-04-01T08:22:05.054Z,1.90
2023-04-01T08:23:05.037Z,2.40
2023-04-01T08:24:04.996Z,2.50
2023-04-01T08:25:04.963Z,2.60
2023-04-01T08:26:04.931Z,2.30
2023-04-01T08:27:04.904Z,2.10
2023-04-01T08:28:04.875Z,2.10
2023-04-01T08:29:04.847Z,1.80
2023-04-01T08:30:04.815Z,2.30
2023-04-01T08:31:04.802Z,1.90
2023-04-01T08:32:04.750Z,2.10
2023-04-01T08:33:04.751Z,2.60
2023-04-01T08:34:04.694Z,2.10
2023-04-01T08:35:04.672Z,1.80
2023-04-01T08:36:04.684Z,1.90
2023-04-01T08:37:04.613Z,2.40
2023-04-01T08:38:04.575Z,2.50
2023-04-01T08:39:04.546Z,2.10
2023-04-01T08:40:04.523Z,2.10
2023-04-01T08:41:04.490Z,1.80
2023-04-01T08:42:04.457Z,1.80
2023-04-01T08:43:04.427Z,2.10
2023-04-01T08:44:04.407Z,2.40
2023-04-01T08:45:04.372Z,2.40
2023-04-01T08:46:04.380Z,1.70
2023-04-01T08:47:04.330Z,2.10
2023-04-01T08:48:04.349Z,2.20
2023-04-01T08:49:04.250Z,2.20
2023-04-01T08:50:04.222Z,1.80
2023-04-01T08:51:06.424Z,2.10
2023-04-01T08:52:04.172Z,2.00
2023-04-01T08:53:04.137Z,1.70
2023-04-01T08:54:04.108Z,1.90
2023-04-01T08:55:04.073Z,2.00
2023-04-01T08:56:04.046Z,1.70
2023-04-01T08:57:04.042Z,2.40
2023-04-01T08:58:03.995Z,3.60
2023-04-01T08:59:03.957Z,2.30
2023-04-01T09:00:03.929Z,2.40
2023-04-01T09:01:03.905Z,1.90
2023-04-01T09:02:03.890Z,2.30
2023-04-01T09:03:04.186Z,3.00
2023-04-01T09:04:03.970Z,2.20
2023-04-01T09:05:03.785Z,2.10
2023-04-01T09:06:03.757Z,2.30
2023-04-01T09:07:03.721Z,1.80
2023-04-01T09:08:03.693Z,2.70
2023-04-01T09:09:03.660Z,1.80
2023-04-01T09:10:03.644Z,2.00
2023-04-01T09:11:03.602Z,2.50
2023-04-01T09:12:03.593Z,2.00
2023-04-01T09:13:03.611Z,2.50
2023-04-01T09:14:03.524Z,2.00
2023-04-01T09:15:03.505Z,2.20
2023-04-01T09:16:03.485Z,2.30
2023-04-01T09:17:03.426Z,2.10
2023-04-01T09:18:03.448Z,2.00
2023-04-01T09:19:03.401Z,2.20
2023-04-01T09:20:03.338Z,2.10
2023-04-01T09:21:03.309Z,2.60
2023-04-01T09:22:03.303Z,2.00
2023-04-01T09:23:03.256Z,2.60
2023-04-01T09:24:03.226Z,2.20
2023-04-01T09:25:03.199Z,1.90
2023-04-01T09:26:03.162Z,2.40
2023-04-01T09:27:03.132Z,3.40
2023-04-01T09:28:03.106Z,2.60
2023-04-01T09:29:03.078Z,2.20
2023-04-01T09:30:03.049Z,1.80
2023-04-01T09:31:03.065Z,2.10
2023-04-01T09:32:02.995Z,1.80
2023-04-01T09:33:03.007Z,1.80
2023-04-01T09:34:02.930Z,1.70
2023-04-01T09:35:02.933Z,2.80
2023-04-01T09:36:02.921Z,2.10
2023-04-01T09:37:02.846Z,2.30
2023-04-01T09:38:02.817Z,1.90
2023-04-01T09:39:02.810Z,2.00
2023-04-01T09:40:02.761Z,2.00
2023-04-01T09:41:02.746Z,2.70
2023-04-01T09:42:02.700Z,1.80
2023-04-01T09:43:02.677Z,2.00
2023-04-01T09:44:02.695Z,2.00
2023-04-01T09:45:02.612Z,1.80
2023-04-01T09:46:02.583Z,2.00
2023-04-01T09:47:02.550Z,2.40
2023-04-01T09:48:02.569Z,2.20
2023-04-01T09:49:02.498Z,1.80
2023-04-01T09:50:02.467Z,2.30
2023-04-01T09:51:02.456Z,2.00
2023-04-01T09:52:02.406Z,2.00
2023-04-01T09:53:02.382Z,2.00
2023-04-01T09:54:02.344Z,2.20
2023-04-01T09:55:02.317Z,1.90
2023-04-01T09:56:02.289Z,3.00
2023-04-01T09:57:02.278Z,2.40
2023-04-01T09:58:02.230Z,2.50
2023-04-01T09:59:02.209Z,2.20
2023-04-01T10:00:02.176Z,2.30
2023-04-01T10:01:02.149Z,1.90
2023-04-01T10:02:02.170Z,2.20
2023-04-01T10:03:02.302Z,2.00
2023-04-01T10:04:02.056Z,2.50
2023-04-01T10:05:02.033Z,1.90
2023-04-01T10:06:02.013Z,2.20
2023-04-01T10:07:01.991Z,2.10
2023-04-01T10:08:01.955Z,2.70
2023-04-01T10:09:01.912Z,2.10
2023-04-01T10:10:01.892Z,2.20
2023-04-01T10:11:01.855Z,2.50
2023-04-01T10:12:01.843Z,2.40
2023-04-01T10:13:01.798Z,3.10
2023-04-01T10:14:01.784Z,2.10
2023-04-01T10:15:01.745Z,2.10
2023-04-01T10:16:01.771Z,2.20
2023-04-01T10:17:01.687Z,2.00
2023-04-01T10:18:01.682Z,2.20
2023-04-01T10:19:01.628Z,2.20
2023-04-01T10:20:01.600Z,2.00
2023-04-01T10:21:01.583Z,2.50
2023-04-01T10:22:01.543Z,2.30
2023-04-01T10:23:01.530Z,2.10
2023-04-01T10:24:01.496Z,2.20
2023-04-01T10:25:02.668Z,2.10
2023-04-01T10:26:01.463Z,2.80
2023-04-01T10:27:01.397Z,2.00
2023-04-01T10:28:01.396Z,2.20
2023-04-01T10:29:01.354Z,2.00
2023-04-01T10:30:01.424Z,2.10
2023-04-01T10:31:01.283Z,2.20
2023-04-01T10:32:01.299Z,2.60
2023-04-01T10:33:01.282Z,2.30
2023-04-01T10:34:01.199Z,2.30
2023-04-01T10:35:01.177Z,2.20
2023-04-01T10:36:01.176Z,2.30
2023-04-01T10:37:01.116Z,2.40
2023-04-01T10:38:01.095Z,2.10
2023-04-01T10:39:01.077Z,2.10
2023-04-01T10:40:01.026Z,2.10
2023-04-01T10:41:01.001Z,2.40
2023-04-01T10:42:00.977Z,3.10
2023-04-01T10:43:00.942Z,2.10
2023-04-01T10:44:00.919Z,2.20
2023-04-01T10:45:00.891Z,2.70
2023-04-01T10:46:00.890Z,2.40
2023-04-01T10:47:00.831Z,2.60
2023-04-01T10:48:00.812Z,2.20
2023-04-01T10:49:00.776Z,2.80
2023-04-01T10:50:00.747Z,2.80
2023-04-01T10:51:00.761Z,3.40
2023-04-01T10:52:00.689Z,2.90
2023-04-01T10:53:00.666Z,2.60
2023-04-01T10:54:00.633Z,2.70
2023-04-01T10:55:00.638Z,2.30
2023-04-01T10:56:00.574Z,2.50
2023-04-01T10:57:00.579Z,3.00
2023-04-01T10:58:00.528Z,2.50
2023-04-01T10:59:00.518Z,2.50
2023-04-01T11:00:00.464Z,2.20
2023-04-01T11:01:00.489Z,2.70
2023-04-01T11:02:09.967Z,2.40
2023-04-01T11:03:00.478Z,2.20
2023-04-01T11:04:00.479Z,2.40
2023-04-01T11:05:00.324Z,2.50
2023-04-01T11:06:00.295Z,2.20
2023-04-01T11:07:00.277Z,2.20
2023-04-01T11:08:06.744Z,2.80
2023-04-01T11:09:00.219Z,2.10
2023-04-01T11:10:00.196Z,2.50
2023-04-01T11:11:00.184Z,3.00
2023-04-01T11:12:00.147Z,2.30
2023-04-01T11:13:00.146Z,2.20
2023-04-01T11:14:00.085Z,2.40
2023-04-01T11:15:00.068Z,2.20
2023-04-01T11:16:00.091Z,3.00
2023-04-01T11:16:59.995Z,3.00
2023-04-01T11:17:59.994Z,2.40
2023-04-01T11:18:59.938Z,2.50
2023-04-01T11:19:59.910Z,2.60
2023-04-01T11:20:59.883Z,2.30
2023-04-01T11:21:59.856Z,2.00
2023-04-01T11:22:59.830Z,2.40
2023-04-01T11:24:04.932Z,2.30
2023-04-01T11:24:59.772Z,2.70
2023-04-01T11:25:59.752Z,2.00
2023-04-01T11:26:59.790Z,2.50
2023-04-01T11:27:59.697Z,2.10
2023-04-01T11:28:59.693Z,2.80
2023-04-01T11:30:00.802Z,3.00
2023-04-01T11:30:59.629Z,2.10
2023-04-01T11:31:59.580Z,2.30
2023-04-01T11:32:59.597Z,2.40
2023-04-01T11:33:59.527Z,2.20
2023-04-01T11:34:59.499Z,3.30
2023-04-01T11:35:59.478Z,2.70
2023-04-01T11:36:59.467Z,2.10
2023-04-01T11:37:59.411Z,2.20
2023-04-01T11:38:59.382Z,2.60
2023-04-01T11:39:59.351Z,2.60
2023-04-01T11:40:59.332Z,2.70
2023-04-01T11:41:59.295Z,2.40
2023-04-01T11:42:59.291Z,2.10
2023-04-01T11:43:59.239Z,2.20
2023-04-01T11:44:59.213Z,2.80
2023-04-01T11:45:59.210Z,2.10
2023-04-01T11:46:59.159Z,2.00
2023-04-01T11:47:59.159Z,3.10
2023-04-01T11:48:59.102Z,2.30
2023-04-01T11:49:59.071Z,3.00
2023-04-01T11:50:59.042Z,2.90
2023-04-01T11:51:59.013Z,2.20
2023-04-01T11:52:58.992Z,2.00
2023-04-01T11:53:58.960Z,2.50
2023-04-01T11:54:58.931Z,2.30
2023-04-01T11:55:58.913Z,2.80
2023-04-01T11:56:58.939Z,2.50
2023-04-01T11:57:58.846Z,2.80
2023-04-01T11:58:58.834Z,2.50
2023-04-01T11:59:58.789Z,2.10
2023-04-01T12:00:58.762Z,2.30
2023-04-01T12:01:58.731Z,2.20
2023-04-01T12:02:58.739Z,2.20
2023-04-01T12:03:59.037Z,2.50
2023-04-01T12:04:58.715Z,2.40
2023-04-01T12:05:58.620Z,2.60
2023-04-01T12:06:58.592Z,2.50
2023-04-01T12:07:58.564Z,3.20
2023-04-01T12:08:58.537Z,2.50
2023-04-01T12:09:58.508Z,2.70
2023-04-01T12:10:58.480Z,3.30
2023-04-01T12:11:58.453Z,2.50
2023-04-01T12:13:01.708Z,2.50
2023-04-01T12:13:58.402Z,2.20
2023-04-01T12:14:58.389Z,2.80
2023-04-01T12:15:58.363Z,3.00
2023-04-01T12:16:58.314Z,2.70
2023-04-01T12:17:58.387Z,2.50
2023-04-01T12:18:58.261Z,3.00
2023-04-01T12:19:58.234Z,2.60
2023-04-01T12:20:58.201Z,2.20
2023-04-01T12:21:58.174Z,2.20
2023-04-01T12:22:58.155Z,2.60
2023-04-01T12:23:58.120Z,2.50
2023-04-01T12:24:58.108Z,2.40
2023-04-01T12:25:58.065Z,2.10
2023-04-01T12:26:58.042Z,2.40
2023-04-01T12:27:58.012Z,2.30
2023-04-01T12:28:57.986Z,2.80
2023-04-01T12:29:57.981Z,2.40
2023-04-01T12:30:57.959Z,2.70
2023-04-01T12:31:57.933Z,2.50
2023-04-01T12:32:57.942Z,2.20
2023-04-01T12:33:57.845Z,2.30
2023-04-01T12:34:57.818Z,2.30
2023-04-01T12:35:57.798Z,2.50
2023-04-01T12:36:57.771Z,2.00
2023-04-01T12:37:57.733Z,2.20
2023-04-01T12:38:57.710Z,2.40
2023-04-01T12:39:57.690Z,2.20
2023-04-01T12:40:57.651Z,2.30
2023-04-01T12:41:57.624Z,2.20
2023-04-01T12:42:57.601Z,2.00
2023-04-01T12:43:57.570Z,2.20
2023-04-01T12:44:57.546Z,2.00
2023-04-01T12:45:57.564Z,2.70
2023-04-01T12:46:57.506Z,2.60
2023-04-01T12:47:57.487Z,4.00
2023-04-01T12:48:57.434Z,2.50
2023-04-01T12:49:57.402Z,2.30
2023-04-01T12:50:57.377Z,2.00
2023-04-01T12:51:57.356Z,2.20
2023-04-01T12:52:57.323Z,2.20
2023-04-01T12:53:57.292Z,3.50
2023-04-01T12:54:59.604Z,2.10
2023-04-01T12:55:57.240Z,2.70
2023-04-01T12:56:57.244Z,3.30
2023-04-01T12:57:57.182Z,2.60
2023-04-01T12:58:57.158Z,2.60
2023-04-01T12:59:57.135Z,2.30
2023-04-01T13:00:57.161Z,2.30
2023-04-01T13:01:57.078Z,2.30
2023-04-01T13:02:57.150Z,2.30
2023-04-01T13:03:57.075Z,2.50
2023-04-01T13:04:56.999Z,2.70
2023-04-01T13:05:56.990Z,2.60
2023-04-01T13:06:56.946Z,2.50
2023-04-01T13:07:56.922Z,2.60
2023-04-01T13:08:56.896Z,3.00
2023-04-01T13:09:56.862Z,2.70
2023-04-01T13:10:56.838Z,2.50
2023-04-01T13:11:56.810Z,2.30
2023-04-01T13:12:56.815Z,2.60
2023-04-01T13:13:56.756Z,2.40
2023-04-01T13:14:56.731Z,2.30
2023-04-01T13:15:56.735Z,2.40
2023-04-01T13:16:56.689Z,2.20
2023-04-01T13:17:56.658Z,2.20