createdAt,value
2019-01-03T00:02:47.524Z,57.60
2019-01-03T00:05:50.028Z,58.40
2019-01-03T00:08:43.463Z,58.20
2019-01-03T00:11:56.081Z,58.40
2019-01-03T00:14:42.616Z,58.80
2019-01-03T00:17:24.810Z,57.90
2019-01-03T00:20:23.984Z,56.60
2019-01-03T00:23:20.427Z,57.00
2019-01-03T00:26:15.259Z,57.30
2019-01-03T00:29:11.593Z,56.60
2019-01-03T00:31:58.068Z,56.80
2019-01-03T00:34:48.504Z,56.90
2019-01-03T00:37:41.794Z,56.80
2019-01-03T00:40:31.933Z,56.70
2019-01-03T00:43:28.194Z,56.80
2019-01-03T00:46:22.873Z,56.70
2019-01-03T00:49:10.345Z,57.00
2019-01-03T00:52:03.548Z,56.70
2019-01-03T00:55:03.615Z,56.60
2019-01-03T00:58:09.340Z,56.20
2019-01-03T01:01:16.878Z,56.70
2019-01-03T01:04:07.082Z,56.90
2019-01-03T01:06:53.015Z,56.20
2019-01-03T01:09:31.257Z,56.00
2019-01-03T01:12:22.068Z,56.10
2019-01-03T01:15:18.281Z,56.70
2019-01-03T01:18:05.712Z,56.70
2019-01-03T01:20:51.765Z,57.40
2019-01-03T01:23:38.208Z,57.00
2019-01-03T01:26:24.402Z,56.70
2019-01-03T01:29:30.042Z,57.40
2019-01-03T01:32:16.264Z,57.20
2019-01-03T01:35:09.631Z,57.80
2019-01-03T01:37:55.783Z,58.30
2019-01-03T01:40:49.235Z,59.00
2019-01-03T01:43:38.038Z,58.80
2019-01-03T01:46:24.310Z,59.10
2019-01-03T01:49:03.875Z,59.10
2019-01-03T01:51:50.166Z,59.00
2019-01-03T01:54:40.789Z,58.80
2019-01-03T01:57:28.492Z,58.90
2019-01-03T02:00:34.181Z,60.00
2019-01-03T02:03:30.653Z,59.10
2019-01-03T02:06:11.419Z,59.10
2019-01-03T02:08:57.288Z,59.50
2019-01-03T02:11:42.087Z,59.70
2019-01-03T02:14:48.891Z,60.30
2019-01-03T02:17:33.028Z,60.00
2019-01-03T02:20:32.783Z,60.40
2019-01-03T02:23:35.215Z,61.30
2019-01-03T02:26:21.495Z,61.20
2019-01-03T02:29:17.920Z,61.60
2019-01-03T02:32:03.896Z,61.10
2019-01-03T02:35:07.041Z,61.10
2019-01-03T02:38:06.327Z,61.10
2019-01-03T02:40:56.500Z,61.10
2019-01-03T02:43:43.920Z,61.50
2019-01-03T02:46:30.061Z,61.10
2019-01-03T02:49:17.480Z,61.00
2019-01-03T02:52:16.878Z,61.30
2019-01-03T02:55:16.953Z,61.00
2019-01-03T02:58:02.363Z,61.10
2019-01-03T03:00:48.633Z,61.70
2019-01-03T03:03:25.444Z,62.20
2019-01-03T03:06:15.770Z,62.20
2019-01-03T03:08:55.907Z,62.50
2019-01-03T03:12:01.439Z,62.30
2019-01-03T03:14:47.383Z,62.50
2019-01-03T03:17:52.888Z,62.70
2019-01-03T03:20:38.899Z,62.30
2019-01-03T03:23:41.675Z,62.70
2019-01-03T03:26:48.512Z,63.20
2019-01-03T03:29:37.527Z,64.00
2019-01-03T03:32:24.283Z,63.10
2019-01-03T03:35:12.169Z,63.40
2019-01-03T03:38:05.593Z,63.50
2019-01-03T03:40:51.713Z,63.60
2019-01-03T03:43:39.046Z,63.90
2019-01-03T03:49:23.816Z,63.40
2019-01-03T03:52:26.539Z,64.70
2019-01-03T03:55:16.884Z,63.40
2019-01-03T03:58:16.398Z,63.30
2019-01-03T04:04:16.205Z,63.30
2019-01-03T04:07:09.381Z,63.60
2019-01-03T04:09:55.571Z,63.80
2019-01-03T04:12:55.145Z,63.60
2019-01-03T04:15:42.508Z,63.40
2019-01-03T04:18:28.464Z,63.30
2019-01-03T04:21:25.588Z,64.20
2019-01-03T04:24:21.700Z,64.20
2019-01-03T04:27:24.536Z,63.50
2019-01-03T04:30:14.596Z,63.70
2019-01-03T04:33:00.558Z,63.80
2019-01-03T04:35:51.150Z,63.90
2019-01-03T04:38:41.316Z,63.90
2019-01-03T04:41:20.335Z,64.90
2019-01-03T04:44:18.702Z,65.50
2019-01-03T04:47:04.642Z,65.00
2019-01-03T04:50:01.424Z,66.00
2019-01-03T04:53:01.001Z,65.10
2019-01-03T04:55:34.337Z,64.50
2019-01-03T04:58:20.024Z,64.20
2019-01-03T05:01:14.213Z,63.70
2019-01-03T05:04:19.865Z,64.60
2019-01-03T05:07:06.077Z,65.00
2019-01-03T05:09:55.640Z,64.80
2019-01-03T05:12:38.063Z,65.60
2019-01-03T05:15:15.038Z,65.40
2019-01-03T05:18:17.213Z,64.80
2019-01-03T05:21:19.856Z,64.00
2019-01-03T05:24:38.915Z,64.90
2019-01-03T05:27:44.255Z,66.00
2019-01-03T05:30:30.379Z,65.40
2019-01-03T05:33:21.247Z,65.60
2019-01-03T05:36:07.512Z,65.80
2019-01-03T05:38:58.380Z,66.40
2019-01-03T05:41:45.093Z,66.70
2019-01-03T05:44:50.625Z,66.80
2019-01-03T05:47:47.074Z,68.00
2019-01-03T05:50:43.442Z,69.30
2019-01-03T05:53:29.302Z,68.30
2019-01-03T05:56:32.000Z,68.30
2019-01-03T05:59:18.035Z,68.50
2019-01-03T06:02:04.321Z,67.90
2019-01-03T06:04:52.023Z,68.20
2019-01-03T06:07:38.031Z,68.70
2019-01-03T06:10:29.003Z,68.70
2019-01-03T06:13:25.968Z,69.10
2019-01-03T06:16:15.324Z,69.40
2019-01-03T06:19:01.366Z,69.00
2019-01-03T06:21:46.225Z,69.30
2019-01-03T06:24:38.912Z,68.20
2019-01-03T06:27:35.314Z,67.70
2019-01-03T06:30:32.188Z,68.10
2019-01-03T06:33:18.118Z,68.10
2019-01-03T06:36:11.785Z,67.70
2019-01-03T06:39:00.357Z,67.40
2019-01-03T06:41:55.361Z,68.40
2019-01-03T06:45:06.079Z,67.80
2019-01-03T06:47:51.762Z,68.40
2019-01-03T06:50:45.404Z,68.70
2019-01-03T06:53:38.839Z,68.50
2019-01-03T06:56:29.241Z,68.40
2019-01-03T06:59:15.276Z,68.80
2019-01-03T07:02:11.847Z,67.40
2019-01-03T07:05:09.136Z,67.20
2019-01-03T07:07:57.379Z,68.00
2019-01-03T07:10:54.556Z,67.60
2019-01-03T07:14:10.151Z,68.00
2019-01-03T07:16:56.167Z,68.20
2019-01-03T07:19:58.820Z,68.50
2019-01-03T07:22:44.902Z,69.00
2019-01-03T07:25:44.528Z,68.00
2019-01-03T07:28:30.542Z,69.10
2019-01-03T07:31:26.767Z,68.40
2019-01-03T07:34:09.335Z,68.50
2019-01-03T07:37:02.829Z,69.60
2019-01-03T07:39:48.976Z,69.40
2019-01-03T07:42:54.721Z,69.90
2019-01-03T07:45:42.138Z,69.60
2019-01-03T07:48:39.568Z,69.30
2019-01-03T07:51:44.988Z,70.00
2019-01-03T07:54:30.708Z,70.00
2019-01-03T07:57:21.151Z,69.70
2019-01-03T08:00:06.947Z,69.40
2019-01-03T08:03:02.425Z,69.10
2019-01-03T08:05:55.602Z,68.60
2019-01-03T08:08:41.868Z,68.50
2019-01-03T08:11:34.791Z,69.00
2019-01-03T08:14:34.200Z,68.50
2019-01-03T08:17:24.371Z,68.90
2019-01-03T08:20:29.881Z,68.00
2019-01-03T08:23:15.918Z,68.20
2019-01-03T08:26:05.939Z,67.40
2019-01-03T08:29:02.263Z,67.10
2019-01-03T08:31:44.254Z,66.10
2019-01-03T08:34:22.561Z,65.90
2019-01-03T08:37:22.260Z,66.10
2019-01-03T08:40:09.132Z,65.50
2019-01-03T08:43:05.328Z,65.00
2019-01-03T08:46:04.770Z,64.50
2019-01-03T08:49:00.643Z,64.40
2019-01-03T08:51:47.572Z,63.80
2019-01-03T08:54:41.383Z,63.50
2019-01-03T08:57:27.432Z,63.40
2019-01-03T09:00:14.529Z,63.10
2019-01-03T09:02:59.314Z,61.70
2019-01-03T09:05:52.649Z,62.00
2019-01-03T09:08:42.793Z,60.60
2019-01-03T09:11:36.416Z,59.40
2019-01-03T09:14:57.637Z,59.80
2019-01-03T09:17:45.132Z,59.30
2019-01-03T09:20:27.010Z,59.90
2019-01-03T09:23:26.898Z,59.50
2019-01-03T09:26:23.400Z,59.60
2019-01-03T09:29:18.579Z,59.00
2019-01-03T09:32:12.039Z,58.30
2019-01-03T09:34:53.578Z,58.80
2019-01-03T09:37:40.606Z,58.30
2019-01-03T09:40:22.413Z,58.50
2019-01-03T09:43:08.839Z,57.80
2019-01-03T09:45:43.966Z,57.90
2019-01-03T09:48:06.398Z,57.90
2019-01-03T09:50:34.177Z,58.70
2019-01-03T09:53:01.977Z,59.10
2019-01-03T09:55:29.807Z,58.20
2019-01-03T09:57:57.670Z,59.20
2019-01-03T10:00:25.537Z,59.00
2019-01-03T10:02:53.364Z,58.30
2019-01-03T10:05:21.138Z,58.60
2019-01-03T10:07:49.004Z,58.40
2019-01-03T10:10:16.769Z,58.20
2019-01-03T10:13:04.035Z,58.60
2019-01-03T10:15:31.874Z,59.30
2019-01-03T10:17:59.746Z,57.80
2019-01-03T10:20:27.511Z,57.30
2019-01-03T10:22:55.306Z,57.50
2019-01-03T10:25:23.143Z,56.80
2019-01-03T10:27:50.989Z,56.20
2019-01-03T10:30:18.764Z,56.40
2019-01-03T10:32:46.628Z,56.80
2019-01-03T10:35:14.493Z,57.70
2019-01-03T10:37:42.283Z,57.70
2019-01-03T10:40:10.120Z,58.70
2019-01-03T10:42:43.131Z,58.80
2019-01-03T10:45:14.657Z,59.60
2019-01-03T10:47:42.496Z,61.30
2019-01-03T10:50:12.052Z,60.90
2019-01-03T10:52:40.687Z,62.50
2019-01-03T10:55:08.495Z,62.30
2019-01-03T10:57:36.277Z,62.60
2019-01-03T11:00:05.879Z,62.50
2019-01-03T11:02:33.736Z,63.30
2019-01-03T11:05:01.550Z,63.30
2019-01-03T11:07:29.362Z,63.90
2019-01-03T11:10:01.494Z,64.20
2019-01-03T11:12:32.676Z,64.30
2019-01-03T11:15:07.206Z,65.40
2019-01-03T11:17:38.058Z,64.40
2019-01-03T11:20:08.298Z,65.30
2019-01-03T11:22:42.642Z,65.10
2019-01-03T11:30:32.768Z,65.50
2019-01-03T11:43:40.096Z,69.10
2019-01-03T11:46:08.906Z,69.50
2019-01-03T11:48:36.707Z,69.60
2019-01-03T11:51:04.528Z,69.60
2019-01-03T11:53:32.381Z,69.90
2019-01-03T11:56:00.309Z,69.60
2019-01-03T11:58:28.143Z,69.80
2019-01-03T12:00:55.944Z,70.60
2019-01-03T12:03:23.803Z,71.20
2019-01-03T12:05:51.650Z,72.20
2019-01-03T12:08:19.537Z,72.00
2019-01-03T12:10:47.330Z,72.20
2019-01-03T12:13:15.211Z,71.50
2019-01-03T12:15:42.996Z,71.50
2019-01-03T12:18:10.818Z,71.80
2019-01-03T12:20:38.640Z,72.60
2019-01-03T12:23:06.475Z,71.70
2019-01-03T12:25:34.312Z,71.50
2019-01-03T12:28:02.151Z,71.00
2019-01-03T12:30:29.982Z,71.00
2019-01-03T12:32:57.770Z,70.80
2019-01-03T12:35:35.219Z,70.70
2019-01-03T12:38:22.452Z,70.60
2019-01-03T12:40:50.305Z,71.20
2019-01-03T12:43:18.113Z,70.80
2019-01-03T12:45:46.150Z,70.40
2019-01-03T12:48:14.003Z,69.90
2019-01-03T12:50:41.772Z,68.90
2019-01-03T12:53:09.630Z,68.90
2019-01-03T12:55:46.811Z,69.50
2019-01-03T12:58:22.407Z,68.80
2019-01-03T13:00:50.336Z,68.70
2019-01-03T13:03:18.153Z,69.00
2019-01-03T13:05:46.011Z,68.20
2019-01-03T13:08:15.083Z,68.30
2019-01-03T13:10:46.807Z,68.90
2019-01-03T13:13:18.163Z,68.70
2019-01-03T13:15:47.338Z,65.60
2019-01-03T13:18:19.046Z,64.20
2019-01-03T13:20:49.010Z,61.20
2019-01-03T13:23:18.227Z,59.80
2019-01-03T13:25:47.979Z,56.90
2019-01-03T13:28:15.818Z,57.20
2019-01-03T13:30:43.579Z,55.60
2019-01-03T13:33:18.950Z,55.50
2019-01-03T13:35:46.327Z,56.60
2019-01-03T13:38:14.157Z,57.60
2019-01-03T13:40:41.925Z,57.90
2019-01-03T13:43:10.376Z,58.40
2019-01-03T13:45:38.737Z,59.40
2019-01-03T13:48:07.165Z,61.20
2019-01-03T13:50:35.443Z,62.50
2019-01-03T13:53:03.775Z,63.60
2019-01-03T13:55:35.633Z,64.70
2019-01-03T13:58:20.905Z,65.30
2019-01-03T14:00:49.440Z,65.30
2019-01-03T14:03:17.863Z,66.20
2019-01-03T14:05:46.311Z,65.60
2019-01-03T14:08:14.396Z,63.40
2019-01-03T14:10:42.300Z,62.60
2019-01-03T14:13:10.208Z,60.40
2019-01-03T14:15:38.307Z,59.20
2019-01-03T14:18:08.809Z,59.40
2019-01-03T14:20:36.642Z,59.70
2019-01-03T14:23:10.647Z,60.60
2019-01-03T14:25:42.639Z,62.00
2019-01-03T14:28:13.492Z,62.80
2019-01-03T14:30:44.491Z,63.40
2019-01-03T14:33:20.260Z,65.50
2019-01-03T14:35:49.582Z,65.70
2019-01-03T14:38:18.337Z,64.40
2019-01-03T14:40:47.753Z,65.20
2019-01-03T14:43:19.720Z,65.80
2019-01-03T14:45:48.451Z,66.80
2019-01-03T14:48:17.594Z,67.10
2019-01-03T14:50:45.445Z,67.20
2019-01-03T14:53:13.510Z,68.00
2019-01-03T14:55:41.266Z,68.80
2019-01-03T14:58:09.361Z,68.90
2019-01-03T15:00:37.170Z,68.80
2019-01-03T15:03:05.251Z,69.10
2019-01-03T15:05:33.105Z,70.30
2019-01-03T15:08:00.925Z,71.10
2019-01-03T15:10:32.063Z,72.60
2019-01-03T15:12:59.876Z,72.30
2019-01-03T15:15:27.715Z,72.60
2019-01-03T15:17:56.637Z,72.20
2019-01-03T15:20:29.479Z,72.30
2019-01-03T15:22:57.346Z,73.00
2019-01-03T15:25:25.209Z,73.50
2019-01-03T15:27:53.037Z,73.20
2019-01-03T15:30:20.905Z,74.30
2019-01-03T15:32:48.832Z,74.40
2019-01-03T15:35:16.770Z,74.40
2019-01-03T15:37:44.687Z,74.30
2019-01-03T15:40:12.542Z,74.60
2019-01-03T15:42:40.382Z,74.30
2019-01-03T15:45:08.513Z,74.20
2019-01-03T15:47:36.338Z,74.20
2019-01-03T15:50:04.854Z,74.70
2019-01-03T15:52:32.768Z,74.60
2019-01-03T15:55:00.598Z,74.20
2019-01-03T15:57:28.420Z,74.50
2019-01-03T15:59:57.295Z,74.90
2019-01-03T16:02:25.865Z,75.80
2019-01-03T16:04:53.950Z,75.40
2019-01-03T16:07:21.808Z,75.70
2019-01-03T16:09:49.675Z,75.60
2019-01-03T16:12:17.518Z,76.00
2019-01-03T16:14:45.573Z,76.30
2019-01-03T16:17:13.439Z,76.00
2019-01-03T16:19:41.294Z,77.20
2019-01-03T16:22:09.154Z,78.70
2019-01-03T16:24:42.241Z,80.30
2019-01-03T16:27:10.165Z,80.00
2019-01-03T16:29:38.049Z,79.20
2019-01-03T16:32:06.059Z,78.80
2019-01-03T16:34:35.106Z,78.80
2019-01-03T16:37:03.042Z,78.40
2019-01-03T16:39:30.852Z,78.90
2019-01-03T16:41:58.775Z,78.50
2019-01-03T16:44:26.991Z,78.90
2019-01-03T16:46:54.887Z,78.80
2019-01-03T16:49:22.700Z,78.60
2019-01-03T16:51:50.594Z,78.90
2019-01-03T16:54:18.699Z,78.90
2019-01-03T16:56:46.595Z,79.00
2019-01-03T16:59:14.428Z,78.80
2019-01-03T17:01:42.281Z,79.00
2019-01-03T17:04:10.096Z,79.00
2019-01-03T17:06:38.609Z,78.80
2019-01-03T17:09:06.519Z,78.30
2019-01-03T17:11:41.905Z,79.40
2019-01-03T17:14:15.219Z,78.10
2019-01-03T17:16:43.025Z,77.90
2019-01-03T17:19:10.800Z,77.80
2019-01-03T17:21:38.664Z,77.90
2019-01-03T17:24:06.585Z,77.20
2019-01-03T17:26:34.445Z,78.10
2019-01-03T17:29:02.279Z,78.60
2019-01-03T17:31:30.145Z,78.30
2019-01-03T17:34:04.726Z,78.40
2019-01-03T17:36:32.538Z,78.40
2019-01-03T17:39:06.286Z,78.50
2019-01-03T17:41:34.189Z,78.30
2019-01-03T17:44:02.286Z,80.20
2019-01-03T17:46:30.082Z,81.70
2019-01-03T17:48:57.913Z,81.90
2019-01-03T17:51:25.765Z,81.60
2019-01-03T17:53:53.898Z,81.10
2019-01-03T17:56:41.143Z,80.30
2019-01-03T17:59:11.038Z,80.80
2019-01-03T18:01:38.886Z,80.20
2019-01-03T18:04:06.699Z,80.70
2019-01-03T18:06:53.957Z,80.50
2019-01-03T18:09:21.869Z,80.90
2019-01-03T18:11:49.676Z,80.80
2019-01-03T18:14:18.172Z,81.00
2019-01-03T18:16:45.966Z,80.20
2019-01-03T18:19:13.853Z,78.50
2019-01-03T18:21:41.644Z,79.50
2019-01-03T18:24:24.625Z,78.80
2019-01-03T18:26:52.494Z,80.00
2019-01-03T18:29:20.335Z,79.00
2019-01-03T18:31:48.220Z,79.80
2019-01-03T18:34:16.053Z,79.90
2019-01-03T18:36:46.240Z,80.80
2019-01-03T18:39:14.053Z,83.00
2019-01-03T18:41:41.871Z,85.70
2019-01-03T18:44:10.235Z,85.70
2019-01-03T18:46:38.031Z,87.50
2019-01-03T18:49:06.056Z,85.50
2019-01-03T18:51:33.928Z,86.30
2019-01-03T18:54:04.347Z,85.60
2019-01-03T18:56:36.419Z,85.60
2019-01-03T18:59:06.327Z,86.10
2019-01-03T19:01:35.002Z,86.60
2019-01-03T19:04:10.367Z,87.30
2019-01-03T19:06:41.931Z,87.00
2019-01-03T19:09:11.310Z,86.00
2019-01-03T19:11:39.491Z,86.00
2019-01-03T19:14:13.274Z,85.10
2019-01-03T19:16:53.633Z,84.00
2019-01-03T19:19:29.522Z,83.80
2019-01-03T19:21:57.655Z,82.80
2019-01-03T19:24:26.436Z,83.60
2019-01-03T19:26:56.444Z,82.70
2019-01-03T19:29:46.090Z,82.70
2019-01-03T19:32:18.925Z,81.00
2019-01-03T19:35:17.587Z,81.60
2019-01-03T19:37:52.367Z,81.40
2019-01-03T19:40:20.354Z,81.50
2019-01-03T19:42:50.011Z,84.50
2019-01-03T19:45:17.866Z,82.20
2019-01-03T19:47:45.791Z,81.60
2019-01-03T19:50:17.939Z,82.40
2019-01-03T19:52:50.395Z,82.40
2019-01-03T19:55:18.287Z,82.00
2019-01-03T19:57:46.185Z,82.30
2019-01-03T20:00:15.478Z,82.40
2019-01-03T20:02:46.769Z,82.40
2019-01-03T20:05:22.913Z,82.40
2019-01-03T20:07:58.820Z,82.30
2019-01-03T20:10:26.731Z,82.20
2019-01-03T20:12:54.958Z,82.90
2019-01-03T20:15:32.668Z,81.30
2019-01-03T20:18:00.849Z,82.10
2019-01-03T20:20:29.008Z,82.10
2019-01-03T20:22:56.882Z,82.10
2019-01-03T20:25:26.785Z,82.10
2019-01-03T20:27:55.225Z,82.10
2019-01-03T20:30:23.400Z,82.20
2019-01-03T20:32:51.701Z,82.10
2019-01-03T20:35:20.251Z,82.00
2019-01-03T20:37:51.032Z,82.40
2019-01-03T20:40:23.383Z,82.00
2019-01-03T20:42:51.971Z,82.00
2019-01-03T20:45:21.156Z,82.00
2019-01-03T20:47:50.110Z,81.90
2019-01-03T20:50:21.129Z,81.30
2019-01-03T20:52:49.721Z,80.50
2019-01-03T20:55:23.185Z,79.80
2019-01-03T20:58:14.044Z,80.30
2019-01-03T21:00:42.311Z,80.30
2019-01-03T21:03:19.580Z,81.40
2019-01-03T21:05:51.992Z,80.90
2019-01-03T21:08:22.139Z,80.40
2019-01-03T21:10:50.567Z,80.40
2019-01-03T21:13:21.082Z,80.20
2019-01-03T21:15:49.581Z,79.80
2019-01-03T21:18:17.868Z,80.10
2019-01-03T21:20:46.369Z,80.40
2019-01-03T21:23:14.769Z,80.40
2019-01-03T21:25:48.285Z,80.50
2019-01-03T21:28:16.543Z,80.30
2019-01-03T21:30:44.759Z,81.10
2019-01-03T21:33:13.093Z,81.60
2019-01-03T21:35:41.488Z,80.70
2019-01-03T21:38:09.724Z,80.80
2019-01-03T21:40:39.306Z,81.00
2019-01-03T21:43:07.642Z,81.60
2019-01-03T21:45:46.033Z,80.70
2019-01-03T21:48:15.543Z,80.40
2019-01-03T21:50:49.316Z,80.00
2019-01-03T21:53:17.800Z,80.70
2019-01-03T21:55:46.127Z,80.80
2019-01-03T21:58:14.417Z,80.30
2019-01-03T22:00:42.960Z,79.70
2019-01-03T22:03:12.160Z,79.10
2019-01-03T22:05:40.570Z,78.40
2019-01-03T22:08:08.762Z,78.30
2019-01-03T22:10:37.067Z,77.70
2019-01-03T22:13:05.401Z,78.90
2019-01-03T22:15:34.342Z,79.10
2019-01-03T22:18:02.728Z,79.20
2019-01-03T22:20:30.961Z,80.00
2019-01-03T22:22:59.246Z,79.40
2019-01-03T22:25:30.537Z,79.60
2019-01-03T22:27:59.037Z,81.30
2019-01-03T22:30:27.297Z,79.60
2019-01-03T22:32:55.746Z,80.50
2019-01-03T22:35:24.029Z,80.60
2019-01-03T22:37:52.371Z,80.50
2019-01-03T22:40:20.488Z,80.30
2019-01-03T22:42:48.613Z,79.60
2019-01-03T22:45:16.391Z,78.10
2019-01-03T22:47:44.228Z,78.10
2019-01-03T22:50:12.023Z,78.10
2019-01-03T22:52:39.949Z,78.50
2019-01-03T22:55:08.209Z,77.90
2019-01-03T22:57:36.047Z,77.60
2019-01-03T23:00:19.814Z,78.80
2019-01-03T23:02:47.690Z,79.00
2019-01-03T23:05:15.785Z,79.50
2019-01-03T23:07:43.723Z,79.90
2019-01-03T23:10:11.584Z,79.20
2019-01-03T23:12:59.197Z,78.50
2019-01-03T23:15:27.226Z,79.90
2019-01-03T23:17:55.159Z,78.30
2019-01-03T23:20:22.984Z,78.90
2019-01-03T23:22:50.928Z,78.80
2019-01-03T23:25:18.872Z,78.90
2019-01-03T23:27:46.762Z,78.10
2019-01-03T23:30:14.674Z,78.60
2019-01-03T23:32:42.597Z,79.40
2019-01-03T23:35:10.556Z,79.60
2019-01-03T23:37:38.402Z,78.80
2019-01-03T23:40:06.316Z,78.90
2019-01-03T23:42:34.136Z,78.10
2019-01-03T23:45:22.476Z,78.10
2019-01-03T23:47:55.492Z,78.10
2019-01-03T23:50:32.914Z,78.00
2019-01-03T23:53:00.763Z,77.80
2019-01-03T23:55:56.041Z,77.70
2019-01-03T23:58:23.802Z,77.40
