createdAt,value
2019-04-04T00:00:37.517Z,0.00
2019-04-04T00:01:37.560Z,0.00
2019-04-04T00:02:37.622Z,0.00
2019-04-04T00:03:37.673Z,0.00
2019-04-04T00:04:37.733Z,0.00
2019-04-04T00:05:37.758Z,0.00
2019-04-04T00:06:37.822Z,0.00
2019-04-04T00:07:37.852Z,0.00
2019-04-04T00:08:37.903Z,0.00
2019-04-04T00:09:37.948Z,0.00
2019-04-04T00:10:37.999Z,0.00
2019-04-04T00:11:38.050Z,0.00
2019-04-04T00:12:39.078Z,0.00
2019-04-04T00:13:38.152Z,0.00
2019-04-04T00:14:38.195Z,0.00
2019-04-04T00:15:38.229Z,0.00
2019-04-04T00:16:38.315Z,0.00
2019-04-04T00:17:38.333Z,0.00
2019-04-04T00:18:38.398Z,0.00
2019-04-04T00:19:38.421Z,0.00
2019-04-04T00:20:38.510Z,0.00
2019-04-04T00:21:38.519Z,0.00
2019-04-04T00:22:38.582Z,0.00
2019-04-04T00:23:38.639Z,0.00
2019-04-04T00:24:39.584Z,0.00
2019-04-04T00:25:40.260Z,0.00
2019-04-04T00:26:41.702Z,0.00
2019-04-04T00:27:38.809Z,0.00
2019-04-04T00:28:38.860Z,0.00
2019-04-04T00:29:38.909Z,0.00
2019-04-04T00:30:38.958Z,0.00
2019-04-04T00:31:39.027Z,0.00
2019-04-04T00:32:39.058Z,0.00
2019-04-04T00:33:39.101Z,0.00
2019-04-04T00:34:39.142Z,0.00
2019-04-04T00:35:39.195Z,0.00
2019-04-04T00:36:39.242Z,0.00
2019-04-04T00:37:41.034Z,0.00
2019-04-04T00:38:39.349Z,0.00
2019-04-04T00:39:39.908Z,0.00
2019-04-04T00:40:41.721Z,0.00
2019-04-04T00:41:39.488Z,0.00
2019-04-04T00:42:39.545Z,0.00
2019-04-04T00:43:39.581Z,0.00
2019-04-04T00:44:39.629Z,0.00
2019-04-04T00:45:39.673Z,0.00
2019-04-04T00:46:39.767Z,0.00
2019-04-04T00:47:39.784Z,0.00
2019-04-04T00:48:39.811Z,0.00
2019-04-04T00:49:39.880Z,0.00
2019-04-04T00:50:39.920Z,0.00
2019-04-04T00:51:39.963Z,0.00
2019-04-04T00:52:41.369Z,0.00
2019-04-04T00:53:42.720Z,0.00
2019-04-04T00:54:40.099Z,0.00
2019-04-04T00:55:40.155Z,0.00
2019-04-04T00:56:40.213Z,0.00
2019-04-04T00:57:40.238Z,0.00
2019-04-04T00:58:40.304Z,0.00
2019-04-04T00:59:40.332Z,0.00
2019-04-04T01:00:40.382Z,0.00
2019-04-04T01:01:40.444Z,0.00
2019-04-04T01:02:40.474Z,0.00
2019-04-04T01:03:40.553Z,0.00
2019-04-04T01:04:40.604Z,0.00
2019-04-04T01:05:40.633Z,0.00
2019-04-04T01:06:40.685Z,0.00
2019-04-04T01:07:40.732Z,0.00
2019-04-04T01:08:40.752Z,0.00
2019-04-04T01:09:40.824Z,0.00
2019-04-04T01:10:40.882Z,0.00
2019-04-04T01:11:40.908Z,0.00
2019-04-04T01:12:41.009Z,0.00
2019-04-04T01:13:41.015Z,0.00
2019-04-04T01:14:41.147Z,0.00
2019-04-04T01:15:41.115Z,0.00
2019-04-04T01:16:41.140Z,0.00
2019-04-04T01:17:41.198Z,0.00
2019-04-04T01:18:41.261Z,0.00
2019-04-04T01:19:41.286Z,0.00
2019-04-04T01:20:41.347Z,0.00
2019-04-04T01:21:41.400Z,0.00
2019-04-04T01:22:41.444Z,0.00
2019-04-04T01:23:41.562Z,0.00
2019-04-04T01:24:41.558Z,0.00
2019-04-04T01:25:41.571Z,0.00
2019-04-04T01:26:41.669Z,0.00
2019-04-04T01:27:41.656Z,0.00
2019-04-04T01:28:41.712Z,0.00
2019-04-04T01:29:41.769Z,0.00
2019-04-04T01:30:43.695Z,0.00
2019-04-04T01:31:41.869Z,0.00
2019-04-04T01:32:41.929Z,0.00
2019-04-04T01:33:41.952Z,0.00
2019-04-04T01:34:42.011Z,0.00
2019-04-04T01:35:42.054Z,0.00
2019-04-04T01:36:42.116Z,0.00
2019-04-04T01:37:42.156Z,0.00
2019-04-04T01:38:42.184Z,0.00
2019-04-04T01:39:42.232Z,0.00
2019-04-04T01:40:42.316Z,0.00
2019-04-04T01:41:42.354Z,0.00
2019-04-04T01:42:42.384Z,0.00
2019-04-04T01:43:42.455Z,0.00
2019-04-04T01:44:42.822Z,0.00
2019-04-04T01:45:44.173Z,0.00
2019-04-04T01:46:44.012Z,0.00
2019-04-04T01:47:42.623Z,0.00
2019-04-04T01:48:42.668Z,0.00
2019-04-04T01:49:42.766Z,0.00
2019-04-04T01:50:42.769Z,0.00
2019-04-04T01:51:42.815Z,0.00
2019-04-04T01:52:42.880Z,0.00
2019-04-04T01:53:42.909Z,0.00
2019-04-04T01:54:42.963Z,0.00
2019-04-04T01:55:43.009Z,0.00
2019-04-04T01:56:43.057Z,0.00
2019-04-04T01:57:43.100Z,0.00
2019-04-04T01:58:43.152Z,0.00
2019-04-04T01:59:43.853Z,0.00
2019-04-04T02:00:45.637Z,0.00
2019-04-04T02:01:46.682Z,0.00
2019-04-04T02:02:43.325Z,0.00
2019-04-04T02:03:43.387Z,0.00
2019-04-04T02:04:43.494Z,0.00
2019-04-04T02:05:43.460Z,0.00
2019-04-04T02:06:43.537Z,0.00
2019-04-04T02:07:43.629Z,0.00
2019-04-04T02:08:43.659Z,0.00
2019-04-04T02:09:43.668Z,0.00
2019-04-04T02:10:43.707Z,0.00
2019-04-04T02:11:43.759Z,0.00
2019-04-04T02:12:43.800Z,0.00
2019-04-04T02:13:43.857Z,0.00
2019-04-04T02:14:43.876Z,0.00
2019-04-04T02:15:44.786Z,0.00
2019-04-04T02:16:45.624Z,0.00
2019-04-04T02:17:44.017Z,0.00
2019-04-04T02:18:44.091Z,0.00
2019-04-04T02:19:44.170Z,0.00
2019-04-04T02:20:44.161Z,0.00
2019-04-04T02:21:44.219Z,0.00
2019-04-04T02:22:44.278Z,0.00
2019-04-04T02:23:44.318Z,0.00
2019-04-04T02:24:44.346Z,0.00
2019-04-04T02:25:44.401Z,0.00
2019-04-04T02:26:44.469Z,0.00
2019-04-04T02:27:44.553Z,0.00
2019-04-04T02:28:44.599Z,0.00
2019-04-04T02:29:44.613Z,0.00
2019-04-04T02:30:48.056Z,0.00
2019-04-04T02:31:44.736Z,0.00
2019-04-04T02:32:44.746Z,0.00
2019-04-04T02:33:44.794Z,0.00
2019-04-04T02:34:44.818Z,0.00
2019-04-04T02:35:44.864Z,0.00
2019-04-04T02:36:48.778Z,0.00
2019-04-04T02:37:44.973Z,0.00
2019-04-04T02:38:45.060Z,0.00
2019-04-04T02:39:45.102Z,0.00
2019-04-04T02:40:45.102Z,0.00
2019-04-04T02:41:48.192Z,0.00
2019-04-04T02:42:45.208Z,0.00
2019-04-04T02:43:45.263Z,0.00
2019-04-04T02:44:45.298Z,0.00
2019-04-04T02:45:45.327Z,0.00
2019-04-04T02:46:45.815Z,0.00
2019-04-04T02:47:50.320Z,0.00
2019-04-04T02:48:45.525Z,0.00
2019-04-04T02:49:45.562Z,0.00
2019-04-04T02:50:45.582Z,0.00
2019-04-04T02:51:45.600Z,0.00
2019-04-04T02:52:46.799Z,0.00
2019-04-04T02:53:45.729Z,0.00
2019-04-04T02:54:45.766Z,0.00
2019-04-04T02:56:45.846Z,0.00
2019-04-04T02:57:45.892Z,0.00
2019-04-04T02:58:46.364Z,0.00
2019-04-04T02:59:45.981Z,0.00
2019-04-04T03:00:46.032Z,0.00
2019-04-04T03:01:46.083Z,0.00
2019-04-04T03:02:46.129Z,0.00
2019-04-04T03:03:46.171Z,0.00
2019-04-04T03:04:47.183Z,0.00
2019-04-04T03:05:50.946Z,0.00
2019-04-04T03:06:46.321Z,0.00
2019-04-04T03:07:46.350Z,0.00
2019-04-04T03:08:46.414Z,0.00
2019-04-04T03:09:46.499Z,0.00
2019-04-04T03:10:49.253Z,0.00
2019-04-04T03:11:46.631Z,0.00
2019-04-04T03:12:46.598Z,0.00
2019-04-04T03:13:46.655Z,0.00
2019-04-04T03:14:50.317Z,0.00
2019-04-04T03:15:48.189Z,0.00
2019-04-04T03:16:46.805Z,0.00
2019-04-04T03:17:46.828Z,0.00
2019-04-04T03:18:46.873Z,0.00
2019-04-04T03:19:46.954Z,0.00
2019-04-04T03:20:50.391Z,0.00
2019-04-04T03:21:47.003Z,0.00
2019-04-04T03:22:47.072Z,0.00
2019-04-04T03:23:47.093Z,0.00
2019-04-04T03:24:47.143Z,0.00
2019-04-04T03:25:48.162Z,0.00
2019-04-04T03:26:47.251Z,0.00
2019-04-04T03:27:47.297Z,0.00
2019-04-04T03:28:47.376Z,0.00
2019-04-04T03:29:47.375Z,0.00
2019-04-04T03:30:56.996Z,0.00
2019-04-04T03:31:47.484Z,0.00
2019-04-04T03:32:53.862Z,0.00
2019-04-04T03:33:47.613Z,0.00
2019-04-04T03:34:50.059Z,0.00
2019-04-04T03:35:47.660Z,0.00
2019-04-04T03:36:47.700Z,0.00
2019-04-04T03:37:47.762Z,0.00
2019-04-04T03:38:47.787Z,0.00
2019-04-04T03:39:51.965Z,0.00
2019-04-04T03:40:47.900Z,0.00
2019-04-04T03:41:47.959Z,0.00
2019-04-04T03:42:47.978Z,0.00
2019-04-04T03:43:49.097Z,0.00
2019-04-04T03:44:52.947Z,0.00
2019-04-04T03:45:48.128Z,0.00
2019-04-04T03:46:48.183Z,0.00
2019-04-04T03:47:48.208Z,0.00
2019-04-04T03:48:50.866Z,0.00
2019-04-04T03:49:48.352Z,0.00
2019-04-04T03:50:48.395Z,0.00
2019-04-04T03:51:48.418Z,0.00
2019-04-04T03:52:48.456Z,0.00
2019-04-04T03:53:49.501Z,0.00
2019-04-04T03:54:48.539Z,0.00
2019-04-04T03:55:48.619Z,0.00
2019-04-04T03:56:48.626Z,0.00
2019-04-04T03:57:48.701Z,0.00
2019-04-04T03:58:48.716Z,0.00
2019-04-04T03:59:48.793Z,0.00
2019-04-04T04:00:48.871Z,0.00
2019-04-04T04:01:48.904Z,0.00
2019-04-04T04:02:50.136Z,0.00
2019-04-04T04:03:48.975Z,0.00
2019-04-04T04:04:49.018Z,0.00
2019-04-04T04:05:49.064Z,0.00
2019-04-04T04:06:49.116Z,0.00
2019-04-04T04:07:49.193Z,0.00
2019-04-04T04:08:53.505Z,0.00
2019-04-04T04:09:49.247Z,0.00
2019-04-04T04:10:49.333Z,0.00
2019-04-04T04:11:49.338Z,0.00
2019-04-04T04:12:49.426Z,0.00
2019-04-04T04:13:50.082Z,0.00
2019-04-04T04:14:53.856Z,0.00
2019-04-04T04:15:49.528Z,0.00
2019-04-04T04:16:49.621Z,0.00
2019-04-04T04:17:49.621Z,0.00
2019-04-04T04:18:53.929Z,0.00
2019-04-04T04:19:49.705Z,0.00
2019-04-04T04:20:49.745Z,0.00
2019-04-04T04:21:49.800Z,0.00
2019-04-04T04:22:51.053Z,0.00
2019-04-04T04:23:50.097Z,0.00
2019-04-04T04:24:49.955Z,0.00
2019-04-04T04:25:49.971Z,0.00
2019-04-04T04:26:50.036Z,0.00
2019-04-04T04:27:50.096Z,0.00
2019-04-04T04:28:53.174Z,0.00
2019-04-04T04:29:50.156Z,0.00
2019-04-04T04:30:50.196Z,0.00
2019-04-04T04:31:50.256Z,0.00
2019-04-04T04:32:53.082Z,0.00
2019-04-04T04:33:50.392Z,0.00
2019-04-04T04:34:50.403Z,0.00
2019-04-04T04:35:50.463Z,0.00
2019-04-04T04:36:50.490Z,0.00
2019-04-04T04:37:53.354Z,0.00
2019-04-04T04:38:50.565Z,0.00
2019-04-04T04:39:50.606Z,0.00
2019-04-04T04:40:50.655Z,0.00
2019-04-04T04:41:53.508Z,0.00
2019-04-04T04:42:50.764Z,0.00
2019-04-04T04:43:50.805Z,0.00
2019-04-04T04:44:50.846Z,0.00
2019-04-04T04:45:50.915Z,0.00
2019-04-04T04:46:51.217Z,0.00
2019-04-04T04:47:50.980Z,0.00
2019-04-04T04:48:51.046Z,0.00
2019-04-04T04:49:51.151Z,0.00
2019-04-04T04:50:51.168Z,0.00
2019-04-04T04:51:51.180Z,0.00
2019-04-04T04:52:51.222Z,0.00
2019-04-04T04:53:51.410Z,0.00
2019-04-04T04:54:52.313Z,0.00
2019-04-04T04:55:51.354Z,0.00
2019-04-04T04:56:51.411Z,0.00
2019-04-04T04:57:51.443Z,0.00
2019-04-04T04:58:51.488Z,0.00
2019-04-04T04:59:51.580Z,0.00
2019-04-04T05:00:51.629Z,0.00
2019-04-04T05:01:51.638Z,0.00
2019-04-04T05:02:53.071Z,0.00
2019-04-04T05:03:51.726Z,0.00
2019-04-04T05:04:51.756Z,0.00
2019-04-04T05:05:51.823Z,0.00
2019-04-04T05:06:51.872Z,0.00
2019-04-04T05:07:54.686Z,0.00
2019-04-04T05:08:51.959Z,0.00
2019-04-04T05:09:52.002Z,0.00
2019-04-04T05:10:52.056Z,0.00
2019-04-04T05:11:52.110Z,0.00
2019-04-04T05:12:53.201Z,0.00
2019-04-04T05:13:52.223Z,0.00
2019-04-04T05:14:52.231Z,0.00
2019-04-04T05:15:52.264Z,0.00
2019-04-04T05:16:52.301Z,0.00
2019-04-04T05:17:52.350Z,0.00
2019-04-04T05:18:52.388Z,0.00
2019-04-04T05:19:52.476Z,0.00
2019-04-04T05:20:52.546Z,0.00
2019-04-04T05:21:52.528Z,0.00
2019-04-04T05:22:52.600Z,0.00
2019-04-04T05:23:52.626Z,0.00
2019-04-04T05:25:06.899Z,0.00
2019-04-04T05:25:54.303Z,0.00
2019-04-04T05:26:52.809Z,0.00
2019-04-04T05:27:52.830Z,0.00
2019-04-04T05:28:52.872Z,0.00
2019-04-04T05:29:52.928Z,0.00
2019-04-04T05:30:52.982Z,0.00
2019-04-04T05:31:53.033Z,0.00
2019-04-04T05:32:56.239Z,0.00
2019-04-04T05:33:53.082Z,0.00
2019-04-04T05:34:53.148Z,0.00
2019-04-04T05:35:53.197Z,0.00
2019-04-04T05:36:53.262Z,0.00
2019-04-04T05:37:53.289Z,0.00
2019-04-04T05:38:53.375Z,0.00
2019-04-04T05:39:55.317Z,0.00
2019-04-04T05:40:55.419Z,0.00
2019-04-04T05:41:53.441Z,0.00
2019-04-04T05:42:53.509Z,0.00
2019-04-04T05:43:53.594Z,0.00
2019-04-04T05:44:53.624Z,0.00
2019-04-04T05:45:53.700Z,0.00
2019-04-04T05:46:53.707Z,0.00
2019-04-04T05:47:56.332Z,0.00
2019-04-04T05:48:53.826Z,0.00
2019-04-04T05:49:53.847Z,0.00
2019-04-04T05:50:53.895Z,0.00
2019-04-04T05:51:53.937Z,0.00
2019-04-04T05:52:53.986Z,0.00
2019-04-04T05:53:54.013Z,0.00
2019-04-04T05:54:54.076Z,0.00
2019-04-04T05:55:54.105Z,0.00
2019-04-04T05:56:54.159Z,0.00
2019-04-04T05:57:54.259Z,0.00
2019-04-04T05:58:54.326Z,0.00
2019-04-04T05:59:55.943Z,0.00
2019-04-04T06:00:54.349Z,0.00
2019-04-04T06:01:54.378Z,0.00
2019-04-04T06:02:54.435Z,0.00
2019-04-04T06:03:54.478Z,0.00
2019-04-04T06:04:55.415Z,0.00
2019-04-04T06:05:54.586Z,0.00
2019-04-04T06:06:55.781Z,0.00
2019-04-04T06:07:54.656Z,0.00
2019-04-04T06:08:54.755Z,0.00
2019-04-04T06:09:54.782Z,0.00
2019-04-04T06:10:54.797Z,0.00
2019-04-04T06:11:54.860Z,0.00
2019-04-04T06:12:56.279Z,0.00
2019-04-04T06:13:54.972Z,0.00
2019-04-04T06:14:54.998Z,0.00
2019-04-04T06:15:55.057Z,0.00
2019-04-04T06:16:55.073Z,0.00
2019-04-04T06:17:55.169Z,0.00
2019-04-04T06:18:55.160Z,0.00
2019-04-04T06:19:55.258Z,0.00
2019-04-04T06:20:55.280Z,0.00
2019-04-04T06:21:55.310Z,0.00
2019-04-04T06:22:55.409Z,0.00
2019-04-04T06:23:55.957Z,0.00
2019-04-04T06:24:58.991Z,0.00
2019-04-04T06:25:55.490Z,0.00
2019-04-04T06:26:55.554Z,0.00
2019-04-04T06:27:55.581Z,0.00
2019-04-04T06:28:55.630Z,0.00
2019-04-04T06:29:55.667Z,0.00
2019-04-04T06:30:55.710Z,0.00
2019-04-04T06:31:55.755Z,0.00
2019-04-04T06:32:55.823Z,0.00
2019-04-04T06:33:55.849Z,0.00
2019-04-04T06:34:56.770Z,0.00
2019-04-04T06:35:55.968Z,0.00
2019-04-04T06:36:56.033Z,0.00
2019-04-04T06:37:56.045Z,0.00
2019-04-04T06:38:56.088Z,0.00
2019-04-04T06:39:58.596Z,0.00
2019-04-04T06:40:56.190Z,0.00
2019-04-04T06:41:56.216Z,0.00
2019-04-04T06:42:56.279Z,0.00
2019-04-04T06:43:56.310Z,0.00
2019-04-04T06:44:56.375Z,0.00
2019-04-04T06:45:56.378Z,0.00
2019-04-04T06:46:56.442Z,0.00
2019-04-04T06:47:57.516Z,0.00
2019-04-04T06:48:56.520Z,0.00
2019-04-04T06:49:56.587Z,0.00
2019-04-04T06:50:56.633Z,0.00
2019-04-04T06:51:56.657Z,0.00
2019-04-04T06:52:56.839Z,0.00
2019-04-04T06:53:59.430Z,0.00
2019-04-04T06:54:57.461Z,0.00
2019-04-04T06:55:58.139Z,0.00
2019-04-04T06:56:59.163Z,0.00
2019-04-04T06:57:56.930Z,0.00
2019-04-04T06:58:56.995Z,0.00
2019-04-04T06:59:57.033Z,0.00
2019-04-04T07:00:57.115Z,0.00
2019-04-04T07:01:57.127Z,0.00
2019-04-04T07:02:57.154Z,0.00
2019-04-04T07:03:59.376Z,0.00
2019-04-04T07:04:57.270Z,0.00
2019-04-04T07:05:57.298Z,0.00
2019-04-04T07:06:59.030Z,0.00
2019-04-04T07:07:57.387Z,0.00
2019-04-04T07:08:57.443Z,0.00
2019-04-04T07:09:57.470Z,0.00
2019-04-04T07:11:00.354Z,0.00
2019-04-04T07:11:57.565Z,0.00
2019-04-04T07:13:09.702Z,0.00
2019-04-04T07:13:59.091Z,0.00
2019-04-04T07:14:57.704Z,0.00
2019-04-04T07:16:06.871Z,0.00
2019-04-04T07:16:57.898Z,0.00
2019-04-04T07:17:57.837Z,0.00
2019-04-04T07:18:57.918Z,0.00
2019-04-04T07:19:57.934Z,0.00
2019-04-04T07:20:57.991Z,0.00
2019-04-04T07:21:58.013Z,0.00
2019-04-04T07:22:58.092Z,0.00
2019-04-04T07:23:59.483Z,0.00
2019-04-04T07:25:00.984Z,0.00
2019-04-04T07:25:58.204Z,0.00
2019-04-04T07:26:58.236Z,0.00
2019-04-04T07:27:58.305Z,0.00
2019-04-04T07:28:58.324Z,0.00
2019-04-04T07:29:58.380Z,0.00
2019-04-04T07:31:01.194Z,0.00
2019-04-04T07:31:58.464Z,0.00
2019-04-04T07:32:58.484Z,0.00
2019-04-04T07:33:58.553Z,0.00
2019-04-04T07:34:58.605Z,0.00
2019-04-04T07:35:58.651Z,0.00
2019-04-04T07:36:58.677Z,0.00
2019-04-04T07:37:58.715Z,0.00
2019-04-04T07:39:00.428Z,0.00
2019-04-04T07:39:58.815Z,0.00
2019-04-04T07:40:58.869Z,0.00
2019-04-04T07:41:58.900Z,0.00
2019-04-04T07:42:58.942Z,0.00
2019-04-04T07:43:58.989Z,0.00
2019-04-04T07:44:59.030Z,0.00
2019-04-04T07:46:01.319Z,0.00
2019-04-04T07:46:59.129Z,0.00
2019-04-04T07:47:59.223Z,0.00
2019-04-04T07:48:59.220Z,0.00
2019-04-04T07:49:59.305Z,0.00
2019-04-04T07:50:59.323Z,0.00
2019-04-04T07:52:00.198Z,0.00
2019-04-04T07:52:59.393Z,0.00
2019-04-04T07:53:59.455Z,0.00
2019-04-04T07:54:59.504Z,0.00
2019-04-04T07:55:59.523Z,0.00
2019-04-04T07:56:59.567Z,0.00
2019-04-04T07:57:59.664Z,0.00
2019-04-04T07:58:59.659Z,0.00
2019-04-04T07:59:59.693Z,0.00
2019-04-04T08:00:59.787Z,0.00
2019-04-04T08:01:59.795Z,0.00
2019-04-04T08:02:59.854Z,0.00
2019-04-04T08:03:59.880Z,0.00
2019-04-04T08:04:59.923Z,0.00
2019-04-04T08:05:59.985Z,0.00
2019-04-04T08:07:00.051Z,0.00
2019-04-04T08:08:00.088Z,0.00
2019-04-04T08:09:00.115Z,0.00
2019-04-04T08:10:00.144Z,0.00
2019-04-04T08:11:00.220Z,0.00
2019-04-04T08:12:00.246Z,0.00
2019-04-04T08:13:00.299Z,0.00
2019-04-04T08:14:00.332Z,0.00
2019-04-04T08:15:00.391Z,0.00
2019-04-04T08:16:00.418Z,0.00
2019-04-04T08:17:00.482Z,0.00
2019-04-04T08:18:00.526Z,0.00
2019-04-04T08:19:00.560Z,0.00
2019-04-04T08:20:00.617Z,0.00
2019-04-04T08:21:00.647Z,0.00
2019-04-04T08:22:00.766Z,0.00
2019-04-04T08:23:00.747Z,0.00
2019-04-04T08:24:00.827Z,0.00
2019-04-04T08:25:00.830Z,0.00
2019-04-04T08:26:00.884Z,0.00
2019-04-04T08:27:00.903Z,0.00
2019-04-04T08:28:00.987Z,0.00
2019-04-04T08:29:01.031Z,0.00
2019-04-04T08:30:01.061Z,0.00
2019-04-04T08:31:01.099Z,0.00
2019-04-04T08:32:01.171Z,0.00
2019-04-04T08:33:01.185Z,0.00
2019-04-04T08:34:01.232Z,0.00
2019-04-04T08:35:01.282Z,0.00
2019-04-04T08:36:06.209Z,0.00
2019-04-04T08:37:01.384Z,0.00
2019-04-04T08:38:01.412Z,0.00
2019-04-04T08:39:01.458Z,0.00
2019-04-04T08:40:01.494Z,0.00
2019-04-04T08:41:01.544Z,0.00
2019-04-04T08:42:01.602Z,0.00
2019-04-04T08:43:01.633Z,0.00
2019-04-04T08:44:01.692Z,0.00
2019-04-04T08:45:01.727Z,0.00
2019-04-04T08:46:01.782Z,0.00
2019-04-04T08:47:01.806Z,0.00
2019-04-04T08:48:01.850Z,0.00
2019-04-04T08:49:01.914Z,0.00
2019-04-04T08:50:01.948Z,4.00
2019-04-04T08:51:01.973Z,0.00
2019-04-04T08:52:02.048Z,4.00
2019-04-04T08:53:02.087Z,0.00
2019-04-04T08:54:02.209Z,4.00
2019-04-04T08:55:02.183Z,4.00
2019-04-04T08:56:02.232Z,8.00
2019-04-04T08:57:02.271Z,8.00
2019-04-04T08:58:02.334Z,12.00
2019-04-04T08:59:02.341Z,16.00
2019-04-04T09:00:02.394Z,24.00
2019-04-04T09:01:02.439Z,32.00
2019-04-04T09:02:02.480Z,40.00
2019-04-04T09:03:02.516Z,48.00
2019-04-04T09:04:02.711Z,64.00
2019-04-04T09:05:11.989Z,76.00
2019-04-04T09:06:02.630Z,92.00
2019-04-04T09:07:02.700Z,116.00
2019-04-04T09:08:02.731Z,140.00
2019-04-04T09:09:02.779Z,168.00
2019-04-04T09:10:02.833Z,200.00
2019-04-04T09:11:02.873Z,228.00
2019-04-04T09:12:02.929Z,268.00
2019-04-04T09:13:02.962Z,312.00
2019-04-04T09:14:03.037Z,356.00
2019-04-04T09:15:03.072Z,404.00
2019-04-04T09:16:03.105Z,460.00
2019-04-04T09:17:03.157Z,516.00
2019-04-04T09:18:03.229Z,580.00
2019-04-04T09:19:03.238Z,648.00
2019-04-04T09:20:03.258Z,724.00
2019-04-04T09:21:03.316Z,800.00
2019-04-04T09:22:03.361Z,888.00
2019-04-04T09:23:03.420Z,976.00
2019-04-04T09:24:03.447Z,1072.00
2019-04-04T09:25:04.147Z,1168.00
2019-04-04T09:26:05.747Z,1272.00
2019-04-04T09:27:03.587Z,1380.00
2019-04-04T09:28:03.635Z,1496.00
2019-04-04T09:29:03.696Z,1612.00
2019-04-04T09:30:03.725Z,1736.00
2019-04-04T09:31:03.816Z,1868.00
2019-04-04T09:32:03.837Z,1996.00
2019-04-04T09:33:03.867Z,2128.00
2019-04-04T09:34:03.922Z,2260.00
2019-04-04T09:35:03.959Z,2388.00
2019-04-04T09:36:03.999Z,2524.00
2019-04-04T09:37:04.051Z,2656.00
2019-04-04T09:38:04.090Z,2788.00
2019-04-04T09:39:04.133Z,2916.00
2019-04-04T09:40:04.155Z,3044.00
2019-04-04T09:41:04.433Z,3172.00
2019-04-04T09:42:04.294Z,3300.00
2019-04-04T09:43:04.306Z,3424.00
2019-04-04T09:44:05.954Z,3556.00
2019-04-04T09:45:04.387Z,3688.00
2019-04-04T09:46:04.457Z,3820.00
2019-04-04T09:47:05.727Z,3952.00
2019-04-04T09:48:04.516Z,4080.00
2019-04-04T09:49:04.597Z,4208.00
2019-04-04T09:50:04.649Z,4332.00
2019-04-04T09:51:04.666Z,4460.00
2019-04-04T09:52:04.734Z,4600.00
2019-04-04T09:53:04.788Z,4736.00
2019-04-04T09:54:04.791Z,4940.00
2019-04-04T09:55:04.828Z,5184.00
2019-04-04T09:56:04.880Z,5412.00
2019-04-04T09:57:04.918Z,5624.00
2019-04-04T09:58:04.971Z,6088.00
2019-04-04T09:59:05.033Z,6188.00
2019-04-04T10:00:05.083Z,6468.00
2019-04-04T10:01:06.615Z,5932.00
2019-04-04T10:02:05.152Z,5844.00
2019-04-04T10:03:05.675Z,5992.00
2019-04-04T10:04:05.295Z,6200.00
2019-04-04T10:05:06.066Z,6580.00
2019-04-04T10:06:05.355Z,9496.00
2019-04-04T10:07:05.385Z,21536.00
2019-04-04T10:08:05.452Z,24928.00
2019-04-04T10:09:15.455Z,26304.00
2019-04-04T10:10:05.535Z,28928.00
2019-04-04T10:11:05.572Z,26528.00
2019-04-04T10:12:05.696Z,28448.00
2019-04-04T10:13:05.709Z,11112.00
2019-04-04T10:14:05.724Z,8104.00
2019-04-04T10:15:05.750Z,11824.00
2019-04-04T10:16:05.795Z,17504.00
2019-04-04T10:17:05.853Z,20480.00
2019-04-04T10:18:05.903Z,17120.00
2019-04-04T10:19:05.944Z,14240.00
2019-04-04T10:20:05.988Z,10332.00
2019-04-04T10:21:12.009Z,14264.00
2019-04-04T10:22:06.138Z,12884.00
2019-04-04T10:23:06.122Z,14232.00
2019-04-04T10:24:06.168Z,26240.00
2019-04-04T10:25:06.225Z,37376.00
2019-04-04T10:26:06.275Z,43008.00
2019-04-04T10:27:06.319Z,44288.00
2019-04-04T10:28:06.363Z,44768.00
2019-04-04T10:29:06.412Z,46240.00
2019-04-04T10:30:06.451Z,47296.00
2019-04-04T10:31:06.519Z,47296.00
2019-04-04T10:32:06.550Z,48736.00
2019-04-04T10:33:06.580Z,48416.00
2019-04-04T10:34:06.650Z,49216.00
2019-04-04T10:35:06.717Z,48704.00
2019-04-04T10:36:06.742Z,48832.00
2019-04-04T10:37:06.806Z,50144.00
2019-04-04T10:38:06.841Z,50816.00
2019-04-04T10:39:06.894Z,50080.00
2019-04-04T10:40:06.944Z,50784.00
2019-04-04T10:41:06.998Z,51200.00
2019-04-04T10:42:07.042Z,51456.00
2019-04-04T10:43:07.101Z,51040.00
2019-04-04T10:44:07.136Z,50240.00
2019-04-04T10:45:07.198Z,50272.00
2019-04-04T10:46:07.253Z,49280.00
2019-04-04T10:47:07.306Z,51552.00
2019-04-04T10:48:07.391Z,53376.00
2019-04-04T10:49:08.430Z,53600.00
2019-04-04T10:50:07.460Z,53120.00
2019-04-04T10:51:07.504Z,55424.00
2019-04-04T10:52:07.566Z,57216.00
2019-04-04T10:53:07.614Z,57568.00
2019-04-04T10:54:07.701Z,56480.00
2019-04-04T10:55:07.702Z,55168.00
2019-04-04T10:56:07.770Z,56512.00
2019-04-04T10:57:07.791Z,59808.00
2019-04-04T10:58:07.891Z,59584.00
2019-04-04T10:59:07.926Z,58816.00
2019-04-04T11:00:08.011Z,59296.00
2019-04-04T11:01:08.023Z,59712.00
2019-04-04T11:02:08.067Z,60512.00
2019-04-04T11:03:08.136Z,63520.00
2019-04-04T11:04:08.169Z,62464.00
2019-04-04T11:05:08.234Z,59584.00
2019-04-04T11:06:08.389Z,60320.00
2019-04-04T11:07:08.327Z,60736.00
2019-04-04T11:08:08.388Z,60320.00
2019-04-04T11:09:08.516Z,61504.00
2019-04-04T11:10:08.503Z,63456.00
2019-04-04T11:11:08.568Z,64128.00
2019-04-04T11:12:08.606Z,62848.00
2019-04-04T11:13:08.715Z,61824.00
2019-04-04T11:14:08.729Z,62080.00
2019-04-04T11:15:08.825Z,64000.00
2019-04-04T11:16:08.833Z,66368.00
2019-04-04T11:17:08.874Z,65920.00
2019-04-04T11:18:08.919Z,66016.00
2019-04-04T11:19:09.832Z,67520.00
2019-04-04T11:20:09.037Z,69408.00
2019-04-04T11:21:09.092Z,72320.00
2019-04-04T11:22:09.145Z,75648.00
2019-04-04T11:23:09.175Z,71648.00
2019-04-04T11:24:09.260Z,71072.00
2019-04-04T11:25:09.305Z,74784.00
2019-04-04T11:26:09.386Z,74080.00
2019-04-04T11:27:09.417Z,71520.00
2019-04-04T11:28:09.471Z,74304.00
2019-04-04T11:29:09.512Z,75424.00
2019-04-04T11:30:09.696Z,74656.00
2019-04-04T11:31:09.668Z,74496.00
2019-04-04T11:32:09.682Z,71840.00
2019-04-04T11:33:09.753Z,71232.00
2019-04-04T11:34:09.769Z,71168.00
2019-04-04T11:35:09.831Z,71744.00
2019-04-04T11:36:09.894Z,73344.00
2019-04-04T11:37:09.945Z,73888.00
2019-04-04T11:38:09.995Z,69504.00
2019-04-04T11:39:10.071Z,70176.00
2019-04-04T11:40:10.122Z,65600.00
2019-04-04T11:41:10.182Z,61568.00
2019-04-04T11:42:10.217Z,60384.00
2019-04-04T11:43:10.319Z,60448.00
2019-04-04T11:44:10.356Z,60960.00
2019-04-04T11:45:10.404Z,59968.00
2019-04-04T11:46:10.418Z,57632.00
2019-04-04T11:47:10.511Z,52928.00
2019-04-04T11:48:10.564Z,49056.00
2019-04-04T11:49:10.624Z,45408.00
2019-04-04T11:50:10.672Z,44448.00
2019-04-04T11:51:10.709Z,43616.00
2019-04-04T11:52:10.917Z,43040.00
2019-04-04T11:53:10.839Z,41344.00
2019-04-04T11:54:10.906Z,39616.00
2019-04-04T11:55:10.949Z,39488.00
2019-04-04T11:56:10.996Z,41152.00
2019-04-04T11:57:11.054Z,45024.00
2019-04-04T11:58:11.094Z,45728.00
2019-04-04T11:59:11.185Z,47168.00
2019-04-04T12:00:11.218Z,50272.00
2019-04-04T12:01:11.301Z,55488.00
2019-04-04T12:02:11.324Z,61984.00
2019-04-04T12:03:11.367Z,68864.00
2019-04-04T12:04:11.431Z,71552.00
2019-04-04T12:05:11.493Z,68256.00
2019-04-04T12:06:11.545Z,65600.00
2019-04-04T12:07:11.591Z,67360.00
2019-04-04T12:08:11.659Z,68672.00
2019-04-04T12:09:11.760Z,69536.00
2019-04-04T12:10:11.783Z,66592.00
2019-04-04T12:11:11.837Z,64960.00
2019-04-04T12:12:11.901Z,65280.00
2019-04-04T12:13:11.929Z,64384.00
2019-04-04T12:14:12.030Z,64576.00
2019-04-04T12:15:12.058Z,64800.00
2019-04-04T12:16:12.114Z,66528.00
2019-04-04T12:17:12.213Z,68832.00
2019-04-04T12:18:12.241Z,68384.00
2019-04-04T12:19:12.296Z,67296.00
2019-04-04T12:20:12.348Z,66656.00
2019-04-04T12:21:12.395Z,66272.00
2019-04-04T12:22:12.495Z,65632.00
2019-04-04T12:23:12.516Z,65312.00
2019-04-04T12:24:12.570Z,64768.00
2019-04-04T12:25:12.642Z,64640.00
2019-04-04T12:26:12.727Z,65632.00
2019-04-04T12:27:12.740Z,66176.00
2019-04-04T12:28:12.806Z,67808.00
2019-04-04T12:29:12.877Z,68736.00
2019-04-04T12:30:12.961Z,71072.00
2019-04-04T12:31:12.972Z,69792.00
2019-04-04T12:32:13.056Z,70880.00
2019-04-04T12:33:13.100Z,72672.00
2019-04-04T12:34:13.187Z,71456.00
2019-04-04T12:35:13.227Z,70976.00
2019-04-04T12:36:24.066Z,71968.00
2019-04-04T12:37:13.345Z,71136.00
2019-04-04T12:38:13.373Z,70432.00
2019-04-04T12:39:13.483Z,70208.00
2019-04-04T12:40:20.541Z,69568.00
2019-04-04T12:41:13.557Z,70976.00
2019-04-04T12:42:13.609Z,72256.00
2019-04-04T12:43:13.684Z,70816.00
2019-04-04T12:44:13.740Z,69312.00
2019-04-04T12:45:13.811Z,69504.00
2019-04-04T12:46:13.847Z,69632.00
2019-04-04T12:47:13.908Z,70656.00
2019-04-04T12:48:13.954Z,68256.00
2019-04-04T12:49:14.024Z,68288.00
2019-04-04T12:50:14.077Z,67712.00
2019-04-04T12:51:14.149Z,69856.00
2019-04-04T12:52:14.207Z,69376.00