createdAt,value
2018-03-25T00:01:36.803Z,99.90
2018-03-25T00:04:04.242Z,99.90
2018-03-25T00:06:31.690Z,99.90
2018-03-25T00:08:59.931Z,99.90
2018-03-25T00:11:27.389Z,99.90
2018-03-25T00:13:54.844Z,99.90
2018-03-25T00:16:22.296Z,99.90
2018-03-25T00:18:49.750Z,99.90
2018-03-25T00:21:17.205Z,99.90
2018-03-25T00:23:44.660Z,99.90
2018-03-25T00:26:12.125Z,99.90
2018-03-25T00:28:39.585Z,99.90
2018-03-25T00:31:07.037Z,99.90
2018-03-25T00:33:34.498Z,99.90
2018-03-25T00:36:01.945Z,99.90
2018-03-25T00:38:29.400Z,99.90
2018-03-25T00:40:56.850Z,99.90
2018-03-25T00:43:24.308Z,99.90
2018-03-25T00:45:51.839Z,99.90
2018-03-25T00:48:19.285Z,99.90
2018-03-25T00:50:46.749Z,99.90
2018-03-25T00:53:14.212Z,99.90
2018-03-25T00:55:41.766Z,99.90
2018-03-25T00:58:09.232Z,99.90
2018-03-25T01:00:36.676Z,99.90
2018-03-25T01:03:04.130Z,99.90
2018-03-25T01:05:31.582Z,99.90
2018-03-25T01:07:59.041Z,99.90
2018-03-25T01:10:26.608Z,99.90
2018-03-25T01:12:54.057Z,99.90
2018-03-25T01:15:21.536Z,99.90
2018-03-25T01:17:48.988Z,99.90
2018-03-25T01:20:16.475Z,99.90
2018-03-25T01:22:44.685Z,99.90
2018-03-25T01:25:12.906Z,99.90
2018-03-25T01:27:40.365Z,99.90
2018-03-25T01:30:07.821Z,99.90
2018-03-25T01:32:36.116Z,99.90
2018-03-25T01:35:03.529Z,99.90
2018-03-25T01:37:30.989Z,99.90
2018-03-25T01:39:58.438Z,99.90
2018-03-25T01:42:25.896Z,99.90
2018-03-25T01:44:53.353Z,99.90
2018-03-25T01:47:20.809Z,99.90
2018-03-25T01:49:48.270Z,99.90
2018-03-25T01:52:15.728Z,99.90
2018-03-25T01:54:43.181Z,99.90
2018-03-25T01:57:10.636Z,99.90
2018-03-25T01:59:38.098Z,99.90
2018-03-25T02:02:05.553Z,99.90
2018-03-25T02:04:33.027Z,99.90
2018-03-25T02:07:00.473Z,99.90
2018-03-25T02:09:27.945Z,99.90
2018-03-25T02:11:55.575Z,99.90
2018-03-25T02:14:23.032Z,99.90
2018-03-25T02:16:50.482Z,99.90
2018-03-25T02:19:18.049Z,99.90
2018-03-25T02:21:45.485Z,99.90
2018-03-25T02:24:12.941Z,99.90
2018-03-25T02:26:40.394Z,99.90
2018-03-25T02:29:08.626Z,99.90
2018-03-25T02:31:36.078Z,99.90
2018-03-25T02:34:03.538Z,99.90
2018-03-25T02:36:31.007Z,99.90
2018-03-25T02:38:58.473Z,99.90
2018-03-25T02:41:25.921Z,99.90
2018-03-25T02:43:53.378Z,99.90
2018-03-25T02:46:20.842Z,99.90
2018-03-25T02:48:48.310Z,99.90
2018-03-25T02:51:16.523Z,99.90
2018-03-25T02:53:43.985Z,99.90
2018-03-25T02:56:11.434Z,99.90
2018-03-25T02:58:38.894Z,99.90
2018-03-25T03:01:06.344Z,99.90
2018-03-25T03:03:33.828Z,99.90
2018-03-25T03:06:01.278Z,99.90
2018-03-25T03:08:28.737Z,99.90
2018-03-25T03:10:56.200Z,99.90
2018-03-25T03:13:23.649Z,99.90
2018-03-25T03:15:51.104Z,99.90
2018-03-25T03:18:18.561Z,99.90
2018-03-25T03:20:46.026Z,99.90
2018-03-25T03:23:13.474Z,99.90
2018-03-25T03:25:40.937Z,99.90
2018-03-25T03:28:08.393Z,99.90
2018-03-25T03:30:35.849Z,99.90
2018-03-25T03:33:04.066Z,99.90
2018-03-25T03:35:32.297Z,99.90
2018-03-25T03:37:59.753Z,99.90
2018-03-25T03:40:27.221Z,99.90
2018-03-25T03:42:54.673Z,99.90
2018-03-25T03:45:22.136Z,99.90
2018-03-25T03:47:49.586Z,99.90
2018-03-25T03:50:17.809Z,99.90
2018-03-25T03:52:45.261Z,99.90
2018-03-25T03:55:13.490Z,99.90
2018-03-25T03:57:41.507Z,99.90
2018-03-25T04:00:09.730Z,99.90
2018-03-25T04:02:37.191Z,99.90
2018-03-25T04:05:04.649Z,99.90
2018-03-25T04:07:32.104Z,99.90
2018-03-25T04:09:59.566Z,99.90
2018-03-25T04:12:27.018Z,99.90
2018-03-25T04:14:54.491Z,99.90
2018-03-25T04:17:21.998Z,99.90
2018-03-25T04:19:49.462Z,99.90
2018-03-25T04:22:17.014Z,99.90
2018-03-25T04:24:44.483Z,99.90
2018-03-25T04:27:11.929Z,99.90
2018-03-25T04:29:39.394Z,99.90
2018-03-25T04:32:06.844Z,99.90
2018-03-25T04:34:34.305Z,99.90
2018-03-25T04:37:01.856Z,99.90
2018-03-25T04:39:29.314Z,99.90
2018-03-25T04:41:56.769Z,99.90
2018-03-25T04:44:24.231Z,99.90
2018-03-25T04:46:51.678Z,99.90
2018-03-25T04:49:19.140Z,99.90
2018-03-25T04:51:46.593Z,99.90
2018-03-25T04:54:14.049Z,99.90
2018-03-25T04:56:41.505Z,99.90
2018-03-25T04:59:08.965Z,99.90
2018-03-25T05:01:36.425Z,99.90
2018-03-25T05:04:03.877Z,99.90
2018-03-25T05:06:31.351Z,99.90
2018-03-25T05:08:58.801Z,99.90
2018-03-25T05:11:26.263Z,99.90
2018-03-25T05:13:53.731Z,99.90
2018-03-25T05:16:21.190Z,99.90
2018-03-25T05:18:48.647Z,99.90
2018-03-25T05:21:16.097Z,99.90
2018-03-25T05:23:43.545Z,99.90
2018-03-25T05:26:11.007Z,99.90
2018-03-25T05:28:38.457Z,99.90
2018-03-25T05:31:05.914Z,99.90
2018-03-25T05:33:33.368Z,99.90
2018-03-25T05:36:00.829Z,99.90
2018-03-25T05:38:28.277Z,99.90
2018-03-25T05:40:55.750Z,99.90
2018-03-25T05:43:23.197Z,99.90
2018-03-25T05:45:50.661Z,99.90
2018-03-25T05:48:18.111Z,99.90
2018-03-25T05:50:45.569Z,99.90
2018-03-25T05:53:13.018Z,99.90
2018-03-25T05:55:40.473Z,99.90
2018-03-25T05:58:07.940Z,99.90
2018-03-25T06:00:35.397Z,99.90
2018-03-25T06:03:02.841Z,99.90
2018-03-25T06:05:30.309Z,99.90
2018-03-25T06:07:57.758Z,99.90
2018-03-25T06:10:25.213Z,99.90
2018-03-25T06:12:52.673Z,99.90
2018-03-25T06:15:20.898Z,99.90
2018-03-25T06:17:55.023Z,99.90
2018-03-25T06:20:22.485Z,99.90
2018-03-25T06:22:49.944Z,99.90
2018-03-25T06:25:17.406Z,99.90
2018-03-25T06:27:44.856Z,99.90
2018-03-25T06:30:12.427Z,99.90
2018-03-25T06:32:39.864Z,99.90
2018-03-25T06:35:07.351Z,99.90
2018-03-25T06:37:34.805Z,99.90
2018-03-25T06:40:02.265Z,99.90
2018-03-25T06:42:29.725Z,99.90
2018-03-25T06:44:57.173Z,99.90
2018-03-25T06:47:24.635Z,99.90
2018-03-25T06:49:52.086Z,99.90
2018-03-25T06:52:19.569Z,99.90
2018-03-25T06:54:47.009Z,99.90
2018-03-25T06:57:15.241Z,99.90
2018-03-25T06:59:43.469Z,99.90
2018-03-25T07:02:10.925Z,99.90
2018-03-25T07:04:38.389Z,99.90
2018-03-25T07:07:05.846Z,99.90
2018-03-25T07:09:33.297Z,99.90
2018-03-25T07:12:00.753Z,99.90
2018-03-25T07:14:28.280Z,99.90
2018-03-25T07:16:56.450Z,99.90
2018-03-25T07:19:23.906Z,99.90
2018-03-25T07:21:51.363Z,99.90
2018-03-25T07:24:18.826Z,99.90
2018-03-25T07:26:46.328Z,99.90
2018-03-25T07:29:13.789Z,99.90
2018-03-25T07:31:41.245Z,99.90
2018-03-25T07:34:08.714Z,99.90
2018-03-25T07:36:36.949Z,99.90
2018-03-25T07:39:04.398Z,99.90
2018-03-25T07:41:31.901Z,99.90
2018-03-25T07:43:59.346Z,99.90
2018-03-25T07:46:26.819Z,99.90
2018-03-25T07:48:55.039Z,99.90
2018-03-25T07:51:22.501Z,99.90
2018-03-25T07:53:49.946Z,99.90
2018-03-25T07:56:17.406Z,99.90
2018-03-25T07:58:44.856Z,99.90
2018-03-25T08:01:12.316Z,99.90
2018-03-25T08:03:39.769Z,99.90
2018-03-25T08:06:07.502Z,99.90
2018-03-25T08:08:35.734Z,99.90
2018-03-25T08:11:03.189Z,99.90
2018-03-25T08:13:30.662Z,99.90
2018-03-25T08:15:58.108Z,99.90
2018-03-25T08:18:25.566Z,99.90
2018-03-25T08:20:53.024Z,99.90
2018-03-25T08:23:20.481Z,99.90
2018-03-25T08:25:47.929Z,99.90
2018-03-25T08:28:15.433Z,99.90
2018-03-25T08:30:42.883Z,99.90
2018-03-25T08:33:11.110Z,99.90
2018-03-25T08:35:38.566Z,99.90
2018-03-25T08:38:06.048Z,99.90
2018-03-25T08:40:33.501Z,99.90
2018-03-25T08:43:00.953Z,99.90
2018-03-25T08:45:28.422Z,99.90
2018-03-25T08:47:55.898Z,99.90
2018-03-25T08:50:23.363Z,99.90
2018-03-25T08:52:50.820Z,99.90
2018-03-25T08:55:18.270Z,99.90
2018-03-25T08:57:45.738Z,99.90
2018-03-25T09:00:13.212Z,99.90
2018-03-25T09:02:40.703Z,99.90
2018-03-25T09:05:08.170Z,99.90
2018-03-25T09:07:35.638Z,99.90
2018-03-25T09:10:03.101Z,99.90
2018-03-25T09:12:30.560Z,99.90
2018-03-25T09:14:58.018Z,99.90
2018-03-25T09:17:26.250Z,99.90
2018-03-25T09:19:53.709Z,99.90
2018-03-25T09:22:21.173Z,99.90
2018-03-25T09:24:48.634Z,99.90
2018-03-25T09:27:16.097Z,99.90
2018-03-25T09:29:43.568Z,99.90
2018-03-25T09:32:11.818Z,99.90
2018-03-25T09:34:39.279Z,99.90
2018-03-25T09:37:06.757Z,99.90
2018-03-25T09:39:34.209Z,99.90
2018-03-25T09:42:02.438Z,99.90
2018-03-25T09:44:29.905Z,99.90
2018-03-25T09:46:57.438Z,99.90
2018-03-25T09:49:24.894Z,99.90
2018-03-25T09:51:52.357Z,99.90
2018-03-25T09:54:19.828Z,99.90
2018-03-25T09:56:47.322Z,99.90
2018-03-25T09:59:14.756Z,99.90
2018-03-25T10:01:47.958Z,99.90
2018-03-25T10:04:15.436Z,99.90
2018-03-25T10:06:43.660Z,99.90
2018-03-25T10:09:11.122Z,99.90
2018-03-25T10:11:38.585Z,99.90
2018-03-25T10:14:06.058Z,99.90
2018-03-25T10:16:41.361Z,99.90
2018-03-25T10:19:09.273Z,99.90
2018-03-25T10:21:36.741Z,99.90
2018-03-25T10:24:04.216Z,99.90
2018-03-25T10:26:32.498Z,99.90
2018-03-25T10:28:59.961Z,99.90
2018-03-25T10:31:27.426Z,99.90
2018-03-25T10:33:54.904Z,99.90
2018-03-25T10:36:22.366Z,99.90
2018-03-25T10:38:49.855Z,99.80
2018-03-25T10:41:17.309Z,98.70
2018-03-25T10:43:44.777Z,97.00
2018-03-25T10:46:13.037Z,97.40
2018-03-25T10:48:40.511Z,97.30
2018-03-25T10:51:08.732Z,95.20
2018-03-25T10:53:36.205Z,95.20
2018-03-25T10:56:03.663Z,95.20
2018-03-25T10:58:31.130Z,94.30
2018-03-25T11:00:58.606Z,93.50
2018-03-25T11:03:26.846Z,95.00
2018-03-25T11:05:54.305Z,94.90
2018-03-25T11:08:21.781Z,95.80
2018-03-25T11:10:49.233Z,94.30
2018-03-25T11:13:16.715Z,92.30
2018-03-25T11:15:44.951Z,91.80
2018-03-25T11:18:12.418Z,91.70
2018-03-25T11:20:39.877Z,90.90
2018-03-25T11:23:07.344Z,92.20
2018-03-25T11:25:35.572Z,94.00
2018-03-25T11:28:03.042Z,94.00
2018-03-25T11:30:30.518Z,94.80
2018-03-25T11:32:57.978Z,94.00
2018-03-25T11:35:25.469Z,93.10
2018-03-25T11:37:52.946Z,95.00
2018-03-25T11:40:20.422Z,94.20
2018-03-25T11:42:47.889Z,92.20
2018-03-25T11:45:16.140Z,93.40
2018-03-25T11:47:43.607Z,93.70
2018-03-25T11:50:11.306Z,91.80
2018-03-25T11:52:39.206Z,91.30
2018-03-25T11:55:06.674Z,94.80
2018-03-25T11:57:34.130Z,92.50
2018-03-25T12:00:01.599Z,92.50
2018-03-25T12:02:29.066Z,90.40
2018-03-25T12:04:56.540Z,91.00
2018-03-25T12:07:23.993Z,92.00
2018-03-25T12:09:51.466Z,89.90
2018-03-25T12:12:18.926Z,90.90
2018-03-25T12:14:46.390Z,90.30
2018-03-25T12:17:14.618Z,90.30
2018-03-25T12:19:42.114Z,90.30
2018-03-25T12:22:09.574Z,92.10
2018-03-25T12:24:37.045Z,90.40
2018-03-25T12:27:05.261Z,86.00
2018-03-25T12:29:32.734Z,86.00
2018-03-25T12:32:00.196Z,86.30
2018-03-25T12:34:27.664Z,88.80
2018-03-25T12:36:55.128Z,90.00
2018-03-25T12:39:22.594Z,84.40
2018-03-25T12:41:50.824Z,80.30
2018-03-25T12:44:18.284Z,80.30
2018-03-25T12:46:45.737Z,81.30
2018-03-25T12:49:13.211Z,82.60
2018-03-25T12:51:40.662Z,82.20
2018-03-25T12:54:08.130Z,86.50
2018-03-25T12:56:35.597Z,84.80
2018-03-25T12:59:03.066Z,79.00
2018-03-25T13:01:31.291Z,86.90
2018-03-25T13:03:58.754Z,86.90
2018-03-25T13:06:26.217Z,81.70
2018-03-25T13:08:53.675Z,85.40
2018-03-25T13:11:21.146Z,79.30
2018-03-25T13:13:48.628Z,80.10
2018-03-25T13:16:16.093Z,77.80
2018-03-25T13:18:43.561Z,79.00
2018-03-25T13:21:11.038Z,79.10
2018-03-25T13:23:38.494Z,78.90
2018-03-25T13:26:05.960Z,83.60
2018-03-25T13:28:33.414Z,82.90
2018-03-25T13:31:00.889Z,83.80
2018-03-25T13:33:28.342Z,77.00
2018-03-25T13:35:55.806Z,78.20
2018-03-25T13:38:23.261Z,78.70
2018-03-25T13:40:50.731Z,78.60
2018-03-25T13:43:18.186Z,76.00
2018-03-25T13:45:45.678Z,85.60
2018-03-25T13:48:13.153Z,84.40
2018-03-25T13:50:40.634Z,84.30
2018-03-25T13:53:08.086Z,80.40
2018-03-25T13:55:35.553Z,80.80
2018-03-25T13:58:03.022Z,76.00
2018-03-25T14:00:30.493Z,74.70
2018-03-25T14:02:57.948Z,73.10
2018-03-25T14:05:25.429Z,69.90
2018-03-25T14:07:52.890Z,72.40
2018-03-25T14:10:20.352Z,70.80
2018-03-25T14:12:47.841Z,69.10
2018-03-25T14:15:15.310Z,67.70
2018-03-25T14:17:42.762Z,70.80
2018-03-25T14:20:10.243Z,68.50
2018-03-25T14:22:37.705Z,67.40
2018-03-25T14:25:05.938Z,71.70
2018-03-25T14:27:33.398Z,71.70
2018-03-25T14:30:01.700Z,73.90
2018-03-25T14:32:29.094Z,73.00
2018-03-25T14:34:56.557Z,72.20
2018-03-25T14:37:24.075Z,70.80
2018-03-25T14:39:51.504Z,66.90
2018-03-25T14:42:18.998Z,67.80
2018-03-25T14:44:46.426Z,67.10
2018-03-25T14:47:13.895Z,65.50
2018-03-25T14:49:41.362Z,68.00
2018-03-25T14:52:08.834Z,65.70
2018-03-25T14:54:37.050Z,66.40
2018-03-25T14:57:04.525Z,66.40
2018-03-25T14:59:31.990Z,65.00
2018-03-25T15:01:59.467Z,64.60
2018-03-25T15:04:26.917Z,59.60
2018-03-25T15:06:54.387Z,57.80
2018-03-25T15:09:22.627Z,54.60
2018-03-25T15:11:50.089Z,54.50
2018-03-25T15:14:17.545Z,52.70
2018-03-25T15:16:45.036Z,51.10
2018-03-25T15:19:13.274Z,51.70
2018-03-25T15:21:40.744Z,51.60
2018-03-25T15:24:08.199Z,50.60
2018-03-25T15:26:36.470Z,48.80
2018-03-25T15:29:03.918Z,48.80
2018-03-25T15:31:31.381Z,47.60
2018-03-25T15:33:58.843Z,46.40
2018-03-25T15:36:26.309Z,46.80
2018-03-25T15:38:53.769Z,46.00
2018-03-25T15:41:21.243Z,45.90
2018-03-25T15:43:49.470Z,44.10
2018-03-25T15:46:16.949Z,44.10
2018-03-25T15:48:44.398Z,44.40
2018-03-25T15:51:11.870Z,45.50
2018-03-25T15:53:40.114Z,45.70
2018-03-25T15:56:07.586Z,45.70
2018-03-25T15:58:35.041Z,46.20
2018-03-25T16:01:02.504Z,45.90
2018-03-25T16:03:29.966Z,46.30
2018-03-25T16:05:57.422Z,48.10
2018-03-25T16:08:24.978Z,48.90
2018-03-25T16:10:52.434Z,49.60
2018-03-25T16:13:19.898Z,50.40
2018-03-25T16:15:47.355Z,52.20
2018-03-25T16:18:14.828Z,52.60
2018-03-25T16:20:42.281Z,52.60
2018-03-25T16:23:09.876Z,53.70
2018-03-25T16:25:37.346Z,54.00
2018-03-25T16:28:04.814Z,54.90
2018-03-25T16:30:32.260Z,55.60
2018-03-25T16:32:59.740Z,55.70
2018-03-25T16:35:27.197Z,56.40
2018-03-25T16:37:54.657Z,56.90
2018-03-25T16:40:22.114Z,57.90
2018-03-25T16:42:49.590Z,57.60
2018-03-25T16:45:17.818Z,58.50
2018-03-25T16:47:45.310Z,58.40
2018-03-25T16:50:12.746Z,57.80
2018-03-25T16:52:40.231Z,58.30
2018-03-25T16:55:08.465Z,59.60
2018-03-25T16:57:35.937Z,59.00
2018-03-25T17:00:03.396Z,59.40
2018-03-25T17:02:30.865Z,60.40
2018-03-25T17:04:58.321Z,59.50
2018-03-25T17:07:25.801Z,59.80
2018-03-25T17:09:54.046Z,61.30
2018-03-25T17:12:21.517Z,61.30
2018-03-25T17:14:48.988Z,61.60
2018-03-25T17:17:17.237Z,62.60
2018-03-25T17:19:44.702Z,62.60
2018-03-25T17:22:12.177Z,63.50
2018-03-25T17:24:40.403Z,64.90
2018-03-25T17:27:07.925Z,64.90
2018-03-25T17:29:35.339Z,65.10
2018-03-25T17:32:02.807Z,65.10
2018-03-25T17:34:30.253Z,65.10
2018-03-25T17:36:57.718Z,66.50
2018-03-25T17:39:25.190Z,65.90
2018-03-25T17:41:53.461Z,66.60
2018-03-25T17:44:20.895Z,66.60
2018-03-25T17:46:48.355Z,67.40
2018-03-25T17:49:15.819Z,67.90
2018-03-25T17:51:43.289Z,68.50
2018-03-25T17:54:11.522Z,70.50
2018-03-25T17:56:39.742Z,71.70
2018-03-25T17:59:07.982Z,73.10
2018-03-25T18:01:35.442Z,73.00
2018-03-25T18:04:02.906Z,74.70
2018-03-25T18:06:30.368Z,76.10
2018-03-25T18:08:57.826Z,77.00
2018-03-25T18:11:25.285Z,77.30
2018-03-25T18:13:52.740Z,78.30
2018-03-25T18:16:20.969Z,80.50
2018-03-25T18:18:48.441Z,79.70
2018-03-25T18:21:15.905Z,80.60
2018-03-25T18:23:43.384Z,80.80
2018-03-25T18:26:10.887Z,81.70
2018-03-25T18:28:38.339Z,82.00
2018-03-25T18:31:05.795Z,81.80
2018-03-25T18:33:33.263Z,81.70
2018-03-25T18:36:00.739Z,82.80
2018-03-25T18:38:28.206Z,84.20
2018-03-25T18:40:55.666Z,85.70
2018-03-25T18:43:23.134Z,87.50
2018-03-25T18:45:50.602Z,88.80
2018-03-25T18:48:18.840Z,91.40
2018-03-25T18:50:46.304Z,91.40
2018-03-25T18:53:13.766Z,92.10
2018-03-25T18:55:41.221Z,93.20
2018-03-25T18:58:08.689Z,94.50
2018-03-25T19:00:36.141Z,95.20
2018-03-25T19:03:03.610Z,96.30
2018-03-25T19:05:31.060Z,97.40
2018-03-25T19:07:58.525Z,98.30
2018-03-25T19:10:26.750Z,99.90
2018-03-25T19:12:54.205Z,99.90
2018-03-25T19:15:21.680Z,99.90
2018-03-25T19:17:49.134Z,99.90
2018-03-25T19:20:16.605Z,99.90
2018-03-25T19:22:44.124Z,99.90
2018-03-25T19:25:11.730Z,99.90
2018-03-25T19:27:39.129Z,99.90
2018-03-25T19:30:06.598Z,99.90
2018-03-25T19:32:34.051Z,99.90
2018-03-25T19:35:01.529Z,99.90
2018-03-25T19:37:28.985Z,99.90
2018-03-25T19:39:56.450Z,99.90
2018-03-25T19:42:23.898Z,99.90
2018-03-25T19:44:51.361Z,99.90
2018-03-25T19:47:18.811Z,99.90
2018-03-25T19:49:46.350Z,99.90
2018-03-25T19:52:13.790Z,99.90
2018-03-25T19:54:42.105Z,99.90
2018-03-25T19:57:09.565Z,99.90
2018-03-25T19:59:37.030Z,99.90
2018-03-25T20:02:04.488Z,99.90
2018-03-25T20:04:31.977Z,99.90
2018-03-25T20:07:00.214Z,99.90
2018-03-25T20:09:27.661Z,99.90
2018-03-25T20:11:55.115Z,99.90
2018-03-25T20:14:22.604Z,99.90
2018-03-25T20:16:50.031Z,99.90
2018-03-25T20:19:17.491Z,99.90
2018-03-25T20:21:44.955Z,99.90
2018-03-25T20:24:12.414Z,99.90
2018-03-25T20:26:39.863Z,99.90
2018-03-25T20:29:07.321Z,99.90
2018-03-25T20:31:34.766Z,99.90
2018-03-25T20:34:02.230Z,99.90
2018-03-25T20:36:29.690Z,99.90
2018-03-25T20:38:57.172Z,99.90
2018-03-25T20:41:24.671Z,99.90
2018-03-25T20:43:52.131Z,99.90
2018-03-25T20:46:19.577Z,99.90
2018-03-25T20:48:47.034Z,99.90
2018-03-25T20:51:14.505Z,99.90
2018-03-25T20:53:41.982Z,99.90
2018-03-25T20:56:09.446Z,99.90
2018-03-25T20:58:36.898Z,99.90
2018-03-25T21:01:04.360Z,99.90
2018-03-25T21:03:31.922Z,99.90
2018-03-25T21:05:59.376Z,99.90
2018-03-25T21:08:27.590Z,99.90
2018-03-25T21:10:55.814Z,99.90
2018-03-25T21:13:23.268Z,99.90
2018-03-25T21:15:50.730Z,99.90
2018-03-25T21:18:18.190Z,99.90
2018-03-25T21:20:45.637Z,99.90
2018-03-25T21:23:13.092Z,99.90
2018-03-25T21:25:40.549Z,99.90
2018-03-25T21:28:07.997Z,99.90
2018-03-25T21:30:35.465Z,99.90
2018-03-25T21:33:02.904Z,99.90
2018-03-25T21:35:30.369Z,99.90
2018-03-25T21:37:57.821Z,99.90
2018-03-25T21:40:25.282Z,99.90
2018-03-25T21:42:53.498Z,99.90
2018-03-25T21:45:20.959Z,99.90
2018-03-25T21:47:48.404Z,99.90
2018-03-25T21:50:15.896Z,99.90
2018-03-25T21:52:43.349Z,99.90
2018-03-25T21:55:10.805Z,99.90
2018-03-25T21:57:38.262Z,99.90
2018-03-25T22:00:05.770Z,99.90
2018-03-25T22:02:33.213Z,99.90
2018-03-25T22:05:00.697Z,99.90
2018-03-25T22:07:28.181Z,99.90
2018-03-25T22:09:56.414Z,99.90
2018-03-25T22:12:23.869Z,99.90
2018-03-25T22:14:51.316Z,99.90
2018-03-25T22:17:18.780Z,99.90
2018-03-25T22:19:46.230Z,99.90
2018-03-25T22:22:13.695Z,99.90
2018-03-25T22:24:41.156Z,99.90
2018-03-25T22:27:08.608Z,99.90
2018-03-25T22:29:36.055Z,99.90
2018-03-25T22:32:03.513Z,99.90
2018-03-25T22:34:30.975Z,99.90
2018-03-25T22:36:58.433Z,99.90
2018-03-25T22:39:25.885Z,99.90
2018-03-25T22:41:53.403Z,99.90
2018-03-25T22:44:20.806Z,99.90
2018-03-25T22:46:48.261Z,99.90
2018-03-25T22:49:15.714Z,99.90
2018-03-25T22:51:43.187Z,99.90
2018-03-25T22:54:10.638Z,99.90
2018-03-25T22:56:38.109Z,99.90
2018-03-25T22:59:05.569Z,99.90
2018-03-25T23:01:33.796Z,99.90
2018-03-25T23:04:01.250Z,99.90
2018-03-25T23:06:28.710Z,99.90
2018-03-25T23:08:56.165Z,99.90
2018-03-25T23:11:23.626Z,99.90
2018-03-25T23:13:51.075Z,99.90
2018-03-25T23:16:18.529Z,99.90
2018-03-25T23:18:45.980Z,99.90
2018-03-25T23:21:13.438Z,99.90
2018-03-25T23:23:40.894Z,99.90
2018-03-25T23:26:08.354Z,99.90
2018-03-25T23:28:35.809Z,99.90
2018-03-25T23:31:03.269Z,99.90
2018-03-25T23:33:30.720Z,99.90
2018-03-25T23:35:58.183Z,99.90
2018-03-25T23:38:25.639Z,99.90
2018-03-25T23:40:53.097Z,99.90
2018-03-25T23:43:20.558Z,99.90
2018-03-25T23:45:48.005Z,99.90
2018-03-25T23:48:15.468Z,99.90
2018-03-25T23:50:43.018Z,99.90
2018-03-25T23:53:10.477Z,99.90
2018-03-25T23:55:37.936Z,99.90
2018-03-25T23:58:05.393Z,99.90
