createdAt,value
2018-12-19T00:01:48.073Z,95657.09
2018-12-19T00:04:17.901Z,95648.55
2018-12-19T00:06:48.195Z,95657.17
2018-12-19T00:09:18.179Z,95653.28
2018-12-19T00:11:48.024Z,95656.69
2018-12-19T00:14:18.025Z,95650.64
2018-12-19T00:16:48.025Z,95644.75
2018-12-19T00:19:17.887Z,95641.22
2018-12-19T00:21:47.773Z,95633.17
2018-12-19T00:24:17.925Z,95625.48
2018-12-19T00:26:47.804Z,95629.28
2018-12-19T00:29:17.702Z,95627.16
2018-12-19T00:31:47.605Z,95618.91
2018-12-19T00:34:17.461Z,95615.95
2018-12-19T00:36:47.765Z,95616.31
2018-12-19T00:39:17.619Z,95620.91
2018-12-19T00:41:47.619Z,95629.08
2018-12-19T00:44:17.518Z,95627.36
2018-12-19T00:46:47.501Z,95624.80
2018-12-19T00:49:17.331Z,95627.05
2018-12-19T00:51:47.248Z,95621.08
2018-12-19T00:54:17.385Z,95614.27
2018-12-19T00:56:47.265Z,95620.28
2018-12-19T00:59:17.114Z,95619.35
2018-12-19T01:01:47.057Z,95622.75
2018-12-19T01:04:16.905Z,95621.47
2018-12-19T01:06:46.819Z,95623.23
2018-12-19T01:09:16.715Z,95617.67
2018-12-19T01:11:46.623Z,95617.31
2018-12-19T01:14:16.465Z,95611.75
2018-12-19T01:16:46.430Z,95611.34
2018-12-19T01:19:16.290Z,95602.33
2018-12-19T01:21:46.145Z,95607.86
2018-12-19T01:24:16.125Z,95613.42
2018-12-19T01:26:45.993Z,95612.98
2018-12-19T01:29:16.089Z,95608.30
2018-12-19T01:31:45.988Z,95611.63
2018-12-19T01:34:15.845Z,95616.22
2018-12-19T01:36:45.723Z,95628.47
2018-12-19T01:39:15.566Z,95634.56
2018-12-19T01:41:45.514Z,95631.13
2018-12-19T01:44:15.369Z,95615.74
2018-12-19T01:46:45.425Z,95621.80
2018-12-19T01:49:15.225Z,95610.70
2018-12-19T01:51:45.182Z,95613.30
2018-12-19T01:54:15.570Z,95614.15
2018-12-19T01:56:45.475Z,95626.13
2018-12-19T01:59:15.392Z,95627.80
2018-12-19T02:01:45.329Z,95625.20
2018-12-19T02:04:15.835Z,95622.59
2018-12-19T02:06:46.181Z,95618.31
2018-12-19T02:09:16.020Z,95617.47
2018-12-19T02:11:46.426Z,95623.43
2018-12-19T02:14:16.930Z,95629.84
2018-12-19T02:16:46.796Z,95627.59
2018-12-19T02:19:16.748Z,95614.38
2018-12-19T02:21:46.625Z,95620.34
2018-12-19T02:24:16.941Z,95618.17
2018-12-19T02:26:47.373Z,95622.86
2018-12-19T02:29:17.309Z,95639.83
2018-12-19T02:31:47.213Z,95648.04
2018-12-19T02:34:17.519Z,95655.28
2018-12-19T02:36:47.358Z,95657.36
2018-12-19T02:39:18.129Z,95659.44
2018-12-19T02:41:48.081Z,95655.09
2018-12-19T02:44:17.949Z,95659.04
2018-12-19T02:46:48.593Z,95660.44
2018-12-19T02:49:18.951Z,95663.97
2018-12-19T02:51:48.823Z,95655.51
2018-12-19T02:54:19.239Z,95669.98
2018-12-19T02:56:49.569Z,95662.30
2018-12-19T02:59:19.429Z,95664.87
2018-12-19T03:01:49.291Z,95660.68
2018-12-19T03:04:20.113Z,95674.03
2018-12-19T03:06:50.001Z,95673.88
2018-12-19T03:09:19.865Z,95676.50
2018-12-19T03:11:49.822Z,95696.14
2018-12-19T03:14:19.698Z,95682.45
2018-12-19T03:16:49.521Z,95671.81
2018-12-19T03:19:19.494Z,95677.38
2018-12-19T03:21:49.377Z,95653.45
2018-12-19T03:24:19.265Z,95644.09
2018-12-19T03:26:49.182Z,95656.15
2018-12-19T03:29:19.104Z,95651.61
2018-12-19T03:31:48.978Z,95655.95
2018-12-19T03:34:18.833Z,95643.62
2018-12-19T03:36:48.736Z,95652.67
2018-12-19T03:39:18.577Z,95650.16
2018-12-19T03:41:48.513Z,95646.36
2018-12-19T03:44:18.401Z,95650.16
2018-12-19T03:46:48.341Z,95651.00
2018-12-19T03:49:18.892Z,95646.36
2018-12-19T03:51:49.075Z,95645.44
2018-12-19T03:54:19.174Z,95638.41
2018-12-19T03:56:49.557Z,95641.02
2018-12-19T03:59:19.405Z,95641.06
2018-12-19T04:01:49.859Z,95641.06
2018-12-19T04:04:19.714Z,95650.51
2018-12-19T04:06:49.585Z,95661.06
2018-12-19T04:09:19.439Z,95649.30
2018-12-19T04:11:49.347Z,95650.20
2018-12-19T04:14:19.293Z,95658.46
2018-12-19T04:16:49.177Z,95657.31
2018-12-19T04:19:19.012Z,95662.04
2018-12-19T04:21:49.490Z,95662.39
2018-12-19T04:24:19.347Z,95663.77
2018-12-19T04:26:49.346Z,95656.56
2018-12-19T04:29:19.188Z,95653.25
2018-12-19T04:31:49.080Z,95643.41
2018-12-19T04:34:18.915Z,95642.52
2018-12-19T04:36:49.736Z,95647.29
2018-12-19T04:39:19.643Z,95645.56
2018-12-19T04:41:49.636Z,95645.97
2018-12-19T04:44:19.489Z,95649.02
2018-12-19T04:46:49.377Z,95645.57
2018-12-19T04:49:19.646Z,95635.32
2018-12-19T04:51:49.519Z,95642.61
2018-12-19T04:54:19.342Z,95636.69
2018-12-19T04:56:49.183Z,95641.81
2018-12-19T04:59:19.035Z,95635.80
2018-12-19T05:01:48.923Z,95630.28
2018-12-19T05:04:19.276Z,95628.20
2018-12-19T05:06:49.835Z,95630.41
2018-12-19T05:09:19.805Z,95631.69
2018-12-19T05:11:49.773Z,95629.16
2018-12-19T05:14:19.989Z,95633.49
2018-12-19T05:16:49.865Z,95636.05
2018-12-19T05:19:20.597Z,95631.77
2018-12-19T05:21:50.917Z,95631.24
2018-12-19T05:24:20.862Z,95629.64
2018-12-19T05:26:50.789Z,95633.49
2018-12-19T05:29:20.691Z,95642.98
2018-12-19T05:31:50.526Z,95642.63
2018-12-19T05:34:20.489Z,95647.35
2018-12-19T05:36:50.405Z,95641.78
2018-12-19T05:39:20.282Z,95635.77
2018-12-19T05:41:50.186Z,95630.57
2018-12-19T05:44:20.053Z,95635.25
2018-12-19T05:46:49.925Z,95634.94
2018-12-19T05:49:20.029Z,95640.11
2018-12-19T05:51:49.901Z,95636.73
2018-12-19T05:54:19.746Z,95643.19
2018-12-19T05:56:50.193Z,95639.78
2018-12-19T05:59:20.052Z,95645.27
2018-12-19T06:01:50.011Z,95644.39
2018-12-19T06:04:19.905Z,95649.56
2018-12-19T06:06:49.798Z,95655.97
2018-12-19T06:09:19.654Z,95652.08
2018-12-19T06:11:49.521Z,95656.84
2018-12-19T06:14:19.388Z,95653.04
2018-12-19T06:16:49.385Z,95653.92
2018-12-19T06:19:19.267Z,95653.88
2018-12-19T06:21:49.128Z,95658.17
2018-12-19T06:24:18.950Z,95656.13
2018-12-19T06:26:48.829Z,95655.24
2018-12-19T06:29:18.678Z,95652.72
2018-12-19T06:31:48.569Z,95647.15
2018-12-19T06:34:18.449Z,95648.83
2018-12-19T06:36:48.918Z,95647.59
2018-12-19T06:39:18.971Z,95644.62
2018-12-19T06:41:48.861Z,95642.56
2018-12-19T06:44:19.313Z,95651.95
2018-12-19T06:46:49.569Z,95650.67
2018-12-19T06:49:19.493Z,95646.02
2018-12-19T06:51:49.645Z,95655.03
2018-12-19T06:54:19.509Z,95662.72
2018-12-19T06:56:49.397Z,95663.13
2018-12-19T06:59:19.237Z,95665.73
2018-12-19T07:01:49.089Z,95662.77
2018-12-19T07:04:18.937Z,95659.80
2018-12-19T07:06:49.637Z,95660.23
2018-12-19T07:09:19.691Z,95663.13
2018-12-19T07:11:49.569Z,95662.28
2018-12-19T07:14:19.434Z,95670.82
2018-12-19T07:16:49.301Z,95666.61
2018-12-19T07:19:19.141Z,95668.30
2018-12-19T07:21:49.078Z,95666.64
2018-12-19T07:24:18.988Z,95666.17
2018-12-19T07:26:48.861Z,95663.61
2018-12-19T07:29:18.784Z,95674.78
2018-12-19T07:31:49.170Z,95676.58
2018-12-19T07:34:19.002Z,95682.62
2018-12-19T07:36:48.848Z,95684.34
2018-12-19T07:39:19.124Z,95683.54
2018-12-19T07:41:49.073Z,95679.28
2018-12-19T07:44:18.938Z,95682.33
2018-12-19T07:46:48.785Z,95692.63
2018-12-19T07:49:19.173Z,95687.97
2018-12-19T07:51:49.028Z,95683.31
2018-12-19T07:54:19.450Z,95686.78
2018-12-19T07:56:49.905Z,95683.41
2018-12-19T07:59:19.753Z,95686.41
2018-12-19T08:01:49.612Z,95687.80
2018-12-19T08:04:19.645Z,95692.52
2018-12-19T08:06:50.007Z,95693.00
2018-12-19T08:09:20.560Z,95694.31
2018-12-19T08:11:50.454Z,95695.63
2018-12-19T08:14:20.463Z,95701.20
2018-12-19T08:16:50.350Z,95695.22
2018-12-19T08:19:21.715Z,95694.00
2018-12-19T08:21:51.605Z,95693.59
2018-12-19T08:24:21.462Z,95693.64
2018-12-19T08:26:51.374Z,95696.71
2018-12-19T08:29:21.260Z,95697.61
2018-12-19T08:31:51.232Z,95701.55
2018-12-19T08:34:21.214Z,95695.59
2018-12-19T08:36:51.042Z,95694.30
2018-12-19T08:39:21.256Z,95696.46
2018-12-19T08:41:51.460Z,95696.98
2018-12-19T08:44:21.292Z,95694.86
2018-12-19T08:46:51.128Z,95691.50
2018-12-19T08:49:20.923Z,95697.95
2018-12-19T08:51:52.742Z,95702.27
2018-12-19T08:54:22.576Z,95705.71
2018-12-19T08:56:52.416Z,95698.84
2018-12-19T08:59:22.267Z,95698.45
2018-12-19T09:01:52.122Z,95705.39
2018-12-19T09:04:25.813Z,95699.78
2018-12-19T09:06:53.844Z,95701.55
2018-12-19T09:09:23.708Z,95702.83
2018-12-19T09:11:53.556Z,95708.41
2018-12-19T09:14:23.475Z,95708.41
2018-12-19T09:16:53.308Z,95695.20
2018-12-19T09:19:23.180Z,95693.96
2018-12-19T09:21:53.110Z,95695.70
2018-12-19T09:24:23.513Z,95695.70
2018-12-19T09:26:53.293Z,95699.97
2018-12-19T09:29:23.107Z,95702.13
2018-12-19T09:31:53.671Z,95703.45
2018-12-19T09:34:23.669Z,95703.44
2018-12-19T09:36:53.528Z,95697.46
2018-12-19T09:39:23.403Z,95697.48
2018-12-19T09:41:53.499Z,95688.45
2018-12-19T09:44:23.325Z,95688.09
2018-12-19T09:46:53.186Z,95691.56
2018-12-19T09:49:23.083Z,95705.75
2018-12-19T09:51:52.993Z,95702.77
2018-12-19T09:54:22.822Z,95706.25
2018-12-19T09:56:53.493Z,95699.39
2018-12-19T09:59:23.524Z,95693.44
2018-12-19T10:01:53.456Z,95686.19
2018-12-19T10:04:23.383Z,95684.91
2018-12-19T10:06:53.310Z,95687.06
2018-12-19T10:09:23.338Z,95688.36
2018-12-19T10:11:53.239Z,95691.38
2018-12-19T10:14:23.145Z,95689.69
2018-12-19T10:16:52.937Z,95684.09
2018-12-19T10:19:22.763Z,95667.36
2018-12-19T10:21:53.190Z,95663.49
2018-12-19T10:24:27.764Z,95657.48
2018-12-19T10:26:57.567Z,95651.48
2018-12-19T10:29:27.390Z,95644.59
2018-12-19T10:31:57.183Z,95648.89
2018-12-19T10:34:27.013Z,95645.05
2018-12-19T10:36:58.827Z,95638.18
2018-12-19T10:39:28.630Z,95641.61
2018-12-19T10:41:58.456Z,95639.45
2018-12-19T10:44:28.380Z,95648.07
2018-12-19T10:46:58.291Z,95649.36
2018-12-19T10:49:28.228Z,95639.45
2018-12-19T10:51:58.108Z,95640.77
2018-12-19T10:54:27.935Z,95647.63
2018-12-19T10:56:57.854Z,95642.91
2018-12-19T10:59:27.798Z,95637.77
2018-12-19T11:01:57.658Z,95636.46
2018-12-19T11:04:27.472Z,95631.75
2018-12-19T11:06:57.294Z,95621.85
2018-12-19T11:09:27.238Z,95624.45
2018-12-19T11:11:57.064Z,95615.85
2018-12-19T11:14:27.126Z,95613.27
2018-12-19T11:16:57.244Z,95615.83
2018-12-19T11:19:27.104Z,95613.70
2018-12-19T11:21:57.578Z,95613.70
2018-12-19T11:24:27.450Z,95615.42
2018-12-19T11:26:57.438Z,95606.81
2018-12-19T11:29:28.400Z,95595.64
2018-12-19T11:31:58.663Z,95593.05
2018-12-19T11:34:28.528Z,95591.78
2018-12-19T11:36:58.465Z,95593.50
2018-12-19T11:39:28.468Z,95590.05
2018-12-19T11:42:05.011Z,95587.03
2018-12-19T11:44:35.093Z,95585.33
2018-12-19T11:47:04.945Z,95578.43
2018-12-19T11:49:34.897Z,95581.02
2018-12-19T11:52:04.852Z,95565.53
2018-12-19T11:54:34.685Z,95562.97
2018-12-19T11:57:04.892Z,95564.66
2018-12-19T11:59:35.198Z,95562.09
2018-12-19T12:02:05.390Z,95562.92
2018-12-19T12:04:36.027Z,95559.48
2018-12-19T12:07:06.551Z,95556.05
2018-12-19T12:09:36.448Z,95556.91
2018-12-19T12:12:06.375Z,95547.00
2018-12-19T12:14:37.100Z,95541.41
2018-12-19T12:17:08.822Z,95537.94
2018-12-19T12:19:38.901Z,95542.66
2018-12-19T12:22:08.777Z,95544.78
2018-12-19T13:58:48.110Z,95486.72
2018-12-19T14:01:23.227Z,95485.00
2018-12-19T14:03:58.505Z,95479.41
2018-12-19T14:06:33.734Z,95475.55
2018-12-19T14:09:08.890Z,95464.78
2018-12-19T14:11:44.268Z,95471.68
2018-12-19T14:14:19.447Z,95472.13
2018-12-19T14:16:54.592Z,95475.97
2018-12-19T14:19:29.932Z,95467.82
2018-12-19T14:22:05.365Z,95462.25
2018-12-19T14:24:42.018Z,95464.81
2018-12-19T14:27:17.252Z,95451.06
2018-12-19T14:29:52.291Z,95464.80
2018-12-19T14:32:27.848Z,95466.08
2018-12-19T14:35:02.885Z,95455.75
2018-12-19T14:37:38.334Z,95457.06
2018-12-19T14:40:14.251Z,95464.38
2018-12-19T14:42:49.462Z,95475.58
2018-12-19T14:45:24.611Z,95483.72
2018-12-19T14:47:59.968Z,95485.08
2018-12-19T14:50:35.163Z,95483.76
2018-12-19T14:53:10.278Z,95489.80
2018-12-19T14:55:45.530Z,95481.19
2018-12-19T14:58:20.625Z,95482.48
2018-12-19T15:00:55.817Z,95478.63
2018-12-19T15:03:31.132Z,95484.63
2018-12-19T15:06:06.509Z,95483.34
2018-12-19T15:08:42.076Z,95470.47
2018-12-19T15:11:17.014Z,95473.45
2018-12-19T15:13:52.292Z,95464.43
2018-12-19T15:16:27.588Z,95466.57
2018-12-19T15:19:02.948Z,95459.30
2018-12-19T15:21:38.140Z,95461.03
2018-12-19T15:24:13.365Z,95456.30
2018-12-19T15:26:48.505Z,95453.31
2018-12-19T15:29:24.587Z,95452.89
2018-12-19T15:31:59.905Z,95449.04
2018-12-19T15:34:35.007Z,95446.03
2018-12-19T15:37:10.262Z,95439.59
2018-12-19T15:39:45.501Z,95436.17
2018-12-19T15:42:20.695Z,95434.47
2018-12-19T15:44:56.014Z,95435.33
2018-12-19T15:47:31.586Z,95431.48
2018-12-19T15:50:08.036Z,95419.86
2018-12-19T15:52:43.186Z,95421.61
2018-12-19T15:55:18.340Z,95410.44
2018-12-19T15:57:54.138Z,95408.33
2018-12-19T16:00:29.450Z,95401.02
2018-12-19T16:03:05.176Z,95394.58
2018-12-19T16:05:40.539Z,95396.73
2018-12-19T16:08:15.769Z,95398.48
2018-12-19T16:10:51.026Z,95403.63
2018-12-19T16:13:26.449Z,95400.17
2018-12-19T16:16:02.035Z,95394.19
2018-12-19T16:18:37.031Z,95387.75
2018-12-19T16:21:12.326Z,95385.19
2018-12-19T16:23:47.353Z,95385.17
2018-12-19T16:26:22.392Z,95380.89
2018-12-19T16:28:57.700Z,95383.48
2018-12-19T16:31:33.141Z,95383.91
2018-12-19T16:34:08.280Z,95390.33
2018-12-19T16:36:43.491Z,95387.77
2018-12-19T16:39:18.571Z,95383.46
2018-12-19T16:41:53.791Z,95383.06
2018-12-19T16:44:29.048Z,95388.63
2018-12-19T16:47:04.374Z,95401.91
2018-12-19T16:49:39.461Z,95401.91
2018-12-19T16:52:14.596Z,95404.52
2018-12-19T16:54:49.988Z,95402.78
2018-12-19T16:57:25.121Z,95404.49
2018-12-19T17:00:00.295Z,95397.65
2018-12-19T17:02:35.576Z,95409.68
2018-12-19T17:05:10.636Z,95404.95
2018-12-19T17:07:45.793Z,95402.80
2018-12-19T17:10:20.930Z,95390.80
2018-12-19T17:12:56.022Z,95389.93
2018-12-19T17:15:31.408Z,95391.23
2018-12-19T17:18:06.724Z,95395.95
2018-12-19T17:20:42.255Z,95395.08
2018-12-19T17:23:18.257Z,95395.08
2018-12-19T17:25:53.436Z,95391.66
2018-12-19T17:28:28.533Z,95395.50
2018-12-19T17:31:03.732Z,95384.78
2018-12-19T17:33:38.849Z,95389.08
2018-12-19T17:36:14.673Z,95389.52
2018-12-19T17:38:49.892Z,95384.78
2018-12-19T17:41:25.060Z,95385.66
2018-12-19T17:44:00.286Z,95385.22
2018-12-19T17:46:35.374Z,95381.78
2018-12-19T17:49:10.652Z,95381.35
2018-12-19T17:51:45.620Z,95371.45
2018-12-19T17:54:20.725Z,95376.63
2018-12-19T17:56:56.163Z,95368.48
2018-12-19T17:59:31.504Z,95359.45
2018-12-19T18:02:06.763Z,95349.58
2018-12-19T18:04:42.412Z,95340.16
2018-12-19T18:07:17.671Z,95331.56
2018-12-19T18:09:52.905Z,95320.42
2018-12-19T18:12:28.081Z,95313.12
2018-12-19T18:15:03.377Z,95308.42
2018-12-19T18:17:38.579Z,95322.58
2018-12-19T18:20:13.962Z,95324.28
2018-12-19T18:22:49.358Z,95318.30
2018-12-19T18:25:25.152Z,95321.28
2018-12-19T18:28:00.350Z,95324.72
2018-12-19T18:30:35.679Z,95319.59
2018-12-19T18:33:11.050Z,95311.86
2018-12-19T18:35:46.287Z,95311.44
2018-12-19T18:38:22.365Z,95311.89
2018-12-19T18:40:57.832Z,95314.04
2018-12-19T18:43:32.902Z,95320.47
2018-12-19T18:46:08.170Z,95328.64
2018-12-19T18:48:43.632Z,95337.63
2018-12-19T18:51:18.653Z,95325.19
2018-12-19T18:53:53.872Z,95326.50
2018-12-19T18:56:29.155Z,95333.79
2018-12-19T18:59:04.501Z,95340.67
2018-12-19T19:01:39.857Z,95359.52
2018-12-19T19:04:15.153Z,95355.23
2018-12-19T19:06:50.623Z,95357.81
2018-12-19T19:09:26.087Z,95350.53
2018-12-19T19:12:01.641Z,95353.97
2018-12-19T19:14:37.087Z,95374.53
2018-12-19T19:17:12.659Z,95376.69
2018-12-19T19:19:47.878Z,95372.41
2018-12-19T19:22:23.406Z,95376.27
2018-12-19T19:24:59.733Z,95369.39
2018-12-19T19:27:35.011Z,95361.69
2018-12-19T19:30:11.018Z,95360.83
2018-12-19T19:32:46.318Z,95363.81
2018-12-19T19:35:22.061Z,95377.10
2018-12-19T19:37:57.382Z,95392.53
2018-12-19T19:40:32.932Z,95387.78
2018-12-19T19:43:08.469Z,95394.24
2018-12-19T19:45:43.625Z,95404.53
2018-12-19T19:48:18.966Z,95398.55
2018-12-19T19:50:54.202Z,95392.95
2018-12-19T19:53:29.768Z,95381.84
2018-12-19T19:56:05.275Z,95377.13
2018-12-19T19:58:40.469Z,95387.00
2018-12-19T20:01:15.750Z,95392.14
2018-12-19T20:03:51.108Z,95390.84
2018-12-19T20:06:26.584Z,95397.72
2018-12-19T20:09:02.362Z,95404.56
2018-12-19T20:11:37.494Z,95412.28
2018-12-19T20:14:12.780Z,95411.44
2018-12-19T20:16:53.575Z,95414.00
2018-12-19T20:19:29.311Z,95415.27
2018-12-19T20:22:05.733Z,95415.25
2018-12-19T20:24:41.084Z,95413.13
2018-12-19T20:27:16.485Z,95407.56
2018-12-19T20:29:51.719Z,95407.12
2018-12-19T20:32:27.529Z,95409.69
2018-12-19T20:35:03.339Z,95419.56
2018-12-19T20:37:38.748Z,95416.56
2018-12-19T20:40:14.386Z,95421.27
2018-12-19T20:42:49.568Z,95421.70
2018-12-19T20:45:25.038Z,95420.82
2018-12-19T20:48:00.888Z,95437.13
2018-12-19T20:50:37.279Z,95437.96
2018-12-19T20:53:12.643Z,95436.28
2018-12-19T20:55:48.174Z,95439.71
2018-12-19T20:58:23.289Z,95435.87
2018-12-19T21:00:58.862Z,95434.17
2018-12-19T21:03:34.953Z,95433.70
2018-12-19T21:06:10.349Z,95429.86
2018-12-19T21:08:46.263Z,95427.30
2018-12-19T21:11:21.630Z,95435.02
2018-12-19T21:13:57.110Z,95436.30
2018-12-19T21:16:37.988Z,95433.29
2018-12-19T21:19:13.349Z,95430.30
2018-12-19T21:21:48.422Z,95434.14
2018-12-19T21:24:24.609Z,95430.73
2018-12-19T21:26:59.881Z,95428.16
2018-12-19T21:29:35.217Z,95438.45
2018-12-19T21:32:10.760Z,95433.30
2018-12-19T21:34:46.248Z,95436.30
2018-12-19T21:37:21.430Z,95429.45
2018-12-19T21:39:56.774Z,95432.03
2018-12-19T21:42:32.145Z,95425.18
2018-12-19T21:45:07.830Z,95428.17
2018-12-19T21:47:43.375Z,95432.91
2018-12-19T21:50:19.410Z,95433.33
2018-12-19T21:52:54.638Z,95438.05
2018-12-19T21:55:30.013Z,95442.34
2018-12-19T21:58:05.516Z,95444.91
2018-12-19T22:00:41.357Z,95444.05
2018-12-19T22:03:16.805Z,95448.78
2018-12-19T22:05:52.272Z,95454.34
2018-12-19T22:08:28.217Z,95453.06
2018-12-19T22:11:03.867Z,95452.20
2018-12-19T22:13:39.355Z,95451.37
2018-12-19T22:16:20.002Z,95449.66
2018-12-19T22:18:57.306Z,95443.63
2018-12-19T22:21:32.861Z,95442.77
2018-12-19T22:24:08.481Z,95446.20
2018-12-19T22:26:43.742Z,95447.50
2018-12-19T22:29:19.197Z,95443.20
2018-12-19T22:31:54.466Z,95440.20
2018-12-19T22:34:29.873Z,95422.59
2018-12-19T22:37:05.319Z,95420.87
2018-12-19T22:39:40.814Z,95427.75
2018-12-19T22:42:16.399Z,95432.02
2018-12-19T22:44:51.813Z,95435.47
2018-12-19T22:47:28.072Z,95426.88
2018-12-19T22:50:03.766Z,95420.85
2018-12-19T22:52:39.233Z,95422.13
2018-12-19T22:55:14.808Z,95415.70
2018-12-19T22:57:50.037Z,95424.70
2018-12-19T23:00:25.189Z,95422.16
2018-12-19T23:03:05.784Z,95423.02
2018-12-19T23:05:51.875Z,95426.91
2018-12-19T23:08:26.947Z,95430.77
2018-12-19T23:11:02.453Z,95431.18
2018-12-19T23:13:38.073Z,95425.16
2018-12-19T23:16:13.369Z,95426.47
2018-12-19T23:18:48.812Z,95418.72
2018-12-19T23:21:24.473Z,95414.03
2018-12-19T23:23:59.778Z,95417.45
2018-12-19T23:26:35.262Z,95417.45
2018-12-19T23:29:10.446Z,95421.31
2018-12-19T23:31:45.920Z,95418.30
2018-12-19T23:34:22.086Z,95422.17
2018-12-19T23:36:57.369Z,95431.61
2018-12-19T23:39:32.609Z,95433.76
2018-12-19T23:42:07.770Z,95434.60
2018-12-19T23:44:43.392Z,95442.34
2018-12-19T23:47:18.527Z,95438.48
2018-12-19T23:49:53.594Z,95442.33
2018-12-19T23:52:28.606Z,95432.03
2018-12-19T23:55:05.533Z,95438.04
2018-12-19T23:57:40.688Z,95431.19
