createdAt,value
2018-06-25T00:00:14.000Z,20.7
2018-06-25T00:10:14.000Z,20.8
2018-06-25T00:20:14.000Z,20.7
2018-06-25T00:30:14.000Z,20.7
2018-06-25T00:40:14.000Z,20.7
2018-06-25T00:50:14.000Z,20.7
2018-06-25T01:00:14.000Z,20.6
2018-06-25T01:10:14.000Z,20.7
2018-06-25T01:20:14.000Z,20.7
2018-06-25T01:30:14.000Z,20.6
2018-06-25T01:40:14.000Z,20.5
2018-06-25T01:50:15.000Z,20.5
2018-06-25T02:00:15.000Z,20.5
2018-06-25T02:10:15.000Z,20.6
2018-06-25T02:20:15.000Z,20.6
2018-06-25T02:30:15.000Z,20.5
2018-06-25T02:40:15.000Z,20.5
2018-06-25T02:50:15.000Z,20.4
2018-06-25T03:00:15.000Z,20.5
2018-06-25T03:10:15.000Z,20.4
2018-06-25T03:20:15.000Z,20.5
2018-06-25T03:30:15.000Z,20.4
2018-06-25T03:40:15.000Z,20.3
2018-06-25T03:50:15.000Z,20.5
2018-06-25T04:00:15.000Z,20.4
2018-06-25T04:10:15.000Z,20.4
2018-06-25T04:20:15.000Z,20.4
2018-06-25T04:30:15.000Z,20.4
2018-06-25T04:40:15.000Z,20.3
2018-06-25T04:50:15.000Z,20.4
2018-06-25T05:00:15.000Z,20.4
2018-06-25T05:10:15.000Z,20.4
2018-06-25T05:20:15.000Z,20.4
2018-06-25T05:30:15.000Z,20.5
2018-06-25T05:40:15.000Z,20.3
2018-06-25T05:50:15.000Z,20.3
2018-06-25T06:00:15.000Z,20.4
2018-06-25T06:10:15.000Z,20.4
2018-06-25T06:20:15.000Z,20.4
2018-06-25T06:30:15.000Z,20.4
2018-06-25T06:40:15.000Z,20.4
2018-06-25T06:50:15.000Z,20.5
2018-06-25T07:00:15.000Z,20.5
2018-06-25T07:10:15.000Z,20.6
2018-06-25T07:20:15.000Z,20.9
2018-06-25T07:30:15.000Z,21.2
2018-06-25T07:40:15.000Z,21.3
2018-06-25T07:50:15.000Z,21.3
2018-06-25T08:00:15.000Z,21.4
2018-06-25T08:10:15.000Z,21.4
2018-06-25T08:20:15.000Z,21.4
2018-06-25T08:30:15.000Z,21.5
2018-06-25T08:40:16.000Z,21.5
2018-06-25T08:50:16.000Z,21.4
2018-06-25T09:00:16.000Z,21.5
2018-06-25T09:10:17.000Z,21.5
2018-06-25T09:20:16.000Z,21.5
2018-06-25T09:30:16.000Z,21.5
2018-06-25T09:40:16.000Z,21.5
2018-06-25T09:50:16.000Z,21.5
2018-06-25T10:00:16.000Z,21.5
2018-06-25T10:10:16.000Z,21.5
2018-06-25T10:20:16.000Z,21.5
2018-06-25T10:30:16.000Z,21.5
2018-06-25T10:40:16.000Z,21.5
2018-06-25T10:50:16.000Z,21.5
2018-06-25T11:00:16.000Z,21.6
2018-06-25T11:10:16.000Z,21.6
2018-06-25T11:20:16.000Z,21.6
2018-06-25T11:30:16.000Z,21.6
2018-06-25T11:40:16.000Z,21.6
2018-06-25T11:50:16.000Z,21.7
2018-06-25T12:00:16.000Z,21.6
2018-06-25T12:10:16.000Z,21.5
2018-06-25T12:20:16.000Z,21.6
2018-06-25T12:30:16.000Z,21.6
2018-06-25T12:40:16.000Z,21.7
2018-06-25T12:50:16.000Z,21.6
2018-06-25T13:00:16.000Z,21.7
2018-06-25T13:10:16.000Z,21.7
2018-06-25T13:20:16.000Z,21.6
2018-06-25T13:30:16.000Z,21.6
2018-06-25T13:40:16.000Z,21.7
2018-06-25T13:50:16.000Z,21.8
2018-06-25T14:00:16.000Z,21.8
2018-06-25T14:10:16.000Z,21.8
2018-06-25T14:20:16.000Z,21.9
2018-06-25T14:30:16.000Z,21.9
2018-06-25T14:40:16.000Z,21.9
2018-06-25T14:50:16.000Z,22
2018-06-25T15:00:16.000Z,21.9
2018-06-25T15:10:16.000Z,21.9
2018-06-25T15:20:17.000Z,21.9
2018-06-25T15:30:16.000Z,22
2018-06-25T15:40:17.000Z,22
2018-06-25T15:50:17.000Z,22
2018-06-25T16:00:17.000Z,22
2018-06-25T16:10:17.000Z,22.1
2018-06-25T16:20:17.000Z,22.1
2018-06-25T16:30:17.000Z,22.1
2018-06-25T16:40:17.000Z,22.1
2018-06-25T16:50:17.000Z,22
2018-06-25T17:00:17.000Z,22
2018-06-25T17:10:17.000Z,22
2018-06-25T17:20:17.000Z,22.1
2018-06-25T17:30:17.000Z,22
2018-06-25T17:40:17.000Z,22.1
2018-06-25T17:50:17.000Z,22
2018-06-25T18:00:17.000Z,22
2018-06-25T18:10:17.000Z,22
2018-06-25T18:20:17.000Z,22
2018-06-25T18:30:17.000Z,22
2018-06-25T18:40:17.000Z,22
2018-06-25T18:50:17.000Z,22
2018-06-25T19:10:19.000Z,22
2018-06-25T19:20:17.000Z,22
2018-06-25T19:30:17.000Z,21.9
2018-06-25T19:40:17.000Z,21.9
2018-06-25T19:50:17.000Z,21.9
2018-06-25T20:00:17.000Z,21.9
2018-06-25T20:10:17.000Z,21.9
2018-06-25T20:20:17.000Z,21.9
2018-06-25T20:30:17.000Z,22
2018-06-25T20:40:17.000Z,22
2018-06-25T20:50:17.000Z,21.9
2018-06-25T21:00:17.000Z,22
2018-06-25T21:10:17.000Z,21.9
2018-06-25T21:20:17.000Z,21.7
2018-06-25T21:30:17.000Z,21.6
2018-06-25T21:40:17.000Z,21.5
2018-06-25T21:50:17.000Z,21.5
2018-06-25T22:00:17.000Z,21.3
2018-06-25T22:10:20.000Z,21.3
2018-06-25T22:20:17.000Z,21.2
2018-06-25T22:30:18.000Z,21.2
2018-06-25T22:40:18.000Z,21.2
2018-06-25T22:50:18.000Z,21.1
2018-06-25T23:00:19.000Z,21.1
2018-06-25T23:10:18.000Z,21.1
2018-06-25T23:20:18.000Z,21.1
2018-06-25T23:30:22.000Z,21
2018-06-25T23:40:18.000Z,20.8
2018-06-25T23:50:18.000Z,20.9
